createdAt,value
2019-03-17T00:00:15.400Z,99262.14
2019-03-17T00:02:44.911Z,99259.80
2019-03-17T00:05:14.597Z,99253.56
2019-03-17T00:07:44.243Z,99251.22
2019-03-17T00:10:13.757Z,99243.45
2019-03-17T00:12:44.140Z,99243.45
2019-03-17T00:15:13.734Z,99251.91
2019-03-17T00:17:43.377Z,99243.82
2019-03-17T00:20:12.862Z,99243.82
2019-03-17T00:22:42.395Z,99243.32
2019-03-17T00:25:11.871Z,99249.02
2019-03-17T00:27:41.377Z,99247.16
2019-03-17T00:30:11.064Z,99251.52
2019-03-17T00:32:40.552Z,99251.86
2019-03-17T00:35:10.201Z,99241.24
2019-03-17T00:37:39.686Z,99237.39
2019-03-17T00:40:09.666Z,99233.85
2019-03-17T00:42:39.262Z,99229.50
2019-03-17T00:45:11.379Z,99221.92
2019-03-17T00:47:40.095Z,99215.19
2019-03-17T00:50:09.766Z,99211.64
2019-03-17T00:52:39.390Z,99206.76
2019-03-17T00:55:09.017Z,99207.26
2019-03-17T00:57:38.595Z,99209.95
2019-03-17T01:00:09.625Z,99205.91
2019-03-17T01:02:39.190Z,99205.75
2019-03-17T01:05:08.802Z,99204.41
2019-03-17T01:07:38.569Z,99201.21
2019-03-17T01:10:08.365Z,99201.71
2019-03-17T01:12:37.830Z,99198.17
2019-03-17T01:15:08.511Z,99197.67
2019-03-17T01:17:38.083Z,99190.94
2019-03-17T01:20:07.944Z,99183.36
2019-03-17T01:22:37.424Z,99177.13
2019-03-17T01:25:07.723Z,99170.89
2019-03-17T01:27:37.173Z,99178.47
2019-03-17T01:30:07.283Z,99170.73
2019-03-17T01:32:36.860Z,99173.42
2019-03-17T01:35:09.514Z,99163.15
2019-03-17T01:37:38.191Z,99161.30
2019-03-17T01:40:07.768Z,99157.76
2019-03-17T01:42:37.369Z,99154.22
2019-03-17T01:45:06.986Z,99152.38
2019-03-17T01:47:36.414Z,99146.98
2019-03-17T01:50:06.171Z,99145.64
2019-03-17T01:52:35.651Z,99143.45
2019-03-17T01:55:05.269Z,99140.75
2019-03-17T01:57:34.893Z,99138.05
2019-03-17T02:00:05.524Z,99131.66
2019-03-17T02:02:35.039Z,99133.85
2019-03-17T02:05:04.742Z,99135.01
2019-03-17T02:07:34.472Z,99126.92
2019-03-17T02:10:04.061Z,99127.77
2019-03-17T02:12:33.646Z,99134.81
2019-03-17T02:15:03.228Z,99124.88
2019-03-17T02:17:32.739Z,99127.08
2019-03-17T02:20:02.222Z,99131.96
2019-03-17T02:22:31.827Z,99125.23
2019-03-17T02:25:01.303Z,99115.95
2019-03-17T02:27:30.784Z,99111.41
2019-03-17T02:30:00.472Z,99098.78
2019-03-17T02:32:29.999Z,99096.43
2019-03-17T02:34:59.574Z,99088.84
2019-03-17T02:37:29.216Z,99084.81
2019-03-17T02:39:58.720Z,99087.00
2019-03-17T02:42:28.189Z,99089.70
2019-03-17T02:44:57.716Z,99082.95
2019-03-17T02:47:27.390Z,99077.57
2019-03-17T02:49:56.841Z,99072.33
2019-03-17T02:52:26.403Z,99071.29
2019-03-17T02:54:55.981Z,99070.45
2019-03-17T02:57:25.510Z,99073.67
2019-03-17T02:59:54.988Z,99065.25
2019-03-17T03:02:24.500Z,99061.72
2019-03-17T03:04:56.011Z,99044.20
2019-03-17T03:07:25.529Z,99045.74
2019-03-17T03:09:55.071Z,99046.58
2019-03-17T03:12:24.559Z,99043.05
2019-03-17T03:14:54.039Z,98994.42
2019-03-17T03:17:23.593Z,99031.09
2019-03-17T03:19:53.105Z,99021.66
2019-03-17T03:22:22.635Z,99003.33
2019-03-17T03:24:52.187Z,98992.02
2019-03-17T03:27:21.727Z,98988.52
2019-03-17T03:29:51.282Z,98993.90
2019-03-17T03:32:20.782Z,98986.83
2019-03-17T03:34:50.316Z,98984.13
2019-03-17T03:37:19.846Z,98974.90
2019-03-17T03:39:49.386Z,98981.64
2019-03-17T03:42:18.979Z,98970.52
2019-03-17T03:44:48.578Z,98965.97
2019-03-17T03:47:18.047Z,98965.97
2019-03-17T03:49:47.590Z,98956.85
2019-03-17T03:52:17.099Z,98946.41
2019-03-17T03:54:46.677Z,98938.33
2019-03-17T03:57:16.248Z,98942.37
2019-03-17T03:59:45.839Z,98936.98
2019-03-17T04:02:15.383Z,98931.23
2019-03-17T04:04:44.852Z,98923.77
2019-03-17T04:07:14.470Z,98921.16
2019-03-17T04:09:43.948Z,98905.09
2019-03-17T04:12:13.533Z,98912.75
2019-03-17T04:14:43.121Z,98913.33
2019-03-17T04:17:12.629Z,98905.01
2019-03-17T04:19:43.037Z,98898.03
2019-03-17T04:22:12.588Z,98888.73
2019-03-17T04:24:42.043Z,98884.83
2019-03-17T04:27:11.579Z,98890.89
2019-03-17T04:29:41.210Z,98888.50
2019-03-17T04:32:10.707Z,98886.31
2019-03-17T04:34:40.189Z,98871.48
2019-03-17T04:37:09.691Z,98869.95
2019-03-17T04:39:39.236Z,98865.41
2019-03-17T04:42:08.759Z,98861.16
2019-03-17T04:44:38.258Z,98859.81
2019-03-17T04:47:08.749Z,98857.95
2019-03-17T04:49:38.225Z,98846.97
2019-03-17T04:52:07.703Z,98851.21
2019-03-17T04:54:37.235Z,98853.58
2019-03-17T04:57:06.725Z,98852.30
2019-03-17T04:59:36.207Z,98848.66
2019-03-17T05:02:05.846Z,98843.21
2019-03-17T05:04:35.338Z,98841.89
2019-03-17T05:07:04.879Z,98830.34
2019-03-17T05:09:34.466Z,98828.22
2019-03-17T05:12:04.041Z,98822.70
2019-03-17T05:14:33.510Z,98814.48
2019-03-17T05:17:02.963Z,98806.26
2019-03-17T05:19:32.519Z,98798.68
2019-03-17T05:22:02.014Z,98801.58
2019-03-17T05:24:31.557Z,98792.82
2019-03-17T05:27:01.217Z,98789.82
2019-03-17T05:29:30.670Z,98782.75
2019-03-17T05:32:00.195Z,98780.89
2019-03-17T05:34:29.689Z,98771.12
2019-03-17T05:37:06.036Z,98767.09
2019-03-17T05:39:30.652Z,98767.63
2019-03-17T05:42:00.166Z,98753.61
2019-03-17T05:44:29.635Z,98749.58
2019-03-17T05:46:59.132Z,98748.77
2019-03-17T05:49:28.655Z,98743.37
2019-03-17T05:51:58.149Z,98734.72
2019-03-17T05:54:27.628Z,98734.60
2019-03-17T05:56:57.142Z,98731.25
2019-03-17T05:59:26.625Z,98731.34
2019-03-17T06:01:56.191Z,98725.88
2019-03-17T06:04:25.658Z,98718.25
2019-03-17T06:06:55.297Z,98716.52
2019-03-17T06:09:24.870Z,98714.97
2019-03-17T06:11:54.349Z,98703.80
2019-03-17T06:14:23.860Z,98698.36
2019-03-17T06:16:53.325Z,98695.78
2019-03-17T06:19:22.845Z,98695.95
2019-03-17T06:21:52.453Z,98681.92
2019-03-17T06:24:21.982Z,98676.02
2019-03-17T06:26:51.568Z,98675.00
2019-03-17T06:29:21.140Z,98667.42
2019-03-17T06:31:50.713Z,98659.66
2019-03-17T06:34:20.370Z,98659.84
2019-03-17T06:36:49.845Z,98654.45
2019-03-17T06:39:19.316Z,98646.69
2019-03-17T06:41:48.857Z,98653.73
2019-03-17T06:44:18.555Z,98648.16
2019-03-17T06:46:48.035Z,98644.95
2019-03-17T06:49:17.713Z,98637.37
2019-03-17T06:51:47.187Z,98638.72
2019-03-17T06:54:16.761Z,98630.51
2019-03-17T06:56:46.250Z,98625.86
2019-03-17T06:59:17.674Z,98626.12
2019-03-17T07:01:46.978Z,98616.64
2019-03-17T07:04:16.488Z,98608.48
2019-03-17T07:06:45.955Z,98618.51
2019-03-17T07:09:15.423Z,98613.50
2019-03-17T07:11:44.894Z,98602.09
2019-03-17T07:14:14.391Z,98601.12
2019-03-17T07:16:43.939Z,98598.30
2019-03-17T07:19:13.432Z,98591.77
2019-03-17T07:21:42.946Z,98592.99
2019-03-17T07:24:12.469Z,98580.73
2019-03-17T07:26:42.015Z,98590.34
2019-03-17T07:29:11.497Z,98582.47
2019-03-17T07:31:41.206Z,98574.05
2019-03-17T07:34:10.719Z,98582.14
2019-03-17T07:36:40.192Z,98571.56
2019-03-17T07:39:11.944Z,98562.64
2019-03-17T07:41:41.219Z,98551.87
2019-03-17T07:44:10.805Z,98553.72
2019-03-17T07:46:40.295Z,98546.81
2019-03-17T07:49:09.845Z,98533.25
2019-03-17T07:51:39.341Z,98521.62
2019-03-17T07:54:08.832Z,98524.38
2019-03-17T07:56:38.318Z,98527.44
2019-03-17T07:59:07.829Z,98503.92
2019-03-17T08:01:37.325Z,98509.55
2019-03-17T08:04:06.854Z,98502.42
2019-03-17T08:06:37.193Z,98497.98
2019-03-17T08:09:08.636Z,98502.16
2019-03-17T08:11:38.326Z,98486.63
2019-03-17T08:14:07.910Z,98478.03
2019-03-17T08:16:37.395Z,98476.98
2019-03-17T08:19:06.975Z,98462.99
2019-03-17T08:21:36.817Z,98477.64
2019-03-17T08:24:06.362Z,98469.11
2019-03-17T08:26:35.883Z,98464.58
2019-03-17T08:29:06.189Z,98457.66
2019-03-17T08:31:35.671Z,98446.55
2019-03-17T08:34:05.270Z,98445.53
2019-03-17T08:36:34.780Z,98431.00
2019-03-17T08:39:05.196Z,98435.40
2019-03-17T08:41:37.538Z,98423.27
2019-03-17T08:44:05.974Z,98428.66
2019-03-17T08:46:35.498Z,98415.36
2019-03-17T08:49:05.068Z,98405.98
2019-03-17T08:51:34.684Z,98403.28
2019-03-17T08:54:04.446Z,98410.30
2019-03-17T08:56:34.048Z,98400.63
2019-03-17T08:59:03.598Z,98400.40
2019-03-17T09:01:33.189Z,98394.23
2019-03-17T09:04:02.738Z,98387.08
2019-03-17T09:06:32.298Z,98383.22
2019-03-17T09:09:01.850Z,98369.84
2019-03-17T09:11:31.434Z,98378.65
2019-03-17T09:14:01.008Z,98372.60
2019-03-17T09:16:30.621Z,98372.48
2019-03-17T09:19:00.129Z,98374.04
2019-03-17T09:21:29.810Z,98374.04
2019-03-17T09:23:59.365Z,98364.28
2019-03-17T09:26:28.898Z,98357.25
2019-03-17T09:28:58.504Z,98363.27
2019-03-17T09:31:28.111Z,98354.69
2019-03-17T09:33:57.745Z,98349.65
2019-03-17T09:36:27.506Z,98333.92
2019-03-17T09:38:57.808Z,98328.20
2019-03-17T09:41:27.447Z,98314.63
2019-03-17T09:43:56.972Z,98302.61
2019-03-17T09:46:26.979Z,98300.35
2019-03-17T09:48:56.590Z,98293.40
2019-03-17T09:51:26.093Z,98300.02
2019-03-17T09:53:55.834Z,98304.50
2019-03-17T09:56:25.403Z,98299.80
2019-03-17T09:58:54.971Z,98288.63
2019-03-17T10:01:24.643Z,98289.57
2019-03-17T10:03:54.132Z,98285.13
2019-03-17T10:06:23.635Z,98290.23
2019-03-17T10:08:59.920Z,98283.61
2019-03-17T10:11:24.468Z,98273.77
2019-03-17T10:13:54.011Z,98267.66
2019-03-17T10:16:23.545Z,98270.13
2019-03-17T10:18:53.032Z,98269.11
2019-03-17T10:21:22.508Z,98248.16
2019-03-17T10:23:52.074Z,98245.80
2019-03-17T10:26:21.598Z,98243.28
2019-03-17T10:28:51.180Z,98245.58
2019-03-17T10:31:20.665Z,98239.13
2019-03-17T10:33:50.680Z,98237.34
2019-03-17T10:36:20.191Z,98238.08
2019-03-17T10:38:50.025Z,98230.31
2019-03-17T10:41:19.591Z,98215.06
2019-03-17T10:43:49.152Z,98218.41
2019-03-17T10:46:19.319Z,98216.00
2019-03-17T10:48:48.919Z,98210.20
2019-03-17T10:51:18.435Z,98209.80
2019-03-17T10:53:47.914Z,98205.03
2019-03-17T10:56:17.497Z,98197.88
2019-03-17T10:58:47.029Z,98190.92
2019-03-17T11:01:16.634Z,98182.65
2019-03-17T11:03:46.212Z,98191.39
2019-03-17T11:06:16.534Z,98185.27
2019-03-17T11:08:46.133Z,98181.55
2019-03-17T11:11:15.804Z,98184.02
2019-03-17T11:13:45.440Z,98174.59
2019-03-17T11:16:15.162Z,98169.30
2019-03-17T11:18:44.839Z,98171.48
2019-03-17T11:21:14.376Z,98174.69
2019-03-17T11:23:43.918Z,98173.15
2019-03-17T11:26:13.492Z,98174.61
2019-03-17T11:28:42.994Z,98169.31
2019-03-17T11:31:12.612Z,98170.25
2019-03-17T11:33:42.728Z,98171.37
2019-03-17T11:36:12.454Z,98170.64
2019-03-17T11:38:42.396Z,98161.85
2019-03-17T11:41:12.009Z,98157.59
2019-03-17T11:43:41.655Z,98160.61
2019-03-17T11:46:11.244Z,98147.41
2019-03-17T11:48:41.362Z,98152.91
2019-03-17T11:51:10.928Z,98144.30
2019-03-17T11:53:40.482Z,98140.03
2019-03-17T11:56:10.249Z,98139.01
2019-03-17T11:58:40.017Z,98131.75
2019-03-17T12:01:10.223Z,98118.98
2019-03-17T12:03:40.188Z,98142.83
2019-03-17T12:06:10.122Z,98136.41
2019-03-17T12:08:39.834Z,98138.92
2019-03-17T12:11:10.198Z,98126.78
2019-03-17T12:13:39.980Z,98113.58
2019-03-17T12:16:09.817Z,98115.25
2019-03-17T12:18:39.552Z,98116.59
2019-03-17T12:21:09.146Z,98121.16
2019-03-17T12:23:38.945Z,98115.77
2019-03-17T12:26:10.750Z,98114.09
2019-03-17T12:28:40.351Z,98103.20
2019-03-17T12:31:09.859Z,98111.71
2019-03-17T12:33:39.493Z,98103.84
2019-03-17T12:36:09.037Z,98098.45
2019-03-17T12:38:38.661Z,98100.92
2019-03-17T12:41:08.231Z,98105.06
2019-03-17T12:43:37.775Z,98100.83
2019-03-17T12:46:07.546Z,98105.81
2019-03-17T12:48:37.226Z,98109.63
2019-03-17T12:51:06.975Z,98112.42
2019-03-17T12:53:37.372Z,98103.59
2019-03-17T12:56:07.634Z,98108.06
2019-03-17T12:58:37.332Z,98093.83
2019-03-17T13:01:07.028Z,98119.28
2019-03-17T13:03:36.693Z,98113.14
2019-03-17T13:06:06.219Z,98117.52
2019-03-17T13:08:35.802Z,98112.72
2019-03-17T13:11:05.404Z,98094.67
2019-03-17T13:13:35.030Z,98092.06
2019-03-17T13:16:05.078Z,98098.27
2019-03-17T13:18:34.584Z,98096.41
2019-03-17T13:21:04.177Z,98097.23
2019-03-17T13:23:33.860Z,98092.36
2019-03-17T13:26:03.465Z,98087.70
2019-03-17T13:28:33.084Z,98091.75
2019-03-17T13:31:02.657Z,98079.83
2019-03-17T13:33:32.280Z,98090.30
2019-03-17T13:36:02.202Z,98086.16
2019-03-17T13:38:31.827Z,98094.34
2019-03-17T13:41:01.460Z,98107.74
2019-03-17T13:43:31.117Z,98107.64
2019-03-17T13:46:00.695Z,98108.89
2019-03-17T13:48:32.570Z,98114.19
2019-03-17T13:51:02.094Z,98117.44
2019-03-17T13:53:31.599Z,98120.13
2019-03-17T13:56:01.236Z,98119.08
2019-03-17T13:58:31.006Z,98108.89
2019-03-17T14:01:00.499Z,98114.61
2019-03-17T14:03:30.206Z,98124.77
2019-03-17T14:05:59.754Z,98134.53
2019-03-17T14:08:29.293Z,98133.70
2019-03-17T14:10:58.808Z,98128.30
2019-03-17T14:13:28.468Z,98120.72
2019-03-17T14:15:58.024Z,98109.64
2019-03-17T14:18:27.599Z,98105.88
2019-03-17T14:20:57.260Z,98109.09
2019-03-17T14:23:26.822Z,98117.00
2019-03-17T14:25:56.463Z,98108.90
2019-03-17T14:28:26.027Z,98101.73
2019-03-17T14:30:55.793Z,98108.58
2019-03-17T14:33:25.553Z,98099.84
2019-03-17T14:35:55.130Z,98091.84
2019-03-17T14:38:24.782Z,98089.56
2019-03-17T14:40:57.092Z,98092.55
2019-03-17T14:43:25.759Z,98090.27
2019-03-17T14:45:55.543Z,98093.09
2019-03-17T14:48:25.221Z,98101.70
2019-03-17T14:50:54.948Z,98106.59
2019-03-17T14:53:25.352Z,98109.38
2019-03-17T14:55:54.899Z,98118.09
2019-03-17T14:58:24.483Z,98125.77
2019-03-17T15:00:54.082Z,98120.20
2019-03-17T15:03:23.625Z,98125.89
2019-03-17T15:05:53.252Z,98128.18
2019-03-17T15:08:23.114Z,98123.61
2019-03-17T15:11:04.977Z,98122.55
2019-03-17T15:13:24.727Z,98129.30
2019-03-17T15:16:02.804Z,98123.09
2019-03-17T15:18:26.143Z,98119.34
2019-03-17T15:20:55.717Z,98120.49
2019-03-17T15:23:25.356Z,98129.62
2019-03-17T15:25:55.026Z,98131.71
2019-03-17T15:28:24.616Z,98139.48
2019-03-17T15:31:09.722Z,98144.88
2019-03-17T15:33:25.541Z,98149.77
2019-03-17T15:35:55.246Z,98154.66
2019-03-17T15:38:24.920Z,98152.47
2019-03-17T15:40:54.481Z,98155.17
2019-03-17T15:43:24.281Z,98159.44
2019-03-17T15:45:54.348Z,98160.25
2019-03-17T15:48:23.911Z,98160.79
2019-03-17T15:50:53.591Z,98167.83
2019-03-17T15:53:23.124Z,98174.48
2019-03-17T15:55:52.709Z,98175.18
2019-03-17T15:58:22.217Z,98175.28
2019-03-17T16:00:51.880Z,98180.06
2019-03-17T16:03:21.394Z,98171.35
2019-03-17T16:05:51.278Z,98179.45
2019-03-17T16:08:20.922Z,98173.95
2019-03-17T16:10:50.501Z,98176.66
2019-03-17T16:13:20.138Z,98174.47
2019-03-17T16:15:49.767Z,98174.47
2019-03-17T16:18:19.388Z,98180.92
2019-03-17T16:20:49.033Z,98177.58
2019-03-17T16:23:18.654Z,98178.23
2019-03-17T16:25:50.414Z,98175.08
2019-03-17T16:28:19.589Z,98176.34
2019-03-17T16:30:49.466Z,98169.69
2019-03-17T16:33:19.465Z,98172.39
2019-03-17T16:35:49.355Z,98179.33
2019-03-17T16:38:18.965Z,98179.87
2019-03-17T16:40:48.671Z,98185.36
2019-03-17T16:43:18.250Z,98184.11
2019-03-17T16:45:47.776Z,98187.45
2019-03-17T16:48:17.438Z,98188.30
2019-03-17T16:50:47.224Z,98196.49
2019-03-17T16:53:17.494Z,98185.18
2019-03-17T16:55:47.096Z,98190.58
2019-03-17T16:58:19.038Z,98193.38
2019-03-17T17:00:48.622Z,98196.16
2019-03-17T17:03:18.262Z,98201.98
2019-03-17T17:05:47.795Z,98201.66
2019-03-17T17:08:17.389Z,98200.02
2019-03-17T17:10:50.252Z,98205.09
2019-03-17T17:13:18.152Z,98206.66
2019-03-17T17:15:47.902Z,98197.73
2019-03-17T17:18:17.576Z,98205.11
2019-03-17T17:20:47.088Z,98213.80
2019-03-17T17:23:16.811Z,98217.13
2019-03-17T17:25:46.439Z,98215.07
2019-03-17T17:28:16.037Z,98219.42
2019-03-17T17:30:45.661Z,98219.22
2019-03-17T17:33:15.173Z,98218.27
2019-03-17T17:35:44.811Z,98218.36
2019-03-17T17:38:14.535Z,98225.00
2019-03-17T17:40:44.185Z,98224.08
2019-03-17T17:43:13.726Z,98226.45
2019-03-17T17:45:43.350Z,98217.64
2019-03-17T17:48:15.797Z,98222.42
2019-03-17T17:50:45.311Z,98227.27
2019-03-17T17:53:15.182Z,98225.30
2019-03-17T17:55:44.844Z,98229.02
2019-03-17T17:58:14.419Z,98231.42
2019-03-17T18:00:44.347Z,98235.98
2019-03-17T18:03:13.990Z,98235.00
2019-03-17T18:05:43.496Z,98232.53
2019-03-17T18:08:13.037Z,98238.95
2019-03-17T18:10:42.746Z,98230.56
2019-03-17T18:13:12.402Z,98232.61
2019-03-17T18:15:41.970Z,98235.30
2019-03-17T18:18:11.707Z,98231.16
2019-03-17T18:20:41.277Z,98228.16
2019-03-17T18:23:17.881Z,98235.92
2019-03-17T18:25:42.726Z,98232.91
2019-03-17T18:28:12.340Z,98236.14
2019-03-17T18:30:42.025Z,98238.00
2019-03-17T18:33:11.618Z,98249.30
2019-03-17T18:35:41.242Z,98245.98
2019-03-17T18:38:10.921Z,98246.48
2019-03-17T18:40:42.357Z,98251.55
2019-03-17T18:43:12.351Z,98252.61
2019-03-17T18:45:42.791Z,98249.30
2019-03-17T18:48:12.478Z,98249.80
2019-03-17T18:50:42.069Z,98252.17
2019-03-17T18:53:11.722Z,98251.88
2019-03-17T18:55:41.389Z,98256.43
2019-03-17T18:58:11.195Z,98258.29
2019-03-17T19:00:40.951Z,98274.97
2019-03-17T19:03:10.549Z,98261.82
2019-03-17T19:05:41.178Z,98267.62
2019-03-17T19:08:11.010Z,98263.80
2019-03-17T19:10:40.556Z,98266.02
2019-03-17T19:13:10.119Z,98265.17
2019-03-17T19:15:39.814Z,98267.61
2019-03-17T19:18:09.512Z,98273.77
2019-03-17T19:20:39.124Z,98273.14
2019-03-17T19:23:08.674Z,98272.63
2019-03-17T19:25:38.531Z,98272.08
2019-03-17T19:28:08.125Z,98273.98
2019-03-17T19:30:37.754Z,98279.05
2019-03-17T19:33:07.395Z,98284.44
2019-03-17T19:35:37.078Z,98281.13
2019-03-17T19:38:06.809Z,98280.18
2019-03-17T19:40:36.387Z,98289.29
2019-03-17T19:43:06.215Z,98294.28
2019-03-17T19:45:36.904Z,98291.15
2019-03-17T19:48:06.593Z,98298.58
2019-03-17T19:50:36.211Z,98291.41
2019-03-17T19:53:05.908Z,98291.19
2019-03-17T19:55:35.684Z,98300.40
2019-03-17T19:58:05.489Z,98299.96
2019-03-17T20:00:35.158Z,98295.30
2019-03-17T20:03:04.784Z,98304.11
2019-03-17T20:05:34.389Z,98304.33
2019-03-17T20:08:04.083Z,98302.14
2019-03-17T20:10:34.049Z,98301.63
2019-03-17T20:13:11.360Z,98301.09
2019-03-17T20:15:35.209Z,98290.84
2019-03-17T20:18:04.976Z,98294.56
2019-03-17T20:20:34.679Z,98293.72
2019-03-17T20:23:04.407Z,98304.83
2019-03-17T20:25:34.076Z,98298.72
2019-03-17T20:28:03.680Z,98299.73
2019-03-17T20:30:33.398Z,98295.19
2019-03-17T20:33:02.987Z,98295.70
2019-03-17T20:35:32.635Z,98295.19
2019-03-17T20:38:02.384Z,98294.57
2019-03-17T20:40:32.048Z,98298.03
2019-03-17T20:43:01.941Z,98298.55
2019-03-17T20:45:33.948Z,98298.77
2019-03-17T20:48:03.736Z,98305.00
2019-03-17T20:50:36.306Z,98295.89
2019-03-17T20:53:06.144Z,98301.17
2019-03-17T20:55:35.948Z,98301.69
2019-03-17T20:58:05.758Z,98297.53
2019-03-17T21:00:35.378Z,98299.89
2019-03-17T21:03:05.164Z,98300.84
2019-03-17T21:05:34.802Z,98291.84
2019-03-17T21:08:04.539Z,98314.06
2019-03-17T21:10:36.821Z,98311.99
2019-03-17T21:13:07.745Z,98305.69
2019-03-17T21:15:37.396Z,98308.49
2019-03-17T21:18:07.138Z,98310.16
2019-03-17T21:20:36.751Z,98311.30
2019-03-17T21:23:06.337Z,98311.81
2019-03-17T21:25:36.121Z,98314.51
2019-03-17T21:28:06.250Z,98277.59
2019-03-17T21:30:35.793Z,98313.67
2019-03-17T21:33:05.413Z,98304.45
2019-03-17T21:35:35.033Z,98313.05
2019-03-17T21:38:04.777Z,98310.86
2019-03-17T21:40:34.393Z,98313.27
2019-03-17T21:43:04.037Z,98307.88
2019-03-17T21:45:33.945Z,98312.75
2019-03-17T21:48:03.795Z,98313.89
2019-03-17T21:50:33.542Z,98309.00
2019-03-17T21:53:03.108Z,98315.64
2019-03-17T21:55:33.722Z,98307.22
2019-03-17T21:58:08.261Z,98317.20
2019-03-17T22:00:34.764Z,98314.69
2019-03-17T22:03:04.374Z,98310.64
2019-03-17T22:05:33.953Z,98305.25
2019-03-17T22:08:03.592Z,98306.92
2019-03-17T22:10:33.233Z,98306.59
2019-03-17T22:13:03.037Z,98306.09
2019-03-17T22:15:32.836Z,98304.73
2019-03-17T22:18:03.304Z,98313.34
2019-03-17T22:20:32.855Z,98306.30
2019-03-17T22:23:02.374Z,98308.31
2019-03-17T22:25:32.087Z,98319.45
2019-03-17T22:28:08.140Z,98311.02
2019-03-17T22:30:33.035Z,98312.25
2019-03-17T22:33:02.637Z,98315.16
2019-03-17T22:35:32.190Z,98311.01
2019-03-17T22:38:01.742Z,98305.83
2019-03-17T22:40:31.788Z,98307.58
2019-03-17T22:43:01.318Z,98305.58
2019-03-17T22:45:30.860Z,98300.08
2019-03-17T22:48:00.547Z,98307.65
2019-03-17T22:50:30.067Z,98303.83
2019-03-17T22:52:59.621Z,98283.61
2019-03-17T22:55:29.132Z,98291.88
2019-03-17T22:58:03.985Z,98280.47
2019-03-17T23:00:44.301Z,98282.88
2019-03-17T23:03:14.171Z,98283.06
2019-03-17T23:05:43.793Z,98279.23
2019-03-17T23:08:14.267Z,98280.47
2019-03-17T23:10:43.836Z,98288.44
2019-03-17T23:13:13.515Z,98285.81
2019-03-17T23:15:43.083Z,98285.19
2019-03-17T23:18:17.131Z,98281.76
2019-03-17T23:20:46.622Z,98283.29
2019-03-17T23:23:26.315Z,98277.79
2019-03-17T23:25:55.767Z,98275.81
2019-03-17T23:28:26.729Z,98274.69
2019-03-17T23:30:56.297Z,98274.86
2019-03-17T23:33:25.839Z,98273.52
2019-03-17T23:35:55.534Z,98276.72
2019-03-17T23:38:25.089Z,98277.56
2019-03-17T23:40:56.792Z,98266.16
2019-03-17T23:43:26.220Z,98280.98
2019-03-17T23:45:55.968Z,98272.06
2019-03-17T23:48:25.525Z,98276.09
2019-03-17T23:50:55.281Z,98266.16
2019-03-17T23:53:24.878Z,98271.33
2019-03-17T23:55:54.523Z,98265.44
2019-03-17T23:58:24.136Z,98265.25
