createdAt,value
2017-11-06T15:49:23.218Z,1001.7
2017-11-06T15:49:43.439Z,1001.7
2017-11-06T15:50:03.660Z,1001.8
2017-11-06T15:50:23.884Z,1001.8
2017-11-06T15:50:44.124Z,1001.8
2017-11-06T15:51:04.374Z,1001.8
2017-11-06T15:51:24.673Z,1001.8
2017-11-06T15:51:44.909Z,1001.8
2017-11-06T15:52:05.144Z,1001.8
2017-11-06T15:52:25.381Z,1001.8
2017-11-06T15:52:46.149Z,1001.8
2017-11-06T15:53:06.400Z,1001.8
2017-11-06T15:53:27.477Z,1001.8
2017-11-06T15:53:47.728Z,1001.9
2017-11-06T15:54:07.952Z,1001.8
2017-11-06T15:54:28.183Z,1001.9
2017-11-06T15:54:48.416Z,1001.9
2017-11-06T15:55:08.654Z,1001.8
2017-11-06T15:55:28.881Z,1001.8
2017-11-06T15:55:49.122Z,1001.8
2017-11-06T15:56:09.369Z,1001.8
2017-11-06T15:56:29.592Z,1001.8
2017-11-06T15:56:49.897Z,1001.8
2017-11-06T15:57:10.148Z,1001.8
2017-11-06T15:57:31.082Z,1001.9
2017-11-06T15:57:51.559Z,1001.8
2017-11-06T15:58:12.599Z,1001.9
2017-11-06T15:58:34.054Z,1001.9
2017-11-06T15:58:54.294Z,1001.9
2017-11-06T15:59:14.741Z,1001.8
2017-11-06T15:59:35.068Z,1001.9
2017-11-06T15:59:55.294Z,1001.9
2017-11-06T16:00:15.547Z,1001.9
2017-11-06T16:00:35.782Z,1001.9
2017-11-06T16:00:56.019Z,1001.9
2017-11-06T16:01:16.270Z,1001.9
2017-11-06T16:01:36.491Z,1001.9
2017-11-06T16:01:56.732Z,1001.9
2017-11-06T16:02:16.964Z,1001.9
2017-11-06T16:02:37.279Z,1001.9
2017-11-06T16:02:57.533Z,1001.9
2017-11-06T16:03:17.772Z,1001.9
2017-11-06T16:03:38.007Z,1001.9
2017-11-06T16:03:58.244Z,1001.9
2017-11-06T16:04:18.475Z,1001.9
2017-11-06T16:04:38.710Z,1001.9
2017-11-06T16:04:58.935Z,1001.9
2017-11-06T16:05:19.175Z,1001.9
2017-11-06T16:05:39.396Z,1001.9
2017-11-06T16:05:59.650Z,1001.9
2017-11-06T16:06:19.883Z,1001.9
2017-11-06T16:06:40.126Z,1002
2017-11-06T16:07:00.362Z,1002
2017-11-06T16:07:20.600Z,1002
2017-11-06T16:07:40.836Z,1002
2017-11-06T16:08:01.139Z,1002
2017-11-06T16:08:21.429Z,1002
2017-11-06T16:08:41.702Z,1002
2017-11-06T16:09:01.944Z,1002
2017-11-06T16:09:22.173Z,1002
2017-11-06T16:09:42.431Z,1002
2017-11-06T16:10:02.659Z,1002
2017-11-06T16:10:22.909Z,1002
2017-11-06T16:10:43.137Z,1002
2017-11-06T16:11:03.534Z,1002
2017-11-06T16:11:23.779Z,1002
2017-11-06T16:11:44.139Z,1002.1
2017-11-06T16:12:04.490Z,1002
2017-11-06T16:12:24.754Z,1002
2017-11-06T16:12:44.989Z,1002.1
2017-11-06T16:13:05.229Z,1002.1
2017-11-06T16:13:25.470Z,1002.1
2017-11-06T16:13:45.710Z,1002.1
2017-11-06T16:14:05.952Z,1002
2017-11-06T16:14:26.236Z,1002.1
2017-11-06T16:14:46.470Z,1002.1
2017-11-06T16:15:06.722Z,1002
2017-11-06T16:15:27.033Z,1002.1
2017-11-06T16:15:47.264Z,1002.1
2017-11-06T16:16:07.500Z,1002.1
2017-11-06T16:16:27.730Z,1002.1
2017-11-06T16:16:47.966Z,1002.1
2017-11-06T16:17:08.189Z,1002.1
2017-11-06T16:17:28.413Z,1002.1
2017-11-06T16:17:48.665Z,1002.1
2017-11-06T16:18:08.912Z,1002.1
2017-11-06T16:18:29.139Z,1002.1
2017-11-06T16:18:49.377Z,1002.1
2017-11-06T16:19:09.663Z,1002.1
2017-11-06T16:19:29.902Z,1002.2
2017-11-06T16:19:50.199Z,1002.2
2017-11-06T16:20:10.443Z,1002.2
2017-11-06T16:20:30.713Z,1002.1
2017-11-06T16:20:51.018Z,1002.1
2017-11-06T16:21:11.261Z,1002.2
2017-11-06T16:21:31.554Z,1002.2
2017-11-06T16:21:51.788Z,1002.2
2017-11-06T16:22:12.049Z,1002.2
2017-11-06T16:22:32.352Z,1002.2
2017-11-06T16:22:52.589Z,1002.2
2017-11-06T16:23:12.957Z,1002.2
2017-11-06T16:23:33.208Z,1002.2
2017-11-06T16:23:53.433Z,1002.2
2017-11-06T16:24:13.666Z,1002.2
2017-11-06T16:24:33.897Z,1002.2
2017-11-06T16:24:55.373Z,1002.2
2017-11-06T16:25:15.667Z,1002.3
2017-11-06T16:25:35.902Z,1002.2
2017-11-06T16:25:56.194Z,1002.3
2017-11-06T16:26:16.425Z,1002.3
2017-11-06T16:26:36.653Z,1002.3
2017-11-06T16:26:56.949Z,1002.3
2017-11-06T16:27:17.236Z,1002.3
2017-11-06T16:27:37.454Z,1002.3
2017-11-06T16:27:57.681Z,1002.3
2017-11-06T16:28:17.931Z,1002.4
2017-11-06T16:28:38.291Z,1002.3
2017-11-06T16:28:58.533Z,1002.4
2017-11-06T16:29:18.767Z,1002.4
2017-11-06T16:29:39.066Z,1002.4
2017-11-06T16:29:59.331Z,1002.4
2017-11-06T16:30:20.390Z,1002.4
2017-11-06T16:30:40.619Z,1002.4
2017-11-06T16:31:00.853Z,1002.4
2017-11-06T16:31:21.083Z,1002.4
2017-11-06T16:31:41.322Z,1002.4
2017-11-06T16:32:01.576Z,1002.4
2017-11-06T16:32:21.867Z,1002.4
2017-11-06T16:32:42.188Z,1002.4
2017-11-06T16:33:02.429Z,1002.4
2017-11-06T16:33:22.657Z,1002.4
2017-11-06T16:33:42.889Z,1002.5
2017-11-06T16:34:03.125Z,1002.4
2017-11-06T16:34:23.372Z,1002.4
2017-11-06T16:34:43.604Z,1002.4
2017-11-06T16:35:03.834Z,1002.5
2017-11-06T16:35:24.065Z,1002.5
2017-11-06T16:35:44.307Z,1002.5
2017-11-06T16:36:04.546Z,1002.5
2017-11-06T16:36:24.815Z,1002.5
2017-11-06T16:36:45.055Z,1002.5
2017-11-06T16:37:05.288Z,1002.5
2017-11-06T16:37:25.550Z,1002.6
2017-11-06T16:37:45.784Z,1002.5
2017-11-06T16:38:06.012Z,1002.6
2017-11-06T16:38:26.245Z,1002.6
2017-11-06T16:38:46.557Z,1002.6
2017-11-06T16:39:06.872Z,1002.5
2017-11-06T16:39:27.106Z,1002.6
2017-11-06T16:39:47.343Z,1002.5
2017-11-06T16:40:07.629Z,1002.6
2017-11-06T16:40:29.884Z,1002.5
2017-11-06T16:40:50.122Z,1002.5
2017-11-06T16:41:10.427Z,1002.6
2017-11-06T16:41:30.737Z,1002.6
2017-11-06T16:41:50.972Z,1002.6
2017-11-06T16:42:11.198Z,1002.6
2017-11-06T16:42:31.437Z,1002.6
2017-11-06T16:42:51.683Z,1002.5
2017-11-06T16:43:12.095Z,1002.5
2017-11-06T16:43:32.340Z,1002.6
2017-11-06T16:43:52.648Z,1002.5
2017-11-06T16:44:12.858Z,1002.6
2017-11-06T16:44:33.086Z,1002.6
2017-11-06T16:44:53.322Z,1002.5
2017-11-06T16:45:13.599Z,1002.5
2017-11-06T16:45:33.928Z,1002.5
2017-11-06T16:45:54.178Z,1002.5
2017-11-06T16:46:14.429Z,1002.5
2017-11-06T16:46:34.674Z,1002.5
2017-11-06T16:46:54.891Z,1002.5
2017-11-06T16:47:15.178Z,1002.5
2017-11-06T16:47:35.420Z,1002.5
2017-11-06T16:47:55.659Z,1002.5
2017-11-06T16:48:15.921Z,1002.5
2017-11-06T16:48:36.222Z,1002.5
2017-11-06T16:48:56.461Z,1002.5
2017-11-06T16:49:16.737Z,1002.5
2017-11-06T16:49:36.977Z,1002.4
2017-11-06T16:49:57.237Z,1002.5
2017-11-06T16:50:17.455Z,1002.4
2017-11-06T16:50:37.685Z,1002.4
2017-11-06T16:50:57.915Z,1002.4
2017-11-06T16:51:18.153Z,1002.4
2017-11-06T16:51:38.388Z,1002.5
2017-11-06T16:51:58.671Z,1002.4
2017-11-06T16:52:18.908Z,1002.4
2017-11-06T16:52:39.151Z,1002.4
2017-11-06T16:52:59.393Z,1002.4
2017-11-06T16:53:19.625Z,1002.5
2017-11-06T16:53:39.868Z,1002.5
2017-11-06T16:54:00.123Z,1002.5
2017-11-06T16:54:20.347Z,1002.5
2017-11-06T16:54:40.581Z,1002.5
2017-11-06T16:55:00.811Z,1002.6
2017-11-06T16:55:21.032Z,1002.5
2017-11-06T16:55:41.276Z,1002.6
2017-11-06T16:56:01.628Z,1002.6
2017-11-06T16:56:21.871Z,1002.6
2017-11-06T16:56:42.122Z,1002.6
2017-11-06T16:57:02.342Z,1002.7
2017-11-06T16:57:22.577Z,1002.7
2017-11-06T16:57:42.805Z,1002.7
2017-11-06T16:58:03.037Z,1002.7
2017-11-06T16:58:23.328Z,1002.7
2017-11-06T16:58:43.552Z,1002.7
2017-11-06T16:59:03.862Z,1002.7
2017-11-06T16:59:24.098Z,1002.7
2017-11-06T16:59:44.327Z,1002.7
2017-11-06T17:00:04.576Z,1002.7
2017-11-06T17:00:24.804Z,1002.7
2017-11-06T17:00:45.048Z,1002.7
2017-11-06T17:01:05.334Z,1002.7
2017-11-06T17:01:25.578Z,1002.7
2017-11-06T17:01:45.812Z,1002.7
2017-11-06T17:02:06.047Z,1002.7
2017-11-06T17:02:26.285Z,1002.8
2017-11-06T17:02:46.524Z,1002.8
2017-11-06T17:03:06.765Z,1002.7
2017-11-06T17:03:26.996Z,1002.7
2017-11-06T17:03:47.233Z,1002.7
2017-11-06T17:04:07.479Z,1002.7
2017-11-06T17:04:27.713Z,1002.8
2017-11-06T17:04:47.947Z,1002.7
2017-11-06T17:05:08.185Z,1002.8
2017-11-06T17:05:28.423Z,1002.7
2017-11-06T17:05:50.891Z,1002.7
2017-11-06T17:06:11.130Z,1002.7
2017-11-06T17:06:31.379Z,1002.7
2017-11-06T17:06:51.611Z,1002.7
2017-11-06T17:07:11.855Z,1002.7
2017-11-06T17:07:32.143Z,1002.7
2017-11-06T17:07:52.403Z,1002.7
2017-11-06T17:08:12.645Z,1002.7
2017-11-06T17:08:32.878Z,1002.7
2017-11-06T17:08:53.111Z,1002.7
2017-11-06T17:09:13.346Z,1002.7
2017-11-06T17:09:33.569Z,1002.7
2017-11-06T17:09:53.809Z,1002.8
2017-11-06T17:10:14.034Z,1002.7
2017-11-06T17:10:34.268Z,1002.7
2017-11-06T17:10:54.555Z,1002.7
2017-11-06T17:11:14.866Z,1002.7
2017-11-06T17:11:35.108Z,1002.7
2017-11-06T17:11:55.357Z,1002.7
2017-11-06T17:12:15.641Z,1002.7
2017-11-06T17:12:35.879Z,1002.8
2017-11-06T17:12:56.124Z,1002.8
2017-11-06T17:13:16.346Z,1002.8
2017-11-06T17:13:36.588Z,1002.8
2017-11-06T17:13:56.817Z,1002.8
2017-11-06T17:14:17.053Z,1002.8
2017-11-06T17:14:37.299Z,1002.8
2017-11-06T17:14:57.536Z,1002.8
2017-11-06T17:15:17.780Z,1002.8
2017-11-06T17:15:38.018Z,1002.9
2017-11-06T17:15:58.238Z,1002.9
2017-11-06T17:16:18.527Z,1002.8
2017-11-06T17:16:38.758Z,1002.9
2017-11-06T17:16:59.002Z,1002.9
2017-11-06T17:17:19.235Z,1002.9
2017-11-06T17:17:39.473Z,1002.9
2017-11-06T17:17:59.693Z,1002.9
2017-11-06T17:18:19.924Z,1002.9
2017-11-06T17:18:40.161Z,1002.9
2017-11-06T17:19:00.392Z,1002.9
2017-11-06T17:19:20.610Z,1002.9
2017-11-06T17:19:40.878Z,1002.9
2017-11-06T17:20:01.105Z,1002.9
2017-11-06T17:20:21.343Z,1003
2017-11-06T17:20:41.572Z,1002.9
2017-11-06T17:21:01.800Z,1003
2017-11-06T17:21:22.062Z,1003
2017-11-06T17:21:42.289Z,1003
2017-11-06T17:22:02.543Z,1003
2017-11-06T17:22:22.787Z,1003
2017-11-06T17:22:43.021Z,1003
2017-11-06T17:23:03.272Z,1003
2017-11-06T17:23:23.575Z,1002.9
2017-11-06T17:23:43.813Z,1003
2017-11-06T17:24:04.094Z,1003
2017-11-06T17:24:24.334Z,1003
2017-11-06T17:24:44.556Z,1003
2017-11-06T17:25:04.791Z,1003
2017-11-06T17:25:25.087Z,1003
2017-11-06T17:25:45.316Z,1003
2017-11-06T17:26:05.560Z,1003
2017-11-06T17:26:25.802Z,1003
2017-11-06T17:26:46.089Z,1003
2017-11-06T17:27:06.398Z,1003
2017-11-06T17:27:26.645Z,1003
2017-11-06T17:27:46.946Z,1003
2017-11-06T17:28:07.173Z,1003
2017-11-06T17:28:27.415Z,1003
2017-11-06T17:28:47.657Z,1003
2017-11-06T17:29:07.890Z,1003
2017-11-06T17:29:28.149Z,1003
2017-11-06T17:29:48.387Z,1003
2017-11-06T17:30:08.607Z,1003
2017-11-06T17:30:28.852Z,1003
2017-11-06T17:30:49.089Z,1003
2017-11-06T17:31:09.324Z,1003
2017-11-06T17:31:29.552Z,1003
2017-11-06T17:31:49.798Z,1003
2017-11-06T17:32:10.103Z,1003
2017-11-06T17:32:30.330Z,1003
2017-11-06T17:32:50.633Z,1003.1
2017-11-06T17:33:10.857Z,1003.1
2017-11-06T17:33:31.139Z,1003.1
2017-11-06T17:33:51.371Z,1003.1
2017-11-06T17:34:11.613Z,1003
2017-11-06T17:34:31.852Z,1003.1
2017-11-06T17:34:52.090Z,1003
2017-11-06T17:35:39.179Z,1003.1
2017-11-06T17:36:01.349Z,1003.1
2017-11-06T17:36:21.977Z,1003.1
2017-11-06T17:36:42.216Z,1003.1
2017-11-06T17:37:02.471Z,1003.1
2017-11-06T17:37:22.780Z,1003.1
2017-11-06T17:37:43.200Z,1003.1
2017-11-06T17:38:04.834Z,1003.1
2017-11-06T17:38:25.577Z,1003.1
2017-11-06T17:38:46.612Z,1003.1
2017-11-06T17:39:07.093Z,1003.1
2017-11-06T17:39:27.662Z,1003.1
2017-11-06T17:39:48.122Z,1003.1
2017-11-06T17:40:09.450Z,1003.1
2017-11-06T17:40:30.805Z,1003.1
2017-11-06T17:40:51.041Z,1003.1
2017-11-06T17:41:11.273Z,1003.1
2017-11-06T17:41:31.513Z,1003.1
2017-11-06T17:41:51.755Z,1003.1
2017-11-06T17:42:12.179Z,1003.1
2017-11-06T17:42:33.176Z,1003.1
2017-11-06T17:42:54.031Z,1003.1
2017-11-06T17:43:14.596Z,1003.1
2017-11-06T17:43:35.636Z,1003.2
2017-11-06T17:43:56.290Z,1003.2
2017-11-06T17:44:16.786Z,1003.2
2017-11-06T17:44:41.019Z,1003.2
2017-11-06T17:45:01.490Z,1003.2
2017-11-06T17:45:21.780Z,1003.2
2017-11-06T17:45:42.014Z,1003.2
2017-11-06T17:46:03.191Z,1003.2
2017-11-06T17:46:23.453Z,1003.2
2017-11-06T17:46:43.721Z,1003.2
2017-11-06T17:47:04.102Z,1003.2
2017-11-06T17:47:24.427Z,1003.2
2017-11-06T17:47:50.091Z,1003.2
2017-11-06T17:48:37.771Z,1003.2
2017-11-06T17:49:09.738Z,1003.2
2017-11-06T17:49:51.354Z,1003.2
2017-11-06T17:50:21.870Z,1003.2
2017-11-06T17:50:55.295Z,1003.2
2017-11-06T17:51:29.230Z,1003.2
2017-11-06T17:52:02.738Z,1003.2
2017-11-06T17:52:32.419Z,1003.2
2017-11-06T17:53:03.451Z,1003.2
2017-11-06T17:53:33.930Z,1003.2
2017-11-06T17:54:07.227Z,1003.2
2017-11-06T17:54:49.439Z,1003.2
2017-11-06T17:55:21.425Z,1003.2
2017-11-06T17:55:55.379Z,1003.2
2017-11-06T17:57:24.437Z,1003.2
2017-11-06T17:57:57.121Z,1003.2
2017-11-06T17:58:26.942Z,1003.2
2017-11-06T17:58:56.445Z,1003.2
2017-11-06T17:59:29.942Z,1003.2
2017-11-06T18:00:09.443Z,1003.2
2017-11-06T18:00:46.949Z,1003.2
2017-11-06T18:01:26.451Z,1003.2
2017-11-06T18:01:58.423Z,1003.2
2017-11-06T18:02:30.693Z,1003.2
2017-11-06T18:03:06.456Z,1003.2
2017-11-06T18:03:36.391Z,1003.2
2017-11-06T18:04:12.189Z,1003.2
2017-11-06T18:04:41.934Z,1003.2
2017-11-06T18:05:34.440Z,1003.2
2017-11-06T18:05:59.996Z,1003.2
2017-11-06T18:06:31.942Z,1003.2
2017-11-06T18:07:08.950Z,1003.2
2017-11-06T18:07:40.946Z,1003.2
2017-11-06T18:08:08.770Z,1003.2
2017-11-06T18:08:53.947Z,1003.2
2017-11-06T18:09:29.749Z,1003.1
2017-11-06T18:10:00.196Z,1003.1
2017-11-06T18:10:32.941Z,1003.2
2017-11-06T18:11:01.195Z,1003.2
2017-11-06T18:11:29.241Z,1003.2
2017-11-06T18:12:05.414Z,1003.2
2017-11-06T18:12:37.768Z,1003.2
2017-11-06T18:13:03.842Z,1003.2
2017-11-06T18:13:39.414Z,1003.2
2017-11-06T18:14:08.945Z,1003.2
2017-11-06T18:14:51.935Z,1003.2
2017-11-06T18:15:22.486Z,1003.2
2017-11-06T18:16:03.362Z,1003.2
2017-11-06T18:16:34.802Z,1003.2
2017-11-06T18:17:08.804Z,1003.2
2017-11-06T18:17:40.244Z,1003.3
2017-11-06T18:18:17.475Z,1003.2
2017-11-06T18:18:50.297Z,1003.2
2017-11-06T18:19:27.975Z,1003.3
2017-11-06T18:19:54.479Z,1003.3
2017-11-06T18:20:21.747Z,1003.3
2017-11-06T18:20:54.090Z,1003.3
2017-11-06T18:21:25.480Z,1003.3
2017-11-06T18:21:58.990Z,1003.3
2017-11-06T18:22:28.088Z,1003.3
2017-11-06T18:22:56.985Z,1003.3
2017-11-06T18:23:26.802Z,1003.3
2017-11-06T18:24:00.729Z,1003.3
2017-11-06T18:24:52.191Z,1003.3
2017-11-06T18:25:26.838Z,1003.3
2017-11-06T18:25:58.884Z,1003.3
2017-11-06T18:26:27.997Z,1003.3
2017-11-06T18:26:58.434Z,1003.3
2017-11-06T18:27:31.971Z,1003.3
2017-11-06T18:28:11.988Z,1003.3
2017-11-06T18:28:47.986Z,1003.3
2017-11-06T18:29:15.764Z,1003.3
2017-11-06T18:29:50.314Z,1003.3
2017-11-06T18:30:26.239Z,1003.3
2017-11-06T18:30:58.000Z,1003.3
2017-11-06T18:31:28.947Z,1003.3
2017-11-06T18:31:57.437Z,1003.3
2017-11-06T18:32:32.449Z,1003.3
2017-11-06T18:33:00.944Z,1003.2
2017-11-06T18:33:29.701Z,1003.2
2017-11-06T18:33:57.307Z,1003.2
2017-11-06T18:34:31.945Z,1003.3
2017-11-06T18:35:02.374Z,1003.2
2017-11-06T18:36:03.301Z,1003.3
2017-11-06T18:36:29.686Z,1003.2
2017-11-06T18:36:58.991Z,1003.3
2017-11-06T18:37:33.315Z,1003.3
2017-11-06T18:38:03.811Z,1003.3
2017-11-06T18:38:30.674Z,1003.3
2017-11-06T18:39:07.505Z,1003.3
2017-11-06T18:39:40.504Z,1003.2
2017-11-06T18:40:21.492Z,1003.3
2017-11-06T18:40:54.000Z,1003.3
2017-11-06T18:41:36.502Z,1003.3
2017-11-06T18:42:21.502Z,1003.3
2017-11-06T18:42:52.963Z,1003.3
2017-11-06T18:43:20.374Z,1003.3
2017-11-06T18:43:52.009Z,1003.3
2017-11-06T18:44:24.495Z,1003.4
2017-11-06T18:44:51.505Z,1003.3
2017-11-06T18:45:23.225Z,1003.3
2017-11-06T18:45:50.955Z,1003.3
2017-11-06T18:46:19.307Z,1003.3
2017-11-06T18:46:46.824Z,1003.3
2017-11-06T18:47:20.170Z,1003.3
2017-11-06T18:47:54.018Z,1003.3
2017-11-06T18:48:37.036Z,1003.3
2017-11-06T18:49:14.535Z,1003.3
2017-11-06T18:49:48.027Z,1003.3
2017-11-06T18:50:20.773Z,1003.4
2017-11-06T18:50:53.533Z,1003.4
2017-11-06T18:51:22.323Z,1003.4
2017-11-06T18:51:49.701Z,1003.4
2017-11-06T18:52:16.532Z,1003.4
2017-11-06T18:52:46.914Z,1003.4
2017-11-06T18:53:16.033Z,1003.4
2017-11-06T18:53:44.842Z,1003.4
2017-11-06T18:54:17.535Z,1003.4
2017-11-06T18:54:54.848Z,1003.4
2017-11-06T18:55:22.770Z,1003.4
2017-11-06T18:55:50.518Z,1003.4
2017-11-06T18:56:21.047Z,1003.4
2017-11-06T18:56:49.534Z,1003.4
2017-11-06T18:57:23.340Z,1003.4
2017-11-06T18:57:57.349Z,1003.4
2017-11-06T18:58:28.492Z,1003.4
2017-11-06T18:58:58.278Z,1003.4
2017-11-06T18:59:27.401Z,1003.4
2017-11-06T19:00:05.370Z,1003.4
2017-11-06T19:00:35.477Z,1003.4
2017-11-06T19:01:06.992Z,1003.4
2017-11-06T19:01:42.278Z,1003.4
2017-11-06T19:02:12.033Z,1003.4
2017-11-06T19:02:49.042Z,1003.4
2017-11-06T19:03:17.991Z,1003.5
2017-11-06T19:03:53.534Z,1003.5
2017-11-06T19:04:23.870Z,1003.5
2017-11-06T19:04:55.545Z,1003.4
2017-11-06T19:05:28.364Z,1003.5
2017-11-06T19:06:02.991Z,1003.5
2017-11-06T19:06:35.414Z,1003.5
2017-11-06T19:07:05.489Z,1003.5
2017-11-06T19:07:33.498Z,1003.4
2017-11-06T19:08:12.042Z,1003.5
2017-11-06T19:08:50.250Z,1003.5
2017-11-06T19:09:22.546Z,1003.5
2017-11-06T19:10:00.038Z,1003.5
2017-11-06T19:10:27.776Z,1003.6
2017-11-06T19:11:00.538Z,1003.5
2017-11-06T19:11:32.046Z,1003.5
2017-11-06T19:12:07.711Z,1003.5
2017-11-06T19:12:40.549Z,1003.5
2017-11-06T19:13:07.492Z,1003.5
2017-11-06T19:13:44.053Z,1003.5
2017-11-06T19:14:13.352Z,1003.5
2017-11-06T19:14:46.536Z,1003.5
2017-11-06T19:15:20.548Z,1003.5
2017-11-06T19:15:49.833Z,1003.5
2017-11-06T19:16:16.550Z,1003.4
2017-11-06T19:16:55.009Z,1003.5
2017-11-06T19:17:35.107Z,1003.5
2017-11-06T19:18:01.640Z,1003.5
2017-11-06T19:18:35.456Z,1003.6
2017-11-06T19:19:03.582Z,1003.5
2017-11-06T19:19:32.546Z,1003.6
2017-11-06T19:20:00.084Z,1003.6
2017-11-06T19:20:28.380Z,1003.6
2017-11-06T19:20:59.877Z,1003.6
2017-11-06T19:21:36.865Z,1003.6
2017-11-06T19:22:11.064Z,1003.6
2017-11-06T19:22:41.165Z,1003.6
2017-11-06T19:23:14.559Z,1003.6
2017-11-06T19:23:38.401Z,1003.7
2017-11-06T19:23:59.579Z,1003.7
2017-11-06T19:24:20.540Z,1003.7
2017-11-06T19:24:41.685Z,1003.7
2017-11-06T19:25:02.275Z,1003.6
2017-11-06T19:25:22.990Z,1003.7
2017-11-06T19:25:43.420Z,1003.6
2017-11-06T19:26:03.827Z,1003.6
2017-11-06T19:26:24.210Z,1003.7
2017-11-06T19:26:44.460Z,1003.6
2017-11-06T19:27:05.013Z,1003.6
2017-11-06T19:27:25.469Z,1003.6
2017-11-06T19:27:45.882Z,1003.7
2017-11-06T19:28:06.133Z,1003.7
2017-11-06T19:28:26.346Z,1003.6
2017-11-06T19:28:46.738Z,1003.7
2017-11-06T19:29:07.156Z,1003.6
2017-11-06T19:29:27.405Z,1003.6
2017-11-06T19:29:47.705Z,1003.7
2017-11-06T19:30:08.187Z,1003.7
2017-11-06T19:30:28.529Z,1003.7
2017-11-06T19:30:48.843Z,1003.6
2017-11-06T19:31:09.233Z,1003.6
2017-11-06T19:31:29.776Z,1003.6
2017-11-06T19:31:50.087Z,1003.6
2017-11-06T19:32:10.325Z,1003.7
2017-11-06T19:32:30.583Z,1003.7
2017-11-06T19:32:50.819Z,1003.7
2017-11-06T19:33:11.040Z,1003.7
2017-11-06T19:33:31.374Z,1003.7
2017-11-06T19:33:51.667Z,1003.7
2017-11-06T19:34:11.931Z,1003.7
2017-11-06T19:34:32.843Z,1003.7
2017-11-06T19:34:53.084Z,1003.7
2017-11-06T19:35:13.329Z,1003.7
2017-11-06T19:35:33.569Z,1003.7
2017-11-06T19:35:53.823Z,1003.7
2017-11-06T19:36:14.064Z,1003.7
2017-11-06T19:36:34.310Z,1003.7
2017-11-06T19:36:54.544Z,1003.6
2017-11-06T19:37:14.884Z,1003.7
2017-11-06T19:37:35.134Z,1003.7
2017-11-06T19:37:55.369Z,1003.7
2017-11-06T19:38:15.612Z,1003.7
2017-11-06T19:38:35.860Z,1003.6
2017-11-06T19:38:56.095Z,1003.6
2017-11-06T19:39:16.360Z,1003.7
2017-11-06T19:39:36.588Z,1003.7
2017-11-06T19:39:56.829Z,1003.6
2017-11-06T19:40:17.079Z,1003.7
2017-11-06T19:40:37.313Z,1003.7
2017-11-06T19:40:57.557Z,1003.6
2017-11-06T19:41:17.800Z,1003.7
2017-11-06T19:41:38.035Z,1003.7
2017-11-06T19:41:58.280Z,1003.7
2017-11-06T19:42:18.671Z,1003.7
2017-11-06T19:42:38.899Z,1003.7
2017-11-06T19:42:59.152Z,1003.7
2017-11-06T19:43:19.383Z,1003.7
2017-11-06T19:43:39.618Z,1003.7
2017-11-06T19:43:59.903Z,1003.7
2017-11-06T19:44:20.135Z,1003.7
2017-11-06T19:44:40.372Z,1003.7
2017-11-06T19:45:00.665Z,1003.7
2017-11-06T19:45:20.898Z,1003.7
2017-11-06T19:45:41.143Z,1003.7
2017-11-06T19:46:01.380Z,1003.7
2017-11-06T19:46:21.613Z,1003.7
2017-11-06T19:46:41.851Z,1003.7
2017-11-06T19:47:02.099Z,1003.7
2017-11-06T19:47:22.337Z,1003.7
2017-11-06T19:47:42.650Z,1003.6
2017-11-06T19:48:02.890Z,1003.7
2017-11-06T19:48:23.144Z,1003.7
2017-11-06T19:48:43.385Z,1003.7
2017-11-06T19:49:03.619Z,1003.7
2017-11-06T19:49:23.853Z,1003.7
2017-11-06T19:49:44.089Z,1003.7
2017-11-06T19:50:04.334Z,1003.7
2017-11-06T19:50:24.589Z,1003.7
2017-11-06T19:50:44.828Z,1003.7
2017-11-06T19:51:05.076Z,1003.7
2017-11-06T19:51:25.375Z,1003.7
2017-11-06T19:51:45.611Z,1003.7
2017-11-06T19:52:05.859Z,1003.7
2017-11-06T19:52:26.109Z,1003.7
2017-11-06T19:52:46.349Z,1003.7
2017-11-06T19:53:06.608Z,1003.7
2017-11-06T19:53:26.846Z,1003.8
2017-11-06T19:53:47.087Z,1003.7
2017-11-06T19:54:07.284Z,1003.7
2017-11-06T19:54:27.520Z,1003.8
2017-11-06T19:54:47.779Z,1003.8
2017-11-06T19:55:08.019Z,1003.7
2017-11-06T19:55:28.268Z,1003.8
2017-11-06T19:55:48.514Z,1003.8
2017-11-06T19:56:08.745Z,1003.8
2017-11-06T19:56:28.962Z,1003.7
2017-11-06T19:56:49.214Z,1003.7
2017-11-06T19:57:09.468Z,1003.7
2017-11-06T19:57:29.688Z,1003.7
2017-11-06T19:57:49.918Z,1003.7
2017-11-06T19:58:10.160Z,1003.7
2017-11-06T19:58:30.375Z,1003.7
2017-11-06T19:58:50.635Z,1003.8
2017-11-06T19:59:10.901Z,1003.7
2017-11-06T19:59:31.175Z,1003.7
2017-11-06T19:59:51.483Z,1003.7
2017-11-06T20:00:11.698Z,1003.7
2017-11-06T20:00:31.934Z,1003.7
2017-11-06T20:00:52.176Z,1003.8
2017-11-06T20:01:12.425Z,1003.8
2017-11-06T20:01:52.277Z,1003.8
2017-11-06T20:02:12.496Z,1003.8
2017-11-06T20:02:32.737Z,1003.8
2017-11-06T20:02:52.987Z,1003.8
2017-11-06T20:03:13.228Z,1003.8
2017-11-06T20:03:33.464Z,1003.8
2017-11-06T20:03:53.700Z,1003.8
2017-11-06T20:04:13.937Z,1003.8
2017-11-06T20:04:34.232Z,1003.8
2017-11-06T20:04:54.492Z,1003.8
2017-11-06T20:05:14.779Z,1003.8
2017-11-06T20:05:35.014Z,1003.8
2017-11-06T20:05:55.233Z,1003.8
2017-11-06T20:06:15.527Z,1003.8
2017-11-06T20:06:35.759Z,1003.8
2017-11-06T20:06:56.073Z,1003.8
2017-11-06T20:07:16.323Z,1003.8
2017-11-06T20:07:36.562Z,1003.8
2017-11-06T20:07:56.795Z,1003.8
2017-11-06T20:08:17.088Z,1003.8
2017-11-06T20:08:37.328Z,1003.8
2017-11-06T20:08:57.571Z,1003.8
2017-11-06T20:09:17.853Z,1003.9
2017-11-06T20:09:38.173Z,1003.9
2017-11-06T20:09:59.839Z,1003.9
2017-11-06T20:10:20.078Z,1003.9
2017-11-06T20:10:40.318Z,1003.9
2017-11-06T20:11:00.625Z,1003.8
2017-11-06T20:11:20.866Z,1003.9
2017-11-06T20:11:41.100Z,1003.9
2017-11-06T20:12:01.330Z,1003.9
2017-11-06T20:12:21.583Z,1003.9
2017-11-06T20:12:41.836Z,1003.9
2017-11-06T20:13:02.060Z,1003.9
2017-11-06T20:13:22.300Z,1003.9
2017-11-06T20:13:42.533Z,1003.9
2017-11-06T20:14:02.777Z,1003.9
2017-11-06T20:14:22.993Z,1003.9
2017-11-06T20:14:43.227Z,1003.9
2017-11-06T20:15:03.470Z,1003.9
2017-11-06T20:15:23.779Z,1003.9
2017-11-06T20:15:44.063Z,1003.9
2017-11-06T20:16:04.293Z,1003.9
2017-11-06T20:16:24.543Z,1004
2017-11-06T20:16:44.801Z,1003.9
2017-11-06T20:17:05.040Z,1004
2017-11-06T20:17:25.263Z,1003.9
2017-11-06T20:17:45.507Z,1004
2017-11-06T20:18:05.752Z,1004
2017-11-06T20:18:25.990Z,1004
2017-11-06T20:18:46.232Z,1004
2017-11-06T20:19:06.458Z,1004
2017-11-06T20:19:26.695Z,1003.9
2017-11-06T20:19:46.987Z,1004
2017-11-06T20:20:07.233Z,1003.9
2017-11-06T20:20:27.473Z,1003.9
2017-11-06T20:20:47.712Z,1003.9
2017-11-06T20:21:07.948Z,1003.9
2017-11-06T20:21:28.192Z,1003.9
2017-11-06T20:21:48.436Z,1003.9
2017-11-06T20:22:08.674Z,1004
2017-11-06T20:22:28.964Z,1004
2017-11-06T20:22:49.219Z,1004
2017-11-06T20:23:09.452Z,1004
2017-11-06T20:23:29.690Z,1004
2017-11-06T20:23:49.936Z,1004
2017-11-06T20:24:10.242Z,1004
2017-11-06T20:24:30.487Z,1004
2017-11-06T20:24:50.768Z,1004
2017-11-06T20:25:11.023Z,1004
2017-11-06T20:25:31.283Z,1004
2017-11-06T20:25:51.511Z,1004
2017-11-06T20:26:11.750Z,1004.1
2017-11-06T20:26:31.987Z,1004
2017-11-06T20:26:52.238Z,1004.1
2017-11-06T20:27:12.493Z,1004.1
2017-11-06T20:27:32.753Z,1004.1
2017-11-06T20:27:53.041Z,1004
2017-11-06T20:28:13.285Z,1004
2017-11-06T20:28:33.539Z,1004
2017-11-06T20:28:53.834Z,1004
2017-11-06T20:29:14.104Z,1004
2017-11-06T20:29:34.326Z,1004
2017-11-06T20:29:54.614Z,1004
2017-11-06T20:30:14.850Z,1004
2017-11-06T20:30:35.086Z,1004
2017-11-06T20:30:55.330Z,1004
2017-11-06T20:31:15.565Z,1004
2017-11-06T20:31:35.861Z,1004
2017-11-06T20:31:56.109Z,1004
2017-11-06T20:32:16.346Z,1004
2017-11-06T20:32:36.578Z,1004
2017-11-06T20:32:56.826Z,1004
2017-11-06T20:33:17.067Z,1004
2017-11-06T20:33:37.317Z,1004
2017-11-06T20:33:57.547Z,1004
2017-11-06T20:34:17.780Z,1004
2017-11-06T20:34:38.553Z,1004
2017-11-06T20:34:58.796Z,1004
2017-11-06T20:35:19.027Z,1004
2017-11-06T20:35:39.276Z,1004
2017-11-06T20:35:59.603Z,1004
2017-11-06T20:36:20.378Z,1004
2017-11-06T20:36:40.687Z,1004
2017-11-06T20:37:01.082Z,1004
2017-11-06T20:37:21.333Z,1004
2017-11-06T20:37:41.634Z,1004
2017-11-06T20:38:01.885Z,1004
2017-11-06T20:38:22.133Z,1004
2017-11-06T20:38:42.362Z,1004
2017-11-06T20:39:02.664Z,1004
2017-11-06T20:39:22.893Z,1004
2017-11-06T20:39:43.135Z,1004
2017-11-06T20:40:03.380Z,1004
2017-11-06T20:40:23.700Z,1004
2017-11-06T20:40:43.941Z,1004
2017-11-06T20:41:04.233Z,1004.1
2017-11-06T20:41:24.510Z,1004
2017-11-06T20:41:44.828Z,1004
2017-11-06T20:42:05.128Z,1004
2017-11-06T20:42:25.419Z,1004
2017-11-06T20:42:45.684Z,1004
2017-11-06T20:43:05.918Z,1004
2017-11-06T20:43:26.154Z,1004