createdAt,value
2018-12-02T00:00:28.476Z,5.37
2018-12-02T00:02:56.921Z,5.36
2018-12-02T00:05:25.988Z,5.34
2018-12-02T00:07:54.423Z,5.35
2018-12-02T00:10:23.460Z,5.34
2018-12-02T00:12:51.953Z,5.34
2018-12-02T00:15:25.288Z,5.35
2018-12-02T00:17:55.704Z,5.36
2018-12-02T00:20:24.140Z,5.35
2018-12-02T00:22:52.514Z,5.36
2018-12-02T00:25:20.906Z,5.37
2018-12-02T00:27:50.624Z,5.36
2018-12-02T00:30:20.094Z,5.39
2018-12-02T00:32:48.464Z,5.36
2018-12-02T00:35:17.780Z,5.37
2018-12-02T00:37:48.268Z,5.38
2018-12-02T00:40:16.617Z,5.39
2018-12-02T00:42:47.100Z,5.38
2018-12-02T00:45:18.349Z,5.39
2018-12-02T00:47:46.756Z,5.39
2018-12-02T00:50:16.144Z,5.39
2018-12-02T00:52:46.765Z,5.39
2018-12-02T00:55:18.468Z,5.37
2018-12-02T00:57:46.897Z,5.36
2018-12-02T01:00:16.024Z,5.39
2018-12-02T01:02:46.113Z,5.37
2018-12-02T01:05:16.592Z,5.36
2018-12-02T01:07:45.028Z,5.36
2018-12-02T01:10:17.424Z,5.35
2018-12-02T01:12:46.397Z,5.35
2018-12-02T01:15:16.017Z,5.34
2018-12-02T01:17:44.503Z,5.34
2018-12-02T01:20:16.757Z,5.35
2018-12-02T01:22:45.173Z,5.32
2018-12-02T01:25:14.184Z,5.34
2018-12-02T01:27:43.044Z,5.34
2018-12-02T01:30:18.430Z,5.31
2018-12-02T01:32:46.884Z,5.33
2018-12-02T01:35:16.165Z,5.30
2018-12-02T01:37:44.767Z,5.31
2018-12-02T01:40:19.873Z,5.35
2018-12-02T01:42:48.695Z,5.34
2018-12-02T01:45:20.708Z,5.34
2018-12-02T01:47:49.136Z,5.35
2018-12-02T01:50:20.054Z,5.36
2018-12-02T01:52:49.557Z,5.37
2018-12-02T01:55:17.932Z,5.39
2018-12-02T01:57:46.352Z,5.39
2018-12-02T02:00:21.756Z,5.41
2018-12-02T02:02:50.579Z,5.42
2018-12-02T02:05:19.945Z,5.41
2018-12-02T02:07:48.358Z,5.44
2018-12-02T02:10:21.867Z,5.45
2018-12-02T02:12:50.277Z,5.45
2018-12-02T02:15:18.730Z,5.47
2018-12-02T02:17:47.636Z,5.48
2018-12-02T02:20:17.785Z,5.48
2018-12-02T02:22:46.604Z,5.50
2018-12-02T02:25:15.889Z,5.51
2018-12-02T02:27:45.412Z,5.52
2018-12-02T02:30:18.790Z,5.52
2018-12-02T02:32:47.302Z,5.52
2018-12-02T02:35:16.589Z,5.54
2018-12-02T02:37:45.015Z,5.54
2018-12-02T02:40:34.857Z,5.54
2018-12-02T02:43:03.253Z,5.53
2018-12-02T02:45:31.617Z,5.51
2018-12-02T02:48:00.006Z,5.51
2018-12-02T02:50:28.364Z,5.50
2018-12-02T02:52:59.793Z,5.51
2018-12-02T02:55:28.239Z,5.51
2018-12-02T02:57:56.967Z,5.49
2018-12-02T03:00:26.316Z,5.49
2018-12-02T03:02:54.788Z,5.50
2018-12-02T03:05:23.303Z,5.50
2018-12-02T03:07:51.749Z,5.49
2018-12-02T03:10:21.112Z,5.49
2018-12-02T03:12:52.376Z,5.48
2018-12-02T03:15:21.407Z,5.49
2018-12-02T03:17:49.851Z,5.49
2018-12-02T03:20:20.104Z,5.49
2018-12-02T03:22:52.348Z,5.50
2018-12-02T03:25:21.589Z,5.49
2018-12-02T03:27:50.053Z,5.50
2018-12-02T03:30:25.528Z,5.50
2018-12-02T03:32:54.064Z,5.51
2018-12-02T03:35:23.494Z,5.48
2018-12-02T03:37:52.339Z,5.46
2018-12-02T03:40:21.778Z,5.48
2018-12-02T03:42:51.198Z,5.47
2018-12-02T03:45:21.701Z,5.47
2018-12-02T03:47:50.062Z,5.44
2018-12-02T03:50:20.483Z,5.47
2018-12-02T03:52:48.916Z,5.47
2018-12-02T03:55:17.405Z,5.46
2018-12-02T03:57:45.845Z,5.45
2018-12-02T04:00:22.091Z,5.45
2018-12-02T04:02:51.079Z,5.46
2018-12-02T04:05:20.561Z,5.46
2018-12-02T04:07:49.098Z,5.48
2018-12-02T04:10:18.914Z,5.48
2018-12-02T04:12:48.235Z,5.48
2018-12-02T04:15:17.489Z,5.46
2018-12-02T04:17:46.543Z,5.46
2018-12-02T04:20:15.700Z,5.46
2018-12-02T04:22:44.624Z,5.47
2018-12-02T04:25:15.757Z,5.47
2018-12-02T04:27:44.262Z,5.48
2018-12-02T04:30:14.443Z,5.47
2018-12-02T04:32:43.065Z,5.47
2018-12-02T04:35:12.536Z,5.48
2018-12-02T04:37:40.936Z,5.49
2018-12-02T04:40:11.120Z,5.49
2018-12-02T04:42:39.510Z,5.50
2018-12-02T04:45:11.380Z,5.51
2018-12-02T04:47:39.825Z,5.50
2018-12-02T04:50:11.449Z,5.50
2018-12-02T04:52:39.920Z,5.51
2018-12-02T04:55:08.984Z,5.51
2018-12-02T04:57:37.358Z,5.50
2018-12-02T05:00:10.348Z,5.50
2018-12-02T05:02:38.761Z,5.52
2018-12-02T05:05:09.080Z,5.53
2018-12-02T05:07:37.755Z,5.54
2018-12-02T05:10:09.794Z,5.53
2018-12-02T05:12:38.328Z,5.55
2018-12-02T05:15:08.027Z,5.55
2018-12-02T05:17:36.532Z,5.56
2018-12-02T05:20:06.408Z,5.58
2018-12-02T05:22:34.789Z,5.60
2018-12-02T05:25:03.190Z,5.61
2018-12-02T05:27:31.653Z,5.61
2018-12-02T05:30:00.054Z,5.61
2018-12-02T05:32:28.551Z,5.62
2018-12-02T05:34:56.926Z,5.62
2018-12-02T05:37:25.375Z,5.63
2018-12-02T05:39:53.742Z,5.63
2018-12-02T05:42:27.421Z,5.65
2018-12-02T05:44:55.856Z,5.65
2018-12-02T05:47:24.210Z,5.66
2018-12-02T05:49:52.620Z,5.66
2018-12-02T05:52:21.076Z,5.66
2018-12-02T05:54:49.455Z,5.66
2018-12-02T05:57:17.810Z,5.67
2018-12-02T05:59:46.192Z,5.67
2018-12-02T06:02:14.588Z,5.68
2018-12-02T06:04:42.999Z,5.70
2018-12-02T06:07:11.364Z,5.72
2018-12-02T06:09:39.761Z,5.72
2018-12-02T06:12:08.112Z,5.74
2018-12-02T06:14:36.547Z,5.75
2018-12-02T06:17:04.981Z,5.78
2018-12-02T06:19:33.360Z,5.79
2018-12-02T06:22:01.735Z,5.79
2018-12-02T06:24:30.116Z,5.80
2018-12-02T06:26:58.509Z,5.81
2018-12-02T06:29:26.909Z,5.81
2018-12-02T06:31:55.283Z,5.84
2018-12-02T06:34:23.642Z,5.85
2018-12-02T06:36:52.030Z,5.86
2018-12-02T06:39:20.374Z,5.87
2018-12-02T06:41:48.787Z,5.88
2018-12-02T06:44:17.137Z,5.90
2018-12-02T06:46:45.551Z,5.92
2018-12-02T06:49:13.912Z,5.93
2018-12-02T06:51:42.311Z,5.94
2018-12-02T06:54:10.677Z,5.97
2018-12-02T06:56:39.066Z,5.99
2018-12-02T06:59:29.109Z,5.99
2018-12-02T07:02:01.844Z,6.01
2018-12-02T07:04:33.962Z,6.01
2018-12-02T07:07:03.249Z,6.03
2018-12-02T07:09:31.603Z,6.04
2018-12-02T07:12:00.070Z,6.04
2018-12-02T07:14:28.571Z,6.06
2018-12-02T07:16:56.950Z,6.08
2018-12-02T07:19:30.005Z,6.08
2018-12-02T07:22:00.561Z,6.09
2018-12-02T07:24:29.012Z,6.11
2018-12-02T07:26:57.400Z,6.11
2018-12-02T07:29:25.747Z,6.13
2018-12-02T07:31:54.186Z,6.12
2018-12-02T07:34:22.628Z,6.12
2018-12-02T07:36:51.034Z,6.13
2018-12-02T07:39:43.512Z,6.14
2018-12-02T07:42:11.962Z,6.16
2018-12-02T07:44:41.004Z,6.18
2018-12-02T07:47:09.438Z,6.19
2018-12-02T07:49:37.892Z,6.19
2018-12-02T07:52:06.571Z,6.20
2018-12-02T07:54:34.985Z,6.21
2018-12-02T07:57:03.368Z,6.21
2018-12-02T07:59:31.825Z,6.21
2018-12-02T08:02:00.228Z,6.20
2018-12-02T08:04:28.704Z,6.19
2018-12-02T08:06:57.068Z,6.18
2018-12-02T08:09:25.476Z,6.17
2018-12-02T08:11:53.920Z,6.17
2018-12-02T08:14:22.329Z,6.16
2018-12-02T08:16:50.791Z,6.15
2018-12-02T08:19:19.204Z,6.17
2018-12-02T08:21:47.638Z,6.16
2018-12-02T08:24:16.061Z,6.18
2018-12-02T08:26:44.424Z,6.17
2018-12-02T08:29:12.825Z,6.19
2018-12-02T08:31:41.209Z,6.20
2018-12-02T08:34:09.589Z,6.20
2018-12-02T08:36:37.942Z,6.21
2018-12-02T08:39:09.540Z,6.22
2018-12-02T08:41:37.907Z,6.24
2018-12-02T08:44:06.748Z,6.27
2018-12-02T08:46:35.137Z,6.28
2018-12-02T08:49:03.541Z,6.30
2018-12-02T08:51:31.913Z,6.31
2018-12-02T08:54:00.385Z,6.32
2018-12-02T08:56:28.752Z,6.34
2018-12-02T08:58:57.161Z,6.36
2018-12-02T09:01:25.612Z,6.39
2018-12-02T09:03:53.975Z,6.41
2018-12-02T09:06:22.392Z,6.46
2018-12-02T09:08:50.760Z,6.50
2018-12-02T09:11:19.155Z,6.54
2018-12-02T09:13:47.516Z,6.58
2018-12-02T09:16:16.668Z,6.62
2018-12-02T09:18:45.032Z,6.68
2018-12-02T09:21:13.488Z,6.71
2018-12-02T09:23:47.221Z,6.75
2018-12-02T09:26:10.456Z,6.78
2018-12-02T09:28:38.920Z,6.83
2018-12-02T09:31:07.416Z,6.86
2018-12-02T09:33:35.783Z,6.89
2018-12-02T09:36:04.200Z,6.93
2018-12-02T09:38:32.643Z,6.95
2018-12-02T09:41:01.044Z,6.97
2018-12-02T09:43:29.498Z,6.98
2018-12-02T09:45:57.875Z,6.98
2018-12-02T09:48:26.238Z,6.97
2018-12-02T09:50:54.664Z,6.99
2018-12-02T09:53:23.043Z,7.02
2018-12-02T09:55:51.433Z,7.05
2018-12-02T09:58:26.568Z,7.06
2018-12-02T10:00:56.360Z,7.07
2018-12-02T10:03:24.778Z,7.09
2018-12-02T10:05:53.257Z,7.11
2018-12-02T10:08:21.635Z,7.12
2018-12-02T10:10:50.078Z,7.14
2018-12-02T10:13:20.124Z,7.17
2018-12-02T10:15:48.575Z,7.18
2018-12-02T10:18:16.992Z,7.19
2018-12-02T10:20:45.480Z,7.22
2018-12-02T10:23:13.953Z,7.26
2018-12-02T10:25:42.332Z,7.31
2018-12-02T10:28:11.291Z,7.31
2018-12-02T10:30:40.695Z,7.33
2018-12-02T10:33:09.408Z,7.35
2018-12-02T10:35:38.561Z,7.35
2018-12-02T10:38:07.904Z,7.36
2018-12-02T10:40:36.792Z,7.37
2018-12-02T10:43:05.512Z,7.39
2018-12-02T10:45:33.953Z,7.42
2018-12-02T10:48:02.944Z,7.44
2018-12-02T10:50:35.202Z,7.49
2018-12-02T10:53:19.751Z,7.51
2018-12-02T10:55:51.410Z,7.56
2018-12-02T10:58:27.019Z,7.63
2018-12-02T11:01:02.629Z,7.69
2018-12-02T11:03:31.533Z,7.73
2018-12-02T11:06:00.000Z,7.78
2018-12-02T11:08:28.505Z,7.82
2018-12-02T11:10:56.884Z,7.86
2018-12-02T11:13:25.375Z,7.88
2018-12-02T11:15:53.820Z,7.92
2018-12-02T11:18:22.202Z,7.95
2018-12-02T11:20:50.569Z,7.96
2018-12-02T11:23:18.981Z,7.98
2018-12-02T11:25:47.344Z,7.98
2018-12-02T11:28:15.747Z,8.03
2018-12-02T11:30:44.124Z,8.06
2018-12-02T11:33:12.512Z,8.08
2018-12-02T11:35:41.011Z,8.07
2018-12-02T11:38:09.504Z,8.07
2018-12-02T11:40:38.852Z,8.07
2018-12-02T11:43:08.147Z,8.05
2018-12-02T11:45:36.661Z,8.04
2018-12-02T11:48:05.115Z,8.03
2018-12-02T11:50:33.516Z,8.03
2018-12-02T11:53:01.978Z,8.01
2018-12-02T11:55:30.370Z,7.99
2018-12-02T11:57:58.739Z,7.97
2018-12-02T12:00:29.308Z,7.98
2018-12-02T12:02:58.464Z,7.99
2018-12-02T12:05:27.077Z,8.00
2018-12-02T12:07:55.643Z,7.99
2018-12-02T12:10:26.864Z,7.99
2018-12-02T12:12:56.267Z,7.97
2018-12-02T12:15:25.708Z,7.98
2018-12-02T12:17:54.657Z,7.96
2018-12-02T12:20:28.987Z,7.95
2018-12-02T12:22:57.491Z,7.94
2018-12-02T12:25:26.470Z,7.92
2018-12-02T12:27:56.199Z,7.90
2018-12-02T12:30:28.789Z,7.88
2018-12-02T12:32:57.187Z,7.85
2018-12-02T12:35:25.860Z,7.84
2018-12-02T12:37:54.273Z,7.82
2018-12-02T12:40:28.427Z,7.82
2018-12-02T12:43:32.486Z,7.79
2018-12-02T12:46:01.867Z,7.78
2018-12-02T12:48:30.223Z,7.77
2018-12-02T12:50:58.597Z,7.76
2018-12-02T12:53:26.983Z,7.76
2018-12-02T12:55:55.381Z,7.76
2018-12-02T12:58:23.750Z,7.75
2018-12-02T13:00:52.111Z,7.73
2018-12-02T13:03:20.528Z,7.73
2018-12-02T13:05:49.016Z,7.73
2018-12-02T13:08:17.370Z,7.72
2018-12-02T13:10:45.742Z,7.72
2018-12-02T13:13:14.090Z,7.71
2018-12-02T13:15:42.498Z,7.70
2018-12-02T13:18:11.296Z,7.70
2018-12-02T13:20:56.540Z,7.70
2018-12-02T13:23:24.954Z,7.68
2018-12-02T13:25:53.363Z,7.66
2018-12-02T13:28:21.740Z,7.66
2018-12-02T13:30:50.191Z,7.68
2018-12-02T13:33:18.589Z,7.67
2018-12-02T13:35:47.054Z,7.67
2018-12-02T13:38:15.566Z,7.67
2018-12-02T13:40:44.526Z,7.66
2018-12-02T13:43:17.332Z,7.67
2018-12-02T13:45:46.205Z,7.64
2018-12-02T13:48:14.603Z,7.63
2018-12-02T13:50:43.054Z,7.62
2018-12-02T13:53:11.492Z,7.62
2018-12-02T13:55:39.929Z,7.62
2018-12-02T13:58:08.337Z,7.62
2018-12-02T14:00:38.157Z,7.61
2018-12-02T14:03:09.684Z,7.60
2018-12-02T14:05:44.824Z,7.59
2018-12-02T14:08:13.207Z,7.58
2018-12-02T14:10:41.670Z,7.56
2018-12-02T14:13:14.966Z,7.56
2018-12-02T14:16:55.634Z,7.55
2018-12-02T14:19:24.049Z,7.58
2018-12-02T14:21:52.412Z,7.58
2018-12-02T14:24:20.903Z,7.57
2018-12-02T14:26:49.880Z,7.59
2018-12-02T14:29:21.243Z,7.56
2018-12-02T14:31:52.551Z,7.58
2018-12-02T14:34:20.933Z,7.57
2018-12-02T14:36:49.337Z,7.58
2018-12-02T14:39:17.737Z,7.57
2018-12-02T14:41:46.096Z,7.60
2018-12-02T14:44:14.503Z,7.63
2018-12-02T14:46:43.068Z,7.67
2018-12-02T14:49:11.466Z,7.70
2018-12-02T14:51:39.823Z,7.72
2018-12-02T14:54:08.264Z,7.75
2018-12-02T14:56:36.700Z,7.87
2018-12-02T14:59:05.425Z,7.91
2018-12-02T15:01:33.781Z,7.93
2018-12-02T15:04:02.146Z,7.94
2018-12-02T15:06:30.527Z,7.94
2018-12-02T15:08:58.897Z,7.94
2018-12-02T15:11:27.385Z,7.93
2018-12-02T15:13:55.757Z,7.91
2018-12-02T15:16:24.156Z,7.87
2018-12-02T15:18:52.504Z,7.85
2018-12-02T15:21:20.912Z,7.82
2018-12-02T15:23:49.272Z,7.80
2018-12-02T15:26:17.638Z,7.78
2018-12-02T15:28:45.987Z,7.75
2018-12-02T15:31:14.419Z,7.75
2018-12-02T15:33:42.782Z,7.73
2018-12-02T15:36:11.157Z,7.71
2018-12-02T15:38:39.540Z,7.70
2018-12-02T15:41:07.903Z,7.69
2018-12-02T15:43:36.246Z,7.69
2018-12-02T15:46:04.638Z,7.69
2018-12-02T15:48:33.070Z,7.67
2018-12-02T15:51:01.436Z,7.68
2018-12-02T15:53:29.789Z,7.68
2018-12-02T15:55:58.224Z,7.69
2018-12-02T15:58:27.256Z,7.68
2018-12-02T16:00:55.577Z,7.67
2018-12-02T16:03:23.931Z,7.67
2018-12-02T16:05:52.356Z,7.67
2018-12-02T16:08:20.716Z,7.68
2018-12-02T16:10:49.083Z,7.67
2018-12-02T16:13:17.424Z,7.66
2018-12-02T16:15:45.796Z,7.68
2018-12-02T16:18:15.049Z,7.67
2018-12-02T16:20:46.613Z,7.68
2018-12-02T16:23:17.524Z,7.68
2018-12-02T16:25:45.916Z,7.68
2018-12-02T16:28:14.254Z,7.69
2018-12-02T16:30:42.781Z,7.69
2018-12-02T16:33:11.183Z,7.69
2018-12-02T16:35:39.535Z,7.70
2018-12-02T16:38:09.590Z,7.71
2018-12-02T16:40:38.358Z,7.71
2018-12-02T16:43:07.551Z,7.72
2018-12-02T16:45:35.932Z,7.74
2018-12-02T16:48:04.622Z,7.75
2018-12-02T16:50:36.468Z,7.75
2018-12-02T16:53:13.587Z,7.77
2018-12-02T16:55:46.351Z,7.79
2018-12-02T16:58:21.219Z,7.79
2018-12-02T17:01:00.004Z,7.81
2018-12-02T17:03:28.379Z,7.81
2018-12-02T17:05:56.768Z,7.81
2018-12-02T17:08:25.189Z,7.82
2018-12-02T17:10:54.024Z,7.84
2018-12-02T17:13:22.403Z,7.84
2018-12-02T17:15:50.782Z,7.85
2018-12-02T17:18:19.196Z,7.86
2018-12-02T17:20:47.657Z,7.86
2018-12-02T17:23:16.051Z,7.88
2018-12-02T17:25:44.416Z,7.89
2018-12-02T17:28:12.880Z,7.90
2018-12-02T17:30:46.685Z,7.91
2018-12-02T17:33:15.096Z,7.91
2018-12-02T17:35:43.459Z,7.93
2018-12-02T17:38:11.866Z,7.94
2018-12-02T17:40:40.262Z,7.96
2018-12-02T17:43:10.639Z,7.96
2018-12-02T17:45:39.014Z,7.98
2018-12-02T17:48:07.608Z,7.99
2018-12-02T17:50:35.986Z,8.02
2018-12-02T17:53:04.571Z,8.04
2018-12-02T17:55:32.969Z,8.05
2018-12-02T17:58:01.341Z,8.06
2018-12-02T18:00:30.004Z,8.07
2018-12-02T18:03:00.840Z,8.08
2018-12-02T18:05:34.057Z,8.10
2018-12-02T18:08:02.427Z,8.11
2018-12-02T18:10:30.827Z,8.11
2018-12-02T18:12:59.312Z,8.13
2018-12-02T18:15:27.688Z,8.15
2018-12-02T18:17:56.057Z,8.17
2018-12-02T18:20:24.434Z,8.20
2018-12-02T18:22:52.805Z,8.23
2018-12-02T18:25:21.235Z,8.27
2018-12-02T18:27:49.575Z,8.29
2018-12-02T18:30:23.912Z,8.30
2018-12-02T18:32:58.293Z,8.34
2018-12-02T18:35:36.436Z,8.37
2018-12-02T18:38:07.096Z,8.41
2018-12-02T18:40:35.853Z,8.43
2018-12-02T18:43:04.609Z,8.46
2018-12-02T18:45:33.338Z,8.48
2018-12-02T18:48:01.708Z,8.50
2018-12-02T18:50:30.096Z,8.53
2018-12-02T18:52:58.451Z,8.56
2018-12-02T18:55:26.852Z,8.57
2018-12-02T18:57:55.217Z,8.60
2018-12-02T19:00:29.348Z,8.62
2018-12-02T19:02:58.119Z,8.66
2018-12-02T19:05:26.523Z,8.68
2018-12-02T19:07:54.883Z,8.70
2018-12-02T19:10:24.803Z,8.71
2018-12-02T19:12:53.215Z,8.74
2018-12-02T19:15:21.605Z,8.75
2018-12-02T19:17:50.018Z,8.76
2018-12-02T19:20:19.892Z,8.78
2018-12-02T19:22:49.448Z,8.79
2018-12-02T19:25:19.168Z,8.82
2018-12-02T19:27:47.532Z,8.83
2018-12-02T19:30:16.873Z,8.85
2018-12-02T19:32:45.824Z,8.86
2018-12-02T19:35:22.857Z,8.87
2018-12-02T19:37:52.825Z,8.88
2018-12-02T19:40:21.263Z,8.90
2018-12-02T19:42:49.626Z,8.90
2018-12-02T19:45:19.224Z,8.90
2018-12-02T19:47:47.583Z,8.92
2018-12-02T19:50:17.292Z,8.93
2018-12-02T19:52:45.799Z,8.94
2018-12-02T19:55:14.406Z,8.95
2018-12-02T19:57:44.184Z,8.95
2018-12-02T20:00:21.842Z,8.97
2018-12-02T20:02:50.207Z,8.99
2018-12-02T20:05:18.628Z,8.99
2018-12-02T20:07:53.455Z,9.01
2018-12-02T20:10:23.468Z,9.03
2018-12-02T20:12:51.884Z,9.05
2018-12-02T20:15:20.235Z,9.07
2018-12-02T20:17:48.636Z,9.09
2018-12-02T20:20:23.457Z,9.13
2018-12-02T20:22:52.468Z,9.15
2018-12-02T20:25:22.041Z,9.18
2018-12-02T20:27:51.972Z,9.19
2018-12-02T20:30:21.385Z,9.23
2018-12-02T20:32:49.860Z,9.26
2018-12-02T20:35:18.408Z,9.28
2018-12-02T20:37:46.844Z,9.31
2018-12-02T20:40:17.152Z,9.34
2018-12-02T20:42:46.135Z,9.37
2018-12-02T20:45:15.407Z,9.37
2018-12-02T20:47:43.848Z,9.40
2018-12-02T20:50:14.156Z,9.42
2018-12-02T20:52:42.545Z,9.44
2018-12-02T20:55:14.082Z,9.46
2018-12-02T20:57:42.476Z,9.48
2018-12-02T21:00:14.123Z,9.50
2018-12-02T21:02:43.432Z,9.52
2018-12-02T21:05:46.812Z,9.55
2018-12-02T21:08:15.212Z,9.56
2018-12-02T21:10:43.560Z,9.56
2018-12-02T21:13:11.972Z,9.56
2018-12-02T21:15:40.316Z,9.57
2018-12-02T21:18:08.732Z,9.58
2018-12-02T21:20:37.093Z,9.58
2018-12-02T21:23:05.727Z,9.59
2018-12-02T21:25:34.126Z,9.60
2018-12-02T21:28:02.559Z,9.61
2018-12-02T21:30:31.224Z,9.61
2018-12-02T21:32:59.616Z,9.60
2018-12-02T21:35:27.989Z,9.62
2018-12-02T21:37:56.779Z,9.62
2018-12-02T21:40:25.202Z,9.66
2018-12-02T21:42:53.641Z,9.66
2018-12-02T21:45:22.063Z,9.67
2018-12-02T21:47:53.780Z,9.69
2018-12-02T21:50:24.640Z,9.69
2018-12-02T21:52:53.141Z,9.71
2018-12-02T21:55:21.499Z,9.71
2018-12-02T21:57:50.297Z,9.73
2018-12-02T22:00:24.261Z,9.74
2018-12-02T22:02:53.476Z,9.74
2018-12-02T22:05:21.880Z,9.76
2018-12-02T22:07:51.040Z,9.78
2018-12-02T22:10:24.684Z,9.79
2018-12-02T22:12:53.388Z,9.81
2018-12-02T22:15:21.760Z,9.81
2018-12-02T22:17:50.121Z,9.82
2018-12-02T22:20:18.504Z,9.84
2018-12-02T22:22:46.861Z,9.85
2018-12-02T22:25:16.281Z,9.86
2018-12-02T22:27:45.859Z,9.87
2018-12-02T22:30:16.205Z,9.90
2018-12-02T22:32:44.684Z,9.91
2018-12-02T22:35:13.988Z,9.92
2018-12-02T22:37:42.765Z,9.94
2018-12-02T22:40:23.008Z,9.95
2018-12-02T22:42:52.460Z,9.96
2018-12-02T22:45:22.968Z,9.99
2018-12-02T22:47:51.333Z,10.01
2018-12-02T22:50:20.561Z,10.03
2018-12-02T22:52:52.179Z,10.04
2018-12-02T22:55:20.604Z,10.06
2018-12-02T22:57:49.072Z,10.08
2018-12-02T23:00:36.681Z,10.08
2018-12-02T23:03:13.737Z,10.11
2018-12-02T23:05:43.296Z,10.10
2018-12-02T23:08:11.872Z,10.10
2018-12-02T23:10:40.476Z,10.11
2018-12-02T23:13:09.803Z,10.12
2018-12-02T23:15:39.063Z,10.13
2018-12-02T23:18:08.563Z,10.14
2018-12-02T23:20:36.964Z,10.15
2018-12-02T23:23:05.431Z,10.17
2018-12-02T23:25:33.796Z,10.20
2018-12-02T23:28:02.193Z,10.24
2018-12-02T23:30:30.669Z,10.26
2018-12-02T23:32:59.092Z,10.25
2018-12-02T23:35:27.536Z,10.27
2018-12-02T23:37:55.934Z,10.29
2018-12-02T23:40:25.425Z,10.31
2018-12-02T23:42:53.920Z,10.34
2018-12-02T23:45:22.297Z,10.35
2018-12-02T23:47:50.686Z,10.38
2018-12-02T23:50:20.519Z,10.41
2018-12-02T23:52:48.972Z,10.44
2018-12-02T23:55:19.334Z,10.47
2018-12-02T23:57:47.939Z,10.50
