createdAt,value
2014-07-10T00:00:13.868Z,15.79
2014-07-10T00:01:18.558Z,15.74
2014-07-10T00:02:23.230Z,15.86
2014-07-10T00:03:27.921Z,15.76
2014-07-10T00:04:32.594Z,15.72
2014-07-10T00:05:37.284Z,15.77
2014-07-10T00:06:41.958Z,15.84
2014-07-10T00:07:46.648Z,15.91
2014-07-10T00:08:51.322Z,15.74
2014-07-10T00:09:56.011Z,15.76
2014-07-10T00:11:00.685Z,15.64
2014-07-10T00:12:05.374Z,15.72
2014-07-10T00:13:10.361Z,15.72
2014-07-10T00:14:15.347Z,15.8
2014-07-10T00:15:20.021Z,15.84
2014-07-10T00:16:24.711Z,15.73
2014-07-10T00:17:29.400Z,15.73
2014-07-10T00:18:34.105Z,15.68
2014-07-10T00:19:38.795Z,15.81
2014-07-10T00:20:43.781Z,15.78
2014-07-10T00:21:48.455Z,15.86
2014-07-10T00:22:53.144Z,15.87
2014-07-10T00:23:57.818Z,15.65
2014-07-10T00:25:02.508Z,15.7
2014-07-10T00:26:07.182Z,15.73
2014-07-10T00:27:12.170Z,15.8
2014-07-10T00:28:16.844Z,15.82
2014-07-10T00:29:21.518Z,15.87
2014-07-10T00:30:26.504Z,15.84
2014-07-10T00:31:31.194Z,15.88
2014-07-10T00:32:35.868Z,15.85
2014-07-10T00:33:40.558Z,15.9
2014-07-10T00:34:45.231Z,15.97
2014-07-10T00:35:49.920Z,15.82
2014-07-10T00:36:54.595Z,15.88
2014-07-10T00:37:59.284Z,15.79
2014-07-10T00:39:04.256Z,15.69
2014-07-10T00:40:08.944Z,15.7
2014-07-10T00:41:13.618Z,15.58
2014-07-10T00:42:18.307Z,15.7
2014-07-10T00:43:22.982Z,15.93
2014-07-10T00:44:27.672Z,15.84
2014-07-10T00:45:31.972Z,15.78
2014-07-10T00:46:35.958Z,15.76
2014-07-10T00:47:40.943Z,15.73
2014-07-10T00:48:45.634Z,15.85
2014-07-10T00:49:50.322Z,15.68
2014-07-10T00:50:55.012Z,15.78
2014-07-10T00:51:59.984Z,15.65
2014-07-10T00:53:04.970Z,15.68
2014-07-10T00:54:09.660Z,15.7
2014-07-10T00:55:14.333Z,15.65
2014-07-10T00:56:19.023Z,15.73
2014-07-10T00:57:23.712Z,15.82
2014-07-10T00:58:28.402Z,15.94
2014-07-10T00:59:33.091Z,15.91
2014-07-10T01:00:37.765Z,15.81
2014-07-10T01:01:42.455Z,15.74
2014-07-10T01:02:47.144Z,15.88
2014-07-10T01:03:52.131Z,15.92
2014-07-10T01:04:57.118Z,15.8
2014-07-10T01:06:02.103Z,15.89
2014-07-10T01:07:06.794Z,15.73
2014-07-10T01:08:11.483Z,15.75
2014-07-10T01:09:16.173Z,15.89
2014-07-10T01:10:20.862Z,15.81
2014-07-10T01:11:25.536Z,15.9
2014-07-10T01:12:30.226Z,15.78
2014-07-10T01:13:34.900Z,15.9
2014-07-10T01:14:39.887Z,16.04
2014-07-10T01:15:44.576Z,16
2014-07-10T01:16:49.249Z,15.83
2014-07-10T01:17:53.940Z,15.86
2014-07-10T01:18:58.925Z,15.8
2014-07-10T01:20:03.599Z,15.83
2014-07-10T01:21:08.290Z,15.74
2014-07-10T01:22:12.978Z,15.79
2014-07-10T01:23:17.653Z,15.8
2014-07-10T01:24:22.343Z,15.76
2014-07-10T01:25:27.329Z,15.78
2014-07-10T01:26:32.018Z,15.55
2014-07-10T01:27:36.989Z,15.76
2014-07-10T01:28:41.976Z,15.7
2014-07-10T01:29:46.665Z,15.79
2014-07-10T01:30:51.340Z,15.68
2014-07-10T01:31:56.028Z,15.64
2014-07-10T01:33:00.719Z,15.55
2014-07-10T01:34:05.424Z,15.54
2014-07-10T01:35:10.098Z,15.56
2014-07-10T01:36:15.083Z,15.54
2014-07-10T01:37:20.071Z,15.46
2014-07-10T01:38:25.354Z,15.37
2014-07-10T01:39:30.043Z,15.48
2014-07-10T01:40:34.733Z,15.55
2014-07-10T01:41:39.407Z,15.6
2014-07-10T01:42:44.096Z,15.61
2014-07-10T01:43:48.786Z,15.6
2014-07-10T01:44:53.772Z,15.57
2014-07-10T01:45:58.463Z,15.59
2014-07-10T01:47:03.136Z,15.54
2014-07-10T01:48:08.123Z,15.6
2014-07-10T01:49:12.811Z,15.6
2014-07-10T01:50:17.798Z,15.67
2014-07-10T01:51:22.473Z,15.68
2014-07-10T01:52:27.161Z,15.5
2014-07-10T01:53:31.852Z,15.5
2014-07-10T01:54:36.540Z,15.66
2014-07-10T01:55:41.231Z,15.55
2014-07-10T01:56:45.905Z,15.67
2014-07-10T01:57:50.594Z,15.75
2014-07-10T01:58:55.580Z,15.46
2014-07-10T02:00:00.567Z,15.62
2014-07-10T02:01:05.538Z,15.68
2014-07-10T02:02:10.228Z,15.76
2014-07-10T02:03:14.918Z,15.77
2014-07-10T02:04:19.590Z,15.69
2014-07-10T02:05:24.281Z,15.74
2014-07-10T02:06:29.266Z,15.65
2014-07-10T02:07:33.956Z,15.58
2014-07-10T02:08:38.928Z,15.63
2014-07-10T02:09:43.617Z,15.58
2014-07-10T02:10:48.307Z,15.82
2014-07-10T02:11:52.980Z,15.64
2014-07-10T02:12:57.967Z,15.74
2014-07-10T02:14:01.969Z,15.8
2014-07-10T02:15:06.658Z,15.83
2014-07-10T02:16:11.677Z,15.84
2014-07-10T02:17:16.366Z,15.76
2014-07-10T02:18:21.056Z,15.7
2014-07-10T02:19:25.744Z,15.56
2014-07-10T02:20:30.715Z,15.6
2014-07-10T02:21:34.717Z,15.64
2014-07-10T02:22:39.705Z,15.55
2014-07-10T02:23:44.674Z,15.74
2014-07-10T02:24:49.364Z,15.61
2014-07-10T02:25:54.039Z,15.59
2014-07-10T02:26:59.025Z,15.56
2014-07-10T02:28:03.699Z,15.48
2014-07-10T02:29:08.388Z,15.29
2014-07-10T02:30:13.079Z,15.52
2014-07-10T02:31:17.767Z,15.5
2014-07-10T02:32:22.441Z,15.57
2014-07-10T02:33:27.132Z,15.56
2014-07-10T02:34:31.821Z,15.54
2014-07-10T02:35:36.494Z,15.5
2014-07-10T02:36:41.482Z,15.48
2014-07-10T02:37:46.467Z,15.65
2014-07-10T02:38:51.142Z,15.78
2014-07-10T02:39:56.127Z,15.68
2014-07-10T02:41:00.818Z,15.75
2014-07-10T02:42:05.492Z,15.73
2014-07-10T02:43:10.478Z,15.51
2014-07-10T02:44:15.152Z,15.53
2014-07-10T02:45:19.841Z,15.57
2014-07-10T02:46:24.813Z,15.61
2014-07-10T02:47:29.502Z,15.7
2014-07-10T02:48:34.489Z,15.81
2014-07-10T02:49:39.163Z,15.87
2014-07-10T02:50:44.148Z,15.75
2014-07-10T02:51:48.839Z,15.68
2014-07-10T02:52:53.513Z,15.66
2014-07-10T02:53:58.499Z,15.58
2014-07-10T02:55:03.470Z,15.6
2014-07-10T02:56:08.159Z,15.75
2014-07-10T02:57:12.833Z,15.7
2014-07-10T02:58:17.523Z,15.66
2014-07-10T02:59:22.196Z,15.62
2014-07-10T03:00:26.887Z,15.63
2014-07-10T03:01:31.575Z,15.55
2014-07-10T03:02:36.249Z,15.84
2014-07-10T03:03:40.940Z,15.84
2014-07-10T03:04:45.614Z,15.83
2014-07-10T03:05:50.302Z,15.78
2014-07-10T03:06:55.011Z,15.89
2014-07-10T03:07:59.743Z,15.83
2014-07-10T03:09:04.772Z,15.8
2014-07-10T03:10:09.488Z,15.75
2014-07-10T03:11:14.214Z,15.76
2014-07-10T03:12:18.919Z,15.78
2014-07-10T03:13:23.608Z,15.75
2014-07-10T03:14:28.312Z,15.64
2014-07-10T03:15:33.002Z,15.68
2014-07-10T03:16:37.701Z,15.66
2014-07-10T03:17:42.693Z,15.68
2014-07-10T03:18:47.372Z,15.76
2014-07-10T03:19:52.066Z,15.72
2014-07-10T03:20:56.746Z,15.8
2014-07-10T03:22:01.439Z,15.68
2014-07-10T03:23:06.130Z,15.65
2014-07-10T03:24:10.806Z,15.32
2014-07-10T03:25:15.498Z,15.38
2014-07-10T03:26:20.469Z,15.62
2014-07-10T03:27:25.458Z,15.6
2014-07-10T03:28:30.428Z,15.71
2014-07-10T03:29:35.417Z,15.7
2014-07-10T03:30:40.388Z,15.7
2014-07-10T03:31:45.078Z,15.72
2014-07-10T03:32:49.002Z,15.84
2014-07-10T03:33:54.051Z,15.85
2014-07-10T03:34:59.037Z,15.73
2014-07-10T03:36:03.711Z,15.71
2014-07-10T03:37:08.401Z,15.51
2014-07-10T03:38:13.371Z,15.6
2014-07-10T03:39:18.061Z,15.73
2014-07-10T03:40:22.750Z,15.72
2014-07-10T03:41:27.424Z,15.54
2014-07-10T03:42:32.411Z,15.7
2014-07-10T03:43:37.084Z,15.65
2014-07-10T03:44:41.775Z,15.72
2014-07-10T03:45:46.449Z,15.87
2014-07-10T03:46:51.137Z,15.82
2014-07-10T03:47:55.827Z,15.8
2014-07-10T03:49:00.799Z,15.76
2014-07-10T03:50:05.785Z,15.68
2014-07-10T03:51:10.756Z,15.75
2014-07-10T03:52:15.445Z,15.93
2014-07-10T03:53:20.432Z,15.98
2014-07-10T03:54:25.105Z,15.86
2014-07-10T03:55:30.092Z,15.87
2014-07-10T03:56:34.781Z,15.9
2014-07-10T03:57:39.455Z,16.03
2014-07-10T03:58:44.146Z,15.93
2014-07-10T03:59:49.115Z,15.88
2014-07-10T04:00:53.806Z,15.88
2014-07-10T04:01:58.495Z,15.77
2014-07-10T04:03:03.465Z,15.72
2014-07-10T04:04:08.156Z,15.56
2014-07-10T04:05:13.126Z,15.7
2014-07-10T04:06:18.113Z,15.93
2014-07-10T04:07:22.787Z,15.94
2014-07-10T04:08:27.476Z,15.97
2014-07-10T04:09:32.166Z,15.91
2014-07-10T04:10:37.136Z,15.85
2014-07-10T04:11:41.827Z,15.66
2014-07-10T04:12:46.813Z,15.84
2014-07-10T04:13:51.486Z,15.95
2014-07-10T04:14:56.474Z,15.82
2014-07-10T04:16:01.459Z,15.89
2014-07-10T04:17:06.134Z,15.97
2014-07-10T04:18:11.119Z,15.84
2014-07-10T04:19:16.091Z,15.88
2014-07-10T04:20:20.780Z,15.89
2014-07-10T04:21:25.454Z,15.6
2014-07-10T04:22:30.144Z,15.76
2014-07-10T04:23:34.833Z,15.82
2014-07-10T04:24:39.507Z,15.85
2014-07-10T04:25:44.494Z,15.92
2014-07-10T04:26:49.183Z,15.97
2014-07-10T04:27:53.858Z,15.93
2014-07-10T04:28:58.563Z,15.89
2014-07-10T04:30:03.253Z,15.78
2014-07-10T04:31:07.942Z,15.81
2014-07-10T04:32:12.616Z,15.69
2014-07-10T04:33:17.305Z,15.9
2014-07-10T04:34:21.979Z,15.86
2014-07-10T04:35:26.966Z,15.95
2014-07-10T04:36:31.640Z,15.7
2014-07-10T04:37:36.330Z,15.61
2014-07-10T04:38:41.020Z,15.68
2014-07-10T04:39:45.989Z,15.79
2014-07-10T04:40:50.976Z,15.74
2014-07-10T04:41:55.665Z,15.81
2014-07-10T04:43:00.340Z,15.82
2014-07-10T04:44:05.325Z,15.95
2014-07-10T04:45:09.999Z,15.96
2014-07-10T04:46:14.987Z,15.9
2014-07-10T04:47:19.973Z,15.88
2014-07-10T04:48:24.647Z,15.81
2014-07-10T04:49:29.336Z,15.9
2014-07-10T04:50:34.026Z,16.14
2014-07-10T04:51:38.715Z,16.12
2014-07-10T04:52:43.389Z,16.14
2014-07-10T04:53:48.079Z,16.1
2014-07-10T04:54:53.065Z,15.9
2014-07-10T04:55:57.740Z,16.08
2014-07-10T04:57:02.414Z,16.14
2014-07-10T04:58:07.399Z,16.03
2014-07-10T04:59:12.089Z,16.08
2014-07-10T05:00:16.764Z,16.28
2014-07-10T05:01:21.452Z,16.14
2014-07-10T05:02:26.127Z,16.15
2014-07-10T05:03:30.817Z,16.09
2014-07-10T05:04:35.490Z,16.28
2014-07-10T05:05:40.180Z,16.19
2014-07-10T05:06:44.994Z,16.26
2014-07-10T05:07:49.965Z,16.26
2014-07-10T05:08:54.952Z,16.25
2014-07-10T05:09:59.641Z,16.31
2014-07-10T05:11:04.331Z,16.23
2014-07-10T05:12:09.318Z,16.29
2014-07-10T05:13:14.303Z,16.26
2014-07-10T05:14:18.977Z,16.22
2014-07-10T05:15:23.668Z,15.88
2014-07-10T05:16:28.357Z,15.86
2014-07-10T05:17:33.031Z,16.03
2014-07-10T05:18:37.721Z,16.08
2014-07-10T05:19:42.410Z,16.06
2014-07-10T05:20:47.084Z,16.16
2014-07-10T05:21:52.070Z,16.12
2014-07-10T05:22:56.760Z,16.14
2014-07-10T05:24:01.434Z,16.12
2014-07-10T05:25:06.123Z,16.18
2014-07-10T05:26:11.110Z,16.1
2014-07-10T05:27:15.783Z,16.06
2014-07-10T05:28:20.474Z,15.98
2014-07-10T05:29:25.459Z,16.06
2014-07-10T05:30:30.133Z,16.18
2014-07-10T05:31:35.121Z,16.19
2014-07-10T05:32:39.810Z,16.22
2014-07-10T05:33:44.500Z,16.32
2014-07-10T05:34:49.173Z,16.24
2014-07-10T05:35:53.863Z,16.26
2014-07-10T05:36:58.537Z,16.24
2014-07-10T05:38:03.226Z,16.32
2014-07-10T05:39:08.213Z,16.44
2014-07-10T05:40:12.902Z,16.52
2014-07-10T05:41:16.904Z,16.38
2014-07-10T05:42:21.876Z,16.46
2014-07-10T05:43:26.564Z,16.46
2014-07-10T05:44:31.255Z,16.52
2014-07-10T05:45:36.241Z,16.52
2014-07-10T05:46:41.228Z,16.68
2014-07-10T05:47:45.902Z,16.72
2014-07-10T05:48:50.591Z,16.62
2014-07-10T05:49:55.281Z,16.61
2014-07-10T05:50:59.970Z,16.72
2014-07-10T05:52:04.644Z,16.61
2014-07-10T05:53:09.630Z,16.6
2014-07-10T05:54:14.617Z,16.58
2014-07-10T05:55:19.306Z,16.55
2014-07-10T05:56:24.293Z,16.61
2014-07-10T05:57:29.280Z,16.54
2014-07-10T05:58:33.969Z,16.64
2014-07-10T05:59:38.642Z,16.6
2014-07-10T06:00:43.348Z,16.59
2014-07-10T06:01:48.037Z,16.45
2014-07-10T06:02:53.009Z,16.53
2014-07-10T06:03:57.698Z,16.64
2014-07-10T06:05:02.388Z,16.82
2014-07-10T06:06:07.375Z,16.74
2014-07-10T06:07:12.360Z,16.75
2014-07-10T06:08:17.347Z,16.71
2014-07-10T06:09:22.318Z,16.7
2014-07-10T06:10:27.305Z,16.8
2014-07-10T06:11:31.979Z,16.84
2014-07-10T06:12:36.667Z,16.8
2014-07-10T06:13:41.357Z,16.83
2014-07-10T06:14:46.344Z,16.91
2014-07-10T06:15:51.018Z,16.84
2014-07-10T06:16:55.708Z,16.85
2014-07-10T06:18:00.694Z,16.9
2014-07-10T06:19:05.368Z,17.11
2014-07-10T06:20:10.057Z,17.1
2014-07-10T06:21:15.045Z,17.07
2014-07-10T06:22:20.014Z,17.12
2014-07-10T06:23:24.705Z,17.13
2014-07-10T06:24:29.690Z,17.05
2014-07-10T06:25:34.662Z,17.09
2014-07-10T06:26:39.351Z,17.01
2014-07-10T06:27:44.321Z,17.16
2014-07-10T06:28:49.012Z,17.15
2014-07-10T06:29:53.700Z,17.23
2014-07-10T06:30:58.672Z,17.26
2014-07-10T06:32:03.362Z,17.22
2014-07-10T06:33:08.051Z,17.22
2014-07-10T06:34:12.725Z,17.32
2014-07-10T06:35:17.414Z,17.24
2014-07-10T06:36:22.088Z,17.24
2014-07-10T06:37:27.075Z,17.24
2014-07-10T06:38:31.764Z,17.27
2014-07-10T06:39:36.439Z,17.18
2014-07-10T06:40:41.128Z,17.34
2014-07-10T06:41:45.834Z,17.54
2014-07-10T06:42:50.803Z,17.42
2014-07-10T06:43:55.494Z,17.46
2014-07-10T06:45:00.183Z,17.35
2014-07-10T06:46:04.856Z,17.46
2014-07-10T06:47:09.547Z,17.48
2014-07-10T06:48:14.236Z,17.04
2014-07-10T06:49:18.910Z,17.17
2014-07-10T06:50:23.600Z,17.24
2014-07-10T06:51:28.274Z,17.07
2014-07-10T06:52:33.261Z,16.84
2014-07-10T06:53:37.949Z,17.05
2014-07-10T06:54:42.623Z,16.91
2014-07-10T06:55:47.375Z,17.11
2014-07-10T06:56:52.065Z,17.2
2014-07-10T06:57:57.037Z,17.38
2014-07-10T06:59:01.726Z,17.48
2014-07-10T07:00:06.416Z,17.52
2014-07-10T07:01:11.089Z,17.46
2014-07-10T07:02:16.076Z,17.29
2014-07-10T07:03:20.765Z,17.11
2014-07-10T07:04:25.439Z,17.23
2014-07-10T07:05:30.129Z,17.19
2014-07-10T07:06:35.116Z,17.27
2014-07-10T07:07:39.790Z,17.3
2014-07-10T07:08:44.478Z,17.41
2014-07-10T07:09:49.466Z,17.27
2014-07-10T07:10:54.140Z,17.16
2014-07-10T07:11:58.828Z,17.22
2014-07-10T07:13:03.816Z,17.23
2014-07-10T07:14:08.488Z,17.01
2014-07-10T07:15:13.179Z,17.09
2014-07-10T07:16:18.165Z,17.15
2014-07-10T07:17:22.838Z,17.24
2014-07-10T07:18:27.529Z,17.26
2014-07-10T07:19:32.218Z,17.3
2014-07-10T07:20:36.893Z,17.36
2014-07-10T07:21:41.582Z,17.28
2014-07-10T07:22:46.271Z,17.38
2014-07-10T07:23:50.946Z,17.4
2014-07-10T07:24:55.634Z,17.28
2014-07-10T07:26:00.308Z,17.36
2014-07-10T07:27:04.999Z,17.42
2014-07-10T07:28:09.688Z,17.45
2014-07-10T07:29:14.362Z,17.57
2014-07-10T07:30:19.051Z,17.6
2014-07-10T07:31:23.725Z,17.45
2014-07-10T07:32:28.712Z,17.36
2014-07-10T07:33:33.386Z,17.41
2014-07-10T07:34:38.075Z,17.18
2014-07-10T07:35:42.765Z,17.21
2014-07-10T07:36:47.750Z,17.45
2014-07-10T07:37:52.424Z,17.39
2014-07-10T07:38:57.115Z,17.41
2014-07-10T07:40:02.101Z,17.59
2014-07-10T07:41:06.789Z,17.67
2014-07-10T07:42:11.776Z,17.75
2014-07-10T07:43:16.748Z,17.75
2014-07-10T07:44:21.437Z,17.78
2014-07-10T07:45:26.127Z,17.78
2014-07-10T07:46:31.114Z,17.73
2014-07-10T07:47:36.084Z,17.92
2014-07-10T07:48:40.774Z,17.86
2014-07-10T07:49:45.447Z,18
2014-07-10T07:50:50.137Z,17.87
2014-07-10T07:51:55.107Z,17.77
2014-07-10T07:52:59.798Z,17.97
2014-07-10T07:54:04.471Z,17.96
2014-07-10T07:55:09.160Z,18.06
2014-07-10T07:56:14.147Z,17.91
2014-07-10T07:57:18.820Z,17.92
2014-07-10T07:58:23.808Z,17.88
2014-07-10T07:59:28.497Z,17.83
2014-07-10T08:00:33.171Z,17.9
2014-07-10T08:01:37.844Z,17.86
2014-07-10T08:02:42.535Z,18.02
2014-07-10T08:03:47.224Z,18
2014-07-10T08:04:51.898Z,17.89
2014-07-10T08:05:56.884Z,17.91
2014-07-10T08:07:01.559Z,17.88
2014-07-10T08:08:06.248Z,18.01
2014-07-10T08:09:10.938Z,18
2014-07-10T08:10:15.909Z,17.94
2014-07-10T08:11:20.895Z,17.8
2014-07-10T08:12:25.569Z,17.77
2014-07-10T08:13:30.259Z,17.58
2014-07-10T08:14:34.948Z,17.72
2014-07-10T08:15:39.622Z,17.68
2014-07-10T08:16:44.312Z,17.71
2014-07-10T08:17:49.001Z,17.5
2014-07-10T08:18:53.972Z,17.58
2014-07-10T08:19:58.958Z,17.79
2014-07-10T08:21:03.945Z,17.9
2014-07-10T08:22:08.931Z,17.94
2014-07-10T08:23:13.605Z,17.86
2014-07-10T08:24:18.295Z,18
2014-07-10T08:25:23.281Z,18.06
2014-07-10T08:26:28.267Z,18.15
2014-07-10T08:27:32.941Z,18.14
2014-07-10T08:28:37.927Z,18.22
2014-07-10T08:29:42.601Z,18.33
2014-07-10T08:30:47.291Z,18.43
2014-07-10T08:31:52.277Z,18.34
2014-07-10T08:32:56.951Z,18.24
2014-07-10T08:34:01.640Z,18.4
2014-07-10T08:35:06.316Z,18.36
2014-07-10T08:36:11.006Z,18.18
2014-07-10T08:37:15.680Z,18.3
2014-07-10T08:38:20.369Z,18.32
2014-07-10T08:39:25.059Z,18.18
2014-07-10T08:40:29.734Z,18.2
2014-07-10T08:41:34.422Z,18.19
2014-07-10T08:42:39.096Z,18.14
2014-07-10T08:43:43.785Z,18.33
2014-07-10T08:44:48.772Z,18.36
2014-07-10T08:45:53.446Z,18.5
2014-07-10T08:46:58.135Z,18.5
2014-07-10T08:48:03.106Z,18.47
2014-07-10T08:49:08.092Z,18.44
2014-07-10T08:50:13.064Z,18.36
2014-07-10T08:51:18.050Z,18.32
2014-07-10T08:52:22.739Z,18.32
2014-07-10T08:53:27.413Z,18.12
2014-07-10T08:54:32.415Z,18.2
2014-07-10T08:55:37.386Z,18.4
2014-07-10T08:56:42.075Z,18.38
2014-07-10T08:57:46.765Z,18.29
2014-07-10T08:58:51.439Z,18.44
2014-07-10T08:59:56.129Z,18.52
2014-07-10T09:01:01.411Z,18.49
2014-07-10T09:02:05.413Z,18.47
2014-07-10T09:03:10.105Z,18.55
2014-07-10T09:04:15.091Z,18.32
2014-07-10T09:05:19.765Z,18.41
2014-07-10T09:06:24.454Z,18.29
2014-07-10T09:07:29.441Z,18.23
2014-07-10T09:08:34.130Z,18.28
2014-07-10T09:09:39.117Z,17.98
2014-07-10T09:10:44.103Z,17.94
2014-07-10T09:11:48.777Z,17.96
2014-07-10T09:12:53.466Z,18.01
2014-07-10T09:13:58.437Z,18.14
2014-07-10T09:15:03.127Z,18.09
2014-07-10T09:16:07.816Z,18.24
2014-07-10T09:17:12.490Z,18.09
2014-07-10T09:18:17.181Z,18.16
2014-07-10T09:19:21.869Z,18.04
2014-07-10T09:20:26.840Z,18.08
2014-07-10T09:21:31.530Z,18.1
2014-07-10T09:22:36.203Z,18.16
2014-07-10T09:23:40.909Z,18.04
2014-07-10T09:24:45.599Z,18.25
2014-07-10T09:25:50.273Z,18.16
2014-07-10T09:26:54.962Z,18.17
2014-07-10T09:27:59.949Z,18.18
2014-07-10T09:29:04.622Z,18.3
2014-07-10T09:30:09.312Z,18.39
2014-07-10T09:31:14.297Z,18.4
2014-07-10T09:32:18.972Z,18.28
2014-07-10T09:33:23.959Z,18.14
2014-07-10T09:34:28.648Z,18.43
2014-07-10T09:35:33.619Z,18.22
2014-07-10T09:36:38.308Z,18.07
2014-07-10T09:37:43.295Z,18.2
2014-07-10T09:38:48.265Z,18.11
2014-07-10T09:39:52.955Z,18.16
2014-07-10T09:40:57.644Z,18.39
2014-07-10T09:42:02.319Z,18.24
2014-07-10T09:43:07.024Z,18.14
2014-07-10T09:44:11.996Z,18.12
2014-07-10T09:45:16.686Z,18.09
2014-07-10T09:46:21.375Z,18.09
2014-07-10T09:47:26.048Z,18.23
2014-07-10T09:48:31.034Z,18.18
2014-07-10T09:49:36.022Z,17.93
2014-07-10T09:50:40.711Z,17.8
2014-07-10T09:51:45.587Z,17.62
2014-07-10T09:52:50.574Z,17.65
2014-07-10T09:53:55.263Z,17.7
2014-07-10T09:54:59.938Z,17.88
2014-07-10T09:56:04.628Z,17.9
2014-07-10T09:57:09.317Z,17.96
2014-07-10T09:58:14.303Z,18.04
2014-07-10T09:59:18.977Z,17.84
2014-07-10T10:00:23.666Z,17.78
2014-07-10T10:01:28.356Z,17.94
2014-07-10T10:02:33.030Z,17.64
2014-07-10T10:03:37.720Z,17.88
2014-07-10T10:04:42.706Z,17.95
2014-07-10T10:05:47.396Z,17.82
2014-07-10T10:06:52.068Z,17.94
2014-07-10T10:07:56.758Z,18.01
2014-07-10T10:09:01.433Z,18.12
2014-07-10T10:10:06.419Z,18.09
2014-07-10T10:11:11.109Z,18.01
2014-07-10T10:12:15.798Z,17.88
2014-07-10T10:13:20.472Z,17.85
2014-07-10T10:14:25.460Z,17.84
2014-07-10T10:15:30.431Z,17.19
2014-07-10T10:16:35.121Z,17.45
2014-07-10T10:17:40.091Z,17.65
2014-07-10T10:18:44.781Z,17.98
2014-07-10T10:19:49.454Z,17.92
2014-07-10T10:20:54.144Z,17.74
2014-07-10T10:21:58.818Z,17.83
2014-07-10T10:23:03.508Z,17.95
2014-07-10T10:24:08.197Z,17.95
2014-07-10T10:25:12.871Z,17.93
2014-07-10T10:26:17.857Z,17.96
2014-07-10T10:27:22.547Z,18.11
2014-07-10T10:28:27.221Z,18.16
2014-07-10T10:29:32.207Z,18.1
2014-07-10T10:30:36.897Z,18.14
2014-07-10T10:31:41.586Z,18.35
2014-07-10T10:32:46.276Z,18.12
2014-07-10T10:33:51.559Z,18.29
2014-07-10T10:34:56.233Z,18.32
2014-07-10T10:36:01.219Z,18.06
2014-07-10T10:37:05.909Z,18.22
2014-07-10T10:38:10.879Z,18.3
2014-07-10T10:39:15.867Z,18.3
2014-07-10T10:40:20.555Z,18.22
2014-07-10T10:41:25.229Z,18.32
2014-07-10T10:42:29.919Z,18.37
2014-07-10T10:43:34.594Z,18.44
2014-07-10T10:44:39.282Z,18.32
2014-07-10T10:45:43.957Z,18.53
2014-07-10T10:46:48.942Z,18.28
2014-07-10T10:47:53.616Z,18.33
2014-07-10T10:48:58.306Z,18.2
2014-07-10T10:50:02.982Z,18.04
2014-07-10T10:51:07.672Z,18.17
2014-07-10T10:52:12.362Z,18.33
2014-07-10T10:53:17.331Z,18.42
2014-07-10T10:54:22.021Z,18.31
2014-07-10T10:55:26.695Z,17.77
2014-07-10T10:56:31.385Z,17.84
2014-07-10T10:57:36.058Z,17.93
2014-07-10T10:58:41.045Z,18.13
2014-07-10T10:59:45.735Z,18.24
2014-07-10T11:00:50.440Z,18.36
2014-07-10T11:01:55.708Z,18.28
2014-07-10T11:03:00.397Z,18.31
2014-07-10T11:04:05.087Z,18.1
2014-07-10T11:05:09.761Z,18.16
2014-07-10T11:06:14.449Z,18.08
2014-07-10T11:07:19.732Z,17.98
2014-07-10T11:08:24.423Z,18.02
2014-07-10T11:09:29.097Z,18.12
2014-07-10T11:10:33.786Z,18.18
2014-07-10T11:11:38.773Z,18.32
2014-07-10T11:12:43.461Z,18.36
2014-07-10T11:13:48.135Z,18.36
2014-07-10T11:14:52.841Z,18.26
2014-07-10T11:15:57.827Z,18.2
2014-07-10T11:17:02.533Z,17.96
2014-07-10T11:18:07.222Z,18.15
2014-07-10T11:19:11.896Z,18.15
2014-07-10T11:20:16.882Z,18.34
2014-07-10T11:21:21.572Z,18.38
2014-07-10T11:22:26.246Z,18.42
2014-07-10T11:23:30.951Z,18.4
2014-07-10T11:24:35.625Z,18.18
2014-07-10T11:25:40.314Z,18.19
2014-07-10T11:26:44.988Z,18.38
2014-07-10T11:27:49.678Z,18.46
2014-07-10T11:28:54.369Z,18.34
2014-07-10T11:29:59.043Z,18.4
2014-07-10T11:31:03.732Z,18.52
2014-07-10T11:32:08.422Z,18.59
2014-07-10T11:33:13.096Z,18.25
2014-07-10T11:34:17.785Z,18.36
2014-07-10T11:35:22.772Z,18.37
2014-07-10T11:36:27.461Z,18.36
2014-07-10T11:37:32.152Z,18.34
2014-07-10T11:38:36.825Z,18.5
2014-07-10T11:39:41.812Z,18.44
2014-07-10T11:40:47.079Z,18.39
2014-07-10T11:41:51.769Z,18.47
2014-07-10T11:42:56.459Z,18.55
2014-07-10T11:44:01.148Z,18.47
2014-07-10T11:45:05.838Z,18.44
2014-07-10T11:46:10.527Z,18.33
2014-07-10T11:47:15.201Z,18.38
2014-07-10T11:48:19.889Z,18.38
2014-07-10T11:49:24.580Z,18.43
2014-07-10T11:50:29.551Z,18.47
2014-07-10T11:51:34.240Z,18.43
2014-07-10T11:52:39.226Z,18.56
2014-07-10T11:53:43.916Z,18.7
2014-07-10T11:54:48.902Z,18.72
2014-07-10T11:55:53.591Z,18.74
2014-07-10T11:56:58.265Z,18.75
2014-07-10T11:58:03.252Z,18.74
2014-07-10T11:59:08.239Z,18.69
2014-07-10T12:00:12.912Z,18.69
2014-07-10T12:01:17.602Z,18.54
2014-07-10T12:02:22.275Z,18.67
2014-07-10T12:03:26.965Z,18.74
2014-07-10T12:04:31.639Z,18.7
2014-07-10T12:05:36.329Z,18.49
2014-07-10T12:06:41.003Z,18.52
2014-07-10T12:07:45.692Z,18.55
2014-07-10T12:08:50.366Z,18.64
2014-07-10T12:09:55.055Z,18.6
2014-07-10T12:10:59.729Z,18.36
2014-07-10T12:12:04.419Z,18.58
2014-07-10T12:13:09.134Z,18.75
2014-07-10T12:14:14.165Z,18.66
2014-07-10T12:15:18.896Z,18.67
2014-07-10T12:16:23.910Z,18.56
2014-07-10T12:17:28.640Z,18.48
2014-07-10T12:18:33.329Z,18.34
2014-07-10T12:19:38.050Z,18.6
2014-07-10T12:20:42.738Z,18.76
2014-07-10T12:21:47.443Z,18.84
2014-07-10T12:22:52.738Z,18.83
2014-07-10T12:23:57.731Z,18.72
2014-07-10T12:25:02.722Z,18.71
2014-07-10T12:26:07.401Z,18.72
2014-07-10T12:27:11.409Z,18.56
2014-07-10T12:28:16.102Z,18.75
2014-07-10T12:29:20.793Z,18.68
2014-07-10T12:30:25.485Z,18.36
2014-07-10T12:31:30.473Z,18.5
2014-07-10T12:32:35.446Z,18.34
2014-07-10T12:33:40.730Z,18.41
2014-07-10T12:34:45.420Z,18.48
2014-07-10T12:35:50.111Z,18.6
2014-07-10T12:36:55.083Z,18.72
2014-07-10T12:37:59.772Z,18.88
2014-07-10T12:39:04.446Z,18.76
2014-07-10T12:40:09.433Z,18.72
2014-07-10T12:41:14.421Z,18.59
2014-07-10T12:42:19.095Z,18.69
2014-07-10T12:43:23.784Z,18.67
2014-07-10T12:44:28.458Z,18.41
2014-07-10T12:45:33.444Z,18.63
2014-07-10T12:46:38.431Z,18.54
2014-07-10T12:47:43.105Z,18.56
2014-07-10T12:48:48.388Z,18.7
2014-07-10T12:49:53.077Z,18.67
2014-07-10T12:50:58.050Z,18.88
2014-07-10T12:52:02.740Z,18.86
2014-07-10T12:53:07.414Z,18.7
2014-07-10T12:54:12.103Z,18.78
2014-07-10T12:55:16.777Z,18.86
2014-07-10T12:56:21.763Z,18.8
2014-07-10T12:57:26.438Z,18.82
2014-07-10T12:58:31.424Z,18.54
2014-07-10T12:59:36.113Z,18.5
2014-07-10T13:00:40.787Z,18.52
2014-07-10T13:01:45.476Z,18.66
2014-07-10T13:02:50.166Z,18.75
2014-07-10T13:03:54.856Z,18.62
2014-07-10T13:04:59.826Z,18.85
2014-07-10T13:06:04.516Z,18.6
2014-07-10T13:07:09.503Z,18.84
2014-07-10T13:08:14.488Z,18.68
2014-07-10T13:09:19.459Z,18.65
2014-07-10T13:10:24.149Z,18.57
2014-07-10T13:11:28.838Z,18.43
2014-07-10T13:12:33.529Z,18.35
2014-07-10T13:13:38.514Z,18.41
2014-07-10T13:14:43.485Z,18.63
2014-07-10T13:15:48.175Z,18.75
2014-07-10T13:16:52.849Z,18.62
2014-07-10T13:17:57.538Z,18.4
2014-07-10T13:19:01.540Z,18.43
2014-07-10T13:20:06.229Z,18.54
2014-07-10T13:21:11.200Z,18.56
2014-07-10T13:22:15.889Z,18.47
2014-07-10T13:23:20.563Z,18.41
2014-07-10T13:24:25.254Z,18.42
2014-07-10T13:25:29.928Z,18.6
2014-07-10T13:26:34.617Z,18.54
2014-07-10T13:27:39.306Z,18.46
2014-07-10T13:28:43.981Z,18.54
2014-07-10T13:29:48.669Z,18.6
2014-07-10T13:30:53.346Z,18.6
2014-07-10T13:31:58.331Z,18.72
2014-07-10T13:33:03.319Z,18.74
2014-07-10T13:34:07.993Z,18.65
2014-07-10T13:35:12.682Z,18.78
2014-07-10T13:36:17.356Z,18.76
2014-07-10T13:37:22.044Z,18.76
2014-07-10T13:38:27.016Z,18.81
2014-07-10T13:39:32.003Z,18.71
2014-07-10T13:40:36.692Z,18.85
2014-07-10T13:41:41.381Z,18.86
2014-07-10T13:42:46.054Z,18.83
2014-07-10T13:43:50.745Z,18.88
2014-07-10T13:44:55.731Z,18.84
2014-07-10T13:46:00.421Z,18.9
2014-07-10T13:47:05.704Z,18.95
2014-07-10T13:48:10.378Z,18.9
2014-07-10T13:49:15.067Z,18.92
2014-07-10T13:50:20.054Z,18.84
2014-07-10T13:51:25.040Z,18.78
2014-07-10T13:52:29.730Z,18.73
2014-07-10T13:53:33.732Z,18.64
2014-07-10T13:54:38.733Z,18.78
2014-07-10T13:55:43.408Z,18.69
2014-07-10T13:56:48.394Z,18.6
2014-07-10T13:57:53.380Z,18.64