createdAt,value
2022-10-21T00:00:40.449Z,85.79
2022-10-21T00:03:07.148Z,85.99
2022-10-21T00:05:33.839Z,85.88
2022-10-21T00:08:00.710Z,86.12
2022-10-21T00:10:27.585Z,85.89
2022-10-21T00:12:54.306Z,85.66
2022-10-21T00:15:21.160Z,85.99
2022-10-21T00:17:47.870Z,85.78
2022-10-21T00:20:14.819Z,86.22
2022-10-21T00:22:41.771Z,86.22
2022-10-21T00:25:08.832Z,86.41
2022-10-21T00:27:36.282Z,86.31
2022-10-21T00:30:06.574Z,86.37
2022-10-21T00:32:33.914Z,86.41
2022-10-21T00:35:00.676Z,86.59
2022-10-21T00:37:30.551Z,86.27
2022-10-21T00:39:57.792Z,86.31
2022-10-21T00:42:33.599Z,86.55
2022-10-21T00:45:22.348Z,86.68
2022-10-21T00:47:49.163Z,87.08
2022-10-21T00:50:59.056Z,86.68
2022-10-21T00:53:26.217Z,86.80
2022-10-21T00:55:58.734Z,86.97
2022-10-21T00:58:29.778Z,86.80
2022-10-21T01:01:00.223Z,86.75
2022-10-21T01:03:29.457Z,86.42
2022-10-21T01:05:59.202Z,86.47
2022-10-21T01:08:27.107Z,86.43
2022-10-21T01:10:54.065Z,86.47
2022-10-21T01:13:48.752Z,86.32
2022-10-21T01:16:56.278Z,86.48
2022-10-21T01:19:52.066Z,86.37
2022-10-21T01:22:52.278Z,86.49
2022-10-21T01:25:31.166Z,86.52
2022-10-21T01:28:19.517Z,86.27
2022-10-21T01:30:57.599Z,85.95
2022-10-21T01:33:50.061Z,86.40
2022-10-21T01:36:28.969Z,86.38
2022-10-21T01:39:00.001Z,86.30
2022-10-21T01:41:37.071Z,86.44
2022-10-21T01:44:19.037Z,86.10
2022-10-21T01:46:50.978Z,86.45
2022-10-21T01:49:33.374Z,86.19
2022-10-21T01:52:02.640Z,86.41
2022-10-21T01:54:35.485Z,86.90
2022-10-21T01:57:04.846Z,86.61
2022-10-21T01:59:32.783Z,86.43
2022-10-21T02:02:02.376Z,86.42
2022-10-21T02:04:31.600Z,86.55
2022-10-21T02:06:58.337Z,87.02
2022-10-21T02:09:25.368Z,86.64
2022-10-21T02:11:56.781Z,86.44
2022-10-21T02:14:33.922Z,86.45
2022-10-21T02:17:01.009Z,86.75
2022-10-21T02:19:28.574Z,87.66
2022-10-21T02:21:58.604Z,88.22
2022-10-21T02:24:47.355Z,88.77
2022-10-21T02:27:14.245Z,88.99
2022-10-21T02:29:44.364Z,89.16
2022-10-21T02:32:39.696Z,89.16
2022-10-21T02:35:15.642Z,89.19
2022-10-21T02:38:02.386Z,89.18
2022-10-21T02:40:40.644Z,89.13
2022-10-21T02:43:13.925Z,89.17
2022-10-21T02:45:41.108Z,89.42
2022-10-21T02:48:08.034Z,89.03
2022-10-21T02:50:34.827Z,89.39
2022-10-21T02:53:01.560Z,89.30
2022-10-21T02:55:28.292Z,89.09
2022-10-21T02:57:55.113Z,88.92
2022-10-21T03:00:21.844Z,88.78
2022-10-21T03:02:48.619Z,88.70
2022-10-21T03:05:15.580Z,88.35
2022-10-21T03:07:42.338Z,89.21
2022-10-21T03:10:09.651Z,88.83
2022-10-21T03:12:36.551Z,88.96
2022-10-21T03:15:03.906Z,88.79
2022-10-21T03:17:30.642Z,88.22
2022-10-21T03:19:57.488Z,88.34
2022-10-21T03:22:24.248Z,87.51
2022-10-21T03:24:50.983Z,87.83
2022-10-21T03:27:17.833Z,87.81
2022-10-21T03:29:44.505Z,87.64
2022-10-21T03:32:11.194Z,87.59
2022-10-21T03:34:37.984Z,87.94
2022-10-21T03:37:04.669Z,88.47
2022-10-21T03:39:31.365Z,88.49
2022-10-21T03:41:58.106Z,88.68
2022-10-21T03:44:24.800Z,88.87
2022-10-21T03:46:51.501Z,88.59
2022-10-21T03:49:21.273Z,88.95
2022-10-21T03:51:48.555Z,88.69
2022-10-21T03:54:15.612Z,88.71
2022-10-21T03:56:42.592Z,89.11
2022-10-21T03:59:09.644Z,89.06
2022-10-21T04:01:37.293Z,89.05
2022-10-21T04:04:04.459Z,89.22
2022-10-21T04:06:31.266Z,88.88
2022-10-21T04:08:58.076Z,89.45
2022-10-21T04:11:24.909Z,88.87
2022-10-21T04:13:51.691Z,89.07
2022-10-21T04:16:21.002Z,89.05
2022-10-21T04:18:48.537Z,88.63
2022-10-21T04:21:15.643Z,89.05
2022-10-21T04:23:42.449Z,88.93
2022-10-21T04:26:09.777Z,88.93
2022-10-21T04:28:36.775Z,88.87
2022-10-21T04:31:04.444Z,88.98
2022-10-21T04:33:31.414Z,88.33
2022-10-21T04:36:01.150Z,88.72
2022-10-21T04:38:28.469Z,88.71
2022-10-21T04:40:57.062Z,88.58
2022-10-21T04:43:23.893Z,88.48
2022-10-21T04:45:50.600Z,88.75
2022-10-21T04:48:17.534Z,88.82
2022-10-21T04:50:44.601Z,88.60
2022-10-21T04:53:11.297Z,88.39
2022-10-21T04:55:40.896Z,88.33
2022-10-21T04:58:07.616Z,88.49
2022-10-21T05:00:34.392Z,88.34
2022-10-21T05:03:01.296Z,88.31
2022-10-21T05:05:28.189Z,87.86
2022-10-21T05:07:54.930Z,88.26
2022-10-21T05:10:22.643Z,88.73
2022-10-21T05:12:49.327Z,88.23
2022-10-21T05:15:16.132Z,88.58
2022-10-21T05:17:43.019Z,88.89
2022-10-21T05:20:10.526Z,88.91
2022-10-21T05:22:37.534Z,88.27
2022-10-21T05:25:04.974Z,88.32
2022-10-21T05:27:31.729Z,88.47
2022-10-21T05:29:58.562Z,88.58
2022-10-21T05:32:25.570Z,88.54
2022-10-21T05:34:52.287Z,88.54
2022-10-21T05:37:18.992Z,88.20
2022-10-21T05:39:45.923Z,87.91
2022-10-21T05:42:12.626Z,88.01
2022-10-21T05:44:39.312Z,87.90
2022-10-21T05:47:06.254Z,87.56
2022-10-21T05:49:32.983Z,87.81
2022-10-21T05:51:59.780Z,87.92
2022-10-21T05:54:26.522Z,87.81
2022-10-21T05:56:56.278Z,87.89
2022-10-21T05:59:23.115Z,87.87
2022-10-21T06:01:49.958Z,88.23
2022-10-21T06:04:16.634Z,88.29
2022-10-21T06:06:43.357Z,87.91
2022-10-21T06:09:10.195Z,88.02
2022-10-21T06:11:37.082Z,87.99
2022-10-21T06:14:03.833Z,88.08
2022-10-21T06:16:30.585Z,88.55
2022-10-21T06:18:57.447Z,88.42
2022-10-21T06:21:24.136Z,88.57
2022-10-21T06:23:54.923Z,88.32
2022-10-21T06:26:22.902Z,88.55
2022-10-21T06:28:49.765Z,88.61
2022-10-21T06:31:19.169Z,88.55
2022-10-21T06:33:46.980Z,88.66
2022-10-21T06:36:14.228Z,88.57
2022-10-21T06:38:41.518Z,88.43
2022-10-21T06:41:13.364Z,88.41
2022-10-21T06:43:41.469Z,88.31
2022-10-21T06:46:14.528Z,88.42
2022-10-21T06:48:41.975Z,87.95
2022-10-21T06:51:12.160Z,88.32
2022-10-21T06:53:39.446Z,87.69
2022-10-21T06:56:08.258Z,87.96
2022-10-21T06:58:37.132Z,88.01
2022-10-21T07:01:27.242Z,87.90
2022-10-21T07:03:59.147Z,88.38
2022-10-21T07:06:26.185Z,88.12
2022-10-21T07:09:00.211Z,88.13
2022-10-21T07:11:28.599Z,88.35
2022-10-21T07:13:56.011Z,88.37
2022-10-21T07:16:28.569Z,88.24
2022-10-21T07:18:55.928Z,88.15
2022-10-21T07:21:25.997Z,88.38
2022-10-21T07:23:56.533Z,89.43
2022-10-21T07:26:26.674Z,88.68
2022-10-21T07:28:55.427Z,88.53
2022-10-21T07:31:22.223Z,88.53
2022-10-21T07:33:49.341Z,88.19
2022-10-21T07:36:23.428Z,88.43
2022-10-21T07:38:51.839Z,88.44
2022-10-21T07:41:20.337Z,88.29
2022-10-21T07:43:47.703Z,88.16
2022-10-21T07:46:14.553Z,87.77
2022-10-21T07:48:41.247Z,88.03
2022-10-21T07:51:10.950Z,87.55
2022-10-21T07:53:38.672Z,87.73
2022-10-21T07:56:17.484Z,87.50
2022-10-21T07:58:47.064Z,87.38
2022-10-21T08:01:15.785Z,87.25
2022-10-21T08:03:42.964Z,87.27
2022-10-21T08:06:11.933Z,86.81
2022-10-21T08:08:39.660Z,86.52
2022-10-21T08:11:07.851Z,86.52
2022-10-21T08:13:35.113Z,87.44
2022-10-21T08:16:04.934Z,87.48
2022-10-21T08:18:32.373Z,87.68
2022-10-21T08:20:59.124Z,87.82
2022-10-21T08:23:26.593Z,87.90
2022-10-21T08:25:55.796Z,87.62
2022-10-21T08:28:24.254Z,87.30
2022-10-21T08:30:51.502Z,87.74
2022-10-21T08:33:18.365Z,87.44
2022-10-21T08:35:45.244Z,87.28
2022-10-21T08:38:12.283Z,87.12
2022-10-21T08:40:46.403Z,86.40
2022-10-21T08:43:34.650Z,86.99
2022-10-21T08:46:08.406Z,86.95
2022-10-21T08:48:43.947Z,86.95
2022-10-21T08:51:36.179Z,87.21
2022-10-21T08:54:12.418Z,86.95
2022-10-21T08:56:39.348Z,87.14
2022-10-21T08:59:22.863Z,86.71
2022-10-21T09:02:19.973Z,86.60
2022-10-21T09:04:54.613Z,86.52
2022-10-21T09:07:30.256Z,86.68
2022-10-21T09:10:08.800Z,86.66
2022-10-21T09:12:53.854Z,86.02
2022-10-21T09:15:51.304Z,86.60
2022-10-21T09:18:33.114Z,86.57
2022-10-21T09:21:05.985Z,85.96
2022-10-21T09:23:51.787Z,86.19
2022-10-21T09:26:36.321Z,86.13
2022-10-21T09:29:45.389Z,86.81
2022-10-21T09:32:15.848Z,85.95
2022-10-21T09:35:05.949Z,85.26
2022-10-21T09:37:59.035Z,86.15
2022-10-21T09:40:28.743Z,86.15
2022-10-21T09:42:59.171Z,85.37
2022-10-21T09:45:35.405Z,84.58
2022-10-21T09:48:24.267Z,84.91
2022-10-21T09:51:06.905Z,84.20
2022-10-21T09:53:38.992Z,83.33
2022-10-21T09:56:17.702Z,82.02
2022-10-21T09:59:07.172Z,81.93
2022-10-21T10:01:36.228Z,82.08
2022-10-21T10:04:11.230Z,82.39
2022-10-21T10:06:44.336Z,81.60
2022-10-21T10:09:31.752Z,80.65
2022-10-21T10:12:01.187Z,80.79
2022-10-21T10:14:32.631Z,82.01
2022-10-21T10:17:34.192Z,83.25
2022-10-21T10:20:21.421Z,81.33
2022-10-21T10:23:00.400Z,81.90
2022-10-21T10:25:33.241Z,81.29
2022-10-21T10:28:17.476Z,80.95
2022-10-21T10:30:44.120Z,82.10
2022-10-21T10:33:20.107Z,81.82
2022-10-21T10:35:53.146Z,80.65
2022-10-21T10:38:26.425Z,80.81
2022-10-21T10:40:56.354Z,79.97
2022-10-21T10:43:30.703Z,80.13
2022-10-21T10:46:03.748Z,80.01
2022-10-21T10:48:46.861Z,80.83
2022-10-21T10:51:34.731Z,80.89
2022-10-21T10:54:01.866Z,79.84
2022-10-21T10:57:03.434Z,78.13
2022-10-21T10:59:33.127Z,77.44
2022-10-21T11:02:12.896Z,77.09
2022-10-21T11:07:44.339Z,77.54
2022-10-21T11:10:30.534Z,74.87
2022-10-21T11:12:58.461Z,75.69
2022-10-21T11:15:49.809Z,72.49
2022-10-21T11:18:31.245Z,72.27
2022-10-21T11:21:10.140Z,73.88
2022-10-21T11:23:57.640Z,71.29
2022-10-21T11:26:55.368Z,71.99
2022-10-21T11:29:44.065Z,69.37
2022-10-21T11:32:40.820Z,69.74
2022-10-21T11:35:35.398Z,69.44
2022-10-21T11:38:34.691Z,69.87
2022-10-21T11:41:10.254Z,71.78
2022-10-21T11:44:14.833Z,72.79
2022-10-21T11:47:14.245Z,73.70
2022-10-21T11:50:01.001Z,76.64
2022-10-21T11:52:42.659Z,81.01
2022-10-21T11:55:40.981Z,83.30
2022-10-21T11:58:16.550Z,80.08
2022-10-21T12:01:25.048Z,77.16
2022-10-21T12:03:59.438Z,73.49
2022-10-21T12:06:45.793Z,74.82
2022-10-21T12:09:42.130Z,70.58
2022-10-21T12:12:27.477Z,70.92
2022-10-21T12:15:02.757Z,69.66
2022-10-21T12:17:34.352Z,69.28
2022-10-21T12:20:06.633Z,69.08
2022-10-21T12:22:34.886Z,68.42
2022-10-21T12:25:17.199Z,69.30
2022-10-21T12:27:52.669Z,70.60
2022-10-21T12:30:32.782Z,69.52
2022-10-21T12:33:17.831Z,70.69
2022-10-21T12:35:55.003Z,70.90
2022-10-21T12:38:44.119Z,70.05
2022-10-21T12:41:30.838Z,70.20
2022-10-21T12:44:03.914Z,70.65
2022-10-21T12:46:44.154Z,71.48
2022-10-21T12:49:10.926Z,70.72
2022-10-21T12:51:38.408Z,72.27
2022-10-21T12:54:17.835Z,72.20
2022-10-21T12:56:49.349Z,71.45
2022-10-21T12:59:40.840Z,71.55
2022-10-21T13:02:10.325Z,72.19
2022-10-21T13:04:37.012Z,72.38
2022-10-21T13:07:15.806Z,72.49
2022-10-21T13:09:51.713Z,72.16
2022-10-21T13:12:24.615Z,71.61
2022-10-21T13:15:01.600Z,72.36
2022-10-21T13:17:47.528Z,71.73
2022-10-21T13:20:20.380Z,73.23
2022-10-21T13:22:49.779Z,73.59
2022-10-21T13:25:16.598Z,74.41
2022-10-21T13:27:48.664Z,75.08
2022-10-21T13:30:31.231Z,74.75
2022-10-21T13:33:06.892Z,75.45
2022-10-21T13:35:53.791Z,75.49
2022-10-21T13:38:29.689Z,76.69
2022-10-21T13:41:05.155Z,78.13
2022-10-21T13:43:46.418Z,79.38
2022-10-21T13:46:13.178Z,80.56
2022-10-21T13:48:42.566Z,80.82
2022-10-21T13:51:19.690Z,80.94
2022-10-21T13:53:47.379Z,80.80
2022-10-21T13:56:28.549Z,80.75
2022-10-21T13:58:55.522Z,80.33
2022-10-21T14:01:26.147Z,79.95
2022-10-21T14:03:55.108Z,79.61
2022-10-21T14:06:32.172Z,79.96
2022-10-21T14:09:08.273Z,78.76
2022-10-21T14:11:43.551Z,78.25
2022-10-21T14:14:15.365Z,77.45
2022-10-21T14:16:47.763Z,77.50
2022-10-21T14:19:21.772Z,77.16
2022-10-21T14:21:52.599Z,77.32
2022-10-21T14:24:34.433Z,78.49
2022-10-21T14:27:02.916Z,80.26
2022-10-21T14:29:33.293Z,80.67
2022-10-21T14:32:01.211Z,81.45
2022-10-21T14:34:31.121Z,82.42
2022-10-21T14:37:02.012Z,83.05
2022-10-21T14:39:29.764Z,82.91
2022-10-21T14:42:06.865Z,82.54
2022-10-21T14:44:34.139Z,82.26
2022-10-21T14:47:01.028Z,82.08
2022-10-21T14:49:34.777Z,82.00
2022-10-21T14:52:08.547Z,81.49
2022-10-21T14:54:45.278Z,80.58
2022-10-21T14:57:27.116Z,80.92
2022-10-21T14:59:54.784Z,80.93
2022-10-21T15:02:28.299Z,80.05
2022-10-21T15:05:00.678Z,80.12
2022-10-21T15:07:34.131Z,78.86
2022-10-21T15:10:04.006Z,79.32
2022-10-21T15:12:39.944Z,80.91
2022-10-21T15:15:48.354Z,79.08
2022-10-21T15:18:32.719Z,79.15
2022-10-21T15:21:04.287Z,79.43
2022-10-21T15:23:35.772Z,78.11
2022-10-21T15:26:15.884Z,78.76
2022-10-21T15:28:43.394Z,79.32
2022-10-21T15:31:24.032Z,79.55
2022-10-21T15:33:52.805Z,78.44
2022-10-21T15:36:19.622Z,78.55
2022-10-21T15:38:47.394Z,78.43
2022-10-21T15:41:21.298Z,78.03
2022-10-21T15:43:54.443Z,77.78
2022-10-21T15:46:21.123Z,78.10
2022-10-21T15:48:47.936Z,77.67
2022-10-21T15:51:14.749Z,77.68
2022-10-21T15:53:44.485Z,77.45
2022-10-21T15:56:15.621Z,77.94
2022-10-21T15:58:42.536Z,77.72
2022-10-21T16:01:14.367Z,78.37
2022-10-21T16:03:41.829Z,78.26
2022-10-21T16:06:20.204Z,78.82
2022-10-21T16:08:48.363Z,78.72
2022-10-21T16:11:25.533Z,78.96
2022-10-21T16:14:01.901Z,79.30
2022-10-21T16:16:29.133Z,78.75
2022-10-21T16:18:56.320Z,79.30
2022-10-21T16:21:23.525Z,78.83
2022-10-21T16:23:50.410Z,79.09
2022-10-21T16:26:22.684Z,78.88
2022-10-21T16:28:51.343Z,79.17
2022-10-21T16:31:18.749Z,79.18
2022-10-21T16:33:45.710Z,79.01
2022-10-21T16:36:17.281Z,78.98
2022-10-21T16:38:45.823Z,78.98
2022-10-21T16:41:18.122Z,78.69
2022-10-21T16:43:45.678Z,79.50
2022-10-21T16:46:37.718Z,79.55
2022-10-21T16:49:12.132Z,79.85
2022-10-21T16:51:42.986Z,79.80
2022-10-21T16:54:10.667Z,81.16
2022-10-21T16:56:37.481Z,80.66
2022-10-21T16:59:04.401Z,80.56
2022-10-21T17:01:31.195Z,80.46
2022-10-21T17:03:58.017Z,80.83
2022-10-21T17:06:26.645Z,80.67
2022-10-21T17:08:56.366Z,80.77
2022-10-21T17:11:38.455Z,80.80
2022-10-21T17:14:08.154Z,81.27
2022-10-21T17:16:34.998Z,81.27
2022-10-21T17:19:01.979Z,81.23
2022-10-21T17:21:31.928Z,80.53
2022-10-21T17:23:59.796Z,81.76
2022-10-21T17:26:27.434Z,81.24
2022-10-21T17:28:54.325Z,81.77
2022-10-21T17:31:26.657Z,81.51
2022-10-21T17:33:56.513Z,81.72
2022-10-21T17:36:23.376Z,81.83
2022-10-21T17:38:50.447Z,81.96
2022-10-21T17:41:20.576Z,81.93
2022-10-21T17:43:48.408Z,82.12
2022-10-21T17:46:18.706Z,82.35
2022-10-21T17:48:50.156Z,82.58
2022-10-21T17:51:16.965Z,83.00
2022-10-21T17:53:43.685Z,82.90
2022-10-21T17:56:12.361Z,82.92
2022-10-21T17:58:39.098Z,83.13
2022-10-21T18:01:11.214Z,83.56
2022-10-21T18:03:38.482Z,83.81
2022-10-21T18:06:11.271Z,84.02
2022-10-21T18:08:38.605Z,84.48
2022-10-21T18:11:10.448Z,84.82
2022-10-21T18:13:37.744Z,85.43
2022-10-21T18:16:07.550Z,85.63
2022-10-21T18:18:34.359Z,86.05
2022-10-21T18:21:11.034Z,86.16
2022-10-21T18:23:39.635Z,86.42
2022-10-21T18:26:09.469Z,86.20
2022-10-21T18:28:36.429Z,86.31
2022-10-21T18:31:04.294Z,86.45
2022-10-21T18:33:31.639Z,86.11
2022-10-21T18:36:09.169Z,86.05
2022-10-21T18:38:36.296Z,86.01
2022-10-21T18:41:19.468Z,86.09
2022-10-21T18:44:04.837Z,85.97
2022-10-21T18:46:31.934Z,85.49
2022-10-21T18:48:59.439Z,85.63
2022-10-21T18:51:26.486Z,85.65
2022-10-21T18:53:53.455Z,85.59
2022-10-21T18:56:21.837Z,85.32
2022-10-21T18:58:49.035Z,85.71
2022-10-21T19:01:16.793Z,85.44
2022-10-21T19:03:44.743Z,85.82
2022-10-21T19:06:28.922Z,85.73
2022-10-21T19:08:55.931Z,85.66
2022-10-21T19:11:22.705Z,85.76
2022-10-21T19:13:49.543Z,85.78
2022-10-21T19:16:16.287Z,86.02
2022-10-21T19:18:43.141Z,85.86
2022-10-21T19:21:10.070Z,85.84
2022-10-21T19:23:36.770Z,86.17
2022-10-21T19:26:05.931Z,85.83
2022-10-21T19:28:33.307Z,86.41
2022-10-21T19:31:00.254Z,86.49
2022-10-21T19:33:27.144Z,86.27
2022-10-21T19:35:53.997Z,86.30
2022-10-21T19:38:39.298Z,86.14
2022-10-21T19:41:10.400Z,86.16
2022-10-21T19:43:37.957Z,85.96
2022-10-21T19:46:06.845Z,85.68
2022-10-21T19:48:36.486Z,85.26
2022-10-21T19:51:04.662Z,84.93
2022-10-21T19:53:33.775Z,84.82
2022-10-21T19:56:05.707Z,84.83
2022-10-21T19:58:34.161Z,84.83
2022-10-21T20:01:10.557Z,84.75
2022-10-21T20:03:39.793Z,84.61
2022-10-21T20:08:44.010Z,84.81
2022-10-21T20:11:20.874Z,84.41
2022-10-21T20:13:50.504Z,84.69
2022-10-21T20:16:21.533Z,84.47
2022-10-21T20:18:48.460Z,84.44
2022-10-21T20:21:15.775Z,84.40
2022-10-21T20:23:43.351Z,84.61
2022-10-21T20:26:10.099Z,84.51
2022-10-21T20:28:37.733Z,84.71
2022-10-21T20:31:10.082Z,84.83
2022-10-21T20:33:40.216Z,84.81
2022-10-21T20:36:10.827Z,85.05
2022-10-21T20:38:37.890Z,84.71
2022-10-21T20:41:07.352Z,84.69
2022-10-21T20:43:35.185Z,84.89
2022-10-21T20:46:03.103Z,84.65
2022-10-21T20:48:29.929Z,84.97
2022-10-21T20:51:29.723Z,84.46
2022-10-21T20:53:59.560Z,84.76
2022-10-21T20:56:32.342Z,84.36
2022-10-21T20:59:00.054Z,84.86
2022-10-21T21:01:33.297Z,84.17
2022-10-21T21:04:05.017Z,84.07
2022-10-21T21:06:36.694Z,84.11
2022-10-21T21:11:50.465Z,84.36
2022-10-21T21:14:17.560Z,84.23
2022-10-21T21:16:44.281Z,83.82
2022-10-21T21:19:12.817Z,83.90
2022-10-21T21:21:40.235Z,83.50
2022-10-21T21:24:07.338Z,83.26
2022-10-21T21:26:37.499Z,83.39
2022-10-21T21:29:06.577Z,83.11
2022-10-21T21:31:35.513Z,83.00
2022-10-21T21:34:03.045Z,82.85
2022-10-21T21:36:29.935Z,82.99
2022-10-21T21:38:56.808Z,83.12
2022-10-21T21:41:25.472Z,82.62
2022-10-21T21:43:53.265Z,82.61
2022-10-21T21:46:24.544Z,82.86
2022-10-21T21:49:05.540Z,82.90
2022-10-21T21:51:34.480Z,83.18
2022-10-21T21:54:01.340Z,82.92
2022-10-21T21:56:28.753Z,83.20
2022-10-21T21:58:57.980Z,83.06
2022-10-21T22:01:28.208Z,83.45
2022-10-21T22:03:55.451Z,83.79
2022-10-21T22:08:51.882Z,83.57
2022-10-21T22:11:22.276Z,83.57
2022-10-21T22:13:50.594Z,83.39
2022-10-21T22:16:18.826Z,83.46
2022-10-21T22:18:45.996Z,83.48
2022-10-21T22:21:15.810Z,83.69
2022-10-21T22:23:42.945Z,83.81
2022-10-21T22:26:11.308Z,83.48
2022-10-21T22:28:38.147Z,83.38
2022-10-21T22:31:08.523Z,83.45
2022-10-21T22:33:36.054Z,83.62
2022-10-21T22:36:04.029Z,83.36
2022-10-21T22:38:30.795Z,83.33
2022-10-21T22:40:59.308Z,83.14
2022-10-21T22:43:27.321Z,83.21
2022-10-21T22:46:01.159Z,83.55
2022-10-21T22:48:41.878Z,83.46
2022-10-21T22:51:08.612Z,83.00
2022-10-21T22:53:36.706Z,82.98
2022-10-21T22:56:04.369Z,82.88
2022-10-21T22:58:31.346Z,82.81
2022-10-21T23:00:58.801Z,82.71
2022-10-21T23:03:25.869Z,82.86
2022-10-21T23:05:52.691Z,82.44
2022-10-21T23:08:19.501Z,82.74
2022-10-21T23:10:49.500Z,82.97
2022-10-21T23:13:16.167Z,83.11
2022-10-21T23:15:43.092Z,82.87
2022-10-21T23:18:10.177Z,83.07
2022-10-21T23:20:37.600Z,83.32
2022-10-21T23:23:04.530Z,82.93
2022-10-21T23:25:31.382Z,83.25
2022-10-21T23:27:58.367Z,82.92
2022-10-21T23:30:25.289Z,82.80
2022-10-21T23:32:52.231Z,82.88
2022-10-21T23:35:21.408Z,82.65
2022-10-21T23:37:48.121Z,82.43
2022-10-21T23:40:14.934Z,82.51
2022-10-21T23:42:42.940Z,82.50
2022-10-21T23:45:11.478Z,82.00
2022-10-21T23:47:39.909Z,81.92
2022-10-21T23:50:08.845Z,81.61
2022-10-21T23:52:36.413Z,81.30
2022-10-21T23:55:04.612Z,81.79
2022-10-21T23:57:31.327Z,81.70
2022-10-21T23:59:58.094Z,81.46
