createdAt,value
2018-12-19T00:00:13.928Z,21.70
2018-12-19T00:01:13.914Z,22.60
2018-12-19T00:02:13.897Z,21.00
2018-12-19T00:03:13.878Z,23.20
2018-12-19T00:04:13.862Z,23.40
2018-12-19T00:05:13.844Z,23.40
2018-12-19T00:06:13.829Z,23.80
2018-12-19T00:07:13.812Z,25.10
2018-12-19T00:08:13.795Z,23.20
2018-12-19T00:09:13.780Z,23.30
2018-12-19T00:10:13.762Z,24.40
2018-12-19T00:11:13.743Z,23.90
2018-12-19T00:12:13.727Z,24.50
2018-12-19T00:13:13.710Z,23.20
2018-12-19T00:14:13.691Z,23.00
2018-12-19T00:15:13.676Z,23.00
2018-12-19T00:16:13.659Z,23.30
2018-12-19T00:17:13.641Z,23.50
2018-12-19T00:18:13.624Z,24.40
2018-12-19T00:19:13.608Z,24.40
2018-12-19T00:20:13.598Z,23.70
2018-12-19T00:21:13.580Z,24.10
2018-12-19T00:22:13.555Z,24.30
2018-12-19T00:23:13.538Z,25.40
2018-12-19T00:24:13.525Z,24.30
2018-12-19T00:25:13.504Z,23.60
2018-12-19T00:26:13.488Z,25.10
2018-12-19T00:27:13.471Z,24.10
2018-12-19T00:28:13.455Z,23.80
2018-12-19T00:29:13.437Z,23.90
2018-12-19T00:30:13.424Z,23.30
2018-12-19T00:31:13.402Z,23.00
2018-12-19T00:32:13.384Z,21.90
2018-12-19T00:33:13.369Z,23.50
2018-12-19T00:34:13.352Z,22.50
2018-12-19T00:35:13.336Z,23.30
2018-12-19T00:36:13.318Z,21.30
2018-12-19T00:37:13.301Z,22.60
2018-12-19T00:38:13.282Z,24.20
2018-12-19T00:39:13.266Z,22.50
2018-12-19T00:40:13.249Z,21.60
2018-12-19T00:41:13.232Z,22.00
2018-12-19T00:42:13.213Z,22.40
2018-12-19T00:43:13.198Z,22.60
2018-12-19T00:44:13.180Z,22.50
2018-12-19T00:45:13.165Z,22.00
2018-12-19T00:46:13.147Z,22.10
2018-12-19T00:47:13.131Z,21.70
2018-12-19T00:48:13.112Z,21.60
2018-12-19T00:49:13.100Z,21.90
2018-12-19T00:50:13.080Z,22.10
2018-12-19T00:51:13.068Z,22.40
2018-12-19T00:52:13.045Z,21.30
2018-12-19T00:53:13.028Z,21.10
2018-12-19T00:54:13.013Z,23.10
2018-12-19T00:55:12.996Z,22.40
2018-12-19T00:56:12.981Z,22.20
2018-12-19T00:57:12.963Z,24.60
2018-12-19T00:58:12.948Z,22.50
2018-12-19T00:59:12.926Z,22.10
2018-12-19T01:00:12.910Z,21.50
2018-12-19T01:01:12.896Z,22.50
2018-12-19T01:02:12.875Z,22.50
2018-12-19T01:03:12.859Z,21.60
2018-12-19T01:04:12.844Z,22.40
2018-12-19T01:05:12.828Z,23.10
2018-12-19T01:06:12.811Z,21.90
2018-12-19T01:07:12.791Z,22.20
2018-12-19T01:08:12.776Z,21.70
2018-12-19T01:09:15.886Z,20.90
2018-12-19T01:10:12.741Z,21.70
2018-12-19T01:11:12.725Z,21.90
2018-12-19T01:12:12.707Z,22.10
2018-12-19T01:13:12.691Z,22.30
2018-12-19T01:14:12.675Z,21.10
2018-12-19T01:15:12.655Z,22.10
2018-12-19T01:16:12.645Z,22.20
2018-12-19T01:17:12.624Z,22.50
2018-12-19T01:18:12.607Z,20.40
2018-12-19T01:19:12.590Z,21.90
2018-12-19T01:20:12.574Z,21.90
2018-12-19T01:21:12.557Z,21.80
2018-12-19T01:22:12.539Z,21.50
2018-12-19T01:23:12.521Z,20.20
2018-12-19T01:24:12.506Z,20.90
2018-12-19T01:25:12.493Z,20.70
2018-12-19T01:26:12.475Z,21.30
2018-12-19T01:27:12.456Z,21.70
2018-12-19T01:28:12.437Z,21.00
2018-12-19T01:29:12.422Z,22.40
2018-12-19T01:30:12.407Z,22.80
2018-12-19T01:31:12.386Z,22.70
2018-12-19T01:32:12.372Z,22.20
2018-12-19T01:33:12.353Z,22.30
2018-12-19T01:34:12.337Z,23.10
2018-12-19T01:35:12.319Z,21.00
2018-12-19T01:36:12.302Z,21.30
2018-12-19T01:37:12.288Z,21.80
2018-12-19T01:38:12.272Z,22.00
2018-12-19T01:39:12.253Z,21.80
2018-12-19T01:40:12.236Z,22.50
2018-12-19T01:41:12.220Z,22.60
2018-12-19T01:42:12.202Z,21.70
2018-12-19T01:43:12.185Z,23.10
2018-12-19T01:44:12.169Z,21.80
2018-12-19T01:45:12.151Z,21.90
2018-12-19T01:46:12.133Z,22.00
2018-12-19T01:47:12.116Z,21.70
2018-12-19T01:48:12.101Z,21.20
2018-12-19T01:49:12.086Z,22.30
2018-12-19T01:50:12.064Z,21.30
2018-12-19T01:51:12.050Z,21.70
2018-12-19T01:52:12.034Z,21.10
2018-12-19T01:53:12.017Z,21.50
2018-12-19T01:54:12.000Z,22.00
2018-12-19T01:55:11.980Z,22.10
2018-12-19T01:56:11.964Z,21.90
2018-12-19T01:57:11.950Z,21.50
2018-12-19T01:58:11.930Z,21.90
2018-12-19T01:59:11.914Z,21.00
2018-12-19T02:00:11.899Z,20.70
2018-12-19T02:01:11.881Z,22.70
2018-12-19T02:02:11.863Z,21.40
2018-12-19T02:03:11.846Z,20.90
2018-12-19T02:04:11.830Z,20.40
2018-12-19T02:05:11.821Z,21.60
2018-12-19T02:06:11.798Z,21.70
2018-12-19T02:07:11.781Z,23.80
2018-12-19T02:08:11.766Z,23.10
2018-12-19T02:09:11.747Z,22.20
2018-12-19T02:10:11.731Z,21.40
2018-12-19T02:11:11.713Z,22.50
2018-12-19T02:12:11.696Z,22.90
2018-12-19T02:13:11.682Z,21.60
2018-12-19T02:14:11.662Z,23.00
2018-12-19T02:15:11.648Z,22.10
2018-12-19T02:16:11.628Z,22.50
2018-12-19T02:17:11.612Z,23.90
2018-12-19T02:18:11.595Z,22.80
2018-12-19T02:19:11.577Z,22.30
2018-12-19T02:20:11.564Z,21.80
2018-12-19T02:21:11.545Z,23.50
2018-12-19T02:22:11.527Z,20.90
2018-12-19T02:23:11.511Z,23.50
2018-12-19T02:24:11.494Z,22.60
2018-12-19T02:25:11.477Z,22.10
2018-12-19T02:26:11.459Z,21.90
2018-12-19T02:27:11.445Z,21.90
2018-12-19T02:28:11.428Z,22.10
2018-12-19T02:29:11.412Z,22.60
2018-12-19T02:30:11.396Z,20.70
2018-12-19T02:31:11.377Z,21.90
2018-12-19T02:32:11.362Z,23.00
2018-12-19T02:33:11.344Z,21.90
2018-12-19T02:34:11.327Z,21.80
2018-12-19T02:35:11.310Z,23.20
2018-12-19T02:36:11.295Z,22.60
2018-12-19T02:37:11.277Z,21.60
2018-12-19T02:38:11.258Z,21.70
2018-12-19T02:39:11.241Z,22.20
2018-12-19T02:40:11.240Z,23.10
2018-12-19T02:41:44.422Z,22.20
2018-12-19T02:42:11.190Z,21.80
2018-12-19T02:43:11.174Z,22.20
2018-12-19T02:44:11.158Z,22.60
2018-12-19T02:45:11.144Z,22.70
2018-12-19T02:46:11.125Z,22.70
2018-12-19T02:47:11.110Z,24.30
2018-12-19T02:48:11.097Z,22.50
2018-12-19T02:49:11.076Z,23.60
2018-12-19T02:50:11.059Z,23.50
2018-12-19T02:51:11.041Z,22.80
2018-12-19T02:52:11.026Z,22.50
2018-12-19T02:53:11.006Z,22.00
2018-12-19T02:54:10.989Z,23.20
2018-12-19T02:55:10.980Z,23.40
2018-12-19T02:56:10.956Z,23.50
2018-12-19T02:57:10.939Z,23.90
2018-12-19T02:58:10.923Z,22.70
2018-12-19T02:59:10.905Z,22.90
2018-12-19T03:00:10.891Z,22.90
2018-12-19T03:01:10.872Z,22.50
2018-12-19T03:02:10.855Z,22.70
2018-12-19T03:03:10.839Z,23.00
2018-12-19T03:04:10.823Z,23.40
2018-12-19T03:05:10.805Z,21.30
2018-12-19T03:06:10.787Z,23.20
2018-12-19T03:07:10.770Z,22.80
2018-12-19T03:08:10.752Z,22.50
2018-12-19T03:09:10.740Z,22.70
2018-12-19T03:10:10.719Z,23.00
2018-12-19T03:11:10.711Z,23.50
2018-12-19T03:12:10.686Z,23.70
2018-12-19T03:13:10.674Z,23.20
2018-12-19T03:14:10.652Z,23.10
2018-12-19T03:15:10.637Z,22.30
2018-12-19T03:16:10.620Z,23.20
2018-12-19T03:17:10.606Z,22.60
2018-12-19T03:18:10.587Z,23.10
2018-12-19T03:19:10.570Z,24.10
2018-12-19T03:20:10.552Z,22.80
2018-12-19T03:21:10.535Z,23.30
2018-12-19T03:22:10.517Z,22.20
2018-12-19T03:23:10.501Z,22.90
2018-12-19T03:24:10.487Z,23.60
2018-12-19T03:25:10.470Z,23.50
2018-12-19T03:26:10.449Z,23.50
2018-12-19T03:27:10.435Z,22.50
2018-12-19T03:28:10.416Z,22.40
2018-12-19T03:29:10.402Z,23.50
2018-12-19T03:30:10.388Z,22.00
2018-12-19T03:31:10.367Z,21.70
2018-12-19T03:32:10.353Z,22.70
2018-12-19T03:33:10.335Z,22.00
2018-12-19T03:34:10.315Z,22.20
2018-12-19T03:35:10.300Z,22.60
2018-12-19T03:36:10.285Z,23.30
2018-12-19T03:37:10.268Z,23.30
2018-12-19T03:38:10.252Z,22.90
2018-12-19T03:39:10.231Z,23.20
2018-12-19T03:40:10.216Z,23.20
2018-12-19T03:41:10.199Z,23.50
2018-12-19T03:42:10.182Z,23.60
2018-12-19T03:43:10.165Z,23.00
2018-12-19T03:44:10.149Z,24.30
2018-12-19T03:45:10.131Z,23.20
2018-12-19T03:46:10.116Z,23.90
2018-12-19T03:47:10.098Z,23.90
2018-12-19T03:48:10.082Z,23.90
2018-12-19T03:49:10.065Z,23.50
2018-12-19T03:50:10.047Z,23.80
2018-12-19T03:51:10.037Z,24.80
2018-12-19T03:52:10.015Z,24.60
2018-12-19T03:53:10.000Z,24.50
2018-12-19T03:54:09.979Z,24.20
2018-12-19T03:55:09.961Z,24.10
2018-12-19T03:56:09.949Z,25.90
2018-12-19T03:57:09.940Z,25.60
2018-12-19T03:58:09.912Z,25.20
2018-12-19T03:59:09.913Z,24.80
2018-12-19T04:00:09.880Z,25.00
2018-12-19T04:01:09.877Z,25.00
2018-12-19T04:02:09.848Z,23.20
2018-12-19T04:03:09.831Z,23.40
2018-12-19T04:04:09.812Z,24.10
2018-12-19T04:05:09.797Z,23.60
2018-12-19T04:06:09.779Z,23.80
2018-12-19T04:07:09.761Z,25.40
2018-12-19T04:08:09.747Z,23.70
2018-12-19T04:09:09.730Z,23.60
2018-12-19T04:10:09.712Z,24.30
2018-12-19T04:11:09.696Z,24.10
2018-12-19T04:12:09.691Z,23.70
2018-12-19T04:13:09.663Z,23.40
2018-12-19T04:14:09.645Z,24.30
2018-12-19T04:15:09.629Z,24.60
2018-12-19T04:16:09.612Z,23.50
2018-12-19T04:17:09.596Z,23.50
2018-12-19T04:18:09.578Z,24.10
2018-12-19T04:19:09.562Z,24.50
2018-12-19T04:20:09.548Z,23.40
2018-12-19T04:21:09.530Z,23.30
2018-12-19T04:22:09.513Z,21.70
2018-12-19T04:23:09.496Z,22.90
2018-12-19T04:24:09.481Z,23.80
2018-12-19T04:25:09.463Z,24.00
2018-12-19T04:26:09.448Z,24.40
2018-12-19T04:27:09.429Z,24.10
2018-12-19T04:28:09.412Z,24.90
2018-12-19T04:29:09.398Z,24.90
2018-12-19T04:30:09.380Z,24.40
2018-12-19T04:31:09.360Z,23.60
2018-12-19T04:32:09.348Z,23.70
2018-12-19T04:33:09.327Z,22.80
2018-12-19T04:34:09.312Z,23.40
2018-12-19T04:35:09.294Z,22.90
2018-12-19T04:36:09.374Z,23.20
2018-12-19T04:37:09.262Z,22.70
2018-12-19T04:38:09.250Z,23.80
2018-12-19T04:39:09.230Z,23.00
2018-12-19T04:40:09.211Z,22.80
2018-12-19T04:41:09.196Z,23.40
2018-12-19T04:42:09.178Z,23.70
2018-12-19T04:43:09.159Z,24.20
2018-12-19T04:44:09.145Z,22.60
2018-12-19T04:45:09.128Z,23.60
2018-12-19T04:46:09.112Z,24.00
2018-12-19T04:47:09.094Z,23.50
2018-12-19T04:48:09.075Z,23.60
2018-12-19T04:49:09.060Z,24.00
2018-12-19T04:50:09.042Z,22.80
2018-12-19T04:51:09.026Z,23.50
2018-12-19T04:52:09.010Z,21.30
2018-12-19T04:53:08.994Z,22.30
2018-12-19T04:54:08.977Z,23.70
2018-12-19T04:55:08.960Z,21.40
2018-12-19T04:56:08.944Z,21.80
2018-12-19T04:57:08.926Z,23.40
2018-12-19T04:58:08.913Z,22.10
2018-12-19T04:59:08.891Z,21.30
2018-12-19T05:00:08.876Z,23.30
2018-12-19T05:01:08.859Z,21.90
2018-12-19T05:02:08.840Z,22.70
2018-12-19T05:03:08.824Z,23.40
2018-12-19T05:04:08.808Z,23.60
2018-12-19T05:05:08.791Z,22.80
2018-12-19T05:06:08.776Z,24.60
2018-12-19T05:07:08.758Z,23.20
2018-12-19T05:08:08.740Z,23.80
2018-12-19T05:09:08.725Z,23.90
2018-12-19T05:10:12.320Z,23.20
2018-12-19T05:11:08.692Z,22.00
2018-12-19T05:12:08.674Z,23.60
2018-12-19T05:13:08.658Z,21.90
2018-12-19T05:14:08.644Z,23.80
2018-12-19T05:15:08.623Z,21.70
2018-12-19T05:16:08.605Z,21.60
2018-12-19T05:17:08.590Z,23.00
2018-12-19T05:18:08.574Z,23.40
2018-12-19T05:19:08.557Z,22.30
2018-12-19T05:20:08.541Z,22.40
2018-12-19T05:21:08.524Z,21.80
2018-12-19T05:22:08.504Z,22.70
2018-12-19T05:23:08.490Z,23.20
2018-12-19T05:24:08.471Z,22.10
2018-12-19T05:25:08.457Z,22.80
2018-12-19T05:26:08.442Z,22.50
2018-12-19T05:27:08.421Z,23.60
2018-12-19T05:28:08.405Z,22.70
2018-12-19T05:29:08.388Z,23.10
2018-12-19T05:30:08.371Z,23.30
2018-12-19T05:31:08.353Z,21.00
2018-12-19T05:32:08.338Z,22.90
2018-12-19T05:33:08.321Z,21.70
2018-12-19T05:34:08.306Z,23.00
2018-12-19T05:35:08.289Z,22.10
2018-12-19T05:36:08.271Z,23.00
2018-12-19T05:37:08.255Z,21.50
2018-12-19T05:38:08.239Z,20.10
2018-12-19T05:39:08.221Z,21.70
2018-12-19T05:40:08.204Z,21.20
2018-12-19T05:41:08.188Z,21.40
2018-12-19T05:42:08.170Z,21.90
2018-12-19T05:43:08.154Z,21.20
2018-12-19T05:44:08.138Z,21.20
2018-12-19T05:45:08.119Z,20.20
2018-12-19T05:46:08.107Z,21.40
2018-12-19T05:47:08.584Z,20.50
2018-12-19T05:48:08.068Z,21.60
2018-12-19T05:49:08.052Z,21.80
2018-12-19T05:50:08.035Z,22.40
2018-12-19T05:51:08.020Z,21.60
2018-12-19T05:52:08.004Z,22.80
2018-12-19T05:53:07.987Z,21.20
2018-12-19T05:54:07.968Z,21.50
2018-12-19T05:55:07.951Z,21.80
2018-12-19T05:56:07.935Z,21.40
2018-12-19T05:57:07.918Z,21.40
2018-12-19T05:58:07.902Z,20.90
2018-12-19T05:59:07.886Z,21.00
2018-12-19T06:00:07.867Z,20.90
2018-12-19T06:01:07.854Z,21.90
2018-12-19T06:02:07.835Z,21.70
2018-12-19T06:03:07.818Z,22.40
2018-12-19T06:04:07.802Z,20.70
2018-12-19T06:05:07.868Z,22.80
2018-12-19T06:06:07.770Z,22.10
2018-12-19T06:07:07.752Z,20.60
2018-12-19T06:08:07.735Z,22.70
2018-12-19T06:09:07.720Z,21.50
2018-12-19T06:10:07.703Z,21.40
2018-12-19T06:11:07.686Z,23.20
2018-12-19T06:12:07.669Z,22.60
2018-12-19T06:13:07.653Z,22.90
2018-12-19T06:14:07.634Z,22.30
2018-12-19T06:15:07.620Z,23.10
2018-12-19T06:16:07.606Z,21.90
2018-12-19T06:17:07.585Z,21.50
2018-12-19T06:18:07.568Z,22.30
2018-12-19T06:19:07.556Z,23.30
2018-12-19T06:20:07.538Z,23.60
2018-12-19T06:21:07.521Z,22.90
2018-12-19T06:22:07.501Z,22.50
2018-12-19T06:23:07.485Z,21.40
2018-12-19T06:24:07.473Z,23.50
2018-12-19T06:25:07.457Z,24.40
2018-12-19T06:26:07.436Z,23.60
2018-12-19T06:27:07.418Z,23.10
2018-12-19T06:28:07.406Z,23.30
2018-12-19T06:29:07.387Z,23.50
2018-12-19T06:30:07.371Z,24.00
2018-12-19T06:31:07.351Z,24.60
2018-12-19T06:32:07.336Z,23.40
2018-12-19T06:33:07.319Z,23.20
2018-12-19T06:34:07.302Z,24.30
2018-12-19T06:35:07.287Z,22.80
2018-12-19T06:36:07.270Z,24.10
2018-12-19T06:37:07.254Z,21.70
2018-12-19T06:38:07.237Z,21.30
2018-12-19T06:39:07.218Z,21.80
2018-12-19T06:40:07.202Z,20.40
2018-12-19T06:41:07.189Z,21.80
2018-12-19T06:42:07.170Z,21.20
2018-12-19T06:43:07.151Z,20.20
2018-12-19T06:44:07.135Z,21.60
2018-12-19T06:45:07.121Z,20.60
2018-12-19T06:46:07.104Z,20.90
2018-12-19T06:47:07.089Z,21.60
2018-12-19T06:48:07.070Z,22.30
2018-12-19T06:49:07.055Z,20.50
2018-12-19T06:50:07.037Z,21.40
2018-12-19T06:51:07.019Z,22.50
2018-12-19T06:52:07.005Z,21.50
2018-12-19T06:53:06.988Z,21.90
2018-12-19T06:54:06.974Z,22.70
2018-12-19T06:55:06.952Z,21.40
2018-12-19T06:56:06.938Z,22.90
2018-12-19T06:57:06.920Z,21.60
2018-12-19T06:58:06.905Z,22.20
2018-12-19T06:59:06.886Z,22.20
2018-12-19T07:00:06.869Z,21.40
2018-12-19T07:01:06.856Z,22.00
2018-12-19T07:02:06.838Z,23.70
2018-12-19T07:03:06.822Z,21.90
2018-12-19T07:04:06.805Z,22.00
2018-12-19T07:05:06.789Z,22.20
2018-12-19T07:06:06.772Z,22.30
2018-12-19T07:07:06.754Z,22.40
2018-12-19T07:08:06.742Z,20.80
2018-12-19T07:09:06.723Z,21.40
2018-12-19T07:10:06.704Z,21.20
2018-12-19T07:11:06.692Z,20.80
2018-12-19T07:12:06.671Z,22.10
2018-12-19T07:13:06.660Z,21.70
2018-12-19T07:14:06.638Z,22.90
2018-12-19T07:15:06.621Z,22.10
2018-12-19T07:16:06.605Z,23.40
2018-12-19T07:17:06.591Z,23.20
2018-12-19T07:18:06.572Z,22.60
2018-12-19T07:19:06.555Z,22.00
2018-12-19T07:20:06.544Z,23.10
2018-12-19T07:21:06.522Z,20.70
2018-12-19T07:22:06.511Z,22.70
2018-12-19T07:23:06.489Z,23.00
2018-12-19T07:24:06.475Z,23.90
2018-12-19T07:25:06.458Z,23.20
2018-12-19T07:26:06.439Z,23.60
2018-12-19T07:27:06.425Z,23.70
2018-12-19T07:28:06.407Z,23.50
2018-12-19T07:29:06.393Z,23.40
2018-12-19T07:30:06.376Z,24.40
2018-12-19T07:31:06.357Z,24.00
2018-12-19T07:32:06.350Z,23.20
2018-12-19T07:33:06.327Z,23.70
2018-12-19T07:34:06.315Z,24.20
2018-12-19T07:35:06.293Z,23.90
2018-12-19T07:36:06.277Z,23.10
2018-12-19T07:37:06.260Z,23.80
2018-12-19T07:38:06.244Z,23.50
2018-12-19T07:39:06.226Z,24.20
2018-12-19T07:40:06.211Z,24.50
2018-12-19T07:41:06.194Z,24.50
2018-12-19T07:42:06.184Z,24.50
2018-12-19T07:43:06.160Z,23.50
2018-12-19T07:44:06.144Z,24.00
2018-12-19T07:45:06.128Z,23.00
2018-12-19T07:46:06.113Z,21.50
2018-12-19T07:47:06.096Z,24.50
2018-12-19T07:48:06.078Z,24.40
2018-12-19T07:49:06.061Z,23.70
2018-12-19T07:50:06.046Z,25.20
2018-12-19T07:51:06.031Z,23.80
2018-12-19T07:52:06.014Z,23.90
2018-12-19T07:53:06.000Z,24.50
2018-12-19T07:54:05.981Z,24.10
2018-12-19T07:55:05.964Z,24.30
2018-12-19T07:56:05.951Z,24.40
2018-12-19T07:57:05.937Z,23.50
2018-12-19T07:58:05.919Z,24.50
2018-12-19T07:59:05.897Z,24.90
2018-12-19T08:00:05.895Z,24.70
2018-12-19T08:01:05.866Z,24.90
2018-12-19T08:02:05.856Z,26.10
2018-12-19T08:03:05.847Z,26.10
2018-12-19T08:04:05.819Z,26.00
2018-12-19T08:05:05.801Z,27.20
2018-12-19T08:06:05.786Z,27.20
2018-12-19T08:07:05.771Z,26.90
2018-12-19T08:08:05.753Z,28.30
2018-12-19T08:09:05.735Z,25.90
2018-12-19T08:10:05.718Z,26.70
2018-12-19T08:11:05.702Z,26.80
2018-12-19T08:12:05.690Z,26.10
2018-12-19T08:13:05.670Z,27.30
2018-12-19T08:14:05.653Z,26.20
2018-12-19T08:15:05.637Z,26.40
2018-12-19T08:16:05.619Z,26.80
2018-12-19T08:17:05.604Z,26.20
2018-12-19T08:18:05.762Z,26.20
2018-12-19T08:19:05.571Z,28.50
2018-12-19T08:20:05.555Z,27.60
2018-12-19T08:21:05.539Z,26.00
2018-12-19T08:22:05.522Z,27.30
2018-12-19T08:23:05.506Z,26.50
2018-12-19T08:24:05.488Z,26.40
2018-12-19T08:25:05.475Z,25.80
2018-12-19T08:26:05.455Z,26.10
2018-12-19T08:27:05.442Z,25.80
2018-12-19T08:28:05.424Z,25.70
2018-12-19T08:29:05.411Z,25.90
2018-12-19T08:30:05.391Z,26.30
2018-12-19T08:31:05.375Z,25.20
2018-12-19T08:32:05.360Z,24.60
2018-12-19T08:33:05.343Z,26.00
2018-12-19T08:34:05.326Z,25.50
2018-12-19T08:35:05.309Z,25.10
2018-12-19T08:36:05.297Z,25.00
2018-12-19T08:37:05.280Z,24.30
2018-12-19T08:38:05.262Z,24.90
2018-12-19T08:39:05.246Z,23.50
2018-12-19T08:40:05.231Z,24.10
2018-12-19T08:41:05.215Z,24.60
2018-12-19T08:42:05.198Z,24.70
2018-12-19T08:43:05.182Z,24.70
2018-12-19T08:44:05.167Z,24.80
2018-12-19T08:45:05.151Z,24.80
2018-12-19T08:46:05.132Z,25.60
2018-12-19T08:47:05.118Z,26.10
2018-12-19T08:48:05.102Z,24.80
2018-12-19T08:49:05.089Z,25.60
2018-12-19T08:50:05.117Z,24.10
2018-12-19T08:51:05.053Z,25.00
2018-12-19T08:52:05.038Z,25.30
2018-12-19T08:53:05.025Z,24.50
2018-12-19T08:54:05.005Z,24.70
2018-12-19T08:55:04.992Z,25.50
2018-12-19T08:56:04.975Z,26.40
2018-12-19T08:57:04.959Z,26.20
2018-12-19T08:58:04.944Z,25.60
2018-12-19T08:59:04.924Z,24.80
2018-12-19T09:00:04.909Z,24.30
2018-12-19T09:01:04.898Z,23.90
2018-12-19T09:02:04.880Z,25.50
2018-12-19T09:03:04.859Z,26.20
2018-12-19T09:04:04.842Z,24.60
2018-12-19T09:05:04.829Z,23.20
2018-12-19T09:06:04.815Z,24.40
2018-12-19T09:07:04.800Z,24.20
2018-12-19T09:08:04.780Z,24.10
2018-12-19T09:09:04.766Z,25.30
2018-12-19T09:10:04.748Z,24.40
2018-12-19T09:11:05.862Z,25.60
2018-12-19T09:12:04.715Z,24.10
2018-12-19T09:13:04.699Z,26.50
2018-12-19T09:14:04.683Z,25.30
2018-12-19T09:15:04.667Z,25.20
2018-12-19T09:16:04.652Z,24.80
2018-12-19T09:17:04.637Z,24.80
2018-12-19T09:18:04.621Z,24.00
2018-12-19T09:19:04.603Z,25.20
2018-12-19T09:20:04.587Z,25.50
2018-12-19T09:21:04.575Z,24.20
2018-12-19T09:22:04.580Z,25.30
2018-12-19T09:23:04.538Z,24.50
2018-12-19T09:24:04.523Z,25.10
2018-12-19T09:25:04.507Z,24.90
2018-12-19T09:26:04.491Z,23.10
2018-12-19T09:27:04.475Z,23.20
2018-12-19T09:28:04.459Z,26.40
2018-12-19T09:29:04.444Z,25.80
2018-12-19T09:30:04.427Z,25.70
2018-12-19T09:31:04.412Z,26.40
2018-12-19T09:32:04.394Z,25.50
2018-12-19T09:33:04.379Z,25.40
2018-12-19T09:34:04.361Z,26.30
2018-12-19T09:35:04.346Z,25.70
2018-12-19T09:36:04.330Z,25.90
2018-12-19T09:37:04.320Z,24.40
2018-12-19T09:38:04.300Z,26.60
2018-12-19T09:39:04.285Z,24.00
2018-12-19T09:40:04.268Z,25.60
2018-12-19T09:41:04.251Z,24.10
2018-12-19T09:42:04.236Z,24.60
2018-12-19T09:43:04.222Z,25.70
2018-12-19T09:44:04.206Z,26.30
2018-12-19T09:45:04.189Z,25.50
2018-12-19T09:46:04.173Z,24.60
2018-12-19T09:47:04.157Z,25.70
2018-12-19T09:48:04.141Z,26.10
2018-12-19T09:49:04.126Z,25.30
2018-12-19T09:50:04.108Z,26.50
2018-12-19T09:51:04.092Z,27.20
2018-12-19T09:52:04.078Z,26.90
2018-12-19T09:53:04.064Z,25.80
2018-12-19T09:54:04.047Z,25.80
2018-12-19T09:55:04.031Z,25.80
2018-12-19T09:56:04.015Z,24.90
2018-12-19T09:57:03.999Z,25.20
2018-12-19T09:58:03.989Z,25.50
2018-12-19T09:59:03.967Z,25.90
2018-12-19T10:00:03.953Z,25.90
2018-12-19T10:01:05.480Z,26.30
2018-12-19T10:02:03.920Z,25.60
2018-12-19T10:03:03.904Z,25.50
2018-12-19T10:04:03.888Z,25.60
2018-12-19T10:05:03.875Z,25.20
2018-12-19T10:06:03.859Z,26.70
2018-12-19T10:07:03.842Z,26.20
2018-12-19T10:08:03.826Z,27.30
2018-12-19T10:09:03.808Z,25.40
2018-12-19T10:10:03.794Z,27.60
2018-12-19T10:11:03.776Z,26.30
2018-12-19T10:12:03.761Z,27.30
2018-12-19T10:13:03.746Z,26.70
2018-12-19T10:14:03.731Z,26.80
2018-12-19T10:15:03.716Z,26.30
2018-12-19T10:16:04.261Z,27.90
2018-12-19T10:17:03.685Z,28.90
2018-12-19T10:18:03.669Z,28.50
2018-12-19T10:19:03.654Z,29.40
2018-12-19T10:20:03.637Z,27.60
2018-12-19T10:21:03.623Z,30.10
2018-12-19T10:22:03.607Z,29.10
2018-12-19T10:23:03.593Z,29.00
2018-12-19T10:24:03.575Z,27.40
2018-12-19T10:25:03.560Z,27.30
2018-12-19T10:26:03.545Z,25.40
2018-12-19T10:27:03.530Z,27.10
2018-12-19T10:28:03.519Z,25.50
2018-12-19T10:29:03.498Z,26.30
2018-12-19T10:30:03.481Z,26.90
2018-12-19T10:31:03.466Z,27.00
2018-12-19T10:32:03.455Z,25.90
2018-12-19T10:33:03.436Z,26.30
2018-12-19T10:34:03.419Z,25.60
2018-12-19T10:35:03.403Z,24.60
2018-12-19T10:36:03.389Z,23.90
2018-12-19T10:37:03.373Z,23.80
2018-12-19T10:38:03.358Z,23.50
2018-12-19T10:39:03.342Z,23.90
2018-12-19T10:40:03.326Z,23.80
2018-12-19T10:41:03.311Z,24.90
2018-12-19T10:42:03.295Z,24.80
2018-12-19T10:43:03.278Z,24.20
2018-12-19T10:44:03.261Z,25.40
2018-12-19T10:45:03.245Z,25.50
2018-12-19T10:46:03.228Z,25.40
2018-12-19T10:47:03.213Z,25.10
2018-12-19T10:48:03.198Z,24.70
2018-12-19T10:49:03.184Z,22.70
2018-12-19T10:50:03.166Z,24.70
2018-12-19T10:51:03.151Z,23.30
2018-12-19T10:52:03.136Z,23.80
2018-12-19T10:53:03.117Z,24.50
2018-12-19T10:54:03.105Z,25.10
2018-12-19T10:55:03.085Z,25.80
2018-12-19T10:56:03.071Z,24.00
2018-12-19T10:57:03.057Z,23.60
2018-12-19T10:58:03.040Z,23.60
2018-12-19T10:59:03.022Z,24.40
2018-12-19T11:00:03.011Z,23.10
2018-12-19T11:01:02.995Z,24.40
2018-12-19T11:02:02.975Z,24.90
2018-12-19T11:03:02.959Z,25.10
2018-12-19T11:04:02.943Z,25.10
2018-12-19T11:05:02.928Z,26.20
2018-12-19T11:06:02.913Z,24.60
2018-12-19T11:07:02.896Z,25.30
2018-12-19T11:08:02.878Z,23.90
2018-12-19T11:09:02.866Z,24.80
2018-12-19T11:10:02.847Z,24.90
2018-12-19T11:11:02.832Z,25.60
2018-12-19T11:12:02.817Z,24.40
2018-12-19T11:13:02.799Z,25.70
2018-12-19T11:14:02.782Z,26.40
2018-12-19T11:15:02.770Z,26.90
2018-12-19T11:16:02.754Z,26.70
2018-12-19T11:17:02.737Z,27.10
2018-12-19T11:18:02.722Z,26.60
2018-12-19T11:19:02.703Z,26.10
2018-12-19T11:20:02.688Z,25.30
2018-12-19T11:21:02.675Z,24.80
2018-12-19T11:22:02.660Z,25.80
2018-12-19T11:23:02.645Z,26.60
2018-12-19T11:24:02.626Z,28.00
2018-12-19T11:25:02.609Z,28.00
2018-12-19T11:26:02.593Z,28.00
2018-12-19T11:27:02.575Z,30.10
2018-12-19T11:28:02.561Z,29.60
2018-12-19T11:29:02.874Z,30.80
2018-12-19T11:30:02.527Z,29.80
2018-12-19T11:31:02.513Z,30.00
2018-12-19T11:32:02.499Z,29.10
2018-12-19T11:33:02.484Z,31.00
2018-12-19T11:34:02.464Z,31.60
2018-12-19T11:35:02.454Z,30.60
2018-12-19T11:36:02.433Z,29.30
2018-12-19T11:37:02.422Z,30.00
2018-12-19T11:38:02.403Z,30.60
2018-12-19T11:39:02.388Z,30.40
2018-12-19T11:40:02.389Z,29.80
2018-12-19T11:41:02.360Z,28.70
2018-12-19T11:42:02.342Z,24.90
2018-12-19T11:43:02.325Z,26.10
2018-12-19T11:44:02.310Z,24.70
2018-12-19T11:45:02.296Z,24.70
2018-12-19T11:46:02.277Z,25.00
2018-12-19T11:47:02.313Z,26.00
2018-12-19T11:48:02.247Z,24.40
2018-12-19T11:49:02.230Z,25.70
2018-12-19T11:50:02.219Z,24.00
2018-12-19T11:51:02.202Z,25.60
2018-12-19T11:52:02.186Z,26.80
2018-12-19T11:53:02.168Z,27.00
2018-12-19T11:54:02.153Z,28.40
2018-12-19T11:55:02.137Z,27.00
2018-12-19T11:56:02.126Z,26.80
2018-12-19T11:57:02.110Z,26.60
2018-12-19T11:58:02.091Z,26.30
2018-12-19T11:59:02.075Z,27.60
2018-12-19T12:00:02.061Z,25.80
2018-12-19T12:01:02.046Z,26.20
2018-12-19T12:02:02.028Z,26.90
2018-12-19T12:03:02.012Z,26.80
2018-12-19T12:04:01.998Z,26.30
2018-12-19T12:05:01.984Z,26.10
2018-12-19T12:06:01.967Z,26.00
2018-12-19T12:07:01.953Z,24.80
2018-12-19T12:08:01.937Z,25.10
2018-12-19T12:09:01.921Z,26.00
2018-12-19T12:10:01.908Z,25.80
2018-12-19T12:11:01.910Z,25.00
2018-12-19T12:12:01.875Z,23.10
2018-12-19T12:13:01.860Z,25.40
2018-12-19T12:14:01.844Z,24.50
2018-12-19T12:15:01.831Z,25.90
2018-12-19T12:16:01.812Z,24.30
2018-12-19T12:17:01.796Z,24.70
2018-12-19T12:18:01.782Z,24.20
2018-12-19T12:19:01.767Z,26.00
2018-12-19T12:20:01.752Z,26.30
2018-12-19T12:21:01.736Z,25.60
2018-12-19T12:22:01.721Z,25.80
2018-12-19T12:23:01.705Z,26.50
2018-12-19T12:24:01.692Z,25.00
2018-12-19T12:25:01.676Z,25.00
2018-12-19T12:26:01.659Z,24.50
2018-12-19T12:27:01.645Z,24.40
2018-12-19T12:28:01.631Z,24.80
2018-12-19T12:29:01.614Z,24.20
2018-12-19T12:30:01.598Z,23.40
2018-12-19T12:31:01.585Z,23.40
2018-12-19T12:32:01.570Z,24.20
2018-12-19T12:33:01.556Z,23.20
2018-12-19T12:34:01.539Z,24.10
2018-12-19T12:35:01.522Z,23.50
2018-12-19T12:36:01.508Z,22.40
2018-12-19T12:37:01.493Z,23.30
2018-12-19T12:38:01.478Z,22.90
2018-12-19T12:39:01.467Z,22.20
2018-12-19T12:40:01.446Z,22.60
2018-12-19T12:41:01.433Z,22.10
2018-12-19T12:42:01.415Z,23.30
2018-12-19T12:43:01.402Z,22.40
2018-12-19T12:44:01.386Z,22.20
2018-12-19T12:45:01.423Z,23.80
2018-12-19T12:46:01.359Z,22.70
2018-12-19T12:47:01.744Z,23.40
2018-12-19T12:48:01.327Z,22.40
2018-12-19T12:49:01.310Z,24.50
2018-12-19T12:50:01.301Z,27.70
2018-12-19T12:51:01.284Z,27.70
2018-12-19T12:52:01.264Z,25.60