createdAt,value
2017-07-03T00:02:22.082Z,99.90
2017-07-03T00:04:49.611Z,99.90
2017-07-03T00:07:17.938Z,99.90
2017-07-03T00:09:45.462Z,99.90
2017-07-03T00:12:13.787Z,99.90
2017-07-03T00:14:41.321Z,99.90
2017-07-03T00:17:08.876Z,99.90
2017-07-03T00:19:36.410Z,99.90
2017-07-03T00:22:04.743Z,99.90
2017-07-03T00:24:32.274Z,99.90
2017-07-03T00:26:59.835Z,99.90
2017-07-03T00:29:27.382Z,99.90
2017-07-03T00:31:54.940Z,99.90
2017-07-03T00:34:22.478Z,99.90
2017-07-03T00:36:50.806Z,99.90
2017-07-03T00:39:18.343Z,99.90
2017-07-03T00:41:45.906Z,99.90
2017-07-03T00:44:13.437Z,99.90
2017-07-03T00:46:41.775Z,99.90
2017-07-03T00:49:09.304Z,99.90
2017-07-03T00:51:36.842Z,99.90
2017-07-03T00:54:05.171Z,99.90
2017-07-03T00:56:32.702Z,99.90
2017-07-03T00:59:00.276Z,99.90
2017-07-03T01:01:27.802Z,99.90
2017-07-03T01:03:56.128Z,99.90
2017-07-03T01:06:23.662Z,99.90
2017-07-03T01:08:51.210Z,99.90
2017-07-03T01:11:18.742Z,99.90
2017-07-03T01:13:47.065Z,99.90
2017-07-03T01:16:14.600Z,99.90
2017-07-03T01:18:42.161Z,99.90
2017-07-03T01:21:09.707Z,99.90
2017-07-03T01:23:38.031Z,99.90
2017-07-03T01:26:05.566Z,99.90
2017-07-03T01:28:33.146Z,99.90
2017-07-03T01:31:00.683Z,99.90
2017-07-03T01:33:28.240Z,99.90
2017-07-03T01:35:55.772Z,99.90
2017-07-03T01:38:23.337Z,99.90
2017-07-03T01:40:51.647Z,99.90
2017-07-03T01:43:19.206Z,99.90
2017-07-03T01:45:46.735Z,99.90
2017-07-03T01:48:14.287Z,99.90
2017-07-03T01:50:42.616Z,99.90
2017-07-03T01:53:10.148Z,99.90
2017-07-03T01:55:37.718Z,99.90
2017-07-03T01:58:05.251Z,99.90
2017-07-03T02:00:33.583Z,99.90
2017-07-03T02:03:01.114Z,99.90
2017-07-03T02:05:28.675Z,99.90
2017-07-03T02:07:56.204Z,99.90
2017-07-03T02:10:24.546Z,99.90
2017-07-03T02:12:52.087Z,99.90
2017-07-03T02:15:19.651Z,99.90
2017-07-03T02:17:47.193Z,99.90
2017-07-03T02:20:14.755Z,99.90
2017-07-03T02:22:42.293Z,99.90
2017-07-03T02:25:10.624Z,99.90
2017-07-03T02:27:38.155Z,99.90
2017-07-03T02:30:05.724Z,99.90
2017-07-03T02:32:33.264Z,99.90
2017-07-03T02:35:00.839Z,99.90
2017-07-03T02:37:28.372Z,99.90
2017-07-03T02:39:56.711Z,99.90
2017-07-03T02:42:24.246Z,99.90
2017-07-03T02:44:51.777Z,99.90
2017-07-03T02:47:19.339Z,99.90
2017-07-03T02:49:46.874Z,99.90
2017-07-03T02:52:14.439Z,99.90
2017-07-03T02:54:42.754Z,99.90
2017-07-03T02:57:10.315Z,99.90
2017-07-03T02:59:37.855Z,99.90
2017-07-03T03:02:05.429Z,99.90
2017-07-03T03:04:32.967Z,99.90
2017-07-03T03:07:00.537Z,99.90
2017-07-03T03:09:28.075Z,99.90
2017-07-03T03:11:56.412Z,99.90
2017-07-03T03:14:23.958Z,99.90
2017-07-03T03:16:51.515Z,99.90
2017-07-03T03:19:19.058Z,99.90
2017-07-03T03:21:46.622Z,99.90
2017-07-03T03:24:14.154Z,99.90
2017-07-03T03:26:42.479Z,99.90
2017-07-03T03:29:10.009Z,99.90
2017-07-03T03:31:37.567Z,99.90
2017-07-03T03:34:05.103Z,99.90
2017-07-03T03:36:32.640Z,99.90
2017-07-03T03:39:00.199Z,99.90
2017-07-03T03:41:27.729Z,99.90
2017-07-03T03:43:55.290Z,99.90
2017-07-03T03:46:22.831Z,99.90
2017-07-03T03:48:50.392Z,99.90
2017-07-03T03:51:17.931Z,99.90
2017-07-03T03:53:46.263Z,99.90
2017-07-03T03:56:13.805Z,99.90
2017-07-03T03:58:41.356Z,99.90
2017-07-03T04:01:08.894Z,99.90
2017-07-03T04:03:36.455Z,99.90
2017-07-03T04:06:04.000Z,99.90
2017-07-03T04:08:32.335Z,99.90
2017-07-03T04:10:59.869Z,99.90
2017-07-03T04:13:27.427Z,99.90
2017-07-03T04:15:54.962Z,99.90
2017-07-03T04:18:22.523Z,99.90
2017-07-03T04:20:50.819Z,99.90
2017-07-03T04:23:18.383Z,99.90
2017-07-03T04:25:45.924Z,99.90
2017-07-03T04:28:13.497Z,99.90
2017-07-03T04:30:41.034Z,99.90
2017-07-03T04:33:09.343Z,99.90
2017-07-03T04:35:36.907Z,99.90
2017-07-03T04:38:04.448Z,99.90
2017-07-03T04:40:32.011Z,99.90
2017-07-03T04:42:59.543Z,99.90
2017-07-03T04:45:27.105Z,99.90
2017-07-03T04:47:55.413Z,99.90
2017-07-03T04:50:22.978Z,99.90
2017-07-03T04:52:50.514Z,99.90
2017-07-03T04:55:18.070Z,99.90
2017-07-03T04:57:46.377Z,99.90
2017-07-03T05:00:13.937Z,99.90
2017-07-03T05:02:41.466Z,99.90
2017-07-03T05:05:09.026Z,99.90
2017-07-03T05:07:37.321Z,99.90
2017-07-03T05:10:04.890Z,99.90
2017-07-03T05:12:33.330Z,99.90
2017-07-03T05:15:00.927Z,99.90
2017-07-03T05:17:28.459Z,99.90
2017-07-03T05:19:56.786Z,99.90
2017-07-03T05:22:24.318Z,99.90
2017-07-03T05:24:52.791Z,99.90
2017-07-03T05:27:20.333Z,99.90
2017-07-03T05:29:48.635Z,99.90
2017-07-03T05:32:16.196Z,99.90
2017-07-03T05:34:43.739Z,99.90
2017-07-03T05:37:12.071Z,99.90
2017-07-03T05:39:39.598Z,99.90
2017-07-03T05:42:07.154Z,99.90
2017-07-03T05:44:34.692Z,99.90
2017-07-03T05:47:03.028Z,99.90
2017-07-03T05:49:30.555Z,99.90
2017-07-03T05:51:58.116Z,99.90
2017-07-03T05:54:25.649Z,99.90
2017-07-03T05:56:53.975Z,99.90
2017-07-03T05:59:21.507Z,99.90
2017-07-03T06:01:49.063Z,99.90
2017-07-03T06:04:16.594Z,99.90
2017-07-03T06:06:44.923Z,99.90
2017-07-03T06:09:12.469Z,99.90
2017-07-03T06:11:40.027Z,99.90
2017-07-03T06:14:07.554Z,99.90
2017-07-03T06:16:35.115Z,99.90
2017-07-03T06:19:03.406Z,99.90
2017-07-03T06:21:31.722Z,99.90
2017-07-03T06:23:59.251Z,99.90
2017-07-03T06:26:26.815Z,99.90
2017-07-03T06:28:54.347Z,99.90
2017-07-03T06:31:22.659Z,99.90
2017-07-03T06:33:50.227Z,99.90
2017-07-03T06:36:17.755Z,99.90
2017-07-03T06:38:46.080Z,99.90
2017-07-03T06:41:13.613Z,99.90
2017-07-03T06:43:41.170Z,99.90
2017-07-03T06:46:08.706Z,99.90
2017-07-03T06:48:37.030Z,99.90
2017-07-03T06:51:04.562Z,99.90
2017-07-03T06:53:32.122Z,99.90
2017-07-03T06:55:59.665Z,99.90
2017-07-03T06:58:27.998Z,99.90
2017-07-03T07:00:55.540Z,99.90
2017-07-03T07:03:23.101Z,99.90
2017-07-03T07:05:50.642Z,99.90
2017-07-03T07:08:18.206Z,99.90
2017-07-03T07:10:45.739Z,99.90
2017-07-03T07:13:14.078Z,99.90
2017-07-03T07:15:41.606Z,99.90
2017-07-03T07:18:09.179Z,99.90
2017-07-03T07:20:36.715Z,99.90
2017-07-03T07:23:04.246Z,99.90
2017-07-03T07:25:32.569Z,99.90
2017-07-03T07:28:00.103Z,99.90
2017-07-03T07:30:28.423Z,99.90
2017-07-03T07:32:55.955Z,99.90
2017-07-03T07:35:23.511Z,99.90
2017-07-03T07:37:51.039Z,99.90
2017-07-03T07:40:19.367Z,95.70
2017-07-03T07:42:46.903Z,95.60
2017-07-03T07:45:14.473Z,96.90
2017-07-03T07:47:42.006Z,97.10
2017-07-03T07:50:10.326Z,96.80
2017-07-03T07:52:37.867Z,96.80
2017-07-03T07:55:05.421Z,97.50
2017-07-03T07:57:32.947Z,97.70
2017-07-03T08:00:00.507Z,97.90
2017-07-03T08:02:28.034Z,99.20
2017-07-03T08:04:55.587Z,98.30
2017-07-03T08:07:23.118Z,95.30
2017-07-03T08:09:50.675Z,96.20
2017-07-03T08:12:18.211Z,96.80
2017-07-03T08:14:46.551Z,96.00
2017-07-03T08:17:14.080Z,96.00
2017-07-03T08:19:41.611Z,94.20
2017-07-03T08:22:09.932Z,95.20
2017-07-03T08:24:37.454Z,95.00
2017-07-03T08:27:05.771Z,95.90
2017-07-03T08:29:33.307Z,95.80
2017-07-03T08:32:00.860Z,95.10
2017-07-03T08:34:28.386Z,96.30
2017-07-03T08:36:55.934Z,96.00
2017-07-03T08:39:23.471Z,96.50
2017-07-03T08:41:51.021Z,94.90
2017-07-03T08:44:18.542Z,95.00
2017-07-03T08:46:46.866Z,93.00
2017-07-03T08:49:14.391Z,93.10
2017-07-03T08:51:41.942Z,94.70
2017-07-03T08:54:10.235Z,94.50
2017-07-03T08:56:37.800Z,94.50
2017-07-03T08:59:05.334Z,93.30
2017-07-03T09:01:33.662Z,92.30
2017-07-03T09:04:01.196Z,92.20
2017-07-03T09:06:28.746Z,92.80
2017-07-03T09:08:56.272Z,92.00
2017-07-03T09:11:23.841Z,92.30
2017-07-03T09:13:51.370Z,91.10
2017-07-03T09:16:18.900Z,91.80
2017-07-03T09:18:46.447Z,93.00
2017-07-03T09:21:13.983Z,92.20
2017-07-03T09:23:42.302Z,92.10
2017-07-03T09:26:09.838Z,92.10
2017-07-03T09:28:37.386Z,91.90
2017-07-03T09:31:05.690Z,89.50
2017-07-03T09:33:33.243Z,89.40
2017-07-03T09:36:00.774Z,89.70
2017-07-03T09:38:29.096Z,84.90
2017-07-03T09:40:56.635Z,84.80
2017-07-03T09:43:24.195Z,87.30
2017-07-03T09:45:51.728Z,88.00
2017-07-03T09:48:20.049Z,85.10
2017-07-03T09:50:47.582Z,84.70
2017-07-03T09:53:15.138Z,85.90
2017-07-03T09:55:42.676Z,83.90
2017-07-03T09:58:11.015Z,79.70
2017-07-03T10:00:38.542Z,79.50
2017-07-03T10:03:06.102Z,85.70
2017-07-03T10:05:33.642Z,82.90
2017-07-03T10:08:01.931Z,80.40
2017-07-03T10:10:30.258Z,71.70
2017-07-03T10:12:57.786Z,71.70
2017-07-03T10:15:25.339Z,75.80
2017-07-03T10:17:52.875Z,76.10
2017-07-03T10:20:21.191Z,76.10
2017-07-03T10:22:48.719Z,76.00
2017-07-03T10:25:17.055Z,68.90
2017-07-03T10:27:44.582Z,68.70
2017-07-03T10:30:12.143Z,70.20
2017-07-03T10:32:39.667Z,71.20
2017-07-03T10:35:07.986Z,71.80
2017-07-03T10:37:35.522Z,72.50
2017-07-03T10:40:03.071Z,71.20
2017-07-03T10:42:30.603Z,66.90
2017-07-03T10:44:58.154Z,66.40
2017-07-03T10:47:25.674Z,69.60
2017-07-03T10:49:53.231Z,60.40
2017-07-03T10:52:20.766Z,67.60
2017-07-03T10:54:49.089Z,60.90
2017-07-03T10:57:16.621Z,60.70
2017-07-03T10:59:44.175Z,59.00
2017-07-03T11:02:12.472Z,60.10
2017-07-03T11:04:39.999Z,60.00
2017-07-03T11:07:08.321Z,60.20
2017-07-03T11:09:35.859Z,59.90
2017-07-03T11:12:03.411Z,61.20
2017-07-03T11:14:30.935Z,60.90
2017-07-03T11:16:58.492Z,59.90
2017-07-03T11:19:26.022Z,58.10
2017-07-03T11:21:53.578Z,58.10
2017-07-03T11:24:21.111Z,59.60
2017-07-03T11:26:48.668Z,59.00
2017-07-03T11:29:16.196Z,61.00
2017-07-03T11:31:43.747Z,58.80
2017-07-03T11:34:11.279Z,60.40
2017-07-03T11:36:38.834Z,58.60
2017-07-03T11:39:06.403Z,59.70
2017-07-03T11:41:33.955Z,58.70
2017-07-03T11:44:01.486Z,61.90
2017-07-03T11:46:29.039Z,62.10
2017-07-03T11:48:56.581Z,61.70
2017-07-03T11:51:24.146Z,61.90
2017-07-03T11:53:52.442Z,61.60
2017-07-03T11:56:20.006Z,61.40
2017-07-03T11:58:47.539Z,59.90
2017-07-03T12:01:15.063Z,57.00
2017-07-03T12:03:42.619Z,58.50
2017-07-03T12:06:10.155Z,56.50
2017-07-03T12:08:37.712Z,59.50
2017-07-03T12:11:05.243Z,59.60
2017-07-03T12:13:33.567Z,57.10
2017-07-03T12:16:01.099Z,56.50
2017-07-03T12:18:28.651Z,57.70
2017-07-03T12:20:56.182Z,56.30
2017-07-03T12:23:23.731Z,56.90
2017-07-03T12:25:51.256Z,58.60
2017-07-03T12:28:18.823Z,58.00
2017-07-03T12:30:46.362Z,57.30
2017-07-03T12:33:13.915Z,57.80
2017-07-03T12:35:41.462Z,58.80
2017-07-03T12:38:09.787Z,59.50
2017-07-03T12:40:37.324Z,59.50
2017-07-03T12:43:04.871Z,56.10
2017-07-03T12:45:32.409Z,56.50
2017-07-03T12:48:00.729Z,58.40
2017-07-03T12:50:28.254Z,58.40
2017-07-03T12:52:56.552Z,59.30
2017-07-03T12:55:24.107Z,59.20
2017-07-03T12:57:51.637Z,54.70
2017-07-03T13:00:19.198Z,55.20
2017-07-03T13:02:47.489Z,56.40
2017-07-03T13:05:15.047Z,56.40
2017-07-03T13:07:42.580Z,55.30
2017-07-03T13:10:10.142Z,53.60
2017-07-03T13:12:37.671Z,56.30
2017-07-03T13:15:05.219Z,57.90
2017-07-03T13:17:32.744Z,55.60
2017-07-03T13:20:01.066Z,55.70
2017-07-03T13:22:28.591Z,55.60
2017-07-03T13:24:56.147Z,57.60
2017-07-03T13:27:23.674Z,55.50
2017-07-03T13:29:51.224Z,55.40
2017-07-03T13:32:18.756Z,54.90
2017-07-03T13:34:46.306Z,55.90
2017-07-03T13:37:13.839Z,54.00
2017-07-03T13:39:42.157Z,54.40
2017-07-03T13:42:09.691Z,54.30
2017-07-03T13:44:37.251Z,54.60
2017-07-03T13:47:04.785Z,55.00
2017-07-03T13:49:32.319Z,54.70
2017-07-03T13:51:59.872Z,53.50
2017-07-03T13:54:27.405Z,55.20
2017-07-03T13:56:54.954Z,52.50
2017-07-03T13:59:22.487Z,51.40
2017-07-03T14:01:50.035Z,50.20
2017-07-03T14:04:17.565Z,51.60
2017-07-03T14:06:45.125Z,50.60
2017-07-03T14:09:12.667Z,52.20
2017-07-03T14:11:40.246Z,52.10
2017-07-03T14:14:07.780Z,52.00
2017-07-03T14:16:35.332Z,52.30
2017-07-03T14:19:02.863Z,52.60
2017-07-03T14:21:31.187Z,54.80
2017-07-03T14:23:58.723Z,54.80
2017-07-03T14:26:26.283Z,55.60
2017-07-03T14:28:53.844Z,52.90
2017-07-03T14:31:21.403Z,52.80
2017-07-03T14:33:48.929Z,52.30
2017-07-03T14:36:17.247Z,54.10
2017-07-03T14:38:44.779Z,53.50
2017-07-03T14:41:13.107Z,50.70
2017-07-03T14:43:40.635Z,50.80
2017-07-03T14:46:08.159Z,52.10
2017-07-03T14:48:35.718Z,53.00
2017-07-03T14:51:03.246Z,51.00
2017-07-03T14:53:30.807Z,52.50
2017-07-03T14:55:58.339Z,50.90
2017-07-03T14:58:25.894Z,52.70
2017-07-03T15:00:53.422Z,52.40
2017-07-03T15:03:21.740Z,53.20
2017-07-03T15:05:49.270Z,53.10
2017-07-03T15:08:17.586Z,51.40
2017-07-03T15:10:45.111Z,51.40
2017-07-03T15:13:13.420Z,50.40
2017-07-03T15:15:40.946Z,50.40
2017-07-03T15:18:09.271Z,50.90
2017-07-03T15:20:36.951Z,50.90
2017-07-03T15:23:04.507Z,51.80
2017-07-03T15:25:32.044Z,50.40
2017-07-03T15:27:59.609Z,50.50
2017-07-03T15:30:27.144Z,51.50
2017-07-03T15:32:54.695Z,51.60
2017-07-03T15:35:22.223Z,49.60
2017-07-03T15:37:49.758Z,50.70
2017-07-03T15:40:17.310Z,50.90
2017-07-03T15:42:44.834Z,50.80
2017-07-03T15:45:12.387Z,52.30
2017-07-03T15:47:39.929Z,53.00
2017-07-03T15:50:08.255Z,50.60
2017-07-03T15:52:35.780Z,50.50
2017-07-03T15:55:03.330Z,48.90
2017-07-03T15:57:31.624Z,48.60
2017-07-03T15:59:59.187Z,48.60
2017-07-03T16:02:26.720Z,51.40
2017-07-03T16:04:55.041Z,50.50
2017-07-03T16:07:22.578Z,50.50
2017-07-03T16:09:50.129Z,51.00
2017-07-03T16:12:18.430Z,51.10
2017-07-03T16:14:45.978Z,51.10
2017-07-03T16:17:13.511Z,50.90
2017-07-03T16:19:41.824Z,48.90
2017-07-03T16:22:09.351Z,49.00
2017-07-03T16:24:37.669Z,49.10
2017-07-03T16:27:05.194Z,48.50
2017-07-03T16:29:33.514Z,46.30
2017-07-03T16:32:01.048Z,46.30
2017-07-03T16:34:28.610Z,44.30
2017-07-03T16:36:56.145Z,44.50
2017-07-03T16:39:23.686Z,44.80
2017-07-03T16:41:51.234Z,43.50
2017-07-03T16:44:18.765Z,46.80
2017-07-03T16:46:46.323Z,46.40
2017-07-03T16:49:13.851Z,45.80
2017-07-03T16:51:42.179Z,45.50
2017-07-03T16:54:09.707Z,45.40
2017-07-03T16:56:37.263Z,44.30
2017-07-03T16:59:04.793Z,42.30
2017-07-03T17:01:33.115Z,43.80
2017-07-03T17:04:00.642Z,43.80
2017-07-03T17:06:28.979Z,43.30
2017-07-03T17:08:56.508Z,43.30
2017-07-03T17:11:24.071Z,42.50
2017-07-03T17:13:51.599Z,43.50
2017-07-03T17:16:19.927Z,42.90
2017-07-03T17:18:47.450Z,42.90
2017-07-03T17:21:15.007Z,44.20
2017-07-03T17:23:42.539Z,43.60
2017-07-03T17:26:10.864Z,45.50
2017-07-03T17:28:38.404Z,45.90
2017-07-03T17:31:05.971Z,47.80
2017-07-03T17:33:33.509Z,47.90
2017-07-03T17:36:01.807Z,46.20
2017-07-03T17:38:29.368Z,46.20
2017-07-03T17:40:56.900Z,46.10
2017-07-03T17:43:25.227Z,47.50
2017-07-03T17:45:52.755Z,47.50
2017-07-03T17:48:20.315Z,48.10
2017-07-03T17:50:47.852Z,49.30
2017-07-03T17:53:16.172Z,51.00
2017-07-03T17:55:43.703Z,51.00
2017-07-03T17:58:11.258Z,52.10
2017-07-03T18:00:39.551Z,52.60
2017-07-03T18:03:07.109Z,52.50
2017-07-03T18:05:34.640Z,54.50
2017-07-03T18:08:02.198Z,53.60
2017-07-03T18:10:29.737Z,54.50
2017-07-03T18:12:57.291Z,54.80
2017-07-03T18:15:24.820Z,55.40
2017-07-03T18:17:52.392Z,55.70
2017-07-03T18:20:19.930Z,55.50
2017-07-03T18:22:47.477Z,55.50
2017-07-03T18:25:15.030Z,57.20
2017-07-03T18:27:42.616Z,56.40
2017-07-03T18:30:10.151Z,55.90
2017-07-03T18:32:38.464Z,56.70
2017-07-03T18:35:06.021Z,56.60
2017-07-03T18:37:33.552Z,56.70
2017-07-03T18:40:01.123Z,57.50
2017-07-03T18:42:28.668Z,58.20
2017-07-03T18:44:56.219Z,57.90
2017-07-03T18:47:24.522Z,57.30
2017-07-03T18:49:52.083Z,57.20
2017-07-03T18:52:19.611Z,57.70
2017-07-03T18:54:47.941Z,58.50
2017-07-03T18:57:15.466Z,58.40
2017-07-03T18:59:43.027Z,58.30
2017-07-03T19:02:11.323Z,57.70
2017-07-03T19:04:38.890Z,57.70
2017-07-03T19:07:06.410Z,57.70
2017-07-03T19:09:34.733Z,59.40
2017-07-03T19:12:02.259Z,59.40
2017-07-03T19:14:30.585Z,61.70
2017-07-03T19:16:58.123Z,61.50
2017-07-03T19:19:25.672Z,60.00
2017-07-03T19:21:53.208Z,61.30
2017-07-03T19:24:20.787Z,61.20
2017-07-03T19:26:48.925Z,63.10
2017-07-03T19:29:16.527Z,63.50
2017-07-03T19:31:45.055Z,64.20
2017-07-03T19:34:13.387Z,66.00
2017-07-03T19:36:40.992Z,65.90
2017-07-03T19:39:08.679Z,67.30
2017-07-03T19:41:37.034Z,66.80
2017-07-03T19:44:04.572Z,66.70
2017-07-03T19:46:32.160Z,67.80
2017-07-03T19:48:59.726Z,66.80
2017-07-03T19:51:28.087Z,70.20
2017-07-03T19:53:55.821Z,69.50
2017-07-03T19:56:23.396Z,67.10
2017-07-03T19:58:50.935Z,67.00
2017-07-03T20:01:18.492Z,68.20
2017-07-03T20:03:46.038Z,67.70
2017-07-03T20:06:13.603Z,67.70
2017-07-03T20:08:41.134Z,67.80
2017-07-03T20:11:08.706Z,67.90
2017-07-03T20:13:37.017Z,69.10
2017-07-03T20:16:04.587Z,69.10
2017-07-03T20:18:32.134Z,68.60
2017-07-03T20:20:59.701Z,69.10
2017-07-03T20:23:27.244Z,70.00
2017-07-03T20:25:54.824Z,69.60
2017-07-03T20:28:22.362Z,69.50
2017-07-03T20:30:49.899Z,70.00
2017-07-03T20:33:18.236Z,71.30
2017-07-03T20:35:45.773Z,71.20
2017-07-03T20:38:13.337Z,72.40
2017-07-03T20:40:40.882Z,72.70
2017-07-03T20:43:08.438Z,72.80
2017-07-03T20:45:35.974Z,72.80
2017-07-03T20:48:04.295Z,74.90
2017-07-03T20:50:31.831Z,74.90
2017-07-03T20:52:59.391Z,73.80
2017-07-03T20:55:26.928Z,74.20
2017-07-03T20:57:55.251Z,75.90
2017-07-03T21:00:22.787Z,75.80
2017-07-03T21:02:50.347Z,75.90
2017-07-03T21:05:17.883Z,75.30
2017-07-03T21:07:46.217Z,75.90
2017-07-03T21:10:13.981Z,75.80
2017-07-03T21:12:41.652Z,76.70
2017-07-03T21:15:09.195Z,77.70
2017-07-03T21:17:36.756Z,77.80
2017-07-03T21:20:04.284Z,77.20
2017-07-03T21:22:31.846Z,77.20
2017-07-03T21:24:59.384Z,78.60
2017-07-03T21:27:27.689Z,79.30
2017-07-03T21:29:55.247Z,79.30
2017-07-03T21:32:22.790Z,81.90
2017-07-03T21:34:51.123Z,81.20
2017-07-03T21:37:18.652Z,81.10
2017-07-03T21:39:46.227Z,82.90
2017-07-03T21:42:13.750Z,81.30
2017-07-03T21:47:41.203Z,81.40
2017-07-03T21:50:08.764Z,80.50
2017-07-03T21:52:36.312Z,80.00
2017-07-03T21:55:03.863Z,80.70
2017-07-03T21:57:31.391Z,81.40
2017-07-03T21:59:58.947Z,81.80
2017-07-03T22:02:26.474Z,82.30
2017-07-03T22:04:54.047Z,83.20
2017-07-03T22:07:22.343Z,85.70
2017-07-03T22:09:49.899Z,86.40
2017-07-03T22:12:17.428Z,84.60
2017-07-03T22:14:50.792Z,86.80
2017-07-03T22:17:18.322Z,86.60
2017-07-03T22:19:45.875Z,88.40
2017-07-03T22:22:13.402Z,87.90
2017-07-03T22:24:41.726Z,89.00
2017-07-03T22:27:09.255Z,88.90
2017-07-03T22:29:36.809Z,88.80
2017-07-03T22:50:49.738Z,90.90
2017-07-03T22:53:17.266Z,91.30
2017-07-03T22:55:44.828Z,91.30
2017-07-03T22:58:12.356Z,91.90
2017-07-03T23:00:39.911Z,91.50
2017-07-03T23:03:07.443Z,91.60
2017-07-03T23:05:34.995Z,91.40
2017-07-03T23:08:02.551Z,91.40
2017-07-03T23:10:30.111Z,91.40
2017-07-03T23:12:57.647Z,91.30
2017-07-03T23:15:25.174Z,91.50
2017-07-03T23:17:52.727Z,91.30
2017-07-03T23:20:20.259Z,91.00
2017-07-03T23:22:48.570Z,91.20
2017-07-03T23:25:16.094Z,91.00
2017-07-03T23:27:44.422Z,91.50
2017-07-03T23:30:11.950Z,91.40
2017-07-03T23:32:39.514Z,91.50
2017-07-03T23:35:07.047Z,91.60
2017-07-03T23:37:34.602Z,91.80
2017-07-03T23:40:02.136Z,91.80
2017-07-03T23:42:29.686Z,91.70
2017-07-03T23:44:57.216Z,92.00
2017-07-03T23:47:24.777Z,92.30
2017-07-03T23:49:52.306Z,92.40
2017-07-03T23:52:20.627Z,92.50
2017-07-03T23:54:48.154Z,92.10
2017-07-03T23:57:15.712Z,92.40
2017-07-03T23:59:44.011Z,93.40
