createdAt,value
2023-03-06T00:00:41.066Z,94.70
2023-03-06T00:03:08.279Z,94.80
2023-03-06T00:05:35.218Z,95.00
2023-03-06T00:08:02.125Z,95.10
2023-03-06T00:10:31.484Z,94.90
2023-03-06T00:13:05.390Z,94.80
2023-03-06T00:15:32.454Z,95.10
2023-03-06T00:17:59.651Z,95.20
2023-03-06T00:20:27.327Z,95.40
2023-03-06T00:22:56.127Z,95.50
2023-03-06T00:25:23.603Z,95.20
2023-03-06T00:27:51.417Z,95.70
2023-03-06T00:30:21.397Z,98.80
2023-03-06T00:32:49.240Z,95.80
2023-03-06T00:35:16.682Z,95.00
2023-03-06T00:37:44.461Z,94.80
2023-03-06T00:40:14.605Z,95.10
2023-03-06T00:42:41.504Z,95.00
2023-03-06T00:45:09.264Z,95.20
2023-03-06T00:47:36.137Z,95.40
2023-03-06T00:50:03.521Z,95.80
2023-03-06T00:52:30.340Z,95.70
2023-03-06T00:54:57.156Z,95.60
2023-03-06T00:57:24.462Z,95.40
2023-03-06T00:59:51.334Z,95.50
2023-03-06T01:02:18.199Z,95.50
2023-03-06T01:04:45.178Z,95.80
2023-03-06T01:07:12.018Z,95.80
2023-03-06T01:09:38.859Z,96.00
2023-03-06T01:12:05.933Z,96.00
2023-03-06T01:14:32.845Z,95.90
2023-03-06T01:16:59.663Z,95.90
2023-03-06T01:19:26.581Z,95.80
2023-03-06T01:21:53.475Z,95.50
2023-03-06T01:24:20.484Z,96.00
2023-03-06T01:26:47.305Z,95.70
2023-03-06T01:29:14.131Z,95.70
2023-03-06T01:31:41.062Z,95.90
2023-03-06T01:34:07.981Z,96.10
2023-03-06T01:36:34.996Z,96.10
2023-03-06T01:39:01.840Z,96.10
2023-03-06T01:41:28.771Z,96.20
2023-03-06T01:43:55.638Z,96.30
2023-03-06T01:46:43.725Z,96.40
2023-03-06T01:49:16.121Z,96.50
2023-03-06T01:52:06.357Z,96.40
2023-03-06T01:54:45.862Z,96.20
2023-03-06T01:57:14.946Z,95.80
2023-03-06T01:59:43.039Z,95.80
2023-03-06T02:02:12.523Z,95.60
2023-03-06T02:04:41.257Z,95.50
2023-03-06T02:07:09.309Z,95.40
2023-03-06T02:09:37.619Z,95.30
2023-03-06T02:12:11.084Z,95.20
2023-03-06T02:14:39.491Z,95.20
2023-03-06T02:17:08.764Z,95.20
2023-03-06T02:20:02.966Z,95.00
2023-03-06T02:22:52.274Z,95.20
2023-03-06T02:25:34.804Z,95.10
2023-03-06T02:28:02.910Z,95.10
2023-03-06T02:30:31.019Z,95.20
2023-03-06T02:32:58.523Z,95.30
2023-03-06T02:35:28.597Z,95.60
2023-03-06T02:37:59.781Z,95.50
2023-03-06T02:40:26.877Z,95.50
2023-03-06T02:42:56.557Z,95.20
2023-03-06T02:45:40.707Z,95.20
2023-03-06T02:48:07.642Z,95.20
2023-03-06T02:50:34.448Z,95.20
2023-03-06T02:53:01.372Z,95.20
2023-03-06T02:55:28.215Z,95.10
2023-03-06T02:57:55.035Z,95.10
2023-03-06T03:00:22.204Z,94.70
2023-03-06T03:02:48.992Z,94.60
2023-03-06T03:05:15.922Z,94.60
2023-03-06T03:07:42.880Z,94.50
2023-03-06T03:10:10.827Z,94.70
2023-03-06T03:12:37.737Z,94.90
2023-03-06T03:15:05.326Z,94.90
2023-03-06T03:17:32.262Z,95.10
2023-03-06T03:19:59.360Z,95.00
2023-03-06T03:22:26.289Z,94.80
2023-03-06T03:24:53.222Z,94.70
2023-03-06T03:27:20.133Z,94.50
2023-03-06T03:29:46.998Z,94.70
2023-03-06T03:32:13.907Z,94.40
2023-03-06T03:34:40.815Z,94.40
2023-03-06T03:37:07.691Z,94.40
2023-03-06T03:39:34.524Z,94.20
2023-03-06T03:42:01.568Z,94.20
2023-03-06T03:44:28.438Z,94.10
2023-03-06T03:46:55.290Z,93.70
2023-03-06T03:49:22.074Z,93.70
2023-03-06T03:51:48.974Z,93.90
2023-03-06T03:54:15.802Z,93.80
2023-03-06T03:56:42.651Z,93.50
2023-03-06T03:59:10.257Z,93.40
2023-03-06T04:01:39.689Z,93.60
2023-03-06T04:04:06.713Z,93.50
2023-03-06T04:06:33.814Z,93.60
2023-03-06T04:09:00.704Z,93.30
2023-03-06T04:11:27.531Z,93.40
2023-03-06T04:13:54.439Z,92.80
2023-03-06T04:16:21.412Z,93.00
2023-03-06T04:18:48.356Z,93.30
2023-03-06T04:21:15.478Z,93.20
2023-03-06T04:23:42.322Z,93.10
2023-03-06T04:26:09.974Z,93.20
2023-03-06T04:28:36.877Z,93.10
2023-03-06T04:31:03.777Z,93.60
2023-03-06T04:33:30.728Z,93.40
2023-03-06T04:35:57.637Z,93.60
2023-03-06T04:38:24.473Z,93.30
2023-03-06T04:40:51.370Z,93.60
2023-03-06T04:43:18.224Z,93.60
2023-03-06T04:45:45.105Z,93.70
2023-03-06T04:48:17.148Z,93.80
2023-03-06T04:50:44.061Z,94.10
2023-03-06T04:53:11.189Z,94.20
2023-03-06T04:55:38.348Z,94.30
2023-03-06T04:58:05.216Z,94.30
2023-03-06T05:00:32.315Z,94.50
2023-03-06T05:03:01.180Z,94.70
2023-03-06T05:05:28.738Z,94.90
2023-03-06T05:07:56.428Z,94.70
2023-03-06T05:10:23.406Z,94.80
2023-03-06T05:12:50.249Z,94.90
2023-03-06T05:15:17.525Z,95.00
2023-03-06T05:17:46.105Z,94.90
2023-03-06T05:20:13.937Z,95.10
2023-03-06T05:22:41.122Z,95.10
2023-03-06T05:25:08.904Z,95.10
2023-03-06T05:27:35.791Z,94.80
2023-03-06T05:30:02.649Z,95.00
2023-03-06T05:32:29.578Z,95.10
2023-03-06T05:34:56.619Z,95.20
2023-03-06T05:37:23.862Z,95.40
2023-03-06T05:39:51.446Z,95.30
2023-03-06T05:42:18.546Z,95.50
2023-03-06T05:44:45.822Z,95.30
2023-03-06T05:47:13.244Z,94.80
2023-03-06T05:49:40.170Z,94.80
2023-03-06T05:52:07.916Z,94.70
2023-03-06T05:54:36.705Z,94.60
2023-03-06T05:57:05.020Z,93.60
2023-03-06T05:59:33.132Z,89.10
2023-03-06T06:02:01.359Z,84.90
2023-03-06T06:04:28.365Z,81.50
2023-03-06T06:07:00.735Z,79.70
2023-03-06T06:09:28.134Z,78.20
2023-03-06T06:12:00.319Z,75.40
2023-03-06T06:14:28.019Z,72.40
2023-03-06T06:16:54.831Z,70.30
2023-03-06T06:19:22.594Z,69.70
2023-03-06T06:21:51.929Z,69.30
2023-03-06T06:24:21.493Z,67.20
2023-03-06T06:26:51.504Z,65.40
2023-03-06T06:29:18.752Z,65.70
2023-03-06T06:31:45.850Z,62.70
2023-03-06T06:34:13.202Z,62.20
2023-03-06T06:36:40.966Z,63.10
2023-03-06T06:39:08.609Z,63.00
2023-03-06T06:41:54.973Z,62.00
2023-03-06T06:44:22.335Z,61.60
2023-03-06T06:47:21.271Z,60.50
2023-03-06T06:49:37.443Z,61.30
2023-03-06T06:52:04.928Z,63.90
2023-03-06T06:54:33.598Z,66.60
2023-03-06T06:57:02.970Z,68.40
2023-03-06T06:59:29.883Z,69.50
2023-03-06T07:01:56.773Z,70.40
2023-03-06T07:04:23.746Z,70.70
2023-03-06T07:06:50.600Z,68.90
2023-03-06T07:09:17.515Z,66.90
2023-03-06T07:11:44.528Z,64.40
2023-03-06T07:14:11.261Z,63.00
2023-03-06T07:16:38.093Z,61.10
2023-03-06T07:19:04.807Z,60.30
2023-03-06T07:21:31.624Z,58.80
2023-03-06T07:23:58.375Z,59.60
2023-03-06T07:26:26.215Z,60.00
2023-03-06T07:28:53.843Z,61.00
2023-03-06T07:31:22.206Z,62.50
2023-03-06T07:33:49.409Z,63.40
2023-03-06T07:36:16.347Z,63.60
2023-03-06T07:38:43.311Z,62.00
2023-03-06T07:41:13.481Z,63.20
2023-03-06T07:43:41.294Z,64.20
2023-03-06T07:46:08.809Z,66.90
2023-03-06T07:48:36.050Z,67.80
2023-03-06T07:51:09.054Z,67.90
2023-03-06T07:53:36.087Z,67.50
2023-03-06T07:56:08.906Z,66.70
2023-03-06T07:58:36.852Z,67.50
2023-03-06T08:01:05.481Z,68.80
2023-03-06T08:03:32.856Z,71.10
2023-03-06T08:06:15.026Z,74.50
2023-03-06T08:08:43.678Z,76.40
2023-03-06T08:11:12.660Z,78.60
2023-03-06T08:13:40.017Z,79.70
2023-03-06T08:16:07.673Z,80.50
2023-03-06T08:18:35.177Z,80.50
2023-03-06T08:21:07.452Z,81.00
2023-03-06T08:23:35.089Z,81.90
2023-03-06T08:26:05.134Z,82.00
2023-03-06T08:28:32.508Z,81.80
2023-03-06T08:31:07.281Z,81.40
2023-03-06T08:33:34.156Z,81.50
2023-03-06T08:36:03.981Z,81.30
2023-03-06T08:38:30.862Z,81.10
2023-03-06T08:40:57.977Z,81.60
2023-03-06T08:43:25.292Z,81.50
2023-03-06T08:45:53.691Z,81.40
2023-03-06T08:48:20.937Z,81.40
2023-03-06T08:50:48.247Z,81.40
2023-03-06T08:53:15.209Z,81.80
2023-03-06T08:55:42.098Z,81.90
2023-03-06T08:58:09.645Z,82.30
2023-03-06T09:00:37.416Z,82.20
2023-03-06T09:03:05.110Z,83.00
2023-03-06T09:05:32.590Z,81.30
2023-03-06T09:07:59.471Z,81.50
2023-03-06T09:10:26.750Z,81.40
2023-03-06T09:12:55.006Z,81.90
2023-03-06T09:15:23.352Z,81.30
2023-03-06T09:17:50.970Z,81.10
2023-03-06T09:20:19.078Z,82.50
2023-03-06T09:22:46.307Z,82.80
2023-03-06T09:25:14.843Z,83.60
2023-03-06T09:27:41.894Z,83.20
2023-03-06T09:30:09.512Z,83.60
2023-03-06T09:32:36.478Z,82.90
2023-03-06T09:35:03.364Z,82.40
2023-03-06T09:37:30.665Z,82.00
2023-03-06T09:39:57.865Z,80.70
2023-03-06T09:42:25.038Z,81.10
2023-03-06T09:44:58.314Z,81.80
2023-03-06T09:47:53.458Z,82.10
2023-03-06T09:50:37.800Z,81.40
2023-03-06T09:53:28.825Z,82.20
2023-03-06T09:56:12.038Z,82.60
2023-03-06T09:58:47.395Z,82.40
2023-03-06T10:01:23.583Z,82.60
2023-03-06T10:04:02.393Z,83.00
2023-03-06T10:06:47.021Z,83.00
2023-03-06T10:09:19.011Z,82.00
2023-03-06T10:12:04.865Z,80.70
2023-03-06T10:14:47.763Z,79.40
2023-03-06T10:17:22.382Z,78.20
2023-03-06T10:19:50.107Z,77.50
2023-03-06T10:22:48.075Z,76.00
2023-03-06T10:25:28.161Z,74.50
2023-03-06T10:27:58.784Z,71.30
2023-03-06T10:30:49.560Z,69.80
2023-03-06T10:33:22.924Z,71.90
2023-03-06T10:35:55.126Z,71.70
2023-03-06T10:38:37.512Z,73.30
2023-03-06T10:41:16.963Z,72.70
2023-03-06T10:44:05.625Z,72.30
2023-03-06T10:46:38.363Z,72.70
2023-03-06T10:50:30.770Z,73.10
2023-03-06T10:53:07.506Z,72.30
2023-03-06T10:55:36.273Z,72.20
2023-03-06T10:58:24.559Z,73.10
2023-03-06T11:01:02.595Z,72.00
2023-03-06T11:03:30.069Z,73.40
2023-03-06T11:06:13.101Z,72.50
2023-03-06T11:08:42.886Z,71.70
2023-03-06T11:11:36.469Z,71.60
2023-03-06T11:14:17.024Z,70.00
2023-03-06T11:16:53.366Z,69.80
2023-03-06T11:19:27.370Z,69.40
2023-03-06T11:22:01.749Z,69.70
2023-03-06T11:24:41.060Z,69.60
2023-03-06T11:27:34.778Z,69.30
2023-03-06T11:30:14.602Z,68.80
2023-03-06T11:32:57.665Z,68.60
2023-03-06T11:35:29.012Z,69.80
2023-03-06T11:37:58.532Z,69.30
2023-03-06T11:40:32.260Z,68.50
2023-03-06T11:43:14.854Z,68.70
2023-03-06T11:45:58.828Z,68.10
2023-03-06T11:48:35.328Z,68.10
2023-03-06T11:51:17.542Z,67.20
2023-03-06T11:53:46.037Z,65.00
2023-03-06T11:56:19.127Z,66.90
2023-03-06T11:58:55.061Z,69.00
2023-03-06T12:01:36.977Z,68.40
2023-03-06T12:04:42.793Z,69.50
2023-03-06T12:07:28.440Z,71.40
2023-03-06T12:10:10.480Z,71.10
2023-03-06T12:13:14.034Z,71.40
2023-03-06T12:15:56.757Z,71.10
2023-03-06T12:18:33.488Z,69.10
2023-03-06T12:21:10.559Z,68.20
2023-03-06T12:23:52.632Z,65.80
2023-03-06T12:26:32.969Z,66.00
2023-03-06T12:29:02.466Z,60.30
2023-03-06T12:31:44.612Z,56.00
2023-03-06T12:34:11.321Z,56.10
2023-03-06T12:36:56.906Z,53.30
2023-03-06T12:39:28.476Z,51.20
2023-03-06T12:42:04.876Z,50.20
2023-03-06T12:44:31.705Z,45.30
2023-03-06T12:47:01.668Z,41.40
2023-03-06T12:49:33.046Z,39.50
2023-03-06T12:52:01.265Z,38.70
2023-03-06T12:54:33.580Z,36.90
2023-03-06T12:57:00.816Z,38.00
2023-03-06T12:59:37.192Z,42.40
2023-03-06T13:02:15.919Z,46.80
2023-03-06T13:04:42.636Z,45.90
2023-03-06T13:07:18.485Z,46.20
2023-03-06T13:10:03.448Z,43.20
2023-03-06T13:12:36.416Z,44.20
2023-03-06T13:15:21.974Z,48.70
2023-03-06T13:17:48.809Z,52.30
2023-03-06T13:20:15.605Z,55.70
2023-03-06T13:22:43.724Z,50.70
2023-03-06T13:25:19.935Z,45.50
2023-03-06T13:27:53.015Z,42.60
2023-03-06T13:30:41.449Z,40.40
2023-03-06T13:33:26.740Z,38.20
2023-03-06T13:35:54.866Z,39.20
2023-03-06T13:38:34.850Z,39.10
2023-03-06T13:41:20.258Z,38.50
2023-03-06T13:43:47.221Z,38.10
2023-03-06T13:46:24.827Z,37.60
2023-03-06T13:49:13.154Z,38.00
2023-03-06T13:51:40.991Z,39.30
2023-03-06T13:54:08.911Z,39.70
2023-03-06T13:56:54.720Z,40.50
2023-03-06T13:59:40.712Z,41.80
2023-03-06T14:02:10.443Z,46.10
2023-03-06T14:04:37.165Z,50.80
2023-03-06T14:07:06.942Z,53.10
2023-03-06T14:09:38.550Z,55.90
2023-03-06T14:12:17.347Z,56.90
2023-03-06T14:14:55.008Z,58.00
2023-03-06T14:17:28.854Z,58.70
2023-03-06T14:19:58.623Z,58.80
2023-03-06T14:22:25.687Z,60.80
2023-03-06T14:25:04.555Z,61.10
2023-03-06T14:27:51.459Z,59.40
2023-03-06T14:30:22.565Z,60.50
2023-03-06T14:32:53.691Z,62.90
2023-03-06T14:35:29.412Z,62.70
2023-03-06T14:38:02.781Z,63.90
2023-03-06T14:40:34.198Z,64.10
2023-03-06T14:43:24.115Z,63.40
2023-03-06T14:45:58.175Z,63.60
2023-03-06T14:48:36.197Z,63.10
2023-03-06T14:51:03.192Z,63.70
2023-03-06T14:53:33.219Z,64.40
2023-03-06T14:56:05.054Z,65.00
2023-03-06T14:58:48.222Z,65.50
2023-03-06T15:01:16.161Z,65.50
2023-03-06T15:03:47.605Z,65.30
2023-03-06T15:06:24.781Z,64.20
2023-03-06T15:09:08.384Z,63.50
2023-03-06T15:11:51.224Z,64.80
2023-03-06T15:14:20.362Z,65.00
2023-03-06T15:16:47.500Z,65.70
2023-03-06T15:19:18.896Z,65.20
2023-03-06T15:21:48.868Z,66.20
2023-03-06T15:24:36.239Z,66.10
2023-03-06T15:27:18.966Z,67.30
2023-03-06T15:29:46.137Z,68.30
2023-03-06T15:32:34.900Z,68.60
2023-03-06T15:35:37.309Z,68.60
2023-03-06T15:38:25.781Z,69.80
2023-03-06T15:41:00.693Z,69.90
2023-03-06T15:43:36.544Z,69.50
2023-03-06T15:46:05.958Z,70.40
2023-03-06T15:48:33.964Z,69.80
2023-03-06T15:51:01.131Z,70.50
2023-03-06T15:53:28.616Z,70.70
2023-03-06T15:55:55.813Z,70.10
2023-03-06T15:58:26.705Z,75.10
2023-03-06T16:00:53.653Z,78.80
2023-03-06T16:03:20.504Z,81.30
2023-03-06T16:05:47.473Z,83.50
2023-03-06T16:08:15.092Z,84.80
2023-03-06T16:10:44.012Z,86.10
2023-03-06T16:13:15.102Z,86.30
2023-03-06T16:15:48.491Z,87.00
2023-03-06T16:18:15.970Z,87.00
2023-03-06T16:20:43.224Z,87.40
2023-03-06T16:23:10.699Z,87.00
2023-03-06T16:25:43.359Z,87.00
2023-03-06T16:28:15.512Z,86.50
2023-03-06T16:30:44.019Z,86.20
2023-03-06T16:33:12.039Z,84.90
2023-03-06T16:35:39.870Z,84.00
2023-03-06T16:38:07.026Z,82.90
2023-03-06T16:40:41.485Z,81.50
2023-03-06T16:43:10.193Z,83.20
2023-03-06T16:45:40.320Z,85.90
2023-03-06T16:48:10.545Z,88.00
2023-03-06T16:50:39.336Z,88.10
2023-03-06T16:53:07.418Z,88.20
2023-03-06T16:55:34.384Z,87.90
2023-03-06T16:58:01.272Z,88.50
2023-03-06T17:00:31.889Z,88.20
2023-03-06T17:03:00.182Z,88.30
2023-03-06T17:05:27.232Z,87.20
2023-03-06T17:07:54.198Z,86.90
2023-03-06T17:10:22.861Z,86.80
2023-03-06T17:12:50.223Z,86.40
2023-03-06T17:15:17.193Z,86.80
2023-03-06T17:17:45.642Z,87.10
2023-03-06T17:20:12.911Z,87.20
2023-03-06T17:22:40.555Z,87.20
2023-03-06T17:25:09.108Z,87.60
2023-03-06T17:27:37.012Z,88.10
2023-03-06T17:30:06.392Z,87.70
2023-03-06T17:32:33.400Z,87.60
2023-03-06T17:35:00.547Z,87.60
2023-03-06T17:37:27.475Z,87.50
2023-03-06T17:39:54.474Z,88.10
2023-03-06T17:42:21.476Z,87.90
2023-03-06T17:44:49.405Z,88.10
2023-03-06T17:47:16.280Z,87.90
2023-03-06T17:49:43.287Z,87.00
2023-03-06T17:52:11.006Z,87.30
2023-03-06T17:54:37.846Z,87.30
2023-03-06T17:57:05.740Z,86.80
2023-03-06T17:59:36.459Z,86.40
2023-03-06T18:02:03.492Z,86.80
2023-03-06T18:04:30.604Z,86.70
2023-03-06T18:06:58.395Z,86.30
2023-03-06T18:09:25.436Z,86.50
2023-03-06T18:11:52.347Z,86.40
2023-03-06T18:14:19.321Z,86.20
2023-03-06T18:16:46.338Z,86.40
2023-03-06T18:19:13.366Z,86.40
2023-03-06T18:21:40.421Z,86.60
2023-03-06T18:24:07.791Z,86.00
2023-03-06T18:26:34.970Z,85.60
2023-03-06T18:29:04.527Z,86.20
2023-03-06T18:31:37.444Z,86.40
2023-03-06T18:34:14.437Z,86.50
2023-03-06T18:36:47.289Z,87.00
2023-03-06T18:39:15.763Z,87.40
2023-03-06T18:41:42.927Z,88.20
2023-03-06T18:44:14.706Z,88.20
2023-03-06T18:46:42.095Z,88.60
2023-03-06T18:49:09.251Z,88.80
2023-03-06T18:51:36.104Z,88.90
2023-03-06T18:54:04.736Z,89.10
2023-03-06T18:56:32.028Z,89.30
2023-03-06T18:59:06.975Z,89.50
2023-03-06T19:01:34.691Z,89.40
2023-03-06T19:04:05.508Z,89.20
2023-03-06T19:06:32.770Z,89.50
2023-03-06T19:09:01.560Z,89.30
2023-03-06T19:11:29.041Z,89.30
2023-03-06T19:13:55.982Z,89.30
2023-03-06T19:16:25.726Z,89.00
2023-03-06T19:18:55.270Z,88.80
2023-03-06T19:21:24.773Z,89.30
2023-03-06T19:23:51.864Z,89.40
2023-03-06T19:26:19.439Z,89.50
2023-03-06T19:28:47.397Z,89.40
2023-03-06T19:31:20.419Z,89.50
2023-03-06T19:33:49.270Z,89.50
2023-03-06T19:36:17.578Z,89.80
2023-03-06T19:38:44.964Z,89.50
2023-03-06T19:41:13.891Z,89.70
2023-03-06T19:43:42.394Z,89.90
2023-03-06T19:46:15.500Z,90.00
2023-03-06T19:48:42.869Z,90.00
2023-03-06T19:51:10.545Z,90.30
2023-03-06T19:53:38.853Z,90.40
2023-03-06T19:56:16.360Z,90.00
2023-03-06T19:58:43.211Z,90.10
2023-03-06T20:01:19.346Z,90.20
2023-03-06T20:03:46.424Z,90.10
2023-03-06T20:06:16.081Z,90.20
2023-03-06T20:08:43.501Z,90.30
2023-03-06T20:11:25.072Z,90.20
2023-03-06T20:13:52.263Z,90.30
2023-03-06T20:16:19.988Z,90.40
2023-03-06T20:18:47.099Z,90.10
2023-03-06T20:21:14.843Z,90.20
2023-03-06T20:23:42.296Z,90.10
2023-03-06T20:26:14.894Z,90.20
2023-03-06T20:28:42.895Z,90.30
2023-03-06T20:31:13.311Z,90.30
2023-03-06T20:33:40.305Z,90.40
2023-03-06T20:36:39.284Z,90.60
2023-03-06T20:39:12.340Z,90.60
2023-03-06T20:41:39.834Z,90.50
2023-03-06T20:44:11.488Z,90.30
2023-03-06T20:46:40.189Z,90.30
2023-03-06T20:49:08.457Z,90.20
2023-03-06T20:51:39.097Z,90.40
2023-03-06T20:54:08.078Z,90.20
2023-03-06T20:56:39.409Z,90.00
2023-03-06T20:59:07.282Z,90.00
2023-03-06T21:01:38.352Z,89.80
2023-03-06T21:04:05.385Z,89.90
2023-03-06T21:06:32.775Z,90.20
2023-03-06T21:09:01.211Z,90.20
2023-03-06T21:11:28.700Z,90.00
2023-03-06T21:13:55.830Z,90.30
2023-03-06T21:16:25.133Z,90.50
2023-03-06T21:18:54.722Z,90.40
2023-03-06T21:21:24.697Z,90.30
2023-03-06T21:23:52.101Z,90.40
2023-03-06T21:26:24.196Z,90.40
2023-03-06T21:28:51.383Z,90.40
2023-03-06T21:31:20.288Z,90.40
2023-03-06T21:33:48.876Z,90.30
2023-03-06T21:36:16.832Z,90.20
2023-03-06T21:38:43.697Z,89.90
2023-03-06T21:41:14.642Z,89.80
2023-03-06T21:43:42.826Z,89.80
2023-03-06T21:46:10.297Z,89.90
2023-03-06T21:48:37.314Z,89.80
2023-03-06T21:51:10.198Z,89.70
2023-03-06T21:53:37.818Z,89.80
2023-03-06T21:56:05.636Z,89.90
2023-03-06T21:58:32.931Z,89.60
2023-03-06T22:01:00.679Z,89.50
2023-03-06T22:03:28.793Z,89.90
2023-03-06T22:05:56.632Z,89.80
2023-03-06T22:08:25.091Z,89.90
2023-03-06T22:10:52.613Z,90.30
2023-03-06T22:13:19.604Z,90.40
2023-03-06T22:15:53.416Z,90.40
2023-03-06T22:18:20.613Z,90.30
2023-03-06T22:20:47.647Z,90.20
2023-03-06T22:23:14.633Z,90.40
2023-03-06T22:25:41.571Z,90.30
2023-03-06T22:28:08.471Z,90.30
2023-03-06T22:30:35.404Z,90.60
2023-03-06T22:33:02.589Z,90.70
2023-03-06T22:35:29.811Z,90.70
2023-03-06T22:37:58.550Z,90.60
2023-03-06T22:40:26.335Z,90.70
2023-03-06T22:42:53.277Z,90.70
2023-03-06T22:45:20.139Z,90.70
2023-03-06T22:47:47.298Z,90.80
2023-03-06T22:50:14.660Z,90.90
2023-03-06T22:52:41.588Z,90.90
2023-03-06T22:55:09.723Z,90.90
2023-03-06T22:57:36.904Z,90.90
2023-03-06T23:00:04.862Z,90.70
2023-03-06T23:02:35.452Z,90.80
2023-03-06T23:05:02.407Z,90.90
2023-03-06T23:07:29.396Z,90.80
2023-03-06T23:09:56.413Z,91.10
2023-03-06T23:12:23.332Z,91.20
2023-03-06T23:14:51.268Z,91.20
2023-03-06T23:17:18.303Z,91.20
2023-03-06T23:19:45.772Z,91.40
2023-03-06T23:22:14.354Z,91.50
2023-03-06T23:24:41.794Z,91.20
2023-03-06T23:27:08.615Z,91.10
2023-03-06T23:29:35.492Z,91.30
2023-03-06T23:32:02.459Z,91.20
2023-03-06T23:34:29.472Z,91.20
2023-03-06T23:36:56.413Z,91.10
2023-03-06T23:39:23.295Z,91.30
2023-03-06T23:41:50.122Z,91.40
2023-03-06T23:44:16.946Z,91.30
2023-03-06T23:46:43.795Z,91.30
2023-03-06T23:49:10.985Z,91.20
2023-03-06T23:51:37.816Z,91.10
2023-03-06T23:54:04.793Z,90.80
2023-03-06T23:56:31.655Z,90.80
2023-03-06T23:58:58.577Z,90.60
