createdAt,value
2022-09-12T00:00:24.682Z,84.00
2022-09-12T00:03:26.014Z,83.88
2022-09-12T00:06:27.310Z,84.28
2022-09-12T00:09:28.821Z,84.67
2022-09-12T00:12:30.153Z,85.28
2022-09-12T00:15:31.486Z,86.02
2022-09-12T00:18:33.715Z,85.91
2022-09-12T00:21:36.861Z,86.36
2022-09-12T00:24:38.246Z,86.59
2022-09-12T00:27:39.617Z,86.40
2022-09-12T00:30:46.606Z,86.03
2022-09-12T00:33:47.983Z,86.14
2022-09-12T00:36:49.307Z,86.05
2022-09-12T00:39:50.722Z,85.75
2022-09-12T00:42:52.083Z,85.85
2022-09-12T00:45:53.628Z,85.67
2022-09-12T00:49:11.416Z,85.36
2022-09-12T00:52:16.178Z,85.71
2022-09-12T00:55:29.947Z,85.86
2022-09-12T00:58:42.304Z,85.76
2022-09-12T01:01:46.518Z,85.95
2022-09-12T01:04:48.340Z,86.06
2022-09-12T01:07:50.683Z,85.92
2022-09-12T01:10:52.326Z,85.99
2022-09-12T01:13:54.579Z,86.21
2022-09-12T01:16:56.084Z,86.22
2022-09-12T01:20:16.002Z,85.98
2022-09-12T01:23:59.301Z,86.45
2022-09-12T01:27:25.971Z,87.17
2022-09-12T01:30:55.972Z,87.18
2022-09-12T01:34:15.487Z,87.59
2022-09-12T01:37:52.884Z,87.44
2022-09-12T01:41:14.060Z,88.25
2022-09-12T01:44:41.425Z,88.41
2022-09-12T01:48:07.485Z,88.53
2022-09-12T01:51:17.729Z,88.49
2022-09-12T01:54:41.660Z,88.57
2022-09-12T01:58:02.911Z,89.01
2022-09-12T02:01:15.588Z,89.48
2022-09-12T02:04:25.453Z,89.94
2022-09-12T02:07:39.432Z,89.99
2022-09-12T02:10:55.833Z,90.47
2022-09-12T02:14:15.465Z,90.25
2022-09-12T02:17:20.698Z,90.47
2022-09-12T02:20:49.501Z,90.28
2022-09-12T02:23:58.598Z,90.29
2022-09-12T02:27:05.709Z,90.47
2022-09-12T02:30:08.825Z,90.41
2022-09-12T02:33:23.563Z,90.38
2022-09-12T02:36:27.889Z,90.66
2022-09-12T02:39:29.334Z,90.58
2022-09-12T02:42:30.737Z,90.40
2022-09-12T02:45:33.984Z,90.19
2022-09-12T02:48:37.798Z,90.88
2022-09-12T02:51:40.090Z,91.28
2022-09-12T02:54:42.939Z,90.64
2022-09-12T02:57:44.530Z,90.35
2022-09-12T03:00:55.238Z,90.33
2022-09-12T03:07:44.795Z,90.67
2022-09-12T03:10:48.884Z,90.62
2022-09-12T03:14:03.255Z,90.07
2022-09-12T03:17:24.196Z,90.32
2022-09-12T03:20:46.503Z,90.35
2022-09-12T03:24:17.703Z,90.23
2022-09-12T03:27:43.156Z,89.71
2022-09-12T03:30:47.399Z,90.16
2022-09-12T03:33:48.791Z,90.10
2022-09-12T03:36:50.525Z,89.97
2022-09-12T03:39:52.021Z,90.03
2022-09-12T03:42:53.428Z,90.46
2022-09-12T03:45:54.821Z,90.76
2022-09-12T03:48:56.324Z,91.04
2022-09-12T03:51:57.677Z,91.38
2022-09-12T03:54:59.004Z,91.62
2022-09-12T03:58:00.385Z,91.46
2022-09-12T04:01:10.574Z,91.37
2022-09-12T04:04:11.928Z,91.60
2022-09-12T04:07:13.269Z,91.45
2022-09-12T04:10:16.174Z,91.58
2022-09-12T04:13:17.721Z,91.74
2022-09-12T04:16:19.317Z,91.91
2022-09-12T04:19:20.694Z,91.90
2022-09-12T04:22:22.044Z,91.86
2022-09-12T04:25:23.359Z,91.88
2022-09-12T04:28:25.472Z,92.28
2022-09-12T04:31:27.252Z,92.22
2022-09-12T04:34:30.966Z,91.93
2022-09-12T04:37:32.340Z,92.06
2022-09-12T04:40:33.731Z,92.65
2022-09-12T04:43:35.090Z,92.58
2022-09-12T04:46:39.427Z,92.49
2022-09-12T04:49:40.744Z,92.64
2022-09-12T04:52:42.158Z,92.38
2022-09-12T04:55:43.487Z,92.74
2022-09-12T04:58:45.255Z,92.29
2022-09-12T05:01:46.604Z,92.07
2022-09-12T05:04:47.987Z,92.04
2022-09-12T05:07:49.322Z,92.14
2022-09-12T05:10:50.659Z,91.84
2022-09-12T05:13:52.147Z,91.47
2022-09-12T05:16:53.538Z,90.95
2022-09-12T05:19:54.999Z,91.48
2022-09-12T05:22:56.325Z,91.21
2022-09-12T05:25:59.411Z,91.09
2022-09-12T05:29:01.151Z,91.31
2022-09-12T05:32:03.112Z,91.24
2022-09-12T05:35:04.774Z,91.24
2022-09-12T05:38:06.968Z,91.44
2022-09-12T05:41:16.965Z,91.39
2022-09-12T05:44:19.644Z,91.58
2022-09-12T05:47:21.006Z,91.11
2022-09-12T05:50:22.348Z,91.22
2022-09-12T05:53:23.665Z,91.21
2022-09-12T05:56:27.427Z,91.32
2022-09-12T05:59:28.736Z,91.60
2022-09-12T06:02:30.079Z,91.68
2022-09-12T06:05:31.441Z,91.65
2022-09-12T06:08:33.824Z,86.89
2022-09-12T06:11:36.900Z,79.36
2022-09-12T06:14:38.232Z,76.40
2022-09-12T06:17:39.564Z,74.68
2022-09-12T06:20:40.890Z,73.58
2022-09-12T06:23:42.298Z,74.17
2022-09-12T06:26:43.778Z,72.51
2022-09-12T06:29:45.792Z,70.75
2022-09-12T06:32:47.121Z,70.14
2022-09-12T06:35:48.477Z,71.50
2022-09-12T06:39:14.256Z,69.82
2022-09-12T06:42:15.693Z,69.72
2022-09-12T06:45:30.380Z,68.90
2022-09-12T06:48:31.944Z,67.51
2022-09-12T06:51:34.164Z,66.88
2022-09-12T06:54:35.488Z,67.64
2022-09-12T06:57:36.838Z,69.41
2022-09-12T07:00:38.180Z,67.35
2022-09-12T07:03:40.480Z,68.12
2022-09-12T07:06:42.512Z,67.37
2022-09-12T07:09:43.845Z,64.36
2022-09-12T07:12:45.177Z,63.23
2022-09-12T07:15:46.496Z,64.52
2022-09-12T07:19:07.697Z,61.32
2022-09-12T07:22:09.034Z,63.49
2022-09-12T07:25:10.362Z,62.79
2022-09-12T07:28:11.714Z,62.13
2022-09-12T07:31:15.590Z,61.26
2022-09-12T07:34:16.993Z,61.64
2022-09-12T07:37:18.390Z,60.98
2022-09-12T07:40:19.743Z,60.85
2022-09-12T07:43:21.115Z,60.61
2022-09-12T07:46:23.298Z,58.77
2022-09-12T07:49:24.622Z,58.12
2022-09-12T07:52:25.970Z,57.03
2022-09-12T07:55:27.294Z,56.25
2022-09-12T07:58:29.594Z,56.46
2022-09-12T08:01:31.119Z,57.78
2022-09-12T08:04:32.487Z,58.93
2022-09-12T08:07:33.936Z,58.15
2022-09-12T08:10:35.983Z,58.09
2022-09-12T08:13:38.422Z,57.71
2022-09-12T08:16:39.755Z,58.41
2022-09-12T08:19:41.128Z,59.51
2022-09-12T08:22:42.459Z,59.86
2022-09-12T08:25:43.788Z,60.59
2022-09-12T08:28:46.119Z,59.94
2022-09-12T08:31:47.423Z,60.20
2022-09-12T08:34:48.771Z,61.20
2022-09-12T08:37:50.104Z,61.35
2022-09-12T08:41:00.266Z,61.57
2022-09-12T08:44:16.459Z,61.98
2022-09-12T08:47:27.309Z,63.46
2022-09-12T08:50:28.647Z,64.56
2022-09-12T08:53:33.240Z,64.66
2022-09-12T08:56:37.480Z,64.58
2022-09-12T08:59:41.828Z,64.79
2022-09-12T09:02:49.128Z,64.61
2022-09-12T09:06:00.429Z,63.95
2022-09-12T09:09:09.173Z,63.49
2022-09-12T09:12:40.515Z,62.89
2022-09-12T09:16:04.576Z,63.10
2022-09-12T09:19:14.064Z,63.25
2022-09-12T09:22:36.249Z,62.47
2022-09-12T09:25:45.673Z,62.87
2022-09-12T09:28:52.651Z,62.78
2022-09-12T09:35:37.380Z,62.92
2022-09-12T09:38:49.104Z,62.81
2022-09-12T09:42:12.907Z,62.33
2022-09-12T09:45:16.987Z,62.54
2022-09-12T09:48:23.753Z,61.96
2022-09-12T09:51:32.983Z,61.63
2022-09-12T09:54:40.675Z,60.88
2022-09-12T09:57:44.187Z,60.27
2022-09-12T10:00:46.203Z,60.55
2022-09-12T10:03:56.512Z,59.68
2022-09-12T10:07:17.459Z,58.68
2022-09-12T10:10:20.095Z,59.16
2022-09-12T10:13:34.479Z,57.42
2022-09-12T10:16:49.928Z,55.53
2022-09-12T10:20:10.480Z,57.35
2022-09-12T10:23:18.592Z,56.43
2022-09-12T10:26:20.526Z,56.17
2022-09-12T10:29:30.712Z,55.73
2022-09-12T10:32:41.270Z,56.17
2022-09-12T10:35:48.238Z,56.54
2022-09-12T10:38:53.796Z,56.01
2022-09-12T10:41:55.146Z,55.21
2022-09-12T10:44:56.500Z,55.71
2022-09-12T10:48:07.296Z,54.86
2022-09-12T10:51:27.911Z,54.51
2022-09-12T10:54:30.190Z,55.80
2022-09-12T10:58:15.398Z,54.90
2022-09-12T11:01:29.164Z,55.87
2022-09-12T11:04:57.813Z,54.22
2022-09-12T11:08:28.102Z,54.54
2022-09-12T11:11:42.758Z,54.38
2022-09-12T11:15:08.469Z,54.95
2022-09-12T11:18:32.847Z,56.24
2022-09-12T11:21:53.578Z,55.08
2022-09-12T11:25:25.364Z,53.94
2022-09-12T11:28:35.955Z,55.98
2022-09-12T11:31:52.696Z,56.27
2022-09-12T11:35:17.884Z,54.29
2022-09-12T11:38:22.212Z,55.33
2022-09-12T11:41:30.196Z,54.82
2022-09-12T11:44:40.372Z,54.49
2022-09-12T11:47:46.552Z,55.12
2022-09-12T11:50:47.892Z,55.33
2022-09-12T11:54:01.964Z,54.85
2022-09-12T11:57:23.280Z,55.05
2022-09-12T12:00:32.011Z,56.38
2022-09-12T12:03:40.656Z,55.89
2022-09-12T12:07:10.285Z,56.05
2022-09-12T12:10:32.748Z,55.34
2022-09-12T12:13:48.048Z,54.94
2022-09-12T12:16:49.988Z,55.33
2022-09-12T12:20:08.324Z,55.19
2022-09-12T12:23:27.053Z,55.23
2022-09-12T12:26:40.713Z,54.43
2022-09-12T12:29:45.617Z,55.41
2022-09-12T12:32:47.025Z,55.28
2022-09-12T12:36:04.957Z,54.13
2022-09-12T12:39:48.147Z,55.38
2022-09-12T12:42:49.629Z,55.35
2022-09-12T12:46:00.788Z,55.50
2022-09-12T12:49:21.430Z,55.53
2022-09-12T12:52:24.102Z,55.17
2022-09-12T12:55:57.671Z,55.29
2022-09-12T12:59:02.385Z,55.24
2022-09-12T13:02:04.472Z,54.53
2022-09-12T13:05:18.078Z,53.57
2022-09-12T13:08:19.355Z,54.28
2022-09-12T13:11:31.882Z,54.10
2022-09-12T13:14:34.903Z,55.42
2022-09-12T13:17:41.231Z,55.86
2022-09-12T13:20:49.510Z,56.18
2022-09-12T13:24:15.676Z,56.68
2022-09-12T13:27:25.147Z,56.35
2022-09-12T13:30:28.385Z,56.53
2022-09-12T13:33:49.778Z,56.51
2022-09-12T13:37:09.209Z,56.23
2022-09-12T13:40:40.563Z,55.96
2022-09-12T13:43:46.300Z,57.05
2022-09-12T13:46:48.779Z,56.18
2022-09-12T13:49:50.302Z,56.53
2022-09-12T13:52:55.825Z,56.02
2022-09-12T13:55:59.128Z,56.63
2022-09-12T13:59:02.292Z,56.60
2022-09-12T14:02:19.115Z,55.88
2022-09-12T14:05:24.969Z,56.06
2022-09-12T14:08:26.388Z,55.86
2022-09-12T14:11:30.196Z,55.95
2022-09-12T14:17:36.135Z,55.75
2022-09-12T14:20:38.977Z,55.93
2022-09-12T14:23:44.742Z,57.10
2022-09-12T14:26:46.591Z,57.20
2022-09-12T14:29:48.310Z,56.47
2022-09-12T14:33:11.456Z,56.54
2022-09-12T14:36:24.189Z,56.16
2022-09-12T14:39:42.460Z,54.63
2022-09-12T14:42:44.250Z,54.77
2022-09-12T14:45:54.214Z,55.61
2022-09-12T14:49:00.655Z,55.37
2022-09-12T14:52:06.402Z,55.19
2022-09-12T14:55:44.718Z,55.85
2022-09-12T14:58:46.104Z,56.34
2022-09-12T15:01:47.521Z,56.09
2022-09-12T15:04:54.306Z,55.78
2022-09-12T15:08:02.048Z,55.48
2022-09-12T15:11:06.299Z,55.88
2022-09-12T15:14:15.031Z,56.21
2022-09-12T15:17:16.374Z,57.07
2022-09-12T15:20:17.731Z,55.57
2022-09-12T15:23:45.040Z,55.42
2022-09-12T15:26:46.403Z,56.65
2022-09-12T15:29:47.736Z,56.99
2022-09-12T15:32:49.044Z,57.38
2022-09-12T15:35:51.347Z,57.52
2022-09-12T15:38:52.860Z,58.01
2022-09-12T15:41:54.196Z,57.67
2022-09-12T15:44:58.391Z,57.21
2022-09-12T15:48:02.232Z,57.20
2022-09-12T15:51:03.692Z,57.75
2022-09-12T15:54:05.063Z,58.02
2022-09-12T15:57:06.852Z,58.84
2022-09-12T16:00:08.805Z,58.46
2022-09-12T16:03:25.580Z,58.65
2022-09-12T16:06:26.916Z,58.83
2022-09-12T16:09:28.340Z,59.81
2022-09-12T16:12:29.689Z,60.46
2022-09-12T16:15:31.101Z,61.00
2022-09-12T16:18:32.429Z,61.63
2022-09-12T16:21:33.797Z,62.11
2022-09-12T16:24:35.189Z,62.53
2022-09-12T16:27:36.925Z,62.54
2022-09-12T16:30:38.373Z,62.94
2022-09-12T16:33:40.286Z,63.30
2022-09-12T16:36:41.617Z,63.80
2022-09-12T16:39:43.043Z,63.65
2022-09-12T16:42:45.038Z,63.66
2022-09-12T16:45:46.401Z,64.17
2022-09-12T16:48:52.413Z,64.40
2022-09-12T16:51:54.102Z,64.19
2022-09-12T16:54:55.483Z,64.33
2022-09-12T16:57:56.850Z,64.53
2022-09-12T17:01:13.480Z,64.95
2022-09-12T17:04:15.010Z,65.58
2022-09-12T17:07:16.350Z,66.01
2022-09-12T17:10:17.738Z,66.36
2022-09-12T17:13:19.091Z,66.52
2022-09-12T17:16:21.131Z,66.53
2022-09-12T17:19:24.810Z,66.50
2022-09-12T17:22:26.147Z,66.43
2022-09-12T17:25:27.504Z,66.60
2022-09-12T17:28:29.455Z,66.69
2022-09-12T17:31:31.286Z,66.89
2022-09-12T17:34:32.676Z,67.08
2022-09-12T17:37:34.776Z,67.11
2022-09-12T17:40:58.050Z,67.08
2022-09-12T17:43:58.807Z,67.32
2022-09-12T17:47:00.190Z,67.47
2022-09-12T17:50:27.776Z,67.81
2022-09-12T17:53:22.996Z,68.44
2022-09-12T17:56:24.967Z,68.36
2022-09-12T17:59:26.374Z,68.97
2022-09-12T18:02:31.326Z,68.81
2022-09-12T18:05:34.337Z,68.66
2022-09-12T18:08:35.648Z,68.73
2022-09-12T18:11:37.013Z,68.66
2022-09-12T18:14:38.333Z,68.86
2022-09-12T18:17:39.661Z,68.73
2022-09-12T18:20:49.749Z,69.04
2022-09-12T18:23:51.137Z,69.46
2022-09-12T18:26:52.475Z,69.77
2022-09-12T18:30:17.210Z,69.88
2022-09-12T18:33:15.129Z,69.97
2022-09-12T18:36:17.717Z,69.87
2022-09-12T18:39:19.055Z,70.07
2022-09-12T18:42:20.494Z,70.27
2022-09-12T18:45:21.854Z,70.76
2022-09-12T18:48:23.239Z,71.05
2022-09-12T18:51:26.844Z,71.08
2022-09-12T18:54:28.270Z,71.46
2022-09-12T18:57:29.614Z,71.33
2022-09-12T19:00:30.983Z,71.52
2022-09-12T19:03:32.339Z,71.50
2022-09-12T19:06:36.899Z,71.51
2022-09-12T19:09:38.243Z,71.97
2022-09-12T19:12:39.623Z,72.00
2022-09-12T19:15:41.125Z,72.63
2022-09-12T19:18:42.802Z,73.00
2022-09-12T19:21:44.312Z,73.51
2022-09-12T19:24:45.767Z,73.66
2022-09-12T19:27:47.101Z,73.46
2022-09-12T19:30:48.620Z,73.50
2022-09-12T19:33:50.531Z,72.89
2022-09-12T19:36:51.872Z,72.94
2022-09-12T19:39:53.214Z,72.78
2022-09-12T19:42:54.601Z,72.91
2022-09-12T19:45:56.046Z,73.01
2022-09-12T19:48:57.421Z,73.49
2022-09-12T19:51:58.745Z,73.33
2022-09-12T19:55:00.098Z,73.16
2022-09-12T19:58:01.701Z,73.25
2022-09-12T20:01:10.221Z,73.29
2022-09-12T20:04:11.592Z,73.55
2022-09-12T20:07:13.061Z,73.18
2022-09-12T20:10:15.407Z,73.02
2022-09-12T20:13:16.725Z,73.39
2022-09-12T20:16:22.440Z,73.29
2022-09-12T20:19:24.070Z,73.78
2022-09-12T20:22:25.605Z,73.94
2022-09-12T20:25:26.953Z,74.06
2022-09-12T20:28:28.317Z,73.90
2022-09-12T20:31:29.920Z,73.89
2022-09-12T20:34:31.306Z,73.35
2022-09-12T20:37:32.663Z,73.45
2022-09-12T20:40:34.027Z,73.17
2022-09-12T20:43:36.110Z,73.19
2022-09-12T20:46:37.789Z,73.42
2022-09-12T20:49:39.211Z,73.54
2022-09-12T20:52:40.556Z,73.38
2022-09-12T20:55:49.631Z,73.18
2022-09-12T20:58:51.060Z,73.47
2022-09-12T21:01:52.478Z,73.77
2022-09-12T21:04:53.865Z,74.25
2022-09-12T21:07:55.200Z,74.44
2022-09-12T21:10:57.979Z,74.16
2022-09-12T21:13:59.355Z,74.18
2022-09-12T21:17:00.711Z,74.16
2022-09-12T21:20:02.332Z,74.19
2022-09-12T21:23:03.711Z,74.06
2022-09-12T21:26:05.527Z,74.20
2022-09-12T21:29:06.880Z,73.96
2022-09-12T21:32:12.155Z,74.10
2022-09-12T21:35:15.672Z,73.62
2022-09-12T21:38:18.545Z,73.44
2022-09-12T21:41:19.950Z,73.31
2022-09-12T21:44:21.433Z,72.86
2022-09-12T21:47:22.889Z,72.71
2022-09-12T21:50:24.277Z,72.67
2022-09-12T21:53:25.695Z,73.01
2022-09-12T21:56:27.061Z,73.09
2022-09-12T21:59:28.409Z,73.08
2022-09-12T22:02:29.746Z,73.05
2022-09-12T22:05:31.053Z,73.28
2022-09-12T22:08:33.817Z,73.44
2022-09-12T22:11:35.210Z,73.67
2022-09-12T22:14:36.663Z,73.50
2022-09-12T22:17:38.098Z,73.47
2022-09-12T22:20:39.430Z,73.57
2022-09-12T22:23:41.043Z,73.55
2022-09-12T22:26:43.975Z,73.04
2022-09-12T22:29:45.446Z,73.17
2022-09-12T22:32:50.129Z,73.46
2022-09-12T22:35:51.474Z,73.38
2022-09-12T22:38:52.806Z,73.21
2022-09-12T22:41:54.127Z,73.36
2022-09-12T22:44:55.461Z,73.21
2022-09-12T22:48:00.579Z,72.73
2022-09-12T22:51:02.432Z,72.54
2022-09-12T22:54:03.751Z,72.49
2022-09-12T22:57:05.183Z,72.48
2022-09-12T23:00:07.179Z,73.13
2022-09-12T23:03:08.582Z,74.06
2022-09-12T23:06:10.505Z,74.44
2022-09-12T23:09:11.967Z,75.21
2022-09-12T23:12:13.380Z,75.40
2022-09-12T23:15:14.721Z,75.79
2022-09-12T23:18:16.127Z,76.04
2022-09-12T23:21:20.065Z,76.17
2022-09-12T23:24:21.552Z,76.47
2022-09-12T23:27:22.909Z,76.39
2022-09-12T23:30:24.264Z,76.16
2022-09-12T23:33:29.801Z,75.96
2022-09-12T23:36:31.988Z,75.43
2022-09-12T23:39:33.369Z,75.24
2022-09-12T23:42:34.706Z,74.34
2022-09-12T23:45:36.091Z,74.03
2022-09-12T23:48:37.518Z,73.63
2022-09-12T23:51:38.970Z,72.95
2022-09-12T23:54:40.355Z,72.43
2022-09-12T23:57:41.697Z,72.59
