createdAt,value
2019-01-06T00:00:02.982Z,4
2019-01-06T00:05:02.425Z,5
2019-01-06T00:10:02.862Z,2
2019-01-06T00:15:03.197Z,3
2019-01-06T00:20:02.613Z,6
2019-01-06T00:25:03.045Z,7
2019-01-06T00:30:03.187Z,4
2019-01-06T00:35:02.724Z,5
2019-01-06T00:40:03.172Z,7
2019-01-06T00:45:02.586Z,5
2019-01-06T00:50:02.927Z,6
2019-01-06T00:55:03.270Z,6
2019-01-06T01:00:02.663Z,4
2019-01-06T01:10:02.345Z,4
2019-01-06T01:15:02.867Z,7
2019-01-06T01:20:03.229Z,2
2019-01-06T01:25:02.639Z,3
2019-01-06T01:30:02.993Z,7
2019-01-06T01:35:02.449Z,6
2019-01-06T01:40:02.854Z,7
2019-01-06T01:45:03.530Z,4
2019-01-06T01:55:02.358Z,3
2019-01-06T02:00:02.781Z,4
2019-01-06T02:05:03.130Z,7
2019-01-06T02:10:02.534Z,6
2019-01-06T02:15:02.979Z,5
2019-01-06T02:20:02.424Z,7
2019-01-06T02:25:03.081Z,8
2019-01-06T02:30:02.475Z,7
2019-01-06T02:35:02.816Z,6
2019-01-06T02:40:03.334Z,4
2019-01-06T02:45:02.768Z,6
2019-01-06T02:55:02.662Z,4
2019-01-06T03:00:03.141Z,6
2019-01-06T03:05:02.498Z,6
2019-01-06T03:10:02.940Z,2
2019-01-06T03:15:03.405Z,2
2019-01-06T03:20:02.804Z,7
2019-01-06T03:25:03.156Z,5
2019-01-06T03:30:02.576Z,6
2019-01-06T03:35:02.917Z,3
2019-01-06T03:40:02.297Z,5
2019-01-06T03:50:03.259Z,3
2019-01-06T03:55:02.649Z,3
2019-01-06T04:00:02.969Z,6
2019-01-06T04:05:02.400Z,2
2019-01-06T04:10:02.837Z,7
2019-01-06T04:15:03.278Z,4
2019-01-06T04:20:02.695Z,6
2019-01-06T04:25:03.314Z,3
2019-01-06T04:30:02.661Z,2
2019-01-06T04:35:03.028Z,3
2019-01-06T04:40:02.511Z,7
2019-01-06T04:50:03.321Z,3
2019-01-06T04:55:02.811Z,2
2019-01-06T05:00:03.186Z,5
2019-01-06T05:05:02.585Z,5
2019-01-06T05:10:03.048Z,2
2019-01-06T05:15:02.722Z,2
2019-01-06T05:20:03.146Z,8
2019-01-06T05:30:03.183Z,3
2019-01-06T05:35:02.601Z,5
2019-01-06T05:40:03.067Z,6
2019-01-06T05:45:02.448Z,2
2019-01-06T05:50:02.954Z,3
2019-01-06T05:55:03.421Z,2
2019-01-06T06:00:02.851Z,4
2019-01-06T06:05:03.281Z,0
2019-01-06T06:10:02.711Z,2
2019-01-06T06:15:03.067Z,2
2019-01-06T06:30:02.447Z,4
2019-01-06T06:35:02.789Z,2
2019-01-06T06:40:03.232Z,4
2019-01-06T06:45:02.656Z,2
2019-01-06T06:50:02.975Z,1
2019-01-06T06:55:02.305Z,3
2019-01-06T07:00:02.655Z,4
2019-01-06T07:05:02.987Z,4
2019-01-06T07:10:02.416Z,6
2019-01-06T07:15:02.859Z,2
2019-01-06T07:20:03.376Z,3
2019-01-06T07:25:02.709Z,4
2019-01-06T07:30:03.398Z,2
2019-01-06T07:35:02.781Z,3
2019-01-06T07:40:03.226Z,3
2019-01-06T07:45:02.635Z,2
2019-01-06T07:50:03.061Z,4
2019-01-06T07:55:02.601Z,3
2019-01-06T08:05:02.393Z,2
2019-01-06T08:10:02.835Z,4
2019-01-06T08:15:03.293Z,7
2019-01-06T08:20:02.694Z,5
2019-01-06T08:25:03.116Z,7
2019-01-06T08:30:02.435Z,3
2019-01-06T08:35:02.785Z,4
2019-01-06T08:40:03.216Z,3
2019-01-06T08:45:02.636Z,3
2019-01-06T08:50:02.977Z,3
2019-01-06T08:55:02.418Z,3
2019-01-06T09:00:02.922Z,2
2019-01-06T09:05:03.284Z,3
2019-01-06T09:15:03.487Z,3
2019-01-06T09:20:02.898Z,4
2019-01-06T09:25:03.321Z,3
2019-01-06T09:30:03.054Z,2
2019-01-06T09:35:02.463Z,0
2019-01-06T09:40:02.838Z,5
2019-01-06T09:45:03.251Z,3
2019-01-06T09:50:02.703Z,4
2019-01-06T09:55:03.107Z,3
2019-01-06T10:00:02.520Z,3
2019-01-06T10:05:02.908Z,5
2019-01-06T10:10:03.412Z,5
2019-01-06T10:15:02.840Z,3
2019-01-06T10:20:03.276Z,6
2019-01-06T10:25:02.687Z,4
2019-01-06T10:30:03.041Z,2
2019-01-06T10:35:02.461Z,7
2019-01-06T10:40:02.917Z,5
2019-01-06T10:45:03.417Z,3
2019-01-06T10:50:02.757Z,5
2019-01-06T10:55:03.334Z,6
2019-01-06T11:00:02.755Z,3
2019-01-06T11:05:03.063Z,6
2019-01-06T11:10:02.485Z,6
2019-01-06T11:15:02.834Z,7
2019-01-06T11:25:05.715Z,4
2019-01-06T11:30:06.091Z,5
2019-01-06T11:35:05.424Z,4
2019-01-06T11:40:05.897Z,2
2019-01-06T11:43:16.713Z,1
2019-01-06T11:45:03.336Z,1
2019-01-06T11:46:36.860Z,2
2019-01-06T11:48:46.632Z,2
2019-01-06T11:50:31.402Z,2
2019-01-06T11:50:53.198Z,2
2019-01-06T11:55:02.991Z,4
2019-01-06T12:00:02.403Z,2
2019-01-06T12:05:02.765Z,4
2019-01-06T12:10:03.215Z,7
2019-01-06T12:15:02.618Z,4
2019-01-06T12:20:02.961Z,4
2019-01-06T12:25:03.301Z,7
2019-01-06T12:30:02.721Z,2
2019-01-06T12:35:03.190Z,2
2019-01-06T12:40:02.673Z,7
2019-01-06T12:45:03.061Z,2
2019-01-06T12:50:02.387Z,2
2019-01-06T12:55:02.704Z,1
2019-01-06T13:00:03.160Z,2
2019-01-06T13:05:02.501Z,7
2019-01-06T13:10:02.079Z,7
2019-01-06T13:15:02.508Z,2
2019-01-06T13:20:02.856Z,2
2019-01-06T13:25:03.200Z,2
2019-01-06T13:30:02.603Z,3
2019-01-06T13:35:02.949Z,3
2019-01-06T13:40:02.362Z,1
2019-01-06T13:45:02.711Z,0
2019-01-06T13:50:03.109Z,1
2019-01-06T13:55:02.469Z,0
2019-01-06T14:00:02.910Z,0
2019-01-06T14:05:03.274Z,1
2019-01-06T14:10:02.675Z,0
2019-01-06T14:15:03.019Z,1
2019-01-06T14:20:02.427Z,0
2019-01-06T14:25:02.778Z,0
2019-01-06T14:30:03.101Z,0
2019-01-06T14:35:02.564Z,2
2019-01-06T14:40:02.978Z,1
2019-01-06T14:45:02.635Z,0
2019-01-06T14:50:03.042Z,0
2019-01-06T14:55:02.489Z,0
2019-01-06T15:00:02.901Z,0
2019-01-06T15:05:03.264Z,0
2019-01-06T15:10:02.709Z,0
2019-01-06T15:15:03.110Z,5
2019-01-06T15:20:02.522Z,2
2019-01-06T15:25:02.875Z,3
2019-01-06T15:30:02.405Z,3
2019-01-06T15:35:02.012Z,2
2019-01-06T15:40:02.473Z,2
2019-01-06T15:45:02.813Z,1
2019-01-06T15:50:03.273Z,0
2019-01-06T15:55:02.710Z,0
2019-01-06T16:00:03.381Z,1
2019-01-06T16:05:02.725Z,0
2019-01-06T16:10:03.188Z,0
2019-01-06T16:15:02.524Z,0
2019-01-06T16:20:02.921Z,0
2019-01-06T16:25:03.297Z,0
2019-01-06T16:30:03.380Z,0
2019-01-06T16:35:02.843Z,1
2019-01-06T16:40:03.557Z,0
2019-01-06T16:45:03.029Z,0
2019-01-06T16:50:02.421Z,0
2019-01-06T16:55:02.879Z,0
2019-01-06T17:00:03.310Z,0
2019-01-06T17:05:02.733Z,0
2019-01-06T17:10:03.405Z,0
2019-01-06T17:15:02.801Z,0
2019-01-06T17:20:03.246Z,0
2019-01-06T17:25:02.644Z,0
2019-01-06T17:30:02.999Z,1
2019-01-06T17:35:02.418Z,0
2019-01-06T17:40:02.956Z,0
2019-01-06T17:45:03.300Z,0
2019-01-06T17:50:02.746Z,0
2019-01-06T17:55:03.142Z,0
2019-01-06T18:00:02.474Z,0
2019-01-06T18:05:02.032Z,0
2019-01-06T18:10:02.424Z,0
2019-01-06T18:15:02.793Z,0
2019-01-06T18:20:03.162Z,1
2019-01-06T18:25:02.553Z,2
2019-01-06T18:30:03.005Z,0
2019-01-06T18:35:02.410Z,1
2019-01-06T18:40:02.867Z,1
2019-01-06T18:45:09.019Z,0
2019-01-06T18:50:02.814Z,0
2019-01-06T18:55:03.291Z,0
2019-01-06T19:00:02.669Z,0
2019-01-06T19:05:03.081Z,2
2019-01-06T19:10:02.549Z,2
2019-01-06T19:15:02.981Z,0
2019-01-06T19:20:02.401Z,0
2019-01-06T19:25:04.190Z,0
2019-01-06T19:30:03.443Z,0
2019-01-06T19:35:02.845Z,0
2019-01-06T19:40:03.438Z,2
2019-01-06T19:45:02.794Z,0
2019-01-06T19:50:03.298Z,0
2019-01-06T19:55:02.740Z,2
2019-01-06T20:00:02.542Z,0
2019-01-06T20:05:03.200Z,0
2019-01-06T20:10:02.722Z,0
2019-01-06T20:15:03.125Z,0
2019-01-06T20:20:02.554Z,0
2019-01-06T20:25:02.972Z,2
2019-01-06T20:30:02.336Z,0
2019-01-06T20:35:02.757Z,0
2019-01-06T20:40:03.201Z,2
2019-01-06T20:45:02.635Z,0
2019-01-06T20:50:03.154Z,0
2019-01-06T20:55:03.191Z,1
2019-01-06T21:00:02.622Z,0
2019-01-06T21:05:03.026Z,0
2019-01-06T21:10:02.459Z,0
2019-01-06T21:15:02.954Z,0
2019-01-06T21:20:03.385Z,0
2019-01-06T21:25:02.842Z,0
2019-01-06T21:30:03.313Z,0
2019-01-06T21:35:02.776Z,1
2019-01-06T21:40:03.312Z,0
2019-01-06T21:45:02.725Z,0
2019-01-06T21:50:03.144Z,0
2019-01-06T21:55:02.582Z,0
2019-01-06T22:00:02.192Z,0
2019-01-06T22:05:02.890Z,0
2019-01-06T22:10:03.446Z,0
2019-01-06T22:15:02.886Z,0
2019-01-06T22:20:03.322Z,0
2019-01-06T22:25:02.793Z,0
2019-01-06T22:30:03.651Z,0
2019-01-06T22:35:03.016Z,0
2019-01-06T22:40:02.505Z,0
2019-01-06T22:45:03.195Z,0
2019-01-06T22:50:02.724Z,0
2019-01-06T22:55:02.334Z,0
2019-01-06T23:00:02.786Z,0
2019-01-06T23:05:03.524Z,0
2019-01-06T23:10:03.008Z,0
2019-01-06T23:15:02.504Z,0
2019-01-06T23:20:02.880Z,0
2019-01-06T23:25:03.230Z,0
2019-01-06T23:30:02.642Z,0
2019-01-06T23:35:02.979Z,0
2019-01-06T23:40:01.592Z,0
2019-01-06T23:45:02.953Z,0
2019-01-06T23:50:03.290Z,0
2019-01-06T23:55:02.710Z,0
