createdAt,value
2019-03-19T00:00:37.135Z,6.60
2019-03-19T00:03:06.678Z,10.63
2019-03-19T00:05:36.209Z,17.53
2019-03-19T00:08:05.753Z,9.77
2019-03-19T00:10:35.277Z,9.07
2019-03-19T00:13:04.823Z,6.53
2019-03-19T00:15:34.355Z,7.80
2019-03-19T00:18:03.971Z,9.60
2019-03-19T00:20:33.497Z,11.97
2019-03-19T00:23:03.030Z,4.50
2019-03-19T00:25:32.561Z,12.83
2019-03-19T00:28:02.138Z,8.23
2019-03-19T00:30:31.655Z,9.73
2019-03-19T00:33:01.183Z,13.93
2019-03-19T00:35:30.726Z,8.10
2019-03-19T00:38:00.253Z,7.63
2019-03-19T00:40:29.786Z,6.40
2019-03-19T00:42:59.341Z,8.80
2019-03-19T00:45:28.881Z,7.10
2019-03-19T00:47:58.407Z,8.00
2019-03-19T00:50:27.946Z,10.37
2019-03-19T00:52:57.460Z,10.20
2019-03-19T00:55:27.004Z,12.47
2019-03-19T00:57:56.629Z,7.83
2019-03-19T01:00:26.205Z,9.90
2019-03-19T01:02:55.728Z,18.23
2019-03-19T01:05:25.270Z,8.00
2019-03-19T01:07:54.925Z,8.80
2019-03-19T01:10:24.450Z,11.00
2019-03-19T01:12:53.972Z,12.27
2019-03-19T01:15:23.541Z,7.33
2019-03-19T01:17:53.062Z,5.97
2019-03-19T01:20:22.603Z,10.80
2019-03-19T01:22:52.136Z,11.17
2019-03-19T01:25:21.677Z,8.93
2019-03-19T01:27:51.205Z,16.93
2019-03-19T01:30:20.759Z,9.90
2019-03-19T01:32:50.309Z,12.53
2019-03-19T01:35:19.860Z,11.97
2019-03-19T01:37:49.399Z,12.30
2019-03-19T01:40:19.079Z,8.60
2019-03-19T01:42:48.598Z,8.53
2019-03-19T01:45:18.132Z,10.83
2019-03-19T01:47:47.655Z,11.03
2019-03-19T01:50:17.213Z,11.00
2019-03-19T01:52:46.751Z,13.10
2019-03-19T01:55:16.300Z,10.10
2019-03-19T01:57:45.839Z,10.57
2019-03-19T02:00:15.482Z,13.27
2019-03-19T02:02:45.021Z,8.93
2019-03-19T02:05:14.707Z,9.00
2019-03-19T02:07:44.236Z,13.43
2019-03-19T02:10:13.786Z,8.27
2019-03-19T02:12:43.323Z,9.53
2019-03-19T02:15:13.228Z,9.87
2019-03-19T02:17:42.745Z,5.70
2019-03-19T02:20:12.789Z,19.17
2019-03-19T02:22:42.374Z,11.30
2019-03-19T02:25:11.994Z,8.93
2019-03-19T02:27:41.522Z,9.13
2019-03-19T02:30:11.621Z,11.30
2019-03-19T02:32:41.161Z,16.77
2019-03-19T02:35:10.808Z,5.77
2019-03-19T02:37:40.311Z,8.63
2019-03-19T02:40:10.045Z,11.33
2019-03-19T02:42:39.581Z,9.37
2019-03-19T02:45:09.418Z,10.67
2019-03-19T02:47:38.949Z,11.10
2019-03-19T02:50:09.236Z,10.90
2019-03-19T02:52:38.789Z,14.10
2019-03-19T02:55:08.891Z,8.53
2019-03-19T02:57:38.432Z,19.03
2019-03-19T03:00:08.491Z,23.97
2019-03-19T03:02:38.023Z,11.93
2019-03-19T03:05:08.234Z,9.80
2019-03-19T03:07:37.770Z,12.70
2019-03-19T03:10:08.075Z,12.33
2019-03-19T03:12:37.645Z,18.37
2019-03-19T03:15:07.601Z,10.37
2019-03-19T03:17:37.206Z,17.97
2019-03-19T03:20:06.984Z,16.90
2019-03-19T03:22:36.535Z,17.57
2019-03-19T03:25:06.622Z,19.90
2019-03-19T03:27:36.166Z,10.40
2019-03-19T03:30:06.191Z,19.00
2019-03-19T03:32:35.730Z,13.60
2019-03-19T03:35:05.642Z,13.33
2019-03-19T03:37:35.179Z,14.40
2019-03-19T03:40:05.052Z,10.07
2019-03-19T03:42:34.591Z,12.53
2019-03-19T03:45:04.200Z,13.07
2019-03-19T03:47:33.738Z,17.13
2019-03-19T03:50:03.319Z,16.47
2019-03-19T03:52:32.837Z,9.80
2019-03-19T03:55:02.423Z,24.03
2019-03-19T03:57:31.997Z,26.63
2019-03-19T04:00:01.582Z,20.07
2019-03-19T04:02:31.093Z,22.17
2019-03-19T04:05:00.641Z,23.10
2019-03-19T04:07:30.177Z,19.13
2019-03-19T04:09:59.725Z,20.83
2019-03-19T04:12:29.251Z,25.00
2019-03-19T04:14:58.833Z,21.90
2019-03-19T04:17:28.386Z,22.63
2019-03-19T04:19:57.944Z,15.20
2019-03-19T04:22:27.471Z,22.30
2019-03-19T04:24:57.050Z,21.20
2019-03-19T04:27:26.586Z,19.83
2019-03-19T04:29:56.164Z,18.10
2019-03-19T04:32:25.640Z,17.73
2019-03-19T04:34:55.191Z,18.30
2019-03-19T04:37:24.716Z,28.70
2019-03-19T04:39:54.256Z,23.07
2019-03-19T04:42:23.784Z,18.53
2019-03-19T04:44:53.333Z,23.70
2019-03-19T04:47:22.868Z,15.20
2019-03-19T04:49:52.401Z,15.93
2019-03-19T04:52:21.987Z,19.83
2019-03-19T04:54:51.544Z,14.60
2019-03-19T04:57:26.830Z,16.97
2019-03-19T04:59:52.343Z,32.47
2019-03-19T05:02:21.858Z,27.40
2019-03-19T05:04:51.395Z,17.57
2019-03-19T05:07:21.311Z,19.63
2019-03-19T05:09:50.842Z,15.43
2019-03-19T05:12:20.364Z,20.90
2019-03-19T05:14:49.897Z,18.93
2019-03-19T05:17:19.412Z,24.70
2019-03-19T05:19:48.960Z,26.93
2019-03-19T05:22:18.495Z,10.00
2019-03-19T05:24:48.187Z,23.03
2019-03-19T05:27:17.794Z,19.43
2019-03-19T05:29:47.344Z,27.87
2019-03-19T05:32:16.872Z,13.93
2019-03-19T05:34:46.413Z,20.80
2019-03-19T05:37:15.936Z,23.23
2019-03-19T05:39:45.488Z,13.07
2019-03-19T05:42:15.038Z,16.60
2019-03-19T05:44:44.586Z,11.40
2019-03-19T05:47:14.108Z,14.10
2019-03-19T05:49:43.658Z,26.13
2019-03-19T05:52:13.186Z,19.10
2019-03-19T05:54:42.727Z,17.63
2019-03-19T05:57:12.294Z,28.07
2019-03-19T05:59:41.902Z,16.17
2019-03-19T06:02:11.456Z,18.03
2019-03-19T06:04:40.994Z,16.70
2019-03-19T06:07:10.526Z,17.43
2019-03-19T06:09:40.064Z,32.97
2019-03-19T06:12:09.618Z,20.20
2019-03-19T06:14:39.148Z,19.20
2019-03-19T06:17:08.712Z,17.47
2019-03-19T06:19:38.253Z,18.80
2019-03-19T06:22:07.844Z,17.23
2019-03-19T06:24:37.359Z,17.60
2019-03-19T06:27:06.881Z,16.70
2019-03-19T06:29:36.424Z,19.80
2019-03-19T06:32:06.014Z,13.40
2019-03-19T06:34:35.534Z,16.83
2019-03-19T06:37:05.093Z,16.43
2019-03-19T06:39:34.614Z,28.23
2019-03-19T06:42:04.150Z,14.23
2019-03-19T06:44:33.680Z,17.57
2019-03-19T06:47:03.233Z,13.87
2019-03-19T06:49:32.758Z,14.13
2019-03-19T06:52:02.284Z,11.77
2019-03-19T06:54:31.815Z,13.67
2019-03-19T06:57:01.372Z,10.37
2019-03-19T06:59:30.888Z,9.97
2019-03-19T07:02:00.421Z,24.90
2019-03-19T07:04:29.950Z,24.10
2019-03-19T07:06:59.496Z,20.67
2019-03-19T07:09:29.028Z,15.20
2019-03-19T07:11:58.562Z,11.83
2019-03-19T07:14:28.087Z,17.80
2019-03-19T07:16:57.620Z,31.40
2019-03-19T07:19:27.191Z,16.90
2019-03-19T07:21:56.721Z,14.23
2019-03-19T07:24:26.270Z,18.77
2019-03-19T07:26:55.818Z,18.20
2019-03-19T07:29:25.340Z,23.10
2019-03-19T07:31:54.868Z,16.43
2019-03-19T07:34:24.403Z,18.43
2019-03-19T07:36:53.987Z,8.90
2019-03-19T07:39:23.513Z,19.40
2019-03-19T07:41:53.049Z,13.83
2019-03-19T07:44:22.590Z,15.97
2019-03-19T07:46:52.141Z,10.30
2019-03-19T07:49:21.666Z,12.10
2019-03-19T07:51:53.375Z,21.57
2019-03-19T07:54:22.554Z,10.87
2019-03-19T07:56:52.165Z,9.40
2019-03-19T07:59:21.707Z,10.97
2019-03-19T08:01:51.261Z,15.00
2019-03-19T08:04:20.786Z,11.53
2019-03-19T08:06:50.330Z,13.70
2019-03-19T08:09:19.921Z,10.27
2019-03-19T08:11:49.451Z,18.17
2019-03-19T08:14:18.970Z,22.13
2019-03-19T08:16:48.586Z,14.43
2019-03-19T08:19:18.129Z,15.77
2019-03-19T08:21:47.676Z,17.17
2019-03-19T08:24:17.304Z,13.63
2019-03-19T08:26:49.121Z,21.13
2019-03-19T08:29:19.009Z,11.00
2019-03-19T08:31:48.817Z,8.60
2019-03-19T08:34:18.344Z,13.57
2019-03-19T08:36:47.901Z,10.97
2019-03-19T08:39:17.581Z,12.70
2019-03-19T08:41:47.223Z,9.80
2019-03-19T08:44:16.750Z,7.90
2019-03-19T08:46:46.289Z,18.03
2019-03-19T08:49:15.821Z,13.53
2019-03-19T08:51:45.546Z,24.17
2019-03-19T08:54:15.222Z,8.40
2019-03-19T08:56:44.770Z,14.83
2019-03-19T08:59:14.356Z,9.20
2019-03-19T09:01:43.916Z,23.37
2019-03-19T09:04:13.442Z,13.23
2019-03-19T09:06:43.001Z,8.87
2019-03-19T09:09:12.539Z,12.47
2019-03-19T09:11:42.126Z,11.23
2019-03-19T09:14:11.660Z,14.63
2019-03-19T09:16:41.192Z,8.00
2019-03-19T09:19:10.801Z,11.57
2019-03-19T09:21:40.350Z,17.97
2019-03-19T09:24:09.893Z,12.90
2019-03-19T09:26:39.448Z,8.33
2019-03-19T09:29:16.947Z,17.60
2019-03-19T09:31:40.256Z,11.53
2019-03-19T09:34:09.797Z,29.60
2019-03-19T09:36:39.348Z,36.60
2019-03-19T09:39:09.533Z,20.03
2019-03-19T09:41:39.063Z,16.53
2019-03-19T09:44:08.624Z,53.87
2019-03-19T09:46:38.173Z,99.37
2019-03-19T09:49:07.747Z,111.83
2019-03-19T09:51:37.273Z,28.53
2019-03-19T09:54:06.840Z,85.53
2019-03-19T09:56:36.407Z,58.83
2019-03-19T09:59:05.955Z,42.90
2019-03-19T10:01:35.495Z,39.30
2019-03-19T10:04:05.058Z,87.97
2019-03-19T10:06:34.608Z,20.80
2019-03-19T10:09:04.917Z,18.23
2019-03-19T10:11:34.473Z,13.00
2019-03-19T10:14:04.109Z,36.77
2019-03-19T10:16:33.928Z,35.70
2019-03-19T10:19:03.465Z,63.23
2019-03-19T10:21:33.018Z,20.67
2019-03-19T10:24:02.618Z,45.07
2019-03-19T10:26:32.344Z,16.67
2019-03-19T10:29:01.896Z,14.93
2019-03-19T10:31:31.426Z,12.80
2019-03-19T10:34:00.973Z,16.20
2019-03-19T10:36:30.508Z,10.73
2019-03-19T10:39:00.082Z,14.00
2019-03-19T10:41:29.613Z,8.40
2019-03-19T10:43:59.151Z,13.07
2019-03-19T10:46:28.680Z,8.43
2019-03-19T10:48:58.348Z,12.33
2019-03-19T10:51:27.918Z,16.77
2019-03-19T10:53:57.559Z,12.10
2019-03-19T10:56:27.084Z,15.43
2019-03-19T10:58:56.662Z,10.33
2019-03-19T11:01:26.200Z,7.33
2019-03-19T11:03:55.763Z,11.00
2019-03-19T11:06:25.318Z,19.63
2019-03-19T11:08:55.004Z,12.40
2019-03-19T11:11:24.608Z,11.50
2019-03-19T11:13:54.144Z,8.00
2019-03-19T11:16:23.661Z,20.53
2019-03-19T11:18:53.327Z,14.67
2019-03-19T11:21:22.993Z,16.03
2019-03-19T11:23:52.559Z,13.30
2019-03-19T11:26:22.218Z,11.73
2019-03-19T11:28:51.775Z,13.23
2019-03-19T11:31:21.539Z,10.13
2019-03-19T11:33:51.056Z,11.13
2019-03-19T11:36:20.573Z,17.03
2019-03-19T11:38:50.145Z,18.17
2019-03-19T11:41:19.704Z,11.00
2019-03-19T11:43:49.288Z,13.03
2019-03-19T11:46:18.972Z,14.20
2019-03-19T11:48:48.589Z,10.57
2019-03-19T11:51:18.134Z,11.03
2019-03-19T11:53:47.686Z,13.30
2019-03-19T11:56:17.305Z,13.70
2019-03-19T11:58:49.654Z,13.77
2019-03-19T12:01:19.237Z,15.90
2019-03-19T12:03:48.791Z,6.73
2019-03-19T12:06:18.320Z,17.73
2019-03-19T12:08:48.045Z,11.40
2019-03-19T12:11:17.737Z,26.93
2019-03-19T12:13:47.353Z,28.23
2019-03-19T12:16:16.916Z,11.50
2019-03-19T12:18:48.318Z,11.87
2019-03-19T12:21:17.852Z,17.37
2019-03-19T12:23:47.419Z,8.60
2019-03-19T12:26:16.971Z,15.90
2019-03-19T12:28:46.564Z,12.93
2019-03-19T12:31:16.046Z,11.70
2019-03-19T12:33:45.584Z,14.57
2019-03-19T12:36:15.194Z,16.80
2019-03-19T12:38:44.726Z,17.37
2019-03-19T12:41:14.296Z,14.30
2019-03-19T12:43:43.840Z,25.93
2019-03-19T12:46:13.504Z,16.73
2019-03-19T12:48:43.024Z,13.20
2019-03-19T12:51:12.555Z,20.20
2019-03-19T12:53:42.093Z,27.10
2019-03-19T12:56:11.643Z,21.57
2019-03-19T12:58:41.228Z,15.90
2019-03-19T13:01:10.990Z,13.20
2019-03-19T13:03:40.492Z,22.90
2019-03-19T13:06:10.132Z,13.03
2019-03-19T13:08:39.636Z,9.83
2019-03-19T13:11:09.149Z,15.20
2019-03-19T13:13:40.904Z,12.63
2019-03-19T13:16:10.014Z,13.17
2019-03-19T13:18:39.567Z,15.77
2019-03-19T13:21:09.087Z,22.30
2019-03-19T13:23:38.658Z,13.90
2019-03-19T13:26:08.211Z,15.80
2019-03-19T13:28:37.756Z,15.03
2019-03-19T13:31:07.347Z,19.97
2019-03-19T13:33:36.897Z,28.13
2019-03-19T13:36:06.434Z,15.93
2019-03-19T13:38:35.972Z,39.53
2019-03-19T13:41:05.501Z,16.60
2019-03-19T13:43:35.056Z,14.20
2019-03-19T13:46:04.614Z,14.53
2019-03-19T13:48:34.138Z,14.30
2019-03-19T13:51:03.656Z,25.17
2019-03-19T13:53:33.294Z,17.03
2019-03-19T13:56:02.845Z,13.13
2019-03-19T13:58:32.396Z,17.17
2019-03-19T14:01:01.912Z,19.13
2019-03-19T14:03:42.246Z,15.97
2019-03-19T14:06:22.309Z,21.77
2019-03-19T14:08:51.840Z,16.20
2019-03-19T14:11:21.362Z,18.10
2019-03-19T14:13:51.373Z,12.70
2019-03-19T14:16:49.314Z,24.73
2019-03-19T14:20:16.944Z,24.37
2019-03-19T14:23:28.132Z,21.37
2019-03-19T14:26:36.428Z,15.60
2019-03-19T14:29:09.747Z,16.40
2019-03-19T14:32:20.621Z,17.90
2019-03-19T14:35:39.782Z,14.20
2019-03-19T14:38:17.724Z,16.20
2019-03-19T14:41:17.601Z,32.83
2019-03-19T14:43:49.461Z,16.07
2019-03-19T14:46:19.005Z,12.27
2019-03-19T14:48:48.535Z,26.70
2019-03-19T14:51:18.068Z,17.17
2019-03-19T14:53:47.611Z,16.73
2019-03-19T14:56:17.182Z,15.80
2019-03-19T14:58:46.703Z,14.23
2019-03-19T15:01:19.624Z,13.43
2019-03-19T15:03:47.520Z,11.93
2019-03-19T15:06:17.066Z,17.90
2019-03-19T15:08:46.584Z,19.70
2019-03-19T15:11:16.181Z,25.13
2019-03-19T15:13:45.728Z,11.00
2019-03-19T15:17:04.741Z,21.53
2019-03-19T15:20:07.075Z,21.33
2019-03-19T15:22:58.273Z,23.13
2019-03-19T15:25:50.242Z,22.20
2019-03-19T15:28:19.806Z,14.23
2019-03-19T15:30:49.330Z,22.97
2019-03-19T15:33:36.216Z,27.30
2019-03-19T15:36:05.781Z,21.00
2019-03-19T15:38:35.331Z,17.70
2019-03-19T15:41:04.871Z,24.07
2019-03-19T15:44:01.368Z,15.43
2019-03-19T15:46:30.928Z,35.23
2019-03-19T15:49:00.661Z,32.80
2019-03-19T15:51:30.187Z,32.83
2019-03-19T15:53:59.756Z,25.10
2019-03-19T15:56:29.354Z,31.40
2019-03-19T15:58:58.972Z,25.67
2019-03-19T16:01:28.497Z,29.43
2019-03-19T16:03:58.143Z,34.80
2019-03-19T16:06:27.736Z,30.90
2019-03-19T16:08:57.331Z,28.57
2019-03-19T16:11:26.902Z,24.23
2019-03-19T16:13:56.440Z,38.57
2019-03-19T16:16:25.998Z,25.03
2019-03-19T16:18:55.526Z,28.70
2019-03-19T16:21:25.090Z,24.65
2019-03-19T16:23:54.637Z,35.60
2019-03-19T16:26:24.171Z,53.70
2019-03-19T16:29:06.588Z,31.50
2019-03-19T16:31:37.430Z,35.20
2019-03-19T16:34:12.735Z,36.30
2019-03-19T16:37:06.216Z,34.93
2019-03-19T16:39:44.035Z,32.20
2019-03-19T16:42:17.178Z,36.63
2019-03-19T16:44:57.229Z,29.53
2019-03-19T16:47:31.370Z,36.80
2019-03-19T16:50:05.893Z,29.73
2019-03-19T16:53:20.777Z,31.33
2019-03-19T16:55:52.354Z,23.93
2019-03-19T16:58:21.886Z,40.07
2019-03-19T17:00:51.438Z,33.23
2019-03-19T17:03:21.160Z,29.60
2019-03-19T17:05:50.877Z,28.27
2019-03-19T17:08:20.458Z,29.03
2019-03-19T17:10:49.990Z,43.27
2019-03-19T17:13:19.559Z,36.93
2019-03-19T17:15:49.118Z,27.70
2019-03-19T17:18:18.750Z,31.63
2019-03-19T17:20:48.291Z,31.90
2019-03-19T17:23:17.865Z,33.33
2019-03-19T17:25:47.467Z,32.53
2019-03-19T17:28:22.436Z,31.03
2019-03-19T17:30:48.242Z,30.00
2019-03-19T17:33:17.787Z,39.93
2019-03-19T17:35:47.371Z,39.07
2019-03-19T17:38:16.944Z,39.53
2019-03-19T17:40:46.496Z,32.90
2019-03-19T17:43:16.078Z,33.20
2019-03-19T17:45:45.614Z,45.00
2019-03-19T17:48:16.351Z,36.57
2019-03-19T17:50:46.702Z,53.87
2019-03-19T17:53:16.251Z,46.90
2019-03-19T17:55:55.991Z,40.07
2019-03-19T17:58:25.553Z,44.53
2019-03-19T18:00:55.206Z,38.07
2019-03-19T18:03:24.774Z,41.63
2019-03-19T18:05:54.295Z,40.70
2019-03-19T18:08:23.856Z,49.70
2019-03-19T18:10:53.399Z,54.03
2019-03-19T18:13:22.950Z,48.73
2019-03-19T18:15:52.493Z,61.37
2019-03-19T18:18:22.405Z,48.50
2019-03-19T18:20:52.006Z,42.80
2019-03-19T18:23:21.543Z,37.33
2019-03-19T18:25:51.100Z,53.20
2019-03-19T18:28:20.722Z,44.97
2019-03-19T18:30:50.275Z,39.93
2019-03-19T18:33:19.821Z,40.67
2019-03-19T18:35:49.366Z,35.37
2019-03-19T18:38:18.919Z,45.93
2019-03-19T18:40:48.527Z,61.40
2019-03-19T18:43:18.089Z,50.07
2019-03-19T18:45:47.649Z,36.13
2019-03-19T18:48:17.227Z,37.50
2019-03-19T18:50:46.742Z,34.50
2019-03-19T18:53:16.290Z,26.70
2019-03-19T18:55:46.792Z,41.07
2019-03-19T18:58:16.447Z,39.93
2019-03-19T19:00:45.998Z,36.70
2019-03-19T19:03:15.515Z,49.50
2019-03-19T19:05:45.149Z,35.60
2019-03-19T19:08:14.728Z,53.63
2019-03-19T19:10:44.275Z,38.30
2019-03-19T19:13:13.806Z,45.13
2019-03-19T19:15:43.361Z,37.03
2019-03-19T19:18:35.569Z,44.10
2019-03-19T19:21:52.377Z,37.17
2019-03-19T19:24:57.632Z,39.13
2019-03-19T19:27:44.002Z,35.93
2019-03-19T19:30:15.864Z,37.20
2019-03-19T19:32:45.406Z,40.93
2019-03-19T19:35:15.047Z,29.40
2019-03-19T19:37:44.624Z,31.00
2019-03-19T19:40:14.913Z,28.43
2019-03-19T19:42:44.464Z,52.70
2019-03-19T19:45:16.212Z,35.17
2019-03-19T19:47:48.208Z,47.90
2019-03-19T19:50:19.930Z,40.20
2019-03-19T19:52:49.661Z,47.00
2019-03-19T19:55:20.121Z,38.43
2019-03-19T19:57:53.268Z,32.47
2019-03-19T20:00:22.806Z,35.43
2019-03-19T20:02:52.425Z,27.87
2019-03-19T20:05:21.989Z,30.83
2019-03-19T20:07:51.526Z,39.73
2019-03-19T20:10:21.110Z,37.87
2019-03-19T20:12:50.734Z,34.60
2019-03-19T20:15:20.299Z,45.93
2019-03-19T20:17:49.847Z,36.33
2019-03-19T20:20:19.526Z,37.77
2019-03-19T20:22:49.088Z,36.10
2019-03-19T20:25:19.015Z,36.37
2019-03-19T20:27:48.455Z,40.40
2019-03-19T20:30:19.048Z,30.00
2019-03-19T20:32:48.606Z,32.20
2019-03-19T20:35:18.175Z,26.63
2019-03-19T20:37:47.725Z,33.20
2019-03-19T20:40:17.265Z,26.00
2019-03-19T20:42:46.816Z,26.40
2019-03-19T20:45:16.547Z,33.43
2019-03-19T20:47:46.087Z,33.40
2019-03-19T20:50:21.016Z,31.30
2019-03-19T20:52:50.578Z,25.40
2019-03-19T20:55:20.125Z,22.40
2019-03-19T20:57:49.677Z,37.57
2019-03-19T21:00:19.257Z,31.37
2019-03-19T21:02:48.876Z,38.40
2019-03-19T21:05:18.418Z,27.33
2019-03-19T21:07:47.973Z,31.50
2019-03-19T21:12:49.857Z,29.37
2019-03-19T21:15:21.306Z,35.97
2019-03-19T21:17:50.878Z,23.13
2019-03-19T21:20:20.565Z,30.70
2019-03-19T21:22:50.149Z,29.23
2019-03-19T21:25:19.695Z,23.17
2019-03-19T21:27:49.328Z,34.10
2019-03-19T21:30:18.872Z,24.00
2019-03-19T21:32:48.412Z,30.77
2019-03-19T21:35:20.834Z,32.67
2019-03-19T21:37:50.537Z,29.03
2019-03-19T21:40:20.131Z,30.43
2019-03-19T21:42:49.663Z,33.43
2019-03-19T21:45:19.215Z,22.73
2019-03-19T21:47:48.784Z,27.63
2019-03-19T21:50:18.330Z,29.40
2019-03-19T21:52:47.926Z,31.17
2019-03-19T21:55:17.450Z,27.73
2019-03-19T21:57:47.109Z,24.43
2019-03-19T22:00:17.394Z,26.20
2019-03-19T22:02:46.967Z,30.43
2019-03-19T22:05:16.482Z,30.90
2019-03-19T22:07:46.038Z,37.33
2019-03-19T22:10:15.723Z,29.47
2019-03-19T22:12:45.288Z,23.50
2019-03-19T22:15:16.395Z,23.97
2019-03-19T22:17:45.942Z,21.70
2019-03-19T22:20:15.491Z,32.80
2019-03-19T22:22:45.030Z,20.53
2019-03-19T22:25:14.643Z,24.13
2019-03-19T22:27:44.210Z,19.10
2019-03-19T22:30:15.244Z,19.90
2019-03-19T22:32:44.911Z,22.47
2019-03-19T22:35:14.473Z,27.97
2019-03-19T22:37:44.032Z,23.13
2019-03-19T22:40:14.466Z,24.67
2019-03-19T22:42:44.024Z,20.43
2019-03-19T22:45:14.545Z,25.67
2019-03-19T22:47:44.080Z,25.73
2019-03-19T22:50:14.182Z,23.13
2019-03-19T22:52:43.749Z,29.20
2019-03-19T22:55:13.369Z,19.70
2019-03-19T22:57:42.886Z,29.77
2019-03-19T23:00:37.319Z,44.23
2019-03-19T23:03:06.846Z,48.00
2019-03-19T23:05:36.391Z,45.00
2019-03-19T23:08:05.940Z,44.60
2019-03-19T23:10:35.584Z,42.47
2019-03-19T23:13:05.161Z,35.80
2019-03-19T23:15:34.704Z,32.20
2019-03-19T23:18:04.318Z,33.57
2019-03-19T23:20:33.875Z,38.67
2019-03-19T23:23:03.428Z,31.77
2019-03-19T23:25:32.971Z,30.20
2019-03-19T23:28:02.510Z,35.43
2019-03-19T23:30:32.049Z,37.47
2019-03-19T23:33:01.615Z,33.10
2019-03-19T23:35:31.163Z,31.40
2019-03-19T23:38:00.731Z,49.67
2019-03-19T23:40:30.276Z,28.60
2019-03-19T23:42:59.806Z,38.33
2019-03-19T23:45:29.336Z,32.20
2019-03-19T23:47:58.900Z,29.67
2019-03-19T23:50:28.441Z,35.13
2019-03-19T23:52:57.988Z,30.90
2019-03-19T23:55:27.511Z,31.10
2019-03-19T23:57:57.067Z,25.83
