createdAt,value
2023-02-06T00:02:04.754Z,13.80
2023-02-06T00:04:32.079Z,12.50
2023-02-06T00:06:59.359Z,11.82
2023-02-06T00:09:26.702Z,11.43
2023-02-06T00:11:53.973Z,11.63
2023-02-06T00:14:21.294Z,12.10
2023-02-06T00:16:48.602Z,10.50
2023-02-06T00:19:16.039Z,11.15
2023-02-06T00:21:44.036Z,11.10
2023-02-06T00:24:11.383Z,11.38
2023-02-06T00:26:38.820Z,10.55
2023-02-06T00:29:06.170Z,12.38
2023-02-06T00:31:33.545Z,11.57
2023-02-06T00:34:01.049Z,12.35
2023-02-06T00:36:28.343Z,12.10
2023-02-06T00:38:55.725Z,14.02
2023-02-06T00:41:23.122Z,12.77
2023-02-06T00:43:50.418Z,12.50
2023-02-06T00:46:17.773Z,11.38
2023-02-06T00:48:45.146Z,11.70
2023-02-06T00:51:12.428Z,10.45
2023-02-06T00:53:39.897Z,10.80
2023-02-06T00:56:07.468Z,11.07
2023-02-06T00:58:34.889Z,12.30
2023-02-06T01:01:02.256Z,12.73
2023-02-06T01:03:29.599Z,14.98
2023-02-06T01:05:56.852Z,14.55
2023-02-06T01:08:24.145Z,13.32
2023-02-06T01:10:51.473Z,12.73
2023-02-06T01:13:18.924Z,12.48
2023-02-06T01:15:46.496Z,13.15
2023-02-06T01:18:13.912Z,13.77
2023-02-06T01:20:41.471Z,13.95
2023-02-06T01:23:08.851Z,12.90
2023-02-06T01:25:37.333Z,13.10
2023-02-06T01:28:05.098Z,12.82
2023-02-06T01:30:32.485Z,12.38
2023-02-06T01:32:59.829Z,13.52
2023-02-06T01:35:28.380Z,13.70
2023-02-06T01:37:55.688Z,11.85
2023-02-06T01:40:23.202Z,12.80
2023-02-06T01:42:50.568Z,10.18
2023-02-06T01:45:37.939Z,11.73
2023-02-06T01:48:08.956Z,11.60
2023-02-06T01:50:37.334Z,9.50
2023-02-06T01:53:05.818Z,8.00
2023-02-06T01:55:34.285Z,6.97
2023-02-06T01:58:02.977Z,7.35
2023-02-06T02:00:30.441Z,7.35
2023-02-06T02:02:57.953Z,7.07
2023-02-06T02:05:25.345Z,7.68
2023-02-06T02:08:01.240Z,6.60
2023-02-06T02:10:30.381Z,8.07
2023-02-06T02:12:57.880Z,6.72
2023-02-06T02:15:30.568Z,7.53
2023-02-06T02:18:04.768Z,8.43
2023-02-06T02:20:51.974Z,8.68
2023-02-06T02:23:26.815Z,8.00
2023-02-06T02:26:14.023Z,9.15
2023-02-06T02:29:01.229Z,8.10
2023-02-06T02:31:48.403Z,6.50
2023-02-06T02:34:35.658Z,6.07
2023-02-06T02:37:22.851Z,7.35
2023-02-06T02:40:10.095Z,6.47
2023-02-06T02:42:57.260Z,6.35
2023-02-06T02:45:44.455Z,7.60
2023-02-06T02:48:31.702Z,7.45
2023-02-06T02:50:59.748Z,7.45
2023-02-06T02:53:27.663Z,6.82
2023-02-06T02:55:55.003Z,6.63
2023-02-06T02:58:26.273Z,6.35
2023-02-06T03:00:59.902Z,6.82
2023-02-06T03:03:28.980Z,7.10
2023-02-06T03:06:11.228Z,7.00
2023-02-06T03:08:43.876Z,6.10
2023-02-06T03:11:14.228Z,6.57
2023-02-06T03:14:01.481Z,7.05
2023-02-06T03:16:48.688Z,7.68
2023-02-06T03:19:17.485Z,6.90
2023-02-06T03:21:45.915Z,6.30
2023-02-06T03:24:16.262Z,7.57
2023-02-06T03:26:44.436Z,6.55
2023-02-06T03:29:13.782Z,5.95
2023-02-06T03:31:43.824Z,6.03
2023-02-06T03:34:21.614Z,6.55
2023-02-06T03:36:49.530Z,6.78
2023-02-06T03:39:16.972Z,6.95
2023-02-06T03:41:45.127Z,7.45
2023-02-06T03:44:16.490Z,8.02
2023-02-06T03:46:44.897Z,7.18
2023-02-06T03:49:13.733Z,7.53
2023-02-06T03:51:44.867Z,6.85
2023-02-06T03:54:13.591Z,6.43
2023-02-06T03:56:45.177Z,7.53
2023-02-06T03:59:12.465Z,5.95
2023-02-06T04:01:42.893Z,6.95
2023-02-06T04:04:10.305Z,6.32
2023-02-06T04:06:37.592Z,6.32
2023-02-06T04:09:04.966Z,6.85
2023-02-06T04:11:32.281Z,6.65
2023-02-06T04:13:59.615Z,6.13
2023-02-06T04:16:27.006Z,6.43
2023-02-06T04:18:54.269Z,7.07
2023-02-06T04:21:21.706Z,7.38
2023-02-06T04:23:49.051Z,6.72
2023-02-06T04:26:16.392Z,6.63
2023-02-06T04:28:43.732Z,6.68
2023-02-06T04:31:11.060Z,7.43
2023-02-06T04:33:38.428Z,7.82
2023-02-06T04:36:05.890Z,8.25
2023-02-06T04:38:33.271Z,7.65
2023-02-06T04:41:05.087Z,7.38
2023-02-06T04:43:32.689Z,7.10
2023-02-06T04:46:00.082Z,7.05
2023-02-06T04:48:27.588Z,7.50
2023-02-06T04:50:54.887Z,7.85
2023-02-06T04:53:22.256Z,8.13
2023-02-06T04:55:49.573Z,8.02
2023-02-06T04:58:16.948Z,8.90
2023-02-06T05:00:44.230Z,8.60
2023-02-06T05:03:11.555Z,8.82
2023-02-06T05:05:38.883Z,8.93
2023-02-06T05:08:06.340Z,10.15
2023-02-06T05:10:33.603Z,12.02
2023-02-06T05:13:00.971Z,9.23
2023-02-06T05:15:28.291Z,10.63
2023-02-06T05:17:55.611Z,9.23
2023-02-06T05:20:22.985Z,10.75
2023-02-06T05:22:50.255Z,12.20
2023-02-06T05:25:17.616Z,12.63
2023-02-06T05:27:45.015Z,11.27
2023-02-06T05:30:12.821Z,12.13
2023-02-06T05:32:40.150Z,12.15
2023-02-06T05:35:08.071Z,11.40
2023-02-06T05:37:37.452Z,11.65
2023-02-06T05:40:06.123Z,11.18
2023-02-06T05:42:33.437Z,12.10
2023-02-06T05:45:00.867Z,10.48
2023-02-06T05:47:28.274Z,10.85
2023-02-06T05:49:55.697Z,10.98
2023-02-06T05:52:23.051Z,10.30
2023-02-06T05:54:50.396Z,11.45
2023-02-06T05:57:17.705Z,10.95
2023-02-06T05:59:45.061Z,10.77
2023-02-06T06:02:12.507Z,11.35
2023-02-06T06:04:40.001Z,12.80
2023-02-06T06:07:07.390Z,13.25
2023-02-06T06:09:34.713Z,13.10
2023-02-06T06:12:01.989Z,12.85
2023-02-06T06:14:29.647Z,14.48
2023-02-06T06:16:56.999Z,12.20
2023-02-06T06:19:24.333Z,13.77
2023-02-06T06:21:51.613Z,15.05
2023-02-06T06:24:18.946Z,13.93
2023-02-06T06:26:46.308Z,13.70
2023-02-06T06:29:13.718Z,11.65
2023-02-06T06:31:41.203Z,11.15
2023-02-06T06:34:08.544Z,12.70
2023-02-06T06:36:35.913Z,10.75
2023-02-06T06:39:03.268Z,11.18
2023-02-06T06:41:30.633Z,12.18
2023-02-06T06:43:58.962Z,11.88
2023-02-06T06:46:26.698Z,12.32
2023-02-06T06:48:54.073Z,14.05
2023-02-06T06:51:21.627Z,13.75
2023-02-06T06:53:48.947Z,13.10
2023-02-06T06:56:16.371Z,14.85
2023-02-06T06:58:43.713Z,13.30
2023-02-06T07:01:11.131Z,13.18
2023-02-06T07:03:38.572Z,14.30
2023-02-06T07:06:06.442Z,11.90
2023-02-06T07:08:33.804Z,11.90
2023-02-06T07:11:01.206Z,12.25
2023-02-06T07:13:28.570Z,10.85
2023-02-06T07:15:56.003Z,14.00
2023-02-06T07:18:26.524Z,12.88
2023-02-06T07:20:53.874Z,17.90
2023-02-06T07:23:21.303Z,22.15
2023-02-06T07:25:49.003Z,18.10
2023-02-06T07:28:16.524Z,13.73
2023-02-06T07:30:43.883Z,17.73
2023-02-06T07:33:11.204Z,16.75
2023-02-06T07:35:38.666Z,14.20
2023-02-06T07:38:06.097Z,13.60
2023-02-06T07:40:44.791Z,12.48
2023-02-06T07:43:12.998Z,12.57
2023-02-06T07:45:40.350Z,10.82
2023-02-06T07:48:07.952Z,10.15
2023-02-06T07:50:35.918Z,10.27
2023-02-06T07:53:03.320Z,10.15
2023-02-06T07:55:30.874Z,8.60
2023-02-06T07:57:58.490Z,10.07
2023-02-06T08:00:25.793Z,9.07
2023-02-06T08:02:53.193Z,9.63
2023-02-06T08:05:20.529Z,9.05
2023-02-06T08:07:47.861Z,9.55
2023-02-06T08:10:15.289Z,9.88
2023-02-06T08:12:43.051Z,9.75
2023-02-06T08:15:10.611Z,10.63
2023-02-06T08:17:37.943Z,12.02
2023-02-06T08:20:05.389Z,13.63
2023-02-06T08:22:32.957Z,12.55
2023-02-06T08:25:00.313Z,10.98
2023-02-06T08:27:28.825Z,12.70
2023-02-06T08:29:58.126Z,11.10
2023-02-06T08:32:26.324Z,11.85
2023-02-06T08:34:53.639Z,11.63
2023-02-06T08:37:21.002Z,11.63
2023-02-06T08:39:48.358Z,11.65
2023-02-06T08:42:15.673Z,12.30
2023-02-06T08:44:43.000Z,13.00
2023-02-06T08:47:10.772Z,10.50
2023-02-06T08:49:38.333Z,9.95
2023-02-06T08:52:06.127Z,11.43
2023-02-06T08:54:35.976Z,11.48
2023-02-06T08:57:06.816Z,11.55
2023-02-06T08:59:34.961Z,12.32
2023-02-06T09:02:02.499Z,15.95
2023-02-06T09:04:31.909Z,17.27
2023-02-06T09:06:59.281Z,17.35
2023-02-06T09:09:26.614Z,13.52
2023-02-06T09:11:55.477Z,12.43
2023-02-06T09:14:22.879Z,11.20
2023-02-06T09:16:50.273Z,13.52
2023-02-06T09:19:17.701Z,12.98
2023-02-06T09:21:45.045Z,13.70
2023-02-06T09:24:12.392Z,12.27
2023-02-06T09:26:58.106Z,14.20
2023-02-06T09:29:28.788Z,11.02
2023-02-06T09:31:57.570Z,12.77
2023-02-06T09:34:26.053Z,12.57
2023-02-06T09:36:55.222Z,11.02
2023-02-06T09:39:22.663Z,11.23
2023-02-06T09:42:00.161Z,11.00
2023-02-06T09:44:50.987Z,12.38
2023-02-06T09:47:22.426Z,11.85
2023-02-06T09:49:53.655Z,12.13
2023-02-06T09:52:40.879Z,12.70
2023-02-06T09:55:19.125Z,11.93
2023-02-06T09:58:06.270Z,12.65
2023-02-06T10:00:53.570Z,13.13
2023-02-06T10:03:41.031Z,13.65
2023-02-06T10:06:28.252Z,14.48
2023-02-06T10:09:06.122Z,13.43
2023-02-06T10:11:39.650Z,12.88
2023-02-06T10:14:13.630Z,13.32
2023-02-06T10:16:44.157Z,12.18
2023-02-06T10:19:16.340Z,11.68
2023-02-06T10:21:47.583Z,11.55
2023-02-06T10:24:34.778Z,11.93
2023-02-06T10:27:04.786Z,12.13
2023-02-06T10:29:33.435Z,13.02
2023-02-06T10:32:20.735Z,13.35
2023-02-06T10:35:08.113Z,12.55
2023-02-06T10:37:55.277Z,13.05
2023-02-06T10:40:42.420Z,12.50
2023-02-06T10:43:29.620Z,13.35
2023-02-06T10:46:06.663Z,12.30
2023-02-06T10:48:38.214Z,12.80
2023-02-06T10:51:24.294Z,11.88
2023-02-06T10:53:53.863Z,11.80
2023-02-06T10:56:24.771Z,12.40
2023-02-06T10:58:54.896Z,12.90
2023-02-06T11:01:26.526Z,12.38
2023-02-06T11:04:15.055Z,11.98
2023-02-06T11:06:43.046Z,14.13
2023-02-06T11:09:11.261Z,12.07
2023-02-06T11:11:39.932Z,11.80
2023-02-06T11:14:15.124Z,13.03
2023-02-06T11:16:43.006Z,15.45
2023-02-06T11:19:16.064Z,15.13
2023-02-06T11:22:03.356Z,15.20
2023-02-06T11:24:30.769Z,14.67
2023-02-06T11:27:00.341Z,14.53
2023-02-06T11:29:29.086Z,14.50
2023-02-06T11:31:58.680Z,13.10
2023-02-06T11:34:35.130Z,13.47
2023-02-06T11:37:04.734Z,12.67
2023-02-06T11:39:34.636Z,14.00
2023-02-06T11:42:21.853Z,14.10
2023-02-06T11:44:49.408Z,14.00
2023-02-06T11:47:21.155Z,14.05
2023-02-06T11:49:48.452Z,13.97
2023-02-06T11:52:35.738Z,18.63
2023-02-06T11:55:03.098Z,16.60
2023-02-06T11:57:32.386Z,17.00
2023-02-06T12:00:01.243Z,14.10
2023-02-06T12:02:38.600Z,15.07
2023-02-06T12:05:12.866Z,13.90
2023-02-06T12:07:42.478Z,15.73
2023-02-06T12:10:18.091Z,14.97
2023-02-06T12:12:49.702Z,14.57
2023-02-06T12:15:43.498Z,17.87
2023-02-06T12:18:14.682Z,12.60
2023-02-06T12:20:47.868Z,14.97
2023-02-06T12:23:35.122Z,14.17
2023-02-06T12:26:04.586Z,14.97
2023-02-06T12:28:51.815Z,17.77
2023-02-06T12:31:23.045Z,14.83
2023-02-06T12:33:54.960Z,16.60
2023-02-06T12:36:25.664Z,13.80
2023-02-06T12:39:12.949Z,12.67
2023-02-06T12:42:00.150Z,14.00
2023-02-06T12:44:47.326Z,12.63
2023-02-06T12:47:18.568Z,12.75
2023-02-06T12:50:05.811Z,13.85
2023-02-06T12:52:41.246Z,14.45
2023-02-06T12:57:37.401Z,13.40
2023-02-06T13:00:24.580Z,13.03
2023-02-06T13:03:02.179Z,12.20
2023-02-06T13:05:33.856Z,13.37
2023-02-06T13:08:06.998Z,12.97
2023-02-06T13:10:34.691Z,13.77
2023-02-06T13:13:02.163Z,11.03
2023-02-06T13:15:33.497Z,12.07
2023-02-06T13:18:00.868Z,11.80
2023-02-06T13:20:28.321Z,10.77
2023-02-06T13:23:16.577Z,12.07
2023-02-06T13:26:04.050Z,11.93
2023-02-06T13:28:51.268Z,11.00
2023-02-06T13:31:24.834Z,9.73
2023-02-06T13:33:57.862Z,9.47
2023-02-06T13:40:22.716Z,9.77
2023-02-06T13:43:10.263Z,8.23
2023-02-06T13:45:57.781Z,8.57
2023-02-06T13:48:46.696Z,8.17
2023-02-06T13:51:34.081Z,9.23
2023-02-06T13:54:21.281Z,9.70
2023-02-06T13:57:08.502Z,8.83
2023-02-06T13:59:37.489Z,10.43
2023-02-06T14:02:27.502Z,8.90
2023-02-06T14:04:55.205Z,9.73
2023-02-06T14:07:42.447Z,10.43
2023-02-06T14:10:49.516Z,8.53
2023-02-06T14:13:36.674Z,10.27
2023-02-06T14:16:19.134Z,11.13
2023-02-06T14:18:59.388Z,11.77
2023-02-06T14:21:39.626Z,12.80
2023-02-06T14:24:27.994Z,11.80
2023-02-06T14:27:15.174Z,12.47
2023-02-06T14:30:02.429Z,12.20
2023-02-06T14:32:49.613Z,10.73
2023-02-06T14:35:22.435Z,9.87
2023-02-06T14:38:06.308Z,9.43
2023-02-06T14:40:38.706Z,9.03
2023-02-06T14:43:08.401Z,9.63
2023-02-06T14:45:42.039Z,9.77
2023-02-06T14:48:18.397Z,9.00
2023-02-06T14:50:49.702Z,10.10
2023-02-06T14:53:21.350Z,9.60
2023-02-06T14:55:50.610Z,12.20
2023-02-06T14:58:29.174Z,11.90
2023-02-06T15:00:57.481Z,11.60
2023-02-06T15:03:26.414Z,10.03
2023-02-06T15:06:03.406Z,102.07
2023-02-06T15:08:32.559Z,39.97
2023-02-06T15:11:01.664Z,17.50
2023-02-06T15:13:37.807Z,13.70
2023-02-06T15:16:06.668Z,14.17
2023-02-06T15:18:34.481Z,20.73
2023-02-06T15:21:03.443Z,13.90
2023-02-06T15:23:50.594Z,14.47
2023-02-06T15:26:37.810Z,12.63
2023-02-06T15:29:06.512Z,11.87
2023-02-06T15:31:33.911Z,11.17
2023-02-06T15:34:01.907Z,10.53
2023-02-06T15:36:31.924Z,10.20
2023-02-06T15:38:59.877Z,10.60
2023-02-06T15:44:33.391Z,10.37
2023-02-06T15:47:02.061Z,12.50
2023-02-06T15:49:36.077Z,14.80
2023-02-06T15:52:03.468Z,10.67
2023-02-06T15:54:30.804Z,8.73
2023-02-06T15:57:08.688Z,8.80
2023-02-06T15:59:37.627Z,9.50
2023-02-06T16:02:05.396Z,11.30
2023-02-06T16:04:52.609Z,10.07
2023-02-06T16:07:22.621Z,9.60
2023-02-06T16:10:09.832Z,10.03
2023-02-06T16:12:38.428Z,6.80
2023-02-06T16:15:25.541Z,9.10
2023-02-06T16:17:52.970Z,7.50
2023-02-06T16:20:42.357Z,10.13
2023-02-06T16:23:20.022Z,8.10
2023-02-06T16:25:48.326Z,7.77
2023-02-06T16:28:23.788Z,8.87
2023-02-06T16:30:55.667Z,7.37
2023-02-06T16:33:28.957Z,4.40
2023-02-06T16:35:56.306Z,5.77
2023-02-06T16:38:23.608Z,6.00
2023-02-06T16:40:51.422Z,9.47
2023-02-06T16:43:20.254Z,8.77
2023-02-06T16:45:49.249Z,11.83
2023-02-06T16:48:18.358Z,12.00
2023-02-06T16:50:47.649Z,14.37
2023-02-06T16:53:18.896Z,12.57
2023-02-06T16:55:46.409Z,11.27
2023-02-06T16:58:18.123Z,12.52
2023-02-06T17:00:46.035Z,15.10
2023-02-06T17:03:16.254Z,12.95
2023-02-06T17:05:44.483Z,13.52
2023-02-06T17:08:20.042Z,12.98
2023-02-06T17:10:47.814Z,12.82
2023-02-06T17:13:15.975Z,12.50
2023-02-06T17:15:44.339Z,8.75
2023-02-06T17:18:13.445Z,11.07
2023-02-06T17:20:42.024Z,12.40
2023-02-06T17:23:11.088Z,15.52
2023-02-06T17:25:39.754Z,18.45
2023-02-06T17:28:08.293Z,17.88
2023-02-06T17:30:36.904Z,10.70
2023-02-06T17:33:05.092Z,9.18
2023-02-06T17:35:32.847Z,8.85
2023-02-06T17:38:00.265Z,6.70
2023-02-06T17:40:29.231Z,10.23
2023-02-06T17:42:57.152Z,9.90
2023-02-06T17:45:24.765Z,8.40
2023-02-06T17:47:52.354Z,10.10
2023-02-06T17:50:20.952Z,9.97
2023-02-06T17:52:48.369Z,12.33
2023-02-06T17:55:15.657Z,13.33
2023-02-06T17:57:43.068Z,14.93
2023-02-06T18:00:13.223Z,14.50
2023-02-06T18:02:40.688Z,13.27
2023-02-06T18:05:08.509Z,12.63
2023-02-06T18:07:35.917Z,14.20
2023-02-06T18:10:03.406Z,15.10
2023-02-06T18:12:30.746Z,17.63
2023-02-06T18:14:58.186Z,20.17
2023-02-06T18:17:25.554Z,16.73
2023-02-06T18:19:52.905Z,17.63
2023-02-06T18:22:22.324Z,17.30
2023-02-06T18:24:50.714Z,14.90
2023-02-06T18:27:18.586Z,14.32
2023-02-06T18:29:50.227Z,14.85
2023-02-06T18:32:18.530Z,11.17
2023-02-06T18:34:45.934Z,10.80
2023-02-06T18:37:15.767Z,9.80
2023-02-06T18:39:44.123Z,7.75
2023-02-06T18:42:32.111Z,7.23
2023-02-06T18:44:59.525Z,6.93
2023-02-06T18:47:26.850Z,5.03
2023-02-06T18:49:54.334Z,4.90
2023-02-06T18:52:21.808Z,4.50
2023-02-06T18:54:49.215Z,4.70
2023-02-06T18:57:16.531Z,4.07
2023-02-06T18:59:43.920Z,4.90
2023-02-06T19:02:11.949Z,4.90
2023-02-06T19:04:40.727Z,4.55
2023-02-06T19:07:09.090Z,3.75
2023-02-06T19:09:36.598Z,4.85
2023-02-06T19:12:04.279Z,6.05
2023-02-06T19:14:31.684Z,6.83
2023-02-06T19:16:59.130Z,5.72
2023-02-06T19:19:26.669Z,5.88
2023-02-06T19:21:55.212Z,6.00
2023-02-06T19:24:23.537Z,6.60
2023-02-06T19:26:50.863Z,7.18
2023-02-06T19:29:34.461Z,6.47
2023-02-06T19:32:03.674Z,5.88
2023-02-06T19:34:32.528Z,6.40
2023-02-06T19:37:01.460Z,7.10
2023-02-06T19:39:33.890Z,5.47
2023-02-06T19:42:01.864Z,5.75
2023-02-06T19:44:29.401Z,5.38
2023-02-06T19:46:56.863Z,5.88
2023-02-06T19:49:24.569Z,6.05
2023-02-06T19:51:52.150Z,7.28
2023-02-06T19:54:19.497Z,5.80
2023-02-06T19:56:47.813Z,7.00
2023-02-06T19:59:18.358Z,6.40
2023-02-06T20:01:46.758Z,9.43
2023-02-06T20:04:14.625Z,8.68
2023-02-06T20:06:44.099Z,7.63
2023-02-06T20:09:13.557Z,5.90
2023-02-06T20:11:41.603Z,7.40
2023-02-06T20:14:09.208Z,6.65
2023-02-06T20:16:38.107Z,5.45
2023-02-06T20:19:08.232Z,5.35
2023-02-06T20:21:39.096Z,4.47
2023-02-06T20:24:08.419Z,3.55
2023-02-06T20:26:37.050Z,3.55
2023-02-06T20:29:05.101Z,4.35
2023-02-06T20:31:34.174Z,4.18
2023-02-06T20:34:01.937Z,4.53
2023-02-06T20:36:29.983Z,4.68
2023-02-06T20:38:58.617Z,4.78
2023-02-06T20:41:28.996Z,4.88
2023-02-06T20:43:57.367Z,7.60
2023-02-06T20:46:26.381Z,9.67
2023-02-06T20:48:55.535Z,9.93
2023-02-06T20:51:23.169Z,4.40
2023-02-06T20:53:50.678Z,6.00
2023-02-06T20:56:18.481Z,4.88
2023-02-06T20:58:45.997Z,3.00
2023-02-06T21:01:17.613Z,4.50
2023-02-06T21:03:45.778Z,3.08
2023-02-06T21:06:14.058Z,4.88
2023-02-06T21:08:42.058Z,9.93
2023-02-06T21:11:10.014Z,6.05
2023-02-06T21:13:37.438Z,8.40
2023-02-06T21:16:04.936Z,4.43
2023-02-06T21:18:33.102Z,4.00
2023-02-06T21:21:07.288Z,4.18
2023-02-06T21:23:35.017Z,4.28
2023-02-06T21:26:02.445Z,4.05
2023-02-06T21:28:29.956Z,4.60
2023-02-06T21:31:02.085Z,4.45
2023-02-06T21:33:30.047Z,4.32
2023-02-06T21:35:57.505Z,10.23
2023-02-06T21:38:25.462Z,4.43
2023-02-06T21:40:52.805Z,5.18
2023-02-06T21:43:20.412Z,4.03
2023-02-06T21:45:48.707Z,3.65
2023-02-06T21:48:16.271Z,5.18
2023-02-06T21:50:44.984Z,4.60
2023-02-06T21:53:12.502Z,3.85
2023-02-06T21:55:43.900Z,3.83
2023-02-06T21:58:14.681Z,3.13
2023-02-06T22:00:44.315Z,3.88
2023-02-06T22:03:11.762Z,2.95
2023-02-06T22:05:39.651Z,3.15
2023-02-06T22:08:07.324Z,3.65
2023-02-06T22:10:36.840Z,4.20
2023-02-06T22:13:05.019Z,2.78
2023-02-06T22:15:32.887Z,3.30
2023-02-06T22:18:00.336Z,2.83
2023-02-06T22:20:27.911Z,4.50
2023-02-06T22:22:55.766Z,3.90
2023-02-06T22:25:23.231Z,4.60
2023-02-06T22:27:50.671Z,4.82
2023-02-06T22:30:18.259Z,3.05
2023-02-06T22:32:45.684Z,2.83
2023-02-06T22:35:13.118Z,3.65
2023-02-06T22:37:40.893Z,3.45
2023-02-06T22:40:09.433Z,3.65
2023-02-06T22:42:43.707Z,3.33
2023-02-06T22:45:11.188Z,3.85
2023-02-06T22:47:38.565Z,3.22
2023-02-06T22:50:06.200Z,5.05
2023-02-06T22:52:53.870Z,3.33
2023-02-06T22:55:21.230Z,3.17
2023-02-06T22:57:48.599Z,3.88
2023-02-06T23:00:17.202Z,3.85
2023-02-06T23:02:44.713Z,3.70
2023-02-06T23:05:12.115Z,3.63
2023-02-06T23:07:39.479Z,3.40
2023-02-06T23:10:07.226Z,3.80
2023-02-06T23:12:34.605Z,4.20
2023-02-06T23:15:02.037Z,3.70
2023-02-06T23:17:29.382Z,2.60
2023-02-06T23:19:56.770Z,2.90
2023-02-06T23:22:24.184Z,3.72
2023-02-06T23:24:51.867Z,4.20
2023-02-06T23:27:21.072Z,2.95
2023-02-06T23:29:48.501Z,4.00
2023-02-06T23:32:15.907Z,3.75
2023-02-06T23:34:43.249Z,5.03
2023-02-06T23:37:10.657Z,4.75
2023-02-06T23:39:38.038Z,3.60
2023-02-06T23:42:05.436Z,3.13
2023-02-06T23:44:32.747Z,3.45
2023-02-06T23:47:00.350Z,3.95
2023-02-06T23:49:27.677Z,4.00
2023-02-06T23:51:55.085Z,3.05
2023-02-06T23:54:22.466Z,3.42
2023-02-06T23:56:49.815Z,5.38
2023-02-06T23:59:17.135Z,3.72
