createdAt,value
2018-03-22T00:00:59.163Z,0.00
2018-03-22T00:01:59.201Z,0.00
2018-03-22T00:02:59.175Z,0.00
2018-03-22T00:03:59.212Z,0.00
2018-03-22T00:04:59.204Z,0.00
2018-03-22T00:05:59.211Z,0.00
2018-03-22T00:06:59.215Z,0.00
2018-03-22T00:07:59.212Z,0.00
2018-03-22T00:08:59.323Z,0.00
2018-03-22T00:09:59.226Z,0.00
2018-03-22T00:10:59.229Z,0.00
2018-03-22T00:11:59.238Z,0.00
2018-03-22T00:12:59.244Z,0.00
2018-03-22T00:13:59.251Z,0.00
2018-03-22T00:14:59.296Z,0.00
2018-03-22T00:15:59.276Z,0.00
2018-03-22T00:16:59.275Z,0.00
2018-03-22T00:17:59.281Z,0.00
2018-03-22T00:18:59.297Z,0.00
2018-03-22T00:19:59.297Z,0.00
2018-03-22T00:20:59.375Z,0.00
2018-03-22T00:21:59.295Z,0.00
2018-03-22T00:22:59.313Z,0.00
2018-03-22T00:23:59.319Z,0.00
2018-03-22T00:24:59.316Z,0.00
2018-03-22T00:25:59.332Z,0.00
2018-03-22T00:26:59.411Z,0.00
2018-03-22T00:27:59.365Z,0.00
2018-03-22T00:28:59.350Z,0.00
2018-03-22T00:29:59.373Z,0.00
2018-03-22T00:30:59.360Z,0.00
2018-03-22T00:31:59.376Z,0.00
2018-03-22T00:32:59.398Z,0.00
2018-03-22T00:33:59.421Z,0.00
2018-03-22T00:34:59.387Z,0.00
2018-03-22T00:35:59.428Z,0.00
2018-03-22T00:36:59.409Z,0.00
2018-03-22T00:37:59.436Z,0.00
2018-03-22T00:38:59.427Z,0.00
2018-03-22T00:39:59.414Z,0.00
2018-03-22T00:40:59.466Z,0.00
2018-03-22T00:41:59.423Z,0.00
2018-03-22T00:42:59.432Z,0.00
2018-03-22T00:43:59.598Z,0.00
2018-03-22T00:44:59.447Z,0.00
2018-03-22T00:45:59.452Z,0.00
2018-03-22T00:46:59.485Z,0.00
2018-03-22T00:47:59.470Z,0.00
2018-03-22T00:48:59.480Z,0.00
2018-03-22T00:49:59.519Z,0.00
2018-03-22T00:50:59.533Z,0.00
2018-03-22T00:51:59.511Z,0.00
2018-03-22T00:52:59.517Z,0.00
2018-03-22T00:53:59.527Z,0.00
2018-03-22T00:54:59.555Z,0.00
2018-03-22T00:55:59.549Z,0.00
2018-03-22T00:56:59.525Z,0.00
2018-03-22T00:57:59.537Z,0.00
2018-03-22T00:58:59.594Z,0.00
2018-03-22T00:59:59.567Z,0.00
2018-03-22T01:00:59.588Z,0.00
2018-03-22T01:01:59.562Z,0.00
2018-03-22T01:02:59.560Z,0.00
2018-03-22T01:03:59.571Z,0.00
2018-03-22T01:04:59.586Z,0.00
2018-03-22T01:05:59.644Z,0.00
2018-03-22T01:06:59.589Z,0.00
2018-03-22T01:07:59.601Z,0.00
2018-03-22T01:08:59.647Z,0.00
2018-03-22T01:09:59.607Z,0.00
2018-03-22T01:10:59.623Z,0.00
2018-03-22T01:11:59.675Z,0.00
2018-03-22T01:12:59.635Z,0.00
2018-03-22T01:13:59.663Z,0.00
2018-03-22T01:14:59.697Z,0.00
2018-03-22T01:15:59.651Z,0.00
2018-03-22T01:16:59.656Z,0.00
2018-03-22T01:17:59.729Z,0.00
2018-03-22T01:18:59.676Z,0.00
2018-03-22T01:19:59.687Z,0.00
2018-03-22T01:20:59.724Z,0.00
2018-03-22T01:21:59.692Z,0.00
2018-03-22T01:22:59.718Z,0.00
2018-03-22T01:23:59.731Z,0.00
2018-03-22T01:24:59.707Z,0.00
2018-03-22T01:25:59.744Z,0.00
2018-03-22T01:26:59.756Z,0.00
2018-03-22T01:27:59.802Z,0.00
2018-03-22T01:28:59.765Z,0.00
2018-03-22T01:29:59.737Z,0.00
2018-03-22T01:30:59.766Z,0.00
2018-03-22T01:31:59.757Z,0.00
2018-03-22T01:32:59.768Z,0.00
2018-03-22T01:33:59.828Z,0.00
2018-03-22T01:34:59.775Z,0.00
2018-03-22T01:35:59.810Z,0.00
2018-03-22T01:36:59.781Z,0.00
2018-03-22T01:37:59.793Z,0.00
2018-03-22T01:38:59.839Z,0.00
2018-03-22T01:39:59.845Z,0.00
2018-03-22T01:40:59.811Z,0.00
2018-03-22T01:41:59.833Z,0.00
2018-03-22T01:42:59.825Z,0.00
2018-03-22T01:43:59.834Z,0.00
2018-03-22T01:44:59.852Z,0.00
2018-03-22T01:45:59.886Z,0.00
2018-03-22T01:46:59.863Z,0.00
2018-03-22T01:47:59.856Z,0.00
2018-03-22T01:48:59.931Z,0.00
2018-03-22T01:49:59.870Z,0.00
2018-03-22T01:50:59.888Z,0.00
2018-03-22T01:51:59.917Z,0.00
2018-03-22T01:52:59.885Z,0.00
2018-03-22T01:53:59.892Z,0.00
2018-03-22T01:54:59.905Z,0.00
2018-03-22T01:55:59.932Z,0.00
2018-03-22T01:56:59.967Z,0.00
2018-03-22T01:57:59.964Z,0.00
2018-03-22T01:58:59.925Z,0.00
2018-03-22T01:59:59.929Z,0.00
2018-03-22T02:00:59.942Z,0.00
2018-03-22T02:01:59.945Z,0.00
2018-03-22T02:02:59.964Z,0.00
2018-03-22T02:04:00.120Z,0.00
2018-03-22T02:04:59.969Z,0.00
2018-03-22T02:05:59.975Z,0.00
2018-03-22T02:07:00.006Z,0.00
2018-03-22T02:07:59.981Z,0.00
2018-03-22T02:08:59.997Z,0.00
2018-03-22T02:10:00.032Z,0.00
2018-03-22T02:11:00.014Z,0.00
2018-03-22T02:12:00.026Z,0.00
2018-03-22T02:13:00.025Z,0.00
2018-03-22T02:14:00.041Z,0.00
2018-03-22T02:15:00.065Z,0.00
2018-03-22T02:16:00.041Z,0.00
2018-03-22T02:17:00.037Z,0.00
2018-03-22T02:18:00.052Z,0.00
2018-03-22T02:19:00.166Z,0.00
2018-03-22T02:20:00.069Z,0.00
2018-03-22T02:21:00.096Z,0.00
2018-03-22T02:22:00.066Z,0.00
2018-03-22T02:23:00.113Z,0.00
2018-03-22T02:24:00.083Z,0.00
2018-03-22T02:25:00.098Z,0.00
2018-03-22T02:26:00.105Z,0.00
2018-03-22T02:27:00.104Z,0.00
2018-03-22T02:28:00.126Z,0.00
2018-03-22T02:29:00.163Z,0.00
2018-03-22T02:30:00.117Z,0.00
2018-03-22T02:31:00.143Z,0.00
2018-03-22T02:32:00.201Z,0.00
2018-03-22T02:33:00.143Z,0.00
2018-03-22T02:34:00.147Z,0.00
2018-03-22T02:35:00.188Z,0.00
2018-03-22T02:36:00.172Z,0.00
2018-03-22T02:37:00.171Z,0.00
2018-03-22T02:38:00.170Z,0.00
2018-03-22T02:39:00.202Z,0.00
2018-03-22T02:40:00.179Z,0.00
2018-03-22T02:41:00.242Z,0.00
2018-03-22T02:42:00.205Z,0.00
2018-03-22T02:43:00.198Z,0.00
2018-03-22T02:44:00.252Z,0.00
2018-03-22T02:45:00.211Z,0.00
2018-03-22T02:46:00.253Z,0.00
2018-03-22T02:47:00.275Z,0.00
2018-03-22T02:48:00.230Z,0.00
2018-03-22T02:49:00.240Z,0.00
2018-03-22T02:50:00.246Z,0.00
2018-03-22T02:51:00.251Z,0.00
2018-03-22T02:52:00.258Z,0.00
2018-03-22T02:53:00.290Z,0.00
2018-03-22T02:54:00.273Z,0.00
2018-03-22T02:55:00.281Z,0.00
2018-03-22T02:56:00.331Z,0.00
2018-03-22T02:57:00.292Z,0.00
2018-03-22T02:58:00.297Z,0.00
2018-03-22T02:59:00.301Z,0.00
2018-03-22T03:00:00.418Z,0.00
2018-03-22T03:01:00.311Z,0.00
2018-03-22T03:02:00.366Z,0.00
2018-03-22T03:03:00.351Z,0.00
2018-03-22T03:04:00.344Z,0.00
2018-03-22T03:05:00.337Z,0.00
2018-03-22T03:06:00.347Z,0.00
2018-03-22T03:07:00.353Z,0.00
2018-03-22T03:08:00.409Z,0.00
2018-03-22T03:09:00.366Z,0.00
2018-03-22T03:10:00.381Z,0.00
2018-03-22T03:11:00.383Z,0.00
2018-03-22T03:12:00.388Z,0.00
2018-03-22T03:13:00.388Z,0.00
2018-03-22T03:14:00.530Z,0.00
2018-03-22T03:15:00.407Z,0.00
2018-03-22T03:16:00.422Z,0.00
2018-03-22T03:17:00.458Z,0.00
2018-03-22T03:18:00.434Z,0.00
2018-03-22T03:19:00.426Z,0.00
2018-03-22T03:20:00.433Z,0.00
2018-03-22T03:21:00.442Z,0.00
2018-03-22T03:22:00.448Z,0.00
2018-03-22T03:23:00.501Z,0.00
2018-03-22T03:24:00.461Z,0.00
2018-03-22T03:25:00.512Z,0.00
2018-03-22T03:26:00.482Z,0.00
2018-03-22T03:27:00.475Z,0.00
2018-03-22T03:28:00.487Z,0.00
2018-03-22T03:29:00.553Z,0.00
2018-03-22T03:30:00.558Z,0.00
2018-03-22T03:31:00.507Z,0.00
2018-03-22T03:32:00.526Z,0.00
2018-03-22T03:33:00.521Z,0.00
2018-03-22T03:34:00.525Z,0.00
2018-03-22T03:35:00.531Z,0.00
2018-03-22T03:36:00.605Z,0.00
2018-03-22T03:37:00.538Z,0.00
2018-03-22T03:38:00.544Z,0.00
2018-03-22T03:39:00.556Z,0.00
2018-03-22T03:40:00.595Z,0.00
2018-03-22T03:41:00.561Z,0.00
2018-03-22T03:42:00.641Z,0.00
2018-03-22T03:43:00.600Z,0.00
2018-03-22T03:44:00.590Z,0.00
2018-03-22T03:45:00.631Z,0.00
2018-03-22T03:46:00.613Z,0.00
2018-03-22T03:47:00.605Z,0.00
2018-03-22T03:48:00.635Z,0.00
2018-03-22T03:49:00.622Z,0.00
2018-03-22T03:50:00.692Z,0.00
2018-03-22T03:51:00.671Z,0.00
2018-03-22T03:52:00.651Z,0.00
2018-03-22T03:53:00.651Z,0.00
2018-03-22T03:54:00.675Z,0.00
2018-03-22T03:55:00.670Z,0.00
2018-03-22T03:56:00.689Z,0.00
2018-03-22T03:57:00.700Z,0.00
2018-03-22T03:58:00.667Z,0.00
2018-03-22T03:59:00.698Z,0.00
2018-03-22T04:00:00.683Z,0.00
2018-03-22T04:01:00.715Z,0.00
2018-03-22T04:02:00.695Z,0.00
2018-03-22T04:03:00.744Z,0.00
2018-03-22T04:04:00.753Z,0.00
2018-03-22T04:05:00.713Z,0.00
2018-03-22T04:06:00.720Z,0.00
2018-03-22T04:07:00.725Z,0.00
2018-03-22T04:08:00.757Z,0.00
2018-03-22T04:09:00.791Z,0.00
2018-03-22T04:10:00.749Z,0.00
2018-03-22T04:11:00.749Z,0.00
2018-03-22T04:12:00.759Z,0.00
2018-03-22T04:13:00.765Z,0.00
2018-03-22T04:14:00.804Z,0.00
2018-03-22T04:15:00.829Z,0.00
2018-03-22T04:16:00.779Z,0.00
2018-03-22T04:17:00.828Z,0.00
2018-03-22T04:18:00.795Z,0.00
2018-03-22T04:19:00.800Z,0.00
2018-03-22T04:20:00.810Z,0.00
2018-03-22T04:21:00.816Z,0.00
2018-03-22T04:22:00.834Z,0.00
2018-03-22T04:23:00.853Z,0.00
2018-03-22T04:24:00.886Z,0.00
2018-03-22T04:25:00.836Z,0.00
2018-03-22T04:26:00.867Z,0.00
2018-03-22T04:27:00.851Z,0.00
2018-03-22T04:28:00.903Z,0.00
2018-03-22T04:29:00.863Z,0.00
2018-03-22T04:30:00.926Z,0.00
2018-03-22T04:31:00.878Z,0.00
2018-03-22T04:32:00.883Z,0.00
2018-03-22T04:33:00.898Z,0.00
2018-03-22T04:34:00.957Z,0.00
2018-03-22T04:35:00.902Z,0.00
2018-03-22T04:36:00.983Z,0.00
2018-03-22T04:37:00.913Z,0.00
2018-03-22T04:38:00.924Z,0.00
2018-03-22T04:39:00.935Z,0.00
2018-03-22T04:40:00.949Z,0.00
2018-03-22T04:41:01.018Z,0.00
2018-03-22T04:42:00.982Z,0.00
2018-03-22T04:43:00.961Z,0.00
2018-03-22T04:44:00.968Z,0.00
2018-03-22T04:45:00.967Z,0.00
2018-03-22T04:46:01.035Z,4.00
2018-03-22T04:47:00.982Z,4.00
2018-03-22T04:48:01.007Z,4.00
2018-03-22T04:49:00.981Z,0.00
2018-03-22T04:50:01.045Z,0.00
2018-03-22T04:51:01.046Z,4.00
2018-03-22T04:52:01.006Z,4.00
2018-03-22T04:53:01.006Z,4.00
2018-03-22T04:54:01.024Z,4.00
2018-03-22T04:55:01.018Z,4.00
2018-03-22T04:56:01.059Z,8.00
2018-03-22T04:57:01.065Z,8.00
2018-03-22T04:58:01.054Z,8.00
2018-03-22T04:59:01.053Z,8.00
2018-03-22T05:00:01.092Z,8.00
2018-03-22T05:01:01.059Z,12.00
2018-03-22T05:02:01.087Z,12.00
2018-03-22T05:03:01.107Z,12.00
2018-03-22T05:04:01.079Z,12.00
2018-03-22T05:05:01.114Z,16.00
2018-03-22T05:06:01.089Z,16.00
2018-03-22T05:07:01.097Z,16.00
2018-03-22T05:08:01.105Z,16.00
2018-03-22T05:09:01.157Z,16.00
2018-03-22T05:10:01.130Z,20.00
2018-03-22T05:11:01.180Z,20.00
2018-03-22T05:12:01.138Z,20.00
2018-03-22T05:13:01.131Z,20.00
2018-03-22T05:14:01.144Z,24.00
2018-03-22T05:15:01.191Z,20.00
2018-03-22T05:16:01.174Z,24.00
2018-03-22T05:17:01.166Z,28.00
2018-03-22T05:18:01.208Z,28.00
2018-03-22T05:19:01.192Z,28.00
2018-03-22T05:20:01.194Z,32.00
2018-03-22T05:21:01.237Z,28.00
2018-03-22T05:22:01.214Z,32.00
2018-03-22T05:23:01.212Z,36.00
2018-03-22T05:24:01.206Z,40.00
2018-03-22T05:25:01.212Z,40.00
2018-03-22T05:26:01.214Z,44.00
2018-03-22T05:27:01.269Z,48.00
2018-03-22T05:28:01.260Z,48.00
2018-03-22T05:29:01.230Z,52.00
2018-03-22T05:30:01.339Z,52.00
2018-03-22T05:31:01.246Z,52.00
2018-03-22T05:32:01.242Z,56.00
2018-03-22T05:33:01.294Z,60.00
2018-03-22T05:34:01.257Z,64.00
2018-03-22T05:35:01.271Z,68.00
2018-03-22T05:36:01.275Z,72.00
2018-03-22T05:37:01.286Z,76.00
2018-03-22T05:38:01.305Z,80.00
2018-03-22T05:39:01.414Z,84.00
2018-03-22T05:40:01.297Z,92.00
2018-03-22T05:41:01.303Z,96.00
2018-03-22T05:42:01.311Z,104.00
2018-03-22T05:43:01.314Z,108.00
2018-03-22T05:44:01.337Z,112.00
2018-03-22T05:45:01.378Z,120.00
2018-03-22T05:46:01.373Z,124.00
2018-03-22T05:47:01.342Z,128.00
2018-03-22T05:48:01.368Z,132.00
2018-03-22T05:49:01.352Z,140.00
2018-03-22T05:50:01.357Z,148.00
2018-03-22T05:51:01.367Z,148.00
2018-03-22T05:52:01.430Z,152.00
2018-03-22T05:53:01.375Z,148.00
2018-03-22T05:54:01.384Z,148.00
2018-03-22T05:55:01.418Z,148.00
2018-03-22T05:56:01.393Z,148.00
2018-03-22T05:57:01.403Z,152.00
2018-03-22T05:58:01.468Z,152.00
2018-03-22T05:59:01.411Z,152.00
2018-03-22T06:00:01.416Z,156.00
2018-03-22T06:01:01.462Z,164.00
2018-03-22T06:02:01.450Z,168.00
2018-03-22T06:03:01.434Z,168.00
2018-03-22T06:04:01.471Z,164.00
2018-03-22T06:05:01.473Z,172.00
2018-03-22T06:06:01.452Z,176.00
2018-03-22T06:07:01.456Z,184.00
2018-03-22T06:08:01.472Z,192.00
2018-03-22T06:09:01.512Z,200.00
2018-03-22T06:10:01.476Z,216.00
2018-03-22T06:11:01.485Z,196.00
2018-03-22T06:12:01.507Z,196.00
2018-03-22T06:13:01.513Z,212.00
2018-03-22T06:14:01.512Z,244.00
2018-03-22T06:15:01.538Z,280.00
2018-03-22T06:16:01.549Z,340.00
2018-03-22T06:17:01.572Z,368.00
2018-03-22T06:18:01.531Z,336.00
2018-03-22T06:19:01.534Z,356.00
2018-03-22T06:20:01.581Z,368.00
2018-03-22T06:21:01.563Z,428.00
2018-03-22T06:22:01.551Z,424.00
2018-03-22T06:23:01.590Z,424.00
2018-03-22T06:24:01.564Z,452.00
2018-03-22T06:25:01.564Z,416.00
2018-03-22T06:26:01.628Z,440.00
2018-03-22T06:27:01.599Z,464.00
2018-03-22T06:28:01.583Z,564.00
2018-03-22T06:29:01.600Z,596.00
2018-03-22T06:30:01.596Z,624.00
2018-03-22T06:31:01.602Z,652.00
2018-03-22T06:32:01.788Z,672.00
2018-03-22T06:33:01.671Z,608.00
2018-03-22T06:34:01.623Z,688.00
2018-03-22T06:35:01.633Z,696.00
2018-03-22T06:36:01.662Z,704.00
2018-03-22T06:37:01.638Z,704.00
2018-03-22T06:38:01.688Z,708.00
2018-03-22T06:39:01.653Z,704.00
2018-03-22T06:40:01.670Z,720.00
2018-03-22T06:41:01.666Z,716.00
2018-03-22T06:42:01.670Z,692.00
2018-03-22T06:43:01.802Z,656.00
2018-03-22T06:44:01.700Z,620.00
2018-03-22T06:45:01.756Z,588.00
2018-03-22T06:46:01.696Z,560.00
2018-03-22T06:47:01.740Z,528.00
2018-03-22T06:48:01.711Z,440.00
2018-03-22T06:49:01.794Z,412.00
2018-03-22T06:50:01.722Z,392.00
2018-03-22T06:51:01.781Z,360.00
2018-03-22T06:52:01.769Z,328.00
2018-03-22T06:53:01.744Z,300.00
2018-03-22T06:54:01.757Z,276.00
2018-03-22T06:55:01.809Z,260.00
2018-03-22T06:56:01.761Z,252.00
2018-03-22T06:57:01.871Z,264.00
2018-03-22T06:58:01.777Z,276.00
2018-03-22T06:59:01.778Z,304.00
2018-03-22T07:00:01.805Z,320.00
2018-03-22T07:01:01.789Z,344.00
2018-03-22T07:02:01.802Z,384.00
2018-03-22T07:03:01.876Z,384.00
2018-03-22T07:04:01.808Z,432.00
2018-03-22T07:05:01.822Z,456.00
2018-03-22T07:06:01.836Z,472.00
2018-03-22T07:07:01.837Z,488.00
2018-03-22T07:08:01.852Z,480.00
2018-03-22T07:09:01.898Z,504.00
2018-03-22T07:10:01.867Z,508.00
2018-03-22T07:11:01.856Z,504.00
2018-03-22T07:12:01.865Z,508.00
2018-03-22T07:13:01.974Z,488.00
2018-03-22T07:14:02.034Z,480.00
2018-03-22T07:15:01.923Z,468.00
2018-03-22T07:16:01.895Z,444.00
2018-03-22T07:17:01.914Z,432.00
2018-03-22T07:18:01.911Z,444.00
2018-03-22T07:19:01.912Z,468.00
2018-03-22T07:20:01.917Z,496.00
2018-03-22T07:21:01.975Z,524.00
2018-03-22T07:22:01.933Z,536.00
2018-03-22T07:23:01.939Z,556.00
2018-03-22T07:24:01.948Z,576.00
2018-03-22T07:25:01.947Z,564.00
2018-03-22T07:26:01.957Z,564.00
2018-03-22T07:27:01.987Z,576.00
2018-03-22T07:28:01.997Z,544.00
2018-03-22T07:29:01.963Z,512.00
2018-03-22T07:30:01.975Z,500.00
2018-03-22T07:31:02.032Z,460.00
2018-03-22T07:32:02.002Z,440.00
2018-03-22T07:33:02.055Z,416.00
2018-03-22T07:34:02.007Z,416.00
2018-03-22T07:35:02.022Z,404.00
2018-03-22T07:36:02.024Z,460.00
2018-03-22T07:37:02.039Z,476.00
2018-03-22T07:38:02.056Z,428.00
2018-03-22T07:39:02.032Z,436.00
2018-03-22T07:40:02.057Z,448.00
2018-03-22T07:41:02.086Z,436.00
2018-03-22T07:42:02.079Z,412.00
2018-03-22T07:43:02.046Z,380.00
2018-03-22T07:44:02.051Z,368.00
2018-03-22T07:45:02.111Z,356.00
2018-03-22T07:46:02.069Z,372.00
2018-03-22T07:47:02.065Z,392.00
2018-03-22T07:48:02.119Z,416.00
2018-03-22T07:49:02.109Z,440.00
2018-03-22T07:50:02.154Z,464.00
2018-03-22T07:51:02.090Z,484.00
2018-03-22T07:52:02.101Z,508.00
2018-03-22T07:53:02.152Z,536.00
2018-03-22T07:54:02.205Z,640.00
2018-03-22T07:55:02.119Z,600.00
2018-03-22T07:56:02.127Z,644.00
2018-03-22T07:57:02.133Z,656.00
2018-03-22T07:58:02.141Z,668.00
2018-03-22T07:59:02.141Z,676.00
2018-03-22T08:00:02.210Z,632.00
2018-03-22T08:01:02.156Z,564.00
2018-03-22T08:02:02.181Z,524.00
2018-03-22T08:03:02.191Z,528.00
2018-03-22T08:04:02.171Z,536.00
2018-03-22T08:05:02.184Z,504.00
2018-03-22T08:06:02.231Z,472.00
2018-03-22T08:07:02.217Z,484.00
2018-03-22T08:08:02.197Z,508.00
2018-03-22T08:09:02.205Z,616.00
2018-03-22T08:10:02.212Z,780.00
2018-03-22T08:11:02.220Z,960.00
2018-03-22T08:12:02.263Z,936.00
2018-03-22T08:13:02.262Z,916.00
2018-03-22T08:14:02.461Z,792.00
2018-03-22T08:15:02.303Z,760.00
2018-03-22T08:16:02.322Z,724.00
2018-03-22T08:17:02.357Z,776.00
2018-03-22T08:18:02.325Z,812.00
2018-03-22T08:19:02.260Z,704.00
2018-03-22T08:20:02.287Z,724.00
2018-03-22T08:21:02.274Z,704.00
2018-03-22T08:22:02.284Z,728.00
2018-03-22T08:23:02.304Z,708.00
2018-03-22T08:24:02.330Z,752.00
2018-03-22T08:25:02.337Z,836.00
2018-03-22T08:26:02.313Z,928.00
2018-03-22T08:27:02.312Z,980.00
2018-03-22T08:28:02.341Z,1232.00
2018-03-22T08:29:02.328Z,1244.00
2018-03-22T08:30:02.377Z,1192.00
2018-03-22T08:31:02.351Z,1176.00
2018-03-22T08:32:02.560Z,1124.00
2018-03-22T08:33:02.394Z,996.00
2018-03-22T08:34:02.397Z,984.00
2018-03-22T08:35:02.444Z,928.00
2018-03-22T08:36:02.411Z,972.00
2018-03-22T08:37:02.376Z,1052.00
2018-03-22T08:38:02.374Z,1152.00
2018-03-22T08:39:02.386Z,1120.00
2018-03-22T08:40:02.425Z,1176.00
2018-03-22T08:41:02.456Z,1088.00
2018-03-22T08:42:02.437Z,1104.00
2018-03-22T08:43:02.413Z,1264.00
2018-03-22T08:44:02.434Z,1388.00
2018-03-22T08:45:02.431Z,1304.00
2018-03-22T08:46:02.435Z,1324.00
2018-03-22T08:47:02.509Z,1172.00
2018-03-22T08:48:02.446Z,1084.00
2018-03-22T08:49:02.454Z,1008.00
2018-03-22T08:50:02.449Z,948.00
2018-03-22T08:51:02.455Z,820.00
2018-03-22T08:52:02.467Z,836.00
2018-03-22T08:53:02.522Z,876.00
2018-03-22T08:54:02.484Z,840.00
2018-03-22T08:55:02.528Z,1000.00
2018-03-22T08:56:02.491Z,1084.00
2018-03-22T08:57:02.506Z,1116.00
2018-03-22T08:58:02.508Z,1076.00
2018-03-22T08:59:02.538Z,1088.00
2018-03-22T09:00:02.584Z,1088.00
2018-03-22T09:01:02.523Z,956.00
2018-03-22T09:02:02.532Z,992.00
2018-03-22T09:03:02.537Z,944.00
2018-03-22T09:04:02.540Z,1012.00
2018-03-22T09:05:02.548Z,1140.00
2018-03-22T09:06:02.599Z,1272.00
2018-03-22T09:07:02.595Z,1156.00
2018-03-22T09:08:02.568Z,1092.00
2018-03-22T09:09:02.593Z,1064.00
2018-03-22T09:10:02.586Z,1068.00
2018-03-22T09:11:02.585Z,1168.00
2018-03-22T09:12:02.646Z,1184.00
2018-03-22T09:13:02.602Z,1464.00
2018-03-22T09:14:02.603Z,1324.00
2018-03-22T09:15:02.609Z,1308.00
2018-03-22T09:16:02.615Z,1360.00
2018-03-22T09:17:02.655Z,1248.00
2018-03-22T09:18:02.628Z,1104.00
2018-03-22T09:19:02.632Z,1112.00
2018-03-22T09:20:02.653Z,1284.00
2018-03-22T09:21:02.700Z,1360.00
2018-03-22T09:22:02.652Z,1308.00
2018-03-22T09:23:02.659Z,1380.00
2018-03-22T09:24:02.673Z,1372.00
2018-03-22T09:25:02.683Z,1376.00
2018-03-22T09:26:02.688Z,1208.00
2018-03-22T09:27:02.750Z,1156.00
2018-03-22T09:28:02.692Z,944.00
2018-03-22T09:29:02.693Z,920.00
2018-03-22T09:30:02.700Z,988.00
2018-03-22T09:31:02.708Z,992.00
2018-03-22T09:32:02.758Z,948.00
2018-03-22T09:33:02.751Z,880.00
2018-03-22T09:34:02.737Z,796.00
2018-03-22T09:35:02.748Z,872.00
2018-03-22T09:36:02.745Z,904.00
2018-03-22T09:37:02.753Z,976.00
2018-03-22T09:38:02.949Z,892.00
2018-03-22T09:39:02.797Z,968.00
2018-03-22T09:40:02.770Z,844.00
2018-03-22T09:41:02.810Z,880.00
2018-03-22T09:42:02.775Z,872.00
2018-03-22T09:43:02.812Z,820.00
2018-03-22T09:44:02.819Z,764.00
2018-03-22T09:45:02.811Z,692.00
2018-03-22T09:46:02.850Z,804.00
2018-03-22T09:47:02.848Z,820.00
2018-03-22T09:48:02.816Z,736.00
2018-03-22T09:49:02.862Z,764.00
2018-03-22T09:50:02.846Z,780.00
2018-03-22T09:51:02.846Z,768.00
2018-03-22T09:52:02.852Z,756.00
2018-03-22T09:53:02.847Z,796.00
2018-03-22T09:54:02.867Z,764.00
2018-03-22T09:55:02.970Z,852.00
2018-03-22T09:56:02.863Z,904.00
2018-03-22T09:57:02.921Z,948.00
2018-03-22T09:58:02.883Z,872.00
2018-03-22T09:59:02.910Z,928.00
2018-03-22T10:00:02.887Z,784.00
2018-03-22T10:01:02.948Z,776.00
2018-03-22T10:02:02.941Z,820.00
2018-03-22T10:03:02.916Z,812.00
2018-03-22T10:04:02.923Z,1028.00
2018-03-22T10:05:02.925Z,1052.00
2018-03-22T10:06:02.949Z,1036.00
2018-03-22T10:07:02.964Z,996.00
2018-03-22T10:08:03.010Z,1004.00
2018-03-22T10:09:02.951Z,1108.00
2018-03-22T10:10:02.948Z,1048.00
2018-03-22T10:11:03.009Z,1016.00
2018-03-22T10:12:02.963Z,1004.00
2018-03-22T10:13:02.974Z,988.00
2018-03-22T10:14:03.008Z,960.00
2018-03-22T10:15:03.001Z,944.00
2018-03-22T10:16:02.986Z,828.00
2018-03-22T10:17:02.995Z,840.00
2018-03-22T10:18:03.033Z,840.00
2018-03-22T10:19:03.041Z,820.00
2018-03-22T10:20:03.011Z,872.00
2018-03-22T10:21:03.018Z,892.00
2018-03-22T10:22:03.072Z,920.00
2018-03-22T10:23:03.078Z,864.00
2018-03-22T10:24:03.044Z,832.00
2018-03-22T10:25:03.040Z,820.00
2018-03-22T10:26:03.048Z,976.00
2018-03-22T10:27:03.054Z,992.00
2018-03-22T10:28:03.065Z,1100.00
2018-03-22T10:29:03.133Z,1028.00
2018-03-22T10:30:03.079Z,1112.00
2018-03-22T10:31:03.084Z,1092.00
2018-03-22T10:32:03.086Z,1296.00
2018-03-22T10:33:03.108Z,1328.00
2018-03-22T10:34:03.100Z,1372.00
2018-03-22T10:35:03.143Z,1128.00
2018-03-22T10:36:03.114Z,1256.00
2018-03-22T10:37:03.118Z,1060.00
2018-03-22T10:38:03.130Z,1084.00
2018-03-22T10:39:03.155Z,968.00
2018-03-22T10:40:03.200Z,1036.00
2018-03-22T10:41:03.151Z,1176.00
2018-03-22T10:42:03.180Z,940.00
2018-03-22T10:43:03.151Z,972.00
2018-03-22T10:44:03.162Z,960.00
2018-03-22T10:45:03.167Z,980.00
2018-03-22T10:46:03.220Z,868.00
2018-03-22T10:47:03.183Z,876.00
2018-03-22T10:48:03.207Z,800.00
2018-03-22T10:49:03.192Z,812.00
2018-03-22T10:50:03.217Z,908.00
2018-03-22T10:51:03.211Z,920.00
2018-03-22T10:52:03.244Z,844.00
2018-03-22T10:53:03.223Z,784.00
2018-03-22T10:54:03.293Z,784.00
2018-03-22T10:55:03.247Z,904.00
2018-03-22T10:56:03.250Z,856.00
2018-03-22T10:57:03.251Z,860.00
2018-03-22T10:58:03.262Z,860.00
2018-03-22T10:59:03.268Z,820.00
2018-03-22T11:00:03.290Z,848.00
2018-03-22T11:01:03.279Z,860.00
2018-03-22T11:02:03.271Z,780.00
2018-03-22T11:03:03.285Z,716.00
2018-03-22T11:04:03.290Z,668.00
2018-03-22T11:05:03.307Z,744.00
2018-03-22T11:06:03.348Z,732.00
2018-03-22T11:07:03.310Z,736.00
2018-03-22T11:08:03.322Z,704.00
2018-03-22T11:09:03.328Z,676.00
2018-03-22T11:10:03.393Z,640.00
2018-03-22T11:11:03.325Z,668.00
2018-03-22T11:12:03.391Z,640.00
2018-03-22T11:13:03.375Z,684.00
2018-03-22T11:14:03.345Z,700.00
2018-03-22T11:15:03.347Z,752.00
2018-03-22T11:16:03.353Z,776.00
2018-03-22T11:17:03.364Z,840.00
2018-03-22T11:18:03.400Z,876.00
2018-03-22T11:19:03.406Z,812.00
2018-03-22T11:20:03.424Z,828.00
2018-03-22T11:21:03.389Z,792.00
2018-03-22T11:22:03.388Z,756.00
2018-03-22T11:23:03.452Z,776.00
2018-03-22T11:24:03.412Z,776.00
2018-03-22T11:25:03.454Z,780.00
2018-03-22T11:26:03.424Z,804.00
2018-03-22T11:27:03.458Z,808.00
2018-03-22T11:28:03.426Z,860.00
2018-03-22T11:29:03.439Z,784.00
2018-03-22T11:30:03.439Z,812.00
2018-03-22T11:31:03.484Z,804.00
2018-03-22T11:32:03.534Z,708.00
2018-03-22T11:33:03.470Z,724.00
2018-03-22T11:34:03.493Z,720.00
2018-03-22T11:35:03.477Z,668.00
2018-03-22T11:36:03.476Z,768.00
2018-03-22T11:37:03.545Z,776.00
2018-03-22T11:38:03.486Z,720.00
2018-03-22T11:39:03.494Z,732.00
2018-03-22T11:40:03.503Z,728.00
2018-03-22T11:41:03.517Z,732.00
2018-03-22T11:42:03.549Z,636.00
2018-03-22T11:43:03.519Z,612.00
2018-03-22T11:44:03.561Z,624.00
2018-03-22T11:45:03.537Z,672.00
2018-03-22T11:46:03.542Z,628.00
2018-03-22T11:47:03.590Z,620.00
2018-03-22T11:48:03.604Z,716.00
2018-03-22T11:49:03.569Z,840.00
2018-03-22T11:50:03.561Z,852.00
2018-03-22T11:51:03.573Z,800.00
2018-03-22T11:52:03.632Z,800.00
2018-03-22T11:53:03.582Z,748.00
2018-03-22T11:54:03.631Z,744.00
2018-03-22T11:55:03.620Z,792.00
2018-03-22T11:56:03.630Z,748.00
2018-03-22T11:57:03.612Z,772.00
2018-03-22T11:58:03.632Z,732.00
2018-03-22T11:59:03.664Z,740.00
2018-03-22T12:00:03.628Z,828.00
2018-03-22T12:01:03.635Z,856.00
2018-03-22T12:02:03.753Z,828.00
2018-03-22T12:03:03.658Z,920.00
2018-03-22T12:04:03.698Z,932.00
2018-03-22T12:05:03.681Z,1028.00
2018-03-22T12:06:03.667Z,1040.00
2018-03-22T12:07:03.721Z,960.00
2018-03-22T12:08:03.679Z,960.00
2018-03-22T12:09:03.683Z,936.00
2018-03-22T12:10:03.709Z,980.00
2018-03-22T12:11:03.763Z,884.00
2018-03-22T12:12:03.715Z,928.00
2018-03-22T12:13:03.772Z,872.00
2018-03-22T12:14:03.709Z,808.00
2018-03-22T12:15:03.726Z,744.00
2018-03-22T12:16:03.791Z,732.00
2018-03-22T12:17:03.732Z,756.00
2018-03-22T12:18:03.738Z,752.00
2018-03-22T12:19:03.765Z,716.00
2018-03-22T12:20:03.754Z,776.00
2018-03-22T12:21:03.775Z,840.00
2018-03-22T12:22:03.754Z,856.00
2018-03-22T12:23:03.781Z,880.00
2018-03-22T12:24:03.794Z,868.00
2018-03-22T12:25:03.831Z,848.00
2018-03-22T12:26:03.805Z,876.00
2018-03-22T12:27:03.813Z,820.00
2018-03-22T12:28:03.810Z,800.00
2018-03-22T12:29:03.797Z,924.00
2018-03-22T12:30:03.834Z,828.00
2018-03-22T12:31:03.842Z,780.00
2018-03-22T12:32:03.818Z,692.00
2018-03-22T12:33:03.827Z,704.00
2018-03-22T12:34:03.847Z,668.00
2018-03-22T12:35:03.840Z,668.00
2018-03-22T12:36:03.872Z,668.00
2018-03-22T12:37:03.897Z,680.00
2018-03-22T12:38:03.856Z,648.00
2018-03-22T12:39:03.863Z,648.00
2018-03-22T12:40:03.866Z,620.00
2018-03-22T12:41:03.905Z,612.00
2018-03-22T12:42:03.884Z,664.00
2018-03-22T12:43:03.980Z,684.00
2018-03-22T12:44:03.897Z,720.00
2018-03-22T12:45:03.905Z,676.00
2018-03-22T12:46:03.910Z,676.00
2018-03-22T12:47:03.917Z,660.00