createdAt,value
2023-02-18T06:35:15.880Z,100.00
2023-02-18T06:40:18.620Z,100.00
2023-02-18T06:45:20.438Z,100.00
2023-02-18T06:50:22.082Z,100.00
2023-02-18T06:55:23.765Z,100.00
2023-02-18T07:00:25.521Z,100.00
2023-02-18T07:05:27.348Z,100.00
2023-02-18T07:10:29.210Z,100.00
2023-02-18T07:15:30.898Z,100.00
2023-02-18T07:20:33.180Z,100.00
2023-02-18T07:25:34.817Z,100.00
2023-02-18T07:30:36.497Z,100.00
2023-02-18T07:35:38.198Z,100.00
2023-02-18T07:40:40.637Z,100.00
2023-02-18T07:45:42.596Z,100.00
2023-02-18T07:50:45.972Z,100.00
2023-02-18T07:55:50.868Z,100.00
2023-02-18T08:00:56.277Z,100.00
2023-02-18T08:05:58.340Z,100.00
2023-02-18T08:11:13.412Z,100.00
2023-02-18T08:16:20.275Z,100.00
2023-02-18T08:21:24.085Z,100.00
2023-02-18T08:26:26.141Z,100.00
2023-02-18T08:31:29.069Z,100.00
2023-02-18T08:36:31.216Z,100.00
2023-02-18T08:41:32.956Z,100.00
2023-02-18T08:46:35.669Z,100.00
2023-02-18T08:51:38.293Z,100.00
2023-02-18T08:56:41.283Z,100.00
2023-02-18T09:01:43.951Z,100.00
2023-02-18T09:06:46.910Z,100.00
2023-02-18T09:11:49.243Z,100.00
2023-02-18T09:16:50.951Z,100.00
2023-02-18T09:21:53.244Z,100.00
2023-02-18T09:26:55.667Z,98.33
2023-02-18T09:32:03.180Z,97.39
2023-02-18T09:37:05.128Z,96.44
2023-02-18T09:42:14.324Z,96.16
2023-02-18T09:47:19.907Z,96.27
2023-02-18T09:52:38.413Z,95.78
2023-02-18T09:57:48.842Z,95.52
2023-02-18T10:02:57.176Z,93.76
2023-02-18T10:08:05.342Z,92.11
2023-02-18T10:13:13.254Z,91.57
2023-02-18T10:18:31.865Z,91.16
2023-02-18T10:23:37.086Z,91.79
2023-02-18T10:28:38.728Z,90.68
2023-02-18T10:33:51.070Z,88.97
2023-02-18T10:39:16.540Z,88.97
2023-02-18T10:44:36.423Z,86.95
2023-02-18T10:49:58.469Z,83.23
2023-02-18T10:55:11.011Z,80.88
2023-02-18T11:00:29.374Z,80.47
2023-02-18T11:05:35.511Z,79.04
2023-02-18T11:10:42.514Z,79.16
2023-02-18T11:16:06.338Z,79.35
2023-02-18T11:21:31.185Z,78.73
2023-02-18T11:26:36.195Z,78.93
2023-02-18T11:31:47.014Z,77.70
2023-02-18T11:36:50.385Z,78.16
2023-02-18T11:42:05.081Z,77.96
2023-02-18T11:47:20.961Z,76.87
2023-02-18T11:52:34.288Z,78.16
2023-02-18T11:57:40.148Z,76.42
2023-02-18T12:02:42.198Z,77.11
2023-02-18T12:08:03.551Z,77.23
2023-02-18T12:13:24.568Z,76.64
