createdAt,value
2022-10-28T00:00:00.873Z,64.2
2022-10-28T00:05:01.002Z,63.4
2022-10-28T00:10:00.871Z,63.6
2022-10-28T00:15:01.031Z,64.3
2022-10-28T00:20:00.873Z,64.9
2022-10-28T00:25:00.966Z,66.4
2022-10-28T00:30:00.872Z,67.5
2022-10-28T00:35:00.960Z,67.3
2022-10-28T00:40:00.877Z,65.9
2022-10-28T00:45:01.007Z,64.7
2022-10-28T00:50:00.875Z,64.0
2022-10-28T01:00:01.074Z,65.2
2022-10-28T01:05:00.940Z,67.0
2022-10-28T01:10:00.874Z,69.4
2022-10-28T01:15:00.945Z,69.6
2022-10-28T01:20:01.930Z,68.1
2022-10-28T01:40:06.538Z,72.8
2022-10-28T01:45:01.411Z,72.2
2022-10-28T01:50:01.334Z,73.0
2022-10-28T01:55:01.405Z,75.5
2022-10-28T02:00:01.349Z,75.4
2022-10-28T02:05:01.389Z,76.2
2022-10-28T02:10:01.639Z,75.6
2022-10-28T02:15:01.422Z,74.6
2022-10-28T02:30:01.040Z,73.0
2022-10-28T02:35:01.028Z,71.0
2022-10-28T02:40:00.899Z,79.9
2022-10-28T02:45:00.964Z,81.9
2022-10-28T02:50:00.922Z,83.2
2022-10-28T02:55:01.029Z,86.4
2022-10-28T03:00:00.906Z,90.3
2022-10-28T03:05:02.152Z,88.8
2022-10-28T03:10:00.929Z,89.8
2022-10-28T03:15:00.966Z,89.5
2022-10-28T03:20:02.961Z,90.1
2022-10-28T03:25:00.975Z,89.6
2022-10-28T03:30:05.932Z,88.5
2022-10-28T03:35:01.018Z,87.2
2022-10-28T03:40:00.936Z,87.3
2022-10-28T03:45:00.975Z,86.2
2022-10-28T03:50:00.942Z,86.9
2022-10-28T03:55:01.129Z,87.4
2022-10-28T04:00:00.912Z,87.5
2022-10-28T04:20:00.962Z,85.0
2022-10-28T04:25:01.079Z,85.1
2022-10-28T04:30:00.933Z,86.7
2022-10-28T04:35:01.056Z,89.8
2022-10-28T04:40:00.958Z,89.2
2022-10-28T04:45:02.085Z,89.9
2022-10-28T04:50:00.954Z,90.6
2022-10-28T04:55:06.034Z,90.1
2022-10-28T05:00:02.002Z,87.9
2022-10-28T05:05:02.116Z,88.4
2022-10-28T05:10:01.273Z,88.8
2022-10-28T05:15:01.050Z,89.2
2022-10-28T05:20:00.995Z,93.0
2022-10-28T05:25:01.036Z,93.4
2022-10-28T05:30:00.965Z,93.2
2022-10-28T05:35:01.119Z,92.4
2022-10-28T05:40:05.949Z,91.8
2022-10-28T05:45:01.095Z,88.6
2022-10-28T05:50:02.033Z,88.3
2022-10-28T05:55:01.078Z,88.0
2022-10-28T06:00:00.961Z,88.3
2022-10-28T06:05:05.998Z,88.1
2022-10-28T06:14:59.580Z,88.0
2022-10-28T06:19:59.449Z,88.9
2022-10-28T06:24:59.636Z,90.1
2022-10-28T06:29:59.461Z,92.0
2022-10-28T06:34:59.540Z,92.9
2022-10-28T06:39:59.536Z,93.7
2022-10-28T06:44:59.598Z,93.6
2022-10-28T06:50:01.001Z,93.7
2022-10-28T06:55:01.106Z,90.9
2022-10-28T07:00:07.073Z,89.9
2022-10-28T07:05:01.474Z,87.9
2022-10-28T07:10:01.144Z,86.9
2022-10-28T07:15:02.128Z,87.4
2022-10-28T07:20:05.998Z,88.6
2022-10-28T07:25:01.041Z,87.6
2022-10-28T07:30:05.978Z,87.9
2022-10-28T07:35:06.117Z,87.6
2022-10-28T07:40:06.010Z,85.8
2022-10-28T07:45:02.094Z,85.1
2022-10-28T07:50:05.985Z,85.2
2022-10-28T07:55:06.052Z,85.7
2022-10-28T08:00:06.064Z,89.8
2022-10-28T08:05:06.148Z,88.6
2022-10-28T08:20:01.114Z,85.4
2022-10-28T08:25:01.238Z,77.0
2022-10-28T08:30:06.012Z,72.9
2022-10-28T08:35:02.031Z,67.9
2022-10-28T08:40:00.970Z,63.9
2022-10-28T08:45:01.967Z,62.8
2022-10-28T09:00:01.452Z,68.2
2022-10-28T09:05:04.818Z,70.9
2022-10-28T09:20:07.819Z,51.4
2022-10-28T09:25:06.717Z,53.3
2022-10-28T09:30:01.678Z,53.9
2022-10-28T09:50:01.247Z,56.0
2022-10-28T09:55:06.073Z,57.6
2022-10-28T10:00:06.013Z,55.1
2022-10-28T10:05:01.207Z,54.5
2022-10-28T10:10:01.142Z,53.4
2022-10-28T10:15:02.248Z,51.5
2022-10-28T10:20:01.047Z,50.2
2022-10-28T10:25:01.163Z,50.4
2022-10-28T10:30:01.164Z,50.0
2022-10-28T10:35:01.459Z,50.1
2022-10-28T10:50:01.722Z,51.4
2022-10-28T11:10:01.129Z,53.6
2022-10-28T11:15:02.186Z,50.2
2022-10-28T11:35:01.479Z,43.7
2022-10-28T11:40:01.369Z,43.8
2022-10-28T12:00:00.982Z,45.0
2022-10-28T12:20:01.557Z,48.4
2022-10-28T12:25:01.381Z,48.5
2022-10-28T12:30:01.157Z,48.5
2022-10-28T12:35:01.414Z,51.9
2022-10-28T12:40:01.572Z,52.0
2022-10-28T12:45:01.225Z,52.2
2022-10-28T12:50:06.119Z,51.9
2022-10-28T13:10:01.149Z,45.8
2022-10-28T13:30:01.253Z,46.2
2022-10-28T13:35:02.150Z,46.8
2022-10-28T13:40:06.080Z,47.1
2022-10-28T13:45:06.158Z,47.6
2022-10-28T14:00:01.539Z,46.4
2022-10-28T14:05:01.611Z,46.2
2022-10-28T14:10:01.457Z,47.4
2022-10-28T14:15:02.058Z,47.7
2022-10-28T14:20:06.503Z,47.9
2022-10-28T14:25:01.514Z,48.6
2022-10-28T14:40:01.061Z,53.0
2022-10-28T15:00:01.760Z,47.2
2022-10-28T15:05:01.424Z,47.7
2022-10-28T15:20:01.737Z,54.6
2022-10-28T15:25:01.753Z,54.2
2022-10-28T15:30:01.623Z,53.8
2022-10-28T15:35:01.746Z,52.9
2022-10-28T15:50:01.334Z,53.4
2022-10-28T16:10:01.653Z,55.2
2022-10-28T16:15:01.581Z,53.4
2022-10-28T16:20:01.507Z,52.6
2022-10-28T16:25:01.598Z,52.2
2022-10-28T16:30:01.741Z,52.0
2022-10-28T16:35:01.459Z,51.1
2022-10-28T16:40:01.391Z,51.6
2022-10-28T16:45:01.446Z,56.3
2022-10-28T16:50:01.396Z,57.2
2022-10-28T16:55:01.499Z,57.9
2022-10-28T17:00:01.380Z,57.8
2022-10-28T17:05:01.500Z,57.4
2022-10-28T17:10:01.393Z,52.9
2022-10-28T17:15:01.433Z,51.9
2022-10-28T17:20:01.787Z,51.2
2022-10-28T17:25:01.529Z,51.1
2022-10-28T17:30:01.559Z,50.7
2022-10-28T17:35:01.464Z,50.6
2022-10-28T17:40:01.392Z,50.7
2022-10-28T17:45:01.502Z,51.2
2022-10-28T17:50:01.523Z,52.1
2022-10-28T17:55:01.718Z,52.2
2022-10-28T18:00:01.388Z,52.7
2022-10-28T18:05:06.766Z,52.9
2022-10-28T18:10:01.409Z,53.0
2022-10-28T18:15:01.462Z,52.6
2022-10-28T18:20:02.401Z,53.1
2022-10-28T18:25:01.499Z,52.4
2022-10-28T18:30:01.328Z,52.3
2022-10-28T18:35:02.456Z,51.9
2022-10-28T18:40:01.364Z,57.4
2022-10-28T18:45:01.409Z,57.4
2022-10-28T18:50:01.309Z,58.5
2022-10-28T18:55:01.496Z,58.8
2022-10-28T19:00:18.223Z,59.2
2022-10-28T19:05:02.384Z,55.0
2022-10-28T19:10:01.614Z,55.2
2022-10-28T19:15:01.817Z,54.7
2022-10-28T19:20:01.300Z,54.6
2022-10-28T19:25:01.518Z,54.5
2022-10-28T19:30:02.312Z,53.4
2022-10-28T19:35:06.449Z,52.8
2022-10-28T19:45:01.432Z,52.8
2022-10-28T19:50:01.294Z,52.6
2022-10-28T19:55:01.406Z,53.0
2022-10-28T20:00:01.273Z,54.2
2022-10-28T20:05:01.424Z,55.3
2022-10-28T20:10:01.346Z,56.4
2022-10-28T20:15:01.337Z,58.9
2022-10-28T20:20:01.576Z,60.7
2022-10-28T20:25:01.352Z,62.7
2022-10-28T20:30:01.252Z,63.6
2022-10-28T20:35:02.277Z,65.3
2022-10-28T20:40:04.405Z,63.2
2022-10-28T20:45:01.398Z,62.1
2022-10-28T20:50:01.302Z,60.2
2022-10-28T20:55:02.371Z,59.4
2022-10-28T21:00:01.231Z,58.9
2022-10-28T21:05:01.724Z,60.7
2022-10-28T21:10:01.259Z,61.6
2022-10-28T21:15:01.357Z,63.3
2022-10-28T21:25:01.965Z,72.6
2022-10-28T21:30:01.289Z,74.2
2022-10-28T21:35:01.310Z,73.6
2022-10-28T21:40:01.620Z,72.8
2022-10-28T21:45:01.628Z,64.9
2022-10-28T21:50:01.212Z,63.1
2022-10-28T21:55:05.919Z,60.9
2022-10-28T22:00:01.194Z,61.1
2022-10-28T22:05:01.868Z,65.2
2022-10-28T22:10:01.223Z,66.5
2022-10-28T22:15:01.383Z,68.2
2022-10-28T22:20:01.221Z,67.5
2022-10-28T22:25:01.973Z,66.8
2022-10-28T22:30:01.237Z,61.2
2022-10-28T22:35:01.365Z,59.2
2022-10-28T22:40:01.207Z,56.1
2022-10-28T22:45:01.336Z,57.1
2022-10-28T22:50:01.219Z,57.8
2022-10-28T22:55:01.276Z,59.2
2022-10-28T23:00:01.418Z,61.9
2022-10-28T23:05:01.291Z,66.6
2022-10-28T23:10:01.197Z,69.0
2022-10-28T23:15:01.321Z,72.2
2022-10-28T23:20:01.188Z,72.1
2022-10-28T23:25:02.362Z,72.0
2022-10-28T23:30:01.184Z,70.1
2022-10-28T23:35:01.230Z,69.1
2022-10-28T23:40:01.199Z,68.2
2022-10-28T23:45:01.240Z,70.8
2022-10-28T23:50:01.151Z,72.1
2022-10-28T23:55:01.212Z,72.8
