createdAt,value
2018-01-07T00:00:59.276Z,9.02
2018-01-07T00:01:59.268Z,8.99
2018-01-07T00:02:59.032Z,8.99
2018-01-07T00:03:59.357Z,8.94
2018-01-07T00:04:59.325Z,8.97
2018-01-07T00:05:59.083Z,9.03
2018-01-07T00:06:58.838Z,9.03
2018-01-07T00:07:59.377Z,8.97
2018-01-07T00:08:59.126Z,9.02
2018-01-07T00:09:59.140Z,8.99
2018-01-07T00:10:59.161Z,9.02
2018-01-07T00:11:59.195Z,9.03
2018-01-07T00:12:59.197Z,9.02
2018-01-07T00:13:59.213Z,9.08
2018-01-07T00:14:59.227Z,9.04
2018-01-07T00:15:59.504Z,9.03
2018-01-07T00:16:59.258Z,8.97
2018-01-07T00:17:59.278Z,9
2018-01-07T00:18:59.597Z,8.95
2018-01-07T00:19:59.049Z,8.95
2018-01-07T00:20:59.578Z,8.87
2018-01-07T00:21:59.322Z,8.66
2018-01-07T00:22:59.361Z,8.78
2018-01-07T00:23:59.371Z,8.73
2018-01-07T00:24:59.369Z,8.71
2018-01-07T00:25:59.405Z,8.71
2018-01-07T00:26:59.418Z,8.61
2018-01-07T00:27:59.693Z,8.69
2018-01-07T00:28:59.455Z,8.55
2018-01-07T00:29:59.718Z,8.63
2018-01-07T00:30:59.742Z,8.7
2018-01-07T00:31:59.756Z,8.55
2018-01-07T00:32:59.503Z,8.63
2018-01-07T00:33:59.827Z,8.58
2018-01-07T00:34:59.803Z,8.53
2018-01-07T00:35:59.564Z,8.45
2018-01-07T00:36:59.555Z,8.46
2018-01-07T00:37:59.820Z,8.48
2018-01-07T00:38:59.610Z,8.44
2018-01-07T00:39:59.347Z,8.44
2018-01-07T00:40:59.629Z,8.44
2018-01-07T00:41:59.630Z,8.31
2018-01-07T00:42:59.931Z,8.45
2018-01-07T00:43:59.933Z,8.45
2018-01-07T00:44:59.692Z,8.44
2018-01-07T00:45:59.428Z,8.46
2018-01-07T00:46:59.968Z,8.41
2018-01-07T00:47:59.498Z,8.27
2018-01-07T00:49:00.053Z,8.3
2018-01-07T00:49:59.790Z,8.28
2018-01-07T00:50:59.786Z,8.31
2018-01-07T00:52:00.064Z,8.41
2018-01-07T00:53:00.079Z,8.31
2018-01-07T00:53:59.832Z,8.31
2018-01-07T00:55:00.091Z,8.28
2018-01-07T00:55:59.884Z,8.26
2018-01-07T00:57:00.163Z,8.24
2018-01-07T00:57:59.919Z,8.2
2018-01-07T00:58:59.911Z,8.13
2018-01-07T00:59:59.911Z,8.18
2018-01-07T01:01:00.177Z,8.16
2018-01-07T01:01:59.941Z,8.15
2018-01-07T01:03:00.209Z,8.12
2018-01-07T01:04:00.051Z,8.16
2018-01-07T01:05:00.275Z,8
2018-01-07T01:06:00.308Z,8
2018-01-07T01:07:00.038Z,8
2018-01-07T01:08:00.317Z,8.06
2018-01-07T01:09:00.318Z,7.98
2018-01-07T01:10:00.083Z,8.05
2018-01-07T01:11:00.098Z,8.1
2018-01-07T01:12:00.098Z,7.9
2018-01-07T01:13:00.379Z,7.95
2018-01-07T01:14:00.384Z,7.91
2018-01-07T01:15:00.436Z,7.95
2018-01-07T01:16:00.415Z,7.95
2018-01-07T01:17:00.186Z,7.87
2018-01-07T01:18:00.399Z,7.85
2018-01-07T01:19:00.261Z,7.87
2018-01-07T01:20:00.234Z,7.9
2018-01-07T01:21:00.244Z,7.88
2018-01-07T01:22:00.516Z,7.93
2018-01-07T01:23:00.279Z,7.91
2018-01-07T01:24:00.548Z,7.75
2018-01-07T01:25:00.765Z,7.76
2018-01-07T01:26:00.326Z,7.7
2018-01-07T01:27:00.339Z,7.75
2018-01-07T01:28:00.606Z,7.73
2018-01-07T01:29:00.625Z,7.69
2018-01-07T01:30:00.392Z,7.7
2018-01-07T01:31:00.405Z,7.69
2018-01-07T01:32:00.674Z,7.6
2018-01-07T01:33:00.690Z,7.56
2018-01-07T01:34:00.771Z,7.63
2018-01-07T01:35:00.721Z,7.53
2018-01-07T01:36:00.738Z,7.48
2018-01-07T01:37:00.753Z,7.47
2018-01-07T01:38:00.771Z,7.45
2018-01-07T01:39:00.539Z,7.58
2018-01-07T01:40:00.552Z,7.51
2018-01-07T01:41:00.567Z,7.58
2018-01-07T01:42:00.583Z,7.56
2018-01-07T01:43:00.598Z,7.48
2018-01-07T01:44:00.610Z,7.57
2018-01-07T01:45:00.880Z,7.61
2018-01-07T01:46:00.643Z,7.69
2018-01-07T01:47:00.665Z,7.79
2018-01-07T01:48:00.932Z,7.82
2018-01-07T01:49:00.745Z,7.72
2018-01-07T01:50:00.965Z,7.66
2018-01-07T01:51:00.726Z,7.67
2018-01-07T01:52:00.990Z,7.7
2018-01-07T01:53:00.754Z,7.76
2018-01-07T01:54:00.773Z,7.8
2018-01-07T01:55:00.785Z,7.83
2018-01-07T01:56:00.806Z,7.88
2018-01-07T01:57:00.823Z,7.88
2018-01-07T01:58:01.091Z,7.94
2018-01-07T01:59:01.105Z,7.87
2018-01-07T02:00:00.870Z,7.93
2018-01-07T02:01:00.893Z,7.8
2018-01-07T02:02:00.908Z,7.91
2018-01-07T02:03:01.171Z,7.69
2018-01-07T02:04:00.991Z,7.79
2018-01-07T02:05:00.948Z,7.77
2018-01-07T02:06:00.713Z,7.79
2018-01-07T02:07:01.233Z,7.75
2018-01-07T02:08:00.997Z,7.85
2018-01-07T02:09:01.020Z,7.66
2018-01-07T02:10:01.037Z,7.6
2018-01-07T02:11:01.045Z,7.66
2018-01-07T02:12:01.059Z,7.6
2018-01-07T02:13:01.327Z,7.58
2018-01-07T02:14:01.089Z,7.58
2018-01-07T02:15:00.858Z,7.66
2018-01-07T02:16:01.375Z,7.56
2018-01-07T02:17:01.394Z,7.57
2018-01-07T02:18:01.155Z,7.53
2018-01-07T02:19:01.220Z,7.61
2018-01-07T02:20:01.437Z,7.63
2018-01-07T02:21:01.459Z,7.47
2018-01-07T02:22:01.478Z,7.51
2018-01-07T02:23:01.498Z,7.56
2018-01-07T02:24:01.502Z,7.42
2018-01-07T02:25:01.518Z,7.38
2018-01-07T02:26:01.535Z,7.39
2018-01-07T02:27:01.553Z,7.42
2018-01-07T02:28:01.566Z,7.39
2018-01-07T02:29:01.331Z,7.25
2018-01-07T02:30:01.591Z,7.28
2018-01-07T02:31:01.104Z,7.17
2018-01-07T02:32:01.373Z,7.29
2018-01-07T02:33:01.662Z,7.18
2018-01-07T02:34:01.512Z,7.18
2018-01-07T02:35:01.681Z,7.17
2018-01-07T02:36:01.692Z,7.29
2018-01-07T02:37:01.457Z,7.32
2018-01-07T02:38:01.469Z,7.32
2018-01-07T02:39:01.483Z,7.2
2018-01-07T02:40:01.496Z,7.25
2018-01-07T02:41:01.809Z,7.23
2018-01-07T02:42:01.790Z,7.28
2018-01-07T02:43:01.800Z,7.23
2018-01-07T02:44:01.812Z,7.32
2018-01-07T02:45:01.848Z,7.31
2018-01-07T02:46:01.864Z,7.15
2018-01-07T02:47:01.630Z,7.06
2018-01-07T02:48:01.877Z,7.13
2018-01-07T02:49:01.635Z,7.11
2018-01-07T02:50:01.714Z,7.05
2018-01-07T02:51:01.925Z,7.15
2018-01-07T02:52:01.802Z,7.15
2018-01-07T02:53:01.963Z,7.17
2018-01-07T02:54:01.976Z,7.18
2018-01-07T02:55:01.734Z,7.14
2018-01-07T02:56:02.004Z,7.14
2018-01-07T02:57:01.780Z,7.15
2018-01-07T02:58:01.777Z,7.1
2018-01-07T02:59:02.051Z,7.11
2018-01-07T03:00:01.812Z,7.07
2018-01-07T03:01:01.824Z,6.96
2018-01-07T03:02:02.102Z,6.87
2018-01-07T03:03:01.860Z,6.88
2018-01-07T03:04:01.873Z,6.88
2018-01-07T03:05:02.193Z,6.82
2018-01-07T03:06:01.908Z,7.02
2018-01-07T03:07:01.670Z,6.96
2018-01-07T03:08:02.271Z,7.1
2018-01-07T03:09:02.218Z,7.1
2018-01-07T03:10:02.221Z,7.1
2018-01-07T03:11:01.981Z,7.13
2018-01-07T03:12:02.254Z,7.17
2018-01-07T03:13:02.014Z,7.1
2018-01-07T03:14:02.279Z,7.1
2018-01-07T03:15:02.296Z,7.17
2018-01-07T03:16:02.312Z,7.21
2018-01-07T03:17:02.077Z,7.24
2018-01-07T03:18:02.298Z,7.29
2018-01-07T03:19:02.130Z,7.28
2018-01-07T03:20:01.928Z,7.32
2018-01-07T03:21:02.142Z,7.29
2018-01-07T03:22:02.158Z,7.28
2018-01-07T03:23:02.423Z,7.17
2018-01-07T03:24:02.190Z,7.2
2018-01-07T03:25:02.466Z,7.24
2018-01-07T03:26:02.221Z,7.2
2018-01-07T03:27:02.505Z,7.21
2018-01-07T03:28:02.506Z,7.24
2018-01-07T03:29:02.016Z,7.23
2018-01-07T03:30:02.030Z,7.31
2018-01-07T03:31:02.560Z,7.39
2018-01-07T03:32:02.311Z,7.21
2018-01-07T03:33:02.579Z,7.29
2018-01-07T03:34:02.599Z,7.31
2018-01-07T03:35:02.358Z,7.33
2018-01-07T03:36:02.674Z,7.4
2018-01-07T03:37:02.415Z,7.42
2018-01-07T03:38:02.403Z,7.42
2018-01-07T03:39:02.671Z,7.33
2018-01-07T03:40:02.731Z,7.35
2018-01-07T03:41:02.698Z,7.4
2018-01-07T03:42:02.461Z,7.45
2018-01-07T03:43:02.480Z,7.4
2018-01-07T03:44:02.748Z,7.45
2018-01-07T03:45:02.772Z,7.63
2018-01-07T03:46:02.527Z,7.47
2018-01-07T03:47:02.807Z,7.43
2018-01-07T03:48:02.312Z,7.42
2018-01-07T03:49:02.840Z,7.48
2018-01-07T03:50:02.846Z,7.5
2018-01-07T03:51:02.930Z,7.47
2018-01-07T03:52:02.620Z,7.42
2018-01-07T03:53:02.894Z,7.31
2018-01-07T03:54:02.652Z,7.31
2018-01-07T03:55:02.673Z,7.2
2018-01-07T03:56:02.932Z,7.2
2018-01-07T03:57:02.461Z,7.32
2018-01-07T03:58:02.721Z,7.28
2018-01-07T03:59:02.732Z,7.32
2018-01-07T04:00:02.743Z,7.23
2018-01-07T04:01:02.760Z,7.18
2018-01-07T04:02:03.031Z,7.29
2018-01-07T04:03:03.043Z,7.23
2018-01-07T04:04:03.059Z,7.32
2018-01-07T04:05:03.075Z,7.31
2018-01-07T04:06:02.989Z,7.18
2018-01-07T04:07:02.855Z,7.07
2018-01-07T04:08:03.137Z,7.24
2018-01-07T04:09:03.146Z,7.2
2018-01-07T04:10:03.151Z,7.17
2018-01-07T04:11:03.162Z,7.15
2018-01-07T04:12:02.938Z,7.21
2018-01-07T04:13:02.947Z,7.17
2018-01-07T04:14:02.707Z,7.06
2018-01-07T04:15:02.988Z,6.93
2018-01-07T04:16:03.247Z,6.97
2018-01-07T04:17:03.262Z,6.96
2018-01-07T04:18:03.022Z,6.89
2018-01-07T04:19:03.036Z,6.75
2018-01-07T04:20:03.328Z,6.7
2018-01-07T04:21:03.222Z,6.72
2018-01-07T04:22:02.833Z,6.75
2018-01-07T04:23:03.353Z,6.74
2018-01-07T04:24:03.369Z,6.78
2018-01-07T04:25:03.131Z,6.72
2018-01-07T04:26:03.399Z,6.67
2018-01-07T04:27:03.161Z,6.57
2018-01-07T04:28:03.424Z,6.66
2018-01-07T04:29:03.439Z,6.56
2018-01-07T04:30:02.953Z,6.52
2018-01-07T04:31:03.482Z,6.7
2018-01-07T04:32:03.506Z,6.72
2018-01-07T04:33:03.256Z,6.72
2018-01-07T04:34:03.522Z,6.75
2018-01-07T04:35:03.543Z,6.74
2018-01-07T04:36:03.597Z,6.75
2018-01-07T04:37:03.570Z,6.75
2018-01-07T04:38:03.329Z,6.7
2018-01-07T04:39:03.341Z,6.77
2018-01-07T04:40:03.374Z,6.77
2018-01-07T04:41:03.373Z,6.77
2018-01-07T04:42:03.639Z,6.82
2018-01-07T04:43:03.405Z,6.89
2018-01-07T04:44:03.668Z,6.84
2018-01-07T04:45:03.480Z,6.77
2018-01-07T04:46:03.701Z,6.81
2018-01-07T04:47:03.730Z,6.7
2018-01-07T04:48:03.475Z,6.74
2018-01-07T04:49:03.496Z,6.75
2018-01-07T04:50:03.509Z,6.78
2018-01-07T04:51:03.569Z,6.72
2018-01-07T04:52:03.787Z,6.64
2018-01-07T04:53:03.546Z,6.51
2018-01-07T04:54:03.814Z,6.57
2018-01-07T04:55:03.578Z,6.63
2018-01-07T04:56:03.593Z,6.52
2018-01-07T04:57:03.357Z,6.57
2018-01-07T04:58:03.625Z,6.57
2018-01-07T04:59:03.907Z,6.52
2018-01-07T05:00:03.661Z,6.54
2018-01-07T05:01:03.679Z,6.51
2018-01-07T05:02:03.940Z,6.36
2018-01-07T05:03:03.957Z,6.26
2018-01-07T05:04:03.981Z,6.24
2018-01-07T05:05:03.739Z,6.22
2018-01-07T05:06:04.047Z,6.14
2018-01-07T05:07:04.010Z,6.19
2018-01-07T05:08:04.025Z,6.14
2018-01-07T05:09:03.789Z,6.05
2018-01-07T05:10:04.094Z,6.08
2018-01-07T05:11:03.766Z,6.08
2018-01-07T05:12:04.088Z,6.04
2018-01-07T05:13:04.098Z,6.16
2018-01-07T05:14:04.112Z,6.2
2018-01-07T05:15:03.878Z,6.08
2018-01-07T05:16:03.891Z,6.12
2018-01-07T05:17:04.159Z,6.16
2018-01-07T05:18:03.923Z,6.07
2018-01-07T05:19:04.191Z,6.04
2018-01-07T05:20:03.954Z,6.07
2018-01-07T05:21:04.325Z,5.98
2018-01-07T05:22:04.236Z,6.01
2018-01-07T05:23:04.263Z,5.97
2018-01-07T05:24:04.269Z,5.99
2018-01-07T05:25:03.777Z,5.99
2018-01-07T05:26:04.295Z,5.93
2018-01-07T05:27:04.313Z,5.94
2018-01-07T05:28:04.326Z,5.93
2018-01-07T05:29:04.337Z,5.91
2018-01-07T05:30:04.115Z,5.84
2018-01-07T05:31:03.964Z,5.82
2018-01-07T05:32:04.387Z,5.91
2018-01-07T05:33:04.401Z,5.76
2018-01-07T05:34:04.161Z,5.69
2018-01-07T05:35:04.431Z,5.62
2018-01-07T05:36:04.495Z,5.53
2018-01-07T05:37:04.204Z,5.46
2018-01-07T05:38:04.221Z,5.47
2018-01-07T05:39:04.232Z,5.47
2018-01-07T05:40:04.258Z,5.48
2018-01-07T05:41:04.260Z,5.51
2018-01-07T05:42:04.025Z,5.35
2018-01-07T05:43:04.563Z,5.39
2018-01-07T05:44:04.763Z,5.38
2018-01-07T05:45:04.581Z,5.46
2018-01-07T05:46:04.586Z,5.51
2018-01-07T05:47:04.349Z,5.41
2018-01-07T05:48:04.373Z,5.53
2018-01-07T05:49:04.632Z,5.48
2018-01-07T05:50:04.646Z,5.44
2018-01-07T05:51:04.709Z,5.43
2018-01-07T05:52:04.668Z,5.48
2018-01-07T05:53:04.683Z,5.56
2018-01-07T05:54:04.447Z,5.62
2018-01-07T05:55:04.720Z,5.51
2018-01-07T05:56:04.731Z,5.62
2018-01-07T05:57:04.744Z,5.65
2018-01-07T05:58:04.759Z,5.64
2018-01-07T05:59:04.770Z,5.56
2018-01-07T06:00:04.536Z,5.59
2018-01-07T06:01:04.313Z,5.59
2018-01-07T06:02:04.561Z,5.62
2018-01-07T06:03:04.827Z,5.46
2018-01-07T06:04:04.845Z,5.39
2018-01-07T06:05:04.856Z,5.44
2018-01-07T06:06:04.671Z,5.47
2018-01-07T06:07:04.633Z,5.48
2018-01-07T06:08:04.900Z,5.65
2018-01-07T06:09:04.660Z,5.71
2018-01-07T06:10:04.679Z,5.64
2018-01-07T06:11:04.690Z,5.61
2018-01-07T06:12:04.737Z,5.66
2018-01-07T06:13:04.725Z,5.69
2018-01-07T06:14:04.988Z,5.62
2018-01-07T06:15:04.502Z,5.72
2018-01-07T06:16:05.018Z,5.75
2018-01-07T06:17:04.792Z,5.82
2018-01-07T06:18:04.793Z,5.86
2018-01-07T06:19:05.060Z,5.76
2018-01-07T06:20:05.078Z,5.64
2018-01-07T06:21:04.634Z,5.64
2018-01-07T06:22:04.847Z,5.69
2018-01-07T06:23:04.863Z,5.73
2018-01-07T06:24:04.874Z,5.66
2018-01-07T06:25:05.150Z,5.66
2018-01-07T06:26:05.165Z,5.71
2018-01-07T06:27:04.668Z,5.69
2018-01-07T06:28:04.938Z,5.76
2018-01-07T06:29:05.203Z,5.86
2018-01-07T06:30:05.219Z,5.75
2018-01-07T06:31:05.231Z,5.69
2018-01-07T06:32:05.249Z,5.64
2018-01-07T06:33:05.007Z,5.53
2018-01-07T06:34:05.024Z,5.51
2018-01-07T06:35:05.036Z,5.65
2018-01-07T06:36:05.352Z,5.65
2018-01-07T06:37:05.070Z,5.61
2018-01-07T06:38:04.828Z,5.68
2018-01-07T06:39:05.096Z,5.61
2018-01-07T06:40:05.107Z,5.66
2018-01-07T06:41:05.375Z,5.73
2018-01-07T06:42:05.389Z,5.65
2018-01-07T06:43:05.149Z,5.68
2018-01-07T06:44:05.420Z,5.71
2018-01-07T06:45:05.175Z,5.59
2018-01-07T06:46:05.313Z,5.47
2018-01-07T06:47:05.204Z,5.38
2018-01-07T06:48:05.217Z,5.32
2018-01-07T06:49:05.231Z,5.43
2018-01-07T06:50:05.251Z,5.39
2018-01-07T06:51:05.566Z,5.44
2018-01-07T06:52:05.280Z,5.44
2018-01-07T06:53:05.297Z,5.57
2018-01-07T06:54:05.311Z,5.48
2018-01-07T06:55:05.579Z,5.46
2018-01-07T06:56:05.337Z,5.5
2018-01-07T06:57:05.352Z,5.54
2018-01-07T06:58:05.616Z,5.47
2018-01-07T06:59:05.123Z,5.54
2018-01-07T07:00:05.394Z,5.36
2018-01-07T07:01:05.662Z,5.39
2018-01-07T07:02:05.676Z,5.5
2018-01-07T07:03:05.434Z,5.46
2018-01-07T07:04:05.447Z,5.71
2018-01-07T07:05:05.718Z,5.62
2018-01-07T07:06:05.781Z,5.73
2018-01-07T07:07:05.515Z,5.68
2018-01-07T07:08:05.509Z,5.8
2018-01-07T07:09:05.777Z,5.87
2018-01-07T07:10:05.539Z,5.87
2018-01-07T07:11:05.301Z,5.83
2018-01-07T07:12:05.568Z,5.84
2018-01-07T07:13:05.833Z,5.9
2018-01-07T07:14:05.593Z,5.97
2018-01-07T07:15:05.627Z,5.9
2018-01-07T07:16:05.622Z,5.82
2018-01-07T07:17:05.885Z,5.73
2018-01-07T07:18:05.920Z,5.75
2018-01-07T07:19:05.921Z,5.69
2018-01-07T07:20:05.681Z,5.53
2018-01-07T07:21:05.743Z,5.39
2018-01-07T07:22:05.708Z,5.46
2018-01-07T07:23:06.016Z,5.39
2018-01-07T07:24:05.739Z,5.33
2018-01-07T07:25:05.750Z,5.46
2018-01-07T07:26:06.019Z,5.43
2018-01-07T07:27:05.785Z,5.44
2018-01-07T07:28:06.048Z,5.48
2018-01-07T07:29:05.812Z,5.53
2018-01-07T07:30:05.825Z,5.65
2018-01-07T07:31:05.586Z,5.68
2018-01-07T07:32:05.851Z,5.64
2018-01-07T07:33:05.868Z,5.62
2018-01-07T07:34:06.131Z,5.71
2018-01-07T07:35:05.896Z,5.76
2018-01-07T07:36:05.960Z,5.89
2018-01-07T07:37:06.178Z,5.84
2018-01-07T07:38:06.194Z,5.87
2018-01-07T07:39:06.201Z,5.9
2018-01-07T07:40:05.972Z,5.98
2018-01-07T07:41:06.231Z,5.98
2018-01-07T07:42:06.249Z,6.08
2018-01-07T07:43:05.757Z,5.84
2018-01-07T07:44:06.049Z,5.82
2018-01-07T07:45:06.041Z,5.83
2018-01-07T07:46:05.803Z,5.83
2018-01-07T07:47:06.066Z,5.66
2018-01-07T07:48:06.335Z,5.46
2018-01-07T07:49:06.344Z,5.29
2018-01-07T07:50:05.853Z,5.33
2018-01-07T07:51:06.430Z,5.36
2018-01-07T07:52:06.136Z,5.39
2018-01-07T07:53:06.416Z,5.53
2018-01-07T07:54:06.417Z,5.54
2018-01-07T07:55:06.184Z,5.66
2018-01-07T07:56:06.452Z,5.68
2018-01-07T07:57:06.209Z,5.69
2018-01-07T07:58:06.480Z,5.57
2018-01-07T07:59:06.237Z,5.48
2018-01-07T08:00:06.312Z,5.56
2018-01-07T08:01:06.522Z,5.47
2018-01-07T08:02:06.536Z,5.53
2018-01-07T08:03:06.045Z,5.64
2018-01-07T08:04:06.310Z,5.53
2018-01-07T08:05:06.324Z,5.64
2018-01-07T08:06:06.502Z,5.69
2018-01-07T08:07:06.608Z,5.61
2018-01-07T08:08:06.620Z,5.75
2018-01-07T08:09:06.129Z,5.76
2018-01-07T08:10:06.396Z,5.83
2018-01-07T08:11:06.414Z,5.73
2018-01-07T08:12:06.681Z,5.69
2018-01-07T08:13:06.463Z,5.71
2018-01-07T08:14:06.706Z,5.83
2018-01-07T08:15:06.464Z,5.98
2018-01-07T08:16:06.481Z,6.04
2018-01-07T08:17:06.508Z,6.08
2018-01-07T08:18:06.521Z,5.87
2018-01-07T08:19:06.534Z,5.9
2018-01-07T08:20:06.794Z,6.02
2018-01-07T08:21:06.608Z,5.89
2018-01-07T08:22:06.835Z,5.9
2018-01-07T08:23:06.858Z,5.91
2018-01-07T08:24:06.860Z,5.79
2018-01-07T08:25:06.616Z,5.76
2018-01-07T08:26:06.885Z,5.89
2018-01-07T08:27:06.895Z,5.98
2018-01-07T08:28:06.656Z,5.97
2018-01-07T08:29:06.430Z,5.91
2018-01-07T08:30:06.689Z,5.91
2018-01-07T08:31:06.953Z,6.01
2018-01-07T08:32:06.463Z,6.02
2018-01-07T08:33:06.984Z,6.16
2018-01-07T08:34:07.018Z,6.02
2018-01-07T08:35:07.017Z,5.97
2018-01-07T08:36:06.826Z,5.93
2018-01-07T08:37:07.041Z,6.09
2018-01-07T08:38:07.058Z,6.07
2018-01-07T08:39:06.818Z,6.12
2018-01-07T08:40:06.590Z,6.08
2018-01-07T08:41:06.852Z,5.97
2018-01-07T08:42:07.118Z,5.9
2018-01-07T08:43:07.132Z,5.84
2018-01-07T08:44:06.892Z,5.73
2018-01-07T08:45:07.166Z,5.8
2018-01-07T08:46:06.921Z,5.82
2018-01-07T08:47:06.937Z,5.99
2018-01-07T08:48:06.953Z,6.01
2018-01-07T08:49:06.968Z,6.05
2018-01-07T08:50:07.293Z,5.98
2018-01-07T08:51:07.300Z,6.02
2018-01-07T08:52:07.308Z,6.16
2018-01-07T08:53:07.034Z,6.09
2018-01-07T08:54:07.044Z,6.11
2018-01-07T08:55:07.301Z,6.27
2018-01-07T08:56:07.068Z,6.28
2018-01-07T08:57:07.336Z,6.27
2018-01-07T08:58:06.830Z,6.24
2018-01-07T08:59:07.112Z,6.42
2018-01-07T09:00:07.135Z,6.38
2018-01-07T09:01:07.193Z,6.38
2018-01-07T09:02:07.409Z,6.41
2018-01-07T09:03:07.440Z,6.26
2018-01-07T09:04:07.189Z,6.12
2018-01-07T09:05:07.206Z,6.31
2018-01-07T09:06:07.021Z,6.46
2018-01-07T09:07:07.235Z,6.46
2018-01-07T09:08:07.247Z,6.54
2018-01-07T09:09:07.014Z,6.57
2018-01-07T09:10:07.276Z,6.54
2018-01-07T09:11:07.298Z,6.54
2018-01-07T09:12:07.570Z,6.7
2018-01-07T09:13:07.580Z,6.69
2018-01-07T09:14:07.593Z,6.66
2018-01-07T09:15:07.630Z,6.6
2018-01-07T09:16:07.370Z,6.54
2018-01-07T09:17:07.131Z,6.64
2018-01-07T09:18:07.650Z,6.69
2018-01-07T09:19:07.427Z,6.72
2018-01-07T09:20:07.435Z,6.87
2018-01-07T09:21:07.746Z,6.89
2018-01-07T09:22:07.721Z,6.99
2018-01-07T09:23:07.478Z,6.88
2018-01-07T09:24:07.490Z,6.95
2018-01-07T09:25:07.505Z,7.03
2018-01-07T09:26:07.772Z,6.96
2018-01-07T09:27:07.788Z,6.81
2018-01-07T09:28:07.553Z,6.82
2018-01-07T09:29:07.827Z,7.02
2018-01-07T09:30:07.330Z,6.99
2018-01-07T09:31:07.604Z,6.82
2018-01-07T09:32:07.870Z,6.78
2018-01-07T09:33:07.375Z,6.75
2018-01-07T09:34:07.640Z,6.77
2018-01-07T09:35:07.653Z,6.54
2018-01-07T09:36:07.970Z,6.44
2018-01-07T09:37:07.937Z,6.41
2018-01-07T09:38:07.954Z,6.24
2018-01-07T09:39:07.715Z,6.28
2018-01-07T09:40:07.983Z,6.24
2018-01-07T09:41:08.002Z,6.33
2018-01-07T09:42:07.511Z,6.41
2018-01-07T09:43:07.780Z,6.26
2018-01-07T09:44:08.051Z,6.38
2018-01-07T09:45:07.810Z,6.45
2018-01-07T09:46:08.082Z,6.49
2018-01-07T09:47:07.836Z,6.28
2018-01-07T09:48:07.852Z,6.33
2018-01-07T09:49:08.120Z,6.35
2018-01-07T09:50:08.147Z,6.39
2018-01-07T09:51:08.198Z,6.45
2018-01-07T09:52:08.164Z,6.64
2018-01-07T09:53:07.926Z,6.57
2018-01-07T09:54:08.210Z,6.62
2018-01-07T09:55:07.956Z,6.56
2018-01-07T09:56:08.228Z,6.44
2018-01-07T09:57:08.242Z,6.44
2018-01-07T09:58:08.255Z,6.42
2018-01-07T09:59:08.269Z,6.45
2018-01-07T10:00:08.037Z,6.44
2018-01-07T10:01:08.048Z,6.41
2018-01-07T10:02:08.066Z,6.41
2018-01-07T10:03:08.322Z,6.57
2018-01-07T10:04:08.088Z,6.51
2018-01-07T10:05:08.358Z,6.72
2018-01-07T10:06:08.428Z,6.69
2018-01-07T10:07:08.133Z,6.74
2018-01-07T10:08:08.470Z,6.79
2018-01-07T10:09:08.415Z,6.81
2018-01-07T10:10:08.174Z,6.84
2018-01-07T10:11:08.450Z,6.79
2018-01-07T10:12:08.212Z,6.74
2018-01-07T10:13:08.231Z,6.52
2018-01-07T10:14:08.245Z,6.36
2018-01-07T10:15:08.259Z,6.54
2018-01-07T10:16:08.274Z,6.46
2018-01-07T10:17:08.538Z,6.45
2018-01-07T10:18:08.556Z,6.46
2018-01-07T10:19:08.569Z,6.49
2018-01-07T10:20:08.334Z,6.54
2018-01-07T10:21:08.401Z,6.56
2018-01-07T10:22:08.364Z,6.54
2018-01-07T10:23:08.639Z,6.45
2018-01-07T10:24:08.644Z,6.33
2018-01-07T10:25:08.662Z,6.51
2018-01-07T10:26:08.677Z,6.54
2018-01-07T10:27:08.690Z,6.6
2018-01-07T10:28:08.202Z,6.62
2018-01-07T10:29:08.720Z,6.64
2018-01-07T10:30:08.231Z,6.52
2018-01-07T10:31:08.593Z,6.42
2018-01-07T10:32:08.758Z,6.46
2018-01-07T10:33:08.530Z,6.56
2018-01-07T10:34:08.580Z,6.78
2018-01-07T10:35:08.306Z,6.74
2018-01-07T10:36:08.623Z,6.88
2018-01-07T10:37:08.840Z,6.88
2018-01-07T10:38:08.861Z,6.74
2018-01-07T10:39:08.366Z,6.64
2018-01-07T10:40:08.634Z,6.69
2018-01-07T10:41:08.901Z,6.75
2018-01-07T10:42:08.922Z,6.84
2018-01-07T10:43:08.930Z,6.88
2018-01-07T10:44:08.751Z,6.69
2018-01-07T10:45:08.726Z,6.56
2018-01-07T10:46:08.473Z,6.63
2018-01-07T10:47:08.487Z,6.67
2018-01-07T10:48:08.760Z,6.66
2018-01-07T10:49:08.770Z,6.62
2018-01-07T10:50:08.785Z,6.63
2018-01-07T10:51:08.848Z,6.72
2018-01-07T10:52:08.819Z,6.54
2018-01-07T10:53:09.082Z,6.41
2018-01-07T10:54:09.101Z,6.44
2018-01-07T10:55:09.144Z,6.45
2018-01-07T10:56:09.137Z,6.56
2018-01-07T10:57:09.164Z,6.56
2018-01-07T10:58:08.904Z,6.67
2018-01-07T10:59:08.924Z,6.7
2018-01-07T11:00:09.203Z,6.72
2018-01-07T11:01:09.204Z,6.88
2018-01-07T11:02:09.226Z,6.95
2018-01-07T11:03:09.233Z,6.95
2018-01-07T11:04:09.001Z,6.95
2018-01-07T11:05:09.270Z,6.78
2018-01-07T11:06:09.028Z,6.69
2018-01-07T11:07:09.296Z,6.81
2018-01-07T11:08:09.360Z,6.75
2018-01-07T11:09:09.324Z,6.56
2018-01-07T11:10:09.088Z,6.67
2018-01-07T11:11:09.101Z,6.74
2018-01-07T11:12:09.117Z,6.81
2018-01-07T11:13:09.485Z,6.78
2018-01-07T11:14:09.153Z,6.92
2018-01-07T11:15:09.162Z,6.87
2018-01-07T11:16:09.178Z,6.72
2018-01-07T11:17:09.199Z,6.75
2018-01-07T11:18:09.461Z,6.63
2018-01-07T11:19:09.230Z,6.63
2018-01-07T11:20:09.241Z,6.75
2018-01-07T11:21:09.264Z,6.75
2018-01-07T11:22:09.528Z,6.72
2018-01-07T11:23:09.082Z,6.79
2018-01-07T11:24:09.576Z,6.96
2018-01-07T11:25:09.319Z,7.1
2018-01-07T11:26:09.583Z,7.02
2018-01-07T11:27:09.598Z,6.72
2018-01-07T11:28:09.360Z,6.7
2018-01-07T11:29:09.633Z,6.74
2018-01-07T11:30:09.646Z,6.89
2018-01-07T11:31:09.661Z,6.87
2018-01-07T11:32:09.427Z,6.75
2018-01-07T11:33:09.441Z,6.77
2018-01-07T11:34:09.451Z,6.88
2018-01-07T11:35:09.464Z,6.95
2018-01-07T11:36:09.484Z,6.87
2018-01-07T11:37:09.500Z,6.89
2018-01-07T11:38:09.562Z,6.89
2018-01-07T11:39:09.781Z,6.99
2018-01-07T11:40:09.545Z,7.06
2018-01-07T11:41:09.554Z,6.85
2018-01-07T11:42:09.575Z,6.84
2018-01-07T11:43:09.846Z,6.82
2018-01-07T11:44:09.854Z,6.72
2018-01-07T11:45:09.626Z,6.44
2018-01-07T11:46:09.632Z,6.51
2018-01-07T11:47:09.650Z,6.66
2018-01-07T11:48:09.678Z,6.72
2018-01-07T11:49:09.682Z,6.64
2018-01-07T11:50:09.693Z,6.67
2018-01-07T11:51:09.966Z,6.63
2018-01-07T11:52:09.986Z,6.69
2018-01-07T11:53:09.788Z,6.54
2018-01-07T11:54:10.026Z,6.52
2018-01-07T11:55:09.516Z,6.63
2018-01-07T11:56:10.050Z,6.74
2018-01-07T11:57:09.815Z,6.69
2018-01-07T11:58:09.813Z,6.63
2018-01-07T11:59:09.831Z,6.63
2018-01-07T12:00:09.841Z,6.67
2018-01-07T12:01:09.874Z,6.72
2018-01-07T12:02:09.891Z,6.85
2018-01-07T12:03:09.902Z,6.89
2018-01-07T12:04:10.176Z,6.96
2018-01-07T12:05:09.932Z,6.74
2018-01-07T12:06:09.966Z,6.72
2018-01-07T12:07:10.202Z,6.72
2018-01-07T12:08:10.269Z,6.77
2018-01-07T12:09:10.011Z,6.72
2018-01-07T12:10:09.997Z,6.7
2018-01-07T12:11:10.266Z,6.54
2018-01-07T12:12:10.281Z,6.49
2018-01-07T12:13:10.298Z,6.46
2018-01-07T12:14:10.082Z,6.42
2018-01-07T12:15:10.346Z,6.56
2018-01-07T12:16:10.101Z,6.63
2018-01-07T12:17:10.366Z,6.66
2018-01-07T12:18:10.375Z,6.62
2018-01-07T12:19:10.147Z,6.69
2018-01-07T12:20:10.400Z,6.52
2018-01-07T12:21:10.434Z,6.42
2018-01-07T12:22:10.433Z,6.41
2018-01-07T12:23:10.448Z,6.48
2018-01-07T12:24:10.547Z,6.6
2018-01-07T12:25:10.226Z,6.54
2018-01-07T12:26:10.494Z,6.67
2018-01-07T12:27:10.514Z,6.75
2018-01-07T12:28:10.280Z,6.69
2018-01-07T12:29:10.569Z,6.66
2018-01-07T12:30:10.299Z,6.66
2018-01-07T12:31:10.316Z,6.78
2018-01-07T12:32:10.337Z,6.72
2018-01-07T12:33:10.357Z,6.57
2018-01-07T12:34:10.614Z,6.51
2018-01-07T12:35:10.651Z,6.57
2018-01-07T12:36:10.138Z,6.72
2018-01-07T12:37:10.702Z,6.84
2018-01-07T12:38:10.715Z,6.95
2018-01-07T12:39:10.487Z,7.05
2018-01-07T12:40:10.731Z,7.02
2018-01-07T12:41:10.487Z,6.99
2018-01-07T12:42:10.741Z,6.87
2018-01-07T12:43:10.528Z,6.84
2018-01-07T12:44:10.515Z,6.93
2018-01-07T12:45:10.538Z,7.07
2018-01-07T12:46:10.808Z,7
2018-01-07T12:47:10.597Z,7.1
2018-01-07T12:48:10.357Z,6.96
2018-01-07T12:49:10.897Z,6.75
2018-01-07T12:50:10.860Z,6.72
2018-01-07T12:51:10.636Z,6.74
2018-01-07T12:52:10.393Z,6.69
2018-01-07T12:53:10.650Z,6.75
2018-01-07T12:54:10.746Z,6.64
2018-01-07T12:55:10.681Z,6.75
2018-01-07T12:56:10.983Z,6.79
2018-01-07T12:57:10.728Z,6.87
2018-01-07T12:58:10.725Z,6.74
2018-01-07T12:59:11.033Z,6.77
2018-01-07T13:00:11.011Z,6.88
2018-01-07T13:01:11.040Z,6.88
2018-01-07T13:02:11.045Z,6.92
2018-01-07T13:03:10.803Z,7.02
2018-01-07T13:04:10.852Z,6.97
2018-01-07T13:05:10.845Z,7.07
2018-01-07T13:06:10.849Z,7.1
2018-01-07T13:07:10.884Z,7.05
2018-01-07T13:08:11.162Z,7.07
2018-01-07T13:09:11.216Z,6.96
2018-01-07T13:10:11.163Z,6.85
2018-01-07T13:11:10.669Z,6.74
2018-01-07T13:12:11.191Z,6.75
2018-01-07T13:13:11.214Z,6.66
2018-01-07T13:14:11.226Z,6.56
2018-01-07T13:15:11.333Z,6.63
2018-01-07T13:16:11.253Z,6.78
2018-01-07T13:17:11.286Z,6.72
2018-01-07T13:18:11.300Z,6.74
2018-01-07T13:19:11.041Z,6.77
2018-01-07T13:20:11.069Z,6.7
2018-01-07T13:21:11.073Z,6.74