createdAt,value
2023-03-05T00:01:55.632Z,1.70
2023-03-05T00:04:30.277Z,1.50
2023-03-05T00:07:12.637Z,1.40
2023-03-05T00:10:22.833Z,1.25
2023-03-05T00:13:04.756Z,1.60
2023-03-05T00:15:47.391Z,2.10
2023-03-05T00:21:43.339Z,2.50
2023-03-05T00:27:11.847Z,2.22
2023-03-05T00:29:56.192Z,1.80
2023-03-05T00:32:38.510Z,1.40
2023-03-05T00:36:37.744Z,1.55
2023-03-05T00:39:24.837Z,1.30
2023-03-05T00:45:24.455Z,1.20
2023-03-05T00:48:00.565Z,1.35
2023-03-05T00:51:08.831Z,1.63
2023-03-05T00:54:14.940Z,1.40
2023-03-05T01:09:44.406Z,1.70
2023-03-05T01:12:32.983Z,1.20
2023-03-05T01:15:12.254Z,1.15
2023-03-05T01:18:09.117Z,1.10
2023-03-05T01:20:41.482Z,0.90
2023-03-05T01:23:16.232Z,0.90
2023-03-05T01:29:30.077Z,0.63
2023-03-05T01:35:23.829Z,0.82
2023-03-05T01:38:06.616Z,0.50
2023-03-05T01:43:42.837Z,0.57
2023-03-05T01:46:49.822Z,0.60
2023-03-05T01:49:29.942Z,0.40
2023-03-05T01:52:01.175Z,0.60
2023-03-05T01:55:05.508Z,0.52
2023-03-05T01:57:42.543Z,0.80
2023-03-05T02:00:24.141Z,0.50
2023-03-05T02:02:55.910Z,0.60
2023-03-05T02:05:34.188Z,0.55
2023-03-05T02:08:10.784Z,0.50
2023-03-05T02:10:51.233Z,0.50
2023-03-05T02:13:46.200Z,0.60
2023-03-05T02:16:19.482Z,0.30
2023-03-05T02:18:49.969Z,0.63
2023-03-05T02:21:31.768Z,0.50
2023-03-05T02:24:03.099Z,0.50
2023-03-05T02:26:37.329Z,0.43
2023-03-05T02:29:11.038Z,0.50
2023-03-05T02:31:42.084Z,0.47
2023-03-05T02:34:12.763Z,0.40
2023-03-05T02:36:43.102Z,0.73
2023-03-05T02:39:14.011Z,0.60
2023-03-05T02:41:44.511Z,0.60
2023-03-05T02:44:14.972Z,0.40
2023-03-05T02:46:45.691Z,1.05
2023-03-05T02:49:16.075Z,0.50
2023-03-05T02:51:46.758Z,0.70
2023-03-05T02:54:17.356Z,0.57
2023-03-05T02:56:49.159Z,0.50
2023-03-05T02:59:20.340Z,0.50
2023-03-05T03:01:54.177Z,0.45
2023-03-05T03:04:26.124Z,0.43
2023-03-05T03:06:57.180Z,0.57
2023-03-05T03:09:28.699Z,0.50
2023-03-05T03:11:59.107Z,0.50
2023-03-05T03:14:29.943Z,0.38
2023-03-05T03:17:05.388Z,0.60
2023-03-05T03:19:37.198Z,0.50
2023-03-05T03:22:09.535Z,0.50
2023-03-05T03:24:40.543Z,0.38
2023-03-05T03:27:12.722Z,0.40
2023-03-05T03:29:43.689Z,0.38
2023-03-05T03:32:17.142Z,0.40
2023-03-05T03:34:52.504Z,0.50
2023-03-05T03:37:22.776Z,0.40
2023-03-05T03:39:52.812Z,0.40
2023-03-05T03:42:26.378Z,0.40
2023-03-05T03:44:57.900Z,0.40
2023-03-05T03:47:28.029Z,0.50
2023-03-05T03:49:58.459Z,0.45
2023-03-05T03:52:28.835Z,0.40
2023-03-05T03:55:02.912Z,0.52
2023-03-05T03:57:35.590Z,0.40
2023-03-05T04:00:12.205Z,0.60
2023-03-05T04:02:42.866Z,0.30
2023-03-05T04:05:13.668Z,0.22
2023-03-05T04:07:43.677Z,0.50
2023-03-05T04:10:17.762Z,0.30
2023-03-05T04:12:48.956Z,0.50
2023-03-05T04:15:19.850Z,0.32
2023-03-05T04:17:50.646Z,0.40
2023-03-05T04:20:21.050Z,0.30
2023-03-05T04:22:51.257Z,0.70
2023-03-05T04:25:21.382Z,0.70
2023-03-05T04:27:53.863Z,0.40
2023-03-05T04:30:24.402Z,0.50
2023-03-05T04:32:55.614Z,0.50
2023-03-05T04:35:26.294Z,0.32
2023-03-05T04:37:57.266Z,0.35
2023-03-05T04:40:27.305Z,0.40
2023-03-05T04:42:58.211Z,0.32
2023-03-05T04:45:29.025Z,0.40
2023-03-05T04:48:00.843Z,0.40
2023-03-05T04:50:31.292Z,0.65
2023-03-05T04:53:02.807Z,0.50
2023-03-05T04:55:36.155Z,0.40
2023-03-05T04:58:06.454Z,0.60
2023-03-05T05:00:36.763Z,0.50
2023-03-05T05:03:07.115Z,0.47
2023-03-05T05:05:38.427Z,0.40
2023-03-05T05:08:10.217Z,0.63
2023-03-05T05:10:41.527Z,0.40
2023-03-05T05:13:11.968Z,0.60
2023-03-05T05:15:43.717Z,0.50
2023-03-05T05:18:14.887Z,0.40
2023-03-05T05:20:46.511Z,0.50
2023-03-05T05:23:17.814Z,0.50
2023-03-05T05:25:48.013Z,0.50
2023-03-05T05:28:18.072Z,0.50
2023-03-05T05:30:48.874Z,0.50
2023-03-05T05:33:19.117Z,0.55
2023-03-05T05:35:50.315Z,0.50
2023-03-05T05:38:21.211Z,0.40
2023-03-05T05:40:51.415Z,0.40
2023-03-05T05:43:22.194Z,0.50
2023-03-05T05:45:53.804Z,0.60
2023-03-05T05:48:24.175Z,0.40
2023-03-05T05:50:55.157Z,0.40
2023-03-05T05:53:27.465Z,0.50
2023-03-05T05:55:58.000Z,0.80
2023-03-05T05:58:28.421Z,0.40
2023-03-05T06:00:59.399Z,0.40
2023-03-05T06:03:29.833Z,0.50
2023-03-05T06:06:00.411Z,0.40
2023-03-05T06:08:31.096Z,0.50
2023-03-05T06:11:01.276Z,0.50
2023-03-05T06:13:31.553Z,0.50
2023-03-05T06:16:08.639Z,0.50
2023-03-05T06:18:40.210Z,0.50
2023-03-05T06:21:16.671Z,0.40
2023-03-05T06:23:48.473Z,0.35
2023-03-05T06:26:22.195Z,0.40
2023-03-05T06:28:54.376Z,0.30
2023-03-05T06:31:29.472Z,0.43
2023-03-05T06:34:05.254Z,0.38
2023-03-05T06:36:36.438Z,0.40
2023-03-05T06:39:07.754Z,0.50
2023-03-05T06:41:37.824Z,0.43
2023-03-05T06:44:09.173Z,0.47
2023-03-05T06:46:41.941Z,0.32
2023-03-05T06:49:13.841Z,0.57
2023-03-05T06:51:44.199Z,0.57
2023-03-05T06:54:17.151Z,0.60
2023-03-05T06:56:49.033Z,0.75
2023-03-05T06:59:20.775Z,0.68
2023-03-05T07:01:51.576Z,0.70
2023-03-05T07:04:25.271Z,0.85
2023-03-05T07:06:58.544Z,1.02
2023-03-05T07:09:28.853Z,1.00
2023-03-05T07:12:02.589Z,1.10
2023-03-05T07:14:37.954Z,0.98
2023-03-05T07:17:10.276Z,1.00
2023-03-05T07:19:40.666Z,0.90
2023-03-05T07:22:11.181Z,0.82
2023-03-05T07:24:42.576Z,0.93
2023-03-05T07:27:14.383Z,0.95
2023-03-05T07:29:45.935Z,1.00
2023-03-05T07:32:16.905Z,0.88
2023-03-05T07:34:51.023Z,1.00
2023-03-05T07:37:22.510Z,1.02
2023-03-05T07:39:52.972Z,0.90
2023-03-05T07:42:23.166Z,1.00
2023-03-05T07:45:01.099Z,0.90
2023-03-05T07:47:33.573Z,0.80
2023-03-05T07:50:05.042Z,0.90
2023-03-05T07:52:37.555Z,0.90
2023-03-05T07:55:08.081Z,1.00
2023-03-05T07:57:41.616Z,0.93
2023-03-05T08:00:13.916Z,0.90
2023-03-05T08:02:46.210Z,1.00
2023-03-05T08:05:17.930Z,1.10
2023-03-05T08:07:48.577Z,1.10
2023-03-05T08:10:21.368Z,0.95
2023-03-05T08:12:52.567Z,1.02
2023-03-05T08:15:23.710Z,1.02
2023-03-05T08:17:55.659Z,1.00
2023-03-05T08:20:26.838Z,1.10
2023-03-05T08:22:58.613Z,1.10
2023-03-05T08:25:29.719Z,0.90
2023-03-05T08:28:00.475Z,1.00
2023-03-05T08:30:31.629Z,0.95
2023-03-05T08:33:01.762Z,1.15
2023-03-05T08:35:31.791Z,1.00
2023-03-05T08:38:02.454Z,1.27
2023-03-05T08:40:33.419Z,0.60
2023-03-05T08:43:04.678Z,0.60
2023-03-05T08:45:35.168Z,0.40
2023-03-05T08:48:05.957Z,0.38
2023-03-05T08:50:39.215Z,2.42
2023-03-05T08:53:11.084Z,2.28
2023-03-05T08:55:44.096Z,2.25
2023-03-05T08:58:17.402Z,1.70
2023-03-05T09:00:48.339Z,1.33
2023-03-05T09:03:18.883Z,1.23
2023-03-05T09:05:49.858Z,1.02
2023-03-05T09:08:29.468Z,0.95
2023-03-05T09:11:05.520Z,1.40
2023-03-05T09:13:37.459Z,0.98
2023-03-05T09:16:17.332Z,1.45
2023-03-05T09:18:50.075Z,1.20
2023-03-05T09:21:22.081Z,1.40
2023-03-05T09:23:52.847Z,1.80
2023-03-05T09:26:22.967Z,1.52
2023-03-05T09:28:54.579Z,1.38
2023-03-05T09:31:26.347Z,1.33
2023-03-05T09:33:56.756Z,1.00
2023-03-05T09:36:29.949Z,1.13
2023-03-05T09:39:05.716Z,0.90
2023-03-05T09:42:01.664Z,0.80
2023-03-05T09:44:40.400Z,0.88
2023-03-05T09:47:32.198Z,1.17
2023-03-05T09:50:06.074Z,0.98
2023-03-05T09:53:07.663Z,0.75
2023-03-05T09:55:42.381Z,0.70
2023-03-05T09:58:41.700Z,1.15
2023-03-05T10:01:36.166Z,0.85
2023-03-05T10:04:16.416Z,1.25
2023-03-05T10:07:00.874Z,1.65
2023-03-05T10:09:49.039Z,1.20
2023-03-05T10:12:40.503Z,1.40
2023-03-05T10:15:21.766Z,1.70
2023-03-05T10:18:07.740Z,1.13
2023-03-05T10:21:10.878Z,1.40
2023-03-05T10:24:12.981Z,1.40
2023-03-05T10:26:51.180Z,1.38
2023-03-05T10:30:02.408Z,1.48
2023-03-05T10:32:49.800Z,1.42
2023-03-05T10:35:58.225Z,1.33
2023-03-05T10:38:36.563Z,1.30
2023-03-05T10:41:41.842Z,1.25
2023-03-05T10:44:34.831Z,0.95
2023-03-05T10:47:14.488Z,1.30
2023-03-05T10:49:53.845Z,1.42
2023-03-05T10:52:48.907Z,1.00
2023-03-05T10:55:25.889Z,1.52
2023-03-05T10:57:56.410Z,1.35
2023-03-05T11:00:34.409Z,1.20
2023-03-05T11:03:09.005Z,0.90
2023-03-05T11:05:49.547Z,1.33
2023-03-05T11:08:52.121Z,1.90
2023-03-05T11:11:26.493Z,1.25
2023-03-05T11:14:06.576Z,1.17
2023-03-05T11:16:54.386Z,1.30
2023-03-05T11:19:37.409Z,1.38
2023-03-05T11:22:25.290Z,1.13
2023-03-05T11:25:13.881Z,1.40
2023-03-05T11:28:31.945Z,1.05
2023-03-05T11:31:18.819Z,1.42
2023-03-05T11:34:04.443Z,1.40
2023-03-05T11:36:42.047Z,1.30
2023-03-05T11:39:19.575Z,1.85
2023-03-05T11:42:27.888Z,1.35
2023-03-05T11:44:59.454Z,1.38
2023-03-05T11:47:51.356Z,1.20
2023-03-05T11:50:27.951Z,1.05
2023-03-05T11:53:10.071Z,1.50
2023-03-05T11:55:44.039Z,1.13
2023-03-05T11:58:29.622Z,1.45
2023-03-05T12:01:01.159Z,1.20
2023-03-05T12:03:39.188Z,1.27
2023-03-05T12:06:28.074Z,1.13
2023-03-05T12:09:03.345Z,1.83
2023-03-05T12:11:37.312Z,1.85
2023-03-05T12:14:23.326Z,1.30
2023-03-05T12:17:12.726Z,1.17
2023-03-05T12:20:07.717Z,1.13
2023-03-05T12:22:44.600Z,1.02
2023-03-05T12:25:47.106Z,1.15
2023-03-05T12:28:39.221Z,1.00
2023-03-05T12:31:13.216Z,1.40
2023-03-05T12:33:45.229Z,1.20
2023-03-05T12:36:27.775Z,0.70
2023-03-05T12:39:01.122Z,1.27
2023-03-05T12:41:34.701Z,1.20
2023-03-05T12:44:07.884Z,1.10
2023-03-05T12:46:43.175Z,1.17
2023-03-05T12:49:25.607Z,0.75
2023-03-05T12:52:02.291Z,0.85
2023-03-05T12:54:42.084Z,1.00
2023-03-05T12:57:28.557Z,0.93
2023-03-05T13:00:25.615Z,0.95
2023-03-05T13:03:03.154Z,1.33
2023-03-05T13:05:39.509Z,0.90
2023-03-05T13:08:19.281Z,1.08
2023-03-05T13:11:22.324Z,0.77
2023-03-05T13:13:53.587Z,0.93
2023-03-05T13:16:39.405Z,0.90
2023-03-05T13:19:19.713Z,1.00
2023-03-05T13:22:10.585Z,0.90
2023-03-05T13:24:41.782Z,1.00
2023-03-05T13:27:41.168Z,1.17
2023-03-05T13:30:36.216Z,1.42
2023-03-05T13:33:09.169Z,0.90
2023-03-05T13:35:54.748Z,1.13
2023-03-05T13:38:45.094Z,0.63
2023-03-05T13:41:29.603Z,0.75
2023-03-05T13:44:04.698Z,0.85
2023-03-05T13:49:31.969Z,0.60
2023-03-05T13:52:03.890Z,0.80
2023-03-05T13:54:42.865Z,0.50
2023-03-05T13:57:44.803Z,0.85
2023-03-05T14:00:56.615Z,1.00
2023-03-05T14:03:34.027Z,1.10
2023-03-05T14:06:23.227Z,0.95
2023-03-05T14:09:09.173Z,0.98
2023-03-05T14:11:45.589Z,0.70
2023-03-05T14:14:24.517Z,0.88
2023-03-05T14:17:35.091Z,0.77
2023-03-05T14:20:29.809Z,0.85
2023-03-05T14:23:07.739Z,0.82
2023-03-05T14:25:46.206Z,0.80
2023-03-05T14:28:30.000Z,0.93
2023-03-05T14:31:02.495Z,2.15
2023-03-05T14:33:38.001Z,1.40
2023-03-05T14:36:19.487Z,4.88
2023-03-05T14:38:52.050Z,2.92
2023-03-05T14:41:39.180Z,0.90
2023-03-05T14:44:18.943Z,1.20
2023-03-05T14:46:54.641Z,0.73
2023-03-05T14:49:26.404Z,1.05
2023-03-05T14:51:57.623Z,1.00
2023-03-05T14:54:30.031Z,1.02
2023-03-05T14:57:00.883Z,1.20
2023-03-05T14:59:32.205Z,1.25
2023-03-05T15:02:03.984Z,2.38
2023-03-05T15:04:36.971Z,5.13
2023-03-05T15:07:09.639Z,1.30
2023-03-05T15:09:40.166Z,0.80
2023-03-05T15:12:13.981Z,0.65
2023-03-05T15:14:45.830Z,0.70
2023-03-05T15:17:22.193Z,1.10
2023-03-05T15:19:53.693Z,0.60
2023-03-05T15:22:25.361Z,0.82
2023-03-05T15:24:56.488Z,0.50
2023-03-05T15:27:28.490Z,0.63
2023-03-05T15:30:04.180Z,0.60
2023-03-05T15:32:35.432Z,0.45
2023-03-05T15:35:06.840Z,0.50
2023-03-05T15:37:41.418Z,0.40
2023-03-05T15:40:16.249Z,0.40
2023-03-05T15:42:48.812Z,0.50
2023-03-05T15:45:20.444Z,0.40
2023-03-05T15:47:55.762Z,0.50
2023-03-05T15:50:29.100Z,0.50
2023-03-05T15:53:01.331Z,0.40
2023-03-05T15:55:32.540Z,0.45
2023-03-05T16:00:38.575Z,1.00
2023-03-05T16:03:10.027Z,1.00
2023-03-05T16:05:41.247Z,2.58
2023-03-05T16:08:13.162Z,0.85
2023-03-05T16:10:44.847Z,0.82
2023-03-05T16:13:21.678Z,1.17
2023-03-05T16:15:54.492Z,0.77
2023-03-05T16:18:27.326Z,0.88
2023-03-05T16:20:59.076Z,0.90
2023-03-05T16:23:33.278Z,0.50
2023-03-05T16:26:04.368Z,0.45
2023-03-05T16:28:35.382Z,0.52
2023-03-05T16:31:06.217Z,0.43
2023-03-05T16:33:38.458Z,0.70
2023-03-05T16:36:27.730Z,0.25
2023-03-05T16:39:02.002Z,0.40
2023-03-05T16:41:34.215Z,0.88
2023-03-05T16:44:07.020Z,0.40
2023-03-05T16:46:40.524Z,0.63
2023-03-05T16:49:11.304Z,0.60
2023-03-05T16:51:43.084Z,0.35
2023-03-05T16:54:16.945Z,0.50
2023-03-05T16:56:48.144Z,0.30
2023-03-05T16:59:20.269Z,0.50
2023-03-05T17:01:51.860Z,0.90
2023-03-05T17:04:22.156Z,0.80
2023-03-05T17:06:53.167Z,1.30
2023-03-05T17:09:26.956Z,1.02
2023-03-05T17:11:57.874Z,0.68
2023-03-05T17:14:29.012Z,1.33
2023-03-05T17:17:00.121Z,1.35
2023-03-05T17:19:31.963Z,0.90
2023-03-05T17:22:03.596Z,0.80
2023-03-05T17:24:36.109Z,0.65
2023-03-05T17:27:07.096Z,0.90
2023-03-05T17:29:38.291Z,0.73
2023-03-05T17:32:09.468Z,0.82
2023-03-05T17:34:39.900Z,0.57
2023-03-05T17:37:10.804Z,1.08
2023-03-05T17:39:42.515Z,0.47
2023-03-05T17:42:13.261Z,0.40
2023-03-05T17:44:43.735Z,0.63
2023-03-05T17:47:16.111Z,0.68
2023-03-05T17:49:47.368Z,0.70
2023-03-05T17:52:20.399Z,0.63
2023-03-05T17:54:52.549Z,0.63
2023-03-05T17:57:26.067Z,0.50
2023-03-05T17:59:57.710Z,0.40
2023-03-05T18:02:28.787Z,0.60
2023-03-05T18:05:00.752Z,0.57
2023-03-05T18:07:31.974Z,0.98
2023-03-05T18:10:02.507Z,0.90
2023-03-05T18:12:33.597Z,0.77
2023-03-05T18:15:05.775Z,0.70
2023-03-05T18:17:37.532Z,0.60
2023-03-05T18:20:10.442Z,0.75
2023-03-05T18:22:43.790Z,0.70
2023-03-05T18:25:14.192Z,1.10
2023-03-05T18:27:47.015Z,2.03
2023-03-05T18:30:20.769Z,3.38
2023-03-05T18:32:51.916Z,2.83
2023-03-05T18:35:22.799Z,4.00
2023-03-05T18:37:53.436Z,4.63
2023-03-05T18:40:26.573Z,4.57
2023-03-05T18:42:57.361Z,3.75
2023-03-05T18:45:27.374Z,4.30
2023-03-05T18:47:58.183Z,5.45
2023-03-05T18:50:29.667Z,3.85
2023-03-05T18:52:59.758Z,3.25
2023-03-05T18:55:33.259Z,4.20
2023-03-05T18:58:06.764Z,4.55
2023-03-05T19:00:37.468Z,6.30
2023-03-05T19:03:10.466Z,3.83
2023-03-05T19:05:43.112Z,3.22
2023-03-05T19:08:13.681Z,3.45
2023-03-05T19:10:44.448Z,4.43
2023-03-05T19:14:31.969Z,5.25
2023-03-05T19:17:01.926Z,3.95
2023-03-05T19:19:32.704Z,3.90
2023-03-05T19:22:06.163Z,4.15
2023-03-05T19:24:36.624Z,4.25
2023-03-05T19:27:12.500Z,4.47
2023-03-05T19:29:46.311Z,4.45
2023-03-05T19:32:26.467Z,2.80
2023-03-05T19:34:58.547Z,5.60
2023-03-05T19:37:28.689Z,2.47
2023-03-05T19:40:00.006Z,1.83
2023-03-05T19:42:30.227Z,1.48
2023-03-05T19:45:01.979Z,1.50
2023-03-05T19:47:39.371Z,1.83
2023-03-05T19:50:10.372Z,1.42
2023-03-05T19:52:42.066Z,1.42
2023-03-05T19:55:12.608Z,1.20
2023-03-05T19:57:43.342Z,1.80
2023-03-05T20:00:15.248Z,1.35
2023-03-05T20:02:45.430Z,1.50
2023-03-05T20:05:17.771Z,1.45
2023-03-05T20:07:48.008Z,2.35
2023-03-05T20:10:21.642Z,3.83
2023-03-05T20:15:24.815Z,3.10
2023-03-05T20:17:55.333Z,2.72
2023-03-05T20:20:27.167Z,3.88
2023-03-05T20:22:58.252Z,3.13
2023-03-05T20:25:28.504Z,2.78
2023-03-05T20:27:58.559Z,3.83
2023-03-05T20:30:29.678Z,4.43
2023-03-05T20:33:00.498Z,4.25
2023-03-05T20:35:31.837Z,3.67
2023-03-05T20:38:32.857Z,5.55
2023-03-05T20:41:09.939Z,5.55
2023-03-05T20:43:46.726Z,5.70
2023-03-05T20:46:27.039Z,3.45
2023-03-05T20:49:01.363Z,3.80
2023-03-05T20:51:38.483Z,3.95
2023-03-05T20:54:15.777Z,3.92
2023-03-05T20:56:51.117Z,4.93
2023-03-05T20:59:26.325Z,5.07
2023-03-05T21:01:57.392Z,6.05
2023-03-05T21:04:28.455Z,4.30
2023-03-05T21:07:00.061Z,4.18
2023-03-05T21:09:30.750Z,3.70
2023-03-05T21:12:03.761Z,6.07
2023-03-05T21:14:45.081Z,7.40
2023-03-05T21:17:25.096Z,6.72
2023-03-05T21:20:01.719Z,5.32
2023-03-05T21:22:42.297Z,8.05
2023-03-05T21:25:24.695Z,5.15
2023-03-05T21:28:13.344Z,5.13
2023-03-05T21:30:58.736Z,3.60
2023-03-05T21:33:36.843Z,5.20
2023-03-05T21:36:17.505Z,3.10
2023-03-05T21:38:52.532Z,3.63
2023-03-05T21:41:30.428Z,4.18
2023-03-05T21:44:20.948Z,4.78
2023-03-05T21:46:52.492Z,5.30
2023-03-05T21:49:23.438Z,2.88
2023-03-05T21:52:14.879Z,3.78
2023-03-05T21:54:47.157Z,3.85
2023-03-05T21:57:20.717Z,5.20
2023-03-05T21:59:52.250Z,5.38
2023-03-05T22:02:23.717Z,5.25
2023-03-05T22:04:54.317Z,4.28
2023-03-05T22:07:27.059Z,3.85
2023-03-05T22:10:01.012Z,5.85
2023-03-05T22:13:12.851Z,5.63
2023-03-05T22:15:56.443Z,2.90
2023-03-05T22:18:31.642Z,3.30
2023-03-05T22:21:06.654Z,2.97
2023-03-05T22:23:37.892Z,4.80
2023-03-05T22:26:18.000Z,2.40
2023-03-05T22:28:49.941Z,3.78
2023-03-05T22:31:27.152Z,3.92
2023-03-05T22:34:00.728Z,4.28
2023-03-05T22:36:41.944Z,3.35
2023-03-05T22:39:26.960Z,3.03
2023-03-05T22:42:10.540Z,4.13
2023-03-05T22:44:58.240Z,5.30
2023-03-05T22:47:35.621Z,7.53
2023-03-05T22:50:09.332Z,6.22
2023-03-05T22:53:13.060Z,6.63
2023-03-05T22:59:21.602Z,3.38
2023-03-05T23:02:11.941Z,4.40
2023-03-05T23:05:08.594Z,3.15
2023-03-05T23:07:47.346Z,2.83
2023-03-05T23:10:25.620Z,3.53
2023-03-05T23:13:21.470Z,3.17
2023-03-05T23:16:32.950Z,4.95
2023-03-05T23:19:35.532Z,4.28
2023-03-05T23:22:19.038Z,3.38
2023-03-05T23:24:59.968Z,3.30
2023-03-05T23:27:47.734Z,2.80
2023-03-05T23:30:55.645Z,2.85
2023-03-05T23:33:31.556Z,3.72
2023-03-05T23:38:54.256Z,3.80
2023-03-05T23:41:37.216Z,3.42
2023-03-05T23:44:33.139Z,3.28
2023-03-05T23:47:21.501Z,2.92
2023-03-05T23:50:05.383Z,3.00
2023-03-05T23:53:07.479Z,6.07
2023-03-05T23:56:24.371Z,3.05
2023-03-05T23:58:58.727Z,3.40
