createdAt,value
2019-05-29T00:00:27.664Z,80.80
2019-05-29T00:02:56.933Z,80.60
2019-05-29T00:05:26.318Z,80.50
2019-05-29T00:07:55.659Z,80.50
2019-05-29T00:10:25.052Z,80.50
2019-05-29T00:12:54.388Z,80.40
2019-05-29T00:15:23.777Z,80.30
2019-05-29T00:17:53.112Z,80.90
2019-05-29T00:20:22.504Z,80.00
2019-05-29T00:22:51.864Z,80.00
2019-05-29T00:25:21.236Z,79.80
2019-05-29T00:27:50.596Z,79.80
2019-05-29T00:30:19.946Z,79.80
2019-05-29T00:32:49.324Z,79.60
2019-05-29T00:35:18.724Z,79.50
2019-05-29T00:37:47.982Z,79.50
2019-05-29T00:40:17.588Z,79.50
2019-05-29T00:42:47.047Z,79.70
2019-05-29T00:45:17.674Z,79.90
2019-05-29T00:47:47.148Z,79.70
2019-05-29T00:50:16.727Z,79.50
2019-05-29T00:52:46.071Z,79.40
2019-05-29T00:55:16.746Z,79.20
2019-05-29T00:57:46.387Z,79.90
2019-05-29T01:00:17.489Z,79.00
2019-05-29T01:02:47.037Z,78.90
2019-05-29T01:05:16.519Z,78.80
2019-05-29T01:07:45.856Z,78.60
2019-05-29T01:10:16.682Z,78.50
2019-05-29T01:12:46.091Z,78.50
2019-05-29T01:15:15.671Z,78.30
2019-05-29T01:17:45.067Z,78.20
2019-05-29T01:20:14.440Z,78.10
2019-05-29T01:22:43.807Z,78.00
2019-05-29T01:25:14.243Z,78.10
2019-05-29T01:27:43.855Z,77.80
2019-05-29T01:30:13.282Z,77.70
2019-05-29T01:32:42.526Z,77.60
2019-05-29T01:35:11.987Z,77.50
2019-05-29T01:37:41.283Z,77.40
2019-05-29T01:40:20.123Z,77.20
2019-05-29T01:42:41.648Z,77.10
2019-05-29T01:45:11.219Z,77.00
2019-05-29T01:47:40.507Z,77.00
2019-05-29T01:50:09.872Z,77.00
2019-05-29T01:52:39.203Z,76.80
2019-05-29T01:55:09.359Z,76.70
2019-05-29T01:57:38.655Z,76.70
2019-05-29T02:00:08.580Z,76.90
2019-05-29T02:02:37.895Z,76.80
2019-05-29T02:05:07.518Z,76.60
2019-05-29T02:07:36.724Z,76.50
2019-05-29T02:10:07.015Z,76.50
2019-05-29T02:12:36.306Z,76.60
2019-05-29T02:15:05.988Z,76.60
2019-05-29T02:17:35.283Z,76.60
2019-05-29T02:20:04.956Z,76.60
2019-05-29T02:22:34.327Z,76.60
2019-05-29T02:25:03.646Z,76.60
2019-05-29T02:27:32.846Z,76.60
2019-05-29T02:30:02.230Z,76.60
2019-05-29T02:32:31.509Z,76.60
2019-05-29T02:35:00.823Z,76.60
2019-05-29T02:37:30.171Z,76.60
2019-05-29T02:39:59.533Z,76.70
2019-05-29T02:42:29.128Z,76.60
2019-05-29T02:44:58.935Z,76.60
2019-05-29T02:47:30.133Z,76.60
2019-05-29T02:49:59.241Z,76.60
2019-05-29T02:52:29.088Z,76.60
2019-05-29T02:54:59.570Z,76.60
2019-05-29T02:57:29.135Z,76.50
2019-05-29T02:59:58.620Z,76.50
2019-05-29T03:02:28.489Z,76.50
2019-05-29T03:04:58.819Z,76.60
2019-05-29T03:07:30.611Z,76.50
2019-05-29T03:09:59.779Z,76.40
2019-05-29T03:12:29.484Z,76.40
2019-05-29T03:14:59.290Z,76.40
2019-05-29T03:17:29.784Z,76.50
2019-05-29T03:19:59.216Z,76.60
2019-05-29T03:22:29.197Z,76.40
2019-05-29T03:24:59.502Z,81.90
2019-05-29T03:27:29.845Z,80.00
2019-05-29T03:29:59.174Z,79.70
2019-05-29T03:32:32.389Z,79.70
2019-05-29T03:34:59.455Z,77.20
2019-05-29T03:37:30.157Z,77.40
2019-05-29T03:39:59.774Z,89.60
2019-05-29T03:42:30.393Z,82.30
2019-05-29T03:44:59.852Z,77.10
2019-05-29T03:47:30.871Z,77.00
2019-05-29T03:50:00.334Z,83.20
2019-05-29T03:52:30.289Z,76.80
2019-05-29T03:54:59.701Z,76.80
2019-05-29T03:57:29.744Z,76.90
2019-05-29T03:59:59.902Z,77.00
2019-05-29T04:02:31.049Z,77.20
2019-05-29T04:05:00.177Z,77.10
2019-05-29T04:07:31.210Z,77.20
2019-05-29T04:10:00.755Z,77.30
2019-05-29T04:12:31.307Z,77.30
2019-05-29T04:15:00.834Z,77.30
2019-05-29T04:17:32.258Z,77.50
2019-05-29T04:20:02.646Z,77.60
2019-05-29T04:22:38.805Z,77.50
2019-05-29T04:25:09.199Z,77.60
2019-05-29T04:27:40.069Z,77.70
2019-05-29T04:30:09.640Z,77.80
2019-05-29T04:32:38.970Z,77.70
2019-05-29T04:35:08.668Z,77.50
2019-05-29T04:37:39.864Z,77.60
2019-05-29T04:40:08.921Z,77.70
2019-05-29T04:42:40.086Z,77.70
2019-05-29T04:45:09.590Z,77.60
2019-05-29T04:47:39.622Z,77.50
2019-05-29T04:50:09.796Z,77.40
2019-05-29T04:52:40.342Z,77.40
2019-05-29T04:55:10.137Z,77.40
2019-05-29T04:57:39.551Z,77.50
2019-05-29T05:00:08.979Z,77.40
2019-05-29T05:02:39.282Z,77.30
2019-05-29T05:05:09.430Z,77.20
2019-05-29T05:07:39.629Z,77.00
2019-05-29T05:10:09.805Z,77.30
2019-05-29T05:12:40.102Z,76.70
2019-05-29T05:15:09.907Z,76.60
2019-05-29T05:17:40.157Z,76.50
2019-05-29T05:20:09.574Z,76.30
2019-05-29T05:22:40.083Z,76.00
2019-05-29T05:25:09.920Z,75.90
2019-05-29T05:27:40.472Z,75.70
2019-05-29T05:30:10.218Z,75.70
2019-05-29T05:32:40.979Z,75.80
2019-05-29T05:35:14.235Z,75.60
2019-05-29T05:37:42.011Z,75.20
2019-05-29T05:40:11.640Z,74.90
2019-05-29T05:42:41.242Z,74.70
2019-05-29T05:45:11.041Z,74.20
2019-05-29T05:47:54.146Z,73.70
2019-05-29T05:50:11.897Z,73.50
2019-05-29T05:52:41.685Z,73.40
2019-05-29T05:55:11.243Z,73.30
2019-05-29T05:57:41.761Z,73.10
2019-05-29T06:00:11.506Z,73.00
2019-05-29T06:02:42.016Z,72.90
2019-05-29T06:05:11.559Z,72.80
2019-05-29T06:07:40.866Z,72.30
2019-05-29T06:10:10.866Z,71.60
2019-05-29T06:12:40.602Z,71.20
2019-05-29T06:15:10.102Z,71.20
2019-05-29T06:17:40.637Z,71.30
2019-05-29T06:20:10.439Z,71.00
2019-05-29T06:22:41.022Z,71.00
2019-05-29T06:25:11.891Z,70.70
2019-05-29T06:27:41.406Z,70.60
2019-05-29T06:30:10.899Z,70.20
2019-05-29T06:32:41.472Z,69.90
2019-05-29T06:35:10.918Z,69.70
2019-05-29T06:37:40.194Z,69.30
2019-05-29T06:40:10.074Z,68.90
2019-05-29T06:42:39.873Z,68.20
2019-05-29T06:45:09.910Z,67.60
2019-05-29T06:47:40.743Z,67.40
2019-05-29T06:50:10.308Z,67.20
2019-05-29T06:52:39.942Z,67.40
2019-05-29T06:55:09.250Z,67.40
2019-05-29T06:57:40.121Z,67.20
2019-05-29T07:00:09.957Z,67.00
2019-05-29T07:02:40.400Z,66.80
2019-05-29T07:05:11.462Z,66.50
2019-05-29T07:07:40.752Z,67.00
2019-05-29T07:10:10.758Z,65.80
2019-05-29T07:12:40.376Z,65.30
2019-05-29T07:15:09.938Z,64.90
2019-05-29T07:17:40.328Z,64.20
2019-05-29T07:20:09.886Z,63.80
2019-05-29T07:22:39.199Z,63.20
2019-05-29T07:25:08.777Z,62.70
2019-05-29T07:27:38.837Z,62.60
2019-05-29T07:30:09.141Z,62.30
2019-05-29T07:32:40.523Z,61.90
2019-05-29T07:35:09.386Z,61.80
2019-05-29T07:37:39.715Z,62.10
2019-05-29T07:40:09.277Z,62.20
2019-05-29T07:42:39.933Z,62.40
2019-05-29T07:45:10.315Z,61.60
2019-05-29T07:47:40.466Z,61.20
2019-05-29T07:50:12.375Z,61.40
2019-05-29T07:52:43.050Z,61.50
2019-05-29T07:55:12.835Z,61.30
2019-05-29T07:57:42.832Z,61.30
2019-05-29T08:00:13.741Z,61.30
2019-05-29T08:02:43.330Z,61.60
2019-05-29T08:05:13.369Z,61.60
2019-05-29T08:07:43.430Z,61.50
2019-05-29T08:10:13.295Z,61.30
2019-05-29T08:12:48.478Z,60.80
2019-05-29T08:15:13.754Z,60.90
2019-05-29T08:17:44.096Z,60.80
2019-05-29T08:20:13.740Z,60.70
2019-05-29T08:22:44.289Z,60.40
2019-05-29T08:25:13.869Z,59.80
2019-05-29T08:27:44.593Z,59.50
2019-05-29T08:30:14.033Z,59.30
2019-05-29T08:32:44.044Z,58.80
2019-05-29T08:35:15.245Z,58.70
2019-05-29T08:37:44.998Z,59.00
2019-05-29T08:40:15.804Z,59.40
2019-05-29T08:42:45.244Z,58.50
2019-05-29T08:45:14.860Z,58.30
2019-05-29T08:47:44.156Z,58.40
2019-05-29T08:50:18.693Z,58.30
2019-05-29T08:52:45.982Z,58.00
2019-05-29T08:55:15.424Z,57.70
2019-05-29T08:57:44.717Z,57.60
2019-05-29T09:00:14.504Z,57.50
2019-05-29T09:02:44.624Z,57.60
2019-05-29T09:05:14.449Z,57.70
2019-05-29T09:07:45.891Z,57.70
2019-05-29T09:10:16.000Z,57.20
2019-05-29T09:12:54.248Z,56.60
2019-05-29T09:15:21.209Z,56.50
2019-05-29T09:17:47.616Z,56.60
2019-05-29T09:20:35.168Z,56.50
2019-05-29T09:22:48.371Z,56.60
2019-05-29T09:25:18.979Z,56.80
2019-05-29T09:27:48.504Z,56.30
2019-05-29T09:30:18.749Z,56.50
2019-05-29T09:32:52.169Z,56.20
2019-05-29T09:35:21.561Z,56.20
2019-05-29T09:37:50.910Z,56.30
2019-05-29T09:40:21.180Z,55.70
2019-05-29T09:42:50.515Z,55.10
2019-05-29T09:45:19.834Z,54.60
2019-05-29T09:47:49.123Z,54.30
2019-05-29T09:50:22.782Z,54.20
2019-05-29T09:52:51.038Z,54.10
2019-05-29T09:55:20.808Z,53.70
2019-05-29T09:57:53.781Z,53.80
2019-05-29T10:00:23.589Z,53.30
2019-05-29T10:02:53.988Z,53.30
2019-05-29T10:05:24.036Z,53.20
2019-05-29T10:07:54.542Z,53.40
2019-05-29T10:10:24.765Z,53.40
2019-05-29T10:12:55.253Z,53.20
2019-05-29T10:15:25.207Z,53.40
2019-05-29T10:17:55.422Z,53.30
2019-05-29T10:20:26.281Z,53.30
2019-05-29T10:22:55.623Z,53.20
2019-05-29T10:25:26.123Z,52.90
2019-05-29T10:27:55.319Z,52.90
2019-05-29T10:30:26.020Z,53.00
2019-05-29T10:32:55.316Z,53.20
2019-05-29T10:35:24.648Z,53.10
2019-05-29T10:37:54.045Z,53.30
2019-05-29T10:40:23.306Z,53.10
2019-05-29T10:42:53.530Z,52.80
2019-05-29T10:45:22.958Z,52.90
2019-05-29T10:47:52.468Z,52.90
2019-05-29T10:50:23.130Z,52.80
2019-05-29T10:52:52.546Z,53.00
2019-05-29T10:55:23.480Z,53.20
2019-05-29T10:57:53.227Z,53.30
2019-05-29T11:00:24.262Z,52.60
2019-05-29T11:02:57.046Z,52.10
2019-05-29T11:05:24.560Z,52.00
2019-05-29T11:07:54.048Z,52.20
2019-05-29T11:10:23.359Z,52.30
2019-05-29T11:15:22.269Z,50.60
2019-05-29T11:17:51.687Z,49.70
2019-05-29T11:20:21.846Z,48.10
2019-05-29T11:22:51.627Z,47.10
2019-05-29T11:25:27.186Z,46.60
2019-05-29T11:27:53.265Z,46.70
2019-05-29T11:30:23.730Z,47.30
2019-05-29T11:32:55.132Z,48.00
2019-05-29T11:35:23.986Z,48.20
2019-05-29T11:37:54.657Z,48.00
2019-05-29T11:40:24.070Z,47.20
2019-05-29T11:42:54.682Z,45.80
2019-05-29T11:45:24.143Z,44.80
2019-05-29T11:47:54.804Z,43.80
2019-05-29T11:50:24.550Z,43.70
2019-05-29T11:52:54.431Z,44.50
2019-05-29T11:55:23.744Z,44.00
2019-05-29T11:57:53.775Z,42.80
2019-05-29T12:00:23.214Z,42.70
2019-05-29T12:02:53.854Z,42.70
2019-05-29T12:05:23.751Z,41.90
2019-05-29T12:07:53.577Z,41.50
2019-05-29T12:10:22.982Z,40.80
2019-05-29T12:12:53.415Z,39.80
2019-05-29T12:15:22.853Z,39.50
2019-05-29T12:18:00.102Z,39.00
2019-05-29T12:20:27.658Z,37.80
2019-05-29T12:23:19.783Z,37.30
2019-05-29T12:25:25.313Z,36.60
2019-05-29T12:27:55.327Z,36.80
2019-05-29T12:30:25.526Z,37.90
2019-05-29T12:32:54.851Z,38.20
2019-05-29T12:35:24.085Z,37.40
2019-05-29T12:37:53.459Z,36.90
2019-05-29T12:40:22.805Z,36.30
2019-05-29T12:42:53.433Z,35.80
2019-05-29T12:45:23.037Z,35.00
2019-05-29T12:47:53.867Z,35.00
2019-05-29T12:50:23.488Z,35.30
2019-05-29T12:52:53.588Z,35.00
2019-05-29T12:55:23.045Z,34.50
2019-05-29T12:57:53.749Z,33.80
2019-05-29T13:00:23.821Z,34.00
2019-05-29T13:02:54.438Z,34.60
2019-05-29T13:05:23.905Z,34.80
2019-05-29T13:07:54.485Z,35.30
2019-05-29T13:10:30.572Z,34.90
2019-05-29T13:13:02.367Z,34.30
2019-05-29T13:15:26.364Z,33.60
2019-05-29T13:18:01.875Z,32.80
2019-05-29T13:20:26.680Z,31.60
2019-05-29T13:22:57.597Z,31.30
2019-05-29T13:25:27.063Z,31.10
2019-05-29T13:27:58.479Z,30.40
2019-05-29T13:30:27.608Z,30.00
2019-05-29T13:33:01.110Z,29.70
2019-05-29T13:35:28.116Z,29.50
2019-05-29T13:37:58.821Z,29.40
2019-05-29T13:40:28.202Z,29.30
2019-05-29T13:43:01.685Z,29.20
2019-05-29T13:45:28.599Z,29.20
2019-05-29T13:47:59.136Z,29.30
2019-05-29T13:50:28.625Z,29.00
2019-05-29T13:52:59.273Z,29.00
2019-05-29T13:55:28.697Z,28.90
2019-05-29T13:57:58.075Z,28.50
2019-05-29T14:00:34.461Z,28.10
2019-05-29T14:03:02.425Z,28.20
2019-05-29T14:05:31.669Z,28.40
2019-05-29T14:08:01.000Z,28.30
2019-05-29T14:10:30.443Z,28.20
2019-05-29T14:13:00.865Z,27.90
2019-05-29T14:15:30.311Z,27.60
2019-05-29T14:18:00.686Z,27.30
2019-05-29T14:20:30.127Z,27.10
2019-05-29T14:23:01.123Z,27.00
2019-05-29T14:25:30.487Z,27.00
2019-05-29T14:28:00.786Z,27.20
2019-05-29T14:30:30.225Z,27.60
2019-05-29T14:32:59.554Z,28.10
2019-05-29T14:35:28.896Z,28.50
2019-05-29T14:37:58.250Z,28.70
2019-05-29T14:40:27.702Z,28.80
2019-05-29T14:42:57.056Z,28.90
2019-05-29T14:45:26.391Z,28.50
2019-05-29T14:47:55.698Z,28.20
2019-05-29T14:50:25.096Z,28.00
2019-05-29T14:52:54.517Z,28.20
2019-05-29T14:55:23.839Z,28.60
2019-05-29T14:57:53.131Z,29.00
2019-05-29T15:00:25.439Z,29.40
2019-05-29T15:02:53.556Z,29.50
2019-05-29T15:05:22.963Z,29.40
2019-05-29T15:07:52.236Z,29.10
2019-05-29T15:10:27.041Z,29.10
2019-05-29T15:12:52.627Z,29.30
2019-05-29T15:15:22.391Z,29.10
2019-05-29T15:17:51.749Z,28.90
2019-05-29T15:20:21.090Z,29.00
2019-05-29T15:22:50.411Z,29.10
2019-05-29T15:25:24.183Z,28.90
2019-05-29T15:27:50.707Z,28.60
2019-05-29T15:30:23.303Z,28.30
2019-05-29T15:32:51.114Z,27.90
2019-05-29T15:35:20.602Z,27.80
2019-05-29T15:37:50.196Z,27.60
2019-05-29T15:40:19.588Z,27.50
2019-05-29T15:42:48.959Z,27.70
2019-05-29T15:45:18.441Z,27.80
2019-05-29T15:47:48.279Z,27.90
2019-05-29T15:50:19.566Z,28.00
2019-05-29T15:52:48.939Z,28.00
2019-05-29T15:55:28.332Z,27.90
2019-05-29T15:57:49.625Z,27.60
2019-05-29T16:00:19.040Z,27.30
2019-05-29T16:02:49.603Z,27.10
2019-05-29T16:05:22.949Z,27.10
2019-05-29T16:07:52.246Z,27.00
2019-05-29T16:10:21.927Z,27.00
2019-05-29T16:12:51.378Z,26.80
2019-05-29T16:15:21.122Z,26.70
2019-05-29T16:17:50.451Z,26.60
2019-05-29T16:20:20.730Z,26.40
2019-05-29T16:22:50.045Z,26.40
2019-05-29T16:25:19.385Z,26.00
2019-05-29T16:27:48.647Z,25.80
2019-05-29T16:30:19.884Z,25.70
2019-05-29T16:32:49.878Z,25.70
2019-05-29T16:35:19.697Z,25.70
2019-05-29T16:37:49.083Z,25.80
2019-05-29T16:40:20.152Z,25.80
2019-05-29T16:42:49.459Z,25.70
2019-05-29T16:45:20.284Z,25.90
2019-05-29T16:47:49.817Z,25.90
2019-05-29T16:50:20.776Z,25.90
2019-05-29T16:52:50.466Z,26.10
2019-05-29T16:55:20.923Z,26.10
2019-05-29T16:57:50.482Z,26.40
2019-05-29T17:00:21.816Z,26.60
2019-05-29T17:02:51.288Z,26.60
2019-05-29T17:05:22.180Z,26.70
2019-05-29T17:07:51.641Z,26.80
2019-05-29T17:10:25.394Z,26.80
2019-05-29T17:12:54.665Z,26.90
2019-05-29T17:15:24.758Z,26.80
2019-05-29T17:17:54.249Z,26.60
2019-05-29T17:20:39.139Z,26.80
2019-05-29T17:23:09.245Z,27.10
2019-05-29T17:25:38.629Z,27.20
2019-05-29T17:28:08.025Z,27.30
2019-05-29T17:30:37.337Z,27.40
2019-05-29T17:33:07.088Z,27.50
2019-05-29T17:35:36.673Z,27.60
2019-05-29T17:38:06.009Z,27.80
2019-05-29T17:40:35.351Z,27.90
2019-05-29T17:43:04.759Z,28.30
2019-05-29T17:45:34.068Z,28.40
2019-05-29T17:48:03.652Z,28.70
2019-05-29T17:50:33.069Z,28.90
2019-05-29T17:53:02.356Z,29.00
2019-05-29T17:55:31.808Z,29.00
2019-05-29T17:58:01.056Z,29.00
2019-05-29T18:00:30.468Z,29.00
2019-05-29T18:02:59.808Z,29.10
2019-05-29T18:05:29.180Z,29.20
2019-05-29T18:08:01.689Z,29.20
2019-05-29T18:10:29.364Z,29.30
2019-05-29T18:12:58.717Z,29.40
2019-05-29T18:15:28.088Z,29.60
2019-05-29T18:17:57.412Z,29.90
2019-05-29T18:20:28.817Z,30.20
2019-05-29T18:22:57.851Z,30.50
2019-05-29T18:25:28.092Z,30.90
2019-05-29T18:27:57.651Z,31.20
2019-05-29T18:30:28.647Z,31.60
2019-05-29T18:32:58.033Z,32.00
2019-05-29T18:35:27.356Z,32.50
2019-05-29T18:37:56.675Z,32.90
2019-05-29T18:40:26.415Z,33.20
2019-05-29T18:42:55.838Z,33.50
2019-05-29T18:45:26.737Z,33.90
2019-05-29T18:47:56.128Z,34.30
2019-05-29T18:50:25.679Z,34.60
2019-05-29T18:52:55.090Z,34.90
2019-05-29T18:55:24.876Z,35.30
2019-05-29T18:57:54.303Z,36.40
2019-05-29T19:00:23.727Z,36.10
2019-05-29T19:02:53.107Z,36.40
2019-05-29T19:05:23.604Z,36.80
2019-05-29T19:07:53.019Z,37.00
2019-05-29T19:10:23.562Z,37.30
2019-05-29T19:12:53.059Z,37.60
2019-05-29T19:15:23.746Z,38.00
2019-05-29T19:17:53.295Z,39.00
2019-05-29T19:20:22.611Z,38.70
2019-05-29T19:22:51.967Z,38.80
2019-05-29T19:25:22.537Z,39.20
2019-05-29T19:27:52.368Z,39.40
2019-05-29T19:30:22.828Z,39.60
2019-05-29T19:32:52.214Z,39.70
2019-05-29T19:35:21.588Z,39.90
2019-05-29T19:37:50.914Z,40.10
2019-05-29T19:40:20.282Z,40.30
2019-05-29T19:42:49.653Z,40.30
2019-05-29T19:45:19.810Z,40.50
2019-05-29T19:47:49.263Z,40.60
2019-05-29T19:50:18.609Z,40.70
2019-05-29T19:52:48.026Z,40.80
2019-05-29T19:55:17.353Z,40.90
2019-05-29T19:57:55.692Z,41.00
2019-05-29T20:00:18.969Z,41.10
2019-05-29T20:02:48.325Z,41.20
2019-05-29T20:05:17.757Z,41.50
2019-05-29T20:07:47.183Z,41.60
2019-05-29T20:10:17.228Z,41.90
2019-05-29T20:12:46.539Z,42.20
2019-05-29T20:15:16.676Z,42.30
2019-05-29T20:17:46.024Z,42.60
2019-05-29T20:20:15.396Z,42.70
2019-05-29T20:22:44.736Z,43.00
2019-05-29T20:25:14.555Z,43.20
2019-05-29T20:27:43.812Z,44.00
2019-05-29T20:30:17.780Z,43.60
2019-05-29T20:32:47.957Z,44.00
2019-05-29T20:35:17.792Z,44.10
2019-05-29T20:37:47.104Z,44.30
2019-05-29T20:40:16.660Z,44.50
2019-05-29T20:42:46.008Z,44.60
2019-05-29T20:45:15.504Z,44.80
2019-05-29T20:47:44.920Z,45.10
2019-05-29T20:50:14.346Z,45.30
2019-05-29T20:52:43.712Z,45.50
2019-05-29T20:55:13.058Z,45.70
2019-05-29T20:57:42.532Z,45.80
2019-05-29T21:00:13.076Z,45.90
2019-05-29T21:02:42.621Z,46.00
2019-05-29T21:05:12.404Z,46.20
2019-05-29T21:07:42.605Z,46.30
2019-05-29T21:10:13.329Z,46.50
2019-05-29T21:12:46.150Z,46.70
2019-05-29T21:15:13.975Z,46.90
2019-05-29T21:17:44.046Z,47.00
2019-05-29T21:20:14.424Z,47.20
2019-05-29T21:22:44.800Z,47.20
2019-05-29T21:25:18.859Z,47.40
2019-05-29T21:27:49.144Z,47.40
2019-05-29T21:30:20.948Z,48.20
2019-05-29T21:32:50.210Z,47.70
2019-05-29T21:35:19.602Z,47.80
2019-05-29T21:37:49.011Z,47.90
2019-05-29T21:40:18.987Z,48.10
2019-05-29T21:42:48.285Z,48.30
2019-05-29T21:45:18.323Z,48.30
2019-05-29T21:47:47.647Z,48.50
2019-05-29T21:50:17.167Z,48.50
2019-05-29T21:52:47.670Z,48.70
2019-05-29T21:55:17.360Z,48.80
2019-05-29T21:57:49.813Z,49.00
2019-05-29T22:00:28.986Z,49.20
2019-05-29T22:02:58.292Z,49.60
2019-05-29T22:05:27.655Z,49.90
2019-05-29T22:07:57.031Z,50.10
2019-05-29T22:10:26.502Z,50.30
2019-05-29T22:12:56.478Z,50.50
2019-05-29T22:15:25.859Z,50.60
2019-05-29T22:17:55.292Z,50.80
2019-05-29T22:20:24.663Z,51.00
2019-05-29T22:22:55.064Z,51.20
2019-05-29T22:25:24.426Z,51.30
2019-05-29T22:27:54.310Z,51.50
2019-05-29T22:30:24.742Z,51.70
2019-05-29T22:32:55.273Z,51.60
2019-05-29T22:35:24.778Z,51.80
2019-05-29T22:37:55.658Z,52.00
2019-05-29T22:40:24.927Z,52.10
2019-05-29T22:42:55.479Z,52.30
2019-05-29T22:45:25.266Z,52.40
2019-05-29T22:47:55.718Z,52.50
2019-05-29T22:50:25.182Z,52.50
2019-05-29T22:52:55.753Z,52.70
2019-05-29T22:55:25.234Z,53.50
2019-05-29T22:57:55.835Z,52.80
2019-05-29T23:00:25.278Z,52.70
2019-05-29T23:02:54.656Z,52.80
2019-05-29T23:05:24.314Z,53.00
2019-05-29T23:07:54.578Z,53.10
2019-05-29T23:10:23.869Z,53.30
2019-05-29T23:12:54.407Z,53.50
2019-05-29T23:15:23.961Z,53.80
2019-05-29T23:17:54.407Z,53.90
2019-05-29T23:20:23.805Z,53.80
2019-05-29T23:22:54.378Z,53.90
2019-05-29T23:25:23.781Z,53.90
2019-05-29T23:27:53.182Z,54.10
2019-05-29T23:30:22.435Z,54.40
2019-05-29T23:32:52.822Z,54.40
2019-05-29T23:35:22.209Z,54.60
2019-05-29T23:37:51.491Z,54.90
2019-05-29T23:40:20.801Z,55.00
2019-05-29T23:42:50.137Z,55.10
2019-05-29T23:45:19.437Z,55.20
2019-05-29T23:47:48.705Z,55.10
2019-05-29T23:50:17.965Z,55.10
2019-05-29T23:52:47.340Z,55.10
2019-05-29T23:55:16.650Z,55.10
2019-05-29T23:57:46.012Z,55.20
