createdAt,value
2018-03-30T00:02:06.501Z,2.10
2018-03-30T00:04:35.769Z,2.13
2018-03-30T00:07:07.579Z,2.20
2018-03-30T00:09:54.597Z,2.33
2018-03-30T00:12:24.701Z,2.10
2018-03-30T00:14:54.770Z,2.40
2018-03-30T00:17:24.034Z,2.33
2018-03-30T00:19:53.284Z,2.37
2018-03-30T00:22:22.535Z,2.87
2018-03-30T00:24:52.538Z,2.00
2018-03-30T00:27:21.810Z,2.90
2018-03-30T00:29:51.043Z,1.97
2018-03-30T00:32:21.049Z,2.37
2018-03-30T00:34:50.351Z,2.73
2018-03-30T00:37:20.276Z,2.70
2018-03-30T00:39:49.510Z,2.73
2018-03-30T00:42:18.753Z,2.80
2018-03-30T00:44:48.101Z,2.20
2018-03-30T00:47:17.331Z,2.33
2018-03-30T00:49:46.564Z,2.30
2018-03-30T00:52:15.828Z,2.43
2018-03-30T00:54:45.095Z,2.30
2018-03-30T00:57:14.411Z,2.47
2018-03-30T00:59:43.713Z,2.57
2018-03-30T01:02:13.009Z,3.13
2018-03-30T01:04:42.269Z,2.53
2018-03-30T01:07:11.506Z,2.47
2018-03-30T01:09:40.754Z,1.97
2018-03-30T01:12:09.998Z,2.10
2018-03-30T01:14:39.264Z,2.40
2018-03-30T01:17:08.504Z,3.10
2018-03-30T01:19:37.754Z,1.40
2018-03-30T01:22:07.009Z,2.10
2018-03-30T01:24:36.264Z,3.43
2018-03-30T01:27:05.514Z,1.77
2018-03-30T01:29:34.765Z,2.10
2018-03-30T01:32:04.025Z,2.53
2018-03-30T01:34:33.327Z,2.30
2018-03-30T01:37:02.591Z,3.10
2018-03-30T01:39:32.608Z,2.60
2018-03-30T01:42:01.838Z,3.10
2018-03-30T01:44:31.164Z,3.23
2018-03-30T01:47:00.422Z,3.47
2018-03-30T01:49:30.441Z,3.27
2018-03-30T01:51:59.693Z,3.20
2018-03-30T01:54:28.941Z,4.23
2018-03-30T01:56:59.032Z,2.93
2018-03-30T01:59:28.240Z,3.77
2018-03-30T02:01:58.279Z,2.70
2018-03-30T02:04:27.519Z,3.60
2018-03-30T02:06:56.772Z,3.03
2018-03-30T02:09:26.007Z,3.90
2018-03-30T02:11:55.241Z,4.00
2018-03-30T02:14:24.490Z,3.50
2018-03-30T02:16:53.721Z,3.33
2018-03-30T02:19:23.092Z,3.90
2018-03-30T02:21:52.464Z,3.80
2018-03-30T02:24:21.722Z,4.00
2018-03-30T02:26:51.655Z,4.53
2018-03-30T02:29:20.917Z,3.73
2018-03-30T02:31:50.164Z,3.70
2018-03-30T02:34:19.409Z,4.97
2018-03-30T02:36:49.581Z,4.47
2018-03-30T02:39:18.814Z,4.30
2018-03-30T02:41:48.841Z,4.47
2018-03-30T02:44:18.083Z,4.03
2018-03-30T02:46:47.345Z,4.40
2018-03-30T02:49:17.355Z,3.57
2018-03-30T02:51:46.611Z,4.47
2018-03-30T02:54:15.887Z,3.80
2018-03-30T02:56:45.344Z,5.10
2018-03-30T02:59:14.594Z,3.90
2018-03-30T03:01:43.865Z,4.67
2018-03-30T03:04:13.101Z,4.23
2018-03-30T03:06:42.365Z,4.33
2018-03-30T03:09:12.383Z,4.50
2018-03-30T03:11:41.682Z,5.13
2018-03-30T03:14:11.026Z,4.50
2018-03-30T03:16:40.360Z,4.70
2018-03-30T03:19:09.719Z,4.53
2018-03-30T03:21:39.198Z,5.07
2018-03-30T03:24:09.449Z,4.67
2018-03-30T03:26:38.680Z,3.93
2018-03-30T03:29:07.927Z,4.80
2018-03-30T03:31:37.958Z,4.10
2018-03-30T03:34:07.196Z,4.83
2018-03-30T03:36:36.448Z,4.03
2018-03-30T03:39:06.651Z,3.87
2018-03-30T03:41:36.086Z,5.00
2018-03-30T03:44:05.360Z,4.50
2018-03-30T03:46:34.587Z,4.70
2018-03-30T03:49:03.838Z,3.60
2018-03-30T03:51:34.588Z,3.70
2018-03-30T03:54:03.842Z,3.70
2018-03-30T03:56:33.107Z,5.10
2018-03-30T03:59:02.507Z,4.93
2018-03-30T04:01:31.762Z,4.57
2018-03-30T04:04:01.008Z,5.00
2018-03-30T04:06:31.210Z,4.03
2018-03-30T04:09:00.475Z,5.13
2018-03-30T04:11:29.722Z,4.80
2018-03-30T04:13:59.721Z,5.20
2018-03-30T04:16:29.009Z,6.03
2018-03-30T04:18:58.277Z,6.23
2018-03-30T04:21:27.525Z,5.27
2018-03-30T04:23:56.864Z,5.90
2018-03-30T04:26:26.866Z,7.23
2018-03-30T04:28:56.110Z,7.10
2018-03-30T04:31:25.370Z,6.00
2018-03-30T04:33:55.398Z,6.03
2018-03-30T04:36:24.667Z,6.67
2018-03-30T04:38:53.936Z,6.83
2018-03-30T04:41:23.182Z,7.37
2018-03-30T04:43:53.240Z,7.50
2018-03-30T04:46:22.590Z,7.60
2018-03-30T04:48:51.830Z,7.60
2018-03-30T04:51:21.077Z,7.17
2018-03-30T04:53:50.508Z,7.17
2018-03-30T04:56:20.521Z,8.00
2018-03-30T04:58:49.774Z,7.97
2018-03-30T05:01:19.253Z,7.20
2018-03-30T05:03:48.649Z,8.50
2018-03-30T05:06:17.910Z,7.67
2018-03-30T05:08:47.148Z,6.40
2018-03-30T05:11:17.167Z,6.27
2018-03-30T05:13:46.433Z,6.60
2018-03-30T05:16:15.827Z,7.40
2018-03-30T05:18:45.089Z,6.77
2018-03-30T05:21:14.444Z,7.27
2018-03-30T05:23:43.698Z,5.87
2018-03-30T05:26:12.920Z,8.37
2018-03-30T05:28:42.166Z,5.17
2018-03-30T05:31:12.274Z,6.30
2018-03-30T05:33:41.509Z,6.20
2018-03-30T05:36:10.777Z,5.37
2018-03-30T05:38:40.017Z,5.17
2018-03-30T05:41:09.284Z,5.90
2018-03-30T05:43:38.651Z,5.97
2018-03-30T05:46:08.179Z,4.40
2018-03-30T05:48:37.423Z,5.00
2018-03-30T05:51:06.687Z,5.20
2018-03-30T05:53:36.102Z,5.60
2018-03-30T05:56:05.358Z,4.60
2018-03-30T05:58:34.593Z,3.40
2018-03-30T06:01:03.920Z,4.53
2018-03-30T06:03:33.917Z,3.80
2018-03-30T06:06:03.222Z,4.57
2018-03-30T06:08:32.570Z,4.63
2018-03-30T06:11:01.813Z,4.67
2018-03-30T06:13:31.058Z,3.80
2018-03-30T06:16:00.326Z,3.90
2018-03-30T06:18:30.334Z,3.27
2018-03-30T06:20:59.605Z,4.10
2018-03-30T06:23:28.852Z,3.90
2018-03-30T06:25:58.352Z,3.70
2018-03-30T06:28:28.379Z,4.17
2018-03-30T06:30:57.603Z,4.00
2018-03-30T06:33:26.857Z,3.97
2018-03-30T06:35:56.083Z,4.33
2018-03-30T06:38:25.360Z,3.37
2018-03-30T06:40:54.586Z,3.50
2018-03-30T06:43:23.833Z,4.00
2018-03-30T06:45:53.094Z,3.07
2018-03-30T06:48:22.415Z,3.50
2018-03-30T06:50:51.662Z,3.00
2018-03-30T06:53:20.922Z,2.60
2018-03-30T06:55:50.178Z,2.93
2018-03-30T06:58:20.280Z,2.83
2018-03-30T07:00:49.518Z,3.13
2018-03-30T07:03:18.878Z,2.73
2018-03-30T07:05:48.087Z,2.33
2018-03-30T07:08:17.367Z,3.23
2018-03-30T07:10:46.643Z,3.87
2018-03-30T07:13:15.917Z,3.97
2018-03-30T07:15:45.238Z,5.00
2018-03-30T07:18:14.519Z,4.53
2018-03-30T07:20:43.776Z,4.90
2018-03-30T07:23:13.251Z,5.30
2018-03-30T07:25:42.510Z,4.47
2018-03-30T07:28:11.773Z,3.87
2018-03-30T07:30:41.091Z,3.80
2018-03-30T07:33:10.355Z,4.00
2018-03-30T07:35:40.118Z,3.70
2018-03-30T07:38:10.674Z,3.87
2018-03-30T07:40:39.955Z,4.17
2018-03-30T07:43:10.055Z,4.30
2018-03-30T07:45:39.311Z,4.60
2018-03-30T07:48:08.587Z,5.00
2018-03-30T07:50:38.592Z,6.20
2018-03-30T07:53:08.087Z,4.33
2018-03-30T07:55:37.330Z,4.30
2018-03-30T07:58:06.606Z,6.30
2018-03-30T08:00:36.645Z,4.87
2018-03-30T08:03:06.663Z,6.27
2018-03-30T08:05:35.945Z,7.77
2018-03-30T08:08:06.019Z,4.07
2018-03-30T08:10:35.338Z,4.73
2018-03-30T08:13:04.641Z,4.90
2018-03-30T08:15:34.733Z,4.90
2018-03-30T08:18:04.593Z,5.33
2018-03-30T08:20:33.883Z,4.90
2018-03-30T08:23:03.178Z,4.20
2018-03-30T08:25:33.939Z,5.20
2018-03-30T08:28:03.294Z,4.90
2018-03-30T08:30:32.557Z,5.03
2018-03-30T08:33:01.847Z,4.70
2018-03-30T08:35:31.106Z,5.10
2018-03-30T08:38:00.373Z,4.50
2018-03-30T08:40:29.633Z,5.30
2018-03-30T08:42:59.684Z,7.30
2018-03-30T08:45:30.568Z,4.27
2018-03-30T08:47:59.828Z,5.30
2018-03-30T08:50:29.105Z,4.27
2018-03-30T08:52:58.372Z,5.30
2018-03-30T08:55:27.649Z,4.40
2018-03-30T08:57:56.926Z,4.30
2018-03-30T09:00:26.236Z,5.20
2018-03-30T09:02:55.494Z,4.80
2018-03-30T09:05:24.777Z,5.67
2018-03-30T09:07:54.028Z,5.47
2018-03-30T09:10:23.300Z,5.73
2018-03-30T09:12:52.611Z,5.87
2018-03-30T09:15:21.941Z,5.00
2018-03-30T09:17:51.955Z,5.33
2018-03-30T09:20:21.214Z,4.27
2018-03-30T09:22:50.509Z,5.07
2018-03-30T09:25:19.844Z,4.63
2018-03-30T09:27:49.262Z,5.57
2018-03-30T09:30:19.293Z,5.20
2018-03-30T09:32:48.569Z,5.30
2018-03-30T09:35:17.822Z,5.10
2018-03-30T09:37:47.278Z,4.97
2018-03-30T09:40:17.337Z,4.60
2018-03-30T09:42:46.608Z,4.73
2018-03-30T09:45:15.886Z,4.20
2018-03-30T09:47:45.169Z,5.60
2018-03-30T09:50:14.431Z,3.80
2018-03-30T09:52:43.728Z,3.80
2018-03-30T09:55:12.977Z,5.53
2018-03-30T09:57:42.333Z,4.43
2018-03-30T10:00:11.585Z,4.63
2018-03-30T10:02:41.702Z,5.00
2018-03-30T10:05:11.717Z,4.60
2018-03-30T10:07:41.752Z,4.57
2018-03-30T10:10:11.920Z,4.47
2018-03-30T10:12:42.541Z,4.30
2018-03-30T10:15:11.815Z,3.50
2018-03-30T10:17:42.605Z,4.67
2018-03-30T10:20:11.920Z,4.43
2018-03-30T10:22:41.173Z,4.60
2018-03-30T10:25:10.480Z,4.07
2018-03-30T10:27:39.740Z,4.77
2018-03-30T10:30:09.026Z,5.00
2018-03-30T10:32:38.284Z,4.40
2018-03-30T10:35:07.572Z,4.37
2018-03-30T10:37:37.572Z,3.47
2018-03-30T10:40:06.842Z,4.40
2018-03-30T10:42:36.206Z,4.10
2018-03-30T10:45:06.206Z,5.40
2018-03-30T10:47:36.273Z,4.07
2018-03-30T10:50:05.526Z,4.60
2018-03-30T10:52:34.796Z,3.83
2018-03-30T10:55:04.043Z,3.73
2018-03-30T10:57:33.316Z,3.77
2018-03-30T11:00:02.581Z,5.53
2018-03-30T11:02:31.820Z,5.07
2018-03-30T11:05:01.106Z,4.23
2018-03-30T11:07:30.368Z,4.80
2018-03-30T11:10:00.509Z,4.33
2018-03-30T11:12:29.776Z,4.77
2018-03-30T11:14:59.036Z,4.00
2018-03-30T11:17:29.069Z,4.37
2018-03-30T11:19:58.337Z,5.80
2018-03-30T11:22:27.585Z,4.57
2018-03-30T11:24:57.079Z,4.80
2018-03-30T11:27:27.102Z,4.80
2018-03-30T11:29:56.666Z,4.40
2018-03-30T11:32:25.954Z,4.80
2018-03-30T11:34:55.215Z,4.97
2018-03-30T11:37:24.506Z,4.30
2018-03-30T11:39:53.789Z,4.60
2018-03-30T11:42:23.069Z,4.80
2018-03-30T11:44:52.352Z,4.83
2018-03-30T11:47:21.630Z,4.53
2018-03-30T11:49:51.638Z,3.63
2018-03-30T11:52:20.998Z,3.90
2018-03-30T11:54:50.328Z,3.40
2018-03-30T11:57:19.554Z,4.37
2018-03-30T11:59:48.937Z,3.70
2018-03-30T12:02:19.075Z,4.03
2018-03-30T12:04:48.522Z,2.60
2018-03-30T12:07:17.790Z,3.47
2018-03-30T12:09:47.077Z,3.20
2018-03-30T12:12:16.393Z,3.33
2018-03-30T12:14:45.687Z,3.77
2018-03-30T12:17:14.975Z,3.60
2018-03-30T12:19:44.235Z,3.70
2018-03-30T12:22:13.499Z,4.93
2018-03-30T12:24:42.733Z,3.40
2018-03-30T12:27:12.031Z,4.03
2018-03-30T12:29:41.278Z,3.90
2018-03-30T12:32:10.606Z,3.33
2018-03-30T12:34:39.912Z,3.40
2018-03-30T12:37:09.227Z,4.73
2018-03-30T12:39:38.491Z,3.57
2018-03-30T12:42:07.779Z,3.27
2018-03-30T12:44:37.038Z,3.83
2018-03-30T12:47:06.555Z,4.17
2018-03-30T12:49:35.814Z,3.30
2018-03-30T12:52:05.098Z,3.33
2018-03-30T12:54:35.141Z,3.83
2018-03-30T12:57:04.390Z,3.63
2018-03-30T12:59:33.675Z,3.27
2018-03-30T13:02:02.937Z,3.80
2018-03-30T13:04:32.207Z,7.07
2018-03-30T13:07:02.257Z,3.33
2018-03-30T13:09:31.613Z,3.43
2018-03-30T13:12:00.876Z,3.80
2018-03-30T13:14:30.145Z,4.10
2018-03-30T13:16:59.502Z,3.57
2018-03-30T13:19:28.756Z,3.80
2018-03-30T13:21:58.059Z,4.00
2018-03-30T13:24:27.324Z,4.00
2018-03-30T13:26:57.368Z,4.60
2018-03-30T13:29:27.410Z,3.67
2018-03-30T13:31:56.698Z,4.40
2018-03-30T13:34:25.991Z,3.27
2018-03-30T13:36:55.253Z,3.93
2018-03-30T13:39:24.534Z,3.90
2018-03-30T13:41:53.804Z,3.67
2018-03-30T13:44:23.071Z,4.10
2018-03-30T13:46:53.102Z,4.13
2018-03-30T13:49:22.417Z,3.60
2018-03-30T13:54:51.747Z,2.90
2018-03-30T14:00:29.058Z,3.90
2018-03-30T14:09:19.551Z,3.77
2018-03-30T14:11:51.119Z,3.50
2018-03-30T14:14:20.357Z,3.97
2018-03-30T14:16:51.291Z,4.50
2018-03-30T14:19:23.956Z,4.20
2018-03-30T14:22:02.454Z,4.70
2018-03-30T14:24:32.682Z,4.80
2018-03-30T14:27:07.425Z,4.00
2018-03-30T14:29:38.393Z,4.60
2018-03-30T14:32:13.914Z,3.83
2018-03-30T14:34:49.561Z,3.93
2018-03-30T14:37:33.229Z,4.73
2018-03-30T14:40:13.625Z,5.35
2018-03-30T14:42:45.214Z,5.60
2018-03-30T14:45:20.859Z,4.00
2018-03-30T14:47:55.408Z,3.03
2018-03-30T14:53:27.753Z,2.10
2018-03-30T14:56:09.346Z,2.37
2018-03-30T14:58:44.885Z,2.40
2018-03-30T15:04:27.750Z,1.93
2018-03-30T15:10:34.742Z,1.87
2018-03-30T15:13:10.336Z,1.70
2018-03-30T15:15:50.753Z,1.50
2018-03-30T15:18:50.152Z,1.90
2018-03-30T15:24:22.920Z,1.87
2018-03-30T15:27:01.443Z,1.93
2018-03-30T15:29:36.241Z,1.83
2018-03-30T15:32:10.679Z,1.53
2018-03-30T15:34:57.482Z,1.60
2018-03-30T15:37:26.799Z,1.87
2018-03-30T15:40:22.582Z,1.97
2018-03-30T15:43:04.469Z,1.33
2018-03-30T15:48:32.003Z,2.10
2018-03-30T15:51:01.285Z,1.90
2018-03-30T15:53:30.529Z,1.83
2018-03-30T15:55:59.780Z,2.00
2018-03-30T15:58:29.063Z,1.70
2018-03-30T16:00:58.286Z,1.87
2018-03-30T16:03:28.316Z,2.00
2018-03-30T16:05:57.549Z,1.70
2018-03-30T16:08:26.830Z,1.40
2018-03-30T16:11:18.310Z,1.37
2018-03-30T16:13:47.565Z,1.63
2018-03-30T16:16:16.828Z,1.60
2018-03-30T16:18:56.094Z,1.40
2018-03-30T16:21:24.579Z,1.63
2018-03-30T16:23:53.090Z,1.33
2018-03-30T16:26:21.562Z,1.63
2018-03-30T16:28:50.070Z,1.17
2018-03-30T16:31:18.540Z,1.10
2018-03-30T16:33:47.054Z,1.30
2018-03-30T16:36:16.459Z,1.53
2018-03-30T16:38:45.982Z,1.23
2018-03-30T16:41:14.117Z,2.03
2018-03-30T16:43:42.267Z,1.90
2018-03-30T16:46:10.434Z,1.73
2018-03-30T16:48:38.597Z,1.67
2018-03-30T16:51:06.738Z,1.97
2018-03-30T16:53:36.448Z,1.53
2018-03-30T16:56:04.586Z,1.40
2018-03-30T16:58:32.744Z,1.33
2018-03-30T17:01:00.929Z,1.00
2018-03-30T17:03:29.224Z,1.30
2018-03-30T17:05:57.407Z,1.50
2018-03-30T17:08:25.616Z,1.10
2018-03-30T17:10:53.752Z,1.90
2018-03-30T17:13:21.969Z,1.17
2018-03-30T17:15:50.866Z,1.40
2018-03-30T17:18:19.073Z,1.60
2018-03-30T17:20:47.438Z,1.77
2018-03-30T17:23:15.588Z,1.80
2018-03-30T17:25:43.737Z,2.00
2018-03-30T17:28:11.894Z,1.33
2018-03-30T17:30:40.049Z,1.73
2018-03-30T17:33:08.204Z,1.43
2018-03-30T17:35:36.379Z,1.80
2018-03-30T17:38:04.518Z,1.43
2018-03-30T17:40:32.696Z,1.40
2018-03-30T17:43:00.906Z,1.30
2018-03-30T17:45:29.100Z,1.90
2018-03-30T17:47:57.255Z,2.70
2018-03-30T17:50:25.430Z,1.40
2018-03-30T17:52:53.622Z,1.73
2018-03-30T17:55:21.779Z,1.50
2018-03-30T17:57:49.954Z,1.13
2018-03-30T18:00:18.898Z,1.37
2018-03-30T18:02:47.058Z,1.70
2018-03-30T18:05:15.212Z,1.20
2018-03-30T18:07:43.378Z,2.03
2018-03-30T18:10:11.569Z,1.50
2018-03-30T18:12:39.691Z,1.20
2018-03-30T18:15:07.866Z,2.00
2018-03-30T18:17:36.022Z,3.30
2018-03-30T18:20:04.185Z,2.87
2018-03-30T18:22:32.390Z,1.43
2018-03-30T18:25:00.578Z,2.03
2018-03-30T18:27:29.491Z,2.00
2018-03-30T18:29:57.646Z,2.17
2018-03-30T18:32:25.821Z,1.50
2018-03-30T18:34:54.726Z,2.23
2018-03-30T18:37:22.909Z,1.30
2018-03-30T18:39:51.058Z,1.27
2018-03-30T18:42:19.230Z,1.20
2018-03-30T18:44:47.406Z,1.13
2018-03-30T18:47:15.546Z,1.00
2018-03-30T18:49:43.729Z,1.20
2018-03-30T18:52:11.879Z,2.00
2018-03-30T18:54:40.070Z,1.53
2018-03-30T18:57:08.471Z,1.20
2018-03-30T18:59:36.630Z,1.43
2018-03-30T19:02:04.777Z,1.17
2018-03-30T19:04:32.928Z,1.60
2018-03-30T19:07:01.107Z,1.47
2018-03-30T19:09:29.265Z,1.60
2018-03-30T19:11:57.435Z,1.40
2018-03-30T19:14:26.334Z,1.30
2018-03-30T19:16:55.299Z,1.17
2018-03-30T19:19:23.598Z,1.30
2018-03-30T19:21:51.798Z,1.17
2018-03-30T19:24:19.908Z,2.10
2018-03-30T19:26:48.046Z,1.83
2018-03-30T19:29:16.206Z,1.50
2018-03-30T19:31:45.013Z,2.07
2018-03-30T19:34:13.207Z,2.03
2018-03-30T19:36:41.345Z,2.23
2018-03-30T19:39:09.520Z,1.90
2018-03-30T19:41:37.682Z,1.90
2018-03-30T19:44:06.107Z,2.40
2018-03-30T19:46:34.276Z,2.30
2018-03-30T19:49:02.426Z,2.70
2018-03-30T19:51:31.374Z,3.60
2018-03-30T19:53:59.529Z,2.80
2018-03-30T19:56:27.742Z,3.27
2018-03-30T19:58:55.866Z,3.33
2018-03-30T20:01:24.022Z,3.03
2018-03-30T20:03:52.219Z,3.27
2018-03-30T20:06:20.374Z,3.60
2018-03-30T20:08:48.558Z,3.17
2018-03-30T20:11:16.718Z,3.63
2018-03-30T20:13:44.938Z,3.83
2018-03-30T20:16:13.345Z,2.80
2018-03-30T20:18:41.516Z,5.37
2018-03-30T20:21:09.703Z,3.87
2018-03-30T20:23:37.851Z,2.43
2018-03-30T20:26:05.983Z,4.83
2018-03-30T20:28:34.166Z,3.80
2018-03-30T20:31:02.306Z,3.10
2018-03-30T20:33:31.238Z,2.40
2018-03-30T20:35:59.397Z,2.77
2018-03-30T20:38:27.549Z,2.43
2018-03-30T20:40:56.482Z,2.20
2018-03-30T20:43:24.633Z,2.77
2018-03-30T20:45:52.800Z,5.50
2018-03-30T20:48:21.699Z,3.23
2018-03-30T20:50:50.631Z,8.33
2018-03-30T20:53:18.786Z,2.87
2018-03-30T20:55:47.061Z,2.57
2018-03-30T20:58:15.481Z,2.60
2018-03-30T21:00:43.874Z,2.23
2018-03-30T21:03:12.145Z,2.07
2018-03-30T21:05:40.290Z,2.27
2018-03-30T21:08:08.452Z,1.50
2018-03-30T21:10:36.606Z,1.93
2018-03-30T21:13:05.527Z,2.03
2018-03-30T21:15:33.773Z,1.87
2018-03-30T21:18:02.727Z,2.83
2018-03-30T21:20:30.923Z,6.50
2018-03-30T21:22:59.048Z,3.40
2018-03-30T21:25:27.198Z,6.40
2018-03-30T21:27:55.353Z,4.07
2018-03-30T21:30:23.523Z,1.73
2018-03-30T21:32:53.190Z,2.50
2018-03-30T21:35:21.369Z,2.30
2018-03-30T21:37:49.488Z,1.80
2018-03-30T21:40:17.856Z,1.60
2018-03-30T21:42:46.052Z,2.60
2018-03-30T21:45:14.186Z,1.87
2018-03-30T21:47:42.362Z,2.03
2018-03-30T21:50:10.508Z,2.73
2018-03-30T21:52:38.920Z,7.53
2018-03-30T21:55:07.070Z,1.50
2018-03-30T21:57:35.258Z,2.00
2018-03-30T22:00:03.403Z,1.70
2018-03-30T22:02:31.564Z,2.47
2018-03-30T22:05:00.462Z,2.20
2018-03-30T22:07:29.376Z,2.57
2018-03-30T22:09:57.532Z,2.10
2018-03-30T22:12:25.681Z,2.60
2018-03-30T22:14:53.828Z,1.60
2018-03-30T22:17:21.974Z,1.43
2018-03-30T22:19:50.106Z,1.97
2018-03-30T22:22:18.262Z,1.40
2018-03-30T22:24:46.385Z,1.20
2018-03-30T22:27:14.538Z,1.50
2018-03-30T22:29:43.448Z,1.47
2018-03-30T22:32:12.361Z,1.63
2018-03-30T22:34:40.598Z,1.80
2018-03-30T22:37:08.784Z,1.83
2018-03-30T22:39:36.934Z,1.00
2018-03-30T22:42:05.067Z,1.50
2018-03-30T22:44:33.225Z,1.80
2018-03-30T22:47:01.374Z,1.90
2018-03-30T22:49:30.342Z,1.33
2018-03-30T22:51:58.498Z,1.40
2018-03-30T22:54:26.642Z,1.80
2018-03-30T22:56:54.775Z,1.33
2018-03-30T22:59:22.932Z,1.50
2018-03-30T23:01:51.063Z,1.30
2018-03-30T23:04:19.235Z,1.50
2018-03-30T23:06:47.684Z,1.70
2018-03-30T23:09:16.942Z,1.30
2018-03-30T23:11:45.421Z,1.40
2018-03-30T23:14:13.937Z,1.80
2018-03-30T23:16:42.377Z,1.53
2018-03-30T23:19:10.838Z,2.20
2018-03-30T23:21:39.302Z,1.90
2018-03-30T23:24:07.770Z,1.40
2018-03-30T23:26:37.741Z,2.40
2018-03-30T23:29:06.191Z,1.80
2018-03-30T23:31:34.696Z,1.77
2018-03-30T23:34:03.171Z,1.93
2018-03-30T23:36:31.636Z,1.83
2018-03-30T23:39:00.855Z,2.17
2018-03-30T23:41:29.319Z,1.83
2018-03-30T23:43:58.537Z,2.23
2018-03-30T23:46:27.029Z,1.90
2018-03-30T23:48:55.490Z,2.13
2018-03-30T23:51:23.937Z,1.87
2018-03-30T23:53:52.424Z,2.33
2018-03-30T23:56:20.867Z,2.90
2018-03-30T23:58:49.389Z,1.43
