createdAt,value
2019-05-16T00:00:02.102Z,1.70
2019-05-16T00:02:30.489Z,1.80
2019-05-16T00:04:59.242Z,1.70
2019-05-16T00:07:28.365Z,1.90
2019-05-16T00:09:58.872Z,1.87
2019-05-16T00:12:29.209Z,1.80
2019-05-16T00:14:58.170Z,1.73
2019-05-16T00:17:28.525Z,1.70
2019-05-16T00:19:58.755Z,1.80
2019-05-16T00:22:28.770Z,1.47
2019-05-16T00:24:58.015Z,1.60
2019-05-16T00:27:28.115Z,1.60
2019-05-16T00:29:58.114Z,1.60
2019-05-16T00:32:28.190Z,1.50
2019-05-16T00:34:58.378Z,1.50
2019-05-16T00:37:28.697Z,1.90
2019-05-16T00:39:58.771Z,1.70
2019-05-16T00:42:28.668Z,1.63
2019-05-16T00:44:58.363Z,1.90
2019-05-16T00:47:28.392Z,1.70
2019-05-16T00:49:58.178Z,1.43
2019-05-16T00:52:28.853Z,1.80
2019-05-16T00:54:57.967Z,1.67
2019-05-16T00:57:28.211Z,1.80
2019-05-16T00:59:59.043Z,1.67
2019-05-16T01:02:28.817Z,1.50
2019-05-16T01:04:58.947Z,1.43
2019-05-16T01:07:27.784Z,1.83
2019-05-16T01:09:58.169Z,1.60
2019-05-16T01:12:28.236Z,1.60
2019-05-16T01:14:58.422Z,1.30
2019-05-16T01:17:28.349Z,1.60
2019-05-16T01:19:57.903Z,1.50
2019-05-16T01:22:28.853Z,1.43
2019-05-16T01:24:58.464Z,1.67
2019-05-16T01:27:27.814Z,1.60
2019-05-16T01:29:58.225Z,1.70
2019-05-16T01:32:29.168Z,1.70
2019-05-16T01:34:58.771Z,1.30
2019-05-16T01:37:27.885Z,1.50
2019-05-16T01:39:58.594Z,1.67
2019-05-16T01:42:27.843Z,1.60
2019-05-16T01:44:57.833Z,1.40
2019-05-16T01:47:28.632Z,1.40
2019-05-16T01:49:58.061Z,1.43
2019-05-16T01:52:28.930Z,1.70
2019-05-16T01:54:58.635Z,1.73
2019-05-16T01:57:28.240Z,1.47
2019-05-16T01:59:58.741Z,1.70
2019-05-16T02:02:28.895Z,1.30
2019-05-16T02:04:59.093Z,1.60
2019-05-16T02:07:28.257Z,1.47
2019-05-16T02:09:58.259Z,1.40
2019-05-16T02:12:27.738Z,1.57
2019-05-16T02:14:58.602Z,1.60
2019-05-16T02:17:28.834Z,1.57
2019-05-16T02:19:57.814Z,1.70
2019-05-16T02:22:28.393Z,1.43
2019-05-16T02:24:58.432Z,1.73
2019-05-16T02:27:28.563Z,1.73
2019-05-16T02:29:56.749Z,1.50
2019-05-16T02:32:25.155Z,1.70
2019-05-16T02:34:53.645Z,1.60
2019-05-16T02:37:29.174Z,1.70
2019-05-16T02:39:54.488Z,1.47
2019-05-16T02:42:22.466Z,1.82
2019-05-16T02:44:51.256Z,1.87
2019-05-16T02:47:21.033Z,1.80
2019-05-16T02:49:50.490Z,1.80
2019-05-16T02:52:21.717Z,1.75
2019-05-16T02:54:51.841Z,1.70
2019-05-16T02:57:21.174Z,2.30
2019-05-16T02:59:50.960Z,1.93
2019-05-16T03:02:20.621Z,1.90
2019-05-16T03:04:51.714Z,1.77
2019-05-16T03:07:36.411Z,1.50
2019-05-16T03:09:51.356Z,1.50
2019-05-16T03:12:22.088Z,2.00
2019-05-16T03:14:54.545Z,1.87
2019-05-16T03:17:25.806Z,1.85
2019-05-16T03:19:56.586Z,1.67
2019-05-16T03:22:31.233Z,2.20
2019-05-16T03:25:01.127Z,1.70
2019-05-16T03:27:30.656Z,1.77
2019-05-16T03:30:01.780Z,2.00
2019-05-16T03:32:34.189Z,2.43
2019-05-16T03:35:04.881Z,2.17
2019-05-16T03:37:30.744Z,2.20
2019-05-16T03:40:00.493Z,2.27
2019-05-16T03:42:31.088Z,1.90
2019-05-16T03:45:02.171Z,2.50
2019-05-16T03:47:31.346Z,2.20
2019-05-16T03:50:00.686Z,2.02
2019-05-16T03:52:31.032Z,2.30
2019-05-16T03:55:01.691Z,2.10
2019-05-16T03:57:30.715Z,2.10
2019-05-16T04:00:00.573Z,2.00
2019-05-16T04:02:30.918Z,2.37
2019-05-16T04:05:02.070Z,2.43
2019-05-16T04:07:31.679Z,2.03
2019-05-16T04:10:02.261Z,2.10
2019-05-16T04:12:30.893Z,1.97
2019-05-16T04:15:01.750Z,2.10
2019-05-16T04:17:31.724Z,2.40
2019-05-16T04:20:02.223Z,1.97
2019-05-16T04:22:31.741Z,2.10
2019-05-16T04:25:01.984Z,2.03
2019-05-16T04:27:30.875Z,1.70
2019-05-16T04:30:01.480Z,2.50
2019-05-16T04:32:31.542Z,1.90
2019-05-16T04:35:02.637Z,2.20
2019-05-16T04:37:31.458Z,2.20
2019-05-16T04:40:01.454Z,2.10
2019-05-16T04:42:31.349Z,2.30
2019-05-16T04:45:01.235Z,2.00
2019-05-16T04:47:31.773Z,2.20
2019-05-16T04:50:01.596Z,2.02
2019-05-16T04:52:30.721Z,3.77
2019-05-16T04:55:00.861Z,3.03
2019-05-16T04:57:31.219Z,2.27
2019-05-16T05:00:02.213Z,2.40
2019-05-16T05:02:30.907Z,2.30
2019-05-16T05:05:01.245Z,2.27
2019-05-16T05:07:31.223Z,2.47
2019-05-16T05:10:00.761Z,2.37
2019-05-16T05:12:31.391Z,2.30
2019-05-16T05:15:01.235Z,2.30
2019-05-16T05:17:30.607Z,2.30
2019-05-16T05:20:01.150Z,2.03
2019-05-16T05:22:30.455Z,2.20
2019-05-16T05:25:00.188Z,2.40
2019-05-16T05:27:30.328Z,2.30
2019-05-16T05:30:01.091Z,2.37
2019-05-16T05:32:30.539Z,2.33
2019-05-16T05:34:59.822Z,2.70
2019-05-16T05:37:29.844Z,2.40
2019-05-16T05:39:59.933Z,2.67
2019-05-16T05:42:30.645Z,2.63
2019-05-16T05:45:00.332Z,2.60
2019-05-16T05:47:30.813Z,2.50
2019-05-16T05:50:00.659Z,2.60
2019-05-16T05:52:30.350Z,2.80
2019-05-16T05:55:00.731Z,2.57
2019-05-16T05:57:30.010Z,2.60
2019-05-16T06:00:00.553Z,2.80
2019-05-16T06:02:30.992Z,2.53
2019-05-16T06:04:59.830Z,2.80
2019-05-16T06:07:29.996Z,2.93
2019-05-16T06:10:00.372Z,3.23
2019-05-16T06:12:30.346Z,3.10
2019-05-16T06:15:07.615Z,3.10
2019-05-16T06:17:30.675Z,2.87
2019-05-16T06:20:00.271Z,2.83
2019-05-16T06:22:29.821Z,3.00
2019-05-16T06:25:00.934Z,2.73
2019-05-16T06:27:30.245Z,2.90
2019-05-16T06:30:00.538Z,2.80
2019-05-16T06:32:30.385Z,3.00
2019-05-16T06:35:00.087Z,2.50
2019-05-16T06:37:30.879Z,2.70
2019-05-16T06:40:00.712Z,2.60
2019-05-16T06:42:29.893Z,2.80
2019-05-16T06:45:00.599Z,3.00
2019-05-16T06:47:30.523Z,2.80
2019-05-16T06:50:00.279Z,2.23
2019-05-16T06:52:30.162Z,2.40
2019-05-16T06:55:00.815Z,2.37
2019-05-16T06:57:30.244Z,2.30
2019-05-16T07:00:00.644Z,2.37
2019-05-16T07:02:33.656Z,3.60
2019-05-16T07:05:01.107Z,2.10
2019-05-16T07:07:30.829Z,2.33
2019-05-16T07:10:04.211Z,1.97
2019-05-16T07:12:33.382Z,2.17
2019-05-16T07:15:01.730Z,2.30
2019-05-16T07:17:30.677Z,2.17
2019-05-16T07:20:00.795Z,1.80
2019-05-16T07:22:31.183Z,1.90
2019-05-16T07:24:59.944Z,2.13
2019-05-16T07:27:30.959Z,2.40
2019-05-16T07:30:01.141Z,2.10
2019-05-16T07:32:30.211Z,2.20
2019-05-16T07:35:00.366Z,2.10
2019-05-16T07:37:31.440Z,1.87
2019-05-16T07:40:08.502Z,2.00
2019-05-16T07:42:30.715Z,2.10
2019-05-16T07:45:00.734Z,1.90
2019-05-16T07:47:30.929Z,2.03
2019-05-16T07:49:59.649Z,2.00
2019-05-16T07:52:35.475Z,2.30
2019-05-16T07:55:00.293Z,2.13
2019-05-16T07:57:30.487Z,2.43
2019-05-16T08:00:00.161Z,2.20
2019-05-16T08:02:31.124Z,2.50
2019-05-16T08:05:00.701Z,2.40
2019-05-16T08:07:33.146Z,1.90
2019-05-16T08:09:59.839Z,2.03
2019-05-16T08:12:32.841Z,2.20
2019-05-16T08:15:00.723Z,1.90
2019-05-16T08:17:31.312Z,2.27
2019-05-16T08:20:00.036Z,2.20
2019-05-16T08:22:30.732Z,2.00
2019-05-16T08:25:00.202Z,2.40
2019-05-16T08:27:31.197Z,2.17
2019-05-16T08:30:02.207Z,2.30
2019-05-16T08:32:31.268Z,2.20
2019-05-16T08:35:01.100Z,2.50
2019-05-16T08:40:00.372Z,2.20
2019-05-16T08:42:32.363Z,2.00
2019-05-16T08:45:01.956Z,2.30
2019-05-16T08:50:00.670Z,1.90
2019-05-16T08:52:31.533Z,1.90
2019-05-16T08:55:03.177Z,1.83
2019-05-16T08:57:32.707Z,1.70
2019-05-16T09:00:01.231Z,1.50
2019-05-16T09:02:35.792Z,1.80
2019-05-16T09:05:05.160Z,1.87
2019-05-16T09:10:00.876Z,1.90
2019-05-16T09:10:11.187Z,2.00
2019-05-16T09:10:26.103Z,1.80
2019-05-16T09:10:34.258Z,2.40
2019-05-16T09:12:29.673Z,1.83
2019-05-16T09:15:00.937Z,1.90
2019-05-16T09:17:28.222Z,2.17
2019-05-16T09:19:57.681Z,1.80
2019-05-16T09:22:28.227Z,1.83
2019-05-16T09:24:57.649Z,2.03
2019-05-16T09:27:27.349Z,1.83
2019-05-16T09:29:56.814Z,2.00
2019-05-16T09:32:27.957Z,1.90
2019-05-16T09:34:57.325Z,1.80
2019-05-16T09:37:26.751Z,1.93
2019-05-16T09:39:57.280Z,1.87
2019-05-16T09:42:27.737Z,1.83
2019-05-16T09:44:57.734Z,1.80
2019-05-16T09:47:28.282Z,1.70
2019-05-16T09:49:57.925Z,2.03
2019-05-16T09:52:27.351Z,1.90
2019-05-16T09:54:57.790Z,1.87
2019-05-16T09:57:27.739Z,1.90
2019-05-16T09:59:57.159Z,1.90
2019-05-16T10:02:27.428Z,2.03
2019-05-16T10:04:58.024Z,1.87
2019-05-16T10:07:28.356Z,1.97
2019-05-16T10:09:57.190Z,1.90
2019-05-16T10:12:26.306Z,2.03
2019-05-16T10:14:54.815Z,2.10
2019-05-16T10:17:23.289Z,1.90
2019-05-16T10:19:51.685Z,2.00
2019-05-16T10:22:20.115Z,1.90
2019-05-16T10:24:48.514Z,1.80
2019-05-16T10:27:17.289Z,2.30
2019-05-16T10:29:48.518Z,1.97
2019-05-16T10:32:16.728Z,2.02
2019-05-16T10:34:46.746Z,2.20
2019-05-16T10:37:17.629Z,2.27
2019-05-16T10:39:46.946Z,2.20
2019-05-16T10:42:25.104Z,2.60
2019-05-16T10:44:48.442Z,2.17
2019-05-16T10:47:17.215Z,2.17
2019-05-16T10:49:47.541Z,2.20
2019-05-16T10:52:16.665Z,2.30
2019-05-16T10:54:55.343Z,2.90
2019-05-16T10:57:15.811Z,2.30
2019-05-16T11:00:04.257Z,2.20
2019-05-16T11:02:16.538Z,2.23
2019-05-16T11:04:57.343Z,2.40
2019-05-16T11:07:14.763Z,2.33
2019-05-16T11:09:54.956Z,2.70
2019-05-16T11:12:13.386Z,2.15
2019-05-16T11:14:42.051Z,2.73
2019-05-16T11:17:12.855Z,2.80
2019-05-16T11:19:40.636Z,2.30
2019-05-16T11:22:09.042Z,2.27
2019-05-16T11:24:37.834Z,2.43
2019-05-16T11:27:07.481Z,2.30
2019-05-16T11:29:36.608Z,2.93
2019-05-16T11:32:06.926Z,2.40
2019-05-16T11:34:37.404Z,2.80
2019-05-16T11:37:06.829Z,3.10
2019-05-16T11:39:37.094Z,2.60
2019-05-16T11:42:07.989Z,2.62
2019-05-16T11:44:38.079Z,2.90
2019-05-16T11:47:08.175Z,2.73
2019-05-16T11:49:36.933Z,2.90
2019-05-16T11:52:07.291Z,2.93
2019-05-16T11:54:37.459Z,3.03
2019-05-16T11:57:06.920Z,3.13
2019-05-16T11:59:37.344Z,2.90
2019-05-16T12:02:05.954Z,2.90
2019-05-16T12:04:34.386Z,2.80
2019-05-16T12:07:02.802Z,3.00
2019-05-16T12:09:34.272Z,2.97
2019-05-16T12:12:04.224Z,3.43
2019-05-16T12:14:31.510Z,2.87
2019-05-16T12:16:59.910Z,3.37
2019-05-16T12:19:34.602Z,2.87
2019-05-16T12:21:58.549Z,2.93
2019-05-16T12:24:36.879Z,2.83
2019-05-16T12:27:00.584Z,2.93
2019-05-16T12:29:28.078Z,2.70
2019-05-16T12:32:02.350Z,2.80
2019-05-16T12:34:26.892Z,2.90
2019-05-16T12:36:56.602Z,2.90
2019-05-16T12:39:26.841Z,3.13
2019-05-16T12:41:59.001Z,3.27
2019-05-16T12:44:26.935Z,3.20
2019-05-16T12:46:56.969Z,2.87
2019-05-16T12:49:28.489Z,3.17
2019-05-16T12:51:57.074Z,3.60
2019-05-16T12:54:27.630Z,3.40
2019-05-16T12:56:58.091Z,3.47
2019-05-16T12:59:26.751Z,3.50
2019-05-16T13:01:57.629Z,3.40
2019-05-16T13:04:27.909Z,3.80
2019-05-16T13:06:57.813Z,3.80
2019-05-16T13:09:26.518Z,3.60
2019-05-16T13:11:57.598Z,4.07
2019-05-16T13:14:27.813Z,3.20
2019-05-16T13:16:55.404Z,3.50
2019-05-16T13:19:23.848Z,3.63
2019-05-16T13:21:52.338Z,3.90
2019-05-16T13:24:20.797Z,3.40
2019-05-16T13:26:49.234Z,3.50
2019-05-16T13:29:18.179Z,4.83
2019-05-16T13:31:47.959Z,3.73
2019-05-16T13:34:17.834Z,4.92
2019-05-16T13:36:47.408Z,4.20
2019-05-16T13:39:17.010Z,3.97
2019-05-16T13:41:45.771Z,3.93
2019-05-16T13:44:19.055Z,3.93
2019-05-16T13:46:46.607Z,3.17
2019-05-16T13:49:14.547Z,3.57
2019-05-16T13:51:43.271Z,3.60
2019-05-16T13:54:11.722Z,3.60
2019-05-16T13:56:40.152Z,3.80
2019-05-16T13:59:08.555Z,3.80
2019-05-16T14:01:37.138Z,4.60
2019-05-16T14:04:09.773Z,3.53
2019-05-16T14:06:36.850Z,3.30
2019-05-16T14:09:07.640Z,3.13
2019-05-16T14:11:36.678Z,3.47
2019-05-16T14:14:06.130Z,3.30
2019-05-16T14:16:34.550Z,3.17
2019-05-16T14:19:02.952Z,2.90
2019-05-16T14:21:31.427Z,3.53
2019-05-16T14:23:59.862Z,3.23
2019-05-16T14:26:28.263Z,3.70
2019-05-16T14:28:57.783Z,2.93
2019-05-16T14:31:26.838Z,3.23
2019-05-16T14:33:56.797Z,2.67
2019-05-16T14:36:27.913Z,2.90
2019-05-16T14:38:57.541Z,2.90
2019-05-16T14:41:27.709Z,2.77
2019-05-16T14:43:55.716Z,2.40
2019-05-16T14:46:27.210Z,3.47
2019-05-16T14:48:54.304Z,3.33
2019-05-16T14:51:22.700Z,3.70
2019-05-16T14:53:51.568Z,3.30
2019-05-16T14:56:20.020Z,3.10
2019-05-16T14:58:48.832Z,3.63
2019-05-16T15:01:17.738Z,3.27
2019-05-16T15:03:47.308Z,3.50
2019-05-16T15:06:18.212Z,3.67
2019-05-16T15:08:47.407Z,3.40
2019-05-16T15:11:17.977Z,3.87
2019-05-16T15:13:46.259Z,3.70
2019-05-16T15:16:16.840Z,3.50
2019-05-16T15:18:47.411Z,3.40
2019-05-16T15:21:17.407Z,3.40
2019-05-16T15:23:45.164Z,3.73
2019-05-16T15:26:13.556Z,3.10
2019-05-16T15:28:41.935Z,3.50
2019-05-16T15:31:10.410Z,3.40
2019-05-16T15:33:38.792Z,2.97
2019-05-16T15:36:08.573Z,3.13
2019-05-16T15:38:37.368Z,3.20
2019-05-16T15:41:08.239Z,3.10
2019-05-16T15:43:36.859Z,2.97
2019-05-16T15:46:08.178Z,2.93
2019-05-16T15:48:37.208Z,2.80
2019-05-16T15:51:08.745Z,2.57
2019-05-16T15:53:36.487Z,2.80
2019-05-16T15:56:07.017Z,2.80
2019-05-16T15:58:37.384Z,3.00
2019-05-16T16:01:06.977Z,2.60
2019-05-16T16:03:38.179Z,2.70
2019-05-16T16:06:07.005Z,2.43
2019-05-16T16:08:37.395Z,2.63
2019-05-16T16:11:07.382Z,2.07
2019-05-16T16:13:37.471Z,2.50
2019-05-16T16:16:10.004Z,2.80
2019-05-16T16:18:37.646Z,2.53
2019-05-16T16:21:07.566Z,2.53
2019-05-16T16:23:37.371Z,2.40
2019-05-16T16:26:07.167Z,2.62
2019-05-16T16:28:38.205Z,2.17
2019-05-16T16:31:07.685Z,2.03
2019-05-16T16:33:37.483Z,2.10
2019-05-16T16:36:07.820Z,2.50
2019-05-16T16:38:37.039Z,2.10
2019-05-16T16:41:08.151Z,2.07
2019-05-16T16:43:37.351Z,2.13
2019-05-16T16:46:12.866Z,2.20
2019-05-16T16:48:36.297Z,2.30
2019-05-16T16:51:06.600Z,2.60
2019-05-16T16:53:37.478Z,2.20
2019-05-16T16:56:07.569Z,2.40
2019-05-16T16:58:37.205Z,2.70
2019-05-16T17:01:07.345Z,2.50
2019-05-16T17:03:36.483Z,2.70
2019-05-16T17:06:26.976Z,2.63
2019-05-16T17:08:56.635Z,2.60
2019-05-16T17:11:26.472Z,2.70
2019-05-16T17:13:56.560Z,3.20
2019-05-16T17:16:28.423Z,3.72
2019-05-16T17:18:56.833Z,3.23
2019-05-16T17:21:25.331Z,3.00
2019-05-16T17:23:53.730Z,3.50
2019-05-16T17:26:22.158Z,3.27
2019-05-16T17:28:50.558Z,3.40
2019-05-16T17:31:18.986Z,3.30
2019-05-16T17:33:47.380Z,3.40
2019-05-16T17:36:17.214Z,3.45
2019-05-16T17:38:46.589Z,3.30
2019-05-16T17:41:16.870Z,3.67
2019-05-16T17:43:46.917Z,3.80
2019-05-16T17:46:15.637Z,4.37
2019-05-16T17:48:46.620Z,4.50
2019-05-16T17:51:14.256Z,4.28
2019-05-16T17:53:42.640Z,4.13
2019-05-16T17:56:11.070Z,4.30
2019-05-16T17:58:39.474Z,4.37
2019-05-16T18:01:09.245Z,4.30
2019-05-16T18:03:37.646Z,4.23
2019-05-16T18:06:06.394Z,4.87
2019-05-16T18:08:36.808Z,6.57
2019-05-16T18:11:07.057Z,5.70
2019-05-16T18:13:37.182Z,5.47
2019-05-16T18:16:07.423Z,5.75
2019-05-16T18:18:37.552Z,5.70
2019-05-16T18:21:06.963Z,4.90
2019-05-16T18:23:36.898Z,4.63
2019-05-16T18:26:07.753Z,4.80
2019-05-16T18:28:36.452Z,4.60
2019-05-16T18:31:04.959Z,4.28
2019-05-16T18:33:33.383Z,4.35
2019-05-16T18:36:01.804Z,4.37
2019-05-16T18:38:30.217Z,4.27
2019-05-16T18:40:58.641Z,4.27
2019-05-16T18:43:27.260Z,3.67
2019-05-16T18:45:56.640Z,4.13
2019-05-16T18:48:27.341Z,4.10
2019-05-16T18:50:57.579Z,3.97
2019-05-16T18:53:27.011Z,3.90
2019-05-16T18:55:57.109Z,4.00
2019-05-16T18:58:26.970Z,4.03
2019-05-16T19:00:55.556Z,4.47
2019-05-16T19:03:23.981Z,4.43
2019-05-16T19:05:52.368Z,4.00
2019-05-16T19:08:20.987Z,3.85
2019-05-16T19:10:49.395Z,4.30
2019-05-16T19:13:18.004Z,4.00
2019-05-16T19:15:49.282Z,3.73
2019-05-16T19:18:17.093Z,4.10
2019-05-16T19:20:46.038Z,4.60
2019-05-16T19:23:17.472Z,4.00
2019-05-16T19:25:47.395Z,4.37
2019-05-16T19:28:15.976Z,4.45
2019-05-16T19:30:46.454Z,4.30
2019-05-16T19:33:14.607Z,4.55
2019-05-16T19:35:43.041Z,4.00
2019-05-16T19:38:11.490Z,4.10
2019-05-16T19:40:40.506Z,4.50
2019-05-16T19:43:09.103Z,3.77
2019-05-16T19:45:37.569Z,4.23
2019-05-16T19:48:07.174Z,4.63
2019-05-16T19:50:37.180Z,4.87
2019-05-16T19:53:07.693Z,4.60
2019-05-16T19:55:36.599Z,4.47
2019-05-16T19:58:06.894Z,4.90
2019-05-16T20:00:37.476Z,5.00
2019-05-16T20:03:07.741Z,5.17
2019-05-16T20:05:37.446Z,4.70
2019-05-16T20:08:06.911Z,5.60
2019-05-16T20:10:36.670Z,5.10
2019-05-16T20:13:07.761Z,5.30
2019-05-16T20:15:36.677Z,5.53
2019-05-16T20:18:07.782Z,5.15
2019-05-16T20:20:37.205Z,5.30
2019-05-16T20:23:06.455Z,5.13
2019-05-16T20:25:36.585Z,5.40
2019-05-16T20:28:08.719Z,5.03
2019-05-16T20:30:37.192Z,5.67
2019-05-16T20:33:09.175Z,4.90
2019-05-16T20:35:37.529Z,5.50
2019-05-16T20:38:06.959Z,4.90
2019-05-16T20:40:37.430Z,5.20
2019-05-16T20:43:07.644Z,5.00
2019-05-16T20:45:36.147Z,4.70
2019-05-16T20:48:12.011Z,5.57
2019-05-16T20:50:36.189Z,4.63
2019-05-16T20:53:06.977Z,5.03
2019-05-16T20:55:37.402Z,4.83
2019-05-16T20:58:07.362Z,5.13
2019-05-16T21:00:37.521Z,4.90
2019-05-16T21:03:07.086Z,5.13
2019-05-16T21:05:38.317Z,4.60
2019-05-16T21:08:06.485Z,5.23
2019-05-16T21:10:35.149Z,5.20
2019-05-16T21:13:03.588Z,5.23
2019-05-16T21:15:31.988Z,5.10
2019-05-16T21:18:00.430Z,5.33
2019-05-16T21:20:29.821Z,4.67
2019-05-16T21:22:58.616Z,5.00
2019-05-16T21:25:27.215Z,5.57
2019-05-16T21:27:57.318Z,4.57
2019-05-16T21:30:27.415Z,4.67
2019-05-16T21:32:56.477Z,4.90
2019-05-16T21:35:27.072Z,4.80
2019-05-16T21:37:55.219Z,5.17
2019-05-16T21:40:23.644Z,5.33
2019-05-16T21:42:52.061Z,4.97
2019-05-16T21:45:20.649Z,4.90
2019-05-16T21:47:49.050Z,5.07
2019-05-16T21:50:19.185Z,4.80
2019-05-16T21:52:47.729Z,4.77
2019-05-16T21:55:17.586Z,5.00
2019-05-16T21:57:46.752Z,5.07
2019-05-16T22:00:43.769Z,4.90
2019-05-16T22:03:13.361Z,5.10
2019-05-16T22:05:41.866Z,5.50
2019-05-16T22:08:11.903Z,5.43
2019-05-16T22:10:40.439Z,5.37
2019-05-16T22:13:08.868Z,5.73
2019-05-16T22:15:37.465Z,5.30
2019-05-16T22:18:07.198Z,5.50
2019-05-16T22:20:36.185Z,6.10
2019-05-16T22:23:06.786Z,5.90
2019-05-16T22:25:34.887Z,5.83
2019-05-16T22:28:06.962Z,5.87
2019-05-16T22:30:36.412Z,6.40
2019-05-16T22:33:08.994Z,6.22
2019-05-16T22:35:38.158Z,6.33
2019-05-16T22:38:06.759Z,6.47
2019-05-16T22:40:37.417Z,7.10
2019-05-16T22:43:09.713Z,7.30
2019-05-16T22:45:37.355Z,7.03
2019-05-16T22:48:07.061Z,6.93
2019-05-16T22:50:36.460Z,7.23
2019-05-16T22:53:06.464Z,6.87
2019-05-16T22:55:37.066Z,7.20
2019-05-16T22:58:07.272Z,6.77
2019-05-16T23:00:39.004Z,7.63
2019-05-16T23:03:07.066Z,8.03
2019-05-16T23:05:36.830Z,7.30
2019-05-16T23:08:09.570Z,7.93
2019-05-16T23:10:36.789Z,8.03
2019-05-16T23:13:06.828Z,7.50
2019-05-16T23:15:36.402Z,8.40
2019-05-16T23:18:06.973Z,8.18
2019-05-16T23:20:36.968Z,8.57
2019-05-16T23:23:07.113Z,8.27
2019-05-16T23:25:37.088Z,8.03
2019-05-16T23:28:07.717Z,8.37
2019-05-16T23:30:36.592Z,8.60
2019-05-16T23:33:07.251Z,8.70
2019-05-16T23:35:37.616Z,7.70
2019-05-16T23:38:18.699Z,7.97
2019-05-16T23:40:37.386Z,7.80
2019-05-16T23:43:07.688Z,7.47
2019-05-16T23:45:37.512Z,7.40
2019-05-16T23:48:10.638Z,7.17
2019-05-16T23:50:36.809Z,6.80
2019-05-16T23:53:07.422Z,5.93
2019-05-16T23:55:37.297Z,5.70
2019-05-16T23:58:07.088Z,5.83
