createdAt,value
2022-11-28T00:01:27.179Z,3.00
2022-11-28T00:03:54.148Z,3.00
2022-11-28T00:06:21.471Z,3.00
2022-11-28T00:08:48.404Z,3.00
2022-11-28T00:11:17.185Z,3.00
2022-11-28T00:13:45.275Z,3.00
2022-11-28T00:16:17.923Z,3.00
2022-11-28T00:18:44.870Z,3.00
2022-11-28T00:21:13.833Z,3.00
2022-11-28T00:23:41.860Z,3.10
2022-11-28T00:26:22.094Z,3.10
2022-11-28T00:28:48.902Z,3.10
2022-11-28T00:31:17.867Z,3.10
2022-11-28T00:33:44.800Z,3.10
2022-11-28T00:36:12.024Z,3.10
2022-11-28T00:38:38.746Z,3.10
2022-11-28T00:41:11.313Z,3.10
2022-11-28T00:43:38.277Z,3.10
2022-11-28T00:46:05.172Z,3.10
2022-11-28T00:48:33.718Z,3.10
2022-11-28T00:51:30.648Z,3.20
2022-11-28T00:53:59.892Z,3.20
2022-11-28T00:56:32.435Z,3.20
2022-11-28T00:58:59.990Z,3.20
2022-11-28T01:01:29.890Z,3.20
2022-11-28T01:04:00.088Z,3.20
2022-11-28T01:06:28.080Z,3.20
2022-11-28T01:08:55.416Z,3.20
2022-11-28T01:11:22.484Z,3.20
2022-11-28T01:13:49.408Z,3.20
2022-11-28T01:16:16.905Z,3.20
2022-11-28T01:18:43.604Z,3.30
2022-11-28T01:21:10.338Z,3.30
2022-11-28T01:23:37.710Z,3.30
2022-11-28T01:26:06.386Z,3.30
2022-11-28T01:28:33.839Z,3.30
2022-11-28T01:31:08.565Z,3.30
2022-11-28T01:33:35.431Z,3.30
2022-11-28T01:36:02.361Z,3.30
2022-11-28T01:38:29.548Z,3.30
2022-11-28T01:40:56.830Z,3.30
2022-11-28T01:43:24.480Z,3.30
2022-11-28T01:45:52.063Z,3.30
2022-11-28T01:48:52.397Z,3.30
2022-11-28T01:51:19.287Z,3.20
2022-11-28T01:53:47.379Z,3.20
2022-11-28T01:56:19.024Z,3.30
2022-11-28T01:58:49.062Z,3.30
2022-11-28T02:01:16.787Z,3.30
2022-11-28T02:03:46.068Z,3.20
2022-11-28T02:06:15.221Z,3.30
2022-11-28T02:08:42.456Z,3.20
2022-11-28T02:11:40.276Z,3.20
2022-11-28T02:14:34.864Z,3.20
2022-11-28T02:17:20.639Z,3.20
2022-11-28T02:20:19.033Z,3.20
2022-11-28T02:23:20.750Z,3.20
2022-11-28T02:26:01.560Z,3.20
2022-11-28T02:28:55.428Z,3.20
2022-11-28T02:32:06.175Z,3.20
2022-11-28T02:34:54.618Z,3.20
2022-11-28T02:37:52.281Z,3.10
2022-11-28T02:40:27.823Z,3.10
2022-11-28T02:43:11.566Z,3.10
2022-11-28T02:45:54.002Z,3.10
2022-11-28T02:48:32.423Z,3.10
2022-11-28T02:51:06.271Z,3.10
2022-11-28T02:53:34.141Z,3.10
2022-11-28T02:56:01.114Z,3.10
2022-11-28T02:58:27.969Z,3.10
2022-11-28T03:00:56.549Z,3.10
2022-11-28T03:03:42.840Z,3.10
2022-11-28T03:06:30.830Z,3.10
2022-11-28T03:09:26.575Z,3.10
2022-11-28T03:12:32.664Z,3.10
2022-11-28T03:15:04.501Z,3.10
2022-11-28T03:17:52.016Z,3.10
2022-11-28T03:20:25.068Z,3.10
2022-11-28T03:23:19.154Z,3.00
2022-11-28T03:26:10.069Z,3.00
2022-11-28T03:28:55.020Z,3.00
2022-11-28T03:31:35.154Z,3.00
2022-11-28T03:34:06.301Z,3.00
2022-11-28T03:36:42.995Z,3.00
2022-11-28T03:39:13.760Z,2.90
2022-11-28T03:42:09.074Z,3.00
2022-11-28T03:44:46.330Z,2.90
2022-11-28T03:47:13.435Z,2.90
2022-11-28T03:49:45.003Z,2.80
2022-11-28T03:52:31.522Z,2.80
2022-11-28T03:55:07.722Z,2.80
2022-11-28T03:57:42.883Z,2.80
2022-11-28T04:00:13.077Z,2.80
2022-11-28T04:02:43.879Z,2.80
2022-11-28T04:05:31.358Z,2.70
2022-11-28T04:08:13.711Z,2.70
2022-11-28T04:11:29.081Z,2.70
2022-11-28T04:14:05.426Z,2.70
2022-11-28T04:16:50.547Z,2.60
2022-11-28T04:19:29.427Z,2.60
2022-11-28T04:22:04.336Z,2.70
2022-11-28T04:24:38.595Z,2.60
2022-11-28T04:27:09.696Z,2.60
2022-11-28T04:29:41.128Z,2.60
2022-11-28T04:32:09.570Z,2.60
2022-11-28T04:34:38.516Z,2.60
2022-11-28T04:37:09.918Z,2.60
2022-11-28T04:39:38.247Z,2.60
2022-11-28T04:42:19.125Z,2.60
2022-11-28T04:44:49.387Z,2.60
2022-11-28T04:47:16.121Z,2.70
2022-11-28T04:49:42.863Z,2.70
2022-11-28T04:52:24.837Z,2.70
2022-11-28T04:55:17.652Z,2.70
2022-11-28T04:57:50.619Z,2.70
2022-11-28T05:00:22.379Z,2.70
2022-11-28T05:02:53.197Z,2.70
2022-11-28T05:05:24.505Z,2.70
2022-11-28T05:07:52.203Z,2.70
2022-11-28T05:10:19.691Z,2.70
2022-11-28T05:12:46.480Z,2.70
2022-11-28T05:15:13.232Z,2.70
2022-11-28T05:17:42.422Z,2.70
2022-11-28T05:20:09.653Z,2.70
2022-11-28T05:22:36.398Z,2.80
2022-11-28T05:25:03.034Z,2.80
2022-11-28T05:27:29.611Z,2.80
2022-11-28T05:29:56.280Z,2.80
2022-11-28T05:32:22.915Z,2.80
2022-11-28T05:34:49.618Z,2.80
2022-11-28T05:37:16.264Z,2.80
2022-11-28T05:39:43.210Z,2.80
2022-11-28T05:42:10.060Z,2.80
2022-11-28T05:44:37.158Z,2.80
2022-11-28T05:47:03.785Z,2.80
2022-11-28T05:49:30.414Z,2.90
2022-11-28T05:51:57.131Z,2.90
2022-11-28T05:54:23.866Z,2.90
2022-11-28T05:56:50.500Z,2.90
2022-11-28T05:59:17.252Z,2.90
2022-11-28T06:01:44.095Z,2.90
2022-11-28T06:04:10.943Z,2.90
2022-11-28T06:06:37.752Z,2.90
2022-11-28T06:09:05.268Z,2.90
2022-11-28T06:11:33.167Z,2.90
2022-11-28T06:14:00.300Z,2.90
2022-11-28T06:16:29.098Z,2.90
2022-11-28T06:18:58.698Z,3.00
2022-11-28T06:21:26.585Z,3.00
2022-11-28T06:23:53.711Z,3.00
2022-11-28T06:26:22.485Z,2.90
2022-11-28T06:28:49.304Z,3.00
2022-11-28T06:31:21.359Z,2.90
2022-11-28T06:33:48.388Z,3.00
2022-11-28T06:36:16.402Z,2.90
2022-11-28T06:38:43.222Z,2.90
2022-11-28T06:41:12.283Z,2.90
2022-11-28T06:43:39.287Z,2.90
2022-11-28T06:46:14.618Z,2.90
2022-11-28T06:48:42.705Z,2.90
2022-11-28T06:51:09.443Z,2.90
2022-11-28T06:53:36.679Z,2.90
2022-11-28T06:56:11.604Z,2.90
2022-11-28T06:58:38.571Z,2.90
2022-11-28T07:01:07.170Z,2.90
2022-11-28T07:03:33.900Z,2.90
2022-11-28T07:06:02.398Z,2.90
2022-11-28T07:08:30.733Z,2.90
2022-11-28T07:10:57.914Z,2.90
2022-11-28T07:13:25.121Z,2.90
2022-11-28T07:15:52.243Z,2.90
2022-11-28T07:18:19.099Z,2.90
2022-11-28T07:20:45.734Z,2.90
2022-11-28T07:23:12.466Z,3.00
2022-11-28T07:25:39.059Z,2.90
2022-11-28T07:28:05.887Z,3.00
2022-11-28T07:30:32.754Z,3.00
2022-11-28T07:32:59.395Z,3.00
2022-11-28T07:35:26.012Z,3.00
2022-11-28T07:37:52.793Z,3.00
2022-11-28T07:40:20.751Z,3.10
2022-11-28T07:42:48.869Z,3.10
2022-11-28T07:45:15.737Z,3.20
2022-11-28T07:47:42.399Z,3.20
2022-11-28T07:50:09.774Z,3.20
2022-11-28T07:52:36.722Z,3.30
2022-11-28T07:55:03.663Z,3.30
2022-11-28T07:57:30.791Z,3.40
2022-11-28T07:59:57.485Z,3.40
2022-11-28T08:02:24.139Z,3.50
2022-11-28T08:04:55.142Z,3.60
2022-11-28T08:07:22.279Z,3.60
2022-11-28T08:09:49.087Z,3.70
2022-11-28T08:12:15.683Z,3.70
2022-11-28T08:14:42.874Z,3.70
2022-11-28T08:17:09.713Z,3.70
2022-11-28T08:19:36.439Z,3.70
2022-11-28T08:22:03.117Z,3.70
2022-11-28T08:24:29.843Z,3.70
2022-11-28T08:26:57.200Z,3.80
2022-11-28T08:29:23.872Z,3.80
2022-11-28T08:31:50.616Z,3.80
2022-11-28T08:34:17.469Z,3.90
2022-11-28T08:36:44.761Z,3.90
2022-11-28T08:39:27.528Z,4.00
2022-11-28T08:41:59.663Z,4.00
2022-11-28T08:44:30.455Z,4.00
2022-11-28T08:46:57.244Z,4.10
2022-11-28T08:49:23.880Z,4.10
2022-11-28T08:51:50.639Z,4.20
2022-11-28T08:54:17.395Z,4.20
2022-11-28T08:56:46.497Z,4.20
2022-11-28T08:59:13.121Z,4.20
2022-11-28T09:01:39.997Z,4.30
2022-11-28T09:04:06.687Z,4.30
2022-11-28T09:06:33.648Z,4.40
2022-11-28T09:09:02.256Z,4.40
2022-11-28T09:11:28.873Z,4.40
2022-11-28T09:13:55.809Z,4.50
2022-11-28T09:16:23.033Z,4.50
2022-11-28T09:18:49.728Z,4.60
2022-11-28T09:21:16.976Z,4.60
2022-11-28T09:23:44.881Z,4.70
2022-11-28T09:26:13.784Z,4.70
2022-11-28T09:28:40.961Z,4.70
2022-11-28T09:31:08.063Z,4.70
2022-11-28T09:33:35.775Z,4.80
2022-11-28T09:36:10.622Z,4.80
2022-11-28T09:38:37.787Z,4.80
2022-11-28T09:41:21.583Z,4.90
2022-11-28T09:43:54.673Z,4.90
2022-11-28T09:46:28.238Z,4.90
2022-11-28T09:48:59.778Z,4.90
2022-11-28T09:51:41.990Z,5.00
2022-11-28T09:54:18.666Z,5.00
2022-11-28T09:56:49.016Z,5.00
2022-11-28T09:59:28.357Z,5.10
2022-11-28T10:02:24.542Z,5.10
2022-11-28T10:05:00.383Z,5.10
2022-11-28T10:07:55.369Z,5.20
2022-11-28T10:10:43.690Z,5.20
2022-11-28T10:13:59.900Z,5.20
2022-11-28T10:16:51.935Z,5.30
2022-11-28T10:20:00.373Z,5.40
2022-11-28T10:22:53.328Z,5.40
2022-11-28T10:25:55.722Z,5.50
2022-11-28T10:28:37.408Z,5.50
2022-11-28T10:31:31.388Z,5.60
2022-11-28T10:34:22.503Z,5.60
2022-11-28T10:37:18.623Z,5.70
2022-11-28T10:39:48.604Z,5.70
2022-11-28T10:42:35.724Z,5.70
2022-11-28T10:45:34.934Z,5.80
2022-11-28T10:48:40.995Z,5.80
2022-11-28T10:51:34.784Z,5.90
2022-11-28T10:54:20.541Z,5.90
2022-11-28T10:57:01.251Z,5.90
2022-11-28T10:59:54.582Z,6.00
2022-11-28T11:02:43.132Z,5.90
2022-11-28T11:05:16.236Z,6.00
2022-11-28T11:07:52.583Z,6.00
2022-11-28T11:10:41.204Z,6.00
2022-11-28T11:13:26.268Z,6.10
2022-11-28T11:16:07.218Z,6.10
2022-11-28T11:18:37.791Z,6.10
2022-11-28T11:21:14.114Z,6.10
2022-11-28T11:23:40.902Z,6.10
2022-11-28T11:26:10.947Z,6.10
2022-11-28T11:28:45.218Z,6.10
2022-11-28T11:31:42.508Z,6.10
2022-11-28T11:34:20.567Z,6.20
2022-11-28T11:36:47.463Z,6.20
2022-11-28T11:39:14.102Z,6.20
2022-11-28T11:41:46.707Z,6.30
2022-11-28T11:44:20.428Z,6.30
2022-11-28T11:47:08.728Z,6.30
2022-11-28T11:49:49.854Z,6.20
2022-11-28T11:52:25.432Z,6.30
2022-11-28T11:55:04.045Z,6.20
2022-11-28T11:57:35.691Z,6.20
2022-11-28T12:00:22.209Z,6.30
2022-11-28T12:02:53.979Z,6.10
2022-11-28T12:05:46.389Z,6.20
2022-11-28T12:08:33.502Z,6.10
2022-11-28T12:11:24.414Z,6.20
2022-11-28T12:13:52.056Z,6.30
2022-11-28T12:16:30.804Z,6.30
2022-11-28T12:19:08.739Z,6.40
2022-11-28T12:22:07.389Z,6.40
2022-11-28T12:24:51.400Z,6.30
2022-11-28T12:27:27.247Z,6.30
2022-11-28T12:30:24.841Z,6.20
2022-11-28T12:33:16.515Z,6.30
2022-11-28T12:35:49.356Z,6.30
2022-11-28T12:38:52.677Z,6.40
2022-11-28T12:41:32.183Z,6.50
2022-11-28T12:44:14.256Z,6.50
2022-11-28T12:46:47.654Z,6.50
2022-11-28T12:50:00.358Z,6.50
2022-11-28T12:52:53.305Z,6.40
2022-11-28T12:55:28.716Z,6.30
2022-11-28T12:58:07.344Z,6.20
2022-11-28T13:00:38.810Z,6.20
2022-11-28T13:03:41.575Z,6.20
2022-11-28T13:06:36.243Z,6.20
2022-11-28T13:09:18.093Z,6.10
2022-11-28T13:12:00.751Z,6.00
2022-11-28T13:14:27.415Z,6.00
2022-11-28T13:16:58.940Z,5.90
2022-11-28T13:19:44.307Z,5.80
2022-11-28T13:22:23.432Z,5.70
2022-11-28T13:25:02.671Z,5.70
2022-11-28T13:27:51.107Z,5.70
2022-11-28T13:30:25.552Z,5.60
2022-11-28T13:33:14.147Z,5.50
2022-11-28T13:35:44.646Z,5.40
2022-11-28T13:38:36.981Z,5.40
2022-11-28T13:41:59.494Z,5.30
2022-11-28T13:44:37.823Z,5.30
2022-11-28T13:47:14.584Z,5.20
2022-11-28T13:49:42.005Z,5.20
2022-11-28T13:52:17.790Z,5.10
2022-11-28T13:54:51.959Z,5.10
2022-11-28T13:57:35.821Z,5.10
2022-11-28T14:00:23.803Z,5.10
2022-11-28T14:02:56.091Z,5.10
2022-11-28T14:05:36.737Z,5.00
2022-11-28T14:08:05.130Z,5.00
2022-11-28T14:10:40.507Z,5.00
2022-11-28T14:13:16.450Z,5.00
2022-11-28T14:15:59.399Z,4.90
2022-11-28T14:18:56.106Z,4.90
2022-11-28T14:21:57.671Z,4.80
2022-11-28T14:24:44.441Z,4.80
2022-11-28T14:27:22.797Z,4.80
2022-11-28T14:29:53.109Z,4.80
2022-11-28T14:32:41.414Z,4.70
2022-11-28T14:35:52.204Z,4.70
2022-11-28T14:38:31.091Z,4.60
2022-11-28T14:41:11.694Z,4.60
2022-11-28T14:43:49.671Z,4.50
2022-11-28T14:46:16.308Z,4.50
2022-11-28T14:48:58.430Z,4.40
2022-11-28T14:51:44.148Z,4.50
2022-11-28T14:54:29.869Z,4.40
2022-11-28T14:57:00.074Z,4.40
2022-11-28T14:59:36.977Z,4.30
2022-11-28T15:02:26.791Z,4.30
2022-11-28T15:04:59.202Z,4.20
2022-11-28T15:07:54.147Z,4.20
2022-11-28T15:10:38.622Z,4.20
2022-11-28T15:13:23.711Z,4.20
2022-11-28T15:15:52.132Z,4.20
2022-11-28T15:18:20.474Z,4.20
2022-11-28T15:21:05.112Z,4.20
2022-11-28T15:23:38.507Z,4.20
2022-11-28T15:26:06.781Z,4.10
2022-11-28T15:28:35.629Z,4.10
2022-11-28T15:31:07.286Z,4.10
2022-11-28T15:33:34.257Z,4.10
2022-11-28T15:36:20.784Z,4.00
2022-11-28T15:38:47.473Z,4.00
2022-11-28T15:41:14.367Z,4.00
2022-11-28T15:43:46.671Z,4.00
2022-11-28T15:46:29.113Z,4.00
2022-11-28T15:48:55.964Z,3.90
2022-11-28T15:51:32.717Z,3.90
2022-11-28T15:53:59.948Z,3.90
2022-11-28T15:56:26.912Z,3.90
2022-11-28T15:58:53.973Z,3.80
2022-11-28T16:01:25.992Z,3.80
2022-11-28T16:04:10.382Z,3.80
2022-11-28T16:06:40.045Z,3.80
2022-11-28T16:09:24.214Z,3.70
2022-11-28T16:11:53.031Z,3.70
2022-11-28T16:14:27.768Z,3.70
2022-11-28T16:16:55.647Z,3.70
2022-11-28T16:19:32.099Z,3.70
2022-11-28T16:22:01.512Z,3.70
2022-11-28T16:24:56.444Z,3.70
2022-11-28T16:27:36.384Z,3.70
2022-11-28T16:30:27.795Z,3.60
2022-11-28T16:32:56.373Z,3.60
2022-11-28T16:35:41.601Z,3.60
2022-11-28T16:38:25.076Z,3.60
2022-11-28T16:40:59.020Z,3.70
2022-11-28T16:43:35.891Z,3.60
2022-11-28T16:46:06.653Z,3.60
2022-11-28T16:48:38.663Z,3.70
2022-11-28T16:51:28.524Z,3.70
2022-11-28T16:53:59.959Z,3.70
2022-11-28T16:56:29.703Z,3.60
2022-11-28T16:59:17.578Z,3.60
2022-11-28T17:01:47.099Z,3.60
2022-11-28T17:04:24.738Z,3.60
2022-11-28T17:06:53.131Z,3.60
2022-11-28T17:09:20.262Z,3.70
2022-11-28T17:11:56.079Z,3.60
2022-11-28T17:14:22.726Z,3.70
2022-11-28T17:16:49.475Z,3.70
2022-11-28T17:19:16.553Z,3.60
2022-11-28T17:21:50.778Z,3.70
2022-11-28T17:24:24.793Z,3.70
2022-11-28T17:26:53.179Z,3.70
2022-11-28T17:29:20.843Z,3.70
2022-11-28T17:31:48.657Z,3.70
2022-11-28T17:34:20.900Z,3.70
2022-11-28T17:36:47.949Z,3.70
2022-11-28T17:39:15.491Z,3.60
2022-11-28T17:41:42.283Z,3.60
2022-11-28T17:44:20.968Z,3.70
2022-11-28T17:46:48.875Z,3.60
2022-11-28T17:49:15.719Z,3.60
2022-11-28T17:51:43.034Z,3.60
2022-11-28T17:54:13.976Z,3.60
2022-11-28T17:56:40.547Z,3.60
2022-11-28T17:59:07.224Z,3.60
2022-11-28T18:01:33.890Z,3.60
2022-11-28T18:04:00.680Z,3.70
2022-11-28T18:06:27.286Z,3.60
2022-11-28T18:08:53.995Z,3.60
2022-11-28T18:11:21.230Z,3.60
2022-11-28T18:13:47.865Z,3.60
2022-11-28T18:16:17.514Z,3.60
2022-11-28T18:18:44.456Z,3.60
2022-11-28T18:21:11.850Z,3.70
2022-11-28T18:23:43.989Z,3.70
2022-11-28T18:26:14.081Z,3.60
2022-11-28T18:28:41.547Z,3.60
2022-11-28T18:31:14.300Z,3.60
2022-11-28T18:33:41.553Z,3.60
2022-11-28T18:36:26.234Z,3.60
2022-11-28T18:39:00.782Z,3.60
2022-11-28T18:41:27.848Z,3.60
2022-11-28T18:43:59.055Z,3.60
2022-11-28T18:46:26.451Z,3.60
2022-11-28T18:48:53.424Z,3.60
2022-11-28T18:51:24.960Z,3.70
2022-11-28T18:53:52.826Z,3.60
2022-11-28T18:56:20.492Z,3.70
2022-11-28T18:58:49.363Z,3.70
2022-11-28T19:01:25.440Z,3.70
2022-11-28T19:03:55.115Z,3.70
2022-11-28T19:06:22.274Z,3.60
2022-11-28T19:08:53.043Z,3.70
2022-11-28T19:11:20.323Z,3.60
2022-11-28T19:13:48.063Z,3.60
2022-11-28T19:16:24.201Z,3.60
2022-11-28T19:18:51.575Z,3.60
2022-11-28T19:21:31.061Z,3.60
2022-11-28T19:23:58.802Z,3.60
2022-11-28T19:26:27.151Z,3.60
2022-11-28T19:28:54.862Z,3.60
2022-11-28T19:31:28.038Z,3.60
2022-11-28T19:34:01.599Z,3.60
2022-11-28T19:36:30.994Z,3.60
2022-11-28T19:39:01.585Z,3.60
2022-11-28T19:41:29.554Z,3.60
2022-11-28T19:43:56.887Z,3.60
2022-11-28T19:46:24.031Z,3.60
2022-11-28T19:48:51.952Z,3.60
2022-11-28T19:51:19.070Z,3.50
2022-11-28T19:53:45.877Z,3.50
2022-11-28T19:56:14.912Z,3.60
2022-11-28T19:58:42.394Z,3.60
2022-11-28T20:01:14.947Z,3.60
2022-11-28T20:03:42.626Z,3.50
2022-11-28T20:06:16.034Z,3.50
2022-11-28T20:08:43.741Z,3.50
2022-11-28T20:11:22.650Z,3.50
2022-11-28T20:13:54.703Z,3.60
2022-11-28T20:16:21.347Z,3.50
2022-11-28T20:18:47.971Z,3.60
2022-11-28T20:21:17.585Z,3.60
2022-11-28T20:23:49.200Z,3.60
2022-11-28T20:26:17.452Z,3.60
2022-11-28T20:28:45.262Z,3.60
2022-11-28T20:31:22.015Z,3.60
2022-11-28T20:33:51.771Z,3.60
2022-11-28T20:36:20.302Z,3.70
2022-11-28T20:38:47.807Z,3.60
2022-11-28T20:41:15.842Z,3.60
2022-11-28T20:43:42.957Z,3.60
2022-11-28T20:46:15.495Z,3.60
2022-11-28T20:48:42.280Z,3.60
2022-11-28T20:51:29.492Z,3.60
2022-11-28T20:53:57.539Z,3.60
2022-11-28T20:56:26.650Z,3.60
2022-11-28T20:58:53.364Z,3.60
2022-11-28T21:01:23.194Z,3.60
2022-11-28T21:03:50.775Z,3.60
2022-11-28T21:06:18.202Z,3.60
2022-11-28T21:08:44.912Z,3.60
2022-11-28T21:11:30.522Z,3.60
2022-11-28T21:14:01.780Z,3.60
2022-11-28T21:16:31.353Z,3.70
2022-11-28T21:19:02.716Z,3.60
2022-11-28T21:21:31.405Z,3.70
2022-11-28T21:24:01.863Z,3.70
2022-11-28T21:26:30.700Z,3.70
2022-11-28T21:29:01.802Z,3.70
2022-11-28T21:31:31.638Z,3.70
2022-11-28T21:33:59.354Z,3.70
2022-11-28T21:36:28.113Z,3.70
2022-11-28T21:38:56.695Z,3.70
2022-11-28T21:41:26.487Z,3.70
2022-11-28T21:43:54.031Z,3.70
2022-11-28T21:46:20.989Z,3.70
2022-11-28T21:48:47.711Z,3.70
2022-11-28T21:51:22.879Z,3.70
2022-11-28T21:53:51.667Z,3.70
2022-11-28T21:56:18.661Z,3.70
2022-11-28T21:58:45.328Z,3.70
2022-11-28T22:01:14.005Z,3.70
2022-11-28T22:03:41.794Z,3.70
2022-11-28T22:06:25.310Z,3.70
2022-11-28T22:08:53.240Z,3.70
2022-11-28T22:11:21.280Z,3.60
2022-11-28T22:13:48.992Z,3.70
2022-11-28T22:16:21.862Z,3.70
2022-11-28T22:18:49.689Z,3.70
2022-11-28T22:24:04.043Z,3.60
2022-11-28T22:26:30.659Z,3.60
2022-11-28T22:28:58.866Z,3.70
2022-11-28T22:31:25.671Z,3.60
2022-11-28T22:33:52.851Z,3.60
2022-11-28T22:36:21.198Z,3.60
2022-11-28T22:38:48.946Z,3.60
2022-11-28T22:41:24.870Z,3.60
2022-11-28T22:43:56.718Z,3.60
2022-11-28T22:46:23.461Z,3.60
2022-11-28T22:48:51.888Z,3.60
2022-11-28T22:51:24.017Z,3.60
2022-11-28T22:53:54.111Z,3.60
2022-11-28T22:56:20.969Z,3.60
2022-11-28T22:58:47.741Z,3.60
2022-11-28T23:01:17.685Z,3.60
2022-11-28T23:03:45.021Z,3.60
2022-11-28T23:06:17.906Z,3.60
2022-11-28T23:08:45.204Z,3.60
2022-11-28T23:11:21.484Z,3.60
2022-11-28T23:13:49.246Z,3.60
2022-11-28T23:16:19.173Z,3.50
2022-11-28T23:18:47.935Z,3.60
2022-11-28T23:21:15.392Z,3.60
2022-11-28T23:23:43.925Z,3.50
2022-11-28T23:26:13.871Z,3.50
2022-11-28T23:28:41.238Z,3.50
2022-11-28T23:31:09.104Z,3.50
2022-11-28T23:33:36.947Z,3.50
2022-11-28T23:36:21.716Z,3.50
2022-11-28T23:38:50.400Z,3.50
2022-11-28T23:41:17.412Z,3.50
2022-11-28T23:43:44.514Z,3.50
2022-11-28T23:46:12.487Z,3.50
2022-11-28T23:48:39.673Z,3.50
2022-11-28T23:51:07.190Z,3.40
2022-11-28T23:53:34.538Z,3.40
2022-11-28T23:56:07.139Z,3.40
2022-11-28T23:58:35.116Z,3.40
