createdAt,value
2018-10-12T00:00:37.879Z,14.80
2018-10-12T00:03:06.884Z,14.80
2018-10-12T00:05:35.921Z,14.80
2018-10-12T00:08:04.905Z,14.80
2018-10-12T00:10:33.919Z,14.80
2018-10-12T00:13:02.918Z,14.90
2018-10-12T00:15:31.982Z,14.90
2018-10-12T00:18:00.977Z,14.90
2018-10-12T00:20:30.043Z,14.90
2018-10-12T00:22:59.098Z,15.10
2018-10-12T00:25:28.120Z,15.10
2018-10-12T00:27:57.161Z,15.00
2018-10-12T00:30:26.361Z,15.00
2018-10-12T00:32:55.367Z,15.00
2018-10-12T00:35:24.513Z,15.00
2018-10-12T00:37:53.510Z,15.00
2018-10-12T00:40:22.588Z,15.00
2018-10-12T00:42:52.333Z,15.00
2018-10-12T00:45:21.373Z,15.00
2018-10-12T00:47:55.734Z,15.10
2018-10-12T00:50:24.773Z,15.10
2018-10-12T00:52:53.823Z,15.10
2018-10-12T00:55:24.137Z,15.10
2018-10-12T00:57:53.143Z,15.00
2018-10-12T01:00:22.485Z,14.90
2018-10-12T01:02:51.521Z,15.00
2018-10-12T01:05:20.557Z,15.10
2018-10-12T01:07:49.647Z,15.10
2018-10-12T01:10:18.678Z,14.90
2018-10-12T01:12:47.873Z,14.90
2018-10-12T01:15:16.905Z,14.80
2018-10-12T01:17:45.974Z,14.90
2018-10-12T01:20:14.989Z,14.90
2018-10-12T01:22:43.989Z,15.00
2018-10-12T01:25:12.991Z,15.00
2018-10-12T01:27:41.988Z,15.00
2018-10-12T01:30:11.001Z,15.00
2018-10-12T01:32:45.425Z,15.00
2018-10-12T01:35:14.494Z,14.90
2018-10-12T01:37:43.505Z,14.90
2018-10-12T01:40:12.629Z,14.90
2018-10-12T01:42:41.673Z,14.90
2018-10-12T01:45:10.702Z,15.00
2018-10-12T01:47:39.696Z,15.10
2018-10-12T01:50:08.729Z,15.10
2018-10-12T01:52:37.715Z,14.80
2018-10-12T01:55:06.750Z,14.80
2018-10-12T01:57:35.746Z,14.90
2018-10-12T02:00:04.905Z,14.80
2018-10-12T02:02:33.922Z,14.90
2018-10-12T02:05:02.951Z,14.90
2018-10-12T02:07:32.024Z,14.90
2018-10-12T02:10:01.105Z,14.90
2018-10-12T02:12:30.097Z,14.90
2018-10-12T02:14:59.123Z,14.90
2018-10-12T02:17:28.157Z,14.90
2018-10-12T02:19:57.185Z,14.90
2018-10-12T02:22:26.176Z,14.90
2018-10-12T02:24:55.307Z,15.00
2018-10-12T02:27:24.381Z,15.00
2018-10-12T02:29:53.371Z,15.00
2018-10-12T02:32:22.481Z,15.00
2018-10-12T02:34:51.566Z,15.00
2018-10-12T02:37:20.588Z,15.00
2018-10-12T02:39:49.674Z,15.00
2018-10-12T02:42:18.740Z,15.10
2018-10-12T02:44:47.749Z,15.10
2018-10-12T02:47:16.767Z,15.10
2018-10-12T02:49:45.761Z,15.20
2018-10-12T02:52:14.786Z,15.20
2018-10-12T02:54:43.777Z,15.20
2018-10-12T02:57:12.878Z,15.20
2018-10-12T02:59:41.934Z,15.10
2018-10-12T03:02:10.967Z,15.30
2018-10-12T03:04:39.962Z,15.40
2018-10-12T03:07:08.989Z,15.60
2018-10-12T03:09:37.989Z,15.70
2018-10-12T03:12:07.036Z,15.70
2018-10-12T03:14:36.066Z,15.80
2018-10-12T03:17:05.133Z,15.60
2018-10-12T03:19:34.145Z,15.60
2018-10-12T03:22:03.172Z,15.50
2018-10-12T03:24:32.185Z,15.30
2018-10-12T03:27:01.217Z,15.30
2018-10-12T03:29:30.227Z,15.30
2018-10-12T03:31:59.245Z,15.20
2018-10-12T03:34:28.230Z,15.20
2018-10-12T03:36:57.274Z,15.10
2018-10-12T03:39:26.925Z,15.10
2018-10-12T03:41:55.960Z,15.10
2018-10-12T03:44:24.957Z,15.00
2018-10-12T03:46:54.009Z,15.00
2018-10-12T03:49:23.017Z,15.00
2018-10-12T03:51:52.130Z,14.90
2018-10-12T03:54:21.070Z,14.80
2018-10-12T03:56:50.118Z,14.80
2018-10-12T03:59:19.117Z,14.70
2018-10-12T04:01:48.112Z,14.70
2018-10-12T04:04:17.141Z,14.70
2018-10-12T04:06:46.174Z,14.60
2018-10-12T04:09:15.162Z,14.70
2018-10-12T04:11:44.173Z,14.80
2018-10-12T04:14:13.153Z,14.80
2018-10-12T04:16:42.184Z,14.70
2018-10-12T04:19:11.281Z,14.70
2018-10-12T04:21:41.413Z,14.70
2018-10-12T04:24:10.428Z,14.50
2018-10-12T04:26:39.453Z,14.40
2018-10-12T04:29:08.460Z,14.20
2018-10-12T04:31:37.480Z,14.10
2018-10-12T04:34:06.633Z,14.10
2018-10-12T04:36:35.669Z,14.10
2018-10-12T04:39:16.127Z,14.00
2018-10-12T04:41:45.220Z,14.00
2018-10-12T04:44:14.241Z,14.00
2018-10-12T04:46:44.254Z,14.10
2018-10-12T04:49:14.621Z,14.10
2018-10-12T04:51:46.607Z,14.20
2018-10-12T04:54:16.081Z,14.20
2018-10-12T04:56:45.565Z,14.30
2018-10-12T04:59:14.711Z,14.30
2018-10-12T05:01:43.870Z,14.20
2018-10-12T05:04:12.953Z,14.30
2018-10-12T05:06:42.010Z,14.20
2018-10-12T05:09:11.853Z,14.20
2018-10-12T05:11:41.039Z,14.10
2018-10-12T05:14:10.550Z,14.00
2018-10-12T05:16:39.632Z,14.10
2018-10-12T05:19:08.861Z,14.10
2018-10-12T05:21:37.850Z,14.20
2018-10-12T05:24:06.961Z,14.10
2018-10-12T05:26:35.952Z,14.10
2018-10-12T05:29:05.144Z,14.10
2018-10-12T05:31:34.146Z,14.00
2018-10-12T05:34:03.160Z,13.90
2018-10-12T05:36:32.214Z,13.90
2018-10-12T05:39:01.226Z,14.10
2018-10-12T05:41:30.309Z,14.20
2018-10-12T05:43:59.321Z,14.30
2018-10-12T05:46:28.334Z,14.40
2018-10-12T05:49:08.651Z,14.40
2018-10-12T05:51:37.648Z,14.20
2018-10-12T05:54:06.693Z,14.00
2018-10-12T05:56:36.494Z,13.90
2018-10-12T05:59:05.976Z,14.10
2018-10-12T06:01:35.033Z,14.10
2018-10-12T06:04:04.046Z,14.10
2018-10-12T06:06:33.068Z,14.50
2018-10-12T06:09:02.084Z,15.10
2018-10-12T06:11:31.145Z,15.60
2018-10-12T06:14:00.103Z,16.20
2018-10-12T06:16:29.106Z,16.80
2018-10-12T06:18:58.112Z,17.40
2018-10-12T06:21:27.161Z,17.90
2018-10-12T06:23:56.173Z,18.60
2018-10-12T06:26:25.236Z,18.80
2018-10-12T06:28:54.264Z,19.00
2018-10-12T06:31:23.330Z,19.50
2018-10-12T06:33:52.339Z,19.40
2018-10-12T06:36:21.394Z,19.90
2018-10-12T06:38:50.409Z,20.40
2018-10-12T06:41:19.451Z,20.80
2018-10-12T06:43:48.454Z,21.30
2018-10-12T06:46:17.537Z,21.30
2018-10-12T06:48:46.555Z,21.60
2018-10-12T06:51:15.568Z,22.60
2018-10-12T06:53:44.596Z,23.00
2018-10-12T06:56:13.620Z,23.30
2018-10-12T06:58:42.641Z,23.40
2018-10-12T07:01:11.611Z,23.10
2018-10-12T07:03:40.622Z,23.70
2018-10-12T07:06:09.737Z,24.20
2018-10-12T07:08:38.745Z,24.50
2018-10-12T07:11:08.086Z,25.00
2018-10-12T07:13:37.113Z,25.40
2018-10-12T07:16:06.152Z,25.60
2018-10-12T07:18:35.146Z,25.40
2018-10-12T07:21:04.149Z,25.70
2018-10-12T07:23:33.356Z,25.90
2018-10-12T07:26:02.417Z,26.50
2018-10-12T07:28:31.369Z,26.50
2018-10-12T07:31:00.356Z,27.00
2018-10-12T07:33:29.375Z,27.50
2018-10-12T07:35:58.363Z,28.10
2018-10-12T07:38:27.369Z,27.90
2018-10-12T07:40:56.376Z,28.00
2018-10-12T07:43:25.357Z,28.40
2018-10-12T07:45:54.377Z,27.90
2018-10-12T07:48:23.374Z,27.50
2018-10-12T07:50:52.406Z,26.00
2018-10-12T07:53:21.409Z,24.70
2018-10-12T07:55:50.493Z,23.40
2018-10-12T07:58:19.489Z,23.00
2018-10-12T08:00:48.506Z,22.50
2018-10-12T08:03:17.519Z,22.40
2018-10-12T08:05:46.532Z,21.80
2018-10-12T08:08:15.520Z,21.60
2018-10-12T08:10:44.534Z,21.30
2018-10-12T08:13:13.546Z,21.00
2018-10-12T08:15:42.606Z,21.00
2018-10-12T08:18:11.598Z,20.70
2018-10-12T08:20:40.619Z,20.50
2018-10-12T08:23:09.618Z,20.50
2018-10-12T08:25:38.641Z,20.50
2018-10-12T08:28:07.637Z,20.50
2018-10-12T08:30:36.657Z,20.20
2018-10-12T08:33:05.729Z,20.10
2018-10-12T08:35:34.756Z,20.10
2018-10-12T08:38:03.742Z,20.20
2018-10-12T08:40:32.764Z,20.30
2018-10-12T08:43:01.809Z,20.40
2018-10-12T08:45:31.092Z,20.60
2018-10-12T08:48:00.173Z,20.80
2018-10-12T08:50:29.185Z,20.90
2018-10-12T08:52:58.208Z,21.00
2018-10-12T08:55:27.622Z,21.20
2018-10-12T08:57:56.605Z,21.40
2018-10-12T09:00:25.670Z,21.40
2018-10-12T09:02:54.704Z,21.50
2018-10-12T09:05:23.773Z,21.70
2018-10-12T09:07:52.909Z,21.80
2018-10-12T09:10:21.932Z,22.00
2018-10-12T09:12:50.925Z,21.90
2018-10-12T09:15:19.983Z,22.00
2018-10-12T09:17:49.018Z,22.10
2018-10-12T09:20:18.151Z,22.10
2018-10-12T09:22:47.087Z,22.10
2018-10-12T09:25:16.195Z,22.00
2018-10-12T09:27:45.230Z,21.90
2018-10-12T09:30:14.271Z,21.70
2018-10-12T09:32:43.272Z,21.60
2018-10-12T09:35:12.301Z,21.60
2018-10-12T09:37:41.326Z,21.60
2018-10-12T09:40:10.379Z,21.70
2018-10-12T09:42:39.477Z,21.90
2018-10-12T09:45:08.497Z,22.00
2018-10-12T09:47:37.500Z,22.10
2018-10-12T09:50:06.550Z,22.30
2018-10-12T09:52:35.614Z,22.40
2018-10-12T09:55:04.925Z,22.40
2018-10-12T09:57:34.831Z,22.50
2018-10-12T10:00:08.169Z,22.50
2018-10-12T10:02:42.604Z,22.50
2018-10-12T10:05:11.784Z,22.60
2018-10-12T10:07:40.913Z,22.70
2018-10-12T10:10:09.939Z,22.70
2018-10-12T10:12:38.917Z,22.80
2018-10-12T10:15:07.914Z,22.70
2018-10-12T10:17:36.956Z,22.70
2018-10-12T10:20:06.257Z,22.60
2018-10-12T10:22:35.371Z,22.50
2018-10-12T10:25:04.372Z,22.60
2018-10-12T10:27:33.362Z,22.60
2018-10-12T10:30:02.377Z,22.70
2018-10-12T10:32:31.408Z,22.70
2018-10-12T10:35:00.404Z,22.60
2018-10-12T10:37:29.420Z,22.30
2018-10-12T10:39:58.433Z,22.20
2018-10-12T10:42:27.536Z,22.10
2018-10-12T10:44:56.575Z,22.00
2018-10-12T10:47:25.585Z,22.00
2018-10-12T10:49:54.577Z,21.80
2018-10-12T10:52:23.597Z,21.80
2018-10-12T10:54:52.598Z,21.80
2018-10-12T10:57:21.629Z,21.80
2018-10-12T10:59:50.630Z,21.90
2018-10-12T11:02:19.639Z,22.00
2018-10-12T11:04:48.616Z,22.10
2018-10-12T11:07:17.621Z,22.10
2018-10-12T11:09:46.616Z,22.10
2018-10-12T11:12:15.746Z,22.20
2018-10-12T11:14:44.792Z,22.30
2018-10-12T11:17:13.825Z,22.30
2018-10-12T11:19:42.869Z,22.30
2018-10-12T11:22:11.860Z,22.20
2018-10-12T11:24:40.916Z,22.20
2018-10-12T11:27:09.942Z,22.20
2018-10-12T11:29:38.924Z,22.30
2018-10-12T11:32:07.996Z,22.50
2018-10-12T11:34:36.993Z,22.50
2018-10-12T11:37:06.049Z,22.50
2018-10-12T11:39:35.041Z,22.60
2018-10-12T11:42:04.059Z,22.60
2018-10-12T11:44:33.081Z,22.70
2018-10-12T11:47:02.163Z,22.80
2018-10-12T11:49:31.150Z,22.80
2018-10-12T11:52:00.160Z,22.70
2018-10-12T11:54:29.165Z,22.80
2018-10-12T11:56:58.188Z,22.80
2018-10-12T11:59:27.253Z,22.90
2018-10-12T12:01:56.286Z,23.00
2018-10-12T12:04:25.288Z,23.10
2018-10-12T12:06:54.301Z,23.10
2018-10-12T12:09:23.289Z,23.20
2018-10-12T12:11:52.430Z,23.30
2018-10-12T12:14:21.416Z,23.20
2018-10-12T12:16:50.442Z,23.30
2018-10-12T12:19:19.467Z,23.30
2018-10-12T12:21:48.458Z,23.30
2018-10-12T12:24:17.441Z,23.40
2018-10-12T12:26:47.456Z,23.40
2018-10-12T12:29:16.445Z,23.40
2018-10-12T12:31:45.455Z,23.50
2018-10-12T12:34:14.431Z,23.50
2018-10-12T12:36:43.438Z,23.50
2018-10-12T12:39:12.422Z,23.50
2018-10-12T12:41:41.471Z,23.50
2018-10-12T12:44:10.449Z,23.60
2018-10-12T12:46:39.472Z,23.60
2018-10-12T12:49:08.766Z,23.70
2018-10-12T12:51:37.508Z,23.70
2018-10-12T12:54:06.541Z,23.70
2018-10-12T12:56:35.551Z,23.70
2018-10-12T12:59:04.630Z,23.80
2018-10-12T13:01:33.841Z,23.90
2018-10-12T13:04:02.856Z,23.90
2018-10-12T13:06:31.890Z,23.90
2018-10-12T13:09:00.911Z,23.90
2018-10-12T13:11:29.929Z,23.90
2018-10-12T13:13:58.929Z,23.80
2018-10-12T13:16:28.019Z,23.80
2018-10-12T13:18:57.066Z,23.80
2018-10-12T13:21:26.222Z,23.80
2018-10-12T13:23:55.252Z,23.80
2018-10-12T13:26:24.403Z,23.90
2018-10-12T13:28:53.318Z,23.90
2018-10-12T13:31:22.349Z,23.90
2018-10-12T13:33:51.355Z,23.90
2018-10-12T13:36:20.363Z,24.00
2018-10-12T13:38:49.349Z,24.00
2018-10-12T13:41:18.351Z,24.10
2018-10-12T13:43:47.357Z,24.00
2018-10-12T13:46:16.344Z,24.00
2018-10-12T13:48:45.409Z,24.00
2018-10-12T13:51:14.369Z,24.00
2018-10-12T13:53:43.477Z,24.10
2018-10-12T13:56:12.448Z,24.10
2018-10-12T13:58:41.442Z,24.10
2018-10-12T14:01:10.429Z,24.00
2018-10-12T14:03:39.445Z,24.00
2018-10-12T14:06:08.445Z,23.90
2018-10-12T14:08:37.554Z,23.90
2018-10-12T14:11:06.546Z,23.90
2018-10-12T14:13:35.612Z,24.00
2018-10-12T14:16:04.636Z,23.90
2018-10-12T14:18:33.722Z,23.90
2018-10-12T14:21:02.693Z,23.90
2018-10-12T14:23:31.705Z,23.90
2018-10-12T14:26:00.711Z,24.00
2018-10-12T14:28:29.731Z,24.00
2018-10-12T14:30:58.737Z,24.00
2018-10-12T14:33:27.750Z,24.00
2018-10-12T14:35:56.997Z,24.00
2018-10-12T14:38:25.934Z,24.10
2018-10-12T14:40:54.961Z,24.10
2018-10-12T14:43:23.973Z,24.10
2018-10-12T14:45:54.964Z,24.10
2018-10-12T14:48:24.190Z,24.00
2018-10-12T14:50:53.175Z,24.00
2018-10-12T14:53:22.212Z,24.00
2018-10-12T14:55:51.393Z,24.00
2018-10-12T14:58:20.533Z,24.00
2018-10-12T15:00:49.537Z,24.00
2018-10-12T15:03:18.636Z,24.00
2018-10-12T15:05:47.641Z,24.00
2018-10-12T15:08:16.751Z,24.00
2018-10-12T15:10:45.736Z,23.90
2018-10-12T15:13:14.744Z,23.90
2018-10-12T15:15:43.796Z,23.80
2018-10-12T15:18:13.198Z,23.80
2018-10-12T15:20:42.369Z,23.70
2018-10-12T15:23:11.466Z,23.60
2018-10-12T15:25:44.370Z,23.60
2018-10-12T15:28:14.441Z,23.60
2018-10-12T15:30:43.620Z,23.60
2018-10-12T15:33:13.568Z,23.60
2018-10-12T15:35:42.746Z,23.50
2018-10-12T15:38:11.922Z,23.40
2018-10-12T15:40:41.114Z,23.40
2018-10-12T15:43:11.484Z,23.30
2018-10-12T15:45:41.381Z,23.30
2018-10-12T15:48:10.616Z,23.20
2018-10-12T15:50:39.713Z,23.20
2018-10-12T15:53:09.084Z,23.10
2018-10-12T15:55:41.079Z,23.10
2018-10-12T15:58:10.135Z,23.00
2018-10-12T16:00:39.186Z,23.00
2018-10-12T16:03:08.941Z,23.10
2018-10-12T16:05:38.708Z,23.00
2018-10-12T16:08:08.850Z,23.00
2018-10-12T16:10:38.122Z,23.00
2018-10-12T16:13:07.256Z,22.90
2018-10-12T16:15:36.336Z,22.80
2018-10-12T16:18:05.357Z,22.80
2018-10-12T16:20:34.741Z,22.70
2018-10-12T16:23:03.896Z,22.70
2018-10-12T16:25:55.449Z,22.70
2018-10-12T16:28:24.552Z,22.60
2018-10-12T16:30:54.804Z,22.60
2018-10-12T16:33:24.110Z,22.60
2018-10-12T16:35:54.519Z,22.60
2018-10-12T16:38:23.654Z,22.50
2018-10-12T16:40:52.784Z,22.60
2018-10-12T16:43:21.812Z,22.60
2018-10-12T16:45:51.617Z,22.50
2018-10-12T16:48:20.723Z,22.60
2018-10-12T16:50:49.773Z,22.60
2018-10-12T16:53:18.804Z,22.60
2018-10-12T16:55:48.462Z,22.60
2018-10-12T16:58:17.590Z,22.60
2018-10-12T17:00:46.644Z,22.60
2018-10-12T17:03:15.654Z,22.60
2018-10-12T17:05:44.713Z,22.60
2018-10-12T17:08:13.724Z,22.60
2018-10-12T17:10:42.767Z,22.60
2018-10-12T17:13:11.882Z,22.60
2018-10-12T17:15:40.932Z,22.60
2018-10-12T17:18:10.893Z,22.60
2018-10-12T17:20:39.906Z,22.60
2018-10-12T17:23:08.984Z,22.60
2018-10-12T17:25:38.038Z,22.60
2018-10-12T17:28:07.076Z,22.50
2018-10-12T17:30:36.246Z,22.50
2018-10-12T17:33:05.425Z,22.40
2018-10-12T17:35:34.514Z,22.30
2018-10-12T17:38:03.517Z,22.20
2018-10-12T17:40:32.585Z,22.10
2018-10-12T17:43:01.695Z,22.10
2018-10-12T17:45:30.681Z,22.00
2018-10-12T17:47:59.759Z,22.00
2018-10-12T17:50:28.789Z,22.00
2018-10-12T17:52:57.877Z,21.90
2018-10-12T17:55:26.906Z,21.90
2018-10-12T17:57:55.934Z,22.00
2018-10-12T18:00:25.035Z,21.90
2018-10-12T18:02:54.006Z,21.90
2018-10-12T18:05:23.041Z,21.80
2018-10-12T18:07:52.248Z,21.80
2018-10-12T18:10:21.274Z,21.80
2018-10-12T18:12:50.325Z,21.70
2018-10-12T18:15:19.397Z,21.80
2018-10-12T18:17:48.460Z,21.70
2018-10-12T18:20:17.466Z,21.80
2018-10-12T18:22:46.521Z,21.70
2018-10-12T18:25:15.669Z,21.80
2018-10-12T18:27:44.753Z,21.70
2018-10-12T18:30:13.853Z,21.70
2018-10-12T18:32:42.889Z,21.70
2018-10-12T18:35:11.952Z,21.70
2018-10-12T18:37:41.027Z,21.80
2018-10-12T18:40:11.300Z,21.70
2018-10-12T18:42:40.480Z,21.70
2018-10-12T18:45:09.631Z,21.80
2018-10-12T18:47:38.934Z,21.80
2018-10-12T18:50:07.906Z,21.80
2018-10-12T18:52:37.078Z,21.80
2018-10-12T18:55:06.116Z,21.80
2018-10-12T18:57:35.841Z,21.90
2018-10-12T19:00:06.534Z,21.90
2018-10-12T19:02:36.020Z,21.80
2018-10-12T19:05:05.211Z,21.80
2018-10-12T19:07:34.242Z,21.80
2018-10-12T19:10:03.273Z,21.80
2018-10-12T19:12:32.313Z,21.70
2018-10-12T19:15:01.328Z,21.70
2018-10-12T19:17:30.402Z,21.70
2018-10-12T19:19:59.445Z,21.70
2018-10-12T19:22:28.548Z,21.60
2018-10-12T19:24:58.693Z,21.60
2018-10-12T19:27:27.826Z,21.60
2018-10-12T19:29:56.919Z,21.60
2018-10-12T19:32:25.959Z,21.50
2018-10-12T19:34:54.989Z,21.50
2018-10-12T19:37:24.117Z,21.50
2018-10-12T19:39:53.206Z,21.40
2018-10-12T19:42:22.281Z,21.50
2018-10-12T19:44:51.385Z,21.40
2018-10-12T19:47:20.436Z,21.30
2018-10-12T19:49:49.486Z,21.30
2018-10-12T19:52:18.533Z,21.30
2018-10-12T19:54:47.621Z,21.20
2018-10-12T19:57:18.008Z,21.10
2018-10-12T19:59:47.196Z,21.10
2018-10-12T20:02:16.244Z,21.10
2018-10-12T20:04:45.382Z,21.00
2018-10-12T20:07:14.409Z,21.00
2018-10-12T20:09:43.477Z,21.00
2018-10-12T20:12:12.503Z,21.00
2018-10-12T20:14:41.884Z,21.10
2018-10-12T20:17:12.145Z,21.10
2018-10-12T20:19:41.275Z,21.10
2018-10-12T20:22:11.521Z,21.20
2018-10-12T20:24:41.448Z,21.20
2018-10-12T20:27:10.480Z,21.20
2018-10-12T20:29:40.103Z,21.20
2018-10-12T20:32:09.136Z,21.20
2018-10-12T20:34:38.378Z,21.20
2018-10-12T20:37:09.998Z,21.20
2018-10-12T20:39:39.524Z,21.20
2018-10-12T20:42:08.588Z,21.10
2018-10-12T20:44:38.618Z,21.10
2018-10-12T20:47:07.969Z,21.10
2018-10-12T20:49:37.673Z,21.10
2018-10-12T20:52:08.817Z,21.10
2018-10-12T20:54:39.586Z,21.10
2018-10-12T20:57:08.838Z,21.10
2018-10-12T20:59:38.115Z,21.10
2018-10-12T21:02:07.455Z,21.10
2018-10-12T21:04:37.532Z,21.00
2018-10-12T21:07:06.974Z,20.70
2018-10-12T21:09:36.978Z,20.70
2018-10-12T21:12:06.767Z,20.50
2018-10-12T21:14:36.720Z,20.40
2018-10-12T21:17:06.360Z,20.40
2018-10-12T21:19:35.743Z,20.40
2018-10-12T21:22:04.913Z,20.30
2018-10-12T21:24:35.346Z,20.30
2018-10-12T21:27:06.000Z,20.20
2018-10-12T21:29:35.185Z,19.90
2018-10-12T21:32:04.229Z,20.10
2018-10-12T21:34:33.426Z,19.90
2018-10-12T21:37:02.466Z,19.80
2018-10-12T21:39:31.737Z,19.60
2018-10-12T21:42:01.316Z,19.40
2018-10-12T21:44:31.288Z,19.40
2018-10-12T21:47:00.440Z,19.40
2018-10-12T21:49:29.708Z,19.30
2018-10-12T21:51:58.738Z,19.30
2018-10-12T21:54:28.051Z,19.10
2018-10-12T21:56:57.273Z,18.90
2018-10-12T21:59:26.364Z,19.00
2018-10-12T22:01:55.967Z,19.00
2018-10-12T22:04:25.049Z,18.90
2018-10-12T22:06:54.525Z,18.90
2018-10-12T22:09:23.570Z,18.90
2018-10-12T22:11:54.249Z,18.90
2018-10-12T22:14:23.355Z,18.90
2018-10-12T22:16:52.376Z,18.90
2018-10-12T22:19:21.491Z,18.90
2018-10-12T22:21:50.584Z,18.90
2018-10-12T22:24:19.578Z,18.80
2018-10-12T22:26:48.593Z,18.80
2018-10-12T22:29:17.622Z,18.80
2018-10-12T22:31:46.617Z,18.80
2018-10-12T22:34:15.645Z,18.80
2018-10-12T22:36:44.666Z,18.80
2018-10-12T22:39:13.761Z,18.80
2018-10-12T22:41:42.833Z,18.70
2018-10-12T22:44:11.849Z,18.60
2018-10-12T22:46:40.870Z,18.70
2018-10-12T22:49:09.887Z,18.70
2018-10-12T22:51:38.906Z,18.60
2018-10-12T22:54:07.933Z,18.50
2018-10-12T22:56:36.921Z,18.40
2018-10-12T22:59:06.530Z,18.50
2018-10-12T23:01:35.516Z,18.50
2018-10-12T23:04:04.609Z,18.50
2018-10-12T23:06:33.672Z,18.50
2018-10-12T23:09:02.845Z,18.50
2018-10-12T23:11:32.468Z,18.40
2018-10-12T23:14:01.481Z,18.30
2018-10-12T23:16:30.509Z,18.30
2018-10-12T23:18:59.538Z,18.30
2018-10-12T23:21:28.553Z,18.20
2018-10-12T23:23:57.681Z,18.30
2018-10-12T23:26:26.705Z,18.40
2018-10-12T23:28:55.869Z,18.50
2018-10-12T23:31:24.876Z,18.40
2018-10-12T23:34:05.306Z,18.00
2018-10-12T23:36:34.321Z,17.80
2018-10-12T23:39:04.972Z,17.90
2018-10-12T23:41:33.965Z,18.00
2018-10-12T23:44:02.990Z,18.00
2018-10-12T23:46:32.027Z,17.90
2018-10-12T23:49:01.042Z,17.80
2018-10-12T23:51:30.222Z,17.80
2018-10-12T23:53:59.240Z,17.70
2018-10-12T23:56:28.259Z,17.50
2018-10-12T23:58:57.271Z,17.50
