createdAt,value
2018-04-12T00:01:30.174Z,11.40
2018-04-12T00:03:58.247Z,11.40
2018-04-12T00:06:26.342Z,11.40
2018-04-12T00:08:54.403Z,11.50
2018-04-12T00:11:22.473Z,11.50
2018-04-12T00:13:50.557Z,11.50
2018-04-12T00:16:18.603Z,11.50
2018-04-12T00:18:46.719Z,11.50
2018-04-12T00:21:14.783Z,11.40
2018-04-12T00:23:42.849Z,11.40
2018-04-12T00:26:10.952Z,11.30
2018-04-12T00:28:39.781Z,11.20
2018-04-12T00:31:07.843Z,11.20
2018-04-12T00:33:36.660Z,11.20
2018-04-12T00:36:05.560Z,11.20
2018-04-12T00:38:33.683Z,11.20
2018-04-12T00:41:01.696Z,11.30
2018-04-12T00:43:29.745Z,11.30
2018-04-12T00:45:57.811Z,11.30
2018-04-12T00:48:26.726Z,11.40
2018-04-12T00:50:54.774Z,11.40
2018-04-12T00:53:34.644Z,11.30
2018-04-12T00:56:02.732Z,11.30
2018-04-12T00:58:30.803Z,11.20
2018-04-12T01:00:58.838Z,11.20
2018-04-12T01:03:26.904Z,11.20
2018-04-12T01:05:56.355Z,11.10
2018-04-12T01:08:24.402Z,11.00
2018-04-12T01:10:52.488Z,10.90
2018-04-12T01:13:20.550Z,10.90
2018-04-12T01:15:48.629Z,10.80
2018-04-12T01:18:16.710Z,10.80
2018-04-12T01:20:44.795Z,10.80
2018-04-12T01:23:12.845Z,10.80
2018-04-12T01:25:41.684Z,10.80
2018-04-12T01:28:10.524Z,10.80
2018-04-12T01:30:38.608Z,10.80
2018-04-12T01:33:16.484Z,10.80
2018-04-12T01:35:44.504Z,10.80
2018-04-12T01:38:12.929Z,10.70
2018-04-12T01:40:40.988Z,10.70
2018-04-12T01:43:09.036Z,10.70
2018-04-12T01:45:37.118Z,10.70
2018-04-12T01:48:05.172Z,10.70
2018-04-12T01:50:33.294Z,10.70
2018-04-12T01:53:01.365Z,10.80
2018-04-12T01:55:29.439Z,10.70
2018-04-12T01:57:57.930Z,10.70
2018-04-12T02:00:25.957Z,10.80
2018-04-12T02:02:54.023Z,10.80
2018-04-12T02:05:22.081Z,10.80
2018-04-12T02:07:50.913Z,10.90
2018-04-12T02:10:19.060Z,10.90
2018-04-12T02:12:47.159Z,11.20
2018-04-12T02:15:15.268Z,11.00
2018-04-12T02:17:43.337Z,10.90
2018-04-12T02:20:12.927Z,10.90
2018-04-12T02:22:41.055Z,10.90
2018-04-12T02:25:09.173Z,10.90
2018-04-12T02:27:37.997Z,11.00
2018-04-12T02:30:06.425Z,11.00
2018-04-12T02:32:35.255Z,10.90
2018-04-12T02:35:03.353Z,10.80
2018-04-12T02:37:31.383Z,10.80
2018-04-12T02:39:59.452Z,10.80
2018-04-12T02:42:27.536Z,10.70
2018-04-12T02:44:55.639Z,11.50
2018-04-12T02:47:23.687Z,10.60
2018-04-12T02:49:51.729Z,10.70
2018-04-12T02:52:20.604Z,10.50
2018-04-12T02:54:48.655Z,10.40
2018-04-12T02:57:16.706Z,10.40
2018-04-12T02:59:45.529Z,10.30
2018-04-12T03:02:13.634Z,10.30
2018-04-12T03:04:41.706Z,10.30
2018-04-12T03:07:09.756Z,10.20
2018-04-12T03:09:37.843Z,10.30
2018-04-12T03:12:05.895Z,10.30
2018-04-12T03:14:33.987Z,10.30
2018-04-12T03:17:02.022Z,10.30
2018-04-12T03:19:30.109Z,10.30
2018-04-12T03:21:58.167Z,10.30
2018-04-12T03:24:26.453Z,10.30
2018-04-12T03:26:54.474Z,10.30
2018-04-12T03:29:22.517Z,10.30
2018-04-12T03:31:50.585Z,10.20
2018-04-12T03:34:18.677Z,10.10
2018-04-12T03:36:46.755Z,10.10
2018-04-12T03:39:14.800Z,10.00
2018-04-12T03:41:42.894Z,9.90
2018-04-12T03:44:10.964Z,9.90
2018-04-12T03:46:39.016Z,9.90
2018-04-12T03:49:07.165Z,9.80
2018-04-12T03:51:35.161Z,9.80
2018-04-12T03:54:03.950Z,9.90
2018-04-12T03:56:32.039Z,9.80
2018-04-12T03:59:00.078Z,9.80
2018-04-12T04:01:28.137Z,9.90
2018-04-12T04:03:56.271Z,9.90
2018-04-12T04:06:25.118Z,9.90
2018-04-12T04:08:54.072Z,10.00
2018-04-12T04:11:22.132Z,10.00
2018-04-12T04:13:50.199Z,9.90
2018-04-12T04:16:30.756Z,9.90
2018-04-12T04:22:04.751Z,10.00
2018-04-12T04:24:32.801Z,10.00
2018-04-12T04:27:00.853Z,10.00
2018-04-12T04:29:28.945Z,9.90
2018-04-12T04:31:57.019Z,9.90
2018-04-12T04:34:25.191Z,9.90
2018-04-12T04:36:53.254Z,9.90
2018-04-12T04:39:21.334Z,10.00
2018-04-12T04:41:49.407Z,10.00
2018-04-12T04:44:17.455Z,10.00
2018-04-12T04:46:45.550Z,10.00
2018-04-12T04:49:14.402Z,10.00
2018-04-12T04:51:42.493Z,9.90
2018-04-12T04:54:10.566Z,10.00
2018-04-12T04:56:38.634Z,10.00
2018-04-12T04:59:07.102Z,10.00
2018-04-12T05:01:36.005Z,10.00
2018-04-12T05:06:33.429Z,10.00
2018-04-12T05:09:01.493Z,10.00
2018-04-12T05:11:29.529Z,9.90
2018-04-12T05:13:57.600Z,9.80
2018-04-12T05:16:25.680Z,9.80
2018-04-12T05:18:54.120Z,9.80
2018-04-12T05:21:22.928Z,9.80
2018-04-12T05:23:51.764Z,9.90
2018-04-12T05:26:19.802Z,9.90
2018-04-12T05:28:47.867Z,9.80
2018-04-12T05:31:15.903Z,9.80
2018-04-12T05:33:44.791Z,9.80
2018-04-12T05:36:12.812Z,9.80
2018-04-12T05:38:40.880Z,9.80
2018-04-12T05:41:08.950Z,9.80
2018-04-12T05:43:37.010Z,9.90
2018-04-12T05:46:05.061Z,9.90
2018-04-12T05:48:33.130Z,9.90
2018-04-12T05:53:30.516Z,10.00
2018-04-12T05:55:58.582Z,9.90
2018-04-12T05:58:26.627Z,10.00
2018-04-12T06:00:55.480Z,9.90
2018-04-12T06:03:23.530Z,9.80
2018-04-12T06:05:51.588Z,9.90
2018-04-12T06:08:19.659Z,9.80
2018-04-12T06:10:47.745Z,9.80
2018-04-12T06:13:16.514Z,9.80
2018-04-12T06:15:44.596Z,9.80
2018-04-12T06:18:13.188Z,9.80
2018-04-12T06:20:41.226Z,9.80
2018-04-12T06:23:09.701Z,9.90
2018-04-12T06:25:38.505Z,9.90
2018-04-12T06:28:07.499Z,10.00
2018-04-12T06:30:35.525Z,9.90
2018-04-12T06:33:03.640Z,10.00
2018-04-12T06:35:32.446Z,10.00
2018-04-12T06:38:00.606Z,10.00
2018-04-12T06:42:58.181Z,10.10
2018-04-12T06:45:26.651Z,10.10
2018-04-12T06:47:56.221Z,10.20
2018-04-12T06:50:24.288Z,10.20
2018-04-12T06:52:52.769Z,10.30
2018-04-12T06:55:20.843Z,10.30
2018-04-12T06:57:49.457Z,10.30
2018-04-12T07:00:17.653Z,10.20
2018-04-12T07:02:45.705Z,10.30
2018-04-12T07:05:14.509Z,10.30
2018-04-12T07:07:42.604Z,10.40
2018-04-12T07:10:10.993Z,10.40
2018-04-12T07:12:39.632Z,10.40
2018-04-12T07:15:08.516Z,10.60
2018-04-12T07:17:36.577Z,10.70
2018-04-12T07:20:05.069Z,10.70
2018-04-12T07:22:33.914Z,10.70
2018-04-12T07:25:02.007Z,10.70
2018-04-12T07:27:30.087Z,10.70
2018-04-12T07:29:58.562Z,10.70
2018-04-12T07:32:26.630Z,10.80
2018-04-12T07:34:54.756Z,10.70
2018-04-12T07:37:24.365Z,10.80
2018-04-12T07:39:53.676Z,10.80
2018-04-12T07:42:21.731Z,10.80
2018-04-12T07:44:49.818Z,10.70
2018-04-12T07:47:17.852Z,10.70
2018-04-12T07:49:46.759Z,10.60
2018-04-12T07:52:15.603Z,10.70
2018-04-12T07:54:43.641Z,10.80
2018-04-12T07:57:11.702Z,10.80
2018-04-12T07:59:39.777Z,10.90
2018-04-12T08:02:08.021Z,10.90
2018-04-12T08:04:36.876Z,11.00
2018-04-12T08:07:04.922Z,11.00
2018-04-12T08:09:32.977Z,11.00
2018-04-12T08:12:01.056Z,11.10
2018-04-12T08:14:29.178Z,11.10
2018-04-12T08:16:57.239Z,11.20
2018-04-12T08:19:25.318Z,11.20
2018-04-12T08:21:53.376Z,11.20
2018-04-12T08:24:21.455Z,11.20
2018-04-12T08:26:49.532Z,11.30
2018-04-12T08:29:17.562Z,11.30
2018-04-12T08:31:45.663Z,11.20
2018-04-12T08:34:13.690Z,11.20
2018-04-12T08:36:41.770Z,11.20
2018-04-12T08:39:09.868Z,11.20
2018-04-12T08:41:37.939Z,11.20
2018-04-12T08:44:05.990Z,11.30
2018-04-12T08:46:34.060Z,11.30
2018-04-12T08:49:02.171Z,11.40
2018-04-12T08:51:30.227Z,11.40
2018-04-12T08:53:58.298Z,11.50
2018-04-12T08:56:26.371Z,11.60
2018-04-12T08:58:54.449Z,11.70
2018-04-12T09:01:22.522Z,11.90
2018-04-12T09:03:50.566Z,12.40
2018-04-12T09:06:18.640Z,12.70
2018-04-12T09:08:46.731Z,12.90
2018-04-12T09:11:14.786Z,13.00
2018-04-12T09:13:42.910Z,13.10
2018-04-12T09:16:10.953Z,13.30
2018-04-12T09:18:39.010Z,13.30
2018-04-12T09:21:07.044Z,13.30
2018-04-12T09:23:35.133Z,13.20
2018-04-12T09:26:03.876Z,13.30
2018-04-12T09:28:32.702Z,13.30
2018-04-12T09:31:00.838Z,13.30
2018-04-12T09:33:29.303Z,13.40
2018-04-12T09:35:57.374Z,13.40
2018-04-12T09:38:25.442Z,13.30
2018-04-12T09:40:53.539Z,13.10
2018-04-12T09:43:22.439Z,13.20
2018-04-12T09:45:50.489Z,13.30
2018-04-12T09:48:18.596Z,13.30
2018-04-12T09:50:46.676Z,13.40
2018-04-12T09:53:14.745Z,13.40
2018-04-12T09:55:42.812Z,13.50
2018-04-12T09:58:10.880Z,13.60
2018-04-12T10:00:38.936Z,13.70
2018-04-12T10:03:12.792Z,13.70
2018-04-12T10:05:47.175Z,13.60
2018-04-12T10:08:30.018Z,13.60
2018-04-12T10:10:58.074Z,13.60
2018-04-12T10:13:26.134Z,13.60
2018-04-12T10:15:54.201Z,13.70
2018-04-12T10:18:22.269Z,13.60
2018-04-12T10:20:50.797Z,13.50
2018-04-12T10:23:18.838Z,13.40
2018-04-12T10:25:46.942Z,13.30
2018-04-12T10:28:15.011Z,13.30
2018-04-12T10:30:43.082Z,13.30
2018-04-12T10:33:11.115Z,13.30
2018-04-12T10:35:39.190Z,13.30
2018-04-12T10:38:07.243Z,13.30
2018-04-12T10:40:36.082Z,13.30
2018-04-12T10:43:04.152Z,13.30
2018-04-12T10:45:32.614Z,13.30
2018-04-12T10:48:00.664Z,13.30
2018-04-12T10:50:29.508Z,13.30
2018-04-12T10:52:57.547Z,13.30
2018-04-12T10:55:25.597Z,13.30
2018-04-12T10:57:53.661Z,13.40
2018-04-12T11:00:22.509Z,13.60
2018-04-12T11:02:50.614Z,13.60
2018-04-12T11:05:19.446Z,13.70
2018-04-12T11:07:47.488Z,13.80
2018-04-12T11:10:15.691Z,14.20
2018-04-12T11:12:43.756Z,14.30
2018-04-12T11:15:11.804Z,14.60
2018-04-12T11:17:40.641Z,15.50
2018-04-12T11:20:08.696Z,15.60
2018-04-12T11:22:36.784Z,15.70
2018-04-12T11:25:04.904Z,15.70
2018-04-12T11:27:33.731Z,16.20
2018-04-12T11:30:01.839Z,16.50
2018-04-12T11:32:29.870Z,16.90
2018-04-12T11:34:57.950Z,17.00
2018-04-12T11:37:26.019Z,18.10
2018-04-12T11:39:54.109Z,18.50
2018-04-12T11:42:22.169Z,18.50
2018-04-12T11:44:50.262Z,18.40
2018-04-12T11:47:18.318Z,18.00
2018-04-12T11:49:46.427Z,17.50
2018-04-12T11:52:14.633Z,17.40
2018-04-12T11:54:43.447Z,17.60
2018-04-12T11:57:11.503Z,17.80
2018-04-12T11:59:40.735Z,17.70
2018-04-12T12:02:08.830Z,17.50
2018-04-12T12:04:37.683Z,17.50
2018-04-12T12:07:05.765Z,17.40
2018-04-12T12:09:33.869Z,17.50
2018-04-12T12:12:02.712Z,18.00
2018-04-12T12:14:30.791Z,18.40
2018-04-12T12:16:58.855Z,18.60
2018-04-12T12:19:26.897Z,18.70
2018-04-12T12:21:55.007Z,18.70
2018-04-12T12:24:23.055Z,18.90
2018-04-12T12:26:52.091Z,18.90
2018-04-12T12:29:20.160Z,19.50
2018-04-12T12:31:48.216Z,19.70
2018-04-12T12:34:16.276Z,19.70
2018-04-12T12:36:44.334Z,19.90
2018-04-12T12:39:13.308Z,19.60
2018-04-12T12:41:41.473Z,19.60
2018-04-12T12:44:09.493Z,19.30
2018-04-12T12:46:37.617Z,19.30
2018-04-12T12:49:06.418Z,19.10
2018-04-12T12:51:34.529Z,19.10
2018-04-12T12:54:03.518Z,19.20
2018-04-12T12:56:31.593Z,19.40
2018-04-12T12:58:59.657Z,19.40
2018-04-12T13:01:27.745Z,19.90
2018-04-12T13:03:55.818Z,20.00
2018-04-12T13:06:23.858Z,20.10
2018-04-12T13:08:52.312Z,20.10
2018-04-12T13:11:20.774Z,19.90
2018-04-12T13:13:48.862Z,19.90
2018-04-12T13:16:16.935Z,19.80
2018-04-12T13:18:45.775Z,19.80
2018-04-12T13:21:14.589Z,19.90
2018-04-12T13:23:43.438Z,19.90
2018-04-12T13:26:11.510Z,20.00
2018-04-12T13:28:39.571Z,20.20
2018-04-12T13:31:07.694Z,20.40
2018-04-12T13:33:36.532Z,20.50
2018-04-12T13:36:04.589Z,20.50
2018-04-12T13:38:32.695Z,20.50
2018-04-12T13:41:00.745Z,20.50
2018-04-12T13:43:28.827Z,20.50
2018-04-12T13:45:57.685Z,20.40
2018-04-12T13:48:25.767Z,20.40
2018-04-12T13:50:53.833Z,19.30
2018-04-12T13:53:21.898Z,20.50
2018-04-12T13:55:50.352Z,20.80
2018-04-12T13:58:19.222Z,20.90
2018-04-12T14:00:47.371Z,20.90
2018-04-12T14:03:15.415Z,21.00
2018-04-12T14:05:43.498Z,20.80
2018-04-12T14:08:11.525Z,20.70
2018-04-12T14:10:40.721Z,20.70
2018-04-12T14:13:10.807Z,20.50
2018-04-12T14:15:38.842Z,20.40
2018-04-12T14:18:07.759Z,20.30
2018-04-12T14:20:37.907Z,20.30
2018-04-12T14:23:05.945Z,20.40
2018-04-12T14:25:34.012Z,20.40
2018-04-12T14:28:02.087Z,20.70
2018-04-12T14:30:30.158Z,20.70
2018-04-12T14:32:58.358Z,20.70
2018-04-12T14:35:26.382Z,20.70
2018-04-12T14:37:54.444Z,20.60
2018-04-12T14:40:22.854Z,20.50
2018-04-12T14:42:53.311Z,20.50
2018-04-12T14:45:21.401Z,20.50
2018-04-12T14:47:50.222Z,20.50
2018-04-12T14:50:18.378Z,20.50
2018-04-12T14:52:46.484Z,20.60
2018-04-12T14:55:17.118Z,20.60
2018-04-12T14:57:45.754Z,20.60
2018-04-12T15:00:15.282Z,20.60
2018-04-12T15:02:44.852Z,20.60
2018-04-12T15:05:12.860Z,20.60
2018-04-12T15:07:42.402Z,20.70
2018-04-12T15:10:11.113Z,20.70
2018-04-12T15:12:40.061Z,20.70
2018-04-12T15:15:09.533Z,20.60
2018-04-12T15:17:38.379Z,20.60
2018-04-12T15:20:08.030Z,20.60
2018-04-12T15:22:37.718Z,20.70
2018-04-12T15:25:06.144Z,20.80
2018-04-12T15:27:34.207Z,20.80
2018-04-12T15:30:02.286Z,20.70
2018-04-12T15:32:30.410Z,20.80
2018-04-12T15:34:59.406Z,20.70
2018-04-12T15:37:28.287Z,20.70
2018-04-12T15:39:56.371Z,20.70
2018-04-12T15:42:25.347Z,20.60
2018-04-12T15:45:00.103Z,20.40
2018-04-12T15:47:28.158Z,20.40
2018-04-12T15:49:58.423Z,20.30
2018-04-12T15:52:30.885Z,20.30
2018-04-12T15:55:02.543Z,20.30
2018-04-12T15:57:30.610Z,20.20
2018-04-12T16:00:01.996Z,20.20
2018-04-12T16:02:30.103Z,20.20
2018-04-12T16:04:58.417Z,20.10
2018-04-12T16:07:26.520Z,20.20
2018-04-12T16:09:56.218Z,20.10
2018-04-12T16:12:25.172Z,20.10
2018-04-12T16:14:54.249Z,20.00
2018-04-12T16:17:23.511Z,20.00
2018-04-12T16:19:53.177Z,20.00
2018-04-12T16:22:25.389Z,20.00
2018-04-12T16:24:53.477Z,19.90
2018-04-12T16:27:21.590Z,19.90
2018-04-12T16:29:50.421Z,19.80
2018-04-12T16:32:18.500Z,19.80
2018-04-12T16:34:46.832Z,19.70
2018-04-12T16:37:16.106Z,19.70
2018-04-12T16:39:47.333Z,19.70
2018-04-12T16:42:15.403Z,19.70
2018-04-12T16:44:43.473Z,19.60
2018-04-12T16:47:11.533Z,19.60
2018-04-12T16:49:39.601Z,19.60
2018-04-12T16:52:07.755Z,19.50
2018-04-12T16:54:36.538Z,19.50
2018-04-12T16:57:04.563Z,19.50
2018-04-12T16:59:32.631Z,19.50
2018-04-12T17:02:00.681Z,19.50
2018-04-12T17:04:28.770Z,19.50
2018-04-12T17:06:56.828Z,19.50
2018-04-12T17:09:24.885Z,19.40
2018-04-12T17:11:52.961Z,19.40
2018-04-12T17:14:21.059Z,19.40
2018-04-12T17:16:49.919Z,19.30
2018-04-12T17:19:18.652Z,19.30
2018-04-12T17:21:47.170Z,19.30
2018-04-12T17:24:15.253Z,19.30
2018-04-12T17:26:44.075Z,19.20
2018-04-12T17:29:12.162Z,19.20
2018-04-12T17:31:40.924Z,19.20
2018-04-12T17:34:09.049Z,19.20
2018-04-12T17:36:37.891Z,19.20
2018-04-12T17:39:05.990Z,19.20
2018-04-12T17:41:34.027Z,19.10
2018-04-12T17:44:02.158Z,19.10
2018-04-12T17:46:31.804Z,19.00
2018-04-12T17:48:59.856Z,19.00
2018-04-12T17:51:28.634Z,19.00
2018-04-12T17:53:56.782Z,18.90
2018-04-12T17:56:24.825Z,18.90
2018-04-12T17:58:52.977Z,18.90
2018-04-12T18:01:21.438Z,18.90
2018-04-12T18:03:49.547Z,18.90
2018-04-12T18:06:17.598Z,18.90
2018-04-12T18:08:45.673Z,18.90
2018-04-12T18:11:13.784Z,18.90
2018-04-12T18:13:41.929Z,18.80
2018-04-12T18:16:10.748Z,18.80
2018-04-12T18:18:38.760Z,18.80
2018-04-12T18:21:08.355Z,18.80
2018-04-12T18:23:37.454Z,18.70
2018-04-12T18:26:05.539Z,18.70
2018-04-12T18:28:33.578Z,18.60
2018-04-12T18:31:02.410Z,18.70
2018-04-12T18:33:30.558Z,18.60
2018-04-12T18:35:59.003Z,18.60
2018-04-12T18:38:27.022Z,18.50
2018-04-12T18:40:55.074Z,18.50
2018-04-12T18:43:23.930Z,18.50
2018-04-12T18:45:52.076Z,18.50
2018-04-12T18:48:20.131Z,18.40
2018-04-12T18:50:48.275Z,19.90
2018-04-12T18:53:16.352Z,18.30
2018-04-12T18:55:45.209Z,18.30
2018-04-12T18:58:13.289Z,18.20
2018-04-12T19:00:41.371Z,18.20
2018-04-12T19:03:10.232Z,18.20
2018-04-12T19:05:38.345Z,18.20
2018-04-12T19:08:07.166Z,18.10
2018-04-12T19:10:35.215Z,18.20
2018-04-12T19:13:03.725Z,18.10
2018-04-12T19:15:32.260Z,18.10
2018-04-12T19:18:01.121Z,18.10
2018-04-12T19:20:37.312Z,18.00
2018-04-12T19:23:05.359Z,18.00
2018-04-12T19:25:36.994Z,18.00
2018-04-12T19:28:05.320Z,17.90
2018-04-12T19:30:33.396Z,17.90
2018-04-12T19:33:04.498Z,17.90
2018-04-12T19:35:32.714Z,17.90
2018-04-12T19:38:02.509Z,17.90
2018-04-12T19:40:30.578Z,17.90
2018-04-12T19:42:58.682Z,17.90
2018-04-12T19:45:26.732Z,17.80
2018-04-12T19:47:55.590Z,17.80
2018-04-12T19:50:23.663Z,17.80
2018-04-12T19:52:51.733Z,17.70
2018-04-12T19:55:19.805Z,17.70
2018-04-12T19:57:47.883Z,17.70
2018-04-12T20:00:16.518Z,17.70
2018-04-12T20:02:44.579Z,17.70
2018-04-12T20:05:12.621Z,17.60
2018-04-12T20:07:40.687Z,17.60
2018-04-12T20:10:08.767Z,17.60
2018-04-12T20:12:36.859Z,17.60
2018-04-12T20:15:04.920Z,17.50
2018-04-12T20:17:32.983Z,17.50
2018-04-12T20:20:01.054Z,17.50
2018-04-12T20:22:29.236Z,17.40
2018-04-12T20:24:57.200Z,17.40
2018-04-12T20:27:26.050Z,17.40
2018-04-12T20:29:54.185Z,17.30
2018-04-12T20:32:23.462Z,17.30
2018-04-12T20:34:51.505Z,17.30
2018-04-12T20:37:19.564Z,17.30
2018-04-12T20:39:47.641Z,17.30
2018-04-12T20:42:16.453Z,17.30
2018-04-12T20:44:44.532Z,17.20
2018-04-12T20:47:12.609Z,17.20
2018-04-12T20:49:40.670Z,17.20
2018-04-12T20:52:08.727Z,17.10
2018-04-12T20:54:37.320Z,17.10
2018-04-12T20:57:05.805Z,17.10
2018-04-12T20:59:33.873Z,17.10
2018-04-12T21:02:01.945Z,17.10
2018-04-12T21:04:30.071Z,17.20
2018-04-12T21:06:58.911Z,17.20
2018-04-12T21:09:26.971Z,17.20
2018-04-12T21:11:55.031Z,17.20
2018-04-12T21:14:23.947Z,17.30
2018-04-12T21:16:56.669Z,17.30
2018-04-12T21:19:25.597Z,17.30
2018-04-12T21:21:53.649Z,17.30
2018-04-12T21:24:21.735Z,17.30
2018-04-12T21:26:49.789Z,17.30
2018-04-12T21:29:17.860Z,17.30
2018-04-12T21:31:45.943Z,17.40
2018-04-12T21:34:13.985Z,17.40
2018-04-12T21:36:42.058Z,17.40
2018-04-12T21:39:10.135Z,17.40
2018-04-12T21:41:38.960Z,17.40
2018-04-12T21:44:07.014Z,17.40
2018-04-12T21:46:35.090Z,17.40
2018-04-12T21:49:03.159Z,17.40
2018-04-12T21:51:31.215Z,17.30
2018-04-12T21:53:59.282Z,17.30
2018-04-12T21:56:27.378Z,17.30
2018-04-12T21:58:55.424Z,17.30
2018-04-12T22:01:23.476Z,17.30
2018-04-12T22:03:51.618Z,17.40
2018-04-12T22:06:19.661Z,17.40
2018-04-12T22:08:47.709Z,17.40
2018-04-12T22:11:15.790Z,17.40
2018-04-12T22:13:43.822Z,17.40
2018-04-12T22:16:12.325Z,17.40
2018-04-12T22:18:40.417Z,17.40
2018-04-12T22:21:08.477Z,17.50
2018-04-12T22:23:36.639Z,17.50
2018-04-12T22:26:04.673Z,17.60
2018-04-12T22:28:32.746Z,17.40
2018-04-12T22:31:00.826Z,17.00
2018-04-12T22:33:28.849Z,16.20
2018-04-12T22:35:56.905Z,15.70
2018-04-12T22:38:24.978Z,15.30
2018-04-12T22:40:53.050Z,15.10
2018-04-12T22:43:21.121Z,15.10
2018-04-12T22:45:49.238Z,14.90
2018-04-12T22:48:17.318Z,14.90
2018-04-12T22:50:45.376Z,14.90
2018-04-12T22:53:13.464Z,15.00
2018-04-12T22:55:41.542Z,15.10
2018-04-12T22:58:09.642Z,15.20
2018-04-12T23:00:37.710Z,15.30
2018-04-12T23:03:05.806Z,15.40
2018-04-12T23:05:35.224Z,15.40
2018-04-12T23:08:03.488Z,15.40
2018-04-12T23:10:31.513Z,15.30
2018-04-12T23:13:00.342Z,15.40
2018-04-12T23:15:28.445Z,15.40
2018-04-12T23:17:57.289Z,15.50
2018-04-12T23:20:26.300Z,15.50
2018-04-12T23:22:54.366Z,15.50
2018-04-12T23:25:22.425Z,15.50
2018-04-12T23:27:50.512Z,15.50
2018-04-12T23:30:18.574Z,15.50
2018-04-12T23:32:46.669Z,15.50
2018-04-12T23:35:14.725Z,15.50
2018-04-12T23:37:42.770Z,15.50
2018-04-12T23:40:10.835Z,15.50
2018-04-12T23:42:38.897Z,15.40
2018-04-12T23:45:07.745Z,15.40
2018-04-12T23:47:35.809Z,15.40
2018-04-12T23:50:03.885Z,15.50
2018-04-12T23:52:32.677Z,15.50
2018-04-12T23:55:00.738Z,15.50
2018-04-12T23:57:28.822Z,15.40
2018-04-12T23:59:56.885Z,15.40
