createdAt,value
2022-10-22T00:01:05.191Z,11.27
2022-10-22T00:03:32.674Z,11.90
2022-10-22T00:06:00.290Z,11.23
2022-10-22T00:08:27.823Z,10.75
2022-10-22T00:10:55.366Z,13.45
2022-10-22T00:13:23.186Z,11.95
2022-10-22T00:15:50.504Z,11.43
2022-10-22T00:18:17.929Z,12.40
2022-10-22T00:20:45.526Z,13.23
2022-10-22T00:23:13.113Z,10.23
2022-10-22T00:25:40.531Z,9.27
2022-10-22T00:28:08.311Z,11.23
2022-10-22T00:30:35.946Z,10.15
2022-10-22T00:33:03.446Z,14.80
2022-10-22T00:35:30.952Z,10.65
2022-10-22T00:37:58.532Z,14.10
2022-10-22T00:40:26.163Z,12.35
2022-10-22T00:42:53.683Z,15.60
2022-10-22T00:45:24.769Z,15.70
2022-10-22T00:47:55.040Z,10.73
2022-10-22T00:50:56.605Z,11.02
2022-10-22T00:53:27.059Z,10.95
2022-10-22T00:55:54.729Z,9.75
2022-10-22T00:58:24.661Z,10.73
2022-10-22T01:00:52.228Z,10.55
2022-10-22T01:03:19.676Z,11.15
2022-10-22T01:05:50.930Z,15.75
2022-10-22T01:08:40.859Z,9.90
2022-10-22T01:11:15.232Z,14.05
2022-10-22T01:14:01.241Z,13.75
2022-10-22T01:16:28.735Z,16.10
2022-10-22T01:19:17.266Z,12.75
2022-10-22T01:21:46.313Z,12.05
2022-10-22T01:24:25.317Z,11.10
2022-10-22T01:27:11.157Z,11.25
2022-10-22T01:29:48.520Z,12.93
2022-10-22T01:32:18.057Z,10.23
2022-10-22T01:34:47.251Z,12.45
2022-10-22T01:37:15.541Z,15.73
2022-10-22T01:39:43.975Z,15.50
2022-10-22T01:42:12.527Z,13.88
2022-10-22T01:44:40.259Z,14.77
2022-10-22T01:47:14.758Z,15.20
2022-10-22T01:50:00.674Z,17.73
2022-10-22T01:52:48.530Z,11.85
2022-10-22T01:55:36.374Z,15.98
2022-10-22T01:58:06.701Z,16.05
2022-10-22T02:00:37.209Z,15.82
2022-10-22T02:03:07.898Z,12.93
2022-10-22T02:05:46.042Z,14.30
2022-10-22T02:08:20.305Z,14.32
2022-10-22T02:10:48.807Z,14.88
2022-10-22T02:13:17.645Z,14.02
2022-10-22T02:15:46.736Z,12.07
2022-10-22T02:18:15.121Z,12.73
2022-10-22T02:20:42.705Z,16.02
2022-10-22T02:23:10.386Z,15.60
2022-10-22T02:25:42.123Z,12.30
2022-10-22T02:28:27.274Z,18.10
2022-10-22T02:30:57.032Z,17.27
2022-10-22T02:33:24.614Z,12.85
2022-10-22T02:35:52.540Z,11.82
2022-10-22T02:38:20.507Z,12.95
2022-10-22T02:40:48.037Z,14.98
2022-10-22T02:43:15.930Z,13.45
2022-10-22T02:45:43.632Z,13.80
2022-10-22T02:48:11.123Z,13.73
2022-10-22T02:50:38.765Z,12.27
2022-10-22T02:53:06.297Z,16.50
2022-10-22T02:55:33.942Z,16.30
2022-10-22T02:58:01.585Z,12.43
2022-10-22T03:00:29.203Z,11.38
2022-10-22T03:02:56.938Z,13.75
2022-10-22T03:05:24.407Z,14.13
2022-10-22T03:07:51.943Z,12.23
2022-10-22T03:10:19.591Z,13.48
2022-10-22T03:12:46.949Z,12.68
2022-10-22T03:15:14.719Z,11.85
2022-10-22T03:17:42.429Z,16.80
2022-10-22T03:20:10.202Z,11.68
2022-10-22T03:22:39.853Z,17.48
2022-10-22T03:25:09.463Z,15.60
2022-10-22T03:27:37.989Z,13.35
2022-10-22T03:30:07.259Z,14.07
2022-10-22T03:32:34.593Z,13.90
2022-10-22T03:35:02.263Z,16.25
2022-10-22T03:37:30.275Z,12.65
2022-10-22T03:39:58.100Z,12.60
2022-10-22T03:42:25.480Z,13.30
2022-10-22T03:44:53.629Z,12.23
2022-10-22T03:47:24.571Z,13.10
2022-10-22T03:49:52.659Z,14.90
2022-10-22T03:52:20.327Z,12.98
2022-10-22T03:54:47.863Z,14.02
2022-10-22T03:57:15.578Z,13.98
2022-10-22T03:59:44.276Z,16.13
2022-10-22T04:02:12.707Z,14.40
2022-10-22T04:04:42.889Z,18.23
2022-10-22T04:07:10.308Z,13.82
2022-10-22T04:09:37.705Z,13.15
2022-10-22T04:12:07.983Z,12.50
2022-10-22T04:14:35.667Z,13.70
2022-10-22T04:17:03.195Z,16.05
2022-10-22T04:19:30.582Z,18.80
2022-10-22T04:21:59.236Z,13.30
2022-10-22T04:24:26.782Z,16.50
2022-10-22T04:26:54.806Z,17.80
2022-10-22T04:29:23.395Z,18.25
2022-10-22T04:31:51.083Z,18.48
2022-10-22T04:34:18.533Z,20.33
2022-10-22T04:36:45.977Z,16.80
2022-10-22T04:39:13.421Z,14.80
2022-10-22T04:41:41.014Z,18.42
2022-10-22T04:44:12.237Z,13.27
2022-10-22T04:46:46.759Z,15.10
2022-10-22T04:49:14.523Z,14.43
2022-10-22T04:51:42.343Z,14.35
2022-10-22T04:54:09.734Z,15.63
2022-10-22T04:56:37.487Z,13.45
2022-10-22T04:59:06.375Z,16.45
2022-10-22T05:01:38.359Z,11.98
2022-10-22T05:04:11.687Z,16.90
2022-10-22T05:06:39.293Z,14.15
2022-10-22T05:09:16.885Z,15.77
2022-10-22T05:11:48.857Z,15.85
2022-10-22T05:14:18.021Z,23.10
2022-10-22T05:16:48.614Z,18.00
2022-10-22T05:19:21.830Z,15.70
2022-10-22T05:21:49.367Z,18.17
2022-10-22T05:24:16.926Z,16.45
2022-10-22T05:26:44.364Z,15.93
2022-10-22T05:29:11.651Z,17.92
2022-10-22T05:31:39.367Z,14.82
2022-10-22T05:34:06.829Z,15.02
2022-10-22T05:36:34.571Z,17.92
2022-10-22T05:39:02.127Z,16.23
2022-10-22T05:41:30.256Z,18.95
2022-10-22T05:43:58.547Z,16.63
2022-10-22T05:46:27.418Z,15.52
2022-10-22T05:48:56.086Z,15.07
2022-10-22T05:51:24.668Z,18.70
2022-10-22T05:53:53.465Z,16.80
2022-10-22T05:56:21.256Z,18.25
2022-10-22T05:58:49.000Z,18.60
2022-10-22T06:01:17.907Z,16.85
2022-10-22T06:03:45.365Z,17.15
2022-10-22T06:06:20.413Z,17.17
2022-10-22T06:08:48.651Z,18.42
2022-10-22T06:11:17.993Z,16.63
2022-10-22T06:13:45.561Z,15.95
2022-10-22T06:16:13.507Z,16.67
2022-10-22T06:18:41.181Z,16.02
2022-10-22T06:21:10.097Z,17.33
2022-10-22T06:23:38.467Z,15.45
2022-10-22T06:26:06.525Z,21.60
2022-10-22T06:28:34.263Z,15.82
2022-10-22T06:31:02.240Z,18.52
2022-10-22T06:33:31.494Z,19.70
2022-10-22T06:36:07.686Z,17.70
2022-10-22T06:38:35.567Z,16.85
2022-10-22T06:41:07.135Z,15.20
2022-10-22T06:43:34.780Z,16.98
2022-10-22T06:46:02.895Z,17.85
2022-10-22T06:48:30.223Z,18.88
2022-10-22T06:51:01.212Z,16.52
2022-10-22T06:53:28.814Z,15.95
2022-10-22T06:55:56.217Z,19.27
2022-10-22T06:58:23.775Z,15.18
2022-10-22T07:01:00.271Z,14.45
2022-10-22T07:03:27.919Z,13.73
2022-10-22T07:05:55.387Z,16.63
2022-10-22T07:08:23.076Z,12.00
2022-10-22T07:10:50.643Z,13.07
2022-10-22T07:13:18.305Z,14.70
2022-10-22T07:15:45.833Z,15.10
2022-10-22T07:18:13.325Z,15.13
2022-10-22T07:20:40.891Z,14.88
2022-10-22T07:23:08.344Z,12.10
2022-10-22T07:25:36.518Z,12.65
2022-10-22T07:28:04.144Z,14.38
2022-10-22T07:30:31.631Z,14.20
2022-10-22T07:32:59.091Z,12.77
2022-10-22T07:35:26.613Z,16.00
2022-10-22T07:37:54.142Z,13.48
2022-10-22T07:40:21.807Z,13.43
2022-10-22T07:42:49.449Z,14.43
2022-10-22T07:45:17.235Z,13.93
2022-10-22T07:47:44.854Z,11.32
2022-10-22T07:50:12.556Z,10.95
2022-10-22T07:52:40.325Z,15.10
2022-10-22T07:55:08.280Z,13.18
2022-10-22T07:57:37.362Z,17.95
2022-10-22T08:00:05.968Z,16.10
2022-10-22T08:02:39.699Z,15.02
2022-10-22T08:05:07.824Z,15.00
2022-10-22T08:07:35.390Z,15.50
2022-10-22T08:10:03.005Z,15.35
2022-10-22T08:12:30.391Z,15.52
2022-10-22T08:14:58.026Z,11.13
2022-10-22T08:17:25.720Z,15.57
2022-10-22T08:19:53.194Z,12.10
2022-10-22T08:22:21.018Z,14.57
2022-10-22T08:24:49.096Z,12.98
2022-10-22T08:27:16.956Z,12.82
2022-10-22T08:29:44.527Z,13.43
2022-10-22T08:32:12.084Z,14.23
2022-10-22T08:34:39.491Z,10.20
2022-10-22T08:37:08.587Z,9.23
2022-10-22T08:39:37.148Z,10.65
2022-10-22T08:42:19.798Z,14.93
2022-10-22T08:44:50.465Z,17.98
2022-10-22T08:47:27.402Z,12.57
2022-10-22T08:49:57.237Z,15.73
2022-10-22T08:52:25.410Z,12.68
2022-10-22T08:54:54.854Z,13.52
2022-10-22T08:57:26.196Z,16.48
2022-10-22T09:00:12.097Z,13.30
2022-10-22T09:02:58.759Z,9.07
2022-10-22T09:05:39.671Z,16.15
2022-10-22T09:08:15.153Z,14.40
2022-10-22T09:10:46.322Z,13.05
2022-10-22T09:13:16.606Z,9.57
2022-10-22T09:15:47.341Z,11.93
2022-10-22T09:18:33.350Z,13.98
2022-10-22T09:21:07.142Z,12.48
2022-10-22T09:23:53.193Z,11.07
2022-10-22T09:26:20.782Z,12.23
2022-10-22T09:28:52.118Z,14.55
2022-10-22T09:31:19.790Z,13.48
2022-10-22T09:33:52.213Z,14.25
2022-10-22T09:36:22.956Z,13.40
2022-10-22T09:38:52.348Z,14.60
2022-10-22T09:41:20.527Z,16.63
2022-10-22T09:43:48.659Z,13.02
2022-10-22T09:46:17.949Z,14.52
2022-10-22T09:49:00.819Z,13.88
2022-10-22T09:51:47.072Z,16.33
2022-10-22T09:54:20.516Z,16.70
2022-10-22T09:59:16.170Z,14.05
2022-10-22T10:01:44.796Z,12.95
2022-10-22T10:04:14.252Z,11.82
2022-10-22T10:06:43.825Z,12.07
2022-10-22T10:09:19.091Z,10.73
2022-10-22T10:11:54.288Z,11.68
2022-10-22T10:14:27.193Z,12.45
2022-10-22T10:16:58.014Z,11.93
2022-10-22T10:19:44.127Z,12.70
2022-10-22T10:22:22.111Z,18.90
2022-10-22T10:24:54.884Z,13.90
2022-10-22T10:27:30.362Z,11.80
2022-10-22T10:30:10.002Z,9.13
2022-10-22T10:32:48.460Z,13.57
2022-10-22T10:35:36.465Z,17.50
2022-10-22T10:38:31.896Z,10.10
2022-10-22T10:41:31.695Z,11.77
2022-10-22T10:44:17.716Z,13.05
2022-10-22T10:47:08.418Z,12.60
2022-10-22T10:49:36.950Z,14.10
2022-10-22T10:52:17.423Z,12.43
2022-10-22T10:54:54.164Z,11.65
2022-10-22T10:57:40.070Z,13.77
2022-10-22T11:00:08.549Z,10.95
2022-10-22T11:02:45.619Z,12.02
2022-10-22T11:05:16.366Z,12.02
2022-10-22T11:07:53.474Z,11.40
2022-10-22T11:10:28.933Z,10.90
2022-10-22T11:15:32.689Z,13.10
2022-10-22T11:18:03.589Z,11.90
2022-10-22T11:20:40.646Z,12.50
2022-10-22T11:23:19.972Z,11.55
2022-10-22T11:25:49.877Z,15.43
2022-10-22T11:28:21.523Z,10.15
2022-10-22T11:30:52.778Z,10.18
2022-10-22T11:33:22.687Z,12.60
2022-10-22T11:35:50.545Z,13.68
2022-10-22T11:38:21.016Z,17.23
2022-10-22T11:40:54.691Z,12.93
2022-10-22T11:43:28.041Z,12.57
2022-10-22T11:46:03.002Z,10.38
2022-10-22T11:48:36.050Z,11.95
2022-10-22T11:51:04.357Z,16.48
2022-10-22T11:53:33.854Z,16.60
2022-10-22T11:56:07.743Z,12.77
2022-10-22T11:58:35.560Z,14.07
2022-10-22T12:01:03.226Z,12.02
2022-10-22T12:03:33.755Z,18.33
2022-10-22T12:06:13.368Z,16.60
2022-10-22T12:08:49.781Z,13.77
2022-10-22T12:11:21.157Z,15.32
2022-10-22T12:14:07.041Z,12.80
2022-10-22T12:16:56.565Z,12.45
2022-10-22T12:19:41.529Z,11.55
2022-10-22T12:22:28.217Z,10.85
2022-10-22T12:25:01.002Z,8.13
2022-10-22T12:27:34.188Z,8.10
2022-10-22T12:30:02.988Z,10.93
2022-10-22T12:32:36.048Z,7.45
2022-10-22T12:35:07.793Z,7.22
2022-10-22T12:37:37.361Z,4.63
2022-10-22T12:40:16.562Z,4.53
2022-10-22T12:42:49.841Z,5.15
2022-10-22T12:45:17.552Z,3.42
2022-10-22T12:47:50.405Z,3.03
2022-10-22T12:50:18.997Z,2.47
2022-10-22T12:52:46.895Z,3.35
2022-10-22T12:55:18.730Z,3.75
2022-10-22T12:57:47.397Z,2.75
2022-10-22T13:00:28.544Z,2.67
2022-10-22T13:02:58.277Z,3.10
2022-10-22T13:05:27.413Z,2.38
2022-10-22T13:08:02.203Z,2.53
2022-10-22T13:10:34.468Z,2.80
2022-10-22T13:13:07.201Z,7.32
2022-10-22T13:15:37.189Z,3.35
2022-10-22T13:18:21.625Z,3.00
2022-10-22T13:20:52.352Z,2.25
2022-10-22T13:23:21.045Z,6.18
2022-10-22T13:26:11.023Z,5.82
2022-10-22T13:28:39.223Z,3.72
2022-10-22T13:31:12.122Z,2.38
2022-10-22T13:33:41.436Z,4.95
2022-10-22T13:36:12.074Z,3.20
2022-10-22T13:38:39.890Z,4.40
2022-10-22T13:41:24.154Z,4.55
2022-10-22T13:43:52.429Z,4.57
2022-10-22T13:46:20.493Z,4.20
2022-10-22T13:48:49.286Z,3.65
2022-10-22T13:51:18.284Z,7.28
2022-10-22T13:53:47.276Z,4.05
2022-10-22T13:56:16.183Z,6.13
2022-10-22T13:58:45.210Z,4.85
2022-10-22T14:01:20.513Z,7.18
2022-10-22T14:03:49.380Z,6.97
2022-10-22T14:06:18.123Z,6.05
2022-10-22T14:08:46.842Z,3.88
2022-10-22T14:11:14.640Z,5.30
2022-10-22T14:13:42.385Z,6.95
2022-10-22T14:16:15.442Z,5.47
2022-10-22T14:18:42.989Z,5.30
2022-10-22T14:21:12.800Z,5.55
2022-10-22T14:23:40.860Z,4.85
2022-10-22T14:26:08.953Z,6.22
2022-10-22T14:28:51.703Z,7.10
2022-10-22T14:31:23.988Z,5.93
2022-10-22T14:33:51.576Z,6.90
2022-10-22T14:36:21.109Z,4.45
2022-10-22T14:38:48.783Z,6.68
2022-10-22T14:41:16.278Z,5.25
2022-10-22T14:43:43.619Z,6.80
2022-10-22T14:46:12.750Z,5.97
2022-10-22T14:48:40.666Z,7.47
2022-10-22T14:51:11.889Z,5.07
2022-10-22T14:53:39.367Z,6.07
2022-10-22T14:56:07.058Z,6.93
2022-10-22T14:58:34.413Z,5.22
2022-10-22T15:01:02.759Z,5.18
2022-10-22T15:03:31.628Z,5.03
2022-10-22T15:05:59.089Z,5.72
2022-10-22T15:08:27.354Z,8.45
2022-10-22T15:10:58.926Z,5.28
2022-10-22T15:13:27.097Z,5.07
2022-10-22T15:15:54.670Z,6.78
2022-10-22T15:18:23.373Z,8.27
2022-10-22T15:20:57.522Z,7.40
2022-10-22T15:23:24.842Z,9.45
2022-10-22T15:25:52.172Z,8.30
2022-10-22T15:28:19.827Z,7.10
2022-10-22T15:30:57.510Z,7.20
2022-10-22T15:33:25.250Z,5.53
2022-10-22T15:35:52.772Z,7.68
2022-10-22T15:38:20.869Z,9.57
2022-10-22T15:40:48.564Z,11.05
2022-10-22T15:43:16.305Z,5.22
2022-10-22T15:45:44.054Z,7.82
2022-10-22T15:48:15.367Z,8.35
2022-10-22T15:50:43.154Z,5.50
2022-10-22T15:53:10.792Z,7.97
2022-10-22T15:55:38.398Z,8.65
2022-10-22T15:58:05.944Z,5.90
2022-10-22T16:00:33.322Z,7.80
2022-10-22T16:03:02.997Z,7.07
2022-10-22T16:05:30.280Z,7.18
2022-10-22T16:07:57.759Z,7.28
2022-10-22T16:10:25.365Z,15.38
2022-10-22T16:12:54.767Z,10.63
2022-10-22T16:15:22.126Z,5.63
2022-10-22T16:17:51.649Z,9.65
2022-10-22T16:20:19.095Z,4.15
2022-10-22T16:22:49.310Z,3.78
2022-10-22T16:25:16.925Z,5.13
2022-10-22T16:27:44.315Z,6.03
2022-10-22T16:30:11.952Z,6.85
2022-10-22T16:32:39.610Z,5.60
2022-10-22T16:35:08.481Z,5.95
2022-10-22T16:37:35.957Z,4.28
2022-10-22T16:40:07.444Z,4.78
2022-10-22T16:42:35.900Z,4.80
2022-10-22T16:45:04.223Z,5.07
2022-10-22T16:47:31.863Z,6.53
2022-10-22T16:50:01.198Z,4.40
2022-10-22T16:52:28.921Z,5.70
2022-10-22T16:54:58.195Z,5.32
2022-10-22T16:57:27.205Z,3.55
2022-10-22T16:59:55.020Z,6.28
2022-10-22T17:02:22.346Z,4.10
2022-10-22T17:04:49.882Z,3.40
2022-10-22T17:07:17.273Z,5.68
2022-10-22T17:09:46.258Z,7.95
2022-10-22T17:12:13.681Z,7.47
2022-10-22T17:14:41.038Z,4.18
2022-10-22T17:17:08.305Z,3.45
2022-10-22T17:19:38.868Z,6.35
2022-10-22T17:22:06.206Z,3.67
2022-10-22T17:24:33.805Z,6.63
2022-10-22T17:27:01.723Z,4.85
2022-10-22T17:29:30.097Z,5.18
2022-10-22T17:31:57.677Z,4.70
2022-10-22T17:34:25.169Z,6.32
2022-10-22T17:36:52.625Z,4.70
2022-10-22T17:39:20.001Z,6.93
2022-10-22T17:41:47.353Z,4.00
2022-10-22T17:44:15.811Z,7.18
2022-10-22T17:46:44.087Z,15.30
2022-10-22T17:49:19.620Z,6.63
2022-10-22T17:51:47.292Z,7.47
2022-10-22T17:54:14.888Z,9.90
2022-10-22T17:56:42.431Z,7.07
2022-10-22T17:59:12.133Z,5.97
2022-10-22T18:01:45.341Z,7.38
2022-10-22T18:04:16.745Z,11.23
2022-10-22T18:06:46.219Z,6.68
2022-10-22T18:09:18.726Z,8.48
2022-10-22T18:11:47.455Z,4.90
2022-10-22T18:14:14.715Z,13.47
2022-10-22T18:16:42.341Z,9.23
2022-10-22T18:19:09.969Z,10.32
2022-10-22T18:21:37.212Z,8.32
2022-10-22T18:24:04.795Z,12.63
2022-10-22T18:26:32.224Z,12.20
2022-10-22T18:28:59.898Z,11.20
2022-10-22T18:31:28.163Z,8.80
2022-10-22T18:33:55.888Z,10.55
2022-10-22T18:36:24.543Z,9.30
2022-10-22T18:38:56.654Z,12.30
2022-10-22T18:41:24.273Z,9.98
2022-10-22T18:43:56.381Z,6.65
2022-10-22T18:46:26.998Z,9.13
2022-10-22T18:48:57.812Z,10.73
2022-10-22T18:51:26.264Z,6.55
2022-10-22T18:54:05.997Z,6.90
2022-10-22T18:56:44.542Z,8.23
2022-10-22T18:59:17.216Z,7.03
2022-10-22T19:01:45.601Z,6.30
2022-10-22T19:04:13.371Z,7.28
2022-10-22T19:06:45.240Z,7.03
2022-10-22T19:09:14.449Z,6.68
2022-10-22T19:11:42.817Z,8.82
2022-10-22T19:14:10.304Z,10.32
2022-10-22T19:16:38.963Z,10.48
2022-10-22T19:19:07.450Z,6.60
2022-10-22T19:21:35.195Z,7.18
2022-10-22T19:24:03.080Z,6.95
2022-10-22T19:26:31.559Z,8.35
2022-10-22T19:29:00.283Z,7.80
2022-10-22T19:31:28.056Z,7.40
2022-10-22T19:33:56.470Z,7.97
2022-10-22T19:36:29.107Z,12.93
2022-10-22T19:39:00.613Z,6.63
2022-10-22T19:41:28.942Z,7.18
2022-10-22T19:43:56.883Z,7.13
2022-10-22T19:46:25.913Z,7.93
2022-10-22T19:48:54.439Z,5.72
2022-10-22T19:51:23.979Z,7.43
2022-10-22T19:53:51.944Z,10.32
2022-10-22T19:56:20.688Z,6.00
2022-10-22T19:58:48.645Z,11.88
2022-10-22T20:01:16.873Z,9.50
2022-10-22T20:03:44.515Z,13.60
2022-10-22T20:06:12.868Z,10.35
2022-10-22T20:08:40.747Z,7.32
2022-10-22T20:11:10.689Z,8.13
2022-10-22T20:16:07.473Z,8.40
2022-10-22T20:18:35.132Z,7.47
2022-10-22T20:21:08.930Z,4.50
2022-10-22T20:23:36.682Z,9.60
2022-10-22T20:26:05.291Z,6.30
2022-10-22T20:28:33.038Z,8.32
2022-10-22T20:31:00.774Z,6.93
2022-10-22T20:33:30.846Z,9.70
2022-10-22T20:35:59.864Z,9.15
2022-10-22T20:38:27.517Z,10.80
2022-10-22T20:41:08.913Z,8.07
2022-10-22T20:43:39.147Z,9.50
2022-10-22T20:46:07.183Z,8.70
2022-10-22T20:48:34.899Z,6.97
2022-10-22T20:51:05.043Z,11.02
2022-10-22T20:53:32.803Z,5.95
2022-10-22T20:56:00.314Z,12.50
2022-10-22T20:58:30.643Z,7.35
2022-10-22T21:00:59.846Z,9.13
2022-10-22T21:03:27.501Z,4.80
2022-10-22T21:05:54.928Z,9.10
2022-10-22T21:08:22.490Z,7.35
2022-10-22T21:10:49.909Z,10.75
2022-10-22T21:13:19.687Z,22.45
2022-10-22T21:15:47.425Z,9.70
2022-10-22T21:18:15.051Z,11.27
2022-10-22T21:20:42.536Z,9.90
2022-10-22T21:23:10.114Z,6.82
2022-10-22T21:25:40.844Z,12.27
2022-10-22T21:28:10.986Z,7.55
2022-10-22T21:30:44.151Z,10.25
2022-10-22T21:33:11.480Z,14.35
2022-10-22T21:35:38.929Z,7.30
2022-10-22T21:38:08.079Z,8.88
2022-10-22T21:40:38.445Z,9.48
2022-10-22T21:43:06.005Z,11.82
2022-10-22T21:48:01.019Z,7.97
2022-10-22T21:50:29.438Z,7.43
2022-10-22T21:52:57.013Z,10.48
2022-10-22T21:55:24.600Z,9.73
2022-10-22T21:57:51.994Z,8.20
2022-10-22T22:00:21.387Z,10.52
2022-10-22T22:02:48.908Z,7.97
2022-10-22T22:05:17.496Z,10.40
2022-10-22T22:07:44.784Z,9.00
2022-10-22T22:10:12.292Z,14.73
2022-10-22T22:12:40.185Z,9.43
2022-10-22T22:15:08.403Z,11.88
2022-10-22T22:17:36.002Z,7.00
2022-10-22T22:20:05.917Z,11.70
2022-10-22T22:22:33.456Z,11.27
2022-10-22T22:25:00.885Z,6.43
2022-10-22T22:27:28.459Z,11.55
2022-10-22T22:29:55.960Z,6.85
2022-10-22T22:32:23.227Z,7.47
2022-10-22T22:34:50.861Z,6.18
2022-10-22T22:37:18.346Z,6.68
2022-10-22T22:39:45.906Z,9.35
2022-10-22T22:42:13.903Z,8.43
2022-10-22T22:44:41.649Z,7.63
2022-10-22T22:47:09.249Z,12.70
2022-10-22T22:49:37.127Z,11.52
2022-10-22T22:52:05.017Z,7.53
2022-10-22T22:54:33.213Z,8.50
2022-10-22T22:57:01.319Z,13.40
2022-10-22T22:59:29.052Z,8.23
2022-10-22T23:01:56.492Z,7.78
2022-10-22T23:04:25.258Z,10.98
2022-10-22T23:06:52.855Z,7.22
2022-10-22T23:11:52.844Z,5.07
2022-10-22T23:14:20.229Z,7.55
2022-10-22T23:16:48.932Z,8.95
2022-10-22T23:19:17.491Z,7.28
2022-10-22T23:21:46.000Z,9.02
2022-10-22T23:24:15.208Z,9.93
2022-10-22T23:26:44.929Z,10.73
2022-10-22T23:29:16.788Z,13.30
2022-10-22T23:31:44.676Z,10.15
2022-10-22T23:34:14.414Z,9.48
2022-10-22T23:36:42.015Z,11.65
2022-10-22T23:39:11.816Z,7.18
2022-10-22T23:41:39.453Z,7.03
2022-10-22T23:44:07.714Z,8.60
2022-10-22T23:46:35.541Z,9.50
2022-10-22T23:49:03.134Z,8.30
2022-10-22T23:51:30.474Z,8.10
2022-10-22T23:54:01.948Z,6.53
2022-10-22T23:56:29.688Z,8.18
2022-10-22T23:58:57.466Z,6.80
