createdAt,value
2018-04-16T00:00:12.281Z,64.50
2018-04-16T00:02:41.297Z,64.50
2018-04-16T00:05:09.524Z,64.40
2018-04-16T00:07:37.776Z,64.60
2018-04-16T00:10:06.005Z,64.60
2018-04-16T00:12:34.281Z,64.50
2018-04-16T00:15:02.528Z,64.60
2018-04-16T00:17:30.785Z,65.00
2018-04-16T00:19:59.025Z,64.90
2018-04-16T00:22:27.265Z,65.00
2018-04-16T00:24:56.295Z,65.20
2018-04-16T00:27:24.530Z,65.20
2018-04-16T00:29:52.785Z,65.20
2018-04-16T00:32:26.648Z,65.30
2018-04-16T00:35:00.600Z,65.60
2018-04-16T00:40:37.290Z,65.30
2018-04-16T00:43:11.319Z,65.40
2018-04-16T00:48:47.206Z,65.30
2018-04-16T00:51:21.229Z,65.70
2018-04-16T00:54:07.894Z,66.30
2018-04-16T00:56:41.825Z,66.20
2018-04-16T00:59:15.784Z,66.50
2018-04-16T01:01:49.777Z,66.50
2018-04-16T01:04:23.808Z,66.60
2018-04-16T01:06:57.797Z,66.60
2018-04-16T01:09:32.598Z,66.30
2018-04-16T01:12:06.598Z,66.30
2018-04-16T01:14:40.536Z,66.40
2018-04-16T01:17:15.302Z,66.10
2018-04-16T01:19:49.299Z,66.10
2018-04-16T01:22:23.286Z,66.20
2018-04-16T01:24:57.938Z,66.10
2018-04-16T01:27:31.868Z,66.00
2018-04-16T01:30:05.885Z,66.10
2018-04-16T01:32:39.892Z,66.40
2018-04-16T01:35:13.828Z,66.90
2018-04-16T01:37:47.851Z,67.00
2018-04-16T01:40:21.824Z,66.60
2018-04-16T01:42:55.697Z,66.20
2018-04-16T01:45:30.541Z,66.20
2018-04-16T01:48:04.529Z,66.20
2018-04-16T01:50:39.120Z,66.00
2018-04-16T01:53:13.078Z,66.00
2018-04-16T01:55:47.093Z,66.00
2018-04-16T01:58:21.060Z,65.90
2018-04-16T02:00:55.081Z,65.80
2018-04-16T02:03:29.074Z,65.50
2018-04-16T02:06:03.169Z,65.50
2018-04-16T02:08:37.129Z,65.40
2018-04-16T02:11:11.836Z,65.40
2018-04-16T02:13:45.883Z,65.30
2018-04-16T02:16:20.621Z,66.30
2018-04-16T02:18:54.615Z,66.30
2018-04-16T02:21:38.490Z,66.70
2018-04-16T02:24:12.383Z,66.60
2018-04-16T02:27:00.465Z,66.90
2018-04-16T02:29:34.321Z,66.90
2018-04-16T02:32:08.214Z,67.00
2018-04-16T02:34:43.048Z,67.00
2018-04-16T02:37:17.805Z,67.00
2018-04-16T02:39:51.707Z,67.00
2018-04-16T02:42:25.613Z,66.80
2018-04-16T02:44:59.562Z,66.80
2018-04-16T02:47:33.562Z,66.70
2018-04-16T02:50:07.436Z,66.70
2018-04-16T02:52:41.393Z,66.90
2018-04-16T02:55:15.340Z,67.10
2018-04-16T02:57:49.996Z,66.60
2018-04-16T03:00:23.917Z,66.60
2018-04-16T03:02:57.856Z,66.30
2018-04-16T03:05:31.896Z,66.30
2018-04-16T03:08:06.632Z,65.90
2018-04-16T03:10:41.454Z,65.90
2018-04-16T03:13:16.189Z,66.50
2018-04-16T03:15:50.957Z,66.00
2018-04-16T03:18:24.948Z,65.90
2018-04-16T03:20:58.945Z,65.80
2018-04-16T03:23:33.782Z,65.60
2018-04-16T03:26:07.768Z,65.50
2018-04-16T03:28:41.600Z,65.70
2018-04-16T03:31:15.548Z,66.20
2018-04-16T03:33:49.341Z,66.30
2018-04-16T03:36:23.333Z,66.50
2018-04-16T03:38:57.306Z,66.50
2018-04-16T03:41:31.320Z,66.40
2018-04-16T03:44:05.157Z,66.40
2018-04-16T03:46:38.998Z,66.50
2018-04-16T03:49:12.986Z,66.60
2018-04-16T03:54:45.919Z,66.90
2018-04-16T03:57:14.150Z,67.20
2018-04-16T03:59:43.569Z,67.20
2018-04-16T04:02:11.807Z,67.10
2018-04-16T04:04:40.067Z,67.30
2018-04-16T04:07:08.319Z,68.10
2018-04-16T04:09:36.543Z,67.30
2018-04-16T04:12:04.763Z,67.30
2018-04-16T04:14:33.019Z,67.60
2018-04-16T04:17:01.271Z,67.30
2018-04-16T04:19:30.284Z,67.20
2018-04-16T04:21:59.311Z,66.90
2018-04-16T04:24:39.521Z,66.90
2018-04-16T04:27:20.482Z,67.00
2018-04-16T04:30:00.640Z,67.00
2018-04-16T04:32:28.864Z,66.80
2018-04-16T04:34:57.090Z,66.80
2018-04-16T04:37:25.336Z,66.90
2018-04-16T04:39:53.563Z,67.00
2018-04-16T04:42:22.580Z,66.90
2018-04-16T04:44:50.806Z,66.90
2018-04-16T04:47:19.064Z,67.00
2018-04-16T04:49:47.298Z,67.00
2018-04-16T04:52:15.557Z,67.00
2018-04-16T04:54:44.553Z,66.90
2018-04-16T04:57:13.548Z,66.90
2018-04-16T04:59:42.566Z,67.00
2018-04-16T05:02:10.793Z,66.90
2018-04-16T05:04:39.044Z,67.20
2018-04-16T05:07:07.284Z,67.30
2018-04-16T05:09:35.518Z,67.00
2018-04-16T05:12:03.769Z,67.20
2018-04-16T05:14:32.005Z,67.30
2018-04-16T05:17:00.257Z,67.10
2018-04-16T05:19:28.493Z,67.00
2018-04-16T05:21:56.744Z,67.20
2018-04-16T05:24:25.035Z,67.30
2018-04-16T05:26:53.264Z,67.30
2018-04-16T05:29:22.257Z,67.50
2018-04-16T05:31:50.486Z,67.60
2018-04-16T05:34:18.730Z,68.30
2018-04-16T05:36:46.952Z,67.90
2018-04-16T05:39:15.193Z,67.60
2018-04-16T05:41:43.426Z,67.60
2018-04-16T05:44:11.664Z,67.40
2018-04-16T05:46:39.901Z,67.50
2018-04-16T05:49:08.918Z,67.50
2018-04-16T05:51:37.168Z,67.40
2018-04-16T05:54:06.176Z,68.10
2018-04-16T05:56:34.430Z,68.10
2018-04-16T05:59:03.522Z,68.30
2018-04-16T06:01:31.712Z,68.30
2018-04-16T06:04:00.829Z,67.70
2018-04-16T06:06:29.858Z,68.10
2018-04-16T06:08:58.086Z,68.00
2018-04-16T06:11:26.340Z,67.90
2018-04-16T06:13:54.586Z,68.00
2018-04-16T06:16:23.593Z,67.70
2018-04-16T06:18:51.836Z,67.70
2018-04-16T06:21:20.067Z,68.00
2018-04-16T06:23:49.090Z,69.00
2018-04-16T06:26:17.310Z,69.00
2018-04-16T06:28:45.568Z,68.40
2018-04-16T06:31:13.786Z,68.90
2018-04-16T06:33:42.791Z,68.90
2018-04-16T06:36:11.829Z,68.50
2018-04-16T06:38:40.053Z,69.20
2018-04-16T06:41:09.054Z,69.00
2018-04-16T06:43:38.059Z,69.70
2018-04-16T06:46:06.304Z,69.60
2018-04-16T06:48:34.548Z,69.50
2018-04-16T06:51:02.782Z,69.10
2018-04-16T06:53:31.799Z,69.40
2018-04-16T06:56:00.029Z,69.40
2018-04-16T06:58:28.294Z,69.40
2018-04-16T07:00:56.529Z,69.00
2018-04-16T07:03:24.785Z,68.60
2018-04-16T07:05:53.034Z,69.20
2018-04-16T07:08:21.283Z,69.40
2018-04-16T07:10:49.526Z,69.50
2018-04-16T07:13:17.760Z,70.10
2018-04-16T07:15:46.044Z,69.90
2018-04-16T07:18:14.253Z,70.40
2018-04-16T07:20:42.499Z,71.30
2018-04-16T07:23:10.741Z,71.20
2018-04-16T07:25:38.963Z,70.00
2018-04-16T07:28:07.225Z,70.90
2018-04-16T07:30:36.216Z,71.20
2018-04-16T07:33:05.411Z,70.90
2018-04-16T07:35:33.648Z,70.90
2018-04-16T07:38:01.960Z,70.60
2018-04-16T07:40:30.956Z,70.90
2018-04-16T07:42:59.185Z,70.80
2018-04-16T07:45:27.433Z,71.10
2018-04-16T07:47:55.700Z,70.90
2018-04-16T07:50:24.718Z,71.20
2018-04-16T07:52:52.978Z,71.20
2018-04-16T07:55:21.210Z,71.50
2018-04-16T07:57:49.520Z,71.70
2018-04-16T08:00:17.760Z,71.20
2018-04-16T08:02:45.995Z,72.20
2018-04-16T08:05:14.252Z,72.00
2018-04-16T08:07:43.279Z,72.00
2018-04-16T08:10:11.505Z,72.00
2018-04-16T08:12:39.760Z,71.50
2018-04-16T08:15:08.020Z,71.50
2018-04-16T08:17:36.257Z,72.60
2018-04-16T08:20:04.507Z,71.70
2018-04-16T08:22:33.257Z,71.80
2018-04-16T08:25:01.490Z,72.20
2018-04-16T08:27:30.527Z,72.70
2018-04-16T08:29:58.761Z,72.70
2018-04-16T08:32:27.753Z,72.50
2018-04-16T08:34:56.774Z,72.10
2018-04-16T08:37:25.013Z,72.00
2018-04-16T08:39:53.233Z,72.30
2018-04-16T08:42:21.506Z,72.30
2018-04-16T08:44:49.768Z,72.50
2018-04-16T08:47:18.010Z,72.60
2018-04-16T08:49:46.298Z,72.50
2018-04-16T08:52:14.552Z,72.20
2018-04-16T08:54:42.772Z,72.40
2018-04-16T08:57:11.006Z,72.60
2018-04-16T08:59:39.264Z,72.90
2018-04-16T09:02:07.503Z,72.70
2018-04-16T09:04:35.731Z,72.30
2018-04-16T09:07:03.983Z,72.50
2018-04-16T09:09:33.025Z,72.20
2018-04-16T09:12:02.013Z,72.90
2018-04-16T09:14:31.035Z,72.90
2018-04-16T09:16:59.270Z,72.80
2018-04-16T09:19:27.512Z,72.10
2018-04-16T09:21:55.761Z,71.80
2018-04-16T09:24:24.761Z,71.90
2018-04-16T09:26:52.997Z,71.80
2018-04-16T09:29:21.240Z,71.60
2018-04-16T09:31:49.469Z,71.00
2018-04-16T09:34:18.461Z,71.20
2018-04-16T09:36:47.476Z,70.90
2018-04-16T09:39:15.708Z,70.80
2018-04-16T09:41:43.976Z,70.80
2018-04-16T09:44:12.197Z,71.00
2018-04-16T09:46:40.440Z,70.50
2018-04-16T09:49:08.675Z,70.50
2018-04-16T09:51:37.818Z,70.20
2018-04-16T09:54:06.065Z,70.50
2018-04-16T09:56:34.295Z,71.30
2018-04-16T09:59:02.552Z,70.70
2018-04-16T10:01:37.162Z,71.70
2018-04-16T10:04:05.413Z,71.60
2018-04-16T10:06:33.640Z,71.60
2018-04-16T10:09:02.665Z,70.50
2018-04-16T10:11:30.908Z,70.50
2018-04-16T10:13:59.895Z,71.10
2018-04-16T10:16:28.913Z,71.40
2018-04-16T10:18:57.160Z,71.30
2018-04-16T10:21:25.386Z,71.10
2018-04-16T10:23:53.643Z,70.50
2018-04-16T10:26:21.898Z,70.50
2018-04-16T10:28:50.910Z,70.20
2018-04-16T10:31:19.161Z,70.20
2018-04-16T10:33:48.161Z,70.10
2018-04-16T10:36:17.180Z,71.20
2018-04-16T10:38:45.404Z,71.20
2018-04-16T10:41:13.656Z,70.80
2018-04-16T10:43:41.902Z,70.40
2018-04-16T10:46:10.172Z,70.30
2018-04-16T10:48:39.155Z,70.40
2018-04-16T10:51:08.140Z,70.50
2018-04-16T10:53:37.166Z,71.30
2018-04-16T10:56:05.404Z,71.20
2018-04-16T10:58:33.631Z,70.40
2018-04-16T11:01:01.906Z,70.00
2018-04-16T11:03:30.153Z,70.10
2018-04-16T11:05:59.168Z,70.00
2018-04-16T11:08:27.413Z,69.90
2018-04-16T11:10:56.437Z,69.20
2018-04-16T11:13:24.688Z,69.10
2018-04-16T11:15:53.765Z,68.80
2018-04-16T11:18:21.976Z,68.70
2018-04-16T11:20:50.248Z,68.50
2018-04-16T11:23:19.237Z,68.60
2018-04-16T11:25:47.462Z,68.50
2018-04-16T11:28:15.716Z,68.10
2018-04-16T11:30:43.960Z,68.40
2018-04-16T11:33:12.967Z,68.70
2018-04-16T11:35:41.205Z,68.70
2018-04-16T11:38:09.466Z,68.60
2018-04-16T11:40:37.694Z,68.30
2018-04-16T11:43:05.919Z,67.90
2018-04-16T11:45:34.230Z,68.00
2018-04-16T11:48:02.418Z,67.90
2018-04-16T11:50:30.673Z,67.70
2018-04-16T11:52:59.682Z,67.30
2018-04-16T11:55:28.709Z,67.40
2018-04-16T11:57:56.940Z,67.40
2018-04-16T12:00:25.967Z,67.40
2018-04-16T12:02:54.229Z,67.40
2018-04-16T12:05:22.470Z,67.30
2018-04-16T12:07:50.724Z,66.90
2018-04-16T12:10:18.969Z,66.80
2018-04-16T12:12:47.971Z,66.80
2018-04-16T12:15:16.201Z,66.80
2018-04-16T12:17:45.195Z,67.20
2018-04-16T12:20:13.445Z,66.70
2018-04-16T12:22:41.672Z,66.70
2018-04-16T12:25:09.924Z,66.20
2018-04-16T12:27:38.927Z,65.20
2018-04-16T12:30:07.994Z,65.40
2018-04-16T12:32:36.168Z,65.30
2018-04-16T12:35:04.420Z,65.40
2018-04-16T12:37:32.648Z,65.30
2018-04-16T12:40:01.632Z,64.40
2018-04-16T12:42:30.656Z,65.00
2018-04-16T12:44:58.893Z,64.30
2018-04-16T12:47:27.171Z,64.60
2018-04-16T12:49:55.398Z,64.40
2018-04-16T12:52:23.637Z,64.60
2018-04-16T12:54:52.656Z,64.80
2018-04-16T12:57:20.918Z,64.70
2018-04-16T12:59:49.658Z,64.50
2018-04-16T13:02:17.963Z,65.20
2018-04-16T13:04:46.211Z,64.40
2018-04-16T13:07:14.459Z,63.70
2018-04-16T13:09:42.724Z,63.40
2018-04-16T13:12:10.944Z,63.30
2018-04-16T13:14:39.225Z,63.20
2018-04-16T13:17:07.431Z,63.70
2018-04-16T13:19:36.468Z,63.30
2018-04-16T13:22:04.690Z,63.20
2018-04-16T13:24:32.968Z,63.50
2018-04-16T13:27:01.188Z,63.50
2018-04-16T13:29:29.416Z,63.70
2018-04-16T13:31:57.651Z,64.00
2018-04-16T13:34:25.892Z,64.60
2018-04-16T13:36:54.884Z,64.20
2018-04-16T13:39:23.914Z,63.80
2018-04-16T13:41:52.163Z,63.70
2018-04-16T13:44:20.406Z,63.80
2018-04-16T13:46:48.690Z,63.40
2018-04-16T13:49:16.906Z,63.60
2018-04-16T13:51:45.146Z,63.90
2018-04-16T13:54:14.157Z,65.30
2018-04-16T13:56:42.412Z,65.30
2018-04-16T13:59:10.649Z,65.80
2018-04-16T14:01:38.890Z,66.30
2018-04-16T14:04:07.123Z,66.60
2018-04-16T14:06:35.374Z,67.10
2018-04-16T14:09:03.597Z,67.20
2018-04-16T14:11:32.583Z,67.20
2018-04-16T14:14:01.605Z,68.10
2018-04-16T14:16:29.852Z,67.30
2018-04-16T14:18:58.119Z,67.40
2018-04-16T14:21:26.343Z,67.40
2018-04-16T14:23:54.604Z,67.90
2018-04-16T14:26:22.839Z,68.00
2018-04-16T14:28:51.134Z,67.70
2018-04-16T14:31:19.346Z,67.60
2018-04-16T14:33:47.578Z,67.50
2018-04-16T14:36:15.827Z,67.60
2018-04-16T14:38:44.053Z,67.60
2018-04-16T14:41:13.065Z,66.90
2018-04-16T14:43:41.337Z,66.90
2018-04-16T14:46:09.633Z,67.00
2018-04-16T14:48:37.864Z,67.20
2018-04-16T14:51:06.895Z,67.80
2018-04-16T14:53:35.151Z,67.70
2018-04-16T14:56:04.165Z,67.50
2018-04-16T14:58:32.404Z,67.50
2018-04-16T15:01:01.418Z,68.00
2018-04-16T15:03:29.684Z,67.90
2018-04-16T15:05:57.902Z,67.90
2018-04-16T15:08:26.157Z,68.30
2018-04-16T15:10:54.399Z,68.10
2018-04-16T15:13:23.392Z,68.40
2018-04-16T15:15:52.412Z,69.00
2018-04-16T15:18:20.636Z,68.90
2018-04-16T15:20:48.872Z,69.40
2018-04-16T15:23:17.149Z,69.50
2018-04-16T15:25:45.370Z,69.70
2018-04-16T15:28:13.626Z,69.60
2018-04-16T15:30:41.853Z,70.30
2018-04-16T15:33:10.857Z,70.30
2018-04-16T15:35:39.098Z,70.30
2018-04-16T15:38:07.351Z,70.10
2018-04-16T15:40:35.577Z,70.60
2018-04-16T15:43:04.609Z,71.30
2018-04-16T15:45:32.832Z,71.20
2018-04-16T15:48:01.856Z,71.60
2018-04-16T15:50:30.082Z,71.60
2018-04-16T15:52:58.309Z,71.60
2018-04-16T15:55:26.563Z,71.30
2018-04-16T15:57:55.559Z,71.60
2018-04-16T16:00:24.582Z,71.50
2018-04-16T16:02:52.813Z,71.40
2018-04-16T16:05:21.047Z,71.90
2018-04-16T16:07:49.352Z,72.20
2018-04-16T16:10:17.647Z,71.90
2018-04-16T16:12:45.849Z,71.80
2018-04-16T16:15:14.146Z,72.20
2018-04-16T16:17:42.363Z,71.80
2018-04-16T16:20:10.685Z,71.20
2018-04-16T16:22:38.903Z,72.00
2018-04-16T16:25:07.157Z,71.70
2018-04-16T16:27:35.395Z,71.60
2018-04-16T16:30:04.417Z,72.00
2018-04-16T16:32:32.674Z,72.00
2018-04-16T16:35:00.961Z,72.20
2018-04-16T16:37:29.157Z,71.90
2018-04-16T16:39:57.395Z,71.40
2018-04-16T16:42:26.402Z,71.90
2018-04-16T16:44:54.650Z,71.90
2018-04-16T16:47:23.649Z,71.50
2018-04-16T16:49:52.662Z,71.80
2018-04-16T16:52:20.975Z,71.80
2018-04-16T16:54:49.214Z,72.10
2018-04-16T16:57:17.441Z,71.80
2018-04-16T16:59:45.688Z,72.20
2018-04-16T17:02:13.934Z,71.80
2018-04-16T17:04:42.936Z,72.30
2018-04-16T17:07:11.205Z,72.20
2018-04-16T17:09:39.437Z,72.60
2018-04-16T17:12:07.663Z,72.30
2018-04-16T17:14:35.922Z,71.90
2018-04-16T17:17:04.136Z,72.10
2018-04-16T17:19:32.383Z,72.30
2018-04-16T17:22:01.373Z,72.20
2018-04-16T17:24:29.619Z,72.10
2018-04-16T17:26:57.874Z,71.90
2018-04-16T17:29:26.173Z,71.80
2018-04-16T17:31:54.424Z,71.90
2018-04-16T17:34:22.662Z,71.80
2018-04-16T17:36:51.694Z,71.60
2018-04-16T17:39:19.903Z,71.50
2018-04-16T17:41:48.140Z,71.80
2018-04-16T17:44:16.390Z,71.90
2018-04-16T17:46:44.612Z,71.80
2018-04-16T17:49:12.865Z,71.80
2018-04-16T17:51:41.097Z,72.00
2018-04-16T17:54:10.111Z,72.20
2018-04-16T17:56:38.374Z,72.10
2018-04-16T17:59:07.393Z,72.30
2018-04-16T18:01:35.633Z,72.20
2018-04-16T18:04:03.920Z,72.40
2018-04-16T18:06:32.164Z,73.20
2018-04-16T18:09:00.410Z,72.50
2018-04-16T18:11:28.636Z,72.50
2018-04-16T18:13:56.888Z,72.80
2018-04-16T18:16:25.151Z,73.40
2018-04-16T18:18:53.372Z,72.60
2018-04-16T18:21:22.391Z,72.80
2018-04-16T18:23:50.624Z,72.70
2018-04-16T18:26:18.875Z,72.90
2018-04-16T18:28:47.126Z,73.30
2018-04-16T18:31:15.352Z,73.40
2018-04-16T18:33:43.588Z,73.30
2018-04-16T18:36:11.891Z,73.20
2018-04-16T18:38:40.145Z,73.30
2018-04-16T18:41:08.395Z,73.40
2018-04-16T18:43:36.631Z,73.30
2018-04-16T18:46:04.861Z,73.70
2018-04-16T18:48:33.093Z,73.30
2018-04-16T18:51:01.351Z,73.40
2018-04-16T18:53:29.607Z,73.50
2018-04-16T18:55:57.849Z,73.60
2018-04-16T18:58:26.072Z,73.70
2018-04-16T19:00:54.320Z,74.10
2018-04-16T19:03:22.555Z,74.10
2018-04-16T19:05:50.807Z,74.20
2018-04-16T19:08:19.070Z,74.20
2018-04-16T19:10:47.321Z,74.10
2018-04-16T19:13:15.556Z,74.10
2018-04-16T19:15:43.837Z,74.20
2018-04-16T19:18:12.039Z,73.80
2018-04-16T19:20:45.864Z,73.70
2018-04-16T19:23:14.113Z,73.50
2018-04-16T19:25:42.364Z,73.40
2018-04-16T19:28:19.140Z,72.90
2018-04-16T19:30:47.386Z,72.60
2018-04-16T19:33:21.269Z,72.30
2018-04-16T19:35:49.536Z,71.90
2018-04-16T19:38:17.794Z,72.00
2018-04-16T19:40:46.791Z,71.50
2018-04-16T19:43:15.803Z,71.20
2018-04-16T19:45:44.077Z,71.20
2018-04-16T19:48:12.295Z,71.10
2018-04-16T19:50:40.520Z,71.20
2018-04-16T19:53:08.776Z,70.80
2018-04-16T19:55:43.525Z,70.80
2018-04-16T19:58:17.366Z,70.60
2018-04-16T20:00:45.597Z,71.10
2018-04-16T20:03:20.472Z,71.00
2018-04-16T20:05:48.714Z,70.90
2018-04-16T20:08:17.004Z,71.20
2018-04-16T20:10:45.981Z,70.60
2018-04-16T20:13:15.001Z,70.60
2018-04-16T20:15:43.239Z,70.60
2018-04-16T20:18:12.231Z,70.50
2018-04-16T20:20:41.250Z,70.60
2018-04-16T20:23:09.489Z,70.60
2018-04-16T20:25:37.742Z,70.90
2018-04-16T20:28:05.980Z,70.50
2018-04-16T20:30:34.229Z,70.30
2018-04-16T20:33:03.248Z,70.50
2018-04-16T20:35:31.508Z,70.50
2018-04-16T20:38:00.527Z,70.50
2018-04-16T20:40:28.772Z,70.00
2018-04-16T20:42:57.780Z,71.20
2018-04-16T20:45:26.017Z,71.10
2018-04-16T20:47:54.263Z,71.10
2018-04-16T20:50:22.488Z,71.00
2018-04-16T20:52:51.500Z,71.10
2018-04-16T20:55:19.727Z,71.10
2018-04-16T20:57:47.960Z,72.00
2018-04-16T21:00:16.208Z,71.30
2018-04-16T21:02:45.205Z,71.50
2018-04-16T21:05:14.221Z,71.70
2018-04-16T21:07:42.455Z,71.70
2018-04-16T21:10:10.711Z,71.80
2018-04-16T21:12:38.937Z,71.80
2018-04-16T21:15:07.952Z,71.80
2018-04-16T21:17:36.191Z,71.70
2018-04-16T21:20:04.446Z,71.60
2018-04-16T21:22:32.687Z,71.50
2018-04-16T21:25:00.937Z,71.70
2018-04-16T21:27:29.978Z,71.90
2018-04-16T21:29:58.243Z,71.90
2018-04-16T21:32:26.494Z,72.00
2018-04-16T21:34:54.721Z,71.80
2018-04-16T21:37:22.979Z,71.90
2018-04-16T21:39:51.211Z,72.00
2018-04-16T21:42:20.202Z,72.00
2018-04-16T21:44:49.209Z,72.80
2018-04-16T21:47:17.465Z,72.00
2018-04-16T21:49:46.471Z,72.50
2018-04-16T21:52:14.726Z,72.40
2018-04-16T21:54:42.981Z,72.50
2018-04-16T21:57:11.205Z,73.50
2018-04-16T21:59:39.451Z,73.20
2018-04-16T22:02:07.677Z,73.20
2018-04-16T22:04:36.023Z,73.00
2018-04-16T22:07:05.030Z,73.00
2018-04-16T22:09:33.247Z,73.00
2018-04-16T22:12:01.502Z,73.00
2018-04-16T22:14:29.730Z,72.90
2018-04-16T22:16:57.977Z,73.00
2018-04-16T22:19:26.202Z,72.60
2018-04-16T22:21:54.464Z,73.20
2018-04-16T22:24:23.457Z,73.10
2018-04-16T22:26:52.454Z,73.40
2018-04-16T22:29:21.468Z,73.50
2018-04-16T22:31:49.740Z,73.50
2018-04-16T22:34:17.978Z,73.50
2018-04-16T22:36:46.222Z,73.70
2018-04-16T22:39:14.460Z,73.50
2018-04-16T22:41:43.472Z,73.40
2018-04-16T22:44:11.720Z,73.40
2018-04-16T22:46:40.717Z,73.50
2018-04-16T22:49:09.747Z,73.40
2018-04-16T22:51:37.977Z,73.40
2018-04-16T22:54:06.231Z,73.40
2018-04-16T22:56:34.450Z,73.30
2018-04-16T22:59:02.704Z,73.30
2018-04-16T23:01:30.928Z,73.20
2018-04-16T23:03:59.189Z,73.10
2018-04-16T23:06:27.416Z,73.00
2018-04-16T23:08:55.649Z,73.00
2018-04-16T23:11:24.824Z,72.90
2018-04-16T23:13:53.044Z,72.90
2018-04-16T23:16:21.288Z,73.00
2018-04-16T23:18:49.520Z,73.00
2018-04-16T23:21:17.769Z,73.10
2018-04-16T23:23:46.814Z,73.10
2018-04-16T23:26:15.800Z,73.20
2018-04-16T23:28:44.792Z,73.40
2018-04-16T23:31:13.798Z,73.60
2018-04-16T23:33:42.816Z,73.50
2018-04-16T23:36:11.077Z,73.40
2018-04-16T23:38:40.084Z,73.70
2018-04-16T23:41:08.313Z,73.70
2018-04-16T23:43:36.566Z,73.70
2018-04-16T23:46:04.829Z,73.50
2018-04-16T23:48:33.058Z,74.00
2018-04-16T23:51:01.285Z,73.90
2018-04-16T23:53:29.540Z,73.90
2018-04-16T23:55:57.768Z,73.80
2018-04-16T23:58:26.011Z,73.60
