createdAt,value
2023-05-05T00:01:04.684Z,92630.44
2023-05-05T00:03:35.916Z,92622.34
2023-05-05T00:06:05.468Z,92622.34
2023-05-05T00:08:35.335Z,92619.63
2023-05-05T00:11:03.790Z,92615.41
2023-05-05T00:13:32.398Z,92619.25
2023-05-05T00:16:01.871Z,92619.66
2023-05-05T00:18:30.438Z,92622.75
2023-05-05T00:20:58.842Z,92622.75
2023-05-05T00:23:27.592Z,92621.19
2023-05-05T00:25:57.435Z,92616.19
2023-05-05T00:28:25.885Z,92618.88
2023-05-05T00:30:54.365Z,92616.19
2023-05-05T00:33:22.787Z,92618.91
2023-05-05T00:35:51.585Z,92622.75
2023-05-05T00:38:20.001Z,92625.06
2023-05-05T00:40:48.439Z,92614.63
2023-05-05T00:43:18.389Z,92611.16
2023-05-05T00:45:48.155Z,92618.47
2023-05-05T00:48:19.128Z,92616.16
2023-05-05T00:50:47.569Z,92618.50
2023-05-05T00:53:16.065Z,92609.25
2023-05-05T00:55:44.528Z,92613.88
2023-05-05T00:58:13.395Z,92606.16
2023-05-05T01:00:43.202Z,92605.78
2023-05-05T01:03:12.949Z,92608.88
2023-05-05T01:05:52.855Z,92601.94
2023-05-05T01:08:37.254Z,92610.41
2023-05-05T01:11:13.868Z,92605.34
2023-05-05T01:13:53.248Z,92603.06
2023-05-05T01:16:29.023Z,92609.63
2023-05-05T01:19:09.023Z,92612.31
2023-05-05T01:21:42.750Z,92612.72
2023-05-05T01:24:42.632Z,92615.03
2023-05-05T01:27:56.623Z,92613.47
2023-05-05T01:31:07.075Z,92613.47
2023-05-05T01:33:45.043Z,92608.84
2023-05-05T01:36:22.932Z,92611.13
2023-05-05T01:38:58.189Z,92611.91
2023-05-05T01:41:31.954Z,92616.16
2023-05-05T01:44:04.186Z,92615.69
2023-05-05T01:46:35.574Z,92618.00
2023-05-05T01:49:06.637Z,92613.78
2023-05-05T01:51:36.412Z,92604.19
2023-05-05T01:54:08.869Z,92617.28
2023-05-05T01:56:40.444Z,92611.47
2023-05-05T01:59:10.029Z,92611.13
2023-05-05T02:01:44.768Z,92611.47
2023-05-05T02:04:16.242Z,92611.69
2023-05-05T02:06:46.060Z,92607.91
2023-05-05T02:09:16.568Z,92609.53
2023-05-05T02:11:45.242Z,92612.97
2023-05-05T02:14:15.322Z,92618.72
2023-05-05T02:16:44.807Z,92621.03
2023-05-05T02:19:16.197Z,92623.81
2023-05-05T02:21:44.905Z,92627.91
2023-05-05T02:24:13.675Z,92622.34
2023-05-05T02:26:44.471Z,92619.25
2023-05-05T02:29:20.564Z,92616.25
2023-05-05T02:31:53.429Z,92614.84
2023-05-05T02:34:27.378Z,92616.09
2023-05-05T02:36:59.885Z,92621.09
2023-05-05T02:39:35.654Z,92619.47
2023-05-05T02:42:06.585Z,92622.97
2023-05-05T02:44:36.018Z,92624.88
2023-05-05T02:47:05.117Z,92619.56
2023-05-05T02:49:35.032Z,92628.88
2023-05-05T02:52:03.534Z,92621.91
2023-05-05T02:54:33.894Z,92623.06
2023-05-05T02:57:02.868Z,92617.25
2023-05-05T02:59:39.458Z,92617.16
2023-05-05T03:02:19.848Z,92622.59
2023-05-05T03:04:54.163Z,92615.72
2023-05-05T03:07:27.879Z,92629.22
2023-05-05T03:10:05.034Z,92623.47
2023-05-05T03:12:41.279Z,92620.63
2023-05-05T03:15:12.188Z,92627.19
2023-05-05T03:17:42.814Z,92617.31
2023-05-05T03:20:15.920Z,92610.00
2023-05-05T03:22:44.403Z,92613.09
2023-05-05T03:25:12.930Z,92614.22
2023-05-05T03:27:42.081Z,92608.78
2023-05-05T03:30:11.923Z,92606.50
2023-05-05T03:32:41.031Z,92603.44
2023-05-05T03:35:10.858Z,92613.00
2023-05-05T03:37:40.800Z,92606.50
2023-05-05T03:40:10.961Z,92616.19
2023-05-05T03:42:39.445Z,92616.13
2023-05-05T03:45:09.522Z,92616.84
2023-05-05T03:47:38.192Z,92620.41
2023-05-05T03:50:08.976Z,92619.66
2023-05-05T03:52:37.580Z,92610.38
2023-05-05T03:55:08.984Z,92606.91
2023-05-05T03:57:37.441Z,92608.47
2023-05-05T04:00:11.920Z,92610.41
2023-05-05T04:02:40.485Z,92615.78
2023-05-05T04:05:09.552Z,92618.50
2023-05-05T04:07:38.084Z,92615.78
2023-05-05T04:10:10.521Z,92611.56
2023-05-05T04:12:39.162Z,92611.94
2023-05-05T04:15:09.301Z,92624.69
2023-05-05T04:17:38.046Z,92626.59
2023-05-05T04:20:08.680Z,92619.25
2023-05-05T04:22:37.316Z,92619.25
2023-05-05T04:25:08.523Z,92618.09
2023-05-05T04:27:37.043Z,92613.47
2023-05-05T04:30:07.000Z,92611.16
2023-05-05T04:32:35.738Z,92614.63
2023-05-05T04:35:04.963Z,92611.16
2023-05-05T04:37:33.534Z,92617.31
2023-05-05T04:40:01.984Z,92619.25
2023-05-05T04:42:31.824Z,92615.00
2023-05-05T04:45:00.324Z,92623.50
2023-05-05T04:47:28.836Z,92625.03
2023-05-05T04:49:57.403Z,92631.16
2023-05-05T04:52:25.868Z,92634.25
2023-05-05T04:54:54.992Z,92632.69
2023-05-05T04:57:23.557Z,92630.38
2023-05-05T04:59:53.405Z,92628.06
2023-05-05T05:02:22.055Z,92632.31
2023-05-05T05:04:50.952Z,92629.56
2023-05-05T05:07:19.407Z,92633.00
2023-05-05T05:09:47.853Z,92645.75
2023-05-05T05:12:16.289Z,92644.25
2023-05-05T05:14:45.213Z,92648.50
2023-05-05T05:17:15.111Z,92653.91
2023-05-05T05:19:43.546Z,92646.97
2023-05-05T05:22:12.019Z,92648.50
2023-05-05T05:24:40.493Z,92640.72
2023-05-05T05:27:10.324Z,92644.19
2023-05-05T05:29:38.944Z,92656.16
2023-05-05T05:32:07.561Z,92658.47
2023-05-05T05:34:37.553Z,92663.53
2023-05-05T05:37:06.053Z,92655.06
2023-05-05T05:39:34.728Z,92654.22
2023-05-05T05:42:03.929Z,92667.69
2023-05-05T05:44:32.835Z,92664.16
2023-05-05T05:47:01.981Z,92668.78
2023-05-05T05:49:30.518Z,92676.56
2023-05-05T05:52:00.368Z,92678.06
2023-05-05T05:54:29.398Z,92681.94
2023-05-05T05:56:57.836Z,92685.03
2023-05-05T05:59:26.333Z,92694.31
2023-05-05T06:01:54.980Z,92698.53
2023-05-05T06:04:23.458Z,92693.13
2023-05-05T06:06:53.270Z,92690.81
2023-05-05T06:09:23.101Z,92692.81
2023-05-05T06:11:51.573Z,92696.66
2023-05-05T06:14:21.095Z,92687.41
2023-05-05T06:16:49.587Z,92687.81
2023-05-05T06:19:18.042Z,92673.44
2023-05-05T06:21:46.520Z,92663.38
2023-05-05T06:24:15.003Z,92653.72
2023-05-05T06:26:44.958Z,92657.66
2023-05-05T06:29:13.436Z,92657.97
2023-05-05T06:31:42.193Z,92630.94
2023-05-05T06:34:11.871Z,92634.00
2023-05-05T06:36:40.434Z,92631.63
2023-05-05T06:39:09.178Z,92634.03
2023-05-05T06:41:37.708Z,92637.84
2023-05-05T06:44:07.572Z,92648.69
2023-05-05T06:46:36.892Z,92653.31
2023-05-05T06:49:06.242Z,92662.97
2023-05-05T06:51:34.740Z,92669.13
2023-05-05T06:54:03.199Z,92665.53
2023-05-05T06:56:32.319Z,92668.59
2023-05-05T06:59:01.279Z,92688.09
2023-05-05T07:01:31.139Z,92678.75
2023-05-05T07:04:00.328Z,92669.69
2023-05-05T07:06:28.923Z,92662.63
2023-05-05T07:08:58.014Z,92659.78
2023-05-05T07:11:28.665Z,92661.88
2023-05-05T07:13:57.096Z,92666.03
2023-05-05T07:16:27.070Z,92673.34
2023-05-05T07:18:56.973Z,92672.50
2023-05-05T07:21:25.521Z,92677.06
2023-05-05T07:23:53.986Z,92662.72
2023-05-05T07:26:22.665Z,92672.59
2023-05-05T07:28:52.035Z,92675.06
2023-05-05T07:31:22.006Z,92673.03
2023-05-05T07:33:50.796Z,92672.22
2023-05-05T07:36:20.774Z,92667.72
2023-05-05T07:38:49.235Z,92664.53
2023-05-05T07:41:18.521Z,92660.56
2023-05-05T07:43:46.948Z,92662.59
2023-05-05T07:46:15.471Z,92666.19
2023-05-05T07:48:44.195Z,92674.84
2023-05-05T07:51:13.027Z,92665.25
2023-05-05T07:53:43.060Z,92659.09
2023-05-05T07:56:11.538Z,92658.03
2023-05-05T07:58:39.998Z,92664.75
2023-05-05T08:01:11.022Z,92660.44
2023-05-05T08:03:39.672Z,92659.41
2023-05-05T08:06:10.560Z,92652.63
2023-05-05T08:08:39.384Z,92658.19
2023-05-05T08:11:09.427Z,92647.44
2023-05-05T08:13:39.237Z,92653.06
2023-05-05T08:16:08.771Z,92646.28
2023-05-05T08:18:39.677Z,92645.66
2023-05-05T08:21:10.044Z,92642.38
2023-05-05T08:23:39.897Z,92642.63
2023-05-05T08:26:10.260Z,92635.91
2023-05-05T08:28:39.146Z,92640.78
2023-05-05T08:31:08.691Z,92640.69
2023-05-05T08:33:37.175Z,92640.78
2023-05-05T08:36:08.669Z,92635.59
2023-05-05T08:38:37.720Z,92634.88
2023-05-05T08:41:09.277Z,92638.88
2023-05-05T08:43:37.820Z,92635.88
2023-05-05T08:46:08.413Z,92632.31
2023-05-05T08:48:41.690Z,92626.41
2023-05-05T08:51:13.094Z,92624.94
2023-05-05T08:53:53.625Z,92631.78
2023-05-05T08:56:23.803Z,92630.84
2023-05-05T08:58:53.147Z,92631.25
2023-05-05T09:01:23.990Z,92634.81
2023-05-05T09:03:53.435Z,92640.63
2023-05-05T09:06:25.022Z,92636.22
2023-05-05T09:08:54.139Z,92621.34
2023-05-05T09:11:24.733Z,92632.22
2023-05-05T09:13:53.195Z,92631.84
2023-05-05T09:16:22.075Z,92631.75
2023-05-05T09:18:50.558Z,92631.16
2023-05-05T09:21:24.739Z,92632.03
2023-05-05T09:24:10.674Z,92628.69
2023-05-05T09:26:43.025Z,92621.34
2023-05-05T09:29:11.808Z,92616.31
2023-05-05T09:31:40.281Z,92618.50
2023-05-05T09:34:18.566Z,92614.00
2023-05-05T09:36:49.108Z,92607.47
2023-05-05T09:39:20.472Z,92608.88
2023-05-05T09:41:50.398Z,92600.75
2023-05-05T09:44:36.197Z,92591.19
2023-05-05T09:47:07.333Z,92596.25
2023-05-05T09:49:43.503Z,92590.25
2023-05-05T09:52:16.808Z,92586.50
2023-05-05T09:54:46.233Z,92593.34
2023-05-05T09:57:30.420Z,92585.91
2023-05-05T10:00:01.312Z,92587.88
2023-05-05T10:02:34.740Z,92575.94
2023-05-05T10:05:11.570Z,92579.53
2023-05-05T10:07:41.809Z,92579.22
2023-05-05T10:10:13.691Z,92589.41
2023-05-05T10:12:44.113Z,92579.28
2023-05-05T10:15:14.076Z,92574.03
2023-05-05T10:18:05.357Z,92576.91
2023-05-05T10:20:37.299Z,92574.69
2023-05-05T10:23:09.562Z,92564.38
2023-05-05T10:25:43.901Z,92575.03
2023-05-05T10:28:23.748Z,92569.81
2023-05-05T10:30:54.380Z,92577.00
2023-05-05T10:33:32.507Z,92570.00
2023-05-05T10:36:05.535Z,92559.44
2023-05-05T10:38:34.803Z,92563.19
2023-05-05T10:41:03.531Z,92561.66
2023-05-05T10:43:33.379Z,92557.84
2023-05-05T10:46:02.763Z,92556.53
2023-05-05T10:48:39.607Z,92553.06
2023-05-05T10:51:38.317Z,92547.69
2023-05-05T10:54:15.534Z,92541.31
2023-05-05T10:56:44.705Z,92542.97
2023-05-05T10:59:43.576Z,92534.53
2023-05-05T11:02:23.687Z,92533.47
2023-05-05T11:05:17.781Z,92523.81
2023-05-05T11:07:47.670Z,92525.56
2023-05-05T11:10:17.947Z,92530.00
2023-05-05T11:13:22.990Z,92529.22
2023-05-05T11:15:54.423Z,92526.78
2023-05-05T11:18:38.044Z,92521.72
2023-05-05T11:21:16.669Z,92521.97
2023-05-05T11:23:50.703Z,92518.88
2023-05-05T11:26:52.449Z,92524.88
2023-05-05T11:29:21.000Z,92522.69
2023-05-05T11:32:12.866Z,92516.09
2023-05-05T11:34:50.920Z,92512.78
2023-05-05T11:37:24.066Z,92503.09
2023-05-05T11:40:05.393Z,92506.81
2023-05-05T11:42:34.260Z,92511.19
2023-05-05T11:45:04.060Z,92508.41
2023-05-05T11:47:34.481Z,92511.84
2023-05-05T11:50:25.085Z,92507.47
2023-05-05T11:52:53.622Z,92505.53
2023-05-05T11:55:23.435Z,92502.25
2023-05-05T11:57:52.395Z,92505.41
2023-05-05T12:00:21.759Z,92494.13
2023-05-05T12:02:59.255Z,92488.22
2023-05-05T12:05:28.010Z,92492.13
2023-05-05T12:08:00.127Z,92489.00
2023-05-05T12:10:29.507Z,92499.16
2023-05-05T12:12:58.246Z,92489.88
2023-05-05T12:15:33.950Z,92482.06
2023-05-05T12:18:05.962Z,92494.53
2023-05-05T12:20:36.679Z,92497.50
2023-05-05T12:23:05.702Z,92504.91
2023-05-05T12:25:39.394Z,92503.63
2023-05-05T12:28:09.649Z,92495.53
2023-05-05T12:30:38.518Z,92490.44
2023-05-05T12:33:09.650Z,92486.72
2023-05-05T12:35:38.809Z,92476.97
2023-05-05T12:38:07.356Z,92476.00
2023-05-05T12:40:51.981Z,92469.22
2023-05-05T12:43:32.173Z,92467.28
2023-05-05T12:46:08.985Z,92465.91
2023-05-05T12:48:40.424Z,92460.59
2023-05-05T12:51:14.847Z,92461.88
2023-05-05T12:53:43.649Z,92460.25
2023-05-05T12:56:35.575Z,92449.59
2023-05-05T12:59:05.766Z,92440.84
2023-05-05T13:01:35.120Z,92443.59
2023-05-05T13:04:15.427Z,92445.31
2023-05-05T13:06:45.680Z,92447.09
2023-05-05T13:09:24.852Z,92436.66
2023-05-05T13:11:54.712Z,92436.34
2023-05-05T13:14:23.825Z,92424.88
2023-05-05T13:16:52.357Z,92416.81
2023-05-05T13:19:23.752Z,92414.19
2023-05-05T13:21:52.684Z,92407.53
2023-05-05T13:24:28.625Z,92398.63
2023-05-05T13:27:07.279Z,92391.25
2023-05-05T13:29:36.236Z,92387.97
2023-05-05T13:32:04.933Z,92386.94
2023-05-05T13:34:35.120Z,92386.63
2023-05-05T13:37:03.559Z,92386.09
2023-05-05T13:39:32.008Z,92391.38
2023-05-05T13:42:00.511Z,92383.81
2023-05-05T13:44:28.998Z,92373.91
2023-05-05T13:46:57.724Z,92367.25
2023-05-05T13:49:27.033Z,92368.41
2023-05-05T13:51:57.201Z,92376.06
2023-05-05T13:54:26.118Z,92369.06
2023-05-05T13:56:54.652Z,92371.22
2023-05-05T13:59:23.111Z,92373.53
2023-05-05T14:01:51.784Z,92364.16
2023-05-05T14:04:20.371Z,92363.47
2023-05-05T14:06:48.962Z,92348.06
2023-05-05T14:09:19.045Z,92346.59
2023-05-05T14:11:47.515Z,92339.31
2023-05-05T14:14:16.336Z,92328.28
2023-05-05T14:16:44.886Z,92319.47
2023-05-05T14:19:13.416Z,92308.22
2023-05-05T14:21:41.870Z,92311.97
2023-05-05T14:24:10.676Z,92325.00
2023-05-05T14:26:40.805Z,92323.75
2023-05-05T14:29:09.316Z,92326.69
2023-05-05T14:31:37.803Z,92323.91
2023-05-05T14:34:06.712Z,92333.31
2023-05-05T14:36:35.196Z,92332.69
2023-05-05T14:39:03.759Z,92344.28
2023-05-05T14:41:32.206Z,92321.25
2023-05-05T14:44:02.293Z,92309.34
2023-05-05T14:46:31.478Z,92317.78
2023-05-05T14:49:00.168Z,92333.00
2023-05-05T14:51:28.812Z,92334.28
2023-05-05T14:53:57.269Z,92325.09
2023-05-05T14:56:26.709Z,92348.13
2023-05-05T14:58:55.491Z,92357.47
2023-05-05T15:01:26.199Z,92364.38
2023-05-05T15:03:55.039Z,92365.97
2023-05-05T15:06:23.697Z,92386.56
2023-05-05T15:08:52.164Z,92434.44
2023-05-05T15:11:20.635Z,92479.88
2023-05-05T15:13:49.098Z,92524.53
2023-05-05T15:16:17.755Z,92576.56
2023-05-05T15:18:47.978Z,92575.50
2023-05-05T15:21:16.466Z,92576.81
2023-05-05T15:23:45.011Z,92576.66
2023-05-05T15:26:13.767Z,92557.22
2023-05-05T15:28:42.354Z,92569.81
2023-05-05T15:31:10.835Z,92553.94
2023-05-05T15:33:39.893Z,92560.56
2023-05-05T15:36:11.249Z,92562.25
2023-05-05T15:38:43.571Z,92574.44
2023-05-05T15:41:12.281Z,92578.19
2023-05-05T15:43:40.775Z,92580.88
2023-05-05T15:46:09.254Z,92576.19
2023-05-05T15:48:37.790Z,92580.59
2023-05-05T15:51:06.454Z,92583.47
2023-05-05T15:53:36.500Z,92572.53
2023-05-05T15:56:05.161Z,92552.50
2023-05-05T15:58:33.859Z,92540.88
2023-05-05T16:01:02.410Z,92533.03
2023-05-05T16:03:31.454Z,92518.28
2023-05-05T16:06:00.335Z,92509.25
2023-05-05T16:08:29.303Z,92505.59
2023-05-05T16:10:59.120Z,92510.72
2023-05-05T16:13:27.927Z,92512.81
2023-05-05T16:15:56.555Z,92524.81
2023-05-05T16:18:25.013Z,92516.13
2023-05-05T16:20:53.839Z,92522.22
2023-05-05T16:23:22.658Z,92517.50
2023-05-05T16:25:51.083Z,92515.38
2023-05-05T16:28:21.144Z,92508.91
2023-05-05T16:30:49.870Z,92500.19
2023-05-05T16:33:18.338Z,92490.69
2023-05-05T16:35:46.955Z,92484.16
2023-05-05T16:38:16.047Z,92483.81
2023-05-05T16:40:44.505Z,92482.84
2023-05-05T16:43:12.958Z,92480.69
2023-05-05T16:45:43.496Z,92478.59
2023-05-05T16:48:13.788Z,92466.72
2023-05-05T16:50:42.491Z,92479.16
2023-05-05T16:53:10.967Z,92466.47
2023-05-05T16:55:39.753Z,92461.88
2023-05-05T16:58:08.220Z,92452.03
2023-05-05T17:00:36.709Z,92456.47
2023-05-05T17:03:06.586Z,92455.63
2023-05-05T17:05:35.146Z,92448.31
2023-05-05T17:08:04.211Z,92449.75
2023-05-05T17:10:32.691Z,92450.38
2023-05-05T17:13:01.416Z,92448.50
2023-05-05T17:15:29.977Z,92448.44
2023-05-05T17:17:58.474Z,92440.06
2023-05-05T17:20:28.460Z,92426.53
2023-05-05T17:22:56.928Z,92426.25
2023-05-05T17:25:26.367Z,92437.84
2023-05-05T17:27:54.938Z,92435.66
2023-05-05T17:30:23.810Z,92435.56
2023-05-05T17:32:52.561Z,92442.84
2023-05-05T17:35:21.362Z,92426.47
2023-05-05T17:37:51.231Z,92434.75
2023-05-05T17:40:19.878Z,92441.59
2023-05-05T17:42:48.352Z,92429.59
2023-05-05T17:45:17.000Z,92439.09
2023-05-05T17:47:45.776Z,92450.59
2023-05-05T17:50:14.309Z,92448.09
2023-05-05T17:52:44.646Z,92451.94
2023-05-05T17:55:14.609Z,92458.06
2023-05-05T17:57:43.074Z,92449.13
2023-05-05T18:00:12.601Z,92457.84
2023-05-05T18:02:41.236Z,92447.63
2023-05-05T18:05:11.353Z,92455.06
2023-05-05T18:07:39.987Z,92466.75
2023-05-05T18:10:10.668Z,92469.13
2023-05-05T18:12:40.574Z,92465.16
2023-05-05T18:15:10.550Z,92469.38
2023-05-05T18:17:40.387Z,92466.66
2023-05-05T18:20:10.541Z,92474.03
2023-05-05T18:22:39.016Z,92480.69
2023-05-05T18:25:10.207Z,92468.13
2023-05-05T18:27:41.693Z,92477.47
2023-05-05T18:30:11.170Z,92479.50
2023-05-05T18:32:40.246Z,92478.44
2023-05-05T18:35:10.193Z,92492.94
2023-05-05T18:37:39.530Z,92496.97
2023-05-05T18:40:10.666Z,92493.75
2023-05-05T18:42:40.530Z,92493.06
2023-05-05T18:45:11.557Z,92493.97
2023-05-05T18:47:41.516Z,92506.03
2023-05-05T18:50:11.049Z,92510.66
2023-05-05T18:52:39.513Z,92510.91
2023-05-05T18:55:08.857Z,92500.38
2023-05-05T18:57:38.939Z,92511.06
2023-05-05T19:00:09.215Z,92514.81
2023-05-05T19:02:37.953Z,92518.34
2023-05-05T19:05:08.432Z,92525.66
2023-05-05T19:07:37.333Z,92528.38
2023-05-05T19:10:06.998Z,92541.22
2023-05-05T19:12:35.953Z,92542.06
2023-05-05T19:15:07.007Z,92536.31
2023-05-05T19:17:36.062Z,92551.75
2023-05-05T19:20:05.104Z,92553.88
2023-05-05T19:22:33.568Z,92553.66
2023-05-05T19:25:02.027Z,92553.66
2023-05-05T19:27:33.848Z,92552.84
2023-05-05T19:30:03.903Z,92542.19
2023-05-05T19:32:33.863Z,92552.94
2023-05-05T19:35:02.660Z,92547.19
2023-05-05T19:37:31.543Z,92551.56
2023-05-05T19:39:59.973Z,92556.97
2023-05-05T19:42:28.700Z,92543.81
2023-05-05T19:44:57.699Z,92562.44
2023-05-05T19:47:26.189Z,92562.81
2023-05-05T19:49:57.189Z,92559.34
2023-05-05T19:52:26.766Z,92565.53
2023-05-05T19:54:55.649Z,92575.63
2023-05-05T19:57:24.142Z,92567.53
2023-05-05T19:59:52.847Z,92579.03
2023-05-05T20:02:22.055Z,92582.44
2023-05-05T20:04:50.698Z,92581.59
2023-05-05T20:07:20.877Z,92575.78
2023-05-05T20:09:49.845Z,92579.72
2023-05-05T20:12:19.898Z,92578.31
2023-05-05T20:14:50.517Z,92576.41
2023-05-05T20:17:20.340Z,92575.22
2023-05-05T20:19:49.169Z,92599.50
2023-05-05T20:22:20.717Z,92585.97
2023-05-05T20:24:49.302Z,92592.03
2023-05-05T20:27:17.840Z,92589.00
2023-05-05T20:29:46.389Z,92582.50
2023-05-05T20:32:15.194Z,92592.44
2023-05-05T20:34:43.650Z,92594.25
2023-05-05T20:37:13.748Z,92591.53
2023-05-05T20:39:43.877Z,92594.00
2023-05-05T20:42:12.338Z,92592.75
2023-05-05T20:44:41.209Z,92606.19
2023-05-05T20:47:09.792Z,92600.00
2023-05-05T20:49:38.324Z,92605.06
2023-05-05T20:52:06.957Z,92604.75
2023-05-05T20:54:36.094Z,92610.59
2023-05-05T20:57:06.933Z,92609.13
2023-05-05T20:59:35.483Z,92611.75
2023-05-05T21:02:03.963Z,92607.16
2023-05-05T21:04:32.529Z,92614.53
2023-05-05T21:07:02.093Z,92609.91
2023-05-05T21:09:31.600Z,92609.91
2023-05-05T21:12:00.173Z,92610.22
2023-05-05T21:14:30.426Z,92614.41
2023-05-05T21:16:59.014Z,92603.28
2023-05-05T21:19:27.515Z,92598.34
2023-05-05T21:21:59.301Z,92598.63
2023-05-05T21:24:28.127Z,92598.72
2023-05-05T21:26:57.377Z,92589.75
2023-05-05T21:29:25.973Z,92587.78
2023-05-05T21:31:55.909Z,92589.09
2023-05-05T21:34:24.473Z,92594.84
2023-05-05T21:36:53.000Z,92600.28
2023-05-05T21:39:21.521Z,92580.97
2023-05-05T21:41:50.006Z,92589.47
2023-05-05T21:44:18.466Z,92587.06
2023-05-05T21:46:48.140Z,92582.44
2023-05-05T21:49:19.172Z,92577.03
2023-05-05T21:51:48.302Z,92575.44
2023-05-05T21:54:16.890Z,92572.63
2023-05-05T21:56:46.040Z,92574.22
2023-05-05T21:59:16.511Z,92569.91
2023-05-05T22:01:45.670Z,92572.31
2023-05-05T22:04:14.130Z,92565.41
2023-05-05T22:06:44.243Z,92562.28
2023-05-05T22:09:12.694Z,92571.44
2023-05-05T22:11:41.306Z,92571.09
2023-05-05T22:14:09.792Z,92569.53
2023-05-05T22:16:38.478Z,92566.94
2023-05-05T22:19:07.235Z,92561.91
2023-05-05T22:21:36.065Z,92569.63
2023-05-05T22:24:07.545Z,92566.13
2023-05-05T22:26:37.014Z,92561.50
2023-05-05T22:29:05.459Z,92568.38
2023-05-05T22:31:33.960Z,92570.00
2023-05-05T22:34:02.651Z,92555.25
2023-05-05T22:36:31.242Z,92566.94
2023-05-05T22:39:00.226Z,92558.47
2023-05-05T22:41:30.071Z,92564.63
2023-05-05T22:43:58.547Z,92556.50
2023-05-05T22:46:27.095Z,92555.75
2023-05-05T22:48:55.864Z,92559.56
2023-05-05T22:51:24.487Z,92554.59
2023-05-05T22:53:53.168Z,92553.03
2023-05-05T22:56:21.919Z,92553.41
2023-05-05T22:58:52.061Z,92564.59
2023-05-05T23:01:20.587Z,92564.09
2023-05-05T23:03:49.495Z,92557.31
2023-05-05T23:06:18.416Z,92552.28
2023-05-05T23:08:49.135Z,92555.63
2023-05-05T23:11:17.821Z,92550.22
2023-05-05T23:13:46.313Z,92547.91
2023-05-05T23:16:16.332Z,92548.22
2023-05-05T23:18:45.261Z,92545.94
2023-05-05T23:21:13.780Z,92557.16
2023-05-05T23:23:42.247Z,92547.13
2023-05-05T23:26:10.996Z,92555.97
2023-05-05T23:28:39.474Z,92551.78
2023-05-05T23:31:08.364Z,92549.81
2023-05-05T23:33:38.473Z,92550.59
2023-05-05T23:36:07.890Z,92549.44
2023-05-05T23:38:36.428Z,92552.91
2023-05-05T23:41:05.231Z,92546.72
2023-05-05T23:43:33.701Z,92546.72
2023-05-05T23:46:02.185Z,92540.28
2023-05-05T23:48:30.662Z,92539.00
2023-05-05T23:51:00.495Z,92544.53
2023-05-05T23:53:28.952Z,92541.28
2023-05-05T23:55:57.691Z,92535.63
2023-05-05T23:58:26.576Z,92541.06
