createdAt,value
2023-02-05T00:00:02.436Z,11
2023-02-05T00:01:02.742Z,10
2023-02-05T00:02:03.076Z,11
2023-02-05T00:03:02.869Z,11
2023-02-05T00:04:02.574Z,11
2023-02-05T00:05:02.787Z,10
2023-02-05T00:06:03.130Z,11
2023-02-05T00:07:03.031Z,11
2023-02-05T00:08:02.757Z,10
2023-02-05T00:09:02.823Z,10
2023-02-05T00:10:03.326Z,11
2023-02-05T00:11:03.031Z,10
2023-02-05T00:12:03.272Z,11
2023-02-05T00:13:03.328Z,10
2023-02-05T00:14:03.026Z,11
2023-02-05T00:15:03.071Z,11
2023-02-05T00:16:03.321Z,10
2023-02-05T00:17:02.735Z,11
2023-02-05T00:18:02.507Z,11
2023-02-05T00:19:02.406Z,11
2023-02-05T00:20:02.655Z,11
2023-02-05T00:21:02.498Z,11
2023-02-05T00:22:02.976Z,11
2023-02-05T00:23:02.908Z,11
2023-02-05T00:24:03.022Z,11
2023-02-05T00:25:02.872Z,11
2023-02-05T00:26:02.738Z,11
2023-02-05T00:27:02.673Z,11
2023-02-05T00:28:02.659Z,11
2023-02-05T00:29:02.391Z,11
2023-02-05T00:30:02.584Z,11
2023-02-05T00:31:02.797Z,11
2023-02-05T00:32:02.280Z,11
2023-02-05T00:33:02.564Z,11
2023-02-05T00:34:02.615Z,11
2023-02-05T00:35:02.539Z,11
2023-02-05T00:36:02.444Z,11
2023-02-05T00:37:03.294Z,11
2023-02-05T00:38:03.167Z,11
2023-02-05T00:39:03.428Z,11
2023-02-05T00:40:03.283Z,11
2023-02-05T00:41:03.383Z,11
2023-02-05T00:42:02.780Z,11
2023-02-05T00:43:02.424Z,11
2023-02-05T00:44:02.499Z,11
2023-02-05T00:45:02.453Z,11
2023-02-05T00:46:02.945Z,11
2023-02-05T00:47:02.553Z,10
2023-02-05T00:48:03.144Z,11
2023-02-05T00:49:02.755Z,11
2023-02-05T00:50:02.749Z,11
2023-02-05T00:51:02.533Z,10
2023-02-05T00:52:03.271Z,11
2023-02-05T00:53:03.440Z,10
2023-02-05T00:54:03.173Z,11
2023-02-05T00:55:03.134Z,11
2023-02-05T00:56:03.250Z,10
2023-02-05T00:57:02.934Z,10
2023-02-05T00:58:02.532Z,10
2023-02-05T00:59:02.437Z,10
2023-02-05T01:00:02.915Z,10
2023-02-05T01:01:02.831Z,11
2023-02-05T01:02:02.467Z,11
2023-02-05T01:03:02.415Z,10
2023-02-05T01:04:01.840Z,10
2023-02-05T01:05:02.364Z,10
2023-02-05T01:06:02.080Z,11
2023-02-05T01:07:02.323Z,11
2023-02-05T01:08:02.650Z,11
2023-02-05T01:09:02.577Z,10
2023-02-05T01:10:02.561Z,10
2023-02-05T01:11:02.601Z,10
2023-02-05T01:12:03.193Z,10
2023-02-05T01:13:02.744Z,10
2023-02-05T01:14:02.686Z,10
2023-02-05T01:15:03.054Z,10
2023-02-05T01:16:02.995Z,10
2023-02-05T01:17:02.801Z,10
2023-02-05T01:18:02.620Z,10
2023-02-05T01:19:02.572Z,11
2023-02-05T01:20:02.544Z,10
2023-02-05T01:21:02.887Z,10
2023-02-05T01:22:02.424Z,10
2023-02-05T01:23:02.848Z,10
2023-02-05T01:24:02.713Z,11
2023-02-05T01:25:02.395Z,10
2023-02-05T01:26:02.813Z,10
2023-02-05T01:27:02.389Z,10
2023-02-05T01:28:02.202Z,11
2023-02-05T01:29:02.234Z,10
2023-02-05T01:30:02.538Z,11
2023-02-05T01:31:01.900Z,10
2023-02-05T01:32:02.095Z,10
2023-02-05T01:33:02.606Z,10
2023-02-05T01:34:02.576Z,10
2023-02-05T01:35:02.527Z,10
2023-02-05T01:36:02.028Z,10
2023-02-05T01:37:02.430Z,10
2023-02-05T01:38:02.767Z,10
2023-02-05T01:39:02.446Z,10
2023-02-05T01:40:03.049Z,10
2023-02-05T01:41:02.939Z,10
2023-02-05T01:42:02.386Z,10
2023-02-05T01:43:02.414Z,10
2023-02-05T01:44:02.179Z,10
2023-02-05T01:45:02.375Z,10
2023-02-05T01:46:02.424Z,10
2023-02-05T01:47:01.798Z,10
2023-02-05T01:48:02.113Z,10
2023-02-05T01:49:02.135Z,10
2023-02-05T01:50:02.167Z,10
2023-02-05T01:51:02.047Z,10
2023-02-05T01:52:02.290Z,10
2023-02-05T01:53:02.542Z,10
2023-02-05T01:54:02.511Z,10
2023-02-05T01:55:02.409Z,10
2023-02-05T01:56:02.223Z,10
2023-02-05T01:57:02.216Z,10
2023-02-05T01:58:02.025Z,10
2023-02-05T01:59:01.865Z,10
2023-02-05T02:00:01.794Z,10
2023-02-05T02:01:01.835Z,10
2023-02-05T02:02:02.215Z,9
2023-02-05T02:03:02.872Z,10
2023-02-05T02:04:02.258Z,10
2023-02-05T02:05:02.329Z,10
2023-02-05T02:06:02.580Z,10
2023-02-05T02:07:02.585Z,10
2023-02-05T02:08:02.634Z,10
2023-02-05T02:09:02.997Z,10
2023-02-05T02:10:02.955Z,10
2023-02-05T02:11:02.981Z,10
2023-02-05T02:12:02.726Z,9
2023-02-05T02:13:02.623Z,9
2023-02-05T02:14:02.627Z,10
2023-02-05T02:15:03.040Z,10
2023-02-05T02:16:02.703Z,9
2023-02-05T02:17:02.443Z,10
2023-02-05T02:18:02.514Z,9
2023-02-05T02:19:02.449Z,10
2023-02-05T02:20:02.540Z,9
2023-02-05T02:21:01.987Z,10
2023-02-05T02:22:02.356Z,9
2023-02-05T02:23:02.189Z,10
2023-02-05T02:24:02.802Z,9
2023-02-05T02:25:02.494Z,10
2023-02-05T02:26:02.220Z,10
2023-02-05T02:27:02.179Z,10
2023-02-05T02:28:01.944Z,10
2023-02-05T02:29:01.933Z,9
2023-02-05T02:30:01.925Z,10
2023-02-05T02:31:02.260Z,10
2023-02-05T02:32:02.724Z,9
2023-02-05T02:33:02.797Z,10
2023-02-05T02:34:02.681Z,9
2023-02-05T02:35:02.213Z,10
2023-02-05T02:36:02.407Z,9
2023-02-05T02:37:02.322Z,10
2023-02-05T02:38:01.895Z,10
2023-02-05T02:39:02.327Z,10
2023-02-05T02:40:02.065Z,10
2023-02-05T02:41:01.824Z,10
2023-02-05T02:42:02.176Z,9
2023-02-05T02:43:02.613Z,10
2023-02-05T02:44:02.561Z,10
2023-02-05T02:45:02.708Z,10
2023-02-05T02:46:02.412Z,9
2023-02-05T02:47:01.933Z,10
2023-02-05T02:48:01.692Z,9
2023-02-05T02:49:01.766Z,10
2023-02-05T02:50:01.451Z,10
2023-02-05T02:51:02.046Z,10
2023-02-05T02:52:02.092Z,9
2023-02-05T02:53:01.661Z,9
2023-02-05T02:54:01.429Z,10
2023-02-05T02:55:01.804Z,10
2023-02-05T02:56:01.554Z,9
2023-02-05T02:57:02.322Z,10
2023-02-05T02:58:02.337Z,10
2023-02-05T02:59:02.096Z,10
2023-02-05T03:00:02.448Z,10
2023-02-05T03:01:01.945Z,9
2023-02-05T03:02:02.769Z,10
2023-02-05T03:03:02.761Z,9
2023-02-05T03:04:02.511Z,9
2023-02-05T03:05:02.731Z,9
2023-02-05T03:06:02.899Z,9
2023-02-05T03:07:03.149Z,10
2023-02-05T03:08:02.759Z,10
2023-02-05T03:09:02.685Z,10
2023-02-05T03:10:02.826Z,10
2023-02-05T03:11:02.742Z,9
2023-02-05T03:12:02.492Z,9
2023-02-05T03:13:02.876Z,9
2023-02-05T03:14:02.864Z,9
2023-02-05T03:15:02.794Z,9
2023-02-05T03:16:02.389Z,10
2023-02-05T03:17:02.420Z,9
2023-02-05T03:18:02.941Z,9
2023-02-05T03:19:02.426Z,10
2023-02-05T03:20:02.810Z,10
2023-02-05T03:21:02.355Z,9
2023-02-05T03:22:03.190Z,9
2023-02-05T03:23:02.723Z,9
2023-02-05T03:24:02.737Z,9
2023-02-05T03:25:02.724Z,10
2023-02-05T03:26:03.244Z,10
2023-02-05T03:27:02.965Z,9
2023-02-05T03:28:03.216Z,10
2023-02-05T03:29:03.336Z,9
2023-02-05T03:30:03.179Z,9
2023-02-05T03:31:03.532Z,9
2023-02-05T03:32:03.030Z,9
2023-02-05T03:33:03.158Z,10
2023-02-05T03:34:03.386Z,10
2023-02-05T03:35:03.420Z,10
2023-02-05T03:36:03.173Z,9
2023-02-05T03:37:03.641Z,10
2023-02-05T03:38:03.251Z,9
2023-02-05T03:39:03.390Z,10
2023-02-05T03:40:03.214Z,9
2023-02-05T03:41:03.618Z,10
2023-02-05T03:42:02.748Z,9
2023-02-05T03:43:02.821Z,10
2023-02-05T03:44:02.651Z,10
2023-02-05T03:45:03.040Z,9
2023-02-05T03:46:02.855Z,9
2023-02-05T03:47:03.092Z,9
2023-02-05T03:48:03.400Z,10
2023-02-05T03:49:03.131Z,10
2023-02-05T03:50:03.382Z,10
2023-02-05T03:51:03.380Z,9
2023-02-05T03:52:02.634Z,10
2023-02-05T03:53:02.296Z,9
2023-02-05T03:54:02.216Z,9
2023-02-05T03:55:02.546Z,10
2023-02-05T03:56:02.155Z,9
2023-02-05T03:57:02.828Z,10
2023-02-05T03:58:02.881Z,10
2023-02-05T03:59:03.011Z,10
2023-02-05T04:00:02.841Z,10
2023-02-05T04:01:03.009Z,9
2023-02-05T04:02:02.738Z,10
2023-02-05T04:03:02.156Z,9
2023-02-05T04:04:02.335Z,10
2023-02-05T04:05:02.522Z,10
2023-02-05T04:06:02.632Z,10
2023-02-05T04:07:02.781Z,9
2023-02-05T04:08:02.593Z,10
2023-02-05T04:09:02.533Z,9
2023-02-05T04:10:02.761Z,10
2023-02-05T04:11:02.318Z,9
2023-02-05T04:12:02.968Z,10
2023-02-05T04:13:03.052Z,10
2023-02-05T04:14:03.095Z,10
2023-02-05T04:15:02.544Z,10
2023-02-05T04:16:02.809Z,10
2023-02-05T04:17:02.257Z,10
2023-02-05T04:18:01.989Z,9
2023-02-05T04:19:02.093Z,10
2023-02-05T04:20:02.202Z,9
2023-02-05T04:21:02.519Z,9
2023-02-05T04:22:02.608Z,9
2023-02-05T04:23:02.584Z,9
2023-02-05T04:24:03.097Z,9
2023-02-05T04:25:02.598Z,9
2023-02-05T04:26:02.601Z,9
2023-02-05T04:27:02.143Z,10
2023-02-05T04:28:02.380Z,10
2023-02-05T04:29:02.191Z,10
2023-02-05T04:30:02.054Z,9
2023-02-05T04:31:02.543Z,10
2023-02-05T04:32:02.632Z,10
2023-02-05T04:33:02.421Z,9
2023-02-05T04:34:02.618Z,9
2023-02-05T04:35:02.481Z,9
2023-02-05T04:36:02.586Z,9
2023-02-05T04:37:02.482Z,9
2023-02-05T04:38:02.605Z,9
2023-02-05T04:39:02.942Z,9
2023-02-05T04:40:02.878Z,9
2023-02-05T04:41:02.980Z,9
2023-02-05T04:42:02.278Z,9
2023-02-05T04:43:02.357Z,9
2023-02-05T04:44:02.182Z,10
2023-02-05T04:45:02.314Z,10
2023-02-05T04:46:02.149Z,9
2023-02-05T04:47:02.636Z,10
2023-02-05T04:48:02.250Z,9
2023-02-05T04:49:02.665Z,9
2023-02-05T04:50:02.433Z,10
2023-02-05T04:51:02.417Z,9
2023-02-05T04:52:01.914Z,9
2023-02-05T04:53:02.421Z,10
2023-02-05T04:54:01.927Z,10
2023-02-05T04:55:01.895Z,9
2023-02-05T04:56:02.097Z,9
2023-02-05T04:57:01.937Z,9
2023-02-05T04:58:01.803Z,9
2023-02-05T04:59:02.066Z,10
2023-02-05T05:00:02.050Z,10
2023-02-05T05:01:01.755Z,9
2023-02-05T05:02:02.962Z,10
2023-02-05T05:03:03.209Z,9
2023-02-05T05:04:03.352Z,9
2023-02-05T05:05:03.030Z,10
2023-02-05T05:06:02.796Z,9
2023-02-05T05:07:02.096Z,9
2023-02-05T05:08:02.050Z,9
2023-02-05T05:09:02.071Z,9
2023-02-05T05:10:01.955Z,9
2023-02-05T05:11:02.311Z,9
2023-02-05T05:12:02.816Z,10
2023-02-05T05:13:02.378Z,10
2023-02-05T05:14:02.377Z,9
2023-02-05T05:15:02.840Z,10
2023-02-05T05:16:02.603Z,9
2023-02-05T05:17:03.294Z,9
2023-02-05T05:18:03.189Z,10
2023-02-05T05:19:03.275Z,10
2023-02-05T05:20:02.889Z,10
2023-02-05T05:21:02.676Z,10
2023-02-05T05:22:02.803Z,10
2023-02-05T05:23:02.695Z,10
2023-02-05T05:24:02.827Z,9
2023-02-05T05:25:02.603Z,9
2023-02-05T05:26:02.658Z,10
2023-02-05T05:27:03.264Z,10
2023-02-05T05:28:02.894Z,10
2023-02-05T05:29:02.793Z,10
2023-02-05T05:30:03.119Z,10
2023-02-05T05:31:03.091Z,10
2023-02-05T05:32:02.240Z,10
2023-02-05T05:33:02.659Z,10
2023-02-05T05:34:02.914Z,10
2023-02-05T05:35:02.673Z,10
2023-02-05T05:36:02.869Z,9
2023-02-05T05:37:02.754Z,10
2023-02-05T05:38:02.417Z,10
2023-02-05T05:39:03.013Z,10
2023-02-05T05:40:02.504Z,10
2023-02-05T05:41:02.902Z,9
2023-02-05T05:42:03.017Z,10
2023-02-05T05:43:02.505Z,10
2023-02-05T05:44:02.752Z,10
2023-02-05T05:45:02.878Z,10
2023-02-05T05:46:03.001Z,10
2023-02-05T05:47:02.085Z,10
2023-02-05T05:48:01.899Z,10
2023-02-05T05:49:02.192Z,10
2023-02-05T05:50:02.053Z,10
2023-02-05T05:51:01.911Z,10
2023-02-05T05:52:02.470Z,10
2023-02-05T05:53:02.270Z,10
2023-02-05T05:54:02.424Z,10
2023-02-05T05:55:02.506Z,10
2023-02-05T05:56:02.085Z,10
2023-02-05T05:57:02.601Z,10
2023-02-05T05:58:03.008Z,10
2023-02-05T05:59:03.165Z,10
2023-02-05T06:00:03.092Z,10
2023-02-05T06:01:02.921Z,10
2023-02-05T06:02:01.827Z,10
2023-02-05T06:03:01.587Z,10
2023-02-05T06:04:04.151Z,10
2023-02-05T06:05:02.087Z,10
2023-02-05T06:06:01.929Z,10
2023-02-05T06:07:02.323Z,10
2023-02-05T06:08:02.392Z,9
2023-02-05T06:09:08.475Z,10
2023-02-05T06:10:02.349Z,9
2023-02-05T06:11:02.449Z,10
2023-02-05T06:12:02.262Z,9
2023-02-05T06:13:02.015Z,9
2023-02-05T06:14:01.578Z,10
2023-02-05T06:15:02.155Z,10
2023-02-05T06:16:01.556Z,10
2023-02-05T06:17:02.285Z,9
2023-02-05T06:18:01.938Z,10
2023-02-05T06:19:01.902Z,10
2023-02-05T06:20:01.853Z,10
2023-02-05T06:21:01.735Z,9
2023-02-05T06:22:01.999Z,10
2023-02-05T06:23:02.050Z,10
2023-02-05T06:24:02.156Z,9
2023-02-05T06:25:01.944Z,9
2023-02-05T06:26:02.193Z,10
2023-02-05T06:27:02.627Z,9
2023-02-05T06:28:02.584Z,10
2023-02-05T06:29:02.442Z,10
2023-02-05T06:30:02.889Z,10
2023-02-05T06:31:03.034Z,10
2023-02-05T06:32:01.622Z,10
2023-02-05T06:33:01.611Z,10
2023-02-05T06:34:01.454Z,10
2023-02-05T06:35:02.012Z,10
2023-02-05T06:36:01.488Z,10
2023-02-05T06:37:02.606Z,11
2023-02-05T06:38:02.096Z,10
2023-02-05T06:39:02.342Z,10
2023-02-05T06:40:01.997Z,10
2023-02-05T06:41:02.034Z,11
2023-02-05T06:42:01.770Z,10
2023-02-05T06:43:01.924Z,10
2023-02-05T06:44:01.745Z,11
2023-02-05T06:45:02.002Z,10
2023-02-05T06:46:01.991Z,10
2023-02-05T06:47:02.443Z,10
2023-02-05T06:48:02.650Z,10
2023-02-05T06:49:02.728Z,11
2023-02-05T06:50:02.738Z,11
2023-02-05T06:51:02.666Z,10
2023-02-05T06:52:02.451Z,11
2023-02-05T06:53:02.801Z,11
2023-02-05T06:54:02.803Z,10
2023-02-05T06:55:02.752Z,10
2023-02-05T06:56:02.353Z,11
2023-02-05T06:57:01.986Z,11
2023-02-05T06:58:01.676Z,10
2023-02-05T06:59:01.754Z,10
2023-02-05T07:00:01.688Z,11
2023-02-05T07:01:01.660Z,10
2023-02-05T07:02:02.165Z,11
2023-02-05T07:03:02.058Z,11
2023-02-05T07:04:02.360Z,11
2023-02-05T07:05:02.122Z,11
2023-02-05T07:06:02.082Z,11
2023-02-05T07:07:02.715Z,11
2023-02-05T07:08:02.846Z,11
2023-02-05T07:09:02.830Z,11
2023-02-05T07:10:02.305Z,11
2023-02-05T07:11:02.904Z,11
2023-02-05T07:12:02.431Z,11
2023-02-05T07:13:04.413Z,11
2023-02-05T07:14:01.996Z,11
2023-02-05T07:15:02.145Z,11
2023-02-05T07:16:02.552Z,11
2023-02-05T07:17:02.198Z,11
2023-02-05T07:18:02.086Z,11
2023-02-05T07:19:01.968Z,11
2023-02-05T07:20:01.795Z,11
2023-02-05T07:21:01.913Z,11
2023-02-05T07:22:01.982Z,11
2023-02-05T07:23:02.474Z,11
2023-02-05T07:24:01.914Z,11
2023-02-05T07:25:04.434Z,11
2023-02-05T07:26:02.296Z,11
2023-02-05T07:27:02.894Z,11
2023-02-05T07:28:02.776Z,11
2023-02-05T07:29:02.988Z,11
2023-02-05T07:30:02.821Z,11
2023-02-05T07:31:02.991Z,11
2023-02-05T07:32:02.580Z,11
2023-02-05T07:33:02.218Z,11
2023-02-05T07:34:02.188Z,11
2023-02-05T07:35:02.147Z,11
2023-02-05T07:36:02.054Z,11
2023-02-05T07:37:02.076Z,11
2023-02-05T07:38:01.705Z,11
2023-02-05T07:39:01.881Z,11
2023-02-05T07:40:02.176Z,11
2023-02-05T07:41:02.121Z,11
2023-02-05T07:42:02.292Z,11
2023-02-05T07:43:02.199Z,11
2023-02-05T07:44:02.271Z,11
2023-02-05T07:45:01.703Z,11
2023-02-05T07:46:01.684Z,11
2023-02-05T07:47:01.784Z,11
2023-02-05T07:48:01.974Z,11
2023-02-05T07:49:01.983Z,11
2023-02-05T07:50:02.334Z,11
2023-02-05T07:51:02.398Z,11
2023-02-05T07:52:02.750Z,11
2023-02-05T07:53:02.476Z,11
2023-02-05T07:54:02.741Z,11
2023-02-05T07:55:02.144Z,11
2023-02-05T07:56:02.062Z,11
2023-02-05T07:57:01.362Z,11
2023-02-05T07:58:01.322Z,11
2023-02-05T07:59:01.988Z,11
2023-02-05T08:00:01.617Z,12
2023-02-05T08:01:01.753Z,12
2023-02-05T08:02:02.710Z,12
2023-02-05T08:03:02.689Z,11
2023-02-05T08:04:02.659Z,12
2023-02-05T08:05:02.876Z,11
2023-02-05T08:06:02.402Z,12
2023-02-05T08:07:02.125Z,12
2023-02-05T08:08:01.993Z,12
2023-02-05T08:09:01.478Z,12
2023-02-05T08:10:01.494Z,12
2023-02-05T08:11:01.542Z,12
2023-02-05T08:12:02.047Z,12
2023-02-05T08:13:02.294Z,11
2023-02-05T08:14:02.261Z,12
2023-02-05T08:15:02.634Z,12
2023-02-05T08:16:02.124Z,11
2023-02-05T08:17:02.186Z,11
2023-02-05T08:18:02.460Z,11
2023-02-05T08:19:02.371Z,12
2023-02-05T08:20:02.417Z,12
2023-02-05T08:21:02.381Z,12
2023-02-05T08:22:01.739Z,12
2023-02-05T08:23:01.657Z,12
2023-02-05T08:24:02.171Z,12
2023-02-05T08:25:02.154Z,12
2023-02-05T08:26:01.853Z,12
2023-02-05T08:27:02.180Z,12
2023-02-05T08:28:02.272Z,12
2023-02-05T08:29:02.727Z,12
2023-02-05T08:30:02.603Z,12
2023-02-05T08:31:02.397Z,12
2023-02-05T08:32:01.611Z,12
2023-02-05T08:33:01.794Z,12
2023-02-05T08:34:01.564Z,12
2023-02-05T08:35:01.766Z,13
2023-02-05T08:36:01.926Z,12
2023-02-05T08:37:02.263Z,12
2023-02-05T08:38:02.187Z,12
2023-02-05T08:39:02.562Z,12
2023-02-05T08:40:02.737Z,12
2023-02-05T08:41:02.493Z,12
2023-02-05T08:42:01.802Z,12
2023-02-05T08:43:01.903Z,12
2023-02-05T08:44:02.146Z,12
2023-02-05T08:45:01.951Z,11
2023-02-05T08:46:02.080Z,12
2023-02-05T08:47:01.856Z,12
2023-02-05T08:48:01.696Z,12
2023-02-05T08:49:02.101Z,12
2023-02-05T08:50:02.294Z,12
2023-02-05T08:51:01.714Z,12
2023-02-05T08:52:02.247Z,11
2023-02-05T08:53:02.495Z,12
2023-02-05T08:54:02.479Z,12
2023-02-05T08:55:02.382Z,12
2023-02-05T08:56:02.435Z,12
2023-02-05T08:57:02.064Z,12
2023-02-05T08:58:02.391Z,12
2023-02-05T08:59:02.080Z,12
2023-02-05T09:00:02.078Z,12
2023-02-05T09:01:01.982Z,12
2023-02-05T09:02:02.233Z,12
2023-02-05T09:03:02.520Z,11
2023-02-05T09:04:02.420Z,11
2023-02-05T09:05:08.771Z,12
2023-02-05T09:06:02.343Z,12
2023-02-05T09:07:03.334Z,11
2023-02-05T09:08:02.465Z,11
2023-02-05T09:09:02.932Z,11
2023-02-05T09:10:02.978Z,11
2023-02-05T09:11:02.756Z,11
2023-02-05T09:12:02.882Z,11
2023-02-05T09:13:02.732Z,10
2023-02-05T09:14:02.748Z,11
2023-02-05T09:15:03.038Z,10
2023-02-05T09:16:03.152Z,9
2023-02-05T09:17:02.332Z,10
2023-02-05T09:18:02.438Z,10
2023-02-05T09:19:02.511Z,9
2023-02-05T09:20:02.518Z,10
2023-02-05T09:21:02.162Z,9
2023-02-05T09:22:02.682Z,9
2023-02-05T09:23:02.575Z,9
2023-02-05T09:24:02.538Z,9
2023-02-05T09:25:03.149Z,9
2023-02-05T09:26:02.890Z,9
2023-02-05T09:27:02.249Z,9
2023-02-05T09:28:02.290Z,9
2023-02-05T09:29:02.203Z,9
2023-02-05T09:30:02.089Z,9
2023-02-05T09:31:01.970Z,9
2023-02-05T09:32:02.757Z,9
2023-02-05T09:33:02.991Z,9
2023-02-05T09:34:02.481Z,9
2023-02-05T09:35:02.459Z,9
2023-02-05T09:36:02.636Z,9
2023-02-05T09:37:02.256Z,9
2023-02-05T09:38:02.415Z,9
2023-02-05T09:39:14.101Z,9
2023-02-05T09:41:02.074Z,9
2023-02-05T09:42:02.691Z,9
2023-02-05T09:43:02.939Z,9
2023-02-05T09:44:02.914Z,9
2023-02-05T09:45:02.713Z,9
2023-02-05T09:46:02.379Z,9
2023-02-05T09:47:03.083Z,8
2023-02-05T09:48:02.853Z,9
2023-02-05T09:49:03.137Z,9
2023-02-05T09:50:02.976Z,8
2023-02-05T09:51:03.300Z,8
2023-02-05T09:52:02.370Z,8
2023-02-05T09:53:02.315Z,8
2023-02-05T09:54:02.362Z,8
2023-02-05T09:55:02.095Z,8
2023-02-05T09:56:02.304Z,8
2023-02-05T09:57:02.959Z,7
2023-02-05T09:58:02.985Z,7
2023-02-05T09:59:02.537Z,8
2023-02-05T10:00:02.599Z,7
2023-02-05T10:01:02.744Z,7
2023-02-05T10:02:05.819Z,8
2023-02-05T10:03:03.089Z,7
2023-02-05T10:04:03.059Z,7
2023-02-05T10:05:03.352Z,7
2023-02-05T10:06:03.065Z,7
2023-02-05T10:07:03.723Z,7
2023-02-05T10:08:03.560Z,7
2023-02-05T10:09:03.449Z,7
2023-02-05T10:10:03.494Z,7
2023-02-05T10:11:03.460Z,6
2023-02-05T10:12:03.166Z,7
2023-02-05T10:13:03.001Z,6
2023-02-05T10:14:03.192Z,6
2023-02-05T10:15:03.253Z,6
2023-02-05T10:16:03.060Z,6
2023-02-05T10:17:03.533Z,6
2023-02-05T10:18:03.371Z,5
2023-02-05T10:19:03.299Z,6
2023-02-05T10:20:03.243Z,5
2023-02-05T10:21:03.095Z,5
2023-02-05T10:22:03.210Z,5
2023-02-05T10:23:02.904Z,6
2023-02-05T10:24:02.913Z,5
2023-02-05T10:25:02.816Z,5
2023-02-05T10:26:02.664Z,5
2023-02-05T10:27:03.225Z,5
2023-02-05T10:28:03.043Z,5
2023-02-05T10:29:02.849Z,5
2023-02-05T10:30:02.804Z,5
2023-02-05T10:31:03.040Z,5
2023-02-05T10:32:03.414Z,4
2023-02-05T10:33:02.976Z,5
2023-02-05T10:34:03.502Z,5
2023-02-05T10:35:03.025Z,5
2023-02-05T10:36:02.959Z,5
2023-02-05T10:37:03.430Z,5
2023-02-05T10:38:04.701Z,4
2023-02-05T10:39:03.392Z,4
2023-02-05T10:40:03.361Z,5
2023-02-05T10:41:03.252Z,4
2023-02-05T10:42:03.142Z,5
2023-02-05T10:43:02.538Z,4
2023-02-05T10:44:03.167Z,4
2023-02-05T10:45:02.823Z,4
2023-02-05T10:46:02.795Z,4
2023-02-05T10:47:03.236Z,4
2023-02-05T10:48:02.828Z,4
2023-02-05T10:49:02.771Z,4
2023-02-05T10:50:02.621Z,4
2023-02-05T10:51:03.227Z,4
2023-02-05T10:52:03.604Z,4
2023-02-05T10:53:03.480Z,4
2023-02-05T10:54:03.416Z,4
2023-02-05T10:55:03.488Z,4
2023-02-05T10:56:03.266Z,4
2023-02-05T10:57:02.313Z,3
2023-02-05T10:58:02.910Z,3
2023-02-05T10:59:02.785Z,4
2023-02-05T11:00:02.991Z,3
2023-02-05T11:01:02.773Z,4
2023-02-05T11:02:02.638Z,4
2023-02-05T11:03:03.167Z,3
2023-02-05T11:04:03.161Z,3
2023-02-05T11:05:03.053Z,4
2023-02-05T11:06:02.938Z,4
2023-02-05T11:07:02.740Z,3
2023-02-05T11:08:03.243Z,3
2023-02-05T11:09:03.140Z,4
2023-02-05T11:10:02.959Z,3
2023-02-05T11:11:02.819Z,3
2023-02-05T11:12:03.018Z,3
2023-02-05T11:13:02.536Z,3
2023-02-05T11:14:02.352Z,4
2023-02-05T11:15:02.255Z,3
2023-02-05T11:16:02.163Z,3
2023-02-05T11:17:02.069Z,3
2023-02-05T11:18:02.876Z,3
2023-02-05T11:19:02.428Z,3
2023-02-05T11:20:02.346Z,3
2023-02-05T11:21:02.759Z,3
2023-02-05T11:22:02.425Z,3
2023-02-05T11:23:03.040Z,3
2023-02-05T11:24:03.112Z,3
2023-02-05T11:25:03.049Z,3
2023-02-05T11:26:02.927Z,3
2023-02-05T11:27:03.090Z,3
2023-02-05T11:28:02.786Z,3
2023-02-05T11:29:02.884Z,3
2023-02-05T11:30:02.447Z,3
2023-02-05T11:31:02.490Z,3
2023-02-05T11:32:02.439Z,3
2023-02-05T11:33:02.547Z,3
2023-02-05T11:34:01.984Z,3
2023-02-05T11:35:02.590Z,3
2023-02-05T11:36:01.970Z,3
2023-02-05T11:37:02.318Z,3
2023-02-05T11:38:02.422Z,3
2023-02-05T11:39:02.031Z,3
2023-02-05T11:40:02.585Z,3
2023-02-05T11:41:02.517Z,3
2023-02-05T11:42:02.216Z,3
2023-02-05T11:43:02.688Z,3
2023-02-05T11:44:02.798Z,3
2023-02-05T11:45:02.691Z,3
2023-02-05T11:46:02.900Z,3
2023-02-05T11:47:02.805Z,3
2023-02-05T11:48:02.545Z,3
2023-02-05T11:49:02.537Z,3
2023-02-05T11:50:02.496Z,3
2023-02-05T11:51:02.400Z,3
2023-02-05T11:52:02.767Z,3
2023-02-05T11:53:02.361Z,3
2023-02-05T11:54:02.234Z,3
2023-02-05T11:55:02.119Z,3
2023-02-05T11:56:02.079Z,3
2023-02-05T11:57:02.379Z,3
2023-02-05T11:58:02.805Z,3
2023-02-05T11:59:02.728Z,3
2023-02-05T12:00:02.680Z,3
2023-02-05T12:01:02.403Z,3
2023-02-05T12:02:02.919Z,3
2023-02-05T12:03:02.832Z,3
2023-02-05T12:04:02.738Z,3
2023-02-05T12:05:02.643Z,3
2023-02-05T12:06:02.724Z,3
2023-02-05T12:07:02.613Z,3
2023-02-05T12:08:02.361Z,3
2023-02-05T12:09:02.447Z,3
2023-02-05T12:10:02.064Z,3
2023-02-05T12:11:02.004Z,3
2023-02-05T12:12:02.130Z,3
2023-02-05T12:13:02.653Z,3
2023-02-05T12:14:02.734Z,3
2023-02-05T12:15:02.694Z,3
2023-02-05T12:16:02.460Z,3
2023-02-05T12:17:02.426Z,3
2023-02-05T12:18:01.729Z,3
2023-02-05T12:19:01.603Z,3
2023-02-05T12:20:02.283Z,3
2023-02-05T12:21:02.091Z,3
2023-02-05T12:22:02.103Z,3
2023-02-05T12:23:02.638Z,3
2023-02-05T12:24:02.722Z,3
2023-02-05T12:25:02.732Z,3
2023-02-05T12:26:02.182Z,3
2023-02-05T12:27:02.745Z,3
2023-02-05T12:28:02.535Z,3
2023-02-05T12:29:02.136Z,3
2023-02-05T12:30:02.543Z,3
2023-02-05T12:31:01.903Z,3
2023-02-05T12:32:02.292Z,3
2023-02-05T12:33:01.637Z,3
2023-02-05T12:34:01.430Z,3
2023-02-05T12:35:01.505Z,3
2023-02-05T12:36:01.944Z,3
2023-02-05T12:37:01.690Z,3
2023-02-05T12:38:02.202Z,3
2023-02-05T12:39:03.329Z,3
2023-02-05T12:40:01.789Z,3
2023-02-05T12:41:02.292Z,3
2023-02-05T12:42:02.063Z,3
2023-02-05T12:43:02.734Z,3
2023-02-05T12:44:02.387Z,3
2023-02-05T12:45:02.690Z,3
2023-02-05T12:46:02.362Z,3
2023-02-05T12:47:02.494Z,3
2023-02-05T12:48:01.551Z,3
2023-02-05T12:49:01.544Z,3
2023-02-05T12:50:02.197Z,3
2023-02-05T12:51:02.061Z,3
2023-02-05T12:52:02.145Z,3
2023-02-05T12:53:02.385Z,3
2023-02-05T12:54:02.164Z,3
2023-02-05T12:55:02.128Z,3
2023-02-05T12:56:02.040Z,3
2023-02-05T12:57:02.116Z,3
2023-02-05T12:58:02.256Z,3
2023-02-05T12:59:02.162Z,3
2023-02-05T13:00:02.414Z,3
2023-02-05T13:01:02.407Z,3
2023-02-05T13:02:02.283Z,3
2023-02-05T13:03:02.406Z,3
2023-02-05T13:04:02.484Z,3
2023-02-05T13:05:02.436Z,3
2023-02-05T13:06:02.429Z,3
2023-02-05T13:07:02.244Z,3
2023-02-05T13:08:03.251Z,3
2023-02-05T13:09:03.008Z,3
2023-02-05T13:10:03.110Z,3
2023-02-05T13:11:03.423Z,3
2023-02-05T13:12:03.282Z,3
2023-02-05T13:13:02.332Z,3
2023-02-05T13:14:02.649Z,3
2023-02-05T13:15:02.401Z,3
2023-02-05T13:16:02.871Z,3
2023-02-05T13:17:02.337Z,3
2023-02-05T13:18:02.634Z,3
2023-02-05T13:19:02.804Z,3
2023-02-05T13:20:02.777Z,3
2023-02-05T13:21:02.807Z,3
2023-02-05T13:22:02.468Z,3
2023-02-05T13:23:02.395Z,3
2023-02-05T13:24:02.755Z,3
2023-02-05T13:25:02.727Z,3
2023-02-05T13:26:02.711Z,3
2023-02-05T13:27:02.660Z,3
2023-02-05T13:28:02.678Z,3
2023-02-05T13:29:03.228Z,3
2023-02-05T13:30:04.866Z,3
2023-02-05T13:31:02.687Z,3
2023-02-05T13:32:14.676Z,3
2023-02-05T13:33:03.249Z,3
2023-02-05T13:34:03.233Z,3
2023-02-05T13:35:03.323Z,3
2023-02-05T13:36:03.192Z,3
2023-02-05T13:37:02.896Z,3
2023-02-05T13:38:02.906Z,3
2023-02-05T13:39:02.749Z,3
2023-02-05T13:40:02.713Z,3
2023-02-05T13:41:03.037Z,3
2023-02-05T13:42:02.514Z,3
2023-02-05T13:43:03.144Z,3
2023-02-05T13:44:03.023Z,3
2023-02-05T13:45:03.185Z,3
2023-02-05T13:46:03.259Z,2
2023-02-05T13:47:03.218Z,3
2023-02-05T13:48:03.058Z,3
2023-02-05T13:49:03.700Z,3
2023-02-05T13:50:03.275Z,3
2023-02-05T13:51:03.150Z,3
2023-02-05T13:52:03.635Z,3
2023-02-05T13:53:02.550Z,3
2023-02-05T13:54:02.488Z,3
2023-02-05T13:55:02.236Z,3
2023-02-05T13:56:02.330Z,3
2023-02-05T13:57:02.266Z,3
2023-02-05T13:58:02.923Z,3
2023-02-05T13:59:02.955Z,3
2023-02-05T14:00:02.878Z,3
2023-02-05T14:01:03.338Z,3
2023-02-05T14:02:03.022Z,3
2023-02-05T14:03:02.024Z,3
2023-02-05T14:04:01.844Z,3
2023-02-05T14:05:01.970Z,3
2023-02-05T14:06:02.162Z,3
2023-02-05T14:07:02.106Z,3
2023-02-05T14:08:01.996Z,3
2023-02-05T14:09:01.814Z,3
2023-02-05T14:10:02.412Z,3
2023-02-05T14:11:02.151Z,3
2023-02-05T14:12:01.910Z,3
2023-02-05T14:13:02.743Z,3
2023-02-05T14:14:02.918Z,3
2023-02-05T14:15:02.662Z,3
2023-02-05T14:16:02.514Z,3
2023-02-05T14:17:02.690Z,3
2023-02-05T14:18:01.899Z,3
2023-02-05T14:19:01.802Z,3
2023-02-05T14:20:02.361Z,3
2023-02-05T14:21:02.046Z,3
2023-02-05T14:22:02.082Z,3
2023-02-05T14:23:02.383Z,3
2023-02-05T14:24:02.539Z,3
2023-02-05T14:25:02.454Z,3
2023-02-05T14:26:02.310Z,3
2023-02-05T14:27:02.779Z,3
2023-02-05T14:28:02.534Z,3
2023-02-05T14:29:02.396Z,3
2023-02-05T14:30:02.316Z,3
2023-02-05T14:31:02.532Z,3