createdAt,value
2018-04-18T00:01:29.771Z,99.90
2018-04-18T00:03:57.378Z,99.90
2018-04-18T00:06:24.986Z,99.90
2018-04-18T00:08:52.634Z,99.90
2018-04-18T00:11:20.287Z,99.90
2018-04-18T00:13:47.894Z,99.90
2018-04-18T00:16:15.512Z,99.90
2018-04-18T00:18:43.121Z,99.90
2018-04-18T00:21:10.735Z,99.90
2018-04-18T00:23:38.333Z,99.90
2018-04-18T00:26:05.987Z,99.90
2018-04-18T00:28:33.588Z,99.90
2018-04-18T00:31:01.187Z,99.90
2018-04-18T00:33:28.825Z,99.90
2018-04-18T00:35:56.495Z,99.90
2018-04-18T00:38:24.867Z,99.90
2018-04-18T00:40:52.536Z,99.90
2018-04-18T00:43:20.197Z,99.90
2018-04-18T00:45:47.815Z,99.90
2018-04-18T00:48:15.479Z,99.90
2018-04-18T00:50:43.102Z,99.90
2018-04-18T00:53:10.706Z,99.90
2018-04-18T00:55:38.334Z,99.90
2018-04-18T00:58:05.986Z,99.90
2018-04-18T01:00:33.590Z,99.90
2018-04-18T01:03:01.200Z,99.90
2018-04-18T01:05:28.803Z,99.90
2018-04-18T01:07:57.911Z,99.90
2018-04-18T01:10:26.282Z,99.90
2018-04-18T01:12:53.878Z,99.90
2018-04-18T01:15:21.493Z,99.90
2018-04-18T01:17:49.115Z,99.90
2018-04-18T01:20:16.714Z,99.90
2018-04-18T01:22:44.342Z,99.90
2018-04-18T01:25:11.957Z,99.90
2018-04-18T01:27:40.319Z,99.90
2018-04-18T01:30:07.919Z,99.90
2018-04-18T01:32:35.529Z,99.90
2018-04-18T01:35:03.134Z,99.90
2018-04-18T01:37:30.741Z,99.90
2018-04-18T01:39:58.361Z,99.90
2018-04-18T01:42:25.990Z,99.90
2018-04-18T01:44:54.354Z,99.90
2018-04-18T01:47:21.979Z,99.90
2018-04-18T01:49:49.582Z,99.90
2018-04-18T01:52:17.958Z,99.90
2018-04-18T01:54:45.592Z,99.90
2018-04-18T01:57:13.190Z,99.90
2018-04-18T01:59:40.814Z,99.90
2018-04-18T02:02:08.438Z,99.90
2018-04-18T02:04:36.082Z,99.90
2018-04-18T02:07:03.695Z,99.90
2018-04-18T02:09:31.302Z,99.90
2018-04-18T02:11:58.902Z,99.90
2018-04-18T02:14:26.637Z,99.90
2018-04-18T02:16:55.030Z,99.90
2018-04-18T02:19:22.639Z,99.90
2018-04-18T02:21:50.287Z,99.90
2018-04-18T02:24:17.894Z,99.90
2018-04-18T02:26:45.495Z,99.90
2018-04-18T02:29:13.095Z,99.90
2018-04-18T02:31:40.735Z,99.90
2018-04-18T02:34:08.349Z,99.90
2018-04-18T02:36:35.950Z,99.90
2018-04-18T02:39:03.563Z,99.90
2018-04-18T02:41:31.182Z,99.90
2018-04-18T02:43:58.804Z,99.90
2018-04-18T02:46:26.426Z,99.90
2018-04-18T02:48:54.058Z,99.90
2018-04-18T02:51:21.698Z,99.90
2018-04-18T02:53:49.394Z,99.90
2018-04-18T02:56:17.016Z,99.90
2018-04-18T02:58:44.620Z,99.90
2018-04-18T03:01:12.240Z,99.90
2018-04-18T03:03:39.833Z,99.90
2018-04-18T03:06:08.207Z,99.90
2018-04-18T03:08:35.828Z,99.90
2018-04-18T03:11:03.424Z,99.90
2018-04-18T03:13:31.057Z,99.90
2018-04-18T03:15:58.714Z,99.90
2018-04-18T03:18:26.312Z,99.90
2018-04-18T03:20:53.926Z,99.90
2018-04-18T03:23:21.550Z,99.90
2018-04-18T03:25:49.146Z,99.90
2018-04-18T03:28:16.750Z,99.90
2018-04-18T03:30:44.402Z,99.90
2018-04-18T03:33:12.021Z,99.90
2018-04-18T03:35:39.618Z,99.90
2018-04-18T03:38:07.226Z,99.90
2018-04-18T03:40:34.819Z,99.90
2018-04-18T03:43:02.460Z,99.90
2018-04-18T03:45:30.070Z,99.90
2018-04-18T03:47:57.694Z,99.90
2018-04-18T03:50:25.289Z,99.90
2018-04-18T03:52:52.902Z,99.90
2018-04-18T03:55:21.284Z,99.90
2018-04-18T03:57:48.890Z,99.90
2018-04-18T04:00:16.502Z,99.90
2018-04-18T04:02:44.104Z,99.90
2018-04-18T04:05:11.781Z,99.90
2018-04-18T04:07:40.158Z,99.90
2018-04-18T04:10:08.522Z,99.90
2018-04-18T04:12:36.127Z,99.90
2018-04-18T04:15:03.838Z,99.90
2018-04-18T04:20:49.046Z,99.90
2018-04-18T04:23:28.342Z,99.90
2018-04-18T04:25:55.987Z,99.90
2018-04-18T04:28:23.646Z,99.90
2018-04-18T04:30:51.246Z,99.90
2018-04-18T04:33:18.887Z,99.90
2018-04-18T04:35:46.489Z,99.90
2018-04-18T04:38:20.660Z,99.90
2018-04-18T04:40:48.278Z,99.90
2018-04-18T04:43:16.738Z,99.90
2018-04-18T04:45:44.361Z,99.90
2018-04-18T04:48:17.861Z,99.90
2018-04-18T04:50:45.470Z,99.90
2018-04-18T04:53:13.838Z,99.90
2018-04-18T04:55:41.507Z,99.90
2018-04-18T04:58:11.762Z,99.90
2018-04-18T05:00:39.353Z,99.90
2018-04-18T05:03:06.967Z,99.90
2018-04-18T05:05:34.646Z,99.90
2018-04-18T05:08:02.249Z,99.90
2018-04-18T05:10:29.854Z,99.90
2018-04-18T05:12:57.466Z,99.90
2018-04-18T05:15:25.070Z,99.90
2018-04-18T05:17:52.677Z,99.20
2018-04-18T05:20:20.309Z,98.60
2018-04-18T05:22:47.951Z,98.00
2018-04-18T05:25:15.554Z,97.00
2018-04-18T05:27:49.044Z,96.80
2018-04-18T05:30:18.458Z,96.70
2018-04-18T05:32:46.085Z,96.10
2018-04-18T05:35:13.726Z,95.50
2018-04-18T05:37:41.333Z,95.80
2018-04-18T05:40:08.971Z,95.10
2018-04-18T05:42:36.632Z,95.00
2018-04-18T05:45:04.251Z,95.30
2018-04-18T05:47:31.929Z,95.20
2018-04-18T05:50:00.349Z,95.40
2018-04-18T05:52:27.978Z,95.30
2018-04-18T05:54:55.597Z,95.30
2018-04-18T05:57:23.242Z,95.00
2018-04-18T05:59:50.848Z,94.70
2018-04-18T06:02:19.224Z,94.90
2018-04-18T06:04:47.628Z,94.70
2018-04-18T06:07:15.295Z,94.70
2018-04-18T06:09:42.898Z,94.60
2018-04-18T06:12:10.531Z,94.80
2018-04-18T06:14:38.250Z,94.90
2018-04-18T06:17:05.862Z,94.80
2018-04-18T06:19:33.516Z,94.40
2018-04-18T06:22:01.119Z,94.20
2018-04-18T06:24:28.719Z,93.90
2018-04-18T06:26:56.363Z,94.10
2018-04-18T06:29:23.970Z,94.20
2018-04-18T06:31:51.574Z,94.60
2018-04-18T06:34:19.945Z,93.90
2018-04-18T06:36:48.329Z,94.20
2018-04-18T06:39:16.702Z,94.20
2018-04-18T06:41:45.083Z,94.20
2018-04-18T06:44:13.493Z,94.20
2018-04-18T06:46:41.109Z,94.20
2018-04-18T06:49:08.734Z,93.70
2018-04-18T06:51:36.335Z,93.80
2018-04-18T06:54:04.705Z,94.10
2018-04-18T06:56:32.323Z,93.90
2018-04-18T06:58:59.935Z,94.20
2018-04-18T07:01:27.538Z,94.60
2018-04-18T07:03:55.188Z,93.80
2018-04-18T07:06:22.788Z,94.20
2018-04-18T07:08:50.431Z,94.40
2018-04-18T07:11:18.046Z,93.90
2018-04-18T07:13:45.652Z,94.10
2018-04-18T07:16:13.250Z,93.80
2018-04-18T07:18:40.902Z,93.60
2018-04-18T07:21:08.508Z,93.60
2018-04-18T07:23:36.105Z,93.40
2018-04-18T07:26:03.717Z,94.20
2018-04-18T07:28:31.336Z,92.90
2018-04-18T07:30:58.966Z,99.90
2018-04-18T07:33:26.643Z,91.80
2018-04-18T07:35:54.256Z,91.60
2018-04-18T07:38:22.626Z,91.20
2018-04-18T07:40:51.010Z,91.30
2018-04-18T07:43:18.632Z,91.20
2018-04-18T07:45:46.231Z,90.80
2018-04-18T07:48:14.618Z,90.00
2018-04-18T07:50:42.262Z,90.00
2018-04-18T07:53:10.629Z,90.90
2018-04-18T07:55:38.282Z,90.90
2018-04-18T07:58:05.909Z,91.00
2018-04-18T08:00:33.541Z,91.40
2018-04-18T08:03:01.210Z,91.90
2018-04-18T08:05:28.833Z,91.30
2018-04-18T08:07:56.441Z,91.50
2018-04-18T08:10:24.070Z,91.70
2018-04-18T08:12:52.471Z,92.50
2018-04-18T08:15:20.104Z,92.50
2018-04-18T08:17:47.716Z,91.70
2018-04-18T08:20:15.326Z,92.40
2018-04-18T08:22:43.005Z,91.90
2018-04-18T08:25:10.650Z,92.10
2018-04-18T08:27:38.257Z,92.10
2018-04-18T08:30:05.859Z,92.30
2018-04-18T08:32:33.482Z,92.70
2018-04-18T08:35:01.113Z,93.10
2018-04-18T08:37:28.711Z,92.90
2018-04-18T08:39:56.321Z,93.20
2018-04-18T08:42:24.706Z,93.40
2018-04-18T08:44:52.357Z,93.30
2018-04-18T08:47:20.002Z,92.80
2018-04-18T08:49:47.639Z,93.10
2018-04-18T08:52:15.242Z,93.30
2018-04-18T08:54:43.617Z,92.40
2018-04-18T08:57:12.005Z,93.40
2018-04-18T08:59:39.679Z,93.40
2018-04-18T09:02:07.320Z,92.90
2018-04-18T09:04:35.692Z,93.40
2018-04-18T09:07:04.070Z,93.40
2018-04-18T09:09:32.474Z,93.10
2018-04-18T09:12:00.077Z,93.10
2018-04-18T09:14:27.683Z,93.20
2018-04-18T09:16:55.303Z,93.80
2018-04-18T09:19:22.911Z,94.00
2018-04-18T09:21:50.516Z,94.20
2018-04-18T09:24:18.152Z,94.10
2018-04-18T09:26:45.758Z,93.90
2018-04-18T09:29:13.358Z,94.30
2018-04-18T09:31:40.970Z,94.20
2018-04-18T09:34:08.574Z,94.30
2018-04-18T09:36:36.214Z,94.40
2018-04-18T09:39:04.641Z,93.50
2018-04-18T09:41:32.241Z,93.40
2018-04-18T09:44:00.609Z,93.40
2018-04-18T09:46:28.268Z,93.00
2018-04-18T09:48:55.945Z,92.50
2018-04-18T09:51:23.599Z,91.80
2018-04-18T09:53:51.227Z,92.40
2018-04-18T09:56:18.834Z,92.40
2018-04-18T09:58:46.439Z,92.10
2018-04-18T10:01:19.866Z,95.20
2018-04-18T10:04:04.283Z,95.90
2018-04-18T10:06:31.906Z,91.80
2018-04-18T10:09:00.329Z,91.60
2018-04-18T10:11:27.944Z,91.60
2018-04-18T10:13:56.326Z,91.40
2018-04-18T10:16:24.728Z,92.00
2018-04-18T10:18:52.365Z,92.00
2018-04-18T10:21:20.019Z,92.40
2018-04-18T10:23:48.448Z,91.60
2018-04-18T10:26:16.123Z,91.90
2018-04-18T10:28:43.826Z,91.10
2018-04-18T10:31:12.210Z,90.80
2018-04-18T10:33:39.877Z,90.80
2018-04-18T10:36:08.283Z,90.70
2018-04-18T10:38:35.920Z,90.60
2018-04-18T10:41:04.287Z,90.10
2018-04-18T10:43:31.925Z,90.10
2018-04-18T10:45:59.534Z,90.20
2018-04-18T10:48:27.142Z,90.10
2018-04-18T10:50:54.857Z,91.00
2018-04-18T10:53:22.468Z,91.10
2018-04-18T10:55:50.095Z,91.60
2018-04-18T10:58:17.742Z,90.50
2018-04-18T11:00:45.370Z,89.80
2018-04-18T11:03:13.820Z,91.30
2018-04-18T11:05:41.538Z,91.40
2018-04-18T11:08:09.922Z,90.10
2018-04-18T11:10:37.551Z,90.00
2018-04-18T11:13:05.175Z,89.60
2018-04-18T11:15:32.831Z,90.80
2018-04-18T11:18:00.482Z,90.60
2018-04-18T11:20:28.104Z,90.90
2018-04-18T11:22:56.487Z,89.20
2018-04-18T11:25:24.876Z,87.20
2018-04-18T11:27:52.533Z,87.20
2018-04-18T11:30:20.149Z,87.60
2018-04-18T11:32:47.758Z,88.80
2018-04-18T11:35:15.419Z,88.00
2018-04-18T11:37:43.059Z,90.20
2018-04-18T11:40:11.440Z,88.40
2018-04-18T11:42:39.850Z,88.50
2018-04-18T11:45:07.481Z,89.10
2018-04-18T11:47:35.097Z,89.40
2018-04-18T11:50:02.779Z,90.80
2018-04-18T11:52:30.390Z,87.30
2018-04-18T11:54:57.997Z,89.60
2018-04-18T11:57:25.609Z,88.80
2018-04-18T11:59:53.215Z,87.70
2018-04-18T12:02:20.820Z,85.90
2018-04-18T12:04:48.460Z,85.60
2018-04-18T12:07:16.843Z,86.10
2018-04-18T12:09:45.264Z,87.30
2018-04-18T12:12:12.889Z,87.30
2018-04-18T12:14:41.267Z,84.80
2018-04-18T12:17:09.640Z,83.70
2018-04-18T12:19:37.267Z,83.70
2018-04-18T12:22:04.886Z,83.00
2018-04-18T12:24:32.503Z,82.70
2018-04-18T12:27:00.117Z,84.20
2018-04-18T12:29:27.718Z,81.40
2018-04-18T12:31:55.320Z,80.90
2018-04-18T12:34:22.945Z,79.70
2018-04-18T12:36:50.546Z,71.30
2018-04-18T12:39:18.146Z,63.80
2018-04-18T12:41:45.762Z,61.60
2018-04-18T12:44:13.368Z,54.60
2018-04-18T12:46:42.969Z,44.50
2018-04-18T12:49:10.598Z,44.90
2018-04-18T12:51:38.207Z,41.60
2018-04-18T12:54:05.909Z,41.20
2018-04-18T12:56:34.031Z,37.70
2018-04-18T13:02:00.806Z,37.00
2018-04-18T13:04:30.579Z,37.20
2018-04-18T13:07:08.088Z,37.10
2018-04-18T13:09:51.973Z,37.30
2018-04-18T13:12:33.913Z,36.80
2018-04-18T13:15:01.758Z,36.80
2018-04-18T13:20:22.058Z,36.70
2018-04-18T13:22:49.923Z,38.60
2018-04-18T13:25:17.652Z,39.00
2018-04-18T13:27:45.320Z,40.70
2018-04-18T13:30:13.037Z,39.10
2018-04-18T13:32:40.742Z,39.90
2018-04-18T13:35:09.153Z,41.10
2018-04-18T13:37:36.790Z,40.50
2018-04-18T13:40:04.656Z,40.50
2018-04-18T13:42:33.057Z,41.20
2018-04-18T13:45:01.024Z,41.20
2018-04-18T13:47:35.985Z,40.10
2018-04-18T13:50:15.408Z,39.70
2018-04-18T13:55:27.320Z,39.40
2018-04-18T13:57:55.077Z,40.20
2018-04-18T14:00:28.769Z,40.50
2018-04-18T14:02:56.665Z,40.40
2018-04-18T14:08:14.723Z,39.80
2018-04-18T14:10:48.843Z,38.80
2018-04-18T14:13:17.539Z,38.20
2018-04-18T14:15:51.825Z,38.90
2018-04-18T14:18:41.186Z,39.00
2018-04-18T14:21:12.123Z,39.60
2018-04-18T14:29:40.224Z,38.30
2018-04-18T14:38:23.603Z,38.00
2018-04-18T14:41:01.120Z,37.80
2018-04-18T14:43:28.766Z,37.20
2018-04-18T14:45:56.382Z,36.40
2018-04-18T14:48:42.005Z,37.00
2018-04-18T14:51:09.614Z,40.60
2018-04-18T14:53:37.221Z,45.80
2018-04-18T14:56:05.638Z,52.80
2018-04-18T14:58:33.251Z,52.70
2018-04-18T15:01:00.884Z,55.50
2018-04-18T15:03:28.515Z,58.30
2018-04-18T15:05:56.117Z,59.10
2018-04-18T15:08:24.485Z,58.20
2018-04-18T15:10:52.200Z,58.20
2018-04-18T15:13:19.806Z,57.30
2018-04-18T15:15:47.405Z,52.90
2018-04-18T15:18:15.818Z,49.30
2018-04-18T15:20:43.416Z,49.20
2018-04-18T15:23:11.890Z,51.90
2018-04-18T15:25:40.270Z,52.30
2018-04-18T15:28:08.663Z,53.00
2018-04-18T15:30:37.030Z,54.40
2018-04-18T15:33:05.475Z,56.10
2018-04-18T15:35:33.085Z,56.10
2018-04-18T15:38:00.685Z,57.50
2018-04-18T15:40:28.302Z,58.90
2018-04-18T15:42:55.911Z,61.00
2018-04-18T15:45:23.518Z,63.60
2018-04-18T15:47:51.958Z,67.20
2018-04-18T15:50:19.574Z,67.20
2018-04-18T15:52:47.178Z,69.10
2018-04-18T15:55:14.790Z,69.80
2018-04-18T15:57:43.165Z,71.90
2018-04-18T16:00:11.593Z,73.00
2018-04-18T16:02:39.214Z,72.80
2018-04-18T16:05:06.818Z,73.20
2018-04-18T16:07:35.289Z,74.80
2018-04-18T16:10:02.896Z,75.50
2018-04-18T16:12:31.637Z,74.10
2018-04-18T16:14:59.254Z,74.90
2018-04-18T16:17:27.640Z,75.90
2018-04-18T16:19:55.246Z,75.80
2018-04-18T16:22:22.864Z,76.60
2018-04-18T16:24:50.494Z,77.80
2018-04-18T16:27:18.120Z,78.60
2018-04-18T16:29:45.734Z,78.40
2018-04-18T16:32:14.144Z,81.00
2018-04-18T16:34:41.759Z,81.00
2018-04-18T16:37:10.488Z,81.50
2018-04-18T16:39:38.126Z,83.20
2018-04-18T16:42:05.815Z,82.60
2018-04-18T16:44:34.279Z,83.80
2018-04-18T16:47:01.914Z,83.70
2018-04-18T16:49:29.702Z,84.40
2018-04-18T16:51:57.381Z,85.10
2018-04-18T16:54:25.007Z,84.30
2018-04-18T16:56:53.549Z,85.50
2018-04-18T16:59:21.163Z,85.50
2018-04-18T17:01:48.821Z,85.90
2018-04-18T17:04:16.476Z,85.90
2018-04-18T17:06:44.886Z,86.30
2018-04-18T17:09:12.513Z,86.10
2018-04-18T17:11:40.877Z,86.10
2018-04-18T17:14:11.787Z,87.20
2018-04-18T17:16:39.429Z,87.00
2018-04-18T17:19:07.062Z,88.10
2018-04-18T17:21:34.737Z,88.80
2018-04-18T17:24:02.362Z,89.70
2018-04-18T17:26:30.726Z,90.50
2018-04-18T17:28:58.362Z,90.50
2018-04-18T17:31:26.051Z,91.10
2018-04-18T17:33:53.676Z,91.50
2018-04-18T17:36:21.287Z,91.40
2018-04-18T17:38:49.739Z,91.60
2018-04-18T17:41:17.351Z,91.60
2018-04-18T17:43:44.960Z,91.90
2018-04-18T17:46:12.623Z,91.80
2018-04-18T17:48:40.324Z,92.00
2018-04-18T17:51:07.933Z,92.10
2018-04-18T17:53:35.671Z,92.10
2018-04-18T17:56:03.285Z,92.20
2018-04-18T17:58:30.977Z,92.50
2018-04-18T18:00:58.601Z,92.80
2018-04-18T18:03:26.286Z,93.30
2018-04-18T18:05:53.871Z,93.30
2018-04-18T18:08:21.476Z,93.20
2018-04-18T18:10:50.640Z,93.30
2018-04-18T18:13:18.298Z,93.30
2018-04-18T18:15:45.907Z,93.80
2018-04-18T18:18:13.702Z,93.40
2018-04-18T18:20:41.318Z,93.50
2018-04-18T18:23:08.922Z,93.80
2018-04-18T18:25:36.508Z,94.50
2018-04-18T18:28:04.134Z,93.60
2018-04-18T18:30:31.843Z,93.60
2018-04-18T18:32:59.446Z,94.00
2018-04-18T18:35:27.051Z,94.70
2018-04-18T18:37:54.752Z,95.50
2018-04-18T18:40:22.390Z,94.90
2018-04-18T18:42:50.028Z,95.40
2018-04-18T18:45:17.732Z,96.30
2018-04-18T18:47:45.360Z,96.40
2018-04-18T18:50:13.006Z,95.80
2018-04-18T18:52:40.601Z,96.20
2018-04-18T18:55:08.213Z,96.60
2018-04-18T18:57:35.796Z,96.40
2018-04-18T19:00:03.392Z,97.50
2018-04-18T19:02:30.970Z,96.50
2018-04-18T19:04:59.422Z,97.60
2018-04-18T19:07:27.042Z,97.60
2018-04-18T19:09:54.686Z,97.30
2018-04-18T19:12:22.303Z,97.10
2018-04-18T19:14:49.933Z,97.20
2018-04-18T19:17:17.507Z,97.00
2018-04-18T19:19:45.094Z,98.40
2018-04-18T19:22:12.707Z,98.10
2018-04-18T19:24:40.279Z,97.50
2018-04-18T19:27:07.963Z,98.60
2018-04-18T19:29:35.602Z,98.90
2018-04-18T19:32:03.278Z,98.60
2018-04-18T19:34:30.882Z,98.40
2018-04-18T19:36:59.337Z,98.50
2018-04-18T19:39:26.910Z,98.40
2018-04-18T19:41:54.597Z,98.50
2018-04-18T19:44:22.198Z,98.90
2018-04-18T19:46:49.792Z,99.00
2018-04-18T19:49:18.137Z,98.90
2018-04-18T19:51:45.718Z,98.90
2018-04-18T19:54:13.312Z,99.20
2018-04-18T19:56:40.886Z,99.20
2018-04-18T19:59:08.552Z,98.80
2018-04-18T20:01:36.202Z,99.00
2018-04-18T20:04:03.802Z,98.90
2018-04-18T20:06:31.534Z,99.20
2018-04-18T20:08:59.099Z,99.10
2018-04-18T20:11:26.756Z,99.80
2018-04-18T20:13:54.414Z,99.00
2018-04-18T20:16:22.105Z,99.60
2018-04-18T20:18:49.723Z,99.40
2018-04-18T20:21:17.394Z,99.90
2018-04-18T20:23:45.174Z,99.70
2018-04-18T20:26:12.847Z,99.90
2018-04-18T20:28:40.512Z,99.90
2018-04-18T20:31:08.085Z,99.90
2018-04-18T20:33:35.684Z,99.90
2018-04-18T20:36:03.289Z,99.90
2018-04-18T20:38:30.897Z,99.90
2018-04-18T20:40:59.257Z,99.90
2018-04-18T20:43:26.929Z,99.90
2018-04-18T20:45:54.518Z,99.90
2018-04-18T20:48:22.102Z,99.90
2018-04-18T20:50:49.706Z,99.90
2018-04-18T20:53:17.388Z,99.90
2018-04-18T20:55:45.044Z,99.90
2018-04-18T20:58:13.408Z,99.90
2018-04-18T21:00:41.823Z,99.90
2018-04-18T21:03:09.404Z,99.90
2018-04-18T21:05:37.006Z,99.90
2018-04-18T21:08:04.600Z,99.90
2018-04-18T21:10:32.956Z,99.90
2018-04-18T21:13:00.583Z,99.90
2018-04-18T21:15:28.165Z,99.90
2018-04-18T21:17:55.765Z,99.90
2018-04-18T21:20:23.347Z,99.90
2018-04-18T21:22:50.914Z,99.90
2018-04-18T21:25:18.486Z,99.90
2018-04-18T21:27:46.195Z,99.90
2018-04-18T21:30:14.394Z,99.90
2018-04-18T21:32:42.756Z,99.90
2018-04-18T21:35:10.341Z,99.90
2018-04-18T21:37:37.927Z,99.90
2018-04-18T21:40:05.520Z,99.90
2018-04-18T21:42:33.099Z,99.90
2018-04-18T21:45:00.666Z,99.90
2018-04-18T21:47:28.252Z,99.90
2018-04-18T21:49:55.856Z,99.90
2018-04-18T21:52:23.531Z,99.90
2018-04-18T21:54:51.121Z,99.90
2018-04-18T21:57:18.706Z,99.90
2018-04-18T21:59:46.360Z,99.90
2018-04-18T22:02:13.933Z,99.90
2018-04-18T22:04:42.317Z,99.90
2018-04-18T22:07:10.676Z,99.90
2018-04-18T22:09:38.268Z,99.90
2018-04-18T22:12:05.869Z,99.90
2018-04-18T22:14:33.441Z,99.90
2018-04-18T22:17:01.059Z,99.90
2018-04-18T22:19:29.395Z,99.90
2018-04-18T22:21:56.973Z,99.90
2018-04-18T22:24:25.306Z,99.90
2018-04-18T22:26:52.882Z,99.90
2018-04-18T22:29:20.464Z,99.90
2018-04-18T22:31:48.841Z,99.90
2018-04-18T22:34:16.442Z,99.90
2018-04-18T22:36:44.021Z,99.90
2018-04-18T22:39:11.593Z,99.90
2018-04-18T22:41:39.192Z,99.90
2018-04-18T22:44:07.526Z,99.90
2018-04-18T22:46:35.098Z,99.90
2018-04-18T22:49:02.717Z,99.90
2018-04-18T22:51:30.304Z,99.90
2018-04-18T22:53:58.661Z,99.90
2018-04-18T22:56:26.636Z,99.90
2018-04-18T22:58:54.223Z,99.90
2018-04-18T23:01:22.637Z,99.90
2018-04-18T23:03:50.269Z,99.90
2018-04-18T23:06:17.876Z,99.90
2018-04-18T23:08:45.474Z,99.90
2018-04-18T23:11:13.077Z,99.90
2018-04-18T23:13:40.668Z,99.90
2018-04-18T23:16:08.262Z,99.90
2018-04-18T23:18:35.883Z,99.90
2018-04-18T23:21:03.469Z,99.90
2018-04-18T23:23:31.070Z,99.90
2018-04-18T23:25:59.980Z,99.90
2018-04-18T23:28:27.574Z,99.90
2018-04-18T23:30:55.142Z,99.90
2018-04-18T23:33:22.722Z,99.90
2018-04-18T23:35:50.360Z,99.90
2018-04-18T23:38:17.940Z,99.90
2018-04-18T23:40:45.536Z,99.90
2018-04-18T23:43:13.106Z,99.90
2018-04-18T23:45:40.683Z,99.90
2018-04-18T23:48:08.262Z,99.90
2018-04-18T23:50:36.636Z,99.90
2018-04-18T23:53:04.229Z,99.90
2018-04-18T23:55:32.651Z,99.90
2018-04-18T23:58:00.221Z,99.90
