createdAt,value
2023-05-13T00:00:24.133Z,83.09
2023-05-13T00:02:52.349Z,83.02
2023-05-13T00:05:20.491Z,82.97
2023-05-13T00:07:48.368Z,83.39
2023-05-13T00:10:16.733Z,83.99
2023-05-13T00:12:45.918Z,83.74
2023-05-13T00:15:13.676Z,82.83
2023-05-13T00:17:41.552Z,83.70
2023-05-13T00:20:10.090Z,83.82
2023-05-13T00:22:37.920Z,84.15
2023-05-13T00:25:06.307Z,84.54
2023-05-13T00:27:34.131Z,84.43
2023-05-13T00:30:05.591Z,84.65
2023-05-13T00:32:33.514Z,84.27
2023-05-13T00:35:01.393Z,84.40
2023-05-13T00:37:29.249Z,84.10
2023-05-13T00:39:57.115Z,84.93
2023-05-13T00:42:25.028Z,84.69
2023-05-13T00:44:52.962Z,84.09
2023-05-13T00:47:23.063Z,83.42
2023-05-13T00:49:50.990Z,83.73
2023-05-13T00:52:18.865Z,84.54
2023-05-13T00:54:46.665Z,85.11
2023-05-13T00:57:14.618Z,85.18
2023-05-13T00:59:42.449Z,84.44
2023-05-13T01:02:16.337Z,84.46
2023-05-13T01:04:56.930Z,84.77
2023-05-13T01:07:32.982Z,84.81
2023-05-13T01:10:08.883Z,84.93
2023-05-13T01:12:38.389Z,84.71
2023-05-13T01:15:09.596Z,84.85
2023-05-13T01:17:43.503Z,84.61
2023-05-13T01:20:13.482Z,84.81
2023-05-13T01:22:42.708Z,85.11
2023-05-13T01:25:11.485Z,84.83
2023-05-13T01:27:39.702Z,84.84
2023-05-13T01:30:10.179Z,84.83
2023-05-13T01:32:39.570Z,85.12
2023-05-13T01:35:10.207Z,85.36
2023-05-13T01:37:43.565Z,85.14
2023-05-13T01:40:20.400Z,84.73
2023-05-13T01:42:52.985Z,84.37
2023-05-13T01:45:20.916Z,84.19
2023-05-13T01:47:48.749Z,84.43
2023-05-13T01:50:16.992Z,84.83
2023-05-13T01:52:46.149Z,84.77
2023-05-13T01:55:13.804Z,84.91
2023-05-13T01:57:43.030Z,84.44
2023-05-13T02:00:12.151Z,84.68
2023-05-13T02:02:42.906Z,84.32
2023-05-13T02:05:10.861Z,84.94
2023-05-13T02:07:39.285Z,85.15
2023-05-13T02:10:09.333Z,84.64
2023-05-13T02:12:37.217Z,84.29
2023-05-13T02:15:06.404Z,85.02
2023-05-13T02:17:34.421Z,84.19
2023-05-13T02:20:04.003Z,83.76
2023-05-13T02:22:31.876Z,84.15
2023-05-13T02:25:00.321Z,84.99
2023-05-13T02:27:29.683Z,85.58
2023-05-13T02:29:57.358Z,84.81
2023-05-13T02:32:25.911Z,84.79
2023-05-13T02:34:53.785Z,84.92
2023-05-13T02:37:22.085Z,85.00
2023-05-13T02:39:58.876Z,84.94
2023-05-13T02:42:26.931Z,84.16
2023-05-13T02:44:57.417Z,84.14
2023-05-13T02:47:26.672Z,84.14
2023-05-13T02:49:56.181Z,83.95
2023-05-13T02:52:24.174Z,83.75
2023-05-13T02:54:52.111Z,83.50
2023-05-13T02:57:22.820Z,83.36
2023-05-13T02:59:50.835Z,83.35
2023-05-13T03:02:20.200Z,83.46
2023-05-13T03:04:48.057Z,83.91
2023-05-13T03:07:15.862Z,83.59
2023-05-13T03:09:43.707Z,83.63
2023-05-13T03:12:11.586Z,83.94
2023-05-13T03:14:40.094Z,83.85
2023-05-13T03:17:07.939Z,84.05
2023-05-13T03:19:38.363Z,85.15
2023-05-13T03:22:06.890Z,86.08
2023-05-13T03:24:35.057Z,87.51
2023-05-13T03:27:03.655Z,87.90
2023-05-13T03:29:32.515Z,86.78
2023-05-13T03:32:00.383Z,86.19
2023-05-13T03:34:28.665Z,86.04
2023-05-13T03:36:57.820Z,85.34
2023-05-13T03:39:26.959Z,84.84
2023-05-13T03:41:54.812Z,84.30
2023-05-13T03:44:23.009Z,84.48
2023-05-13T03:46:50.866Z,84.12
2023-05-13T03:49:20.256Z,84.91
2023-05-13T03:51:48.117Z,84.67
2023-05-13T03:54:17.440Z,84.94
2023-05-13T03:56:46.262Z,85.54
2023-05-13T03:59:14.074Z,85.83
2023-05-13T04:01:42.005Z,86.63
2023-05-13T04:04:10.061Z,86.57
2023-05-13T04:06:37.831Z,84.88
2023-05-13T04:09:05.987Z,85.66
2023-05-13T04:11:35.115Z,85.94
2023-05-13T04:14:02.983Z,85.78
2023-05-13T04:16:30.786Z,85.28
2023-05-13T04:18:58.695Z,86.12
2023-05-13T04:21:26.521Z,85.73
2023-05-13T04:23:55.504Z,85.70
2023-05-13T04:26:23.305Z,86.47
2023-05-13T04:28:52.432Z,86.53
2023-05-13T04:31:21.323Z,86.66
2023-05-13T04:33:49.180Z,86.98
2023-05-13T04:36:16.962Z,86.48
2023-05-13T04:38:45.174Z,86.44
2023-05-13T04:41:12.995Z,85.60
2023-05-13T04:43:44.972Z,86.21
2023-05-13T04:46:14.271Z,86.26
2023-05-13T04:48:42.858Z,85.77
2023-05-13T04:51:11.206Z,85.53
2023-05-13T04:53:39.861Z,85.07
2023-05-13T04:56:09.604Z,85.14
2023-05-13T04:58:37.457Z,85.49
2023-05-13T05:01:05.304Z,84.80
2023-05-13T05:03:34.921Z,84.62
2023-05-13T05:06:02.852Z,84.64
2023-05-13T05:08:30.800Z,83.95
2023-05-13T05:11:00.484Z,84.37
2023-05-13T05:13:28.181Z,83.86
2023-05-13T05:15:56.252Z,84.32
2023-05-13T05:18:24.177Z,84.21
2023-05-13T05:20:53.894Z,84.76
2023-05-13T05:23:22.877Z,84.97
2023-05-13T05:26:00.893Z,84.30
2023-05-13T05:28:40.265Z,83.62
2023-05-13T05:31:09.689Z,83.14
2023-05-13T05:33:37.894Z,81.08
2023-05-13T05:36:08.655Z,79.87
2023-05-13T05:38:36.875Z,78.62
2023-05-13T05:41:05.562Z,78.30
2023-05-13T05:43:33.680Z,77.69
2023-05-13T05:46:01.523Z,77.23
2023-05-13T05:48:29.434Z,76.69
2023-05-13T05:50:57.510Z,75.06
2023-05-13T05:53:33.551Z,73.17
2023-05-13T05:56:03.760Z,71.51
2023-05-13T05:58:32.091Z,69.47
2023-05-13T06:01:00.677Z,68.58
2023-05-13T06:03:28.996Z,68.83
2023-05-13T06:05:57.020Z,69.24
2023-05-13T06:08:29.927Z,70.48
2023-05-13T06:11:00.034Z,70.37
2023-05-13T06:13:27.991Z,69.28
2023-05-13T06:15:56.672Z,66.39
2023-05-13T06:18:24.647Z,64.22
2023-05-13T06:20:52.463Z,61.91
2023-05-13T06:23:20.412Z,60.90
2023-05-13T06:25:48.302Z,59.85
2023-05-13T06:28:17.453Z,59.81
2023-05-13T06:30:46.005Z,59.19
2023-05-13T06:33:14.034Z,58.79
2023-05-13T06:35:41.843Z,57.49
2023-05-13T06:38:11.644Z,56.11
2023-05-13T06:40:39.512Z,54.39
2023-05-13T06:43:07.382Z,53.63
2023-05-13T06:45:40.445Z,52.21
2023-05-13T06:48:08.520Z,52.45
2023-05-13T06:50:38.231Z,50.52
2023-05-13T06:53:06.140Z,50.10
2023-05-13T06:55:35.966Z,48.83
2023-05-13T06:58:03.789Z,48.16
2023-05-13T07:00:31.562Z,47.76
2023-05-13T07:03:01.022Z,46.96
2023-05-13T07:05:28.857Z,45.77
2023-05-13T07:07:56.821Z,45.25
2023-05-13T07:10:24.971Z,47.99
2023-05-13T07:12:52.909Z,49.92
2023-05-13T07:15:21.072Z,50.46
2023-05-13T07:17:49.175Z,48.05
2023-05-13T07:20:22.417Z,45.63
2023-05-13T07:22:50.800Z,44.55
2023-05-13T07:25:19.006Z,44.19
2023-05-13T07:27:47.915Z,41.95
2023-05-13T07:30:16.639Z,42.76
2023-05-13T07:32:44.780Z,41.53
2023-05-13T07:35:12.628Z,40.97
2023-05-13T07:37:41.856Z,41.66
2023-05-13T07:40:10.816Z,43.41
2023-05-13T07:42:38.782Z,40.96
2023-05-13T07:45:07.803Z,41.36
2023-05-13T07:47:35.756Z,41.30
2023-05-13T07:50:03.647Z,42.84
2023-05-13T07:52:31.606Z,43.32
2023-05-13T07:55:00.874Z,42.98
2023-05-13T07:57:28.759Z,41.54
2023-05-13T07:59:56.671Z,40.46
2023-05-13T08:02:24.617Z,39.67
2023-05-13T08:04:52.517Z,40.83
2023-05-13T08:07:20.583Z,41.24
2023-05-13T08:09:48.566Z,41.23
2023-05-13T08:12:17.924Z,41.30
2023-05-13T08:14:47.593Z,42.33
2023-05-13T08:17:17.183Z,41.80
2023-05-13T08:19:45.058Z,42.75
2023-05-13T08:22:12.905Z,42.01
2023-05-13T08:24:41.102Z,40.56
2023-05-13T08:27:08.906Z,42.19
2023-05-13T08:29:38.079Z,41.03
2023-05-13T08:32:06.825Z,41.55
2023-05-13T08:34:34.710Z,42.81
2023-05-13T08:37:02.546Z,42.43
2023-05-13T08:39:30.379Z,41.77
2023-05-13T08:41:59.985Z,42.28
2023-05-13T08:44:29.750Z,41.58
2023-05-13T08:47:16.099Z,41.19
2023-05-13T08:49:43.979Z,41.09
2023-05-13T08:52:11.814Z,40.52
2023-05-13T08:54:39.807Z,39.30
2023-05-13T08:57:07.723Z,42.55
2023-05-13T08:59:35.686Z,44.29
2023-05-13T09:02:06.026Z,41.97
2023-05-13T09:04:37.625Z,41.63
2023-05-13T09:07:06.023Z,40.48
2023-05-13T09:09:34.218Z,41.28
2023-05-13T09:12:02.061Z,45.31
2023-05-13T09:14:32.291Z,44.95
2023-05-13T09:17:00.246Z,44.00
2023-05-13T09:19:29.608Z,44.70
2023-05-13T09:21:58.149Z,43.96
2023-05-13T09:24:26.241Z,46.51
2023-05-13T09:26:54.066Z,44.67
2023-05-13T09:29:23.756Z,44.99
2023-05-13T09:31:53.447Z,45.70
2023-05-13T09:34:30.764Z,44.44
2023-05-13T09:37:00.399Z,42.52
2023-05-13T09:39:28.536Z,43.98
2023-05-13T09:41:56.455Z,45.60
2023-05-13T09:44:24.478Z,44.65
2023-05-13T09:46:53.294Z,47.96
2023-05-13T09:49:23.170Z,45.97
2023-05-13T09:51:54.111Z,43.03
2023-05-13T09:54:21.945Z,42.92
2023-05-13T09:56:49.866Z,42.92
2023-05-13T09:59:18.127Z,43.32
2023-05-13T10:01:47.694Z,45.70
2023-05-13T10:04:16.504Z,50.28
2023-05-13T10:06:44.893Z,49.78
2023-05-13T10:09:16.186Z,50.26
2023-05-13T10:11:47.448Z,49.86
2023-05-13T10:14:16.853Z,46.64
2023-05-13T10:16:45.478Z,44.09
2023-05-13T10:19:13.960Z,44.82
2023-05-13T10:21:42.518Z,45.95
2023-05-13T10:24:10.674Z,46.02
2023-05-13T10:26:41.650Z,48.64
2023-05-13T10:29:10.747Z,48.86
2023-05-13T10:31:39.365Z,44.83
2023-05-13T10:34:07.521Z,44.18
2023-05-13T10:36:54.090Z,45.52
2023-05-13T10:39:44.203Z,46.88
2023-05-13T10:42:42.666Z,46.96
2023-05-13T10:45:10.899Z,47.95
2023-05-13T10:47:39.611Z,49.25
2023-05-13T10:50:22.813Z,49.01
2023-05-13T10:52:51.211Z,50.26
2023-05-13T10:55:21.778Z,49.86
2023-05-13T10:58:10.795Z,47.73
2023-05-13T11:00:40.281Z,47.35
2023-05-13T11:03:16.575Z,43.18
2023-05-13T11:05:59.126Z,46.24
2023-05-13T11:08:40.148Z,47.68
2023-05-13T11:11:26.378Z,48.73
2023-05-13T11:13:57.689Z,46.88
2023-05-13T11:16:25.802Z,46.11
2023-05-13T11:18:54.111Z,45.67
2023-05-13T11:21:31.671Z,45.44
2023-05-13T11:24:01.797Z,47.11
2023-05-13T11:26:44.155Z,49.72
2023-05-13T11:29:13.716Z,48.61
2023-05-13T11:31:46.457Z,46.70
2023-05-13T11:34:16.283Z,45.50
2023-05-13T11:36:46.352Z,44.42
2023-05-13T11:39:16.512Z,48.00
2023-05-13T11:41:46.540Z,47.49
2023-05-13T11:44:17.607Z,47.04
2023-05-13T11:46:56.593Z,45.91
2023-05-13T11:49:32.358Z,47.07
2023-05-13T11:52:00.450Z,45.12
2023-05-13T11:54:28.407Z,44.44
2023-05-13T11:56:56.486Z,46.78
2023-05-13T11:59:26.782Z,47.61
2023-05-13T12:02:01.656Z,46.53
2023-05-13T12:04:31.314Z,46.71
2023-05-13T12:06:59.808Z,47.50
2023-05-13T12:09:27.679Z,45.97
2023-05-13T12:11:55.857Z,45.80
2023-05-13T12:14:27.811Z,46.83
2023-05-13T12:16:57.247Z,45.81
2023-05-13T12:19:25.101Z,48.42
2023-05-13T12:21:52.937Z,48.98
2023-05-13T12:24:21.444Z,49.26
2023-05-13T12:26:49.373Z,46.62
2023-05-13T12:29:17.209Z,46.94
2023-05-13T12:32:07.521Z,45.16
2023-05-13T12:34:36.248Z,44.50
2023-05-13T12:37:12.217Z,45.25
2023-05-13T12:39:41.527Z,44.14
2023-05-13T12:42:15.993Z,46.75
2023-05-13T12:44:45.271Z,47.95
2023-05-13T12:47:15.706Z,49.49
2023-05-13T12:49:53.764Z,50.10
2023-05-13T12:52:22.187Z,50.42
2023-05-13T12:54:50.069Z,50.16
2023-05-13T12:57:18.236Z,51.44
2023-05-13T12:59:46.740Z,51.43
2023-05-13T13:02:15.994Z,51.24
2023-05-13T13:04:43.792Z,50.81
2023-05-13T13:07:14.460Z,53.05
2023-05-13T13:09:42.311Z,54.66
2023-05-13T13:12:10.153Z,56.04
2023-05-13T13:14:37.935Z,56.05
2023-05-13T13:17:05.823Z,56.19
2023-05-13T13:19:35.004Z,56.59
2023-05-13T13:22:02.897Z,57.20
2023-05-13T13:24:30.832Z,57.56
2023-05-13T13:26:58.736Z,58.03
2023-05-13T13:29:26.632Z,58.00
2023-05-13T13:31:54.593Z,58.29
2023-05-13T13:34:22.500Z,57.73
2023-05-13T13:36:51.756Z,56.42
2023-05-13T13:39:19.690Z,57.05
2023-05-13T13:41:47.848Z,56.47
2023-05-13T13:44:15.664Z,57.04
2023-05-13T13:46:43.648Z,57.59
2023-05-13T13:49:22.625Z,57.93
2023-05-13T13:51:52.522Z,57.26
2023-05-13T13:54:20.627Z,57.41
2023-05-13T13:56:49.330Z,56.52
2023-05-13T13:59:19.183Z,56.50
2023-05-13T14:01:47.442Z,56.55
2023-05-13T14:04:17.388Z,56.94
2023-05-13T14:06:46.274Z,57.07
2023-05-13T14:09:16.350Z,56.95
2023-05-13T14:11:44.183Z,56.04
2023-05-13T14:14:12.066Z,56.99
2023-05-13T14:16:40.008Z,56.42
2023-05-13T14:19:08.102Z,56.74
2023-05-13T14:21:36.336Z,56.39
2023-05-13T14:24:04.173Z,54.88
2023-05-13T14:26:33.478Z,51.86
2023-05-13T14:29:01.285Z,52.32
2023-05-13T14:31:29.857Z,50.91
2023-05-13T14:33:58.291Z,48.43
2023-05-13T14:36:26.677Z,49.85
2023-05-13T14:38:54.687Z,49.58
2023-05-13T14:41:23.119Z,48.65
2023-05-13T14:43:52.967Z,49.91
2023-05-13T14:46:20.873Z,49.05
2023-05-13T14:48:48.812Z,49.73
2023-05-13T14:51:16.779Z,49.37
2023-05-13T14:53:44.659Z,49.94
2023-05-13T14:56:12.547Z,49.69
2023-05-13T14:58:40.614Z,50.55
2023-05-13T15:01:09.885Z,49.49
2023-05-13T15:03:38.151Z,51.00
2023-05-13T15:06:06.998Z,49.07
2023-05-13T15:08:34.958Z,48.70
2023-05-13T15:11:02.816Z,48.15
2023-05-13T15:13:35.150Z,48.53
2023-05-13T15:16:03.537Z,49.46
2023-05-13T15:18:32.826Z,48.71
2023-05-13T15:21:00.754Z,48.73
2023-05-13T15:23:28.763Z,48.69
2023-05-13T15:25:56.693Z,49.38
2023-05-13T15:28:24.838Z,48.68
2023-05-13T15:30:52.787Z,48.85
2023-05-13T15:33:20.645Z,50.59
2023-05-13T15:35:49.884Z,50.44
2023-05-13T15:38:17.971Z,49.88
2023-05-13T15:40:47.275Z,50.19
2023-05-13T15:43:15.060Z,49.49
2023-05-13T15:45:42.965Z,50.21
2023-05-13T15:48:10.888Z,49.68
2023-05-13T15:50:38.812Z,50.37
2023-05-13T15:53:08.038Z,49.86
2023-05-13T15:55:37.410Z,49.99
2023-05-13T15:58:05.267Z,51.22
2023-05-13T16:00:33.170Z,51.28
2023-05-13T16:03:01.101Z,53.20
2023-05-13T16:05:29.256Z,50.88
2023-05-13T16:07:57.184Z,51.30
2023-05-13T16:10:26.494Z,51.17
2023-05-13T16:12:54.322Z,50.12
2023-05-13T16:15:22.174Z,50.79
2023-05-13T16:17:50.042Z,52.42
2023-05-13T16:20:17.891Z,52.66
2023-05-13T16:22:45.728Z,53.26
2023-05-13T16:25:13.630Z,53.77
2023-05-13T16:27:43.173Z,54.33
2023-05-13T16:30:11.620Z,54.64
2023-05-13T16:32:39.603Z,54.91
2023-05-13T16:35:09.990Z,55.44
2023-05-13T16:37:37.851Z,55.91
2023-05-13T16:40:06.803Z,56.63
2023-05-13T16:42:34.672Z,56.59
2023-05-13T16:45:03.960Z,58.09
2023-05-13T16:47:31.836Z,57.47
2023-05-13T16:49:59.839Z,57.06
2023-05-13T16:52:27.804Z,58.52
2023-05-13T16:54:58.365Z,57.87
2023-05-13T16:57:27.056Z,57.15
2023-05-13T16:59:54.881Z,57.81
2023-05-13T17:02:24.166Z,58.47
2023-05-13T17:04:52.244Z,58.83
2023-05-13T17:07:20.225Z,58.52
2023-05-13T17:09:48.062Z,59.36
2023-05-13T17:12:16.736Z,58.60
2023-05-13T17:14:44.733Z,57.35
2023-05-13T17:17:12.667Z,58.04
2023-05-13T17:19:42.299Z,60.29
2023-05-13T17:22:10.110Z,60.53
2023-05-13T17:24:38.503Z,63.15
2023-05-13T17:27:06.963Z,65.41
2023-05-13T17:29:34.767Z,67.94
2023-05-13T17:32:02.590Z,65.89
2023-05-13T17:34:30.401Z,67.91
2023-05-13T17:36:59.565Z,71.24
2023-05-13T17:39:27.204Z,75.41
2023-05-13T17:41:55.027Z,78.99
2023-05-13T17:44:23.821Z,79.83
2023-05-13T17:46:51.764Z,81.24
2023-05-13T17:49:19.624Z,82.66
2023-05-13T17:51:47.489Z,83.52
2023-05-13T17:54:16.731Z,84.27
2023-05-13T17:56:44.346Z,83.19
2023-05-13T17:59:12.687Z,84.42
2023-05-13T18:01:40.563Z,80.26
2023-05-13T18:04:08.439Z,81.81
2023-05-13T18:06:36.255Z,83.73
2023-05-13T18:09:04.202Z,79.40
2023-05-13T18:11:33.370Z,82.73
2023-05-13T18:14:01.208Z,82.67
2023-05-13T18:16:29.155Z,83.06
2023-05-13T18:18:57.056Z,83.11
2023-05-13T18:21:24.915Z,82.52
2023-05-13T18:23:52.736Z,81.95
2023-05-13T18:26:20.882Z,81.58
2023-05-13T18:28:50.035Z,80.89
2023-05-13T18:31:18.086Z,80.74
2023-05-13T18:33:45.960Z,82.50
2023-05-13T18:36:13.819Z,81.45
2023-05-13T18:38:41.641Z,81.01
2023-05-13T18:41:09.441Z,81.49
2023-05-13T18:43:38.545Z,81.33
2023-05-13T18:46:07.831Z,82.68
2023-05-13T18:48:36.365Z,84.36
2023-05-13T18:51:04.203Z,84.97
2023-05-13T18:53:32.066Z,84.85
2023-05-13T18:56:00.098Z,84.06
2023-05-13T18:58:28.537Z,84.57
2023-05-13T19:00:56.388Z,84.11
2023-05-13T19:03:26.929Z,84.09
2023-05-13T19:05:55.076Z,83.49
2023-05-13T19:08:22.945Z,84.31
2023-05-13T19:10:50.799Z,85.80
2023-05-13T19:13:21.037Z,85.65
2023-05-13T19:15:49.235Z,85.87
2023-05-13T19:18:17.171Z,86.27
2023-05-13T19:20:47.224Z,85.94
2023-05-13T19:23:15.602Z,86.33
2023-05-13T19:25:43.546Z,87.29
2023-05-13T19:28:11.999Z,87.38
2023-05-13T19:30:41.071Z,87.46
2023-05-13T19:33:09.719Z,87.64
2023-05-13T19:35:37.651Z,88.33
2023-05-13T19:38:06.979Z,87.52
2023-05-13T19:40:34.657Z,87.59
2023-05-13T19:43:02.548Z,86.64
2023-05-13T19:45:30.385Z,86.64
2023-05-13T19:47:58.255Z,86.84
2023-05-13T19:50:26.096Z,87.08
2023-05-13T19:52:54.078Z,87.91
2023-05-13T19:55:23.298Z,88.19
2023-05-13T19:57:51.219Z,88.96
2023-05-13T20:00:19.591Z,90.03
2023-05-13T20:02:47.484Z,89.47
2023-05-13T20:05:15.395Z,89.21
2023-05-13T20:07:43.210Z,89.82
2023-05-13T20:10:12.044Z,91.29
2023-05-13T20:12:41.498Z,90.17
2023-05-13T20:15:10.301Z,89.75
2023-05-13T20:17:38.361Z,89.96
2023-05-13T20:20:08.141Z,91.07
2023-05-13T20:22:36.015Z,90.65
2023-05-13T20:25:03.897Z,90.97
2023-05-13T20:27:31.771Z,91.08
2023-05-13T20:30:02.042Z,91.44
2023-05-13T20:32:29.965Z,92.13
2023-05-13T20:34:57.871Z,92.58
2023-05-13T20:37:25.829Z,92.62
2023-05-13T20:39:54.040Z,92.27
2023-05-13T20:42:22.550Z,92.54
2023-05-13T20:44:50.740Z,92.83
2023-05-13T20:47:21.547Z,92.23
2023-05-13T20:49:49.435Z,91.68
2023-05-13T20:52:17.452Z,91.53
2023-05-13T20:54:45.374Z,91.46
2023-05-13T20:57:13.243Z,91.37
2023-05-13T20:59:41.161Z,91.30
2023-05-13T21:02:09.136Z,91.60
2023-05-13T21:04:38.339Z,92.25
2023-05-13T21:07:06.902Z,94.27
2023-05-13T21:09:34.750Z,92.01
2023-05-13T21:12:02.594Z,91.34
2023-05-13T21:14:30.430Z,91.64
2023-05-13T21:16:58.466Z,91.59
2023-05-13T21:19:26.420Z,91.77
2023-05-13T21:21:55.745Z,91.88
2023-05-13T21:24:23.420Z,91.93
2023-05-13T21:26:51.229Z,92.36
2023-05-13T21:29:19.258Z,92.81
2023-05-13T21:31:47.994Z,92.77
2023-05-13T21:34:15.893Z,92.68
2023-05-13T21:36:43.734Z,92.74
2023-05-13T21:39:12.952Z,93.00
2023-05-13T21:41:41.250Z,93.22
2023-05-13T21:44:09.135Z,93.61
2023-05-13T21:46:37.632Z,93.59
2023-05-13T21:49:05.682Z,93.81
2023-05-13T21:51:33.634Z,93.66
2023-05-13T21:54:01.548Z,93.81
2023-05-13T21:56:30.762Z,94.13
2023-05-13T21:58:58.418Z,93.95
2023-05-13T22:01:26.481Z,94.28
2023-05-13T22:03:54.363Z,94.77
2023-05-13T22:06:22.206Z,94.52
2023-05-13T22:08:49.984Z,94.97
2023-05-13T22:11:17.874Z,94.69
2023-05-13T22:13:47.046Z,94.69
2023-05-13T22:16:15.036Z,95.11
2023-05-13T22:18:43.161Z,95.30
2023-05-13T22:21:11.255Z,95.10
2023-05-13T22:23:39.129Z,95.44
2023-05-13T22:26:06.959Z,94.71
2023-05-13T22:28:34.785Z,94.55
2023-05-13T22:31:03.937Z,94.54
2023-05-13T22:33:31.759Z,94.73
2023-05-13T22:35:59.516Z,94.84
2023-05-13T22:38:27.367Z,95.67
2023-05-13T22:40:55.152Z,95.20
2023-05-13T22:43:22.960Z,95.30
2023-05-13T22:45:50.807Z,95.31
2023-05-13T22:48:20.027Z,95.39
2023-05-13T22:50:48.445Z,94.72
2023-05-13T22:53:16.590Z,94.10
2023-05-13T22:55:44.479Z,94.54
2023-05-13T22:58:12.267Z,95.31
2023-05-13T23:00:40.132Z,94.75
2023-05-13T23:03:08.009Z,94.74
2023-05-13T23:05:37.185Z,94.32
2023-05-13T23:08:05.349Z,93.74
2023-05-13T23:10:33.927Z,93.66
2023-05-13T23:13:03.698Z,94.13
2023-05-13T23:15:31.520Z,94.43
2023-05-13T23:17:59.383Z,94.89
2023-05-13T23:20:27.291Z,95.28
2023-05-13T23:22:56.483Z,95.21
2023-05-13T23:25:24.293Z,95.02
2023-05-13T23:27:52.660Z,95.32
2023-05-13T23:30:20.733Z,95.50
2023-05-13T23:32:48.563Z,94.90
2023-05-13T23:35:16.558Z,94.56
2023-05-13T23:37:44.368Z,94.74
2023-05-13T23:40:14.485Z,94.56
2023-05-13T23:42:43.028Z,94.61
2023-05-13T23:45:11.947Z,94.84
2023-05-13T23:47:39.831Z,95.12
2023-05-13T23:50:08.628Z,95.64
2023-05-13T23:52:36.484Z,95.20
2023-05-13T23:55:04.735Z,95.24
2023-05-13T23:57:33.960Z,94.92
