createdAt,value
2022-10-24T00:00:01.378Z,23.27
2022-10-24T00:02:48.833Z,17.60
2022-10-24T00:05:36.216Z,16.30
2022-10-24T00:08:23.493Z,19.05
2022-10-24T00:11:12.477Z,16.65
2022-10-24T00:14:03.161Z,17.95
2022-10-24T00:16:50.902Z,20.50
2022-10-24T00:19:38.275Z,18.58
2022-10-24T00:22:25.578Z,18.38
2022-10-24T00:25:12.917Z,19.75
2022-10-24T00:28:00.748Z,20.77
2022-10-24T00:30:52.902Z,21.05
2022-10-24T00:33:40.649Z,20.65
2022-10-24T00:36:29.530Z,17.67
2022-10-24T00:39:16.820Z,18.23
2022-10-24T00:42:04.508Z,17.73
2022-10-24T00:44:55.156Z,18.50
2022-10-24T00:47:44.224Z,14.75
2022-10-24T00:50:32.076Z,16.70
2022-10-24T00:53:20.922Z,15.93
2022-10-24T00:56:09.919Z,15.82
2022-10-24T00:58:59.553Z,15.15
2022-10-24T01:01:48.799Z,16.02
2022-10-24T01:04:38.035Z,20.58
2022-10-24T01:07:47.887Z,18.38
2022-10-24T01:10:45.581Z,20.20
2022-10-24T01:13:44.708Z,15.52
2022-10-24T01:16:40.283Z,16.40
2022-10-24T01:20:25.688Z,21.70
2022-10-24T01:24:02.657Z,21.85
2022-10-24T01:27:21.127Z,19.92
2022-10-24T01:30:11.931Z,20.60
2022-10-24T01:33:04.894Z,22.10
2022-10-24T01:35:57.731Z,17.67
2022-10-24T01:38:53.882Z,17.75
2022-10-24T01:41:43.636Z,20.30
2022-10-24T01:44:38.463Z,21.20
2022-10-24T01:47:32.027Z,20.90
2022-10-24T01:50:22.679Z,19.88
2022-10-24T01:53:11.359Z,22.00
2022-10-24T01:55:59.706Z,16.73
2022-10-24T01:58:47.109Z,20.48
2022-10-24T02:01:36.450Z,17.77
2022-10-24T02:04:27.452Z,18.45
2022-10-24T02:07:17.534Z,16.77
2022-10-24T02:10:11.169Z,17.98
2022-10-24T02:13:04.932Z,16.10
2022-10-24T02:15:56.950Z,15.65
2022-10-24T02:18:44.833Z,14.35
2022-10-24T02:21:44.041Z,15.23
2022-10-24T02:24:38.278Z,16.05
2022-10-24T02:27:34.173Z,15.17
2022-10-24T02:30:25.417Z,13.73
2022-10-24T02:33:14.230Z,14.85
2022-10-24T02:36:02.372Z,13.57
2022-10-24T02:38:53.790Z,15.02
2022-10-24T02:41:44.174Z,17.25
2022-10-24T02:44:33.654Z,11.27
2022-10-24T02:47:22.507Z,14.25
2022-10-24T02:50:11.185Z,12.60
2022-10-24T02:52:58.852Z,12.43
2022-10-24T02:55:47.837Z,12.07
2022-10-24T02:58:35.754Z,12.88
2022-10-24T03:01:23.568Z,9.98
2022-10-24T03:04:11.442Z,12.13
2022-10-24T03:06:58.708Z,11.57
2022-10-24T03:09:46.225Z,12.60
2022-10-24T03:12:35.371Z,9.60
2022-10-24T03:15:23.370Z,8.65
2022-10-24T03:18:11.206Z,9.07
2022-10-24T03:20:58.788Z,7.63
2022-10-24T03:23:46.239Z,9.85
2022-10-24T03:26:33.739Z,9.60
2022-10-24T03:29:22.569Z,10.77
2022-10-24T03:32:10.199Z,9.32
2022-10-24T03:34:57.616Z,10.63
2022-10-24T03:37:45.373Z,8.68
2022-10-24T03:40:32.881Z,7.72
2022-10-24T03:43:21.393Z,8.10
2022-10-24T03:46:10.152Z,7.05
2022-10-24T03:48:57.840Z,7.35
2022-10-24T03:51:45.051Z,8.50
2022-10-24T03:54:32.418Z,7.70
2022-10-24T04:00:13.228Z,6.65
2022-10-24T04:03:02.246Z,7.43
2022-10-24T04:05:49.934Z,9.07
2022-10-24T04:08:37.309Z,8.93
2022-10-24T04:11:24.713Z,6.43
2022-10-24T04:14:12.160Z,6.43
2022-10-24T04:16:59.487Z,6.80
2022-10-24T04:19:48.290Z,6.05
2022-10-24T04:22:36.152Z,7.65
2022-10-24T04:25:24.040Z,7.95
2022-10-24T04:28:11.569Z,7.30
2022-10-24T04:30:59.202Z,5.20
2022-10-24T04:33:46.735Z,7.45
2022-10-24T04:36:36.101Z,6.60
2022-10-24T04:39:23.751Z,6.97
2022-10-24T04:42:13.312Z,8.82
2022-10-24T04:45:00.767Z,5.30
2022-10-24T04:47:48.406Z,7.18
2022-10-24T04:50:36.014Z,5.80
2022-10-24T04:53:25.289Z,7.10
2022-10-24T04:56:12.928Z,6.75
2022-10-24T04:59:00.320Z,6.35
2022-10-24T05:01:47.784Z,5.75
2022-10-24T05:04:35.589Z,8.40
2022-10-24T05:07:23.083Z,6.05
2022-10-24T05:10:13.825Z,7.07
2022-10-24T05:13:01.510Z,8.88
2022-10-24T05:15:48.809Z,6.68
2022-10-24T05:18:36.455Z,6.65
2022-10-24T05:21:23.708Z,6.22
2022-10-24T05:24:11.481Z,8.88
2022-10-24T05:27:00.306Z,7.18
2022-10-24T05:29:48.090Z,5.93
2022-10-24T05:32:38.729Z,4.93
2022-10-24T05:35:27.470Z,6.78
2022-10-24T05:38:14.981Z,5.35
2022-10-24T05:41:02.334Z,6.00
2022-10-24T05:43:50.982Z,4.72
2022-10-24T05:46:38.607Z,6.70
2022-10-24T05:49:26.121Z,7.10
2022-10-24T05:52:13.571Z,4.30
2022-10-24T05:55:08.732Z,5.13
2022-10-24T05:57:56.558Z,5.00
2022-10-24T06:00:46.359Z,6.30
2022-10-24T06:03:36.949Z,6.85
2022-10-24T06:06:24.998Z,5.40
2022-10-24T06:09:13.589Z,10.65
2022-10-24T06:12:00.988Z,8.15
2022-10-24T06:14:48.350Z,7.22
2022-10-24T06:17:37.586Z,6.93
2022-10-24T06:20:25.153Z,6.55
2022-10-24T06:23:13.017Z,6.57
2022-10-24T06:26:02.837Z,6.55
2022-10-24T06:28:50.336Z,6.47
2022-10-24T06:31:38.478Z,6.80
2022-10-24T06:34:27.769Z,10.80
2022-10-24T06:37:15.577Z,9.05
2022-10-24T06:40:02.895Z,6.53
2022-10-24T06:42:50.489Z,6.13
2022-10-24T06:45:41.845Z,10.10
2022-10-24T06:48:29.599Z,7.18
2022-10-24T06:51:18.595Z,6.72
2022-10-24T06:54:06.654Z,9.00
2022-10-24T06:56:54.145Z,8.00
2022-10-24T06:59:41.648Z,8.88
2022-10-24T07:02:29.288Z,8.52
2022-10-24T07:05:17.424Z,9.63
2022-10-24T07:08:07.290Z,7.90
2022-10-24T07:10:54.812Z,7.80
2022-10-24T07:13:42.401Z,8.80
2022-10-24T07:16:30.300Z,7.35
2022-10-24T07:19:17.496Z,9.13
2022-10-24T07:22:05.130Z,6.57
2022-10-24T07:25:00.612Z,8.50
2022-10-24T07:27:49.597Z,5.82
2022-10-24T07:30:37.699Z,12.48
2022-10-24T07:33:25.505Z,9.13
2022-10-24T07:36:20.721Z,9.70
2022-10-24T07:41:57.125Z,8.35
2022-10-24T07:44:44.821Z,8.60
2022-10-24T07:47:32.560Z,9.10
2022-10-24T07:50:20.433Z,7.63
2022-10-24T07:53:10.312Z,4.70
2022-10-24T07:56:02.198Z,5.03
2022-10-24T07:58:51.191Z,6.05
2022-10-24T08:01:38.891Z,5.90
2022-10-24T08:04:26.667Z,8.68
2022-10-24T08:07:14.375Z,7.65
2022-10-24T08:10:02.008Z,6.43
2022-10-24T08:12:49.555Z,8.73
2022-10-24T08:15:39.031Z,5.78
2022-10-24T08:18:30.106Z,5.80
2022-10-24T08:21:20.888Z,5.35
2022-10-24T08:24:09.123Z,6.57
2022-10-24T08:26:56.991Z,4.97
2022-10-24T08:29:44.660Z,3.88
2022-10-24T08:32:33.197Z,3.80
2022-10-24T08:35:22.158Z,4.68
2022-10-24T08:38:09.932Z,6.05
2022-10-24T08:40:58.162Z,5.03
2022-10-24T08:43:45.947Z,6.03
2022-10-24T08:46:52.138Z,5.38
2022-10-24T08:49:50.295Z,6.47
2022-10-24T08:52:44.910Z,6.10
2022-10-24T08:55:49.127Z,5.35
2022-10-24T08:58:41.943Z,4.88
2022-10-24T09:01:37.148Z,5.70
2022-10-24T09:04:30.134Z,4.75
2022-10-24T09:07:22.210Z,6.22
2022-10-24T09:10:20.307Z,4.10
2022-10-24T09:13:16.000Z,5.07
2022-10-24T09:16:04.626Z,4.10
2022-10-24T09:18:57.702Z,4.55
2022-10-24T09:21:46.051Z,4.05
2022-10-24T09:24:45.772Z,4.43
2022-10-24T09:27:36.706Z,4.93
2022-10-24T09:30:31.427Z,3.38
2022-10-24T09:33:29.498Z,7.22
2022-10-24T09:36:20.279Z,3.47
2022-10-24T09:39:28.024Z,5.38
2022-10-24T09:42:23.886Z,3.22
2022-10-24T09:45:43.009Z,4.20
2022-10-24T09:48:37.505Z,3.10
2022-10-24T09:51:33.841Z,5.63
2022-10-24T09:54:30.227Z,3.88
2022-10-24T09:57:19.361Z,4.32
2022-10-24T10:00:08.915Z,4.07
2022-10-24T10:03:06.488Z,2.90
2022-10-24T10:05:58.497Z,3.40
2022-10-24T10:08:52.242Z,3.42
2022-10-24T10:11:40.777Z,3.73
2022-10-24T10:14:41.635Z,6.82
2022-10-24T10:17:31.959Z,3.47
2022-10-24T10:20:28.328Z,2.25
2022-10-24T10:23:26.626Z,8.02
2022-10-24T10:26:25.320Z,2.38
2022-10-24T10:29:24.917Z,4.97
2022-10-24T10:32:24.453Z,4.43
2022-10-24T10:35:21.296Z,5.22
2022-10-24T10:38:28.074Z,4.32
2022-10-24T10:41:33.992Z,5.82
2022-10-24T10:44:48.190Z,4.25
2022-10-24T10:47:52.305Z,8.43
2022-10-24T10:50:47.469Z,4.57
2022-10-24T10:53:41.752Z,4.65
2022-10-24T10:56:36.269Z,4.60
2022-10-24T10:59:42.387Z,5.53
2022-10-24T11:03:18.097Z,4.05
2022-10-24T11:06:27.746Z,5.20
2022-10-24T11:09:32.332Z,6.00
2022-10-24T11:12:26.234Z,8.98
2022-10-24T11:15:22.870Z,10.32
2022-10-24T11:18:19.272Z,4.82
2022-10-24T11:21:10.643Z,2.55
2022-10-24T11:24:04.462Z,2.85
2022-10-24T11:27:00.986Z,6.13
2022-10-24T11:29:56.631Z,6.22
2022-10-24T11:32:53.620Z,7.72
2022-10-24T11:36:07.634Z,3.67
2022-10-24T11:39:02.678Z,8.05
2022-10-24T11:41:59.624Z,6.60
2022-10-24T11:44:54.964Z,6.68
2022-10-24T11:48:01.158Z,3.35
2022-10-24T11:50:55.374Z,5.35
2022-10-24T11:53:54.694Z,6.18
2022-10-24T11:56:48.483Z,4.22
2022-10-24T11:59:38.515Z,9.55
2022-10-24T12:03:09.309Z,5.05
2022-10-24T12:06:18.115Z,5.07
2022-10-24T12:09:44.417Z,4.25
2022-10-24T12:12:56.859Z,3.90
2022-10-24T12:15:55.595Z,5.63
2022-10-24T12:18:48.507Z,5.32
2022-10-24T12:21:42.788Z,7.00
2022-10-24T12:24:34.714Z,7.93
2022-10-24T12:27:31.747Z,5.85
2022-10-24T12:30:24.254Z,6.50
2022-10-24T12:33:25.895Z,6.32
2022-10-24T12:36:13.641Z,8.30
2022-10-24T12:39:06.165Z,7.60
2022-10-24T12:41:56.000Z,7.75
2022-10-24T12:44:46.875Z,5.53
2022-10-24T12:47:40.894Z,9.15
2022-10-24T12:51:15.245Z,9.95
2022-10-24T12:54:19.393Z,7.78
2022-10-24T12:57:29.741Z,5.07
2022-10-24T13:00:26.667Z,6.95
2022-10-24T13:03:23.895Z,8.00
2022-10-24T13:06:20.860Z,8.50
2022-10-24T13:09:25.139Z,10.15
2022-10-24T13:12:40.436Z,10.40
2022-10-24T13:15:42.245Z,13.23
2022-10-24T13:18:47.912Z,8.60
2022-10-24T13:21:46.726Z,11.15
2022-10-24T13:24:40.005Z,6.43
2022-10-24T13:27:32.308Z,12.20
2022-10-24T13:30:29.289Z,9.32
2022-10-24T13:33:46.388Z,8.95
2022-10-24T13:36:35.872Z,11.02
2022-10-24T13:39:29.839Z,7.22
2022-10-24T13:42:32.994Z,8.55
2022-10-24T13:45:28.929Z,8.85
2022-10-24T13:48:21.525Z,6.60
2022-10-24T13:51:18.593Z,9.13
2022-10-24T13:54:16.231Z,9.30
2022-10-24T13:57:03.952Z,7.18
2022-10-24T13:59:59.646Z,8.23
2022-10-24T14:02:47.517Z,5.97
2022-10-24T14:05:41.666Z,6.53
2022-10-24T14:08:34.852Z,7.75
2022-10-24T14:11:26.920Z,4.80
2022-10-24T14:14:28.762Z,6.68
2022-10-24T14:17:26.184Z,12.35
2022-10-24T14:20:24.445Z,7.70
2022-10-24T14:23:29.504Z,7.32
2022-10-24T14:26:23.785Z,7.22
2022-10-24T14:29:23.731Z,14.43
2022-10-24T14:32:16.559Z,7.85
2022-10-24T14:35:13.659Z,10.43
2022-10-24T14:38:04.916Z,8.20
2022-10-24T14:41:07.792Z,11.00
2022-10-24T14:43:58.111Z,7.10
2022-10-24T14:46:48.038Z,6.38
2022-10-24T14:49:38.211Z,14.57
2022-10-24T14:52:37.123Z,7.35
2022-10-24T14:55:25.077Z,10.23
2022-10-24T14:58:25.639Z,7.15
2022-10-24T15:01:19.631Z,9.07
2022-10-24T15:04:22.564Z,11.68
2022-10-24T15:07:31.344Z,10.25
2022-10-24T15:10:30.224Z,13.30
2022-10-24T15:13:21.661Z,11.93
2022-10-24T15:16:28.367Z,8.02
2022-10-24T15:19:19.443Z,8.00
2022-10-24T15:22:06.781Z,10.95
2022-10-24T15:24:57.907Z,11.25
2022-10-24T15:27:46.925Z,8.88
2022-10-24T15:30:37.932Z,11.50
2022-10-24T15:33:25.339Z,9.13
2022-10-24T15:36:22.943Z,9.35
2022-10-24T15:39:17.397Z,12.13
2022-10-24T15:42:06.301Z,9.80
2022-10-24T15:44:53.957Z,8.82
2022-10-24T15:47:41.380Z,9.18
2022-10-24T15:50:28.529Z,8.00
2022-10-24T15:53:20.023Z,9.00
2022-10-24T15:56:08.468Z,11.80
2022-10-24T15:58:57.450Z,11.05
2022-10-24T16:01:49.944Z,8.05
2022-10-24T16:04:40.411Z,10.55
2022-10-24T16:07:27.949Z,8.52
2022-10-24T16:10:19.838Z,9.32
2022-10-24T16:13:07.610Z,8.13
2022-10-24T16:15:56.442Z,11.20
2022-10-24T16:18:44.098Z,11.60
2022-10-24T16:21:31.498Z,10.02
2022-10-24T16:24:18.902Z,10.27
2022-10-24T16:27:06.261Z,13.63
2022-10-24T16:29:53.938Z,18.45
2022-10-24T16:32:44.245Z,11.05
2022-10-24T16:35:35.394Z,15.48
2022-10-24T16:38:22.929Z,12.35
2022-10-24T16:41:16.807Z,16.35
2022-10-24T16:44:06.517Z,13.23
2022-10-24T16:46:55.169Z,13.35
2022-10-24T16:49:45.453Z,13.50
2022-10-24T16:52:33.319Z,12.88
2022-10-24T16:55:21.212Z,12.68
2022-10-24T16:58:08.805Z,14.50
2022-10-24T17:01:04.346Z,11.10
2022-10-24T17:03:52.499Z,10.55
2022-10-24T17:06:41.787Z,8.18
2022-10-24T17:09:29.641Z,11.18
2022-10-24T17:12:17.987Z,9.05
2022-10-24T17:15:06.801Z,8.80
2022-10-24T17:17:54.483Z,15.05
2022-10-24T17:20:45.220Z,15.57
2022-10-24T17:23:35.257Z,15.10
2022-10-24T17:26:25.499Z,14.55
2022-10-24T17:29:19.398Z,18.55
2022-10-24T17:32:07.864Z,17.63
2022-10-24T17:34:56.250Z,19.30
2022-10-24T17:37:55.817Z,15.15
2022-10-24T17:40:48.707Z,16.23
2022-10-24T17:43:37.351Z,18.45
2022-10-24T17:46:25.832Z,30.05
2022-10-24T17:49:17.891Z,28.25
2022-10-24T17:52:09.377Z,24.30
2022-10-24T17:54:57.404Z,22.52
2022-10-24T17:57:46.802Z,24.17
2022-10-24T18:00:35.704Z,19.25
2022-10-24T18:03:23.728Z,16.58
2022-10-24T18:06:12.844Z,16.08
2022-10-24T18:09:00.706Z,19.13
2022-10-24T18:11:48.633Z,18.15
2022-10-24T18:14:39.640Z,17.48
2022-10-24T18:17:27.576Z,14.88
2022-10-24T18:20:16.434Z,14.48
2022-10-24T18:23:04.727Z,18.77
2022-10-24T18:25:51.868Z,13.32
2022-10-24T18:28:39.718Z,17.38
2022-10-24T18:31:35.145Z,18.35
2022-10-24T18:34:25.301Z,12.05
2022-10-24T18:37:15.260Z,12.70
2022-10-24T18:40:05.627Z,13.40
2022-10-24T18:42:58.882Z,14.48
2022-10-24T18:45:48.360Z,15.35
2022-10-24T18:48:37.987Z,15.48
2022-10-24T18:51:34.938Z,18.35
2022-10-24T18:54:23.485Z,12.95
2022-10-24T18:57:23.833Z,19.17
2022-10-24T19:00:17.409Z,12.13
2022-10-24T19:03:21.787Z,15.82
2022-10-24T19:06:23.685Z,12.00
2022-10-24T19:09:17.655Z,15.02
2022-10-24T19:12:07.179Z,14.13
2022-10-24T19:14:54.915Z,10.77
2022-10-24T19:17:42.786Z,14.52
2022-10-24T19:20:35.733Z,16.73
2022-10-24T19:23:24.845Z,14.88
2022-10-24T19:26:13.945Z,11.63
2022-10-24T19:29:04.818Z,16.17
2022-10-24T19:31:53.399Z,11.73
2022-10-24T19:34:42.604Z,12.68
2022-10-24T19:37:30.331Z,13.80
2022-10-24T19:40:19.381Z,12.10
2022-10-24T19:43:06.929Z,9.85
2022-10-24T19:46:07.801Z,11.32
2022-10-24T19:49:03.817Z,15.57
2022-10-24T19:51:52.493Z,13.38
2022-10-24T19:54:40.659Z,14.02
2022-10-24T19:57:30.194Z,8.65
2022-10-24T20:00:21.155Z,9.82
2022-10-24T20:03:08.951Z,15.18
2022-10-24T20:06:00.502Z,15.35
2022-10-24T20:08:49.329Z,12.25
2022-10-24T20:11:36.570Z,13.48
2022-10-24T20:14:25.791Z,11.38
2022-10-24T20:17:13.352Z,15.43
2022-10-24T20:20:01.180Z,12.02
2022-10-24T20:22:49.429Z,14.52
2022-10-24T20:25:37.181Z,13.60
2022-10-24T20:28:24.614Z,14.63
2022-10-24T20:31:22.159Z,16.77
2022-10-24T20:34:10.864Z,11.82
2022-10-24T20:36:58.424Z,10.82
2022-10-24T20:39:45.874Z,12.70
2022-10-24T20:42:33.381Z,10.38
2022-10-24T20:45:22.947Z,14.57
2022-10-24T20:48:13.286Z,12.65
2022-10-24T20:51:11.701Z,9.63
2022-10-24T20:53:59.497Z,8.57
2022-10-24T20:56:55.935Z,17.27
2022-10-24T20:59:43.233Z,16.23
2022-10-24T21:02:30.796Z,14.15
2022-10-24T21:05:19.971Z,11.45
2022-10-24T21:08:08.001Z,10.50
2022-10-24T21:10:55.417Z,15.18
2022-10-24T21:13:43.095Z,15.60
2022-10-24T21:16:31.422Z,14.30
2022-10-24T21:19:18.876Z,12.20
2022-10-24T21:22:07.800Z,11.57
2022-10-24T21:24:55.492Z,10.52
2022-10-24T21:27:45.760Z,15.63
2022-10-24T21:30:33.584Z,13.50
2022-10-24T21:33:20.955Z,10.70
2022-10-24T21:36:11.704Z,10.57
2022-10-24T21:39:00.591Z,11.52
2022-10-24T21:41:47.982Z,8.18
2022-10-24T21:44:36.334Z,14.07
2022-10-24T21:47:23.926Z,9.63
2022-10-24T21:50:11.518Z,9.60
2022-10-24T21:52:59.913Z,11.75
2022-10-24T21:55:48.642Z,10.40
2022-10-24T21:58:36.675Z,11.82
2022-10-24T22:01:26.560Z,11.48
2022-10-24T22:04:15.426Z,11.70
2022-10-24T22:07:07.341Z,8.13
2022-10-24T22:09:54.862Z,7.38
2022-10-24T22:12:43.632Z,9.93
2022-10-24T22:15:33.190Z,7.68
2022-10-24T22:18:20.940Z,9.15
2022-10-24T22:21:15.763Z,7.55
2022-10-24T22:26:57.763Z,10.20
2022-10-24T22:29:46.698Z,8.20
2022-10-24T22:32:34.933Z,10.90
2022-10-24T22:35:23.766Z,8.55
2022-10-24T22:38:11.729Z,7.43
2022-10-24T22:41:01.526Z,9.77
2022-10-24T22:43:50.177Z,8.50
2022-10-24T22:47:03.026Z,10.35
2022-10-24T22:50:02.011Z,8.95
2022-10-24T22:52:50.186Z,5.82
2022-10-24T22:55:45.647Z,7.28
2022-10-24T22:58:33.922Z,8.35
2022-10-24T23:01:40.046Z,7.60
2022-10-24T23:04:37.456Z,6.28
2022-10-24T23:07:32.212Z,4.82
2022-10-24T23:10:23.199Z,4.95
2022-10-24T23:13:11.316Z,4.40
2022-10-24T23:16:06.639Z,5.07
2022-10-24T23:21:51.594Z,4.57
2022-10-24T23:24:39.490Z,4.72
2022-10-24T23:27:36.047Z,5.43
2022-10-24T23:30:25.377Z,5.72
2022-10-24T23:33:27.420Z,6.32
2022-10-24T23:36:23.923Z,7.13
2022-10-24T23:39:16.641Z,8.82
2022-10-24T23:42:05.282Z,11.50
2022-10-24T23:44:53.332Z,5.18
2022-10-24T23:47:59.562Z,6.43
2022-10-24T23:50:55.684Z,8.43
2022-10-24T23:53:50.678Z,9.63
2022-10-24T23:56:42.114Z,5.95
2022-10-24T23:59:30.216Z,10.95
