createdAt,value
2019-06-19T00:00:52.481Z,0.00
2019-06-19T00:01:52.471Z,0.00
2019-06-19T00:02:53.284Z,0.00
2019-06-19T00:03:53.198Z,0.00
2019-06-19T00:04:52.693Z,0.00
2019-06-19T00:05:52.999Z,0.00
2019-06-19T00:06:52.429Z,0.00
2019-06-19T00:07:53.729Z,0.00
2019-06-19T00:08:52.384Z,0.00
2019-06-19T00:09:53.089Z,0.00
2019-06-19T00:10:52.939Z,0.00
2019-06-19T00:11:52.933Z,0.00
2019-06-19T00:12:53.066Z,0.00
2019-06-19T00:13:52.937Z,0.00
2019-06-19T00:14:52.693Z,0.00
2019-06-19T00:15:52.612Z,0.00
2019-06-19T00:16:53.378Z,0.00
2019-06-19T00:17:53.649Z,0.00
2019-06-19T00:18:53.186Z,0.00
2019-06-19T00:19:53.476Z,0.00
2019-06-19T00:20:52.267Z,0.00
2019-06-19T00:21:52.810Z,0.00
2019-06-19T00:22:53.071Z,0.00
2019-06-19T00:23:52.966Z,0.00
2019-06-19T00:24:53.142Z,0.00
2019-06-19T00:25:52.652Z,0.00
2019-06-19T00:26:50.832Z,0.00
2019-06-19T00:27:50.781Z,0.00
2019-06-19T00:28:51.092Z,0.00
2019-06-19T00:29:51.409Z,0.00
2019-06-19T00:30:52.918Z,0.00
2019-06-19T00:31:51.243Z,0.00
2019-06-19T00:32:51.368Z,0.00
2019-06-19T00:33:51.735Z,0.00
2019-06-19T00:34:50.966Z,0.00
2019-06-19T00:35:51.744Z,0.00
2019-06-19T00:36:50.976Z,0.00
2019-06-19T00:37:50.887Z,0.00
2019-06-19T00:38:51.083Z,0.00
2019-06-19T00:39:51.410Z,0.00
2019-06-19T00:40:51.942Z,0.00
2019-06-19T00:41:51.096Z,0.00
2019-06-19T00:42:51.571Z,0.00
2019-06-19T00:43:51.088Z,0.00
2019-06-19T00:44:51.435Z,0.00
2019-06-19T00:45:51.334Z,0.00
2019-06-19T00:46:51.519Z,0.00
2019-06-19T00:47:51.368Z,0.00
2019-06-19T00:48:51.835Z,0.00
2019-06-19T00:49:51.601Z,0.00
2019-06-19T00:50:51.272Z,0.00
2019-06-19T00:51:52.142Z,0.00
2019-06-19T00:52:51.368Z,0.00
2019-06-19T00:53:51.162Z,0.00
2019-06-19T00:54:50.732Z,0.00
2019-06-19T00:55:51.025Z,0.00
2019-06-19T00:56:50.963Z,0.00
2019-06-19T00:57:51.520Z,0.00
2019-06-19T00:58:51.181Z,0.00
2019-06-19T00:59:57.971Z,0.00
2019-06-19T01:00:51.749Z,0.00
2019-06-19T01:01:50.824Z,0.00
2019-06-19T01:02:51.332Z,0.00
2019-06-19T01:03:51.450Z,0.00
2019-06-19T01:04:51.799Z,0.00
2019-06-19T01:05:51.764Z,0.00
2019-06-19T01:06:51.149Z,0.00
2019-06-19T01:07:51.325Z,0.00
2019-06-19T01:08:49.398Z,0.00
2019-06-19T01:09:50.991Z,0.00
2019-06-19T01:10:50.984Z,0.00
2019-06-19T01:11:51.472Z,0.00
2019-06-19T01:12:50.790Z,0.00
2019-06-19T01:13:51.646Z,0.00
2019-06-19T01:14:51.303Z,0.00
2019-06-19T01:15:50.811Z,0.00
2019-06-19T01:16:51.033Z,0.00
2019-06-19T01:17:50.839Z,0.00
2019-06-19T01:18:51.280Z,0.00
2019-06-19T01:19:50.845Z,0.00
2019-06-19T01:20:51.061Z,0.00
2019-06-19T01:21:51.342Z,0.00
2019-06-19T01:22:51.525Z,0.00
2019-06-19T01:23:51.296Z,0.00
2019-06-19T01:24:51.057Z,0.00
2019-06-19T01:25:48.832Z,0.00
2019-06-19T01:26:51.064Z,0.00
2019-06-19T01:27:50.971Z,0.00
2019-06-19T01:28:51.001Z,0.00
2019-06-19T01:29:50.631Z,0.00
2019-06-19T01:30:50.909Z,0.00
2019-06-19T01:31:50.650Z,0.00
2019-06-19T01:32:51.183Z,0.00
2019-06-19T01:33:50.618Z,0.00
2019-06-19T01:34:50.798Z,0.00
2019-06-19T01:35:50.830Z,0.00
2019-06-19T01:36:50.727Z,0.00
2019-06-19T01:37:51.290Z,0.00
2019-06-19T01:38:48.380Z,0.00
2019-06-19T01:39:50.981Z,0.00
2019-06-19T01:40:51.118Z,0.00
2019-06-19T01:41:48.287Z,0.00
2019-06-19T01:42:48.253Z,0.00
2019-06-19T01:43:48.224Z,0.00
2019-06-19T01:44:48.181Z,0.00
2019-06-19T01:45:48.160Z,0.00
2019-06-19T01:46:48.121Z,0.00
2019-06-19T01:47:48.078Z,0.00
2019-06-19T01:48:48.050Z,0.00
2019-06-19T01:49:48.012Z,0.00
2019-06-19T01:50:50.459Z,0.00
2019-06-19T01:51:47.962Z,0.00
2019-06-19T01:52:47.953Z,0.00
2019-06-19T01:53:47.910Z,0.00
2019-06-19T01:54:47.879Z,0.00
2019-06-19T01:55:47.816Z,0.00
2019-06-19T01:56:47.813Z,0.00
2019-06-19T01:57:47.799Z,0.00
2019-06-19T01:58:47.752Z,0.00
2019-06-19T01:59:47.705Z,0.00
2019-06-19T02:00:47.670Z,0.00
2019-06-19T02:01:47.634Z,0.00
2019-06-19T02:02:47.618Z,0.00
2019-06-19T02:03:47.556Z,0.00
2019-06-19T02:04:47.551Z,0.00
2019-06-19T02:05:47.512Z,0.00
2019-06-19T02:06:47.478Z,0.00
2019-06-19T02:07:47.423Z,0.00
2019-06-19T02:08:47.408Z,0.00
2019-06-19T02:09:47.337Z,0.00
2019-06-19T02:10:47.300Z,0.00
2019-06-19T02:11:47.270Z,4.00
2019-06-19T02:12:47.241Z,4.00
2019-06-19T02:13:51.245Z,4.00
2019-06-19T02:14:47.184Z,0.00
2019-06-19T02:15:47.138Z,0.00
2019-06-19T02:16:47.130Z,4.00
2019-06-19T02:17:47.071Z,4.00
2019-06-19T02:18:47.040Z,4.00
2019-06-19T02:19:47.010Z,4.00
2019-06-19T02:20:46.965Z,4.00
2019-06-19T02:21:46.934Z,8.00
2019-06-19T02:22:46.899Z,8.00
2019-06-19T02:23:46.865Z,8.00
2019-06-19T02:24:46.838Z,8.00
2019-06-19T02:25:46.809Z,12.00
2019-06-19T02:26:46.763Z,12.00
2019-06-19T02:27:46.755Z,12.00
2019-06-19T02:28:46.719Z,12.00
2019-06-19T02:29:46.689Z,16.00
2019-06-19T02:31:04.293Z,20.00
2019-06-19T02:31:46.615Z,20.00
2019-06-19T02:32:46.583Z,24.00
2019-06-19T02:33:46.565Z,28.00
2019-06-19T02:34:46.542Z,32.00
2019-06-19T02:35:46.467Z,36.00
2019-06-19T02:36:46.438Z,40.00
2019-06-19T02:37:46.416Z,44.00
2019-06-19T02:38:46.401Z,48.00
2019-06-19T02:39:46.351Z,56.00
2019-06-19T02:40:46.318Z,64.00
2019-06-19T02:41:46.277Z,72.00
2019-06-19T02:42:46.279Z,84.00
2019-06-19T02:43:46.200Z,96.00
2019-06-19T02:44:48.678Z,104.00
2019-06-19T02:45:46.125Z,120.00
2019-06-19T02:46:46.091Z,132.00
2019-06-19T02:47:46.059Z,144.00
2019-06-19T02:48:46.020Z,160.00
2019-06-19T02:49:45.986Z,176.00
2019-06-19T02:50:45.959Z,192.00
2019-06-19T02:51:45.926Z,208.00
2019-06-19T02:52:45.894Z,228.00
2019-06-19T02:53:45.860Z,248.00
2019-06-19T02:54:45.816Z,264.00
2019-06-19T02:55:45.785Z,292.00
2019-06-19T02:56:45.759Z,316.00
2019-06-19T02:57:45.720Z,340.00
2019-06-19T02:58:45.720Z,368.00
2019-06-19T02:59:45.653Z,392.00
2019-06-19T03:00:45.625Z,416.00
2019-06-19T03:01:45.609Z,436.00
2019-06-19T03:02:45.578Z,464.00
2019-06-19T03:03:45.543Z,488.00
2019-06-19T03:04:45.500Z,516.00
2019-06-19T03:05:45.498Z,544.00
2019-06-19T03:06:45.441Z,580.00
2019-06-19T03:07:45.430Z,620.00
2019-06-19T03:08:45.369Z,660.00
2019-06-19T03:09:45.313Z,700.00
2019-06-19T03:10:45.327Z,736.00
2019-06-19T03:11:45.280Z,768.00
2019-06-19T03:12:45.232Z,800.00
2019-06-19T03:13:45.189Z,828.00
2019-06-19T03:14:45.214Z,856.00
2019-06-19T03:15:45.125Z,892.00
2019-06-19T03:16:45.082Z,936.00
2019-06-19T03:17:45.055Z,988.00
2019-06-19T03:18:45.024Z,1052.00
2019-06-19T03:19:44.982Z,1128.00
2019-06-19T03:20:44.951Z,1212.00
2019-06-19T03:21:44.914Z,1308.00
2019-06-19T03:22:44.886Z,1424.00
2019-06-19T03:23:44.845Z,1540.00
2019-06-19T03:24:44.818Z,1656.00
2019-06-19T03:25:44.805Z,1772.00
2019-06-19T03:26:44.750Z,1892.00
2019-06-19T03:27:44.717Z,2024.00
2019-06-19T03:28:44.705Z,2160.00
2019-06-19T03:29:44.701Z,2292.00
2019-06-19T03:30:44.627Z,2424.00
2019-06-19T03:31:44.621Z,2548.00
2019-06-19T03:32:44.571Z,2676.00
2019-06-19T03:33:44.550Z,2796.00
2019-06-19T03:34:44.472Z,2908.00
2019-06-19T03:35:44.473Z,3032.00
2019-06-19T03:36:44.426Z,3164.00
2019-06-19T03:37:44.380Z,3280.00
2019-06-19T03:38:44.376Z,3420.00
2019-06-19T03:39:44.336Z,3568.00
2019-06-19T03:40:44.326Z,3720.00
2019-06-19T03:41:44.412Z,3864.00
2019-06-19T03:42:44.281Z,3996.00
2019-06-19T03:43:44.217Z,4120.00
2019-06-19T03:44:44.147Z,4224.00
2019-06-19T03:45:44.151Z,4324.00
2019-06-19T03:46:44.105Z,4404.00
2019-06-19T03:47:44.066Z,4468.00
2019-06-19T03:48:44.030Z,4508.00
2019-06-19T03:49:43.990Z,4516.00
2019-06-19T03:50:43.958Z,4484.00
2019-06-19T03:51:43.946Z,4420.00
2019-06-19T03:52:43.922Z,4364.00
2019-06-19T03:53:43.846Z,4308.00
2019-06-19T03:54:43.797Z,4260.00
2019-06-19T03:55:43.774Z,4224.00
2019-06-19T03:56:43.725Z,4200.00
2019-06-19T03:57:43.759Z,4220.00
2019-06-19T03:58:43.691Z,4292.00
2019-06-19T03:59:43.659Z,4356.00
2019-06-19T04:00:43.625Z,4416.00
2019-06-19T04:01:49.362Z,4480.00
2019-06-19T04:02:43.574Z,4544.00
2019-06-19T04:03:43.533Z,4660.00
2019-06-19T04:04:43.474Z,4900.00
2019-06-19T04:05:43.426Z,5328.00
2019-06-19T04:06:43.415Z,5720.00
2019-06-19T04:07:43.385Z,5976.00
2019-06-19T04:08:43.365Z,5892.00
2019-06-19T04:09:43.309Z,5500.00
2019-06-19T04:10:43.295Z,5588.00
2019-06-19T04:11:43.283Z,5684.00
2019-06-19T04:12:43.212Z,5824.00
2019-06-19T04:13:43.196Z,6000.00
2019-06-19T04:14:43.195Z,6112.00
2019-06-19T04:15:43.106Z,6484.00
2019-06-19T04:16:43.078Z,6188.00
2019-06-19T04:17:43.051Z,6456.00
2019-06-19T04:18:42.995Z,6876.00
2019-06-19T04:19:42.975Z,7420.00
2019-06-19T04:20:42.944Z,7596.00
2019-06-19T04:21:42.946Z,8172.00
2019-06-19T04:22:42.904Z,8640.00
2019-06-19T04:23:42.841Z,8612.00
2019-06-19T04:24:42.798Z,8504.00
2019-06-19T04:25:42.774Z,8452.00
2019-06-19T04:26:42.730Z,8532.00
2019-06-19T04:27:42.719Z,8536.00
2019-06-19T04:28:42.691Z,8668.00
2019-06-19T04:29:42.682Z,8972.00
2019-06-19T04:30:42.656Z,9652.00
2019-06-19T04:31:42.582Z,10568.00
2019-06-19T04:32:42.573Z,12024.00
2019-06-19T04:33:42.529Z,14452.00
2019-06-19T04:34:42.528Z,15660.00
2019-06-19T04:35:42.507Z,16832.00
2019-06-19T04:36:42.443Z,12684.00
2019-06-19T04:37:42.428Z,18496.00
2019-06-19T04:38:42.392Z,18976.00
2019-06-19T04:39:42.334Z,18816.00
2019-06-19T04:40:42.280Z,19264.00
2019-06-19T04:41:42.257Z,19424.00
2019-06-19T04:42:42.248Z,20224.00
2019-06-19T04:43:42.207Z,20736.00
2019-06-19T04:44:42.151Z,21024.00
2019-06-19T04:45:42.117Z,20704.00
2019-06-19T04:46:42.120Z,22176.00
2019-06-19T04:47:42.049Z,23168.00
2019-06-19T04:48:42.033Z,23072.00
2019-06-19T04:49:41.998Z,22528.00
2019-06-19T04:50:41.968Z,22912.00
2019-06-19T04:51:41.937Z,21952.00
2019-06-19T04:52:44.726Z,19840.00
2019-06-19T04:53:41.877Z,17184.00
2019-06-19T04:54:41.839Z,16100.00
2019-06-19T04:55:41.811Z,15468.00
2019-06-19T04:56:41.798Z,14808.00
2019-06-19T04:57:41.753Z,14748.00
2019-06-19T04:58:41.732Z,14420.00
2019-06-19T04:59:41.690Z,13960.00
2019-06-19T05:00:41.708Z,14008.00
2019-06-19T05:01:41.665Z,14072.00
2019-06-19T05:02:41.599Z,13812.00
2019-06-19T05:03:41.613Z,13500.00
2019-06-19T05:04:41.541Z,13464.00
2019-06-19T05:05:41.545Z,15980.00
2019-06-19T05:06:41.502Z,17952.00
2019-06-19T05:07:41.457Z,18464.00
2019-06-19T05:08:41.455Z,20032.00
2019-06-19T05:09:41.430Z,20832.00
2019-06-19T05:10:41.357Z,20512.00
2019-06-19T05:11:41.336Z,23008.00
2019-06-19T05:12:41.311Z,26240.00
2019-06-19T05:13:41.278Z,27264.00
2019-06-19T05:14:41.243Z,28672.00
2019-06-19T05:15:41.218Z,27104.00
2019-06-19T05:16:41.199Z,28192.00
2019-06-19T05:17:41.156Z,32768.00
2019-06-19T05:18:41.131Z,34688.00
2019-06-19T05:19:41.106Z,33888.00
2019-06-19T05:20:41.075Z,34176.00
2019-06-19T05:21:41.051Z,33856.00
2019-06-19T05:22:41.018Z,35552.00
2019-06-19T05:23:40.994Z,28256.00
2019-06-19T05:24:40.964Z,20320.00
2019-06-19T05:25:40.937Z,15536.00
2019-06-19T05:26:40.928Z,15344.00
2019-06-19T05:27:40.915Z,16240.00
2019-06-19T05:28:40.896Z,19360.00
2019-06-19T05:29:40.857Z,20032.00
2019-06-19T05:30:40.803Z,24480.00
2019-06-19T05:31:40.785Z,31104.00
2019-06-19T05:32:40.754Z,38656.00
2019-06-19T05:33:40.743Z,39168.00
2019-06-19T05:34:40.706Z,42368.00
2019-06-19T05:35:40.674Z,39488.00
2019-06-19T05:36:40.664Z,40960.00
2019-06-19T05:37:40.628Z,44576.00
2019-06-19T05:38:40.602Z,45312.00
2019-06-19T05:39:40.569Z,38752.00
2019-06-19T05:40:40.543Z,42432.00
2019-06-19T05:41:40.507Z,34176.00
2019-06-19T05:42:40.478Z,27872.00
2019-06-19T05:43:40.461Z,30592.00
2019-06-19T05:44:40.446Z,19040.00
2019-06-19T05:45:40.403Z,17632.00
2019-06-19T05:46:40.370Z,17852.00
2019-06-19T05:47:40.370Z,21184.00
2019-06-19T05:48:40.331Z,20576.00
2019-06-19T05:49:40.293Z,18296.00
2019-06-19T05:50:40.274Z,18620.00
2019-06-19T05:51:40.257Z,20640.00
2019-06-19T05:52:40.231Z,20896.00
2019-06-19T05:53:40.219Z,19128.00
2019-06-19T05:54:40.177Z,18168.00
2019-06-19T05:55:40.153Z,18960.00
2019-06-19T05:56:40.124Z,21504.00
2019-06-19T05:57:40.162Z,22016.00
2019-06-19T05:58:40.086Z,21344.00
2019-06-19T05:59:40.072Z,22176.00
2019-06-19T06:00:40.060Z,24448.00
2019-06-19T06:01:40.104Z,22816.00
2019-06-19T06:02:51.539Z,21984.00
2019-06-19T06:03:39.955Z,23136.00
2019-06-19T06:04:39.938Z,25760.00
2019-06-19T06:05:39.915Z,33184.00
2019-06-19T06:06:39.892Z,35616.00
2019-06-19T06:07:39.883Z,34240.00
2019-06-19T06:08:39.809Z,33440.00
2019-06-19T06:09:39.781Z,38272.00
2019-06-19T06:10:39.780Z,40704.00
2019-06-19T06:11:39.731Z,33952.00
2019-06-19T06:12:39.728Z,30720.00
2019-06-19T06:13:39.673Z,30560.00
2019-06-19T06:14:39.671Z,32672.00
2019-06-19T06:15:39.666Z,33152.00
2019-06-19T06:16:39.680Z,36000.00
2019-06-19T06:17:39.612Z,49280.00
2019-06-19T06:18:39.563Z,64288.00
2019-06-19T06:19:39.524Z,70336.00
2019-06-19T06:20:39.493Z,63872.00
2019-06-19T06:21:39.478Z,49888.00
2019-06-19T06:22:39.472Z,41760.00
2019-06-19T06:23:39.438Z,38240.00
2019-06-19T06:24:39.394Z,35904.00
2019-06-19T06:25:39.399Z,34048.00
2019-06-19T06:26:39.344Z,35616.00
2019-06-19T06:27:39.315Z,36160.00
2019-06-19T06:28:39.304Z,38112.00
2019-06-19T06:29:39.281Z,38080.00
2019-06-19T06:30:39.275Z,33728.00
2019-06-19T06:31:39.240Z,32256.00
2019-06-19T06:32:39.201Z,31904.00
2019-06-19T06:33:39.183Z,32352.00
2019-06-19T06:34:39.176Z,32160.00
2019-06-19T06:35:39.126Z,32576.00
2019-06-19T06:36:39.099Z,32928.00
2019-06-19T06:37:39.115Z,33600.00
2019-06-19T06:38:39.070Z,33376.00
2019-06-19T06:39:39.027Z,33312.00
2019-06-19T06:40:47.863Z,33568.00
2019-06-19T06:41:38.982Z,33856.00
2019-06-19T06:42:38.968Z,34304.00
2019-06-19T06:43:38.919Z,34432.00
2019-06-19T06:44:38.885Z,34848.00
2019-06-19T06:45:38.863Z,35264.00
2019-06-19T06:46:38.837Z,35264.00
2019-06-19T06:47:38.818Z,35456.00
2019-06-19T06:48:38.797Z,36320.00
2019-06-19T06:49:38.764Z,35968.00
2019-06-19T06:50:38.736Z,39104.00
2019-06-19T06:51:38.718Z,46784.00
2019-06-19T06:52:38.684Z,43904.00
2019-06-19T06:53:38.668Z,47680.00
2019-06-19T06:54:38.659Z,45248.00
2019-06-19T06:55:38.624Z,47840.00
2019-06-19T06:56:38.644Z,46272.00
2019-06-19T06:57:38.594Z,51776.00
2019-06-19T06:58:38.571Z,63424.00
2019-06-19T06:59:38.578Z,61376.00
2019-06-19T07:00:38.528Z,62688.00
2019-06-19T07:01:38.485Z,65632.00
2019-06-19T07:02:38.448Z,69216.00
2019-06-19T07:03:38.460Z,74592.00
2019-06-19T07:04:38.410Z,75968.00
2019-06-19T07:05:38.404Z,69120.00
2019-06-19T07:06:38.389Z,70976.00
2019-06-19T07:07:38.365Z,73696.00
2019-06-19T07:08:38.309Z,73184.00
2019-06-19T07:09:38.325Z,73376.00
2019-06-19T07:10:38.288Z,63136.00
2019-06-19T07:11:38.256Z,66272.00
2019-06-19T07:12:38.208Z,67328.00
2019-06-19T07:13:38.191Z,68736.00
2019-06-19T07:14:38.167Z,70720.00
2019-06-19T07:15:38.143Z,74400.00
2019-06-19T07:16:38.126Z,74240.00
2019-06-19T07:17:38.101Z,75008.00
2019-06-19T07:18:38.097Z,76704.00
2019-06-19T07:19:38.067Z,80288.00
2019-06-19T07:20:38.031Z,80672.00
2019-06-19T07:21:38.033Z,77600.00
2019-06-19T07:22:38.023Z,79424.00
2019-06-19T07:23:37.994Z,76064.00
2019-06-19T07:24:37.950Z,79264.00
2019-06-19T07:25:37.969Z,76672.00
2019-06-19T07:26:52.190Z,83424.00
2019-06-19T07:27:37.903Z,76160.00
2019-06-19T07:28:37.887Z,70880.00
2019-06-19T07:29:37.897Z,70944.00
2019-06-19T07:30:37.888Z,60352.00
2019-06-19T07:31:37.879Z,71936.00
2019-06-19T07:32:37.809Z,76608.00
2019-06-19T07:33:41.724Z,72320.00
2019-06-19T07:34:37.768Z,78176.00
2019-06-19T07:35:37.748Z,79072.00
2019-06-19T07:36:37.746Z,77120.00
2019-06-19T07:37:37.706Z,77536.00
2019-06-19T07:38:37.743Z,77344.00
2019-06-19T07:39:37.695Z,78336.00
2019-06-19T07:40:37.674Z,81024.00
2019-06-19T07:41:37.630Z,84800.00
2019-06-19T07:42:37.617Z,91808.00
2019-06-19T07:43:39.329Z,86848.00
2019-06-19T07:44:37.615Z,90112.00
2019-06-19T07:45:37.562Z,88448.00
2019-06-19T07:46:37.521Z,92544.00
2019-06-19T07:47:37.502Z,88544.00
2019-06-19T07:48:37.494Z,81536.00
2019-06-19T07:49:37.487Z,74752.00
2019-06-19T07:50:37.449Z,69984.00
2019-06-19T07:51:37.434Z,77568.00
2019-06-19T07:52:37.399Z,87104.00
2019-06-19T07:53:37.390Z,89504.00
2019-06-19T07:54:37.418Z,96160.00
2019-06-19T07:55:37.372Z,103552.00
2019-06-19T07:56:37.339Z,86880.00
2019-06-19T07:57:37.365Z,91776.00
2019-06-19T07:58:37.290Z,86432.00
2019-06-19T07:59:37.310Z,79072.00
2019-06-19T08:00:37.305Z,82528.00
2019-06-19T08:01:37.269Z,84448.00
2019-06-19T08:02:37.241Z,96064.00
2019-06-19T08:03:37.261Z,101312.00
2019-06-19T08:04:37.247Z,103232.00
2019-06-19T08:05:37.284Z,99616.00
2019-06-19T08:06:37.166Z,91488.00
2019-06-19T08:07:37.179Z,89984.00
2019-06-19T08:08:37.153Z,91072.00
2019-06-19T08:09:37.096Z,91200.00
2019-06-19T08:10:37.115Z,92224.00
2019-06-19T08:11:37.113Z,87680.00
2019-06-19T08:12:37.091Z,84672.00
2019-06-19T08:13:37.089Z,82560.00
2019-06-19T08:14:37.029Z,89376.00
2019-06-19T08:15:37.003Z,91328.00
2019-06-19T08:16:36.972Z,93088.00
2019-06-19T08:17:36.970Z,89344.00
2019-06-19T08:18:36.943Z,84032.00
2019-06-19T08:19:36.927Z,80416.00
2019-06-19T08:20:36.917Z,80000.00
2019-06-19T08:21:37.119Z,80800.00
2019-06-19T08:22:36.874Z,87328.00
2019-06-19T08:23:36.858Z,92768.00
2019-06-19T08:24:36.842Z,97152.00
2019-06-19T08:25:36.824Z,97440.00
2019-06-19T08:26:36.812Z,103008.00
2019-06-19T08:27:36.793Z,109120.00
2019-06-19T08:28:36.771Z,108960.00
2019-06-19T08:29:36.764Z,106560.00
2019-06-19T08:30:36.756Z,101696.00
2019-06-19T08:31:36.735Z,95264.00
2019-06-19T08:32:36.721Z,90848.00
2019-06-19T08:33:36.765Z,99776.00
2019-06-19T08:34:48.832Z,107648.00
2019-06-19T08:35:36.670Z,107360.00
2019-06-19T08:36:36.646Z,97568.00
2019-06-19T08:37:36.671Z,86848.00
2019-06-19T08:38:36.630Z,93120.00
2019-06-19T08:39:36.615Z,105312.00
2019-06-19T08:40:36.586Z,117216.00
2019-06-19T08:41:36.580Z,117152.00
2019-06-19T08:42:36.560Z,116288.00
2019-06-19T08:43:36.565Z,111840.00
2019-06-19T08:44:36.509Z,106112.00
2019-06-19T08:45:36.523Z,103712.00
2019-06-19T08:46:36.506Z,105056.00
2019-06-19T08:47:36.474Z,90368.00
2019-06-19T08:48:36.470Z,101568.00
2019-06-19T08:49:36.442Z,105184.00
2019-06-19T08:50:36.411Z,111744.00
2019-06-19T08:51:36.419Z,122464.00
2019-06-19T08:52:36.395Z,128576.00
2019-06-19T08:53:36.363Z,126016.00
2019-06-19T08:54:36.366Z,113504.00
2019-06-19T08:55:36.362Z,107936.00
2019-06-19T08:56:36.323Z,105280.00
2019-06-19T08:57:36.313Z,100128.00
2019-06-19T08:58:36.279Z,102720.00
2019-06-19T08:59:36.280Z,106880.00
2019-06-19T09:00:36.265Z,105152.00
2019-06-19T09:01:36.267Z,104256.00
2019-06-19T09:02:36.237Z,97376.00
2019-06-19T09:03:36.199Z,99552.00
2019-06-19T09:04:36.181Z,98656.00
2019-06-19T09:05:36.169Z,94624.00
2019-06-19T09:06:36.190Z,104448.00
2019-06-19T09:07:36.167Z,105888.00
2019-06-19T09:08:36.127Z,106688.00
2019-06-19T09:09:36.140Z,105984.00
2019-06-19T09:10:36.127Z,109152.00
2019-06-19T09:11:36.078Z,103776.00
2019-06-19T09:12:36.095Z,102560.00
2019-06-19T09:13:36.090Z,99936.00
2019-06-19T09:14:36.056Z,109504.00
2019-06-19T09:15:36.048Z,115296.00
2019-06-19T09:16:35.985Z,117152.00
2019-06-19T09:17:36.004Z,120992.00
2019-06-19T09:18:35.974Z,117504.00
2019-06-19T09:19:35.985Z,113504.00
2019-06-19T09:20:35.955Z,119488.00
2019-06-19T09:21:35.945Z,122080.00
2019-06-19T09:22:35.905Z,118272.00
2019-06-19T09:23:35.881Z,110304.00
2019-06-19T09:24:35.859Z,110624.00
2019-06-19T09:25:35.846Z,119616.00
2019-06-19T09:26:35.828Z,110944.00
2019-06-19T09:27:35.816Z,103712.00
2019-06-19T09:28:35.806Z,118144.00
2019-06-19T09:29:35.774Z,102720.00
2019-06-19T09:30:35.765Z,100832.00
2019-06-19T09:31:35.753Z,96448.00
2019-06-19T09:32:35.740Z,96000.00
2019-06-19T09:33:35.721Z,94016.00
2019-06-19T09:34:49.504Z,94496.00
2019-06-19T09:35:35.686Z,94080.00
2019-06-19T09:36:35.664Z,93088.00
2019-06-19T09:37:35.658Z,106944.00
2019-06-19T09:38:35.644Z,102560.00
2019-06-19T09:39:35.622Z,97696.00
2019-06-19T09:40:35.624Z,91104.00
2019-06-19T09:41:35.623Z,96640.00
2019-06-19T09:42:35.603Z,95104.00
2019-06-19T09:43:35.555Z,100736.00
2019-06-19T09:44:36.406Z,106720.00
2019-06-19T09:45:35.547Z,117504.00
2019-06-19T09:46:35.550Z,114848.00
2019-06-19T09:47:35.505Z,114240.00
2019-06-19T09:48:35.488Z,118944.00
2019-06-19T09:49:35.487Z,121664.00
2019-06-19T09:50:35.507Z,125312.00
2019-06-19T09:51:35.455Z,99744.00
2019-06-19T09:52:35.432Z,103168.00
2019-06-19T09:53:35.403Z,103776.00
2019-06-19T09:54:35.381Z,96576.00
2019-06-19T09:55:35.361Z,102368.00
2019-06-19T09:56:35.341Z,100960.00
2019-06-19T09:57:35.320Z,106176.00
2019-06-19T09:58:35.297Z,94400.00
2019-06-19T09:59:35.288Z,101856.00
2019-06-19T10:00:35.273Z,101376.00
2019-06-19T10:01:35.252Z,112928.00
2019-06-19T10:02:35.237Z,111072.00
2019-06-19T10:03:35.230Z,113024.00
2019-06-19T10:04:35.296Z,102336.00
2019-06-19T10:05:35.188Z,101216.00
2019-06-19T10:06:35.200Z,92160.00
2019-06-19T10:07:35.148Z,94912.00
2019-06-19T10:08:35.139Z,93792.00
2019-06-19T10:09:35.125Z,92608.00
2019-06-19T10:10:35.138Z,98368.00
2019-06-19T10:11:35.126Z,103360.00
2019-06-19T10:12:35.086Z,107296.00
2019-06-19T10:13:35.054Z,112448.00
2019-06-19T10:14:35.052Z,116448.00
2019-06-19T10:15:35.089Z,118656.00
2019-06-19T10:16:35.018Z,80864.00
2019-06-19T10:17:35.006Z,96160.00
2019-06-19T10:18:34.949Z,113728.00
2019-06-19T10:19:34.967Z,114176.00
2019-06-19T10:20:34.971Z,114976.00
2019-06-19T10:21:34.950Z,114560.00
2019-06-19T10:22:34.898Z,112224.00
2019-06-19T10:23:38.013Z,117792.00
2019-06-19T10:24:34.901Z,131680.00
2019-06-19T10:25:34.848Z,136992.00
2019-06-19T10:26:35.157Z,119840.00
2019-06-19T10:27:34.819Z,121728.00
2019-06-19T10:28:34.808Z,88864.00
2019-06-19T10:29:34.805Z,103552.00
2019-06-19T10:30:34.754Z,125536.00
2019-06-19T10:31:34.735Z,87776.00
2019-06-19T10:32:34.717Z,92704.00
2019-06-19T10:33:34.702Z,106656.00
2019-06-19T10:34:34.730Z,116384.00
2019-06-19T10:35:34.681Z,109344.00
2019-06-19T10:36:34.653Z,94048.00
2019-06-19T10:37:34.635Z,76160.00
2019-06-19T10:38:34.607Z,73440.00
2019-06-19T10:39:34.589Z,77440.00
2019-06-19T10:40:34.597Z,120576.00
2019-06-19T10:41:34.573Z,138240.00
2019-06-19T10:42:34.564Z,136704.00
2019-06-19T10:43:34.538Z,136576.00
2019-06-19T10:44:34.509Z,141984.00
2019-06-19T10:45:34.502Z,150688.00
2019-06-19T10:46:41.287Z,138624.00
2019-06-19T10:47:34.513Z,128064.00
2019-06-19T10:48:34.455Z,131584.00
2019-06-19T10:49:34.435Z,124256.00
2019-06-19T10:50:34.436Z,113184.00
2019-06-19T10:51:34.395Z,124832.00
2019-06-19T10:52:34.375Z,125664.00
2019-06-19T10:53:34.389Z,120288.00
2019-06-19T10:54:34.347Z,125472.00
2019-06-19T10:55:34.323Z,129504.00
2019-06-19T10:56:34.296Z,120672.00
2019-06-19T10:57:34.283Z,116384.00
2019-06-19T10:58:34.272Z,95968.00
2019-06-19T10:59:34.253Z,118912.00
2019-06-19T11:00:34.241Z,125024.00
2019-06-19T11:01:34.209Z,127424.00
2019-06-19T11:02:34.202Z,128768.00
2019-06-19T11:03:34.178Z,117472.00
2019-06-19T11:04:34.161Z,111520.00
2019-06-19T11:05:39.715Z,122176.00
2019-06-19T11:06:34.123Z,118304.00
2019-06-19T11:07:34.122Z,110656.00
2019-06-19T11:08:34.170Z,73376.00
2019-06-19T11:09:34.137Z,65792.00
2019-06-19T11:10:34.063Z,95936.00
2019-06-19T11:11:34.061Z,86400.00
2019-06-19T11:12:34.023Z,81760.00
2019-06-19T11:13:34.021Z,73216.00
2019-06-19T11:14:34.066Z,71776.00
2019-06-19T11:15:33.997Z,56736.00
2019-06-19T11:16:33.972Z,57792.00
2019-06-19T11:17:33.974Z,80640.00
2019-06-19T11:18:33.985Z,87360.00
2019-06-19T11:19:33.922Z,82432.00
2019-06-19T11:20:33.908Z,120288.00
2019-06-19T11:21:33.866Z,97664.00
2019-06-19T11:22:33.858Z,83936.00
2019-06-19T11:23:33.840Z,91712.00
2019-06-19T11:24:33.828Z,67360.00
2019-06-19T11:25:33.797Z,86976.00
2019-06-19T11:26:33.798Z,111584.00
2019-06-19T11:27:33.743Z,112448.00
2019-06-19T11:28:33.732Z,98144.00
2019-06-19T11:29:33.711Z,130112.00
2019-06-19T11:30:33.698Z,52224.00
2019-06-19T11:31:33.680Z,108960.00
2019-06-19T11:32:33.660Z,111840.00
2019-06-19T11:33:33.644Z,42464.00
2019-06-19T11:34:33.642Z,37760.00
2019-06-19T11:35:33.604Z,35904.00
2019-06-19T11:36:33.605Z,38816.00
2019-06-19T11:37:33.583Z,99296.00
2019-06-19T11:38:33.556Z,47136.00
2019-06-19T11:39:33.557Z,46304.00
2019-06-19T11:40:36.679Z,40736.00
2019-06-19T11:41:33.549Z,37984.00
2019-06-19T11:42:33.481Z,36928.00
2019-06-19T11:43:33.458Z,38336.00
2019-06-19T11:44:33.457Z,41376.00
2019-06-19T11:45:33.426Z,40768.00
2019-06-19T11:46:33.423Z,54464.00
2019-06-19T11:47:33.415Z,53184.00
2019-06-19T11:48:33.371Z,63008.00
2019-06-19T11:49:33.375Z,61984.00
2019-06-19T11:50:33.365Z,62784.00
2019-06-19T11:51:33.346Z,59392.00
2019-06-19T11:52:33.306Z,59104.00
2019-06-19T11:53:33.374Z,57600.00
2019-06-19T11:54:33.310Z,56704.00
2019-06-19T11:55:33.309Z,39456.00
2019-06-19T11:56:33.275Z,48224.00
2019-06-19T11:57:33.213Z,40640.00
2019-06-19T11:58:33.387Z,59520.00
2019-06-19T11:59:33.167Z,67488.00
2019-06-19T12:00:33.950Z,66400.00
2019-06-19T12:01:33.136Z,70912.00
2019-06-19T12:02:33.119Z,42688.00
2019-06-19T12:03:33.105Z,46016.00