createdAt,value
2019-03-30T00:02:11.667Z,96021.25
2019-03-30T00:04:42.118Z,96016.29
2019-03-30T00:07:12.673Z,96008.11
2019-03-30T00:09:43.196Z,96012.99
2019-03-30T00:12:13.754Z,96009.09
2019-03-30T00:14:44.196Z,95999.72
2019-03-30T00:17:14.655Z,95995.39
2019-03-30T00:19:45.103Z,95998.38
2019-03-30T00:22:15.610Z,95993.70
2019-03-30T00:24:46.163Z,95994.39
2019-03-30T00:27:16.664Z,95993.80
2019-03-30T00:29:47.241Z,95999.24
2019-03-30T00:32:17.707Z,96000.03
2019-03-30T00:34:48.130Z,95990.25
2019-03-30T00:37:18.546Z,95994.08
2019-03-30T00:39:48.991Z,95984.34
2019-03-30T00:42:19.474Z,95993.83
2019-03-30T00:44:49.832Z,95983.02
2019-03-30T00:47:20.272Z,95986.93
2019-03-30T00:49:50.693Z,95982.20
2019-03-30T00:52:21.145Z,95984.34
2019-03-30T00:54:51.671Z,95986.60
2019-03-30T00:57:22.224Z,95983.73
2019-03-30T00:59:52.904Z,95986.63
2019-03-30T01:02:23.347Z,95984.84
2019-03-30T01:04:53.879Z,95989.95
2019-03-30T01:07:24.420Z,95983.13
2019-03-30T01:09:54.892Z,95983.60
2019-03-30T01:12:25.346Z,95985.19
2019-03-30T01:14:55.859Z,95983.97
2019-03-30T01:17:26.219Z,95983.17
2019-03-30T01:20:02.675Z,95980.27
2019-03-30T01:22:29.028Z,95982.23
2019-03-30T01:24:59.471Z,95978.73
2019-03-30T01:27:31.150Z,95981.87
2019-03-30T01:30:01.623Z,95977.36
2019-03-30T01:32:34.910Z,95974.41
2019-03-30T01:35:04.294Z,95973.61
2019-03-30T01:37:34.837Z,95973.62
2019-03-30T01:40:06.124Z,95972.82
2019-03-30T01:42:36.714Z,95969.15
2019-03-30T01:45:08.625Z,95961.45
2019-03-30T01:47:39.150Z,95972.83
2019-03-30T01:50:17.059Z,95964.24
2019-03-30T01:52:42.434Z,95966.22
2019-03-30T01:55:12.975Z,95968.22
2019-03-30T01:57:43.418Z,95966.47
2019-03-30T02:00:14.435Z,95976.37
2019-03-30T02:02:45.165Z,95965.34
2019-03-30T02:05:15.708Z,95962.80
2019-03-30T02:07:46.261Z,95961.23
2019-03-30T02:10:24.491Z,95964.78
2019-03-30T02:12:54.952Z,95963.37
2019-03-30T02:15:25.410Z,95964.16
2019-03-30T02:17:55.855Z,95962.75
2019-03-30T02:20:37.925Z,95960.58
2019-03-30T02:23:08.569Z,95961.86
2019-03-30T02:25:39.202Z,95963.03
2019-03-30T02:28:10.105Z,95961.75
2019-03-30T02:30:40.858Z,95959.30
2019-03-30T02:33:11.422Z,95955.41
2019-03-30T02:35:43.310Z,95957.02
2019-03-30T02:38:13.831Z,95950.25
2019-03-30T02:40:44.306Z,95945.70
2019-03-30T02:43:14.929Z,95937.44
2019-03-30T02:45:45.393Z,95945.27
2019-03-30T02:48:15.827Z,95948.97
2019-03-30T02:50:49.861Z,95968.54
2019-03-30T02:53:18.569Z,95953.84
2019-03-30T02:55:49.995Z,95960.82
2019-03-30T02:58:20.534Z,95956.02
2019-03-30T03:00:50.904Z,95966.41
2019-03-30T03:03:21.268Z,95961.19
2019-03-30T03:05:51.776Z,95966.47
2019-03-30T03:08:22.351Z,95966.03
2019-03-30T03:10:52.799Z,95952.39
2019-03-30T03:13:23.236Z,95957.70
2019-03-30T03:15:53.765Z,95954.25
2019-03-30T03:18:24.232Z,95947.66
2019-03-30T03:21:07.483Z,95941.42
2019-03-30T03:23:26.767Z,95947.14
2019-03-30T03:25:57.203Z,95943.22
2019-03-30T03:28:27.634Z,95941.48
2019-03-30T03:30:58.165Z,95930.34
2019-03-30T03:33:28.787Z,95932.32
2019-03-30T03:35:59.248Z,95934.27
2019-03-30T03:38:29.768Z,95937.28
2019-03-30T03:41:00.216Z,95944.56
2019-03-30T03:43:30.594Z,95939.02
2019-03-30T03:46:01.133Z,95932.64
2019-03-30T03:48:31.554Z,95936.48
2019-03-30T03:51:04.034Z,95934.84
2019-03-30T03:53:36.450Z,95934.42
2019-03-30T03:56:08.642Z,95932.51
2019-03-30T03:58:40.859Z,95939.97
2019-03-30T04:01:12.696Z,95934.81
2019-03-30T04:03:43.613Z,95945.52
2019-03-30T04:06:14.787Z,95944.03
2019-03-30T04:08:48.000Z,95937.52
2019-03-30T04:11:20.230Z,95946.20
2019-03-30T04:13:53.187Z,95947.67
2019-03-30T04:16:23.866Z,95949.69
2019-03-30T04:18:54.401Z,95952.09
2019-03-30T04:21:42.366Z,95961.22
2019-03-30T04:23:57.029Z,95957.92
2019-03-30T04:26:27.438Z,95961.89
2019-03-30T04:28:57.925Z,95954.75
2019-03-30T04:31:28.357Z,95956.58
2019-03-30T04:33:58.801Z,95956.41
2019-03-30T04:36:29.425Z,95958.25
2019-03-30T04:38:59.817Z,95965.48
2019-03-30T04:41:30.245Z,95961.16
2019-03-30T04:44:00.704Z,95962.66
2019-03-30T04:46:31.347Z,95961.66
2019-03-30T04:49:01.714Z,95965.72
2019-03-30T04:51:32.251Z,95962.98
2019-03-30T04:54:02.720Z,95968.83
2019-03-30T04:56:34.206Z,95961.97
2019-03-30T04:59:04.662Z,95968.73
2019-03-30T05:01:35.068Z,95963.02
2019-03-30T05:04:06.580Z,95969.09
2019-03-30T05:06:37.849Z,95980.42
2019-03-30T05:09:08.740Z,95979.58
2019-03-30T05:11:39.180Z,95978.88
2019-03-30T05:14:09.555Z,95982.56
2019-03-30T05:16:39.985Z,95977.33
2019-03-30T05:19:10.358Z,95985.72
2019-03-30T05:21:40.910Z,95978.09
2019-03-30T05:24:11.351Z,95983.72
2019-03-30T05:26:41.805Z,95984.66
2019-03-30T05:29:12.341Z,95992.78
2019-03-30T05:31:42.699Z,95989.20
2019-03-30T05:34:13.171Z,95991.55
2019-03-30T05:36:43.544Z,95992.48
2019-03-30T05:39:13.919Z,95991.01
2019-03-30T05:41:44.449Z,95991.11
2019-03-30T05:44:14.895Z,95991.33
2019-03-30T05:46:45.328Z,95989.19
2019-03-30T05:49:15.834Z,95986.86
2019-03-30T05:51:46.207Z,95987.58
2019-03-30T05:54:16.692Z,95980.16
2019-03-30T05:56:47.153Z,95993.04
2019-03-30T05:59:17.600Z,95988.42
2019-03-30T06:01:49.172Z,95990.44
2019-03-30T06:04:19.689Z,95991.10
2019-03-30T06:06:50.301Z,95994.05
2019-03-30T06:09:20.779Z,95987.24
2019-03-30T06:11:51.153Z,95992.07
2019-03-30T06:14:21.608Z,95985.27
2019-03-30T06:16:53.233Z,95992.01
2019-03-30T06:19:23.771Z,95996.04
2019-03-30T06:21:54.309Z,95994.43
2019-03-30T06:24:24.751Z,95990.31
2019-03-30T06:26:55.181Z,95997.01
2019-03-30T06:29:25.710Z,95995.28
2019-03-30T06:31:56.135Z,95985.98
2019-03-30T06:34:26.605Z,95982.14
2019-03-30T06:36:57.133Z,95976.80
2019-03-30T06:39:27.664Z,95982.00
2019-03-30T06:41:58.305Z,95984.62
2019-03-30T06:44:28.668Z,95981.56
2019-03-30T06:46:59.169Z,95976.42
2019-03-30T06:49:29.726Z,95983.36
2019-03-30T06:52:00.252Z,95984.48
2019-03-30T06:54:30.700Z,95979.17
2019-03-30T06:57:01.304Z,95983.72
2019-03-30T06:59:31.743Z,95984.46
2019-03-30T07:02:02.244Z,95982.70
2019-03-30T07:04:32.966Z,95985.88
2019-03-30T07:07:04.101Z,95985.88
2019-03-30T07:09:36.273Z,95982.16
2019-03-30T07:12:07.954Z,95993.32
2019-03-30T07:14:40.644Z,95989.52
2019-03-30T07:17:12.761Z,95986.13
2019-03-30T07:19:45.269Z,95988.20
2019-03-30T07:22:15.788Z,95987.25
2019-03-30T07:24:46.332Z,95990.57
2019-03-30T07:27:16.850Z,95989.61
2019-03-30T07:29:47.413Z,95987.20
2019-03-30T07:32:17.985Z,95982.77
2019-03-30T07:34:48.453Z,95986.10
2019-03-30T07:37:18.953Z,95984.05
2019-03-30T07:39:49.410Z,95983.33
2019-03-30T07:42:19.874Z,95984.46
2019-03-30T07:44:50.421Z,95988.27
2019-03-30T07:47:20.945Z,95979.51
2019-03-30T07:49:51.423Z,95985.43
2019-03-30T07:52:22.933Z,95978.70
2019-03-30T07:54:53.319Z,95977.19
2019-03-30T07:57:23.892Z,95976.86
2019-03-30T07:59:54.340Z,95975.75
2019-03-30T08:02:24.710Z,95965.27
2019-03-30T08:04:55.156Z,95962.81
2019-03-30T08:07:25.614Z,95973.66
2019-03-30T08:09:56.162Z,95969.76
2019-03-30T08:12:26.613Z,95966.64
2019-03-30T08:14:57.071Z,95961.87
2019-03-30T08:17:27.515Z,95967.81
2019-03-30T08:19:59.082Z,95966.97
2019-03-30T08:22:29.616Z,95967.95
2019-03-30T08:25:00.361Z,95973.56
2019-03-30T08:27:30.892Z,95967.12
2019-03-30T08:30:01.341Z,95967.84
2019-03-30T08:32:31.780Z,95967.78
2019-03-30T08:35:02.343Z,95973.55
2019-03-30T08:37:32.781Z,95971.38
2019-03-30T08:40:04.763Z,95967.18
2019-03-30T08:42:35.252Z,95964.77
2019-03-30T08:45:07.555Z,95967.98
2019-03-30T08:47:38.080Z,95959.19
2019-03-30T08:50:09.447Z,95960.38
2019-03-30T08:52:39.992Z,95955.22
2019-03-30T08:55:10.891Z,95960.69
2019-03-30T08:57:41.424Z,95960.87
2019-03-30T09:00:12.359Z,95949.28
2019-03-30T09:02:42.948Z,95963.25
2019-03-30T09:05:13.592Z,95943.32
2019-03-30T09:07:45.216Z,95938.27
2019-03-30T09:10:16.273Z,95930.52
2019-03-30T09:12:46.829Z,95929.61
2019-03-30T09:15:17.288Z,95934.16
2019-03-30T09:17:47.754Z,95924.73
2019-03-30T09:20:18.386Z,95921.13
2019-03-30T09:22:48.984Z,95920.41
2019-03-30T09:25:19.523Z,95920.52
2019-03-30T09:27:50.010Z,95918.05
2019-03-30T09:30:20.632Z,95907.33
2019-03-30T09:32:51.137Z,95904.23
2019-03-30T09:35:21.823Z,95900.92
2019-03-30T09:37:52.270Z,95904.53
2019-03-30T09:40:22.840Z,95897.61
2019-03-30T09:42:53.390Z,95906.84
2019-03-30T09:45:23.772Z,95902.59
2019-03-30T09:47:54.317Z,95910.15
2019-03-30T09:50:24.936Z,95903.33
2019-03-30T09:52:55.420Z,95904.22
2019-03-30T09:55:27.339Z,95898.45
2019-03-30T09:57:57.960Z,95904.03
2019-03-30T10:00:28.414Z,95902.83
2019-03-30T10:02:59.034Z,95899.54
2019-03-30T10:05:29.565Z,95897.62
2019-03-30T10:08:00.117Z,95893.37
2019-03-30T10:10:30.787Z,95889.36
2019-03-30T10:13:01.379Z,95904.09
2019-03-30T10:15:31.861Z,95894.80
2019-03-30T10:18:02.437Z,95882.22
2019-03-30T10:20:33.007Z,95887.02
2019-03-30T10:23:04.476Z,95878.86
2019-03-30T10:25:35.035Z,95881.70
2019-03-30T10:28:05.672Z,95879.21
2019-03-30T10:30:36.142Z,95871.11
2019-03-30T10:33:06.587Z,95877.48
2019-03-30T10:35:37.080Z,95866.77
2019-03-30T10:38:07.557Z,95862.61
2019-03-30T10:40:38.002Z,95862.09
2019-03-30T10:43:08.598Z,95861.48
2019-03-30T10:45:39.136Z,95858.94
2019-03-30T10:48:09.669Z,95856.83
2019-03-30T10:50:40.209Z,95847.63
2019-03-30T10:53:10.640Z,95852.47
2019-03-30T10:55:41.204Z,95849.76
2019-03-30T10:58:11.835Z,95848.41
2019-03-30T11:00:43.482Z,95850.50
2019-03-30T11:03:14.111Z,95848.05
2019-03-30T11:05:44.675Z,95843.09
2019-03-30T11:08:15.115Z,95846.52
2019-03-30T11:10:46.668Z,95838.27
2019-03-30T11:13:17.179Z,95834.05
2019-03-30T11:15:47.644Z,95841.06
2019-03-30T11:18:19.458Z,95833.56
2019-03-30T11:20:50.117Z,95829.88
2019-03-30T11:23:20.724Z,95829.63
2019-03-30T11:25:51.346Z,95828.38
2019-03-30T11:28:21.823Z,95817.33
2019-03-30T11:30:52.394Z,95814.53
2019-03-30T11:33:22.833Z,95814.72
2019-03-30T11:35:53.220Z,95812.55
2019-03-30T11:38:23.743Z,95804.34
2019-03-30T11:40:54.345Z,95799.52
2019-03-30T11:43:24.742Z,95791.65
2019-03-30T11:45:55.204Z,95793.50
2019-03-30T11:48:26.833Z,95792.16
2019-03-30T11:50:57.310Z,95791.25
2019-03-30T11:53:27.842Z,95786.80
2019-03-30T11:55:58.318Z,95779.12
2019-03-30T11:58:28.836Z,95778.98
2019-03-30T12:00:59.285Z,95773.95
2019-03-30T12:03:29.749Z,95772.33
2019-03-30T12:06:00.192Z,95773.44
2019-03-30T12:08:30.650Z,95775.45
2019-03-30T12:11:01.267Z,95769.39
2019-03-30T12:13:31.799Z,95762.51
2019-03-30T12:16:02.432Z,95763.23
2019-03-30T12:18:33.230Z,95751.98
2019-03-30T12:21:03.771Z,95753.69
2019-03-30T12:23:34.308Z,95752.31
2019-03-30T12:26:04.834Z,95747.08
2019-03-30T12:28:35.360Z,95741.84
2019-03-30T12:31:06.069Z,95736.59
2019-03-30T12:33:36.657Z,95748.00
2019-03-30T12:36:07.166Z,95750.95
2019-03-30T12:38:37.718Z,95738.89
2019-03-30T12:41:08.549Z,95740.15
2019-03-30T12:43:39.290Z,95726.91
2019-03-30T12:46:09.825Z,95729.95
2019-03-30T12:48:41.308Z,95730.61
2019-03-30T12:51:12.016Z,95725.02
2019-03-30T12:53:50.207Z,95717.13
2019-03-30T12:56:15.778Z,95716.94
2019-03-30T12:58:46.149Z,95715.67
2019-03-30T13:01:16.587Z,95706.81
2019-03-30T13:03:47.036Z,95711.67
2019-03-30T13:06:17.574Z,95706.23
2019-03-30T13:08:48.033Z,95702.30
2019-03-30T13:11:18.753Z,95698.53
2019-03-30T13:13:49.227Z,95694.23
2019-03-30T13:16:19.807Z,95695.27
2019-03-30T13:18:50.657Z,95688.86
2019-03-30T13:21:21.122Z,95683.61
2019-03-30T13:23:51.754Z,95689.77
2019-03-30T13:26:22.140Z,95676.12
2019-03-30T13:28:52.668Z,95675.38
2019-03-30T13:31:23.161Z,95677.27
2019-03-30T13:33:53.744Z,95670.81
2019-03-30T13:36:43.618Z,95669.00
2019-03-30T13:39:14.078Z,95665.45
2019-03-30T13:41:44.654Z,95663.77
2019-03-30T13:44:15.146Z,95671.11
2019-03-30T13:46:45.601Z,95674.37
2019-03-30T13:49:16.135Z,95659.66
2019-03-30T13:51:47.693Z,95651.30
2019-03-30T13:54:19.132Z,95652.36
2019-03-30T13:56:49.669Z,95646.27
2019-03-30T13:59:20.300Z,95649.06
2019-03-30T14:01:50.831Z,95645.58
2019-03-30T14:04:21.327Z,95647.44
2019-03-30T14:06:51.737Z,95645.88
2019-03-30T14:09:22.247Z,95651.14
2019-03-30T14:11:52.850Z,95644.14
2019-03-30T14:14:23.515Z,95636.98
2019-03-30T14:16:53.981Z,95636.86
2019-03-30T14:19:24.463Z,95637.91
2019-03-30T14:21:54.986Z,95634.05
2019-03-30T14:24:25.438Z,95621.31
2019-03-30T14:26:55.983Z,95625.25
2019-03-30T14:29:26.461Z,95615.13
2019-03-30T14:31:57.050Z,95620.20
2019-03-30T14:34:27.588Z,95618.48
2019-03-30T14:36:58.089Z,95620.61
2019-03-30T14:39:28.585Z,95615.62
2019-03-30T14:41:59.616Z,95602.73
2019-03-30T14:44:30.097Z,95608.92
2019-03-30T14:47:00.696Z,95606.30
2019-03-30T14:49:31.307Z,95599.95
2019-03-30T14:52:01.875Z,95597.67
2019-03-30T14:54:32.432Z,95596.48
2019-03-30T14:57:02.978Z,95595.42
2019-03-30T14:59:33.521Z,95593.02
2019-03-30T15:02:04.012Z,95594.45
2019-03-30T15:04:34.547Z,95587.52
2019-03-30T15:07:05.061Z,95593.64
2019-03-30T15:09:35.514Z,95579.72
2019-03-30T15:12:06.545Z,95573.52
2019-03-30T15:14:37.006Z,95575.11
2019-03-30T15:17:07.551Z,95572.11
2019-03-30T15:19:39.232Z,95570.47
2019-03-30T15:22:09.705Z,95556.42
2019-03-30T15:24:40.156Z,95560.43
2019-03-30T15:27:10.693Z,95556.17
2019-03-30T15:29:41.201Z,95556.09
2019-03-30T15:32:11.748Z,95553.17
2019-03-30T15:34:42.270Z,95555.03
2019-03-30T15:37:12.648Z,95550.30
2019-03-30T15:39:43.093Z,95545.62
2019-03-30T15:42:13.577Z,95546.19
2019-03-30T15:44:44.132Z,95543.63
2019-03-30T15:47:14.592Z,95538.17
2019-03-30T15:49:45.645Z,95542.96
2019-03-30T15:52:16.178Z,95540.82
2019-03-30T15:54:46.786Z,95531.12
2019-03-30T15:57:18.246Z,95532.14
2019-03-30T15:59:48.766Z,95527.70
2019-03-30T16:02:19.300Z,95527.33
2019-03-30T16:04:49.910Z,95530.90
2019-03-30T16:07:20.348Z,95526.18
2019-03-30T16:09:50.808Z,95521.98
2019-03-30T16:12:21.269Z,95523.92
2019-03-30T16:14:51.730Z,95524.99
2019-03-30T16:17:22.368Z,95527.14
2019-03-30T16:19:53.091Z,95524.05
2019-03-30T16:22:23.701Z,95525.25
2019-03-30T16:24:54.157Z,95523.39
2019-03-30T16:27:29.142Z,95518.28
2019-03-30T16:29:58.592Z,95517.27
2019-03-30T16:32:29.023Z,95511.56
2019-03-30T16:34:59.562Z,95514.66
2019-03-30T16:37:30.046Z,95513.39
2019-03-30T16:40:00.531Z,95516.55
2019-03-30T16:42:31.013Z,95509.99
2019-03-30T16:45:01.587Z,95517.77
2019-03-30T16:47:33.220Z,95519.30
2019-03-30T16:50:03.780Z,95512.61
2019-03-30T16:52:35.306Z,95516.81
2019-03-30T16:55:06.122Z,95508.80
2019-03-30T16:57:42.998Z,95505.22
2019-03-30T17:00:09.724Z,95518.00
2019-03-30T17:02:41.256Z,95513.47
2019-03-30T17:05:12.016Z,95510.13
2019-03-30T17:07:42.491Z,95513.74
2019-03-30T17:10:14.617Z,95509.21
2019-03-30T17:12:45.728Z,95505.67
2019-03-30T17:15:16.273Z,95511.97
2019-03-30T17:17:46.719Z,95503.72
2019-03-30T17:20:17.251Z,95508.88
2019-03-30T17:22:47.712Z,95516.76
2019-03-30T17:25:18.194Z,95515.19
2019-03-30T17:27:57.957Z,95510.35
2019-03-30T17:30:20.811Z,95505.66
2019-03-30T17:32:51.414Z,95502.30
2019-03-30T17:35:21.864Z,95508.08
2019-03-30T17:37:52.392Z,95509.45
2019-03-30T17:40:23.118Z,95502.13
2019-03-30T17:42:53.680Z,95504.04
2019-03-30T17:45:24.212Z,95504.85
2019-03-30T17:47:54.755Z,95511.23
2019-03-30T17:50:25.294Z,95513.42
2019-03-30T17:52:55.875Z,95512.80
2019-03-30T17:55:33.507Z,95515.09
2019-03-30T17:58:12.364Z,95514.84
2019-03-30T18:00:30.946Z,95512.99
2019-03-30T18:03:01.375Z,95515.34
2019-03-30T18:05:33.477Z,95518.02
2019-03-30T18:08:04.542Z,95525.25
2019-03-30T18:10:35.094Z,95519.36
2019-03-30T18:13:05.774Z,95526.43
2019-03-30T18:15:36.419Z,95528.19
2019-03-30T18:18:07.062Z,95525.09
2019-03-30T18:20:37.544Z,95530.73
2019-03-30T18:23:08.056Z,95534.95
2019-03-30T18:25:38.509Z,95537.02
2019-03-30T18:28:09.053Z,95545.22
2019-03-30T18:30:41.432Z,95545.25
2019-03-30T18:33:11.935Z,95550.05
2019-03-30T18:35:43.824Z,95548.06
2019-03-30T18:38:14.484Z,95545.59
2019-03-30T18:40:44.938Z,95547.55
2019-03-30T18:43:15.658Z,95552.45
2019-03-30T18:45:46.291Z,95550.79
2019-03-30T18:48:17.974Z,95557.13
2019-03-30T18:50:48.546Z,95554.37
2019-03-30T18:53:19.398Z,95552.88
2019-03-30T18:55:49.965Z,95552.21
2019-03-30T18:58:20.452Z,95556.98
2019-03-30T19:00:50.918Z,95558.69
2019-03-30T19:03:21.353Z,95554.55
2019-03-30T19:05:51.705Z,95561.67
2019-03-30T19:08:22.198Z,95572.21
2019-03-30T19:10:52.630Z,95569.30
2019-03-30T19:13:23.265Z,95559.91
2019-03-30T19:18:43.225Z,95562.65
2019-03-30T19:21:13.843Z,95569.91
2019-03-30T19:23:45.426Z,95569.50
2019-03-30T19:26:15.981Z,95564.16
2019-03-30T19:28:56.111Z,95568.31
2019-03-30T19:31:18.702Z,95571.30
2019-03-30T19:33:49.242Z,95566.95
2019-03-30T19:36:19.701Z,95566.48
2019-03-30T19:38:50.179Z,95570.14
2019-03-30T19:41:20.683Z,95566.18
2019-03-30T19:43:51.164Z,95570.23
2019-03-30T19:46:21.716Z,95564.61
2019-03-30T19:48:52.195Z,95565.80
2019-03-30T19:51:22.740Z,95567.45
2019-03-30T19:53:53.203Z,95562.31
2019-03-30T19:56:23.754Z,95567.42
2019-03-30T19:58:54.293Z,95567.61
2019-03-30T20:01:24.853Z,95571.06
2019-03-30T20:03:55.313Z,95563.45
2019-03-30T20:06:25.765Z,95563.77
2019-03-30T20:08:57.235Z,95567.89
2019-03-30T20:11:27.881Z,95568.77
2019-03-30T20:13:58.581Z,95570.02
2019-03-30T20:16:29.070Z,95566.61
2019-03-30T20:19:11.498Z,95568.51
2019-03-30T20:21:31.781Z,95570.20
2019-03-30T20:24:02.231Z,95571.20
2019-03-30T20:26:32.622Z,95571.20
2019-03-30T20:29:03.064Z,95574.05
2019-03-30T20:31:33.542Z,95563.21
2019-03-30T20:34:04.021Z,95566.34
2019-03-30T20:36:35.303Z,95563.53
2019-03-30T20:39:08.338Z,95567.36
2019-03-30T20:41:38.830Z,95566.88
2019-03-30T20:44:09.299Z,95560.64
2019-03-30T20:46:39.754Z,95560.44
2019-03-30T20:49:10.297Z,95562.77
2019-03-30T20:51:40.769Z,95562.83
2019-03-30T20:54:11.239Z,95557.16
2019-03-30T20:56:41.790Z,95556.52
2019-03-30T20:59:12.265Z,95557.37
2019-03-30T21:01:42.791Z,95554.22
2019-03-30T21:04:13.435Z,95554.53
2019-03-30T21:06:43.943Z,95549.09
2019-03-30T21:09:14.385Z,95556.66
2019-03-30T21:11:44.911Z,95556.20
2019-03-30T21:14:15.355Z,95546.80
2019-03-30T21:16:45.820Z,95551.62
2019-03-30T21:19:16.290Z,95556.98
2019-03-30T21:21:46.720Z,95549.58
2019-03-30T21:24:17.197Z,95551.00
2019-03-30T21:26:47.837Z,95553.47
2019-03-30T21:29:18.303Z,95551.20
2019-03-30T21:31:49.343Z,95552.75
2019-03-30T21:34:19.971Z,95555.00
2019-03-30T21:36:50.508Z,95558.53
2019-03-30T21:39:20.962Z,95551.83
2019-03-30T21:41:51.379Z,95556.81
2019-03-30T21:44:22.590Z,95551.08
2019-03-30T21:46:53.155Z,95556.77
2019-03-30T21:49:23.619Z,95549.34
2019-03-30T21:51:54.119Z,95550.01
2019-03-30T21:54:24.641Z,95554.73
2019-03-30T21:56:55.051Z,95556.70
2019-03-30T21:59:25.434Z,95558.56
2019-03-30T22:01:55.880Z,95565.29
2019-03-30T22:04:26.322Z,95563.65
2019-03-30T22:06:56.755Z,95564.86
2019-03-30T22:09:27.376Z,95562.17
2019-03-30T22:11:57.911Z,95558.98
2019-03-30T22:14:28.469Z,95560.91
2019-03-30T22:16:58.943Z,95558.31
2019-03-30T22:19:29.443Z,95557.75
2019-03-30T22:22:01.208Z,95550.03
2019-03-30T22:24:31.786Z,95550.59
2019-03-30T22:27:02.257Z,95557.59
2019-03-30T22:29:32.737Z,95560.14
2019-03-30T22:32:03.212Z,95559.38
2019-03-30T22:34:33.749Z,95557.27
2019-03-30T22:37:04.317Z,95560.67
2019-03-30T22:39:35.693Z,95555.16
2019-03-30T22:42:06.220Z,95551.70
2019-03-30T22:44:36.704Z,95556.34
2019-03-30T22:47:07.143Z,95552.70
2019-03-30T22:49:37.699Z,95550.72
2019-03-30T22:52:08.125Z,95550.19
2019-03-30T22:54:38.744Z,95553.73
2019-03-30T22:57:09.186Z,95561.27
2019-03-30T22:59:39.697Z,95553.17
2019-03-30T23:02:10.223Z,95555.51
2019-03-30T23:04:40.827Z,95556.58
2019-03-30T23:07:11.568Z,95553.47
2019-03-30T23:09:42.093Z,95552.28
2019-03-30T23:12:12.590Z,95549.63
2019-03-30T23:15:02.640Z,95556.23
2019-03-30T23:17:34.194Z,95550.39
2019-03-30T23:20:05.890Z,95546.89
2019-03-30T23:22:36.367Z,95553.97
2019-03-30T23:25:08.043Z,95548.34
2019-03-30T23:27:38.448Z,95550.54
2019-03-30T23:30:10.002Z,95548.78
2019-03-30T23:32:40.544Z,95548.44
2019-03-30T23:35:11.161Z,95543.71
2019-03-30T23:37:41.717Z,95552.56
2019-03-30T23:40:12.302Z,95550.06
2019-03-30T23:42:42.845Z,95553.97
2019-03-30T23:45:13.503Z,95548.63
2019-03-30T23:47:44.162Z,95552.77
2019-03-30T23:50:15.092Z,95552.48
2019-03-30T23:52:45.693Z,95558.94
2019-03-30T23:55:16.177Z,95551.28
2019-03-30T23:57:46.683Z,95557.73
