createdAt,value
2018-09-17T00:00:14.778Z,17.60
2018-09-17T00:02:43.255Z,17.60
2018-09-17T00:05:11.632Z,17.50
2018-09-17T00:07:40.027Z,17.50
2018-09-17T00:10:08.524Z,17.40
2018-09-17T00:12:36.972Z,17.40
2018-09-17T00:15:05.414Z,17.40
2018-09-17T00:17:34.102Z,17.30
2018-09-17T00:20:02.571Z,17.20
2018-09-17T00:22:31.022Z,17.10
2018-09-17T00:24:59.398Z,17.10
2018-09-17T00:27:27.812Z,17.00
2018-09-17T00:29:56.207Z,17.00
2018-09-17T00:32:24.618Z,17.00
2018-09-17T00:34:53.060Z,17.00
2018-09-17T00:37:21.607Z,17.00
2018-09-17T00:39:49.978Z,17.00
2018-09-17T00:42:18.452Z,16.80
2018-09-17T00:44:46.877Z,16.80
2018-09-17T00:47:15.264Z,16.80
2018-09-17T00:49:43.677Z,16.70
2018-09-17T00:52:12.083Z,16.60
2018-09-17T00:54:40.555Z,16.70
2018-09-17T00:57:08.926Z,16.60
2018-09-17T00:59:37.355Z,16.70
2018-09-17T01:02:05.786Z,16.60
2018-09-17T01:04:34.230Z,16.60
2018-09-17T01:07:02.594Z,16.50
2018-09-17T01:09:36.387Z,16.50
2018-09-17T01:12:04.805Z,16.50
2018-09-17T01:14:36.885Z,16.50
2018-09-17T01:17:05.275Z,16.50
2018-09-17T01:19:33.659Z,16.40
2018-09-17T01:22:02.091Z,16.40
2018-09-17T01:24:30.515Z,16.40
2018-09-17T01:26:58.858Z,16.40
2018-09-17T01:29:27.335Z,16.40
2018-09-17T01:31:55.722Z,16.30
2018-09-17T01:34:24.154Z,16.30
2018-09-17T01:36:52.611Z,16.20
2018-09-17T01:39:20.979Z,16.20
2018-09-17T01:41:49.372Z,16.10
2018-09-17T01:44:17.723Z,16.20
2018-09-17T01:46:46.072Z,16.10
2018-09-17T01:49:14.426Z,16.00
2018-09-17T01:51:42.888Z,16.00
2018-09-17T01:54:11.278Z,15.90
2018-09-17T01:56:39.650Z,16.00
2018-09-17T01:59:08.152Z,16.00
2018-09-17T02:01:36.539Z,16.00
2018-09-17T02:04:04.938Z,15.80
2018-09-17T02:06:33.319Z,15.70
2018-09-17T02:09:01.758Z,15.80
2018-09-17T02:11:30.087Z,15.80
2018-09-17T02:14:01.813Z,15.80
2018-09-17T02:16:38.247Z,15.90
2018-09-17T02:19:09.524Z,16.00
2018-09-17T02:21:39.643Z,16.00
2018-09-17T02:24:09.864Z,15.90
2018-09-17T02:26:40.912Z,15.90
2018-09-17T02:29:14.857Z,15.90
2018-09-17T02:31:44.605Z,15.90
2018-09-17T02:34:16.468Z,15.80
2018-09-17T02:36:45.926Z,15.80
2018-09-17T02:39:17.067Z,15.80
2018-09-17T02:41:53.088Z,15.80
2018-09-17T02:44:23.824Z,15.80
2018-09-17T02:46:58.226Z,15.90
2018-09-17T02:49:28.263Z,15.80
2018-09-17T02:51:58.923Z,15.70
2018-09-17T02:54:28.701Z,15.70
2018-09-17T02:56:58.922Z,15.70
2018-09-17T02:59:28.836Z,15.70
2018-09-17T03:02:02.949Z,15.60
2018-09-17T03:04:33.272Z,15.70
2018-09-17T03:07:04.418Z,15.70
2018-09-17T03:09:35.844Z,15.60
2018-09-17T03:12:07.428Z,15.60
2018-09-17T03:14:40.225Z,15.70
2018-09-17T03:17:16.472Z,15.60
2018-09-17T03:19:46.775Z,15.50
2018-09-17T03:22:16.583Z,15.50
2018-09-17T03:24:47.564Z,15.30
2018-09-17T03:27:18.400Z,15.50
2018-09-17T03:29:49.106Z,15.50
2018-09-17T03:32:38.681Z,15.50
2018-09-17T03:35:09.621Z,15.60
2018-09-17T03:37:45.781Z,15.50
2018-09-17T03:40:16.023Z,15.60
2018-09-17T03:42:46.325Z,15.50
2018-09-17T03:45:17.079Z,15.40
2018-09-17T03:47:48.848Z,15.50
2018-09-17T03:50:19.773Z,15.50
2018-09-17T03:52:49.157Z,15.50
2018-09-17T03:55:19.498Z,15.40
2018-09-17T03:57:48.844Z,15.40
2018-09-17T04:00:19.207Z,15.50
2018-09-17T04:02:50.255Z,15.40
2018-09-17T04:05:24.148Z,15.50
2018-09-17T04:07:54.958Z,15.40
2018-09-17T04:10:27.631Z,15.40
2018-09-17T04:12:59.550Z,15.40
2018-09-17T04:15:30.440Z,15.40
2018-09-17T04:18:07.141Z,15.40
2018-09-17T04:20:38.591Z,15.40
2018-09-17T04:23:08.813Z,15.30
2018-09-17T04:25:39.642Z,15.50
2018-09-17T04:28:09.510Z,15.50
2018-09-17T04:30:40.564Z,15.40
2018-09-17T04:33:11.674Z,15.40
2018-09-17T04:35:44.937Z,15.40
2018-09-17T04:38:13.870Z,15.40
2018-09-17T04:40:44.620Z,15.30
2018-09-17T04:43:18.368Z,15.30
2018-09-17T04:45:50.798Z,15.20
2018-09-17T04:50:28.305Z,15.10
2018-09-17T04:52:57.605Z,15.10
2018-09-17T04:55:26.495Z,15.00
2018-09-17T04:57:56.041Z,14.90
2018-09-17T05:00:31.241Z,14.90
2018-09-17T05:03:01.604Z,15.00
2018-09-17T05:05:30.858Z,15.00
2018-09-17T05:07:59.942Z,14.90
2018-09-17T05:10:29.238Z,15.00
2018-09-17T05:12:58.786Z,15.00
2018-09-17T05:15:27.739Z,15.00
2018-09-17T05:17:57.238Z,15.00
2018-09-17T05:20:34.006Z,15.00
2018-09-17T05:23:02.835Z,15.10
2018-09-17T05:25:32.129Z,15.10
2018-09-17T05:28:01.119Z,15.10
2018-09-17T05:30:30.250Z,15.10
2018-09-17T05:32:58.930Z,15.20
2018-09-17T05:35:28.041Z,15.20
2018-09-17T05:37:56.663Z,15.20
2018-09-17T05:40:25.445Z,15.30
2018-09-17T05:42:54.859Z,15.30
2018-09-17T05:45:23.740Z,15.40
2018-09-17T05:47:53.179Z,15.30
2018-09-17T05:50:22.579Z,15.20
2018-09-17T05:52:51.775Z,15.20
2018-09-17T05:55:20.620Z,15.20
2018-09-17T05:57:49.521Z,15.20
2018-09-17T06:00:18.300Z,15.30
2018-09-17T06:02:47.129Z,15.40
2018-09-17T06:05:16.267Z,15.40
2018-09-17T06:07:45.019Z,15.40
2018-09-17T06:10:15.919Z,15.50
2018-09-17T06:12:46.659Z,15.60
2018-09-17T06:15:15.559Z,15.70
2018-09-17T06:17:44.252Z,15.80
2018-09-17T06:20:13.179Z,15.90
2018-09-17T06:22:41.919Z,16.00
2018-09-17T06:25:10.799Z,16.10
2018-09-17T06:27:40.696Z,16.20
2018-09-17T06:30:09.526Z,16.30
2018-09-17T06:32:38.239Z,16.40
2018-09-17T06:35:06.899Z,16.30
2018-09-17T06:37:35.891Z,16.40
2018-09-17T06:40:04.799Z,16.60
2018-09-17T06:42:33.468Z,16.70
2018-09-17T06:45:01.957Z,16.70
2018-09-17T06:47:30.286Z,16.70
2018-09-17T06:49:58.691Z,16.80
2018-09-17T06:52:28.348Z,17.00
2018-09-17T06:54:56.731Z,17.10
2018-09-17T06:57:25.392Z,17.20
2018-09-17T06:59:53.787Z,17.10
2018-09-17T07:02:22.202Z,17.10
2018-09-17T07:04:50.624Z,17.00
2018-09-17T07:07:19.127Z,17.00
2018-09-17T07:09:47.503Z,17.30
2018-09-17T07:12:15.953Z,17.40
2018-09-17T07:14:44.390Z,17.50
2018-09-17T07:17:12.810Z,17.60
2018-09-17T07:19:41.223Z,17.70
2018-09-17T07:22:09.619Z,17.90
2018-09-17T07:24:37.998Z,18.10
2018-09-17T07:27:06.439Z,18.00
2018-09-17T07:29:34.892Z,18.00
2018-09-17T07:32:03.343Z,18.10
2018-09-17T07:34:32.409Z,18.10
2018-09-17T07:37:00.850Z,18.20
2018-09-17T07:39:29.328Z,18.40
2018-09-17T07:41:57.774Z,18.60
2018-09-17T07:44:26.359Z,18.70
2018-09-17T07:46:54.880Z,18.80
2018-09-17T07:49:23.445Z,19.10
2018-09-17T07:51:51.883Z,19.10
2018-09-17T07:54:20.337Z,19.20
2018-09-17T07:56:48.731Z,19.30
2018-09-17T07:59:17.282Z,19.40
2018-09-17T08:01:45.730Z,19.40
2018-09-17T08:04:14.154Z,19.50
2018-09-17T08:06:42.635Z,19.50
2018-09-17T08:09:12.928Z,19.70
2018-09-17T08:11:42.060Z,19.80
2018-09-17T08:14:10.803Z,20.00
2018-09-17T08:16:39.218Z,20.10
2018-09-17T08:19:07.847Z,20.20
2018-09-17T08:21:36.236Z,20.30
2018-09-17T08:24:04.638Z,20.10
2018-09-17T08:26:33.066Z,20.20
2018-09-17T08:29:01.447Z,20.40
2018-09-17T08:31:30.197Z,20.50
2018-09-17T08:33:58.982Z,20.60
2018-09-17T08:36:27.514Z,20.80
2018-09-17T08:38:55.995Z,20.90
2018-09-17T08:41:24.525Z,21.00
2018-09-17T08:43:53.295Z,21.20
2018-09-17T08:46:23.535Z,21.40
2018-09-17T08:48:52.135Z,21.50
2018-09-17T08:51:20.580Z,21.60
2018-09-17T08:53:49.020Z,21.60
2018-09-17T08:56:25.475Z,21.70
2018-09-17T08:58:59.347Z,22.00
2018-09-17T09:01:34.189Z,22.20
2018-09-17T09:04:08.169Z,22.40
2018-09-17T09:06:42.095Z,22.60
2018-09-17T09:09:11.893Z,22.40
2018-09-17T09:11:45.844Z,22.50
2018-09-17T09:14:19.711Z,22.70
2018-09-17T09:16:48.272Z,22.90
2018-09-17T09:19:16.645Z,22.90
2018-09-17T09:21:45.243Z,23.10
2018-09-17T09:24:13.717Z,23.10
2018-09-17T09:26:42.367Z,23.20
2018-09-17T09:29:10.826Z,23.00
2018-09-17T09:31:39.362Z,23.20
2018-09-17T09:34:08.065Z,23.30
2018-09-17T09:36:36.582Z,23.40
2018-09-17T09:39:07.898Z,23.10
2018-09-17T09:41:36.426Z,23.20
2018-09-17T09:44:04.858Z,23.00
2018-09-17T09:46:33.435Z,22.90
2018-09-17T09:49:02.039Z,23.20
2018-09-17T09:51:30.478Z,23.00
2018-09-17T09:53:59.296Z,23.20
2018-09-17T09:56:28.402Z,23.00
2018-09-17T09:58:56.831Z,23.30
2018-09-17T10:01:31.531Z,23.70
2018-09-17T10:04:05.361Z,24.00
2018-09-17T10:06:33.805Z,23.90
2018-09-17T10:09:07.515Z,24.00
2018-09-17T10:11:41.436Z,24.10
2018-09-17T10:14:15.290Z,24.10
2018-09-17T10:17:46.458Z,24.00
2018-09-17T10:20:14.863Z,24.20
2018-09-17T10:22:43.245Z,24.30
2018-09-17T10:25:11.635Z,24.30
2018-09-17T10:27:40.098Z,24.20
2018-09-17T10:30:08.516Z,24.10
2018-09-17T10:32:36.944Z,24.10
2018-09-17T10:35:05.553Z,24.20
2018-09-17T10:37:34.395Z,24.10
2018-09-17T10:40:02.912Z,24.40
2018-09-17T10:42:31.335Z,24.20
2018-09-17T10:44:59.781Z,24.60
2018-09-17T10:47:28.230Z,25.00
2018-09-17T10:49:56.685Z,25.00
2018-09-17T10:52:25.079Z,25.30
2018-09-17T10:54:53.545Z,25.60
2018-09-17T10:57:22.179Z,25.60
2018-09-17T10:59:50.586Z,25.50
2018-09-17T11:02:19.002Z,25.10
2018-09-17T11:04:47.413Z,25.40
2018-09-17T11:07:15.883Z,25.70
2018-09-17T11:09:44.276Z,25.90
2018-09-17T11:12:12.632Z,26.20
2018-09-17T11:14:41.089Z,26.20
2018-09-17T11:17:09.606Z,26.30
2018-09-17T11:19:38.161Z,26.50
2018-09-17T11:22:06.715Z,26.70
2018-09-17T11:24:35.155Z,26.90
2018-09-17T11:27:04.142Z,27.00
2018-09-17T11:29:32.614Z,27.00
2018-09-17T11:32:01.059Z,27.20
2018-09-17T11:34:29.614Z,27.30
2018-09-17T11:36:58.083Z,27.00
2018-09-17T11:39:26.598Z,27.20
2018-09-17T11:41:55.039Z,27.60
2018-09-17T11:44:23.536Z,27.00
2018-09-17T11:46:52.077Z,27.30
2018-09-17T11:49:20.499Z,27.80
2018-09-17T11:51:49.389Z,27.30
2018-09-17T11:54:17.927Z,27.10
2018-09-17T11:56:46.655Z,27.30
2018-09-17T11:59:15.212Z,27.70
2018-09-17T12:01:49.113Z,28.30
2018-09-17T12:04:22.080Z,28.80
2018-09-17T12:06:56.193Z,29.00
2018-09-17T12:09:25.776Z,29.30
2018-09-17T12:11:54.254Z,29.30
2018-09-17T12:14:22.755Z,29.30
2018-09-17T12:16:51.146Z,29.40
2018-09-17T12:19:19.668Z,30.10
2018-09-17T12:21:48.774Z,30.10
2018-09-17T12:24:17.203Z,30.40
2018-09-17T12:26:46.543Z,30.50
2018-09-17T12:29:17.089Z,30.60
2018-09-17T12:31:45.506Z,30.70
2018-09-17T12:34:14.027Z,30.60
2018-09-17T12:36:42.450Z,30.20
2018-09-17T12:39:11.714Z,30.50
2018-09-17T12:41:40.892Z,30.80
2018-09-17T12:44:09.285Z,31.20
2018-09-17T12:46:37.778Z,30.90
2018-09-17T12:49:06.559Z,31.30
2018-09-17T12:51:35.073Z,31.20
2018-09-17T12:54:03.668Z,30.40
2018-09-17T12:56:32.138Z,31.10
2018-09-17T12:59:00.523Z,30.80
2018-09-17T13:01:28.946Z,31.20
2018-09-17T13:03:57.551Z,31.70
2018-09-17T13:06:26.192Z,31.30
2018-09-17T13:08:54.813Z,32.10
2018-09-17T13:11:23.384Z,32.30
2018-09-17T13:13:51.837Z,32.00
2018-09-17T13:16:20.661Z,32.30
2018-09-17T13:18:49.027Z,32.00
2018-09-17T13:21:18.045Z,31.70
2018-09-17T13:23:46.597Z,31.50
2018-09-17T13:26:15.121Z,31.40
2018-09-17T13:28:43.572Z,30.50
2018-09-17T13:31:12.163Z,31.40
2018-09-17T13:33:40.699Z,32.60
2018-09-17T13:36:09.105Z,33.50
2018-09-17T13:38:37.606Z,34.00
2018-09-17T13:41:06.355Z,33.90
2018-09-17T13:43:34.761Z,34.30
2018-09-17T13:46:03.519Z,34.30
2018-09-17T13:48:32.054Z,34.60
2018-09-17T13:51:00.534Z,34.90
2018-09-17T13:53:29.083Z,33.70
2018-09-17T13:55:57.424Z,34.60
2018-09-17T13:58:25.925Z,34.30
2018-09-17T14:00:54.329Z,34.80
2018-09-17T14:03:22.797Z,35.40
2018-09-17T14:05:51.218Z,35.50
2018-09-17T14:08:19.624Z,34.40
2018-09-17T14:10:48.040Z,34.70
2018-09-17T14:13:16.553Z,35.60
2018-09-17T14:15:50.262Z,36.10
2018-09-17T14:18:18.713Z,36.30
2018-09-17T14:20:47.465Z,36.30
2018-09-17T14:23:15.974Z,35.90
2018-09-17T14:25:44.326Z,36.30
2018-09-17T14:28:12.911Z,36.00
2018-09-17T14:30:41.275Z,34.80
2018-09-17T14:33:15.017Z,34.50
2018-09-17T14:35:43.404Z,35.30
2018-09-17T14:38:11.791Z,36.10
2018-09-17T14:40:40.203Z,36.50
2018-09-17T14:43:08.715Z,36.60
2018-09-17T14:45:37.174Z,36.50
2018-09-17T14:48:05.561Z,37.50
2018-09-17T14:50:33.928Z,38.00
2018-09-17T14:53:02.359Z,37.80
2018-09-17T14:55:30.752Z,38.40
2018-09-17T14:57:59.163Z,38.00
2018-09-17T15:00:27.514Z,39.00
2018-09-17T15:02:55.891Z,38.50
2018-09-17T15:05:24.331Z,37.70
2018-09-17T15:07:52.814Z,37.70
2018-09-17T15:10:21.145Z,37.50
2018-09-17T15:12:49.764Z,37.80
2018-09-17T15:15:18.283Z,38.30
2018-09-17T15:17:46.632Z,38.70
2018-09-17T15:20:15.017Z,38.40
2018-09-17T15:22:43.443Z,38.40
2018-09-17T15:25:11.831Z,38.20
2018-09-17T15:27:40.176Z,37.80
2018-09-17T15:30:08.576Z,37.90
2018-09-17T15:32:37.008Z,37.90
2018-09-17T15:35:05.394Z,37.90
2018-09-17T15:37:33.877Z,38.40
2018-09-17T15:40:02.298Z,38.50
2018-09-17T15:42:30.743Z,38.80
2018-09-17T15:44:59.113Z,38.90
2018-09-17T15:47:27.589Z,38.90
2018-09-17T15:49:55.994Z,39.60
2018-09-17T15:52:24.330Z,40.10
2018-09-17T15:54:52.720Z,40.20
2018-09-17T15:57:21.072Z,40.10
2018-09-17T15:59:49.458Z,40.80
2018-09-17T16:02:17.844Z,40.80
2018-09-17T16:04:46.231Z,40.40
2018-09-17T16:07:14.611Z,40.60
2018-09-17T16:09:43.006Z,40.90
2018-09-17T16:12:11.419Z,40.70
2018-09-17T16:14:39.950Z,40.50
2018-09-17T16:17:08.326Z,40.60
2018-09-17T16:19:36.780Z,40.50
2018-09-17T16:22:05.146Z,40.60
2018-09-17T16:24:33.544Z,38.90
2018-09-17T16:27:01.946Z,38.20
2018-09-17T16:29:30.383Z,39.20
2018-09-17T16:31:58.794Z,38.70
2018-09-17T16:34:27.184Z,39.50
2018-09-17T16:36:55.635Z,40.00
2018-09-17T16:39:24.058Z,39.40
2018-09-17T16:41:52.423Z,39.30
2018-09-17T16:44:20.811Z,39.70
2018-09-17T16:46:49.275Z,39.00
2018-09-17T16:49:17.687Z,38.10
2018-09-17T16:51:46.203Z,37.80
2018-09-17T16:54:14.582Z,37.20
2018-09-17T16:56:43.034Z,37.10
2018-09-17T16:59:11.561Z,35.80
2018-09-17T17:01:40.000Z,35.50
2018-09-17T17:04:08.488Z,34.30
2018-09-17T17:06:36.839Z,33.30
2018-09-17T17:09:07.271Z,32.80
2018-09-17T17:11:35.613Z,32.60
2018-09-17T17:14:04.072Z,32.30
2018-09-17T17:16:32.552Z,31.70
2018-09-17T17:19:00.900Z,31.00
2018-09-17T17:21:29.367Z,30.20
2018-09-17T17:23:57.739Z,29.70
2018-09-17T17:26:26.115Z,29.30
2018-09-17T17:28:54.588Z,28.90
2018-09-17T17:31:22.967Z,28.50
2018-09-17T17:33:51.426Z,28.00
2018-09-17T17:36:19.755Z,27.70
2018-09-17T17:38:48.123Z,27.60
2018-09-17T17:41:16.538Z,27.50
2018-09-17T17:43:45.015Z,27.20
2018-09-17T17:46:13.587Z,27.00
2018-09-17T17:48:41.830Z,26.90
2018-09-17T17:51:10.182Z,26.50
2018-09-17T17:53:39.719Z,26.40
2018-09-17T17:56:08.091Z,26.30
2018-09-17T17:58:36.487Z,26.30
2018-09-17T18:01:05.251Z,26.20
2018-09-17T18:03:33.499Z,26.20
2018-09-17T18:06:01.920Z,25.70
2018-09-17T18:08:30.322Z,25.60
2018-09-17T18:10:58.688Z,25.50
2018-09-17T18:13:27.164Z,25.40
2018-09-17T18:15:55.563Z,25.30
2018-09-17T18:18:23.949Z,25.30
2018-09-17T18:20:52.441Z,25.30
2018-09-17T18:23:20.758Z,25.00
2018-09-17T18:25:49.107Z,24.90
2018-09-17T18:28:17.468Z,24.70
2018-09-17T18:30:45.896Z,24.50
2018-09-17T18:33:14.296Z,24.40
2018-09-17T18:35:42.746Z,24.30
2018-09-17T18:38:11.135Z,24.10
2018-09-17T18:40:39.559Z,24.10
2018-09-17T18:43:07.914Z,23.90
2018-09-17T18:45:36.506Z,23.80
2018-09-17T18:48:04.884Z,23.90
2018-09-17T18:50:33.410Z,23.90
2018-09-17T18:53:01.763Z,23.80
2018-09-17T18:55:30.260Z,23.70
2018-09-17T18:57:58.606Z,23.60
2018-09-17T19:00:27.177Z,23.60
2018-09-17T19:02:55.716Z,23.50
2018-09-17T19:05:24.055Z,23.40
2018-09-17T19:07:52.437Z,23.40
2018-09-17T19:10:20.807Z,23.30
2018-09-17T19:12:49.238Z,23.20
2018-09-17T19:15:22.961Z,23.20
2018-09-17T19:17:52.394Z,23.10
2018-09-17T19:20:20.845Z,23.10
2018-09-17T19:22:54.389Z,23.00
2018-09-17T19:25:22.794Z,22.90
2018-09-17T19:27:56.685Z,22.80
2018-09-17T19:30:25.039Z,22.80
2018-09-17T19:32:53.425Z,22.80
2018-09-17T19:35:21.790Z,22.70
2018-09-17T19:37:55.601Z,22.60
2018-09-17T19:40:24.026Z,22.60
2018-09-17T19:42:52.315Z,22.50
2018-09-17T19:45:25.978Z,22.40
2018-09-17T19:47:54.454Z,22.40
2018-09-17T19:50:28.228Z,22.40
2018-09-17T19:52:56.598Z,22.30
2018-09-17T19:55:25.094Z,22.20
2018-09-17T19:57:58.845Z,22.20
2018-09-17T20:00:27.296Z,22.10
2018-09-17T20:02:55.582Z,22.10
2018-09-17T20:05:29.040Z,22.00
2018-09-17T20:07:57.389Z,21.90
2018-09-17T20:10:25.752Z,21.80
2018-09-17T20:12:54.138Z,21.80
2018-09-17T20:15:22.535Z,21.80
2018-09-17T20:17:50.987Z,21.70
2018-09-17T20:20:20.130Z,21.70
2018-09-17T20:22:48.708Z,21.70
2018-09-17T20:25:17.811Z,21.70
2018-09-17T20:27:47.120Z,21.60
2018-09-17T20:30:15.538Z,21.50
2018-09-17T20:32:51.083Z,21.50
2018-09-17T20:35:22.209Z,21.50
2018-09-17T20:37:51.529Z,21.50
2018-09-17T20:40:23.509Z,21.40
2018-09-17T20:42:52.895Z,21.30
2018-09-17T20:45:23.471Z,21.30
2018-09-17T20:47:52.423Z,21.20
2018-09-17T20:50:21.281Z,21.20
2018-09-17T20:52:51.020Z,21.20
2018-09-17T20:55:21.296Z,21.10
2018-09-17T20:57:50.202Z,21.00
2018-09-17T21:00:19.205Z,20.90
2018-09-17T21:02:49.415Z,20.80
2018-09-17T21:05:18.509Z,20.80
2018-09-17T21:07:47.554Z,20.70
2018-09-17T21:10:16.596Z,20.60
2018-09-17T21:12:45.824Z,20.50
2018-09-17T21:15:15.417Z,20.60
2018-09-17T21:17:44.409Z,20.60
2018-09-17T21:20:15.603Z,20.60
2018-09-17T21:22:45.242Z,20.60
2018-09-17T21:25:15.216Z,20.50
2018-09-17T21:27:44.659Z,20.30
2018-09-17T21:30:16.981Z,19.80
2018-09-17T21:32:46.290Z,20.00
2018-09-17T21:35:21.654Z,20.30
2018-09-17T21:37:51.131Z,20.40
2018-09-17T21:40:20.641Z,20.40
2018-09-17T21:42:51.337Z,20.40
2018-09-17T21:45:20.537Z,20.30
2018-09-17T21:47:49.771Z,20.20
2018-09-17T21:50:19.570Z,20.30
2018-09-17T21:52:52.662Z,20.30
2018-09-17T21:55:22.491Z,20.30
2018-09-17T21:57:52.325Z,20.30
2018-09-17T22:00:21.687Z,20.30
2018-09-17T22:02:51.908Z,20.40
2018-09-17T22:05:24.975Z,20.30
2018-09-17T22:08:01.561Z,20.20
2018-09-17T22:10:30.253Z,20.20
2018-09-17T22:12:59.756Z,20.20
2018-09-17T22:15:29.387Z,20.20
2018-09-17T22:17:58.864Z,20.20
2018-09-17T22:20:29.318Z,20.10
2018-09-17T22:22:59.003Z,20.00
2018-09-17T22:25:29.147Z,19.90
2018-09-17T22:27:58.766Z,19.80
2018-09-17T22:33:03.566Z,19.60
2018-09-17T22:35:35.466Z,19.60
2018-09-17T22:38:05.701Z,19.60
2018-09-17T22:40:36.775Z,19.50
2018-09-17T22:43:07.738Z,19.50
2018-09-17T22:45:37.134Z,19.50
2018-09-17T22:48:07.101Z,19.40
2018-09-17T22:50:37.120Z,19.40
2018-09-17T22:53:07.908Z,19.30
2018-09-17T22:55:37.648Z,19.30
2018-09-17T22:58:08.485Z,19.20
2018-09-17T23:00:38.161Z,19.20
2018-09-17T23:03:07.762Z,19.20
2018-09-17T23:05:37.100Z,19.10
2018-09-17T23:08:06.778Z,19.10
2018-09-17T23:10:36.297Z,19.10
2018-09-17T23:13:06.219Z,19.00
2018-09-17T23:15:35.804Z,19.00
2018-09-17T23:18:05.552Z,18.90
2018-09-17T23:20:34.813Z,18.90
2018-09-17T23:23:10.482Z,18.90
2018-09-17T23:25:42.305Z,18.90
2018-09-17T23:28:12.134Z,18.80
2018-09-17T23:30:42.275Z,18.80
2018-09-17T23:33:12.187Z,18.80
2018-09-17T23:35:41.895Z,18.80
2018-09-17T23:38:12.412Z,18.90
2018-09-17T23:40:41.677Z,18.90
2018-09-17T23:43:12.031Z,18.80
2018-09-17T23:45:41.846Z,18.80
2018-09-17T23:48:10.878Z,18.70
2018-09-17T23:50:46.392Z,18.70
2018-09-17T23:53:16.088Z,18.70
2018-09-17T23:55:45.502Z,18.60
2018-09-17T23:58:16.257Z,18.60
