createdAt,value
2018-06-20T00:00:51.583Z,5.00
2018-06-20T00:03:18.940Z,4.07
2018-06-20T00:05:46.316Z,4.33
2018-06-20T00:08:13.803Z,4.70
2018-06-20T00:10:41.135Z,3.90
2018-06-20T00:13:08.497Z,4.20
2018-06-20T00:15:35.823Z,4.67
2018-06-20T00:18:03.124Z,5.23
2018-06-20T00:20:30.841Z,5.30
2018-06-20T00:22:58.189Z,4.20
2018-06-20T00:25:25.538Z,4.30
2018-06-20T00:27:52.944Z,4.67
2018-06-20T00:30:20.281Z,4.97
2018-06-20T00:32:47.661Z,3.70
2018-06-20T00:35:15.333Z,3.43
2018-06-20T00:37:42.639Z,3.77
2018-06-20T00:40:09.957Z,4.13
2018-06-20T00:42:37.181Z,3.60
2018-06-20T00:45:04.437Z,4.93
2018-06-20T00:47:31.613Z,3.70
2018-06-20T00:49:59.015Z,3.70
2018-06-20T00:52:26.244Z,3.90
2018-06-20T00:54:53.449Z,3.70
2018-06-20T00:57:20.699Z,3.70
2018-06-20T00:59:47.901Z,4.00
2018-06-20T01:02:15.096Z,4.27
2018-06-20T01:04:42.334Z,3.77
2018-06-20T01:07:09.562Z,4.37
2018-06-20T01:09:36.875Z,4.33
2018-06-20T01:12:04.229Z,4.60
2018-06-20T01:14:31.482Z,4.50
2018-06-20T01:16:58.795Z,4.70
2018-06-20T01:19:26.192Z,4.07
2018-06-20T01:21:53.517Z,4.87
2018-06-20T01:24:20.742Z,4.50
2018-06-20T01:26:48.041Z,5.10
2018-06-20T01:29:15.570Z,3.97
2018-06-20T01:31:42.873Z,4.80
2018-06-20T01:34:10.066Z,5.10
2018-06-20T01:36:37.329Z,5.40
2018-06-20T01:39:07.038Z,5.20
2018-06-20T01:41:34.281Z,4.87
2018-06-20T01:44:01.614Z,4.70
2018-06-20T01:46:28.837Z,4.50
2018-06-20T01:48:56.457Z,3.80
2018-06-20T01:51:23.733Z,3.93
2018-06-20T01:53:50.984Z,3.80
2018-06-20T01:56:18.212Z,3.80
2018-06-20T01:58:45.418Z,4.50
2018-06-20T02:01:12.639Z,4.87
2018-06-20T02:03:40.081Z,4.13
2018-06-20T02:06:07.324Z,3.80
2018-06-20T02:08:34.577Z,4.00
2018-06-20T02:11:01.803Z,4.10
2018-06-20T02:13:29.292Z,5.03
2018-06-20T02:15:56.547Z,3.90
2018-06-20T02:18:23.757Z,4.53
2018-06-20T02:20:51.067Z,4.50
2018-06-20T02:23:18.305Z,5.23
2018-06-20T02:25:45.553Z,5.83
2018-06-20T02:28:12.958Z,5.90
2018-06-20T02:30:40.432Z,4.97
2018-06-20T02:33:07.657Z,4.40
2018-06-20T02:35:34.867Z,5.30
2018-06-20T02:38:02.085Z,4.30
2018-06-20T02:40:29.284Z,4.50
2018-06-20T02:42:56.486Z,5.23
2018-06-20T02:45:23.673Z,5.10
2018-06-20T02:47:55.542Z,4.67
2018-06-20T02:50:22.750Z,5.20
2018-06-20T02:52:50.019Z,5.47
2018-06-20T02:55:17.208Z,5.53
2018-06-20T02:57:44.501Z,4.93
2018-06-20T03:00:11.698Z,4.70
2018-06-20T03:02:38.949Z,5.10
2018-06-20T03:05:06.248Z,5.20
2018-06-20T03:07:33.562Z,5.50
2018-06-20T03:10:00.817Z,5.27
2018-06-20T03:12:28.059Z,5.30
2018-06-20T03:14:55.262Z,4.90
2018-06-20T03:17:22.522Z,5.13
2018-06-20T03:19:49.829Z,4.50
2018-06-20T03:22:17.033Z,5.60
2018-06-20T03:24:44.272Z,5.17
2018-06-20T03:27:11.571Z,4.43
2018-06-20T03:29:38.781Z,4.60
2018-06-20T03:32:05.982Z,5.43
2018-06-20T03:34:33.229Z,5.30
2018-06-20T03:37:00.484Z,5.27
2018-06-20T03:39:27.970Z,4.27
2018-06-20T03:41:55.285Z,5.90
2018-06-20T03:44:22.601Z,4.90
2018-06-20T03:46:49.854Z,5.23
2018-06-20T03:49:17.096Z,4.93
2018-06-20T03:51:44.337Z,4.73
2018-06-20T03:54:11.932Z,5.00
2018-06-20T03:56:39.201Z,5.03
2018-06-20T03:59:06.403Z,5.10
2018-06-20T04:01:33.610Z,5.00
2018-06-20T04:04:00.942Z,5.30
2018-06-20T04:06:28.212Z,4.60
2018-06-20T04:08:55.464Z,4.97
2018-06-20T04:11:22.951Z,5.20
2018-06-20T04:13:50.158Z,4.67
2018-06-20T04:16:17.403Z,5.63
2018-06-20T04:18:44.629Z,5.40
2018-06-20T04:21:13.976Z,5.13
2018-06-20T04:23:41.376Z,5.03
2018-06-20T04:26:09.534Z,5.27
2018-06-20T04:28:37.064Z,4.77
2018-06-20T04:33:32.326Z,5.03
2018-06-20T04:35:59.704Z,5.05
2018-06-20T04:38:27.207Z,5.50
2018-06-20T04:40:54.525Z,5.15
2018-06-20T04:43:21.759Z,6.28
2018-06-20T04:45:48.991Z,5.40
2018-06-20T04:48:16.329Z,5.20
2018-06-20T04:50:43.629Z,5.25
2018-06-20T04:53:10.939Z,5.58
2018-06-20T04:55:38.204Z,4.90
2018-06-20T04:58:05.408Z,5.70
2018-06-20T05:00:32.672Z,5.70
2018-06-20T05:02:59.986Z,6.10
2018-06-20T05:05:27.235Z,6.00
2018-06-20T05:07:54.558Z,7.05
2018-06-20T05:10:21.761Z,6.30
2018-06-20T05:12:48.982Z,6.60
2018-06-20T05:15:16.197Z,6.62
2018-06-20T05:17:43.405Z,7.33
2018-06-20T05:20:10.721Z,7.50
2018-06-20T05:22:38.030Z,8.50
2018-06-20T05:25:05.341Z,8.35
2018-06-20T05:27:32.970Z,9.45
2018-06-20T05:30:00.425Z,8.85
2018-06-20T05:32:27.680Z,7.62
2018-06-20T05:34:55.044Z,8.60
2018-06-20T05:37:22.366Z,7.87
2018-06-20T05:39:50.435Z,7.70
2018-06-20T05:42:17.706Z,7.30
2018-06-20T05:44:45.053Z,7.78
2018-06-20T05:47:12.373Z,7.70
2018-06-20T05:49:39.612Z,8.00
2018-06-20T05:52:06.858Z,7.42
2018-06-20T05:54:34.109Z,8.10
2018-06-20T05:57:01.317Z,8.95
2018-06-20T05:59:28.588Z,9.73
2018-06-20T06:01:56.008Z,9.45
2018-06-20T06:04:23.405Z,8.57
2018-06-20T06:06:50.799Z,8.53
2018-06-20T06:09:18.037Z,9.68
2018-06-20T06:11:45.232Z,10.05
2018-06-20T06:14:12.719Z,12.10
2018-06-20T06:16:39.932Z,11.60
2018-06-20T06:19:07.161Z,12.30
2018-06-20T06:21:34.356Z,10.13
2018-06-20T06:24:01.539Z,11.53
2018-06-20T06:26:29.117Z,12.10
2018-06-20T06:53:24.486Z,14.50
2018-06-20T06:55:51.661Z,14.37
2018-06-20T06:58:18.884Z,14.70
2018-06-20T07:00:46.192Z,14.50
2018-06-20T07:03:13.470Z,15.00
2018-06-20T07:05:40.669Z,14.70
2018-06-20T07:08:07.966Z,18.10
2018-06-20T07:10:35.186Z,17.73
2018-06-20T07:13:02.367Z,17.60
2018-06-20T07:15:29.632Z,17.30
2018-06-20T07:17:56.775Z,17.60
2018-06-20T07:20:23.973Z,18.00
2018-06-20T07:22:51.230Z,14.70
2018-06-20T07:25:18.472Z,16.53
2018-06-20T07:27:45.708Z,16.50
2018-06-20T07:30:12.952Z,16.40
2018-06-20T07:32:40.253Z,15.20
2018-06-20T07:35:07.489Z,16.30
2018-06-20T07:37:34.841Z,16.10
2018-06-20T07:40:02.097Z,16.07
2018-06-20T07:42:29.298Z,16.93
2018-06-20T11:18:07.967Z,16.80
2018-06-20T11:25:34.543Z,16.15
2018-06-20T11:28:06.395Z,19.90
2018-06-20T11:45:37.730Z,18.53
2018-06-20T11:48:05.169Z,16.80
2018-06-20T11:50:32.394Z,15.63
2018-06-20T11:53:01.983Z,17.07
2018-06-20T11:55:34.986Z,16.23
2018-06-20T11:58:08.542Z,16.67
2018-06-20T12:00:41.513Z,16.30
2018-06-20T12:03:14.445Z,19.23
2018-06-20T12:05:47.242Z,17.90
2018-06-20T12:13:25.671Z,18.70
2018-06-20T12:15:58.524Z,18.97
2018-06-20T12:18:31.383Z,19.60
2018-06-20T12:21:04.524Z,18.57
2018-06-20T12:23:37.664Z,19.10
2018-06-20T12:26:10.785Z,16.40
2018-06-20T12:28:43.569Z,16.90
2018-06-20T12:31:16.533Z,15.47
2018-06-20T12:33:49.398Z,14.70
2018-06-20T12:36:23.269Z,14.00
2018-06-20T12:38:56.892Z,15.27
2018-06-20T12:47:33.744Z,13.30
2018-06-20T12:50:03.313Z,12.57
2018-06-20T12:52:30.567Z,14.93
2018-06-20T12:54:57.999Z,14.07
2018-06-20T12:59:52.034Z,13.80
2018-06-20T13:02:19.380Z,13.13
2018-06-20T13:04:46.632Z,12.65
2018-06-20T13:07:14.033Z,12.20
2018-06-20T13:09:41.304Z,11.25
2018-06-20T13:12:08.588Z,11.90
2018-06-20T13:14:36.104Z,9.55
2018-06-20T13:17:03.355Z,8.37
2018-06-20T13:19:30.645Z,8.60
2018-06-20T13:24:24.768Z,6.40
2018-06-20T13:26:52.101Z,7.12
2018-06-20T13:29:19.371Z,6.65
2018-06-20T13:31:52.474Z,6.00
2018-06-20T13:34:25.585Z,5.93
2018-06-20T13:36:58.462Z,5.40
2018-06-20T13:39:31.567Z,5.40
2018-06-20T13:41:59.034Z,4.90
2018-06-20T13:44:27.498Z,5.13
2018-06-20T13:49:27.494Z,4.83
2018-06-20T13:51:54.885Z,4.57
2018-06-20T13:54:22.612Z,3.90
2018-06-20T13:56:50.136Z,3.10
2018-06-20T13:59:17.348Z,4.30
2018-06-20T14:01:44.834Z,4.33
2018-06-20T14:04:12.080Z,3.12
2018-06-20T14:06:39.517Z,3.40
2018-06-20T14:09:07.725Z,3.33
2018-06-20T14:11:34.984Z,3.50
2018-06-20T14:14:02.249Z,4.50
2018-06-20T14:46:26.785Z,4.50
2018-06-20T15:13:22.477Z,3.50
2018-06-20T15:15:49.893Z,3.02
2018-06-20T15:18:17.479Z,3.20
2018-06-20T15:38:18.001Z,3.70
2018-06-20T15:40:45.830Z,3.08
2018-06-20T15:43:13.241Z,3.35
2018-06-20T15:45:40.631Z,2.90
2018-06-20T15:48:08.428Z,2.47
2018-06-20T15:50:35.763Z,3.00
2018-06-20T15:53:03.055Z,3.10
2018-06-20T15:55:31.273Z,3.20
2018-06-20T16:32:47.569Z,3.10
2018-06-20T17:07:12.073Z,2.70
2018-06-20T17:09:39.434Z,2.53
2018-06-20T17:12:12.621Z,2.30
2018-06-20T17:14:45.532Z,2.50
2018-06-20T17:17:18.429Z,2.75
2018-06-20T17:19:51.479Z,2.20
2018-06-20T17:22:24.551Z,2.70
2018-06-20T17:24:57.832Z,2.80
2018-06-20T17:27:25.069Z,2.35
2018-06-20T17:29:52.445Z,2.80
2018-06-20T17:32:19.697Z,2.55
2018-06-20T17:34:47.057Z,3.07
2018-06-20T17:37:14.333Z,3.00
2018-06-20T17:39:41.560Z,3.00
2018-06-20T17:42:08.963Z,3.60
2018-06-20T17:54:23.336Z,3.57
2018-06-20T17:56:50.633Z,3.60
2018-06-20T17:59:17.829Z,3.73
2018-06-20T18:01:45.133Z,4.00
2018-06-20T18:04:17.041Z,3.53
2018-06-20T18:06:49.997Z,3.60
2018-06-20T18:09:22.989Z,3.20
2018-06-20T18:11:55.861Z,3.93
2018-06-20T18:14:28.708Z,3.40
2018-06-20T18:16:56.657Z,3.77
2018-06-20T18:19:23.888Z,3.77
2018-06-20T18:24:25.679Z,3.60
2018-06-20T18:26:53.220Z,3.80
2018-06-20T18:29:20.400Z,4.00
2018-06-20T18:31:47.809Z,3.30
2018-06-20T18:34:15.098Z,4.00
2018-06-20T18:36:42.299Z,3.97
2018-06-20T18:39:10.228Z,4.33
2018-06-20T18:41:37.806Z,3.90
2018-06-20T18:44:05.057Z,3.83
2018-06-20T18:46:32.282Z,3.90
2018-06-20T18:48:59.565Z,4.03
2018-06-20T18:51:26.889Z,3.97
2018-06-20T18:53:54.349Z,4.57
2018-06-20T18:56:21.581Z,3.83
2018-06-20T18:58:54.692Z,4.43
2018-06-20T19:01:27.518Z,5.90
2018-06-20T20:10:22.052Z,25.00
2018-06-20T20:12:49.304Z,25.60
2018-06-20T20:15:16.509Z,23.73
2018-06-20T20:17:45.138Z,23.60
2018-06-20T20:20:13.632Z,23.10
2018-06-20T20:22:40.845Z,23.30
2018-06-20T20:25:07.874Z,23.70
2018-06-20T20:27:35.209Z,22.27
2018-06-20T20:30:02.475Z,22.57
2018-06-20T20:32:30.353Z,21.90
2018-06-20T20:34:57.750Z,22.63
2018-06-20T20:37:24.950Z,23.03
2018-06-20T20:39:52.411Z,21.80
2018-06-20T20:42:19.625Z,24.30
2018-06-20T20:47:13.953Z,24.72
2018-06-20T20:49:41.323Z,23.10
2018-06-20T20:52:08.562Z,23.40
2018-06-20T20:54:35.733Z,21.33
2018-06-20T20:57:03.062Z,24.53
2018-06-20T20:59:30.385Z,22.00
2018-06-20T21:01:57.690Z,22.60
2018-06-20T21:04:25.949Z,21.93
2018-06-20T21:06:53.141Z,22.60
2018-06-20T21:09:20.424Z,21.73
2018-06-20T21:11:48.870Z,23.00
2018-06-20T21:14:16.097Z,23.53
2018-06-20T21:16:43.477Z,20.10
2018-06-20T21:19:10.862Z,22.73
2018-06-20T21:21:38.450Z,22.03
2018-06-20T21:24:05.967Z,20.70
2018-06-20T21:26:38.632Z,20.63
2018-06-20T21:29:06.618Z,22.00
2018-06-20T21:31:33.838Z,22.10
2018-06-20T21:34:03.443Z,21.80
2018-06-20T21:36:35.373Z,21.77
2018-06-20T21:39:07.722Z,22.00
2018-06-20T21:41:35.322Z,23.90
2018-06-20T21:44:02.618Z,22.70
2018-06-20T21:46:29.918Z,23.60
2018-06-20T21:48:57.245Z,22.40
2018-06-20T21:51:24.436Z,21.77
2018-06-20T21:53:51.861Z,23.80
2018-06-20T21:56:19.055Z,23.63
2018-06-20T21:58:46.253Z,23.93
2018-06-20T22:01:14.410Z,21.53
2018-06-20T22:03:41.605Z,21.73
2018-06-20T22:06:08.823Z,23.87
2018-06-20T22:08:36.470Z,23.73
2018-06-20T22:11:03.746Z,21.77
2018-06-20T22:13:30.942Z,22.13
2018-06-20T22:15:58.145Z,23.20
2018-06-20T22:18:25.388Z,23.40
2018-06-20T22:20:52.654Z,22.63
2018-06-20T22:23:19.889Z,24.10
2018-06-20T22:25:47.120Z,23.63
2018-06-20T22:28:14.388Z,23.47
2018-06-20T22:30:41.594Z,25.47
2018-06-20T22:33:08.823Z,25.57
2018-06-20T22:35:36.104Z,28.07
2018-06-20T22:38:03.732Z,27.67
2018-06-20T22:40:31.124Z,28.40
2018-06-20T22:42:58.429Z,26.80
2018-06-20T22:45:25.640Z,27.07
2018-06-20T22:47:52.950Z,28.73
2018-06-20T22:50:20.130Z,29.00
2018-06-20T22:52:48.193Z,27.87
2018-06-20T22:55:15.424Z,27.63
2018-06-20T22:57:42.697Z,28.50
2018-06-20T23:00:10.686Z,26.27
2018-06-20T23:02:37.947Z,25.77
2018-06-20T23:05:05.465Z,25.10
2018-06-20T23:07:32.675Z,25.13
2018-06-20T23:09:59.841Z,24.90
2018-06-20T23:12:27.185Z,26.17
2018-06-20T23:14:54.343Z,24.60
2018-06-20T23:17:21.645Z,28.07
2018-06-20T23:19:49.265Z,24.47
2018-06-20T23:22:16.444Z,25.50
2018-06-20T23:24:43.639Z,26.37
2018-06-20T23:27:10.857Z,26.40
2018-06-20T23:29:38.118Z,26.50
2018-06-20T23:32:05.377Z,25.50
2018-06-20T23:34:32.592Z,27.13
2018-06-20T23:36:59.790Z,25.50
2018-06-20T23:39:27.134Z,24.87
2018-06-20T23:41:54.329Z,24.93
2018-06-20T23:44:21.659Z,25.60
2018-06-20T23:46:48.861Z,26.40
2018-06-20T23:49:16.134Z,24.97
2018-06-20T23:51:44.096Z,26.37
2018-06-20T23:54:11.274Z,27.67
2018-06-20T23:56:38.470Z,27.10
2018-06-20T23:59:05.723Z,26.87
