createdAt,value
2023-05-05T00:00:52.553Z,45.51
2023-05-05T00:01:52.602Z,45.51
2023-05-05T00:02:52.743Z,45.50
2023-05-05T00:03:52.781Z,45.46
2023-05-05T00:04:52.716Z,45.39
2023-05-05T00:05:52.772Z,45.37
2023-05-05T00:06:52.806Z,45.35
2023-05-05T00:07:52.853Z,45.32
2023-05-05T00:08:52.879Z,45.32
2023-05-05T00:09:52.918Z,45.31
2023-05-05T00:10:52.999Z,45.28
2023-05-05T00:11:52.991Z,45.28
2023-05-05T00:12:53.041Z,45.28
2023-05-05T00:13:53.031Z,45.29
2023-05-05T00:14:53.051Z,45.30
2023-05-05T00:15:53.108Z,45.25
2023-05-05T00:16:53.101Z,45.26
2023-05-05T00:17:53.291Z,45.24
2023-05-05T00:18:53.118Z,45.22
2023-05-05T00:19:53.135Z,45.22
2023-05-05T00:20:53.180Z,45.20
2023-05-05T00:21:53.176Z,45.21
2023-05-05T00:22:53.195Z,45.20
2023-05-05T00:23:53.204Z,45.18
2023-05-05T00:24:53.186Z,45.15
2023-05-05T00:25:53.196Z,45.17
2023-05-05T00:26:53.263Z,45.13
2023-05-05T00:27:53.278Z,45.13
2023-05-05T00:28:53.334Z,45.11
2023-05-05T00:29:53.328Z,45.11
2023-05-05T00:30:53.400Z,45.11
2023-05-05T00:31:53.384Z,45.11
2023-05-05T00:32:53.483Z,45.06
2023-05-05T00:33:53.405Z,45.09
2023-05-05T00:34:53.426Z,45.04
2023-05-05T00:35:53.434Z,45.05
2023-05-05T00:36:53.431Z,45.03
2023-05-05T00:37:53.422Z,45.02
2023-05-05T00:38:53.402Z,45.00
2023-05-05T00:39:53.421Z,44.99
2023-05-05T00:40:53.400Z,44.97
2023-05-05T00:41:53.396Z,44.95
2023-05-05T00:42:53.443Z,44.95
2023-05-05T00:43:53.395Z,44.94
2023-05-05T00:44:53.394Z,44.97
2023-05-05T00:45:53.397Z,44.95
2023-05-05T00:46:53.384Z,44.90
2023-05-05T00:47:53.394Z,44.91
2023-05-05T00:48:53.413Z,44.91
2023-05-05T00:49:53.361Z,44.90
2023-05-05T00:50:53.360Z,44.88
2023-05-05T00:51:53.356Z,44.91
2023-05-05T00:52:53.368Z,44.87
2023-05-05T00:53:53.380Z,44.86
2023-05-05T00:54:53.370Z,44.89
2023-05-05T00:55:53.373Z,44.82
2023-05-05T00:56:53.379Z,44.83
2023-05-05T00:57:53.383Z,44.82
2023-05-05T00:58:53.404Z,44.79
2023-05-05T00:59:53.365Z,44.82
2023-05-05T01:00:53.357Z,44.78
2023-05-05T01:01:53.389Z,44.77
2023-05-05T01:02:53.451Z,44.78
2023-05-05T01:03:53.493Z,44.76
2023-05-05T01:04:53.293Z,44.74
2023-05-05T01:05:53.297Z,44.72
2023-05-05T01:06:53.295Z,44.72
2023-05-05T01:07:53.302Z,44.72
2023-05-05T01:08:53.291Z,44.70
2023-05-05T01:10:04.240Z,44.69
2023-05-05T01:10:53.281Z,44.72
2023-05-05T01:11:53.231Z,44.70
2023-05-05T01:12:53.256Z,44.71
2023-05-05T01:13:53.219Z,44.70
2023-05-05T01:14:53.220Z,44.70
2023-05-05T01:15:53.256Z,44.66
2023-05-05T01:16:53.176Z,44.68
2023-05-05T01:17:53.214Z,44.64
2023-05-05T01:18:53.143Z,44.63
2023-05-05T01:19:53.134Z,44.62
2023-05-05T01:20:53.131Z,44.62
2023-05-05T01:21:53.098Z,44.59
2023-05-05T01:22:53.093Z,44.56
2023-05-05T01:23:53.084Z,44.58
2023-05-05T01:24:53.077Z,44.60
2023-05-05T01:25:53.028Z,44.59
2023-05-05T01:26:53.012Z,44.55
2023-05-05T01:27:52.993Z,44.55
2023-05-05T01:28:52.985Z,44.56
2023-05-05T01:29:52.968Z,44.54
2023-05-05T01:30:52.975Z,44.52
2023-05-05T01:31:52.992Z,44.50
2023-05-05T01:32:53.005Z,44.46
2023-05-05T01:33:52.899Z,44.49
2023-05-05T01:34:52.882Z,44.48
2023-05-05T01:35:52.866Z,44.47
2023-05-05T01:36:52.846Z,44.46
2023-05-05T01:37:52.822Z,44.43
2023-05-05T01:38:52.820Z,44.41
2023-05-05T01:39:52.792Z,44.39
2023-05-05T01:40:52.771Z,44.43
2023-05-05T01:41:52.762Z,44.39
2023-05-05T01:42:52.741Z,44.42
2023-05-05T01:43:52.726Z,44.41
2023-05-05T01:44:52.709Z,44.40
2023-05-05T01:45:52.698Z,44.36
2023-05-05T01:46:52.703Z,44.37
2023-05-05T01:47:52.677Z,44.34
2023-05-05T01:48:52.631Z,44.36
2023-05-05T01:49:52.647Z,44.32
2023-05-05T01:50:52.633Z,44.32
2023-05-05T01:51:52.591Z,44.30
2023-05-05T01:52:52.562Z,44.30
2023-05-05T01:53:52.554Z,44.30
2023-05-05T01:54:52.520Z,44.30
2023-05-05T01:55:52.505Z,44.29
2023-05-05T01:56:52.487Z,44.26
2023-05-05T01:57:52.496Z,44.28
2023-05-05T01:58:52.455Z,44.30
2023-05-05T01:59:52.431Z,44.30
2023-05-05T02:00:52.407Z,44.26
2023-05-05T02:01:52.391Z,44.28
2023-05-05T02:02:52.465Z,44.23
2023-05-05T02:03:52.347Z,44.25
2023-05-05T02:04:52.322Z,44.23
2023-05-05T02:05:52.339Z,44.23
2023-05-05T02:06:52.270Z,44.22
2023-05-05T02:07:52.254Z,44.22
2023-05-05T02:08:52.240Z,44.21
2023-05-05T02:09:52.215Z,44.20
2023-05-05T02:10:52.229Z,44.18
2023-05-05T02:11:52.181Z,44.16
2023-05-05T02:12:52.165Z,44.14
2023-05-05T02:13:52.151Z,44.16
2023-05-05T02:14:52.123Z,44.13
2023-05-05T02:15:52.149Z,44.13
2023-05-05T02:16:52.084Z,44.12
2023-05-05T02:17:52.116Z,44.12
2023-05-05T02:18:52.057Z,44.12
2023-05-05T02:19:52.016Z,44.13
2023-05-05T02:20:52.002Z,44.12
2023-05-05T02:21:51.982Z,44.09
2023-05-05T02:22:51.997Z,44.08
2023-05-05T02:23:52.144Z,44.10
2023-05-05T02:24:51.955Z,44.09
2023-05-05T02:25:51.928Z,44.09
2023-05-05T02:26:51.923Z,44.06
2023-05-05T02:27:51.907Z,44.05
2023-05-05T02:28:51.876Z,44.05
2023-05-05T02:29:51.830Z,44.03
2023-05-05T02:30:51.818Z,44.05
2023-05-05T02:31:51.839Z,44.06
2023-05-05T02:32:51.879Z,44.05
2023-05-05T02:33:51.736Z,44.02
2023-05-05T02:34:51.744Z,44.01
2023-05-05T02:35:51.709Z,44.00
2023-05-05T02:36:51.681Z,43.99
2023-05-05T02:37:51.655Z,43.99
2023-05-05T02:38:51.624Z,44.00
2023-05-05T02:39:51.618Z,43.99
2023-05-05T02:40:51.605Z,43.98
2023-05-05T02:41:51.552Z,43.96
2023-05-05T02:42:51.614Z,43.92
2023-05-05T02:43:51.529Z,43.92
2023-05-05T02:44:51.520Z,43.95
2023-05-05T02:45:51.543Z,43.94
2023-05-05T02:46:51.562Z,43.94
2023-05-05T02:47:51.568Z,43.92
2023-05-05T02:48:51.554Z,43.92
2023-05-05T02:49:51.549Z,43.92
2023-05-05T02:50:51.578Z,43.90
2023-05-05T02:51:51.555Z,43.92
2023-05-05T02:52:51.559Z,43.91
2023-05-05T02:53:51.557Z,43.91
2023-05-05T02:54:51.537Z,43.90
2023-05-05T02:55:51.582Z,43.87
2023-05-05T02:56:51.536Z,43.88
2023-05-05T02:57:51.539Z,43.83
2023-05-05T02:58:51.547Z,43.84
2023-05-05T02:59:51.554Z,43.83
2023-05-05T03:00:51.560Z,43.85
2023-05-05T03:01:51.647Z,43.83
2023-05-05T03:02:51.659Z,43.80
2023-05-05T03:03:51.686Z,43.80
2023-05-05T03:04:51.552Z,43.78
2023-05-05T03:05:51.589Z,43.78
2023-05-05T03:06:51.632Z,43.76
2023-05-05T03:07:51.573Z,43.73
2023-05-05T03:08:51.586Z,43.74
2023-05-05T03:09:51.588Z,43.72
2023-05-05T03:10:51.599Z,43.70
2023-05-05T03:11:51.608Z,43.71
2023-05-05T03:12:51.663Z,43.70
2023-05-05T03:13:51.578Z,43.72
2023-05-05T03:14:51.551Z,43.72
2023-05-05T03:15:51.555Z,43.69
2023-05-05T03:16:51.584Z,43.69
2023-05-05T03:17:51.575Z,43.69
2023-05-05T03:18:51.492Z,43.66
2023-05-05T03:19:51.486Z,43.65
2023-05-05T03:20:51.459Z,43.67
2023-05-05T03:21:51.478Z,43.60
2023-05-05T03:22:51.469Z,43.65
2023-05-05T03:23:51.411Z,43.62
2023-05-05T03:24:51.416Z,43.59
2023-05-05T03:25:51.388Z,43.62
2023-05-05T03:26:51.372Z,43.59
2023-05-05T03:27:51.356Z,43.58
2023-05-05T03:28:51.341Z,43.55
2023-05-05T03:29:51.331Z,43.56
2023-05-05T03:30:51.322Z,43.54
2023-05-05T03:31:51.314Z,43.53
2023-05-05T03:32:51.326Z,43.52
2023-05-05T03:33:51.258Z,43.48
2023-05-05T03:34:51.245Z,43.48
2023-05-05T03:35:51.289Z,43.45
2023-05-05T03:36:51.229Z,43.45
2023-05-05T03:37:51.234Z,43.45
2023-05-05T03:38:51.229Z,43.45
2023-05-05T03:39:51.211Z,43.48
2023-05-05T03:40:51.218Z,43.44
2023-05-05T03:41:51.175Z,43.42
2023-05-05T03:42:51.770Z,43.42
2023-05-05T03:43:51.164Z,43.39
2023-05-05T03:44:51.136Z,43.42
2023-05-05T03:45:51.186Z,43.40
2023-05-05T03:46:51.100Z,43.40
2023-05-05T03:47:51.127Z,43.41
2023-05-05T03:48:51.078Z,43.41
2023-05-05T03:49:51.067Z,43.43
2023-05-05T03:50:51.054Z,43.39
2023-05-05T03:51:51.037Z,43.39
2023-05-05T03:52:51.032Z,43.42
2023-05-05T03:53:51.015Z,43.40
2023-05-05T03:54:51.025Z,43.38
2023-05-05T03:55:51.034Z,43.39
2023-05-05T03:56:50.987Z,43.37
2023-05-05T03:57:50.998Z,43.38
2023-05-05T03:58:50.952Z,43.36
2023-05-05T03:59:50.972Z,43.34
2023-05-05T04:00:50.980Z,43.32
2023-05-05T04:01:50.976Z,43.31
2023-05-05T04:02:50.977Z,43.32
2023-05-05T04:03:50.928Z,43.30
2023-05-05T04:04:50.909Z,43.30
2023-05-05T04:05:50.917Z,43.28
2023-05-05T04:06:50.885Z,43.25
2023-05-05T04:07:50.882Z,43.26
2023-05-05T04:08:50.857Z,43.25
2023-05-05T04:09:50.864Z,43.24
2023-05-05T04:10:50.864Z,43.22
2023-05-05T04:11:50.822Z,43.23
2023-05-05T04:12:50.863Z,43.22
2023-05-05T04:13:50.805Z,43.21
2023-05-05T04:14:50.797Z,43.19
2023-05-05T04:15:50.795Z,43.17
2023-05-05T04:16:50.790Z,43.17
2023-05-05T04:17:50.799Z,43.20
2023-05-05T04:18:50.767Z,43.16
2023-05-05T04:19:50.736Z,43.16
2023-05-05T04:20:50.728Z,43.15
2023-05-05T04:21:50.734Z,43.14
2023-05-05T04:22:52.628Z,43.11
2023-05-05T04:23:50.688Z,43.14
2023-05-05T04:24:50.668Z,43.11
2023-05-05T04:25:50.664Z,43.14
2023-05-05T04:26:50.668Z,43.12
2023-05-05T04:27:50.650Z,43.08
2023-05-05T04:28:50.598Z,43.11
2023-05-05T04:29:50.587Z,43.14
2023-05-05T04:30:50.793Z,43.11
2023-05-05T04:31:50.604Z,43.10
2023-05-05T04:32:50.548Z,43.11
2023-05-05T04:33:50.515Z,43.08
2023-05-05T04:34:50.495Z,43.09
2023-05-05T04:35:50.489Z,43.07
2023-05-05T04:36:50.479Z,43.06
2023-05-05T04:37:50.436Z,43.07
2023-05-05T04:38:50.448Z,43.01
2023-05-05T04:39:50.433Z,43.00
2023-05-05T04:40:50.398Z,43.01
2023-05-05T04:41:50.381Z,42.98
2023-05-05T04:42:50.392Z,42.99
2023-05-05T04:43:50.345Z,42.97
2023-05-05T04:44:50.334Z,42.96
2023-05-05T04:45:50.309Z,42.93
2023-05-05T04:46:50.347Z,42.94
2023-05-05T04:47:50.362Z,42.93
2023-05-05T04:48:50.263Z,42.90
2023-05-05T04:49:50.248Z,42.91
2023-05-05T04:50:50.222Z,42.89
2023-05-05T04:51:50.223Z,42.87
2023-05-05T04:52:52.047Z,42.85
2023-05-05T04:53:50.200Z,42.87
2023-05-05T04:54:50.182Z,42.86
2023-05-05T04:55:50.168Z,42.83
2023-05-05T04:56:50.152Z,42.82
2023-05-05T04:57:50.135Z,42.82
2023-05-05T04:58:50.147Z,42.83
2023-05-05T04:59:50.097Z,42.81
2023-05-05T05:00:50.086Z,42.82
2023-05-05T05:01:50.138Z,42.83
2023-05-05T05:02:50.107Z,42.81
2023-05-05T05:03:50.065Z,42.78
2023-05-05T05:04:50.021Z,42.79
2023-05-05T05:05:50.003Z,42.78
2023-05-05T05:06:49.985Z,42.79
2023-05-05T05:07:49.973Z,42.80
2023-05-05T05:08:49.955Z,42.75
2023-05-05T05:09:49.931Z,42.75
2023-05-05T05:10:49.914Z,42.77
2023-05-05T05:11:49.897Z,42.77
2023-05-05T05:12:50.318Z,42.76
2023-05-05T05:13:49.857Z,42.75
2023-05-05T05:14:49.855Z,42.75
2023-05-05T05:15:49.810Z,42.73
2023-05-05T05:16:49.896Z,42.72
2023-05-05T05:17:49.854Z,42.69
2023-05-05T05:18:49.760Z,42.68
2023-05-05T05:19:49.744Z,42.69
2023-05-05T05:20:49.732Z,42.68
2023-05-05T05:21:49.710Z,42.70
2023-05-05T05:22:49.722Z,42.70
2023-05-05T05:23:49.672Z,42.72
2023-05-05T05:24:49.661Z,42.69
2023-05-05T05:25:49.640Z,42.68
2023-05-05T05:26:49.614Z,42.67
2023-05-05T05:27:58.537Z,42.82
2023-05-05T05:28:49.817Z,42.82
2023-05-05T05:29:49.590Z,42.85
2023-05-05T05:30:49.549Z,42.84
2023-05-05T05:31:49.523Z,42.78
2023-05-05T05:32:49.494Z,42.70
2023-05-05T05:33:49.474Z,42.73
2023-05-05T05:34:49.453Z,42.85
2023-05-05T05:35:49.436Z,42.78
2023-05-05T05:36:49.401Z,42.84
2023-05-05T05:37:49.388Z,42.90
2023-05-05T05:38:49.370Z,42.86
2023-05-05T05:39:49.355Z,42.85
2023-05-05T05:40:49.333Z,42.82
2023-05-05T05:41:49.311Z,42.83
2023-05-05T05:42:49.301Z,42.92
2023-05-05T05:43:49.271Z,42.95
2023-05-05T05:44:49.249Z,43.39
2023-05-05T05:45:49.268Z,43.38
2023-05-05T05:46:49.341Z,43.37
2023-05-05T05:47:49.251Z,43.15
2023-05-05T05:48:49.172Z,43.09
2023-05-05T05:49:49.119Z,43.53
2023-05-05T05:50:49.528Z,43.56
2023-05-05T05:51:49.330Z,43.60
2023-05-05T05:52:49.332Z,43.45
2023-05-05T05:53:58.759Z,43.52
2023-05-05T05:54:50.012Z,43.48
2023-05-05T05:56:04.614Z,43.42
2023-05-05T05:56:49.330Z,43.43
2023-05-05T05:57:48.917Z,43.64
2023-05-05T05:58:49.012Z,43.57
2023-05-05T05:59:52.070Z,43.52
2023-05-05T06:00:48.880Z,43.65
2023-05-05T06:01:48.828Z,43.76
2023-05-05T06:03:04.621Z,43.85
2023-05-05T06:03:52.086Z,43.99
2023-05-05T06:04:51.914Z,44.18
2023-05-05T06:05:48.698Z,44.21
2023-05-05T06:06:48.685Z,44.29
2023-05-05T06:08:04.303Z,44.35
2023-05-05T06:08:48.603Z,44.39
2023-05-05T06:09:55.964Z,44.42
2023-05-05T06:10:55.963Z,44.55
2023-05-05T06:11:48.856Z,44.66
2023-05-05T06:12:55.931Z,44.70
2023-05-05T06:13:51.665Z,44.75
2023-05-05T06:14:48.423Z,44.98
2023-05-05T06:15:49.469Z,45.00
2023-05-05T06:18:04.037Z,45.15
2023-05-05T06:18:48.321Z,45.26
2023-05-05T06:19:48.284Z,45.22
2023-05-05T06:20:51.484Z,45.35
2023-05-05T06:21:48.231Z,45.47
2023-05-05T06:22:51.374Z,45.45
2023-05-05T06:23:51.544Z,45.46
2023-05-05T06:24:48.106Z,45.56
2023-05-05T06:25:48.102Z,45.59
2023-05-05T06:26:48.072Z,45.62
2023-05-05T06:27:48.027Z,45.64
2023-05-05T06:28:49.350Z,45.71
2023-05-05T06:29:48.983Z,45.79
2023-05-05T06:30:47.930Z,45.90
2023-05-05T06:31:48.172Z,45.85
2023-05-05T06:32:47.980Z,45.97
2023-05-05T06:33:48.022Z,46.06
2023-05-05T06:34:48.022Z,46.09
2023-05-05T06:35:48.132Z,46.16
2023-05-05T06:36:48.051Z,46.17
2023-05-05T06:37:48.022Z,46.26
2023-05-05T06:38:48.339Z,46.29
2023-05-05T06:39:48.048Z,46.39
2023-05-05T06:40:48.027Z,46.41
2023-05-05T06:41:48.031Z,46.44
2023-05-05T06:42:48.070Z,46.47
2023-05-05T06:43:49.347Z,46.47
2023-05-05T06:44:48.082Z,46.58
2023-05-05T06:45:48.097Z,46.60
2023-05-05T06:47:48.114Z,46.68
2023-05-05T06:48:48.385Z,47.04
2023-05-05T06:49:48.013Z,46.76
2023-05-05T06:50:48.051Z,46.73
2023-05-05T06:51:47.911Z,46.77
2023-05-05T06:52:47.900Z,46.79
2023-05-05T12:18:12.178Z,35.78
2023-05-05T12:19:12.983Z,34.54
2023-05-05T12:20:13.302Z,35.61
2023-05-05T12:21:12.955Z,35.07
2023-05-05T12:22:12.936Z,35.16
2023-05-05T12:23:12.937Z,35.24
2023-05-05T12:24:12.897Z,35.97
2023-05-05T12:25:12.880Z,35.58
2023-05-05T12:26:12.855Z,35.86
2023-05-05T12:27:12.831Z,35.96
2023-05-05T12:28:12.820Z,36.21
2023-05-05T12:29:12.801Z,36.42
2023-05-05T12:30:12.771Z,36.27
2023-05-05T12:31:12.826Z,35.78
2023-05-05T12:32:12.763Z,35.90
2023-05-05T12:33:12.712Z,35.38
2023-05-05T12:34:12.726Z,35.37
2023-05-05T12:35:12.681Z,35.61
2023-05-05T12:36:12.733Z,35.38
2023-05-05T12:37:12.646Z,35.15
2023-05-05T12:38:12.590Z,35.20
2023-05-05T12:39:12.598Z,35.66
2023-05-05T12:40:12.557Z,35.04
2023-05-05T12:41:12.525Z,35.07
2023-05-05T12:42:12.502Z,35.17
2023-05-05T12:43:12.505Z,35.67
2023-05-05T12:44:12.450Z,35.65
2023-05-05T12:45:12.453Z,34.29
2023-05-05T12:46:12.482Z,34.12
2023-05-05T12:47:12.716Z,34.85
2023-05-05T12:48:12.394Z,34.90
2023-05-05T12:49:12.441Z,35.14
2023-05-05T12:50:12.460Z,35.00
2023-05-05T12:51:12.319Z,34.34
2023-05-05T12:52:12.295Z,34.73
2023-05-05T12:53:12.271Z,35.26
2023-05-05T12:54:12.257Z,35.61
2023-05-05T12:55:12.882Z,35.84
2023-05-05T12:56:12.208Z,35.80
2023-05-05T12:57:12.195Z,35.82
2023-05-05T12:58:12.166Z,35.80
2023-05-05T12:59:12.162Z,34.85
2023-05-05T13:00:12.130Z,35.30
2023-05-05T13:01:12.134Z,35.42
2023-05-05T13:02:12.157Z,35.07
2023-05-05T13:03:12.215Z,34.91
2023-05-05T13:04:12.162Z,35.31
2023-05-05T13:05:12.221Z,35.76
2023-05-05T13:06:12.201Z,35.11
2023-05-05T13:07:12.214Z,34.78
2023-05-05T13:08:12.057Z,34.95
2023-05-05T13:09:12.043Z,34.91
2023-05-05T13:10:12.238Z,35.10
2023-05-05T13:11:11.999Z,34.87
2023-05-05T13:12:12.089Z,34.66
2023-05-05T13:13:12.365Z,34.88
2023-05-05T13:14:11.937Z,34.24
2023-05-05T13:15:11.912Z,34.59
2023-05-05T13:16:11.943Z,34.65
2023-05-05T13:17:12.230Z,34.13
2023-05-05T13:18:11.910Z,34.25
2023-05-05T13:19:11.851Z,34.55
2023-05-05T13:20:11.845Z,34.77
2023-05-05T13:21:11.817Z,34.89
2023-05-05T13:22:11.908Z,35.21
2023-05-05T13:23:11.828Z,35.27
2023-05-05T13:24:21.353Z,34.50
2023-05-05T13:25:12.353Z,34.67
2023-05-05T13:26:11.735Z,34.75
2023-05-05T13:27:11.706Z,34.24
2023-05-05T13:28:11.683Z,34.66
2023-05-05T13:29:11.757Z,35.17
2023-05-05T13:30:11.647Z,34.74
2023-05-05T13:31:11.631Z,35.04
2023-05-05T13:32:11.593Z,35.64
2023-05-05T13:33:11.564Z,35.84
2023-05-05T13:34:11.512Z,35.92
2023-05-05T13:35:13.195Z,36.05
2023-05-05T13:36:11.467Z,36.32
2023-05-05T13:37:11.485Z,36.03
2023-05-05T13:38:11.532Z,35.25
2023-05-05T13:39:11.364Z,35.91
2023-05-05T13:40:11.351Z,36.25
2023-05-05T13:41:11.327Z,35.84
2023-05-05T13:42:11.320Z,35.71
2023-05-05T13:43:11.295Z,36.09
2023-05-05T13:44:11.227Z,36.31
2023-05-05T13:45:11.243Z,36.23
2023-05-05T13:46:19.669Z,36.49
2023-05-05T13:47:11.197Z,35.97
2023-05-05T13:48:11.115Z,35.77
2023-05-05T13:49:11.256Z,34.75
2023-05-05T13:50:11.056Z,35.15
2023-05-05T13:51:11.047Z,35.30
2023-05-05T13:52:11.014Z,35.45
2023-05-05T13:53:10.976Z,35.76
2023-05-05T13:54:10.971Z,35.70
2023-05-05T13:55:10.973Z,35.26
2023-05-05T13:56:11.253Z,35.47
2023-05-05T13:57:10.862Z,35.03
2023-05-05T13:58:10.836Z,34.66
2023-05-05T13:59:10.802Z,34.82
2023-05-05T14:00:10.767Z,34.85
2023-05-05T14:01:10.820Z,34.73
2023-05-05T14:02:10.708Z,35.14
2023-05-05T14:03:10.687Z,35.57
2023-05-05T14:04:10.687Z,35.45
2023-05-05T14:05:10.857Z,34.66
2023-05-05T14:06:10.603Z,34.67
2023-05-05T14:07:10.572Z,35.05
2023-05-05T14:08:10.536Z,35.41
2023-05-05T14:09:10.746Z,33.91
2023-05-05T14:10:10.600Z,33.82
2023-05-05T14:11:10.754Z,33.35
2023-05-05T14:12:10.435Z,33.77
2023-05-05T14:13:10.443Z,34.33
2023-05-05T14:14:10.394Z,33.80
2023-05-05T14:15:10.667Z,33.39
2023-05-05T14:16:10.372Z,33.43
2023-05-05T14:17:10.323Z,34.12
2023-05-05T14:18:10.287Z,34.08
2023-05-05T14:19:10.252Z,33.76
2023-05-05T14:20:10.223Z,34.56
2023-05-05T14:21:10.201Z,33.68
2023-05-05T14:22:10.175Z,34.54
2023-05-05T14:23:10.140Z,34.79
2023-05-05T14:24:10.120Z,35.17
2023-05-05T14:25:10.247Z,35.38
2023-05-05T14:26:10.156Z,35.15
2023-05-05T14:27:10.033Z,34.63
2023-05-05T14:28:10.036Z,34.94
2023-05-05T14:29:10.057Z,35.08
2023-05-05T14:30:10.064Z,34.15
2023-05-05T14:31:10.077Z,34.03
2023-05-05T14:32:10.123Z,34.04
2023-05-05T14:33:10.097Z,33.50
2023-05-05T14:34:10.255Z,33.67
2023-05-05T14:35:10.248Z,33.59
2023-05-05T14:36:10.121Z,34.07
2023-05-05T14:37:10.144Z,33.61
2023-05-05T14:38:10.171Z,33.22
2023-05-05T14:39:10.256Z,33.20
2023-05-05T14:40:10.145Z,32.51
2023-05-05T14:41:10.151Z,33.12
2023-05-05T14:42:10.240Z,33.35
2023-05-05T14:43:10.129Z,34.29
2023-05-05T14:44:10.104Z,34.54
2023-05-05T14:45:10.279Z,34.36
2023-05-05T14:46:10.374Z,33.95
2023-05-05T14:47:10.090Z,33.37
2023-05-05T14:48:10.074Z,33.53
2023-05-05T14:49:10.081Z,33.83
2023-05-05T14:50:10.064Z,34.23
2023-05-05T14:51:10.045Z,34.49
2023-05-05T14:52:10.020Z,33.28
2023-05-05T14:53:10.016Z,33.56
2023-05-05T14:54:24.122Z,33.32
2023-05-05T14:55:10.169Z,33.23
2023-05-05T14:56:09.937Z,32.73
2023-05-05T14:57:09.920Z,32.83
2023-05-05T14:58:09.897Z,32.84
2023-05-05T14:59:09.855Z,33.02
2023-05-05T15:00:09.819Z,32.91
2023-05-05T15:01:09.819Z,33.15
2023-05-05T15:02:09.771Z,33.03
2023-05-05T15:03:09.780Z,33.28
2023-05-05T15:04:09.697Z,33.51
2023-05-05T15:05:09.789Z,33.84
2023-05-05T15:06:09.630Z,34.07
2023-05-05T15:07:09.589Z,34.43
2023-05-05T15:08:09.556Z,33.98
2023-05-05T15:09:09.527Z,33.79
2023-05-05T15:10:09.496Z,33.61
2023-05-05T15:11:09.471Z,33.41
2023-05-05T15:12:09.441Z,33.89
2023-05-05T15:13:09.480Z,33.96
2023-05-05T15:14:09.405Z,34.15
2023-05-05T15:15:09.601Z,34.48
2023-05-05T15:16:09.351Z,34.85
2023-05-05T15:17:09.326Z,34.98
2023-05-05T15:18:09.242Z,34.57
2023-05-05T15:19:09.216Z,34.35
2023-05-05T15:20:09.177Z,34.45
2023-05-05T15:21:09.155Z,34.44
2023-05-05T15:22:09.113Z,34.50
2023-05-05T15:23:09.084Z,34.65
2023-05-05T15:24:09.039Z,34.38
2023-05-05T15:25:09.335Z,34.37
2023-05-05T15:26:08.980Z,34.30
2023-05-05T15:27:08.956Z,34.14
2023-05-05T15:28:08.938Z,34.14
2023-05-05T15:29:08.878Z,34.33
2023-05-05T15:30:08.994Z,34.13
2023-05-05T15:31:08.816Z,34.02
2023-05-05T15:32:08.873Z,34.10
2023-05-05T15:33:08.747Z,34.00
2023-05-05T15:34:08.710Z,34.24
2023-05-05T15:35:08.890Z,34.11
2023-05-05T15:36:08.651Z,34.12
2023-05-05T15:37:08.617Z,34.24
2023-05-05T15:38:08.590Z,34.03
2023-05-05T15:39:08.556Z,34.08
2023-05-05T15:40:08.530Z,34.25
2023-05-05T15:41:08.531Z,34.48
2023-05-05T15:42:08.522Z,34.77
2023-05-05T15:43:08.516Z,34.52
2023-05-05T15:44:08.506Z,34.54
2023-05-05T15:45:08.640Z,34.60
2023-05-05T15:46:08.562Z,34.85
2023-05-05T15:47:08.606Z,34.99
2023-05-05T15:48:08.522Z,34.77
2023-05-05T15:49:08.446Z,34.37
2023-05-05T15:50:08.455Z,34.68
2023-05-05T15:51:08.458Z,34.88
2023-05-05T15:52:08.463Z,34.96
2023-05-05T15:53:08.497Z,35.06
2023-05-05T15:54:08.481Z,35.13
2023-05-05T15:55:08.706Z,35.18
2023-05-05T15:56:08.546Z,35.28
2023-05-05T15:57:08.515Z,35.36
2023-05-05T15:58:08.526Z,35.45
2023-05-05T15:59:08.549Z,35.28
2023-05-05T16:00:08.579Z,35.34
2023-05-05T16:01:08.660Z,35.48
2023-05-05T16:02:08.776Z,35.56
2023-05-05T16:03:08.825Z,35.61
2023-05-05T16:04:08.728Z,35.67
2023-05-05T16:05:08.962Z,35.71
2023-05-05T16:06:08.792Z,35.77
2023-05-05T16:07:08.837Z,35.81
2023-05-05T16:08:08.892Z,35.89
2023-05-05T16:09:08.938Z,35.89
2023-05-05T16:10:08.978Z,35.95
2023-05-05T16:11:09.015Z,35.98
2023-05-05T16:12:09.059Z,36.10
2023-05-05T16:13:09.174Z,36.11
2023-05-05T16:14:09.147Z,36.19
2023-05-05T16:15:09.391Z,36.30
2023-05-05T16:16:09.236Z,36.53
2023-05-05T16:17:09.328Z,36.57
2023-05-05T16:18:09.407Z,36.62
2023-05-05T16:19:09.365Z,36.69
2023-05-05T16:20:09.425Z,36.98
2023-05-05T16:21:09.436Z,36.93
2023-05-05T16:22:09.466Z,36.98
2023-05-05T16:23:09.495Z,37.19
2023-05-05T16:24:09.488Z,37.38
2023-05-05T16:25:09.696Z,37.01
2023-05-05T16:26:09.445Z,36.94
2023-05-05T16:27:09.446Z,36.93
2023-05-05T16:28:09.419Z,37.13
2023-05-05T16:29:09.425Z,37.08
2023-05-05T16:30:09.475Z,37.23
2023-05-05T16:31:09.552Z,36.83
2023-05-05T16:32:09.461Z,37.02
2023-05-05T16:33:09.554Z,36.93
2023-05-05T16:34:09.553Z,36.88
2023-05-05T16:35:09.584Z,36.76
2023-05-05T16:36:09.418Z,36.77
2023-05-05T16:37:09.421Z,36.66
2023-05-05T16:38:09.424Z,36.54
2023-05-05T16:39:09.427Z,36.80
2023-05-05T16:40:09.428Z,37.01
2023-05-05T16:41:09.479Z,37.19
2023-05-05T16:42:09.491Z,37.25
2023-05-05T16:43:09.529Z,37.36
2023-05-05T16:44:09.571Z,37.46
2023-05-05T16:45:09.852Z,37.59
2023-05-05T16:46:09.683Z,37.73
2023-05-05T16:47:09.659Z,37.92
2023-05-05T16:48:09.732Z,38.00
2023-05-05T16:49:09.690Z,38.20
2023-05-05T16:50:09.814Z,38.26
2023-05-05T16:51:09.710Z,38.47
2023-05-05T16:52:09.748Z,38.58
2023-05-05T16:53:09.771Z,38.56
2023-05-05T16:54:09.757Z,38.63
2023-05-05T16:55:09.921Z,38.68
2023-05-05T16:56:09.790Z,38.76
2023-05-05T16:57:09.791Z,38.83
2023-05-05T16:58:09.783Z,38.96
2023-05-05T16:59:09.790Z,39.00
2023-05-05T17:00:09.785Z,39.09
2023-05-05T17:01:09.853Z,39.18
2023-05-05T17:02:09.866Z,39.27
2023-05-05T17:03:09.781Z,39.35
2023-05-05T17:04:09.783Z,39.42
2023-05-05T17:05:10.020Z,39.50
2023-05-05T17:06:09.870Z,39.65
2023-05-05T17:07:09.760Z,39.77
2023-05-05T17:08:09.753Z,39.87
2023-05-05T17:09:09.744Z,40.00
2023-05-05T17:10:09.724Z,40.06
2023-05-05T17:11:11.684Z,40.15
2023-05-05T17:12:09.680Z,40.18
2023-05-05T17:13:09.697Z,40.29
2023-05-05T17:14:09.613Z,40.34
2023-05-05T17:15:09.781Z,40.34
2023-05-05T17:16:09.589Z,40.35
2023-05-05T17:17:09.529Z,40.37
2023-05-05T17:18:09.582Z,40.39
2023-05-05T17:19:09.455Z,40.68
2023-05-05T17:20:09.416Z,40.58
2023-05-05T17:21:09.386Z,40.67
2023-05-05T17:22:09.489Z,40.58
2023-05-05T17:23:09.340Z,40.42
2023-05-05T17:24:09.303Z,40.13
2023-05-05T17:25:09.621Z,40.18
2023-05-05T17:26:09.253Z,40.15
2023-05-05T17:27:09.236Z,40.08
2023-05-05T17:28:09.205Z,40.14
2023-05-05T17:29:10.423Z,39.56
2023-05-05T17:30:09.143Z,40.06
2023-05-05T17:31:09.139Z,40.05
2023-05-05T17:32:09.252Z,39.91
2023-05-05T17:33:09.181Z,39.92
2023-05-05T17:34:09.017Z,39.93
2023-05-05T17:35:09.218Z,39.99
2023-05-05T17:36:08.973Z,39.88
2023-05-05T17:37:08.927Z,39.91
2023-05-05T17:38:09.038Z,39.07
2023-05-05T17:39:08.889Z,38.51
2023-05-05T17:40:08.870Z,39.03
2023-05-05T17:41:09.453Z,39.02
2023-05-05T17:42:09.930Z,39.10
2023-05-05T17:43:09.533Z,39.18
2023-05-05T17:44:08.993Z,39.23
2023-05-05T17:45:09.013Z,39.26
2023-05-05T17:46:09.259Z,39.31
2023-05-05T17:47:09.056Z,39.38
2023-05-05T17:48:08.982Z,39.40
2023-05-05T17:49:08.626Z,39.46
2023-05-05T17:50:08.599Z,39.47
2023-05-05T17:51:08.619Z,39.57
2023-05-05T17:52:08.614Z,39.55
2023-05-05T17:53:08.640Z,39.62
2023-05-05T17:54:08.740Z,39.67
2023-05-05T17:55:08.931Z,39.71
2023-05-05T17:56:09.118Z,39.69
2023-05-05T17:57:08.681Z,39.79
2023-05-05T17:58:08.680Z,39.86
2023-05-05T17:59:08.694Z,39.94
2023-05-05T18:00:08.701Z,39.96
2023-05-05T18:01:08.724Z,40.01
2023-05-05T18:02:08.765Z,40.11
2023-05-05T18:03:08.813Z,40.16
2023-05-05T18:04:08.707Z,40.18
2023-05-05T18:05:08.999Z,40.25
2023-05-05T18:06:08.715Z,40.26
2023-05-05T18:07:08.715Z,40.29
2023-05-05T18:08:08.715Z,40.36
2023-05-05T18:09:10.454Z,40.38
2023-05-05T18:10:08.787Z,40.40
2023-05-05T18:11:08.656Z,40.40
2023-05-05T18:12:08.643Z,40.40
2023-05-05T18:13:08.665Z,40.46
2023-05-05T18:14:08.564Z,40.52
2023-05-05T18:15:08.825Z,40.57
2023-05-05T18:16:08.543Z,40.57
2023-05-05T18:17:08.477Z,40.60
2023-05-05T18:18:08.475Z,40.65
2023-05-05T18:19:08.402Z,40.69