createdAt,value
2023-02-03T00:02:15.332Z,0.90
2023-02-03T00:04:48.852Z,0.90
2023-02-03T00:07:15.834Z,1.00
2023-02-03T00:09:42.747Z,1.00
2023-02-03T00:12:09.804Z,1.00
2023-02-03T00:14:38.065Z,1.00
2023-02-03T00:17:05.295Z,1.10
2023-02-03T00:19:32.353Z,1.10
2023-02-03T00:21:59.435Z,1.00
2023-02-03T00:24:26.405Z,1.00
2023-02-03T00:26:53.335Z,1.00
2023-02-03T00:29:24.899Z,1.00
2023-02-03T00:31:59.373Z,1.00
2023-02-03T00:34:33.036Z,1.00
2023-02-03T00:37:00.820Z,1.00
2023-02-03T00:39:28.012Z,1.00
2023-02-03T00:41:56.279Z,0.90
2023-02-03T00:44:36.213Z,0.90
2023-02-03T00:47:09.898Z,0.90
2023-02-03T00:49:36.808Z,0.90
2023-02-03T00:52:03.743Z,0.80
2023-02-03T00:54:32.647Z,0.70
2023-02-03T00:57:07.296Z,0.70
2023-02-03T00:59:41.081Z,0.60
2023-02-03T01:02:09.333Z,0.50
2023-02-03T01:04:36.470Z,0.50
2023-02-03T01:07:04.247Z,0.60
2023-02-03T01:09:34.175Z,0.60
2023-02-03T01:12:02.202Z,0.60
2023-02-03T01:14:29.330Z,0.60
2023-02-03T01:16:56.920Z,0.60
2023-02-03T01:19:25.002Z,0.60
2023-02-03T01:21:51.971Z,0.60
2023-02-03T01:24:18.983Z,0.60
2023-02-03T01:26:45.889Z,0.50
2023-02-03T01:29:13.103Z,0.50
2023-02-03T01:31:40.966Z,0.50
2023-02-03T01:34:11.159Z,0.60
2023-02-03T01:36:38.273Z,0.70
2023-02-03T01:39:05.843Z,0.70
2023-02-03T01:41:36.607Z,0.70
2023-02-03T01:44:23.462Z,0.70
2023-02-03T01:46:50.899Z,0.80
2023-02-03T01:49:19.999Z,0.80
2023-02-03T01:51:47.118Z,0.80
2023-02-03T01:54:16.515Z,0.70
2023-02-03T01:56:45.557Z,0.70
2023-02-03T01:59:14.736Z,0.80
2023-02-03T02:01:41.839Z,0.70
2023-02-03T02:04:09.004Z,0.80
2023-02-03T02:06:39.297Z,0.80
2023-02-03T02:09:17.400Z,0.70
2023-02-03T02:11:46.901Z,0.70
2023-02-03T02:14:23.261Z,0.70
2023-02-03T02:16:58.324Z,0.70
2023-02-03T02:19:34.630Z,0.70
2023-02-03T02:22:10.642Z,0.80
2023-02-03T02:25:09.534Z,0.70
2023-02-03T02:28:02.678Z,0.70
2023-02-03T02:30:33.399Z,0.70
2023-02-03T02:33:00.389Z,0.80
2023-02-03T02:35:47.663Z,0.70
2023-02-03T02:38:34.880Z,0.80
2023-02-03T02:41:14.227Z,0.80
2023-02-03T02:43:44.560Z,0.80
2023-02-03T02:46:21.282Z,0.70
2023-02-03T02:48:48.177Z,0.70
2023-02-03T02:51:15.872Z,0.70
2023-02-03T02:53:47.082Z,0.80
2023-02-03T02:56:15.734Z,0.70
2023-02-03T02:58:44.730Z,0.70
2023-02-03T03:01:11.821Z,0.70
2023-02-03T03:03:42.886Z,0.70
2023-02-03T03:06:20.359Z,0.70
2023-02-03T03:09:00.975Z,0.60
2023-02-03T03:11:30.238Z,0.60
2023-02-03T03:13:59.233Z,0.60
2023-02-03T03:16:27.281Z,0.60
2023-02-03T03:19:02.804Z,0.60
2023-02-03T03:21:32.769Z,0.60
2023-02-03T03:24:01.236Z,0.50
2023-02-03T03:26:31.018Z,0.50
2023-02-03T03:29:06.033Z,0.50
2023-02-03T03:31:33.128Z,0.50
2023-02-03T03:34:00.096Z,0.50
2023-02-03T03:36:40.892Z,0.50
2023-02-03T03:39:12.121Z,0.50
2023-02-03T03:41:47.594Z,0.40
2023-02-03T03:44:15.655Z,0.30
2023-02-03T03:46:49.555Z,0.30
2023-02-03T03:49:17.150Z,0.20
2023-02-03T03:51:52.886Z,0.20
2023-02-03T03:54:35.372Z,0.20
2023-02-03T03:57:35.155Z,0.30
2023-02-03T04:00:03.755Z,0.40
2023-02-03T04:02:39.961Z,0.40
2023-02-03T04:05:07.190Z,0.40
2023-02-03T04:07:38.762Z,0.50
2023-02-03T04:10:07.598Z,0.50
2023-02-03T04:12:40.471Z,0.50
2023-02-03T04:15:27.378Z,0.40
2023-02-03T04:18:03.724Z,0.50
2023-02-03T04:20:31.673Z,0.50
2023-02-03T04:22:58.963Z,0.50
2023-02-03T04:25:26.538Z,0.50
2023-02-03T04:27:53.532Z,0.50
2023-02-03T04:30:20.521Z,0.50
2023-02-03T04:32:47.722Z,0.50
2023-02-03T04:35:14.996Z,0.50
2023-02-03T04:37:41.899Z,0.50
2023-02-03T04:40:15.676Z,0.50
2023-02-03T04:43:02.452Z,0.50
2023-02-03T04:45:49.562Z,0.50
2023-02-03T04:48:29.393Z,0.40
2023-02-03T04:51:09.696Z,0.50
2023-02-03T04:53:56.474Z,0.50
2023-02-03T04:56:50.438Z,0.50
2023-02-03T04:59:37.545Z,0.40
2023-02-03T05:02:17.434Z,0.40
2023-02-03T05:05:04.586Z,0.50
2023-02-03T05:07:44.422Z,0.40
2023-02-03T05:10:31.585Z,0.50
2023-02-03T05:13:11.432Z,0.50
2023-02-03T05:15:58.739Z,0.50
2023-02-03T05:18:38.431Z,0.50
2023-02-03T05:21:25.637Z,0.50
2023-02-03T05:24:06.500Z,0.50
2023-02-03T05:26:54.373Z,0.50
2023-02-03T05:29:28.145Z,0.50
2023-02-03T05:31:56.977Z,0.50
2023-02-03T05:34:23.945Z,0.50
2023-02-03T05:36:50.881Z,0.50
2023-02-03T05:39:17.839Z,0.40
2023-02-03T05:41:55.403Z,0.40
2023-02-03T05:44:25.432Z,0.50
2023-02-03T05:46:53.288Z,0.50
2023-02-03T05:49:33.807Z,0.50
2023-02-03T05:52:07.327Z,0.50
2023-02-03T05:54:34.329Z,0.60
2023-02-03T05:57:01.275Z,0.60
2023-02-03T05:59:28.169Z,0.50
2023-02-03T06:02:01.497Z,0.60
2023-02-03T06:04:41.685Z,0.60
2023-02-03T06:07:15.199Z,0.50
2023-02-03T06:09:42.063Z,0.50
2023-02-03T06:12:08.996Z,0.40
2023-02-03T06:14:36.019Z,0.40
2023-02-03T06:17:03.170Z,0.30
2023-02-03T06:19:34.839Z,0.30
2023-02-03T06:22:04.673Z,0.30
2023-02-03T06:24:32.567Z,0.30
2023-02-03T06:26:59.414Z,0.40
2023-02-03T06:29:26.354Z,0.40
2023-02-03T06:31:53.812Z,0.50
2023-02-03T06:34:27.667Z,0.50
2023-02-03T06:37:14.517Z,0.60
2023-02-03T06:39:54.675Z,0.60
2023-02-03T06:42:28.611Z,0.60
2023-02-03T06:44:55.570Z,0.70
2023-02-03T06:47:22.498Z,0.70
2023-02-03T06:49:49.691Z,0.70
2023-02-03T06:52:16.676Z,0.70
2023-02-03T06:54:43.738Z,0.70
2023-02-03T06:57:10.644Z,0.80
2023-02-03T06:59:37.513Z,0.80
2023-02-03T07:02:04.476Z,0.80
2023-02-03T07:04:31.360Z,0.80
2023-02-03T07:06:58.375Z,0.80
2023-02-03T07:09:25.240Z,0.80
2023-02-03T07:11:52.192Z,0.80
2023-02-03T07:14:19.285Z,0.80
2023-02-03T07:16:46.266Z,0.90
2023-02-03T07:19:13.263Z,0.90
2023-02-03T07:21:40.191Z,0.90
2023-02-03T07:24:07.723Z,0.90
2023-02-03T07:26:34.605Z,0.90
2023-02-03T07:29:02.558Z,1.00
2023-02-03T07:31:29.698Z,1.00
2023-02-03T07:33:56.866Z,1.00
2023-02-03T07:36:24.492Z,1.10
2023-02-03T07:38:51.394Z,1.10
2023-02-03T07:41:18.440Z,1.10
2023-02-03T07:43:45.366Z,1.10
2023-02-03T07:46:12.405Z,1.10
2023-02-03T07:48:39.592Z,1.20
2023-02-03T07:51:19.582Z,1.20
2023-02-03T07:53:59.748Z,1.20
2023-02-03T07:56:46.587Z,1.20
2023-02-03T07:59:26.726Z,1.20
2023-02-03T08:02:01.929Z,1.20
2023-02-03T08:04:28.853Z,1.20
2023-02-03T08:06:55.775Z,1.30
2023-02-03T08:09:22.723Z,1.40
2023-02-03T08:11:49.594Z,1.50
2023-02-03T08:14:24.931Z,1.60
2023-02-03T08:16:58.322Z,1.60
2023-02-03T08:19:25.383Z,1.70
2023-02-03T08:21:52.376Z,1.80
2023-02-03T08:24:19.253Z,1.70
2023-02-03T08:26:46.142Z,1.80
2023-02-03T08:29:13.414Z,1.70
2023-02-03T08:31:41.759Z,1.70
2023-02-03T08:34:08.754Z,1.70
2023-02-03T08:36:39.347Z,1.80
2023-02-03T08:39:06.769Z,1.80
2023-02-03T08:41:34.465Z,1.90
2023-02-03T08:44:02.279Z,2.10
2023-02-03T08:46:31.950Z,2.30
2023-02-03T08:48:59.124Z,2.40
2023-02-03T08:51:26.063Z,2.40
2023-02-03T08:54:06.665Z,2.40
2023-02-03T08:56:48.092Z,2.20
2023-02-03T08:59:21.528Z,2.20
2023-02-03T09:01:48.708Z,2.30
2023-02-03T09:04:19.386Z,2.30
2023-02-03T09:06:48.959Z,2.30
2023-02-03T09:09:16.682Z,2.40
2023-02-03T09:11:43.930Z,2.40
2023-02-03T09:14:11.000Z,2.30
2023-02-03T09:16:44.849Z,2.20
2023-02-03T09:19:35.383Z,2.10
2023-02-03T09:22:15.849Z,1.90
2023-02-03T09:24:51.425Z,1.80
2023-02-03T09:27:24.870Z,1.80
2023-02-03T09:30:11.708Z,1.90
2023-02-03T09:32:54.235Z,1.90
2023-02-03T09:35:40.735Z,1.80
2023-02-03T09:38:20.944Z,1.90
2023-02-03T09:41:12.220Z,1.80
2023-02-03T09:44:10.834Z,1.80
2023-02-03T09:47:02.714Z,1.90
2023-02-03T09:49:57.859Z,2.00
2023-02-03T09:52:46.726Z,2.10
2023-02-03T09:55:45.947Z,2.30
2023-02-03T09:58:23.328Z,2.40
2023-02-03T10:01:05.844Z,2.20
2023-02-03T10:04:04.773Z,3.20
2023-02-03T10:06:55.736Z,5.10
2023-02-03T10:09:40.096Z,7.00
2023-02-03T10:12:16.257Z,8.40
2023-02-03T10:14:55.240Z,9.90
2023-02-03T10:17:30.704Z,11.10
2023-02-03T10:20:13.970Z,12.00
2023-02-03T10:22:58.605Z,12.00
2023-02-03T10:25:25.666Z,10.90
2023-02-03T10:27:55.548Z,9.70
2023-02-03T10:30:34.987Z,8.70
2023-02-03T10:33:08.040Z,8.20
2023-02-03T10:35:44.659Z,7.50
2023-02-03T10:38:15.696Z,6.80
2023-02-03T10:40:42.870Z,6.30
2023-02-03T10:43:29.113Z,5.70
2023-02-03T10:45:56.230Z,5.40
2023-02-03T10:48:23.504Z,5.40
2023-02-03T10:50:50.583Z,5.30
2023-02-03T10:53:20.737Z,5.20
2023-02-03T10:55:50.320Z,5.20
2023-02-03T10:58:28.148Z,6.10
2023-02-03T11:01:25.875Z,7.30
2023-02-03T11:04:01.175Z,8.10
2023-02-03T11:06:28.325Z,9.50
2023-02-03T11:08:55.886Z,10.30
2023-02-03T11:11:25.041Z,10.60
2023-02-03T11:14:04.030Z,10.60
2023-02-03T11:16:33.148Z,10.10
2023-02-03T11:19:00.152Z,9.10
2023-02-03T11:21:32.608Z,8.00
2023-02-03T11:24:05.088Z,7.10
2023-02-03T11:26:37.441Z,6.40
2023-02-03T11:29:05.541Z,5.70
2023-02-03T11:31:34.172Z,5.30
2023-02-03T11:34:05.457Z,5.00
2023-02-03T11:36:34.000Z,5.20
2023-02-03T11:39:19.095Z,5.50
2023-02-03T11:42:05.847Z,5.40
2023-02-03T11:44:39.656Z,5.50
2023-02-03T11:47:11.920Z,5.70
2023-02-03T11:49:41.639Z,5.50
2023-02-03T11:52:11.840Z,5.10
2023-02-03T11:54:54.537Z,4.70
2023-02-03T11:57:21.558Z,4.40
2023-02-03T12:00:00.767Z,4.10
2023-02-03T12:02:46.466Z,3.90
2023-02-03T12:05:13.512Z,3.70
2023-02-03T12:07:40.412Z,3.50
2023-02-03T12:10:07.739Z,3.50
2023-02-03T12:12:53.139Z,3.40
2023-02-03T12:15:20.137Z,3.30
2023-02-03T12:17:53.293Z,3.10
2023-02-03T12:20:26.848Z,3.00
2023-02-03T12:22:54.032Z,3.00
2023-02-03T12:25:39.885Z,3.10
2023-02-03T12:28:32.240Z,3.10
2023-02-03T12:31:09.207Z,3.20
2023-02-03T12:33:44.368Z,3.30
2023-02-03T12:36:15.063Z,3.30
2023-02-03T12:38:48.078Z,3.40
2023-02-03T12:41:19.236Z,3.60
2023-02-03T12:43:50.855Z,3.80
2023-02-03T12:46:32.356Z,3.80
2023-02-03T12:49:05.386Z,3.70
2023-02-03T12:51:49.049Z,3.70
2023-02-03T12:54:47.336Z,3.50
2023-02-03T12:57:32.872Z,3.40
2023-02-03T13:00:02.625Z,3.30
2023-02-03T13:02:32.727Z,3.00
2023-02-03T13:05:08.474Z,2.90
2023-02-03T13:07:49.604Z,2.90
2023-02-03T13:10:22.893Z,2.80
2023-02-03T13:12:59.524Z,2.80
2023-02-03T13:15:47.060Z,2.80
2023-02-03T13:18:31.563Z,2.80
2023-02-03T13:20:58.559Z,2.70
2023-02-03T13:23:25.828Z,2.60
2023-02-03T13:26:11.324Z,2.60
2023-02-03T13:31:24.648Z,2.50
2023-02-03T13:33:59.825Z,2.50
2023-02-03T13:36:26.773Z,2.40
2023-02-03T13:39:05.711Z,2.30
2023-02-03T13:41:46.203Z,2.10
2023-02-03T13:46:40.801Z,1.90
2023-02-03T13:49:08.892Z,1.80
2023-02-03T13:51:37.846Z,1.80
2023-02-03T13:54:09.013Z,1.80
2023-02-03T13:56:42.328Z,1.80
2023-02-03T13:59:29.025Z,1.70
2023-02-03T14:02:28.001Z,1.60
2023-02-03T14:05:16.028Z,1.60
2023-02-03T14:07:49.680Z,1.60
2023-02-03T14:10:25.874Z,1.60
2023-02-03T14:12:52.780Z,1.60
2023-02-03T14:15:31.321Z,1.60
2023-02-03T14:18:00.546Z,1.60
2023-02-03T14:20:27.965Z,1.50
2023-02-03T14:22:59.777Z,1.40
2023-02-03T14:25:27.521Z,1.40
2023-02-03T14:28:03.629Z,1.30
2023-02-03T14:30:30.765Z,1.20
2023-02-03T14:32:58.733Z,1.20
2023-02-03T14:35:31.641Z,1.10
2023-02-03T14:38:06.487Z,1.00
2023-02-03T14:40:33.455Z,0.90
2023-02-03T14:43:12.228Z,0.80
2023-02-03T14:45:54.770Z,0.80
2023-02-03T14:48:23.226Z,0.80
2023-02-03T14:51:12.184Z,0.70
2023-02-03T14:54:07.153Z,0.60
2023-02-03T14:57:12.157Z,0.60
2023-02-03T14:59:51.031Z,0.60
2023-02-03T15:02:20.139Z,0.50
2023-02-03T15:04:47.751Z,0.50
2023-02-03T15:07:33.636Z,0.40
2023-02-03T15:10:07.215Z,0.40
2023-02-03T15:12:45.075Z,0.30
2023-02-03T15:15:13.435Z,0.30
2023-02-03T15:17:40.405Z,0.30
2023-02-03T15:20:22.995Z,0.30
2023-02-03T15:22:49.931Z,0.30
2023-02-03T15:25:18.563Z,0.20
2023-02-03T15:27:45.720Z,0.20
2023-02-03T15:30:23.791Z,0.20
2023-02-03T15:33:05.302Z,0.20
2023-02-03T15:35:34.137Z,0.20
2023-02-03T15:38:11.502Z,0.20
2023-02-03T15:40:42.219Z,0.10
2023-02-03T15:43:18.575Z,0.10
2023-02-03T15:46:00.873Z,0.00
2023-02-03T15:48:46.873Z,0.00
2023-02-03T15:51:29.133Z,0.00
2023-02-03T15:54:06.661Z,0.00
2023-02-03T15:56:37.901Z,0.00
2023-02-03T15:59:05.488Z,0.00
2023-02-03T16:01:32.607Z,0.00
2023-02-03T16:04:00.001Z,0.00
2023-02-03T16:06:28.044Z,0.00
2023-02-03T16:08:55.641Z,0.00
2023-02-03T16:11:24.700Z,0.00
2023-02-03T16:13:58.156Z,0.00
2023-02-03T16:16:35.301Z,0.00
2023-02-03T16:19:04.510Z,0.00
2023-02-03T16:21:36.326Z,-0.10
2023-02-03T16:24:04.681Z,-0.10
2023-02-03T16:26:32.415Z,-0.10
2023-02-03T16:29:27.194Z,-0.10
2023-02-03T16:32:12.658Z,-0.10
2023-02-03T16:34:58.124Z,0.00
2023-02-03T16:37:45.314Z,0.00
2023-02-03T16:40:31.921Z,0.10
2023-02-03T16:43:23.735Z,0.00
2023-02-03T16:46:16.671Z,0.00
2023-02-03T16:49:02.400Z,0.00
2023-02-03T16:51:33.931Z,0.00
2023-02-03T16:54:00.892Z,-0.10
2023-02-03T16:56:27.819Z,-0.10
2023-02-03T16:58:55.024Z,-0.10
2023-02-03T17:01:22.039Z,-0.10
2023-02-03T17:03:49.416Z,-0.20
2023-02-03T17:06:16.572Z,-0.10
2023-02-03T17:08:43.560Z,-0.10
2023-02-03T17:11:18.388Z,-0.10
2023-02-03T17:13:45.994Z,-0.20
2023-02-03T17:16:17.326Z,-0.20
2023-02-03T17:18:44.642Z,-0.20
2023-02-03T17:21:12.568Z,-0.30
2023-02-03T17:23:39.748Z,-0.30
2023-02-03T17:26:07.163Z,-0.40
2023-02-03T17:28:34.165Z,-0.40
2023-02-03T17:31:03.333Z,-0.40
2023-02-03T17:33:30.969Z,-0.40
2023-02-03T17:36:02.738Z,-0.50
2023-02-03T17:38:30.107Z,-0.50
2023-02-03T17:54:43.777Z,-0.60
2023-02-03T17:57:10.843Z,-0.50
2023-02-03T17:59:37.965Z,-0.60
2023-02-03T18:02:05.534Z,-0.60
2023-02-03T18:04:32.598Z,-0.60
2023-02-03T18:06:59.566Z,-0.60
2023-02-03T18:09:35.807Z,-0.50
2023-02-03T18:12:02.797Z,-0.40
2023-02-03T18:14:29.913Z,-0.30
2023-02-03T18:16:56.905Z,-0.20
2023-02-03T18:19:30.662Z,-0.20
2023-02-03T18:22:04.075Z,-0.20
2023-02-03T18:24:30.959Z,-0.20
2023-02-03T18:27:00.416Z,-0.20
2023-02-03T18:29:28.090Z,-0.10
2023-02-03T18:31:55.126Z,-0.10
2023-02-03T18:34:22.181Z,0.00
2023-02-03T18:36:49.148Z,0.00
2023-02-03T18:39:16.572Z,0.00
2023-02-03T18:41:43.767Z,0.10
2023-02-03T18:44:10.891Z,0.10
2023-02-03T18:46:37.855Z,0.20
2023-02-03T18:49:07.578Z,0.20
2023-02-03T18:51:34.774Z,0.30
2023-02-03T18:54:03.635Z,0.40
2023-02-03T18:56:39.283Z,0.40
2023-02-03T18:59:10.238Z,0.40
2023-02-03T19:01:39.048Z,0.30
2023-02-03T19:04:06.943Z,0.20
2023-02-03T19:06:35.391Z,0.10
2023-02-03T19:09:04.099Z,0.00
2023-02-03T19:11:31.265Z,0.00
2023-02-03T19:13:58.254Z,-0.10
2023-02-03T19:16:25.231Z,-0.20
2023-02-03T19:18:52.452Z,-0.20
2023-02-03T19:21:25.395Z,-0.20
2023-02-03T19:23:58.957Z,-0.20
2023-02-03T19:26:27.879Z,-0.10
2023-02-03T19:28:55.967Z,-0.10
2023-02-03T19:31:23.216Z,-0.20
2023-02-03T19:33:50.355Z,-0.20
2023-02-03T19:36:17.406Z,-0.20
2023-02-03T19:38:57.433Z,-0.20
2023-02-03T19:41:40.322Z,-0.10
2023-02-03T19:44:14.546Z,-0.10
2023-02-03T19:46:42.330Z,-0.10
2023-02-03T19:49:13.163Z,0.00
2023-02-03T19:51:40.503Z,-0.10
2023-02-03T19:54:07.637Z,-0.10
2023-02-03T19:56:34.752Z,-0.10
2023-02-03T19:59:03.395Z,-0.10
2023-02-03T20:01:30.377Z,-0.10
2023-02-03T20:04:00.734Z,-0.10
2023-02-03T20:06:28.634Z,-0.10
2023-02-03T20:09:01.629Z,-0.20
2023-02-03T20:11:28.667Z,-0.20
2023-02-03T20:13:55.747Z,-0.20
2023-02-03T20:16:22.739Z,-0.30
2023-02-03T20:18:49.693Z,-0.30
2023-02-03T20:21:16.864Z,-0.30
2023-02-03T20:23:43.761Z,-0.30
2023-02-03T20:26:10.685Z,-0.30
2023-02-03T20:28:37.820Z,-0.40
2023-02-03T20:31:04.895Z,-0.40
2023-02-03T20:33:31.970Z,-0.40
2023-02-03T20:36:12.739Z,-0.30
2023-02-03T20:38:52.381Z,-0.30
2023-02-03T20:41:39.502Z,-0.30
2023-02-03T20:44:20.431Z,-0.30
2023-02-03T20:47:07.492Z,-0.30
2023-02-03T20:49:41.293Z,-0.30
2023-02-03T20:52:16.498Z,-0.30
2023-02-03T20:54:43.708Z,-0.20
2023-02-03T20:57:14.548Z,-0.30
2023-02-03T20:59:41.972Z,-0.30
2023-02-03T21:02:18.297Z,-0.20
2023-02-03T21:05:00.738Z,-0.20
2023-02-03T21:07:30.799Z,-0.20
2023-02-03T21:09:58.910Z,-0.30
2023-02-03T21:12:28.214Z,-0.30
2023-02-03T21:14:55.367Z,-0.40
2023-02-03T21:17:26.495Z,-0.40
2023-02-03T21:19:54.027Z,-0.40
2023-02-03T21:22:25.794Z,-0.40
2023-02-03T21:24:54.402Z,-0.40
2023-02-03T21:27:28.932Z,-0.40
2023-02-03T21:29:57.478Z,-0.40
2023-02-03T21:32:32.517Z,-0.40
2023-02-03T21:35:23.767Z,-0.40
2023-02-03T21:37:53.082Z,-0.40
2023-02-03T21:40:27.874Z,-0.30
2023-02-03T21:42:55.569Z,-0.30
2023-02-03T21:45:22.643Z,-0.30
2023-02-03T21:47:50.608Z,-0.30
2023-02-03T21:50:26.384Z,-0.20
2023-02-03T21:53:25.478Z,-0.20
2023-02-03T21:56:14.660Z,-0.20
2023-02-03T21:58:43.300Z,-0.20
2023-02-03T22:01:16.499Z,-0.10
2023-02-03T22:03:47.120Z,-0.10
2023-02-03T22:06:20.145Z,-0.10
2023-02-03T22:08:48.089Z,0.00
2023-02-03T22:11:16.089Z,-0.10
2023-02-03T22:13:43.187Z,-0.10
2023-02-03T22:16:10.378Z,-0.10
2023-02-03T22:18:37.369Z,0.00
2023-02-03T22:21:04.523Z,-0.10
2023-02-03T22:23:31.910Z,0.00
2023-02-03T22:25:59.184Z,0.00
2023-02-03T22:28:26.120Z,0.00
2023-02-03T22:30:53.454Z,0.00
2023-02-03T22:33:20.523Z,0.00
2023-02-03T22:35:47.421Z,0.10
2023-02-03T22:38:14.330Z,0.10
2023-02-03T22:40:41.533Z,0.10
2023-02-03T22:43:08.453Z,0.10
2023-02-03T22:45:35.413Z,0.10
2023-02-03T22:48:02.577Z,0.10
2023-02-03T22:50:35.377Z,0.20
2023-02-03T22:53:07.138Z,0.20
2023-02-03T22:55:34.185Z,0.20
2023-02-03T22:58:01.067Z,0.20
2023-02-03T23:00:28.388Z,0.20
2023-02-03T23:02:56.043Z,0.10
2023-02-03T23:05:31.434Z,0.10
2023-02-03T23:08:05.652Z,0.20
2023-02-03T23:10:39.318Z,0.20
2023-02-03T23:13:06.643Z,0.10
2023-02-03T23:15:33.773Z,0.10
2023-02-03T23:18:00.764Z,0.10
2023-02-03T23:20:28.206Z,0.10
2023-02-03T23:22:55.270Z,0.10
2023-02-03T23:25:22.209Z,0.10
2023-02-03T23:27:55.695Z,0.10
2023-02-03T23:30:30.126Z,0.10
2023-02-03T23:32:57.248Z,0.10
2023-02-03T23:35:42.731Z,0.00
2023-02-03T23:38:09.689Z,0.00
2023-02-03T23:40:36.661Z,0.00
2023-02-03T23:43:03.687Z,0.00
2023-02-03T23:45:30.715Z,0.00
2023-02-03T23:47:57.764Z,0.00
2023-02-03T23:50:24.725Z,0.00
2023-02-03T23:52:51.864Z,0.00
2023-02-03T23:55:19.741Z,0.00
2023-02-03T23:57:47.110Z,-0.10
