createdAt,value
2024-02-28T00:00:45.151Z,0.64
2024-02-28T00:01:45.083Z,0.66
2024-02-28T00:02:45.044Z,0.67
2024-02-28T00:03:45.075Z,0.66
2024-02-28T00:04:45.586Z,0.65
2024-02-28T00:05:45.611Z,0.65
2024-02-28T00:06:45.203Z,0.63
2024-02-28T00:58:07.144Z,0.65
2024-02-28T00:58:45.304Z,0.68
2024-02-28T00:59:45.287Z,0.89
2024-02-28T01:00:45.368Z,1.27
2024-02-28T01:01:45.413Z,1.90
2024-02-28T01:02:45.312Z,2.81
2024-02-28T01:03:46.254Z,2.90
2024-02-28T01:04:45.301Z,2.30
2024-02-28T01:05:45.297Z,1.92
2024-02-28T01:06:45.316Z,1.66
2024-02-28T01:07:45.308Z,1.50
2024-02-28T01:08:45.314Z,1.37
2024-02-28T01:09:45.377Z,1.24
2024-02-28T01:10:48.157Z,1.15
2024-02-28T01:11:45.318Z,1.11
2024-02-28T01:12:45.329Z,1.04
2024-02-28T01:13:45.338Z,0.97
2024-02-28T01:14:45.308Z,0.95
2024-02-28T01:15:45.480Z,0.91
2024-02-28T01:16:45.320Z,0.87
2024-02-28T01:17:45.371Z,0.83
2024-02-28T01:18:45.345Z,0.82
2024-02-28T01:19:45.384Z,0.79
2024-02-28T01:20:45.314Z,0.77
2024-02-28T01:21:45.391Z,0.75
2024-02-28T01:22:45.311Z,0.73
2024-02-28T01:23:45.333Z,0.71
2024-02-28T01:24:45.339Z,0.70
2024-02-28T01:25:45.328Z,0.70
2024-02-28T01:26:45.324Z,0.68
2024-02-28T01:27:45.424Z,0.67
2024-02-28T01:28:45.343Z,0.67
2024-02-28T01:29:45.651Z,0.65
2024-02-28T01:30:48.167Z,0.66
2024-02-28T01:31:45.395Z,0.65
2024-02-28T01:32:48.157Z,0.66
2024-02-28T01:33:45.399Z,0.65
2024-02-28T01:34:45.322Z,0.65
2024-02-28T01:35:45.327Z,0.64
2024-02-28T01:36:45.367Z,0.64
2024-02-28T01:37:48.124Z,0.62
2024-02-28T01:38:45.360Z,0.62
2024-02-28T01:39:45.439Z,0.62
2024-02-28T01:40:45.351Z,0.61
2024-02-28T01:41:45.363Z,0.61
2024-02-28T01:42:46.216Z,0.60
2024-02-28T01:43:45.332Z,0.60
2024-02-28T01:44:45.332Z,0.59
2024-02-28T01:45:45.379Z,0.59
2024-02-28T01:46:45.341Z,0.59
2024-02-28T01:47:45.350Z,0.58
2024-02-28T01:48:52.170Z,0.57
2024-02-28T01:49:45.395Z,0.57
2024-02-28T01:50:45.343Z,0.57
2024-02-28T01:51:45.403Z,0.58
2024-02-28T01:52:45.338Z,0.58
2024-02-28T01:53:45.339Z,0.58
2024-02-28T01:54:45.421Z,0.58
2024-02-28T01:55:45.342Z,0.58
2024-02-28T01:56:45.342Z,0.56
2024-02-28T01:57:45.389Z,0.57
2024-02-28T01:58:45.340Z,0.56
2024-02-28T01:59:45.344Z,0.57
2024-02-28T02:00:45.433Z,0.56
2024-02-28T02:01:45.460Z,0.57
2024-02-28T02:02:45.345Z,0.55
2024-02-28T02:03:45.464Z,0.55
2024-02-28T02:04:45.431Z,0.55
2024-02-28T02:05:45.366Z,0.56
2024-02-28T02:06:45.405Z,0.56
2024-02-28T02:07:45.362Z,0.55
2024-02-28T02:08:45.356Z,0.55
2024-02-28T02:09:45.417Z,0.55
2024-02-28T02:10:45.366Z,0.55
2024-02-28T02:11:45.356Z,0.54
2024-02-28T02:12:45.372Z,0.56
2024-02-28T02:13:45.359Z,0.56
2024-02-28T02:14:45.360Z,0.53
2024-02-28T02:15:45.385Z,0.53
2024-02-28T02:16:48.167Z,0.54
2024-02-28T02:17:45.413Z,0.53
2024-02-28T02:18:45.437Z,0.53
2024-02-28T02:19:45.413Z,0.54
2024-02-28T02:20:45.366Z,0.55
2024-02-28T02:21:45.464Z,0.54
2024-02-28T02:22:48.147Z,0.54
2024-02-28T02:23:45.368Z,0.54
2024-02-28T02:24:46.161Z,0.54
2024-02-28T02:25:45.369Z,0.55
2024-02-28T02:26:45.376Z,0.54
2024-02-28T02:27:46.168Z,0.55
2024-02-28T02:28:45.374Z,0.53
2024-02-28T02:29:45.375Z,0.54
2024-02-28T02:30:45.433Z,0.53
2024-02-28T02:31:45.378Z,0.53
2024-02-28T02:32:45.425Z,0.53
2024-02-28T02:33:45.473Z,0.53
2024-02-28T02:34:45.375Z,0.54
2024-02-28T02:35:45.381Z,0.53
2024-02-28T02:36:45.398Z,0.53
2024-02-28T02:37:45.382Z,0.52
2024-02-28T02:38:45.387Z,0.53
2024-02-28T02:39:45.442Z,0.52
2024-02-28T02:40:45.385Z,0.54
2024-02-28T02:41:45.387Z,0.53
2024-02-28T02:42:45.431Z,0.54
2024-02-28T02:43:45.395Z,0.52
2024-02-28T02:44:45.390Z,0.52
2024-02-28T02:45:45.435Z,0.53
2024-02-28T02:46:45.662Z,0.52
2024-02-28T02:47:45.416Z,0.53
2024-02-28T02:48:45.466Z,0.52
2024-02-28T02:49:45.400Z,0.53
2024-02-28T02:50:45.426Z,0.52
2024-02-28T02:51:45.749Z,0.53
2024-02-28T02:52:45.472Z,0.52
2024-02-28T02:53:45.511Z,0.51
2024-02-28T02:54:45.544Z,0.51
2024-02-28T02:55:45.562Z,0.53
2024-02-28T02:56:45.604Z,0.52
2024-02-28T02:57:45.639Z,0.52
2024-02-28T02:58:45.669Z,0.53
2024-02-28T02:59:45.699Z,0.51
2024-02-28T03:00:45.736Z,0.51
2024-02-28T03:01:45.800Z,0.52
2024-02-28T03:02:45.784Z,0.51
2024-02-28T03:03:45.856Z,0.52
2024-02-28T03:04:45.867Z,0.51
2024-02-28T03:05:45.886Z,0.52
2024-02-28T03:06:45.972Z,0.52
2024-02-28T03:07:45.956Z,0.51
2024-02-28T03:08:46.679Z,0.51
2024-02-28T03:09:46.037Z,0.51
2024-02-28T03:10:46.702Z,0.51
2024-02-28T03:11:46.094Z,0.52
2024-02-28T03:12:46.118Z,0.51
2024-02-28T03:13:46.148Z,0.51
2024-02-28T03:14:46.184Z,0.51
2024-02-28T03:15:46.240Z,0.51
2024-02-28T03:16:46.272Z,0.53
2024-02-28T03:17:46.312Z,0.51
2024-02-28T03:18:46.353Z,0.52
2024-02-28T03:19:46.346Z,0.52
2024-02-28T03:20:46.409Z,0.52
2024-02-28T03:21:47.225Z,0.52
2024-02-28T03:22:46.452Z,0.52
2024-02-28T03:23:49.174Z,0.52
2024-02-28T03:24:46.605Z,0.52
2024-02-28T03:25:46.479Z,0.52
2024-02-28T03:26:46.480Z,0.52
2024-02-28T03:27:46.560Z,0.53
2024-02-28T03:28:46.492Z,0.51
2024-02-28T03:29:46.481Z,0.51
2024-02-28T03:30:46.571Z,0.52
2024-02-28T03:31:46.484Z,0.51
2024-02-28T03:32:46.711Z,0.51
2024-02-28T03:33:47.232Z,0.51
2024-02-28T03:34:47.177Z,0.52
2024-02-28T03:35:46.490Z,0.52
2024-02-28T03:36:46.552Z,0.52
2024-02-28T03:37:46.490Z,0.51
2024-02-28T03:38:46.498Z,0.52
2024-02-28T03:39:46.721Z,0.51
2024-02-28T03:40:46.497Z,0.52
2024-02-28T03:41:47.187Z,0.52
2024-02-28T03:42:46.558Z,0.51
2024-02-28T03:43:46.501Z,0.50
2024-02-28T03:44:46.512Z,0.51
2024-02-28T03:45:46.538Z,0.51
2024-02-28T03:46:46.501Z,0.52
2024-02-28T03:47:46.593Z,0.52
2024-02-28T03:48:46.600Z,0.52
2024-02-28T03:49:47.203Z,0.53
2024-02-28T03:50:46.679Z,0.51
2024-02-28T03:51:46.737Z,0.52
2024-02-28T03:52:47.208Z,0.51
2024-02-28T03:53:46.699Z,0.51
2024-02-28T03:54:47.768Z,0.51
2024-02-28T03:55:46.752Z,0.51
2024-02-28T03:56:46.790Z,0.52
2024-02-28T03:57:46.845Z,0.52
2024-02-28T03:58:46.859Z,0.50
2024-02-28T03:59:46.892Z,0.50
2024-02-28T04:00:47.158Z,0.51
2024-02-28T04:01:47.222Z,0.51
2024-02-28T04:02:47.002Z,0.52
2024-02-28T04:03:47.726Z,0.52
2024-02-28T04:04:47.148Z,0.52
2024-02-28T04:05:54.189Z,0.50
2024-02-28T04:06:55.224Z,0.50
2024-02-28T04:07:55.214Z,0.50
2024-02-28T04:08:55.183Z,0.50
2024-02-28T04:09:55.325Z,0.50
2024-02-28T04:10:55.262Z,0.50
2024-02-28T04:11:55.187Z,0.50
2024-02-28T04:12:55.229Z,0.50
2024-02-28T04:13:55.174Z,0.50
2024-02-28T04:14:55.183Z,0.52
2024-02-28T04:15:55.232Z,0.51
2024-02-28T04:16:55.183Z,0.50
2024-02-28T04:17:55.241Z,0.50
2024-02-28T04:18:55.201Z,0.51
2024-02-28T04:19:55.180Z,0.52
2024-02-28T04:20:55.193Z,0.52
2024-02-28T04:21:55.245Z,0.52
2024-02-28T04:22:55.182Z,0.51
2024-02-28T04:23:55.202Z,0.51
2024-02-28T04:24:55.209Z,0.51
2024-02-28T04:25:55.186Z,0.52
2024-02-28T04:26:55.187Z,0.52
2024-02-28T04:27:55.215Z,0.51
2024-02-28T04:28:55.179Z,0.51
2024-02-28T04:29:55.185Z,0.51
2024-02-28T04:31:02.258Z,0.50
2024-02-28T04:32:03.214Z,0.50
2024-02-28T04:33:03.245Z,0.50
2024-02-28T04:34:03.370Z,0.50
2024-02-28T04:35:03.214Z,0.50
2024-02-28T04:36:03.325Z,0.50
2024-02-28T04:37:03.323Z,0.51
2024-02-28T04:38:03.227Z,0.50
2024-02-28T04:39:03.247Z,0.50
2024-02-28T04:40:03.295Z,0.51
2024-02-28T04:41:03.240Z,0.50
2024-02-28T04:42:03.227Z,0.52
2024-02-28T04:43:03.232Z,0.52
2024-02-28T04:44:03.224Z,0.51
2024-02-28T04:45:03.225Z,0.51
2024-02-28T04:46:03.284Z,0.51
2024-02-28T04:47:03.233Z,0.51
2024-02-28T04:48:03.280Z,0.51
2024-02-28T04:49:03.247Z,0.52
2024-02-28T04:50:03.251Z,0.51
2024-02-28T04:51:03.234Z,0.50
2024-02-28T04:52:03.266Z,0.51
2024-02-28T04:53:03.254Z,0.51
2024-02-28T04:54:03.236Z,0.51
2024-02-28T04:55:03.306Z,0.52
2024-02-28T04:56:03.236Z,0.51
2024-02-28T04:57:03.241Z,0.51
2024-02-28T04:58:03.283Z,0.51
2024-02-28T04:59:03.263Z,0.51
2024-02-28T05:00:03.237Z,0.52
2024-02-28T05:01:03.469Z,0.51
2024-02-28T05:02:03.315Z,0.51
2024-02-28T05:03:03.238Z,0.51
2024-02-28T05:04:03.324Z,0.51
2024-02-28T05:05:03.253Z,0.51
2024-02-28T05:06:03.250Z,0.51
2024-02-28T05:07:03.372Z,0.50
2024-02-28T05:08:03.836Z,0.51
2024-02-28T05:09:03.331Z,0.50
2024-02-28T05:10:03.415Z,0.51
2024-02-28T05:11:03.360Z,0.51
2024-02-28T05:12:03.245Z,0.51
2024-02-28T05:13:03.285Z,0.51
2024-02-28T05:14:03.251Z,0.51
2024-02-28T05:15:03.834Z,0.51
2024-02-28T05:16:03.454Z,0.50
2024-02-28T05:17:03.255Z,0.51
2024-02-28T05:18:03.294Z,0.51
2024-02-28T05:19:03.270Z,0.52
2024-02-28T05:20:03.259Z,0.52
2024-02-28T05:21:03.265Z,0.51
2024-02-28T05:22:03.360Z,0.51
2024-02-28T05:23:03.256Z,0.52
2024-02-28T05:24:03.253Z,0.52
2024-02-28T05:25:03.329Z,0.50
2024-02-28T05:26:03.259Z,0.52
2024-02-28T05:27:03.282Z,0.52
2024-02-28T05:28:03.304Z,0.51
2024-02-28T05:29:03.252Z,0.52
2024-02-28T05:30:03.258Z,0.52
2024-02-28T05:31:03.272Z,0.51
2024-02-28T05:32:03.259Z,0.52
2024-02-28T05:33:03.301Z,0.51
2024-02-28T05:34:03.419Z,0.52
2024-02-28T05:35:03.261Z,0.52
2024-02-28T05:36:03.292Z,0.52
2024-02-28T05:37:03.341Z,0.51
2024-02-28T05:38:03.344Z,0.51
2024-02-28T05:39:03.263Z,0.52
2024-02-28T05:40:03.311Z,0.51
2024-02-28T05:41:03.270Z,0.51
2024-02-28T05:42:03.293Z,0.52
2024-02-28T05:43:03.445Z,0.51
2024-02-28T05:44:03.267Z,0.52
2024-02-28T05:45:03.282Z,0.52
2024-02-28T05:46:03.334Z,0.52
2024-02-28T05:47:03.356Z,0.52
2024-02-28T05:48:03.351Z,0.53
2024-02-28T05:49:03.418Z,0.52
2024-02-28T05:50:03.359Z,0.51
2024-02-28T05:51:02.382Z,0.53
2024-02-28T05:52:03.403Z,0.52
2024-02-28T05:53:03.409Z,0.52
2024-02-28T05:54:03.430Z,0.53
2024-02-28T05:55:04.523Z,0.55
2024-02-28T05:56:03.886Z,0.51
2024-02-28T05:57:04.356Z,0.53
2024-02-28T05:58:03.554Z,0.52
2024-02-28T05:59:03.505Z,0.52
2024-02-28T06:00:03.482Z,0.52
2024-02-28T06:01:03.623Z,0.52
2024-02-28T06:02:03.519Z,0.53
2024-02-28T06:03:10.353Z,0.52
2024-02-28T06:04:04.422Z,0.52
2024-02-28T06:05:04.356Z,0.52
2024-02-28T06:06:03.541Z,0.52
2024-02-28T06:07:03.548Z,0.53
2024-02-28T06:08:03.548Z,0.53
2024-02-28T06:09:03.540Z,0.52
2024-02-28T06:10:03.634Z,0.52
2024-02-28T06:11:03.552Z,0.52
2024-02-28T06:12:03.548Z,0.51
2024-02-28T06:13:03.583Z,0.52
2024-02-28T06:14:03.554Z,0.52
2024-02-28T06:15:03.598Z,0.52
2024-02-28T06:16:03.568Z,0.52
2024-02-28T06:17:03.570Z,0.51
2024-02-28T06:18:03.604Z,0.52
2024-02-28T06:19:06.000Z,0.52
2024-02-28T06:20:03.561Z,0.52
2024-02-28T06:21:03.576Z,0.52
2024-02-28T06:22:03.648Z,0.52
2024-02-28T06:23:10.180Z,0.51
2024-02-28T06:24:03.585Z,0.52
2024-02-28T06:25:03.603Z,0.52
2024-02-28T06:26:03.577Z,0.52
2024-02-28T06:27:04.718Z,0.53
2024-02-28T06:28:03.590Z,0.53
2024-02-28T06:29:03.569Z,0.53
2024-02-28T06:30:03.879Z,0.53
2024-02-28T06:31:03.657Z,0.51
2024-02-28T06:32:03.574Z,0.53
2024-02-28T06:33:03.936Z,0.53
2024-02-28T06:34:03.746Z,0.53
2024-02-28T06:35:03.566Z,0.55
2024-02-28T06:36:03.885Z,0.53
2024-02-28T06:37:03.946Z,0.53
2024-02-28T06:38:03.571Z,0.54
2024-02-28T06:39:03.581Z,0.55
2024-02-28T06:40:03.620Z,0.51
2024-02-28T06:41:03.887Z,0.51
2024-02-28T06:42:03.962Z,0.52
2024-02-28T06:43:03.643Z,0.52
2024-02-28T06:44:03.620Z,0.52
2024-02-28T06:45:03.660Z,0.56
2024-02-28T06:46:03.814Z,0.50
2024-02-28T06:47:03.905Z,0.53
2024-02-28T06:48:03.791Z,0.52
2024-02-28T06:49:03.830Z,0.51
2024-02-28T06:50:03.795Z,0.51
2024-02-28T06:51:03.822Z,0.52
2024-02-28T06:52:03.902Z,0.50
2024-02-28T06:53:03.862Z,0.51
2024-02-28T06:54:03.899Z,0.51
2024-02-28T06:55:03.976Z,0.51
2024-02-28T06:56:03.942Z,0.52
2024-02-28T06:57:04.772Z,0.51
2024-02-28T06:58:04.018Z,0.50
2024-02-28T06:59:04.022Z,0.53
2024-02-28T07:00:04.060Z,0.51
2024-02-28T07:01:04.181Z,0.50
2024-02-28T07:02:05.733Z,0.52
2024-02-28T07:03:04.752Z,0.51
2024-02-28T07:04:04.379Z,0.51
2024-02-28T07:05:36.141Z,0.51
2024-02-28T07:06:07.510Z,0.51
2024-02-28T07:07:04.711Z,0.51
2024-02-28T07:08:04.713Z,0.51
2024-02-28T07:09:07.953Z,0.52
2024-02-28T07:10:04.772Z,0.51
2024-02-28T07:11:04.716Z,0.52
2024-02-28T07:12:04.678Z,0.55
2024-02-28T07:13:04.739Z,0.61
2024-02-28T07:14:04.691Z,0.66
2024-02-28T07:15:04.676Z,0.65
2024-02-28T07:16:04.756Z,0.64
2024-02-28T07:17:05.354Z,0.62
2024-02-28T07:18:04.390Z,0.59
2024-02-28T07:19:04.462Z,0.58
2024-02-28T07:20:04.312Z,0.56
2024-02-28T07:21:04.317Z,0.54
2024-02-28T07:22:04.377Z,0.52
2024-02-28T07:23:04.322Z,0.50
2024-02-28T07:24:04.314Z,0.50
2024-02-28T07:25:04.492Z,0.50
2024-02-28T07:26:12.530Z,0.51
2024-02-28T07:27:04.350Z,0.49
2024-02-28T07:28:04.508Z,0.50
2024-02-28T07:29:04.399Z,0.49
2024-02-28T07:30:04.333Z,0.51
2024-02-28T07:31:04.374Z,0.55
2024-02-28T07:32:04.402Z,0.56
2024-02-28T07:33:04.410Z,0.56
2024-02-28T07:34:04.367Z,0.56
2024-02-28T07:35:04.361Z,0.54
2024-02-28T07:36:04.367Z,0.53
2024-02-28T07:37:04.469Z,0.51
2024-02-28T07:38:04.373Z,0.51
2024-02-28T07:39:04.340Z,0.53
2024-02-28T07:40:04.403Z,0.55
2024-02-28T07:41:04.336Z,0.57
2024-02-28T07:42:05.900Z,0.62
2024-02-28T07:43:04.775Z,0.62
2024-02-28T07:44:04.716Z,0.63
2024-02-28T07:45:05.737Z,0.64
2024-02-28T07:46:04.835Z,0.64
2024-02-28T07:47:04.898Z,0.63
2024-02-28T07:48:04.737Z,0.63
2024-02-28T07:49:04.840Z,0.66
2024-02-28T07:50:04.743Z,0.65
2024-02-28T07:51:04.738Z,0.66
2024-02-28T07:52:04.967Z,0.63
2024-02-28T07:53:04.725Z,0.66
2024-02-28T07:54:05.848Z,0.64
2024-02-28T07:55:04.899Z,0.62
2024-02-28T07:56:04.904Z,0.62
2024-02-28T07:57:04.968Z,0.61
2024-02-28T07:58:05.042Z,0.66
2024-02-28T07:59:05.052Z,0.66
2024-02-28T08:00:05.103Z,0.66
2024-02-28T08:01:05.237Z,0.67
2024-02-28T08:02:05.753Z,0.63
2024-02-28T08:03:05.236Z,0.65
2024-02-28T08:04:05.737Z,0.68
2024-02-28T08:05:05.682Z,0.68
2024-02-28T08:06:05.907Z,0.66
2024-02-28T08:07:05.973Z,0.69
2024-02-28T08:08:05.662Z,0.71
2024-02-28T08:09:05.689Z,0.70
2024-02-28T08:10:05.742Z,0.66
2024-02-28T08:11:05.711Z,0.65
2024-02-28T08:12:05.670Z,0.67
2024-02-28T08:13:05.762Z,0.69
2024-02-28T08:14:05.732Z,0.67
2024-02-28T08:15:06.421Z,0.69
2024-02-28T08:16:05.922Z,0.66
2024-02-28T08:17:05.886Z,0.66
2024-02-28T08:18:06.002Z,0.69
2024-02-28T08:19:06.106Z,0.70
2024-02-28T08:20:06.437Z,0.69
2024-02-28T08:21:06.073Z,0.69
2024-02-28T08:22:06.140Z,0.66
2024-02-28T08:23:06.770Z,0.65
2024-02-28T08:24:06.216Z,0.68
2024-02-28T08:25:06.249Z,0.65
2024-02-28T08:26:06.290Z,0.66
2024-02-28T08:27:06.359Z,0.70
2024-02-28T08:28:06.469Z,0.65
2024-02-28T08:29:06.948Z,0.69
2024-02-28T08:30:06.492Z,0.64
2024-02-28T08:31:06.621Z,0.69
2024-02-28T08:32:06.584Z,0.65
2024-02-28T08:33:06.639Z,0.63
2024-02-28T08:34:07.005Z,0.67
2024-02-28T08:35:06.766Z,0.67
2024-02-28T08:36:06.757Z,0.69
2024-02-28T08:37:06.922Z,0.68
2024-02-28T08:38:06.893Z,0.71
2024-02-28T08:39:06.907Z,0.79
2024-02-28T08:40:06.952Z,0.73
2024-02-28T08:41:06.950Z,0.68
2024-02-28T08:42:07.689Z,0.64
2024-02-28T08:43:07.037Z,0.62
2024-02-28T08:44:07.079Z,0.64
2024-02-28T08:45:07.695Z,0.61
2024-02-28T08:46:07.118Z,0.63
2024-02-28T08:47:07.155Z,0.61
2024-02-28T08:48:08.449Z,0.62
2024-02-28T08:49:07.351Z,0.63
2024-02-28T08:50:07.723Z,0.63
2024-02-28T08:51:07.320Z,0.67
2024-02-28T08:52:07.794Z,0.67
2024-02-28T08:53:07.665Z,0.70
2024-02-28T08:54:07.929Z,0.71
2024-02-28T08:55:07.594Z,0.71
2024-02-28T08:56:07.712Z,0.75
2024-02-28T08:57:07.471Z,0.92
2024-02-28T08:58:08.027Z,1.13
2024-02-28T08:59:07.470Z,1.15
2024-02-28T09:00:07.503Z,1.13
2024-02-28T09:01:07.691Z,1.08
2024-02-28T09:05:45.985Z,0.99
2024-02-28T09:06:24.593Z,1.00
2024-02-28T09:07:22.006Z,1.01
2024-02-28T09:08:21.352Z,1.06
2024-02-28T09:09:21.382Z,1.08
2024-02-28T09:10:21.404Z,1.05
2024-02-28T09:11:21.396Z,1.00
2024-02-28T09:12:21.526Z,0.91
2024-02-28T09:13:21.981Z,0.85
2024-02-28T09:14:21.697Z,0.81
2024-02-28T09:15:21.730Z,0.77
2024-02-28T09:16:21.740Z,0.75
2024-02-28T09:17:21.697Z,0.74
2024-02-28T09:18:22.005Z,0.73
2024-02-28T09:19:21.998Z,0.72
2024-02-28T09:20:21.733Z,0.73
2024-02-28T09:21:21.721Z,0.73
2024-02-28T09:22:21.706Z,0.72
2024-02-28T09:23:21.995Z,0.72
2024-02-28T09:24:21.698Z,0.72
2024-02-28T09:25:22.041Z,0.72
2024-02-28T09:26:21.779Z,0.68
2024-02-28T09:27:21.710Z,0.71
2024-02-28T09:28:21.995Z,0.70
2024-02-28T09:29:21.736Z,0.73
2024-02-28T09:30:21.731Z,0.69
2024-02-28T09:31:21.717Z,0.74
2024-02-28T09:32:21.600Z,0.75
2024-02-28T09:33:22.041Z,0.73
2024-02-28T09:34:21.660Z,0.73
2024-02-28T09:35:21.708Z,0.74
2024-02-28T09:36:22.370Z,0.76
2024-02-28T09:37:21.754Z,0.74
2024-02-28T09:38:21.823Z,0.75
2024-02-28T09:39:21.830Z,0.74
2024-02-28T09:40:21.825Z,0.74
2024-02-28T09:41:21.861Z,0.74
2024-02-28T09:42:22.134Z,0.76
2024-02-28T09:43:22.033Z,0.76
2024-02-28T09:44:21.888Z,0.76
2024-02-28T09:45:22.017Z,0.77
2024-02-28T09:46:29.302Z,0.77
2024-02-28T09:47:21.904Z,0.77
2024-02-28T09:48:21.960Z,0.77
2024-02-28T09:49:21.998Z,0.78
2024-02-28T09:50:21.908Z,0.77
2024-02-28T09:51:21.939Z,0.79
2024-02-28T09:52:21.917Z,0.78
2024-02-28T09:53:21.910Z,0.80
2024-02-28T09:54:22.053Z,0.78
2024-02-28T09:55:21.907Z,0.77
2024-02-28T09:56:21.925Z,0.77
2024-02-28T09:57:21.963Z,0.81
2024-02-28T09:58:21.982Z,0.78
2024-02-28T09:59:24.926Z,0.80
2024-02-28T10:00:21.956Z,0.80
2024-02-28T10:01:22.032Z,0.81
2024-02-28T10:02:21.955Z,0.81
2024-02-28T10:03:21.979Z,0.82
2024-02-28T10:04:21.940Z,0.82
2024-02-28T10:05:21.935Z,0.81
2024-02-28T10:06:21.984Z,0.81
2024-02-28T10:07:22.005Z,0.82
2024-02-28T10:08:21.935Z,0.82
2024-02-28T10:09:22.021Z,0.81
2024-02-28T10:10:21.948Z,0.81
2024-02-28T10:11:22.140Z,0.82
2024-02-28T10:12:22.021Z,0.82
2024-02-28T10:13:21.953Z,0.82
2024-02-28T10:14:21.965Z,0.81
2024-02-28T10:15:22.001Z,0.83
2024-02-28T10:16:21.941Z,0.82
2024-02-28T10:17:22.004Z,0.83
2024-02-28T10:18:22.110Z,0.82
2024-02-28T10:19:22.009Z,0.83
2024-02-28T10:20:21.949Z,0.83
2024-02-28T10:21:21.977Z,0.81
2024-02-28T10:22:21.939Z,0.82
2024-02-28T10:23:21.951Z,0.84
2024-02-28T10:24:21.978Z,0.83
2024-02-28T10:25:22.773Z,0.82
2024-02-28T10:26:21.945Z,0.84
2024-02-28T10:27:22.061Z,0.85
2024-02-28T10:28:22.321Z,0.83
2024-02-28T10:29:22.009Z,0.82
2024-02-28T10:30:22.055Z,0.85
2024-02-28T10:31:21.964Z,0.84
2024-02-28T10:32:22.030Z,0.85
2024-02-28T10:33:22.016Z,0.83
2024-02-28T10:34:22.191Z,0.86
2024-02-28T10:35:22.014Z,0.84
2024-02-28T10:36:22.015Z,0.85
2024-02-28T10:37:22.012Z,0.86
2024-02-28T10:38:21.955Z,0.84
2024-02-28T10:39:22.115Z,0.86
2024-02-28T10:40:22.062Z,0.86
2024-02-28T10:41:22.002Z,0.85
2024-02-28T10:42:22.123Z,0.85
2024-02-28T10:43:22.094Z,0.87
2024-02-28T10:44:22.014Z,0.85
2024-02-28T10:45:34.425Z,0.85
2024-02-28T10:46:35.079Z,0.85
2024-02-28T10:47:22.051Z,0.85
2024-02-28T10:48:22.071Z,0.86
2024-02-28T10:49:22.024Z,0.87
2024-02-28T10:50:22.030Z,0.88
2024-02-28T10:51:22.035Z,0.88
2024-02-28T10:52:22.002Z,0.88
2024-02-28T10:53:21.995Z,0.88
2024-02-28T10:54:22.071Z,0.89
2024-02-28T10:55:22.113Z,0.88
2024-02-28T10:56:22.010Z,0.87
2024-02-28T10:57:22.059Z,0.89
2024-02-28T10:58:22.099Z,0.88
2024-02-28T10:59:22.036Z,0.88
2024-02-28T11:00:22.091Z,0.87
2024-02-28T11:01:22.176Z,0.87
2024-02-28T11:02:22.043Z,0.87
2024-02-28T11:03:22.969Z,0.87
2024-02-28T11:04:22.023Z,0.87
2024-02-28T11:05:22.039Z,0.90
2024-02-28T11:06:22.052Z,0.92
2024-02-28T11:07:22.051Z,0.94
2024-02-28T11:08:22.031Z,0.93
2024-02-28T11:09:22.030Z,0.85
2024-02-28T11:10:22.026Z,0.87
2024-02-28T11:11:22.107Z,0.83
2024-02-28T11:12:22.048Z,0.80
2024-02-28T11:13:22.027Z,0.74
2024-02-28T11:14:22.018Z,0.72
2024-02-28T11:15:22.102Z,0.70
2024-02-28T11:16:22.058Z,0.68
2024-02-28T11:17:22.062Z,0.66
2024-02-28T11:18:22.898Z,0.66
2024-02-28T11:19:22.033Z,0.65
2024-02-28T11:20:22.052Z,0.65
2024-02-28T11:21:22.054Z,0.63
2024-02-28T11:22:22.073Z,0.60
2024-02-28T11:23:22.115Z,0.59
2024-02-28T11:24:22.862Z,0.58
2024-02-28T11:25:22.203Z,0.55
2024-02-28T11:26:22.033Z,0.53
2024-02-28T11:27:22.800Z,0.55
2024-02-28T11:28:22.025Z,0.56
2024-02-28T11:29:22.067Z,0.56
2024-02-28T11:30:22.552Z,0.56
2024-02-28T11:31:22.075Z,0.56
2024-02-28T11:32:22.539Z,0.56
2024-02-28T11:33:22.267Z,0.57
2024-02-28T11:34:22.309Z,0.58
2024-02-28T11:35:22.554Z,0.56
2024-02-28T11:36:22.299Z,0.53
2024-02-28T11:37:22.542Z,0.52
2024-02-28T11:38:22.363Z,0.50
2024-02-28T11:39:22.685Z,0.50
2024-02-28T11:40:22.427Z,0.51
2024-02-28T11:41:22.497Z,0.50
2024-02-28T11:42:22.552Z,0.51
2024-02-28T11:43:23.194Z,0.50
2024-02-28T11:44:22.579Z,0.51
2024-02-28T11:45:22.653Z,0.52
2024-02-28T11:46:22.619Z,0.52
2024-02-28T11:47:22.672Z,0.53
2024-02-28T11:48:22.717Z,0.55
2024-02-28T11:49:22.724Z,0.56
2024-02-28T11:50:22.871Z,0.55
2024-02-28T11:51:23.082Z,0.54
2024-02-28T11:52:23.040Z,0.57
2024-02-28T11:53:22.926Z,0.58
2024-02-28T11:54:22.961Z,0.59
2024-02-28T11:55:23.011Z,0.61
2024-02-28T11:56:23.139Z,0.62
2024-02-28T11:57:23.565Z,0.68
2024-02-28T11:58:23.114Z,0.64
2024-02-28T11:59:23.105Z,0.66
2024-02-28T12:00:23.168Z,0.68
2024-02-28T12:01:23.255Z,0.68
2024-02-28T12:02:23.557Z,0.71
2024-02-28T12:03:23.163Z,0.73
2024-02-28T12:04:23.546Z,0.73
2024-02-28T12:05:23.158Z,0.74
2024-02-28T12:06:23.246Z,0.77
2024-02-28T12:07:23.172Z,0.80
2024-02-28T12:08:24.466Z,0.82
2024-02-28T12:09:28.161Z,0.82
2024-02-28T12:10:23.249Z,0.82
2024-02-28T12:11:23.233Z,0.83
2024-02-28T12:12:23.622Z,0.85
2024-02-28T12:13:23.184Z,0.88
2024-02-28T12:14:23.553Z,0.94
2024-02-28T12:15:23.232Z,0.97
2024-02-28T12:16:23.328Z,0.99
2024-02-28T12:17:23.192Z,1.03
2024-02-28T12:18:23.619Z,1.06
2024-02-28T12:19:23.193Z,1.09
2024-02-28T12:20:23.200Z,1.07
2024-02-28T12:21:23.286Z,1.11
2024-02-28T12:22:23.597Z,1.10
2024-02-28T12:23:23.195Z,1.11
2024-02-28T12:24:23.209Z,1.11
2024-02-28T12:25:23.197Z,1.16
2024-02-28T12:26:23.215Z,1.16
2024-02-28T12:27:23.568Z,1.19
2024-02-28T12:28:23.216Z,1.19
2024-02-28T12:29:23.578Z,1.19
2024-02-28T12:30:23.386Z,1.21
2024-02-28T12:31:23.564Z,1.21
2024-02-28T12:32:23.464Z,1.24
2024-02-28T12:33:25.234Z,1.22
2024-02-28T12:34:23.550Z,1.24
2024-02-28T12:35:23.532Z,1.25
2024-02-28T12:36:23.547Z,1.27
2024-02-28T12:37:23.550Z,1.23
2024-02-28T12:38:25.308Z,1.25
2024-02-28T12:39:23.577Z,1.25
2024-02-28T12:40:23.552Z,1.25
2024-02-28T12:41:23.588Z,1.26
2024-02-28T12:42:23.601Z,1.27
2024-02-28T12:43:23.607Z,1.28
2024-02-28T12:44:23.561Z,1.32
2024-02-28T12:45:23.730Z,1.32
2024-02-28T12:46:23.540Z,1.28
2024-02-28T12:47:23.540Z,1.30
2024-02-28T12:48:23.670Z,1.31
2024-02-28T12:49:23.548Z,1.29
2024-02-28T12:50:23.562Z,1.28
2024-02-28T12:51:23.579Z,1.28
2024-02-28T12:52:23.555Z,1.26
2024-02-28T12:53:23.553Z,1.26
2024-02-28T12:54:23.633Z,1.28
2024-02-28T12:55:23.560Z,1.30
2024-02-28T12:56:23.562Z,1.27
2024-02-28T12:57:23.582Z,1.30
2024-02-28T12:58:23.552Z,1.29
2024-02-28T12:59:23.575Z,1.32
2024-02-28T13:00:23.594Z,1.27
2024-02-28T13:01:23.780Z,1.30
2024-02-28T13:02:23.568Z,1.42
2024-02-28T13:03:23.590Z,1.56
2024-02-28T13:04:23.579Z,1.56
2024-02-28T13:05:23.574Z,1.48
2024-02-28T13:06:23.599Z,1.36
2024-02-28T13:07:23.561Z,1.36
2024-02-28T13:08:23.576Z,1.27
2024-02-28T13:09:23.718Z,1.22
2024-02-28T13:10:23.621Z,1.22
2024-02-28T13:11:23.617Z,1.27
2024-02-28T13:12:24.172Z,1.25
2024-02-28T13:13:38.573Z,1.26
2024-02-28T13:14:24.244Z,1.27
2024-02-28T13:15:24.282Z,1.29
2024-02-28T13:16:23.760Z,1.34
2024-02-28T13:17:24.648Z,1.42
2024-02-28T13:18:23.683Z,1.58
2024-02-28T13:19:23.652Z,1.58
2024-02-28T13:20:23.781Z,1.59
2024-02-28T13:21:23.842Z,1.64
2024-02-28T13:22:24.232Z,1.53
2024-02-28T13:23:24.240Z,1.61
2024-02-28T13:24:24.274Z,1.58
2024-02-28T13:25:24.230Z,1.55
2024-02-28T13:26:24.254Z,1.51
2024-02-28T13:27:24.589Z,1.44
2024-02-28T13:28:24.582Z,1.55
2024-02-28T13:29:24.588Z,1.51
2024-02-28T13:30:24.310Z,1.39
2024-02-28T13:31:24.321Z,1.41
2024-02-28T13:32:24.452Z,1.44
2024-02-28T13:33:24.671Z,1.40
2024-02-28T13:34:24.478Z,1.31
2024-02-28T13:35:24.487Z,1.40
2024-02-28T13:36:25.148Z,1.28
2024-02-28T13:37:24.522Z,1.33
2024-02-28T13:38:24.541Z,1.32
2024-02-28T13:39:24.672Z,1.31
2024-02-28T13:40:24.553Z,1.35
2024-02-28T13:41:24.583Z,1.35
2024-02-28T13:42:24.638Z,1.33
2024-02-28T13:43:25.084Z,1.32
2024-02-28T13:44:24.613Z,1.33
2024-02-28T13:45:24.632Z,1.38
2024-02-28T13:46:24.631Z,1.37
2024-02-28T13:47:24.636Z,1.35
2024-02-28T13:48:24.640Z,1.37
2024-02-28T13:49:24.640Z,1.36
2024-02-28T13:50:24.635Z,1.35
2024-02-28T13:51:24.661Z,1.35
2024-02-28T13:52:24.639Z,1.36
2024-02-28T13:53:24.650Z,1.37
2024-02-28T13:54:24.708Z,1.36
2024-02-28T13:55:24.670Z,1.35
2024-02-28T13:56:24.703Z,1.34
2024-02-28T13:57:25.193Z,1.34
2024-02-28T13:58:26.122Z,1.33
2024-02-28T13:59:24.686Z,1.36
2024-02-28T14:00:24.735Z,1.36
2024-02-28T14:01:24.839Z,1.33
2024-02-28T14:02:25.220Z,1.34
2024-02-28T14:03:24.718Z,1.35
2024-02-28T14:04:25.134Z,1.35
2024-02-28T14:05:24.702Z,1.34
2024-02-28T14:06:24.775Z,1.31
2024-02-28T14:07:24.694Z,1.35
2024-02-28T14:08:25.065Z,1.32
2024-02-28T14:09:25.160Z,1.33
2024-02-28T14:10:25.079Z,1.35
2024-02-28T14:11:25.085Z,1.32
2024-02-28T14:12:25.187Z,1.32