createdAt,value
2023-05-23T00:00:34.524Z,22.30
2023-05-23T00:03:02.522Z,22.30
2023-05-23T00:05:29.886Z,22.30
2023-05-23T00:07:57.916Z,22.30
2023-05-23T00:10:25.947Z,22.30
2023-05-23T00:12:53.424Z,22.30
2023-05-23T00:15:21.200Z,22.30
2023-05-23T00:17:48.517Z,22.30
2023-05-23T00:20:16.197Z,22.30
2023-05-23T00:22:43.417Z,22.30
2023-05-23T00:25:11.172Z,22.30
2023-05-23T00:27:38.275Z,22.30
2023-05-23T00:30:06.235Z,22.30
2023-05-23T00:32:33.546Z,22.30
2023-05-23T00:35:00.542Z,22.30
2023-05-23T00:37:28.382Z,22.30
2023-05-23T00:39:56.198Z,22.30
2023-05-23T00:42:23.286Z,22.30
2023-05-23T00:44:50.514Z,22.30
2023-05-23T00:47:18.092Z,22.30
2023-05-23T00:49:45.274Z,22.30
2023-05-23T00:52:12.365Z,22.30
2023-05-23T00:54:40.479Z,22.20
2023-05-23T00:57:08.432Z,22.20
2023-05-23T00:59:37.352Z,22.20
2023-05-23T01:02:04.876Z,22.20
2023-05-23T01:04:34.588Z,22.20
2023-05-23T01:07:02.050Z,22.20
2023-05-23T01:09:30.616Z,22.20
2023-05-23T01:12:09.393Z,22.20
2023-05-23T01:15:00.056Z,22.20
2023-05-23T01:17:42.243Z,22.20
2023-05-23T01:20:19.401Z,22.20
2023-05-23T01:23:02.964Z,22.20
2023-05-23T01:25:48.165Z,22.20
2023-05-23T01:28:19.476Z,22.20
2023-05-23T01:30:52.468Z,22.20
2023-05-23T01:33:22.729Z,22.20
2023-05-23T01:35:50.440Z,22.10
2023-05-23T01:38:18.014Z,22.10
2023-05-23T01:40:46.962Z,22.10
2023-05-23T01:43:14.000Z,22.10
2023-05-23T01:45:41.735Z,22.10
2023-05-23T01:48:10.625Z,22.10
2023-05-23T01:50:38.179Z,22.10
2023-05-23T01:53:07.077Z,22.00
2023-05-23T01:55:35.804Z,22.00
2023-05-23T01:58:04.234Z,22.00
2023-05-23T02:00:31.437Z,22.00
2023-05-23T02:02:59.506Z,22.00
2023-05-23T02:05:27.422Z,22.00
2023-05-23T02:07:54.454Z,22.00
2023-05-23T02:10:21.594Z,22.00
2023-05-23T02:12:48.614Z,21.90
2023-05-23T02:15:17.451Z,21.90
2023-05-23T02:17:44.485Z,21.90
2023-05-23T02:20:12.474Z,21.90
2023-05-23T02:22:40.003Z,21.90
2023-05-23T02:25:09.220Z,21.80
2023-05-23T02:27:36.430Z,21.80
2023-05-23T02:30:04.159Z,21.80
2023-05-23T02:32:31.277Z,21.80
2023-05-23T02:34:58.340Z,21.70
2023-05-23T02:37:25.817Z,21.70
2023-05-23T02:39:53.993Z,21.70
2023-05-23T02:42:22.055Z,21.70
2023-05-23T02:44:49.244Z,21.70
2023-05-23T02:47:16.304Z,21.70
2023-05-23T02:49:44.071Z,21.60
2023-05-23T02:52:13.238Z,21.70
2023-05-23T02:54:41.275Z,21.70
2023-05-23T02:57:08.340Z,21.70
2023-05-23T02:59:38.385Z,21.70
2023-05-23T03:02:07.069Z,21.70
2023-05-23T03:04:34.472Z,21.70
2023-05-23T03:07:05.364Z,21.70
2023-05-23T03:09:35.501Z,21.70
2023-05-23T03:12:03.735Z,21.70
2023-05-23T03:14:31.132Z,21.70
2023-05-23T03:16:58.517Z,21.70
2023-05-23T03:19:27.723Z,21.60
2023-05-23T03:21:55.689Z,21.60
2023-05-23T03:24:22.922Z,21.60
2023-05-23T03:26:50.317Z,21.60
2023-05-23T03:29:18.194Z,21.60
2023-05-23T03:31:45.328Z,21.60
2023-05-23T03:34:13.825Z,21.60
2023-05-23T03:36:42.087Z,21.60
2023-05-23T03:39:09.722Z,21.60
2023-05-23T03:41:36.806Z,21.60
2023-05-23T03:44:04.146Z,21.60
2023-05-23T03:46:31.601Z,21.60
2023-05-23T03:48:58.775Z,21.60
2023-05-23T03:51:26.202Z,21.70
2023-05-23T03:53:53.634Z,21.70
2023-05-23T03:56:21.675Z,21.70
2023-05-23T03:58:48.898Z,21.70
2023-05-23T04:01:16.675Z,21.70
2023-05-23T04:03:43.850Z,21.60
2023-05-23T04:06:12.977Z,21.70
2023-05-23T04:08:45.874Z,21.60
2023-05-23T04:11:13.130Z,21.60
2023-05-23T04:13:43.513Z,21.60
2023-05-23T04:16:11.895Z,21.60
2023-05-23T04:18:39.457Z,21.70
2023-05-23T04:21:11.351Z,21.60
2023-05-23T04:23:50.802Z,21.70
2023-05-23T04:26:18.008Z,21.60
2023-05-23T04:28:50.952Z,21.60
2023-05-23T04:31:18.017Z,21.60
2023-05-23T04:33:46.113Z,21.60
2023-05-23T04:36:13.488Z,21.60
2023-05-23T04:38:43.909Z,21.60
2023-05-23T04:41:11.988Z,21.70
2023-05-23T04:44:03.644Z,21.70
2023-05-23T04:46:34.513Z,21.70
2023-05-23T04:49:10.220Z,21.70
2023-05-23T04:51:38.494Z,21.70
2023-05-23T04:54:31.554Z,21.80
2023-05-23T04:57:01.431Z,21.80
2023-05-23T04:59:29.826Z,21.70
2023-05-23T05:01:56.899Z,21.70
2023-05-23T05:04:23.902Z,21.70
2023-05-23T05:06:52.613Z,21.70
2023-05-23T05:09:19.996Z,21.60
2023-05-23T05:11:47.098Z,21.60
2023-05-23T05:14:15.001Z,21.60
2023-05-23T05:16:42.945Z,21.60
2023-05-23T05:19:10.996Z,21.60
2023-05-23T05:21:38.142Z,21.60
2023-05-23T05:24:05.783Z,21.60
2023-05-23T05:26:33.892Z,21.60
2023-05-23T05:29:01.151Z,21.60
2023-05-23T05:31:29.672Z,21.60
2023-05-23T05:33:56.948Z,21.60
2023-05-23T05:36:25.448Z,21.70
2023-05-23T05:38:54.350Z,21.70
2023-05-23T05:41:22.481Z,21.70
2023-05-23T05:43:51.900Z,21.80
2023-05-23T05:46:19.029Z,21.70
2023-05-23T05:48:47.494Z,21.80
2023-05-23T05:51:16.415Z,21.80
2023-05-23T05:53:44.720Z,21.90
2023-05-23T05:56:11.863Z,21.90
2023-05-23T05:58:39.828Z,21.90
2023-05-23T06:01:10.273Z,22.00
2023-05-23T06:03:38.747Z,22.00
2023-05-23T06:06:06.980Z,22.00
2023-05-23T06:08:34.284Z,22.10
2023-05-23T06:11:01.331Z,22.10
2023-05-23T06:13:29.338Z,22.20
2023-05-23T06:15:57.511Z,22.20
2023-05-23T06:18:24.925Z,22.30
2023-05-23T06:20:52.508Z,22.30
2023-05-23T06:23:21.723Z,22.40
2023-05-23T06:25:48.992Z,22.50
2023-05-23T06:28:16.212Z,22.70
2023-05-23T06:30:43.553Z,22.70
2023-05-23T06:33:11.978Z,22.90
2023-05-23T06:35:39.052Z,22.90
2023-05-23T06:38:06.132Z,23.00
2023-05-23T06:40:33.572Z,23.00
2023-05-23T06:43:01.436Z,23.10
2023-05-23T06:45:39.814Z,23.10
2023-05-23T06:48:06.934Z,23.10
2023-05-23T06:50:36.335Z,23.10
2023-05-23T06:53:04.185Z,23.20
2023-05-23T06:55:33.878Z,23.20
2023-05-23T06:58:04.069Z,23.20
2023-05-23T07:00:32.080Z,23.20
2023-05-23T07:03:08.877Z,23.30
2023-05-23T07:05:39.259Z,23.40
2023-05-23T07:08:13.349Z,23.40
2023-05-23T07:10:49.064Z,23.40
2023-05-23T07:13:36.372Z,23.50
2023-05-23T07:16:04.199Z,23.50
2023-05-23T07:18:34.985Z,23.60
2023-05-23T07:21:03.384Z,23.60
2023-05-23T07:23:34.482Z,23.60
2023-05-23T07:26:03.396Z,23.70
2023-05-23T07:28:51.415Z,23.70
2023-05-23T07:31:18.875Z,23.80
2023-05-23T07:33:46.971Z,23.90
2023-05-23T07:36:23.028Z,24.10
2023-05-23T07:38:53.461Z,24.30
2023-05-23T07:41:21.004Z,24.60
2023-05-23T07:43:49.159Z,24.80
2023-05-23T07:46:18.022Z,25.00
2023-05-23T07:48:45.633Z,25.30
2023-05-23T07:51:13.984Z,25.50
2023-05-23T07:53:41.229Z,25.80
2023-05-23T07:56:11.972Z,26.00
2023-05-23T07:58:41.391Z,26.30
2023-05-23T08:01:08.861Z,26.50
2023-05-23T08:03:54.761Z,26.70
2023-05-23T08:06:29.410Z,26.90
2023-05-23T08:08:59.586Z,27.10
2023-05-23T08:11:28.923Z,27.20
2023-05-23T08:13:56.362Z,27.40
2023-05-23T08:16:30.845Z,27.60
2023-05-23T08:18:58.134Z,27.80
2023-05-23T08:21:25.263Z,27.90
2023-05-23T08:23:52.719Z,28.10
2023-05-23T08:26:20.044Z,28.20
2023-05-23T08:28:48.909Z,28.20
2023-05-23T08:31:16.381Z,28.20
2023-05-23T08:33:44.745Z,28.30
2023-05-23T08:36:12.479Z,28.40
2023-05-23T08:38:39.888Z,28.60
2023-05-23T08:41:23.037Z,28.80
2023-05-23T08:43:56.847Z,28.90
2023-05-23T08:46:30.132Z,29.10
2023-05-23T08:48:59.074Z,29.20
2023-05-23T08:51:28.091Z,29.30
2023-05-23T08:54:00.017Z,29.40
2023-05-23T08:56:29.531Z,29.40
2023-05-23T08:58:58.470Z,29.60
2023-05-23T09:01:27.969Z,29.60
2023-05-23T09:04:03.251Z,29.60
2023-05-23T09:06:48.342Z,29.60
2023-05-23T09:09:15.800Z,29.60
2023-05-23T09:11:46.011Z,29.50
2023-05-23T09:14:15.643Z,29.50
2023-05-23T09:16:48.989Z,29.60
2023-05-23T09:19:19.225Z,29.60
2023-05-23T09:21:54.828Z,29.50
2023-05-23T09:24:36.091Z,29.50
2023-05-23T09:27:08.850Z,29.40
2023-05-23T09:29:43.129Z,29.30
2023-05-23T09:32:12.391Z,29.20
2023-05-23T09:34:58.384Z,29.10
2023-05-23T09:37:40.902Z,28.90
2023-05-23T09:40:13.480Z,28.70
2023-05-23T09:42:47.384Z,28.60
2023-05-23T09:45:16.559Z,28.60
2023-05-23T09:47:53.637Z,28.60
2023-05-23T09:50:21.794Z,28.60
2023-05-23T09:52:49.400Z,28.70
2023-05-23T09:55:17.041Z,28.70
2023-05-23T09:57:45.453Z,28.70
2023-05-23T10:00:17.145Z,28.70
2023-05-23T10:03:10.790Z,28.60
2023-05-23T10:05:48.150Z,28.50
2023-05-23T10:08:29.941Z,28.40
2023-05-23T10:10:57.163Z,28.30
2023-05-23T10:13:27.241Z,28.20
2023-05-23T10:16:09.125Z,28.10
2023-05-23T10:18:43.811Z,28.10
2023-05-23T10:21:15.704Z,28.10
2023-05-23T10:23:44.676Z,28.00
2023-05-23T10:26:12.048Z,28.00
2023-05-23T10:28:43.064Z,28.00
2023-05-23T10:31:12.425Z,28.00
2023-05-23T10:33:46.241Z,27.90
2023-05-23T10:36:22.760Z,27.90
2023-05-23T10:39:04.665Z,27.80
2023-05-23T10:41:39.747Z,27.70
2023-05-23T10:44:19.448Z,27.60
2023-05-23T10:47:05.087Z,27.50
2023-05-23T10:49:52.611Z,27.50
2023-05-23T10:52:19.769Z,27.40
2023-05-23T10:54:52.966Z,27.30
2023-05-23T10:57:29.376Z,27.30
2023-05-23T10:59:57.432Z,27.30
2023-05-23T11:02:29.322Z,27.40
2023-05-23T11:05:19.663Z,27.40
2023-05-23T11:07:46.917Z,27.40
2023-05-23T11:10:14.666Z,27.30
2023-05-23T11:12:45.178Z,27.30
2023-05-23T11:15:18.318Z,27.30
2023-05-23T11:17:54.024Z,27.30
2023-05-23T11:20:27.606Z,27.30
2023-05-23T11:23:02.979Z,27.30
2023-05-23T11:25:49.079Z,27.30
2023-05-23T11:28:17.506Z,27.20
2023-05-23T11:30:48.259Z,27.10
2023-05-23T11:33:16.599Z,27.10
2023-05-23T11:35:48.856Z,27.00
2023-05-23T11:38:17.062Z,27.00
2023-05-23T11:40:48.522Z,26.90
2023-05-23T11:43:18.246Z,26.90
2023-05-23T11:45:48.540Z,26.80
2023-05-23T11:48:17.807Z,26.80
2023-05-23T11:50:54.640Z,26.70
2023-05-23T11:53:25.537Z,26.60
2023-05-23T11:55:55.687Z,26.60
2023-05-23T11:58:26.419Z,26.50
2023-05-23T12:00:58.569Z,26.40
2023-05-23T12:03:25.719Z,26.30
2023-05-23T12:05:54.777Z,26.20
2023-05-23T12:08:23.119Z,26.10
2023-05-23T12:10:58.975Z,26.00
2023-05-23T12:13:30.011Z,25.90
2023-05-23T12:16:00.157Z,25.80
2023-05-23T12:18:32.459Z,25.70
2023-05-23T12:21:08.286Z,25.60
2023-05-23T12:23:36.270Z,25.60
2023-05-23T12:26:07.393Z,25.50
2023-05-23T12:28:39.941Z,25.40
2023-05-23T12:31:14.919Z,25.40
2023-05-23T12:33:44.632Z,25.40
2023-05-23T12:36:12.705Z,25.30
2023-05-23T12:38:41.138Z,25.30
2023-05-23T12:41:12.546Z,25.30
2023-05-23T12:43:41.537Z,25.30
2023-05-23T12:46:09.144Z,25.30
2023-05-23T12:48:36.191Z,25.30
2023-05-23T12:51:03.781Z,25.20
2023-05-23T12:53:31.258Z,25.20
2023-05-23T12:55:58.256Z,25.20
2023-05-23T12:58:25.389Z,25.20
2023-05-23T13:00:52.490Z,25.20
2023-05-23T13:03:19.672Z,25.20
2023-05-23T13:05:46.780Z,25.10
2023-05-23T13:08:13.901Z,25.10
2023-05-23T13:10:40.879Z,25.10
2023-05-23T13:13:09.222Z,25.10
2023-05-23T13:15:36.239Z,25.00
2023-05-23T13:18:03.761Z,25.00
2023-05-23T13:20:30.815Z,25.00
2023-05-23T13:22:58.358Z,24.90
2023-05-23T13:25:26.118Z,24.90
2023-05-23T13:27:53.916Z,24.80
2023-05-23T13:30:22.413Z,24.70
2023-05-23T13:32:51.654Z,24.60
2023-05-23T13:35:20.202Z,24.40
2023-05-23T13:37:47.383Z,24.40
2023-05-23T13:40:20.153Z,24.30
2023-05-23T13:42:51.498Z,24.30
2023-05-23T13:45:19.874Z,24.20
2023-05-23T13:47:47.478Z,24.10
2023-05-23T13:50:14.930Z,24.10
2023-05-23T13:52:45.661Z,24.00
2023-05-23T13:55:13.664Z,24.00
2023-05-23T13:57:40.615Z,24.00
2023-05-23T14:00:09.015Z,24.00
2023-05-23T14:02:36.544Z,23.90
2023-05-23T14:05:04.229Z,23.90
2023-05-23T14:07:31.686Z,23.90
2023-05-23T14:09:59.933Z,23.90
2023-05-23T14:12:27.099Z,23.80
2023-05-23T14:14:54.291Z,23.70
2023-05-23T14:17:21.382Z,23.70
2023-05-23T14:19:48.867Z,23.60
2023-05-23T14:22:15.945Z,23.60
2023-05-23T14:24:43.329Z,23.50
2023-05-23T14:27:11.425Z,23.50
2023-05-23T14:29:40.185Z,23.50
2023-05-23T14:32:07.493Z,23.40
2023-05-23T14:34:34.551Z,23.40
2023-05-23T14:37:01.683Z,23.30
2023-05-23T14:39:29.262Z,23.30
2023-05-23T14:41:56.584Z,23.20
2023-05-23T14:44:23.727Z,23.10
2023-05-23T14:46:51.050Z,23.00
2023-05-23T14:49:18.122Z,22.90
2023-05-23T14:51:51.329Z,22.80
2023-05-23T14:54:19.476Z,22.70
2023-05-23T14:56:46.668Z,22.60
2023-05-23T14:59:13.904Z,22.50
2023-05-23T15:01:41.271Z,22.50
2023-05-23T15:04:09.828Z,22.50
2023-05-23T15:06:38.888Z,22.40
2023-05-23T15:09:07.394Z,22.30
2023-05-23T15:11:38.952Z,22.20
2023-05-23T15:14:06.717Z,22.20
2023-05-23T15:16:35.256Z,22.10
2023-05-23T15:19:02.686Z,22.10
2023-05-23T15:21:29.909Z,22.00
2023-05-23T15:23:58.342Z,21.90
2023-05-23T15:26:27.472Z,21.90
2023-05-23T15:28:54.838Z,21.80
2023-05-23T15:31:22.089Z,21.80
2023-05-23T15:33:49.340Z,21.70
2023-05-23T15:36:16.460Z,21.70
2023-05-23T15:38:43.966Z,21.60
2023-05-23T15:41:11.509Z,21.60
2023-05-23T15:43:38.748Z,21.60
2023-05-23T15:46:05.968Z,21.60
2023-05-23T15:48:33.023Z,21.50
2023-05-23T15:51:00.518Z,21.60
2023-05-23T15:53:28.371Z,21.50
2023-05-23T15:55:57.062Z,21.50
2023-05-23T15:58:24.294Z,21.50
2023-05-23T16:00:51.355Z,21.50
2023-05-23T16:03:20.180Z,21.40
2023-05-23T16:05:47.888Z,21.40
2023-05-23T16:08:15.837Z,21.40
2023-05-23T16:10:43.058Z,21.30
2023-05-23T16:13:10.234Z,21.30
2023-05-23T16:15:37.496Z,21.20
2023-05-23T16:18:06.278Z,21.20
2023-05-23T16:20:35.250Z,21.20
2023-05-23T16:23:02.389Z,21.10
2023-05-23T16:25:29.434Z,21.10
2023-05-23T16:27:56.648Z,21.10
2023-05-23T16:30:27.045Z,21.10
2023-05-23T16:32:55.137Z,21.00
2023-05-23T16:35:22.610Z,21.00
2023-05-23T16:37:50.474Z,21.00
2023-05-23T16:40:19.560Z,20.90
2023-05-23T16:42:48.305Z,20.90
2023-05-23T16:45:15.628Z,20.90
2023-05-23T16:47:44.105Z,20.90
2023-05-23T16:50:12.481Z,20.90
2023-05-23T16:52:40.258Z,20.80
2023-05-23T16:55:07.400Z,20.80
2023-05-23T16:57:34.395Z,20.80
2023-05-23T17:00:01.363Z,20.70
2023-05-23T17:02:28.382Z,20.70
2023-05-23T17:04:57.207Z,20.70
2023-05-23T17:07:24.967Z,20.60
2023-05-23T17:09:51.919Z,20.60
2023-05-23T17:12:19.158Z,20.50
2023-05-23T17:14:47.694Z,20.50
2023-05-23T17:17:16.506Z,20.40
2023-05-23T17:19:43.708Z,20.40
2023-05-23T17:22:10.785Z,20.30
2023-05-23T17:24:37.821Z,20.30
2023-05-23T17:27:05.502Z,20.30
2023-05-23T17:29:32.583Z,20.30
2023-05-23T17:31:59.607Z,20.20
2023-05-23T17:34:26.877Z,20.20
2023-05-23T17:36:53.805Z,20.20
2023-05-23T17:39:20.881Z,20.20
2023-05-23T17:41:47.895Z,20.20
2023-05-23T17:44:15.129Z,20.20
2023-05-23T17:46:42.209Z,20.20
2023-05-23T17:49:09.350Z,20.20
2023-05-23T17:51:37.943Z,20.20
2023-05-23T17:54:04.992Z,20.20
2023-05-23T17:56:32.108Z,20.10
2023-05-23T17:59:03.305Z,20.10
2023-05-23T18:01:30.370Z,20.10
2023-05-23T18:03:57.477Z,20.10
2023-05-23T18:06:24.490Z,20.00
2023-05-23T18:08:51.753Z,20.00
2023-05-23T18:11:19.720Z,20.00
2023-05-23T18:13:46.734Z,20.00
2023-05-23T18:16:13.965Z,19.90
2023-05-23T18:18:42.433Z,19.90
2023-05-23T18:21:09.405Z,19.80
2023-05-23T18:23:38.329Z,19.80
2023-05-23T18:26:05.971Z,19.70
2023-05-23T18:28:34.041Z,19.70
2023-05-23T18:31:02.022Z,19.60
2023-05-23T18:33:29.836Z,19.50
2023-05-23T18:35:58.849Z,19.50
2023-05-23T18:38:27.664Z,19.40
2023-05-23T18:40:55.590Z,19.40
2023-05-23T18:43:22.823Z,19.30
2023-05-23T18:45:49.936Z,19.30
2023-05-23T18:48:17.920Z,19.30
2023-05-23T18:50:46.370Z,19.30
2023-05-23T18:53:15.107Z,19.30
2023-05-23T18:55:45.312Z,19.20
2023-05-23T18:58:12.387Z,19.20
2023-05-23T19:00:39.535Z,19.10
2023-05-23T19:03:06.804Z,19.10
2023-05-23T19:05:33.831Z,19.00
2023-05-23T19:08:00.891Z,19.00
2023-05-23T19:10:28.096Z,19.00
2023-05-23T19:12:55.286Z,18.90
2023-05-23T19:15:22.454Z,18.90
2023-05-23T19:17:49.545Z,18.90
2023-05-23T19:20:20.282Z,18.90
2023-05-23T19:22:52.208Z,18.90
2023-05-23T19:25:20.869Z,18.90
2023-05-23T19:27:49.086Z,18.80
2023-05-23T19:30:16.744Z,18.80
2023-05-23T19:32:43.829Z,18.80
2023-05-23T19:35:12.017Z,18.70
2023-05-23T19:37:42.142Z,18.80
2023-05-23T19:40:09.922Z,18.70
2023-05-23T19:42:36.918Z,18.70
2023-05-23T19:45:04.457Z,18.70
2023-05-23T19:47:32.449Z,18.70
2023-05-23T19:50:00.277Z,18.70
2023-05-23T19:52:28.702Z,18.70
2023-05-23T19:54:55.830Z,18.70
2023-05-23T19:57:23.269Z,18.70
2023-05-23T19:59:50.440Z,18.70
2023-05-23T20:02:17.838Z,18.70
2023-05-23T20:04:45.021Z,18.70
2023-05-23T20:07:12.140Z,18.70
2023-05-23T20:09:39.144Z,18.60
2023-05-23T20:12:06.731Z,18.70
2023-05-23T20:14:34.358Z,18.70
2023-05-23T20:17:01.475Z,18.60
2023-05-23T20:19:28.578Z,18.60
2023-05-23T20:21:56.778Z,18.60
2023-05-23T20:24:24.471Z,18.60
2023-05-23T20:26:51.576Z,18.60
2023-05-23T20:29:18.534Z,18.60
2023-05-23T20:31:46.451Z,18.60
2023-05-23T20:34:13.639Z,18.60
2023-05-23T20:36:40.588Z,18.60
2023-05-23T20:39:08.006Z,18.60
2023-05-23T20:41:35.016Z,18.60
2023-05-23T20:44:02.138Z,18.60
2023-05-23T20:46:29.543Z,18.60
2023-05-23T20:48:57.704Z,18.60
2023-05-23T20:51:25.451Z,18.60
2023-05-23T20:53:53.378Z,18.60
2023-05-23T20:56:21.159Z,18.60
2023-05-23T20:58:49.558Z,18.60
2023-05-23T21:01:16.785Z,18.60
2023-05-23T21:03:43.902Z,18.60
2023-05-23T21:06:10.921Z,18.60
2023-05-23T21:08:38.024Z,18.60
2023-05-23T21:11:05.194Z,18.60
2023-05-23T21:13:32.316Z,18.60
2023-05-23T21:15:59.424Z,18.60
2023-05-23T21:18:26.505Z,18.60
2023-05-23T21:20:53.462Z,18.60
2023-05-23T21:23:20.654Z,18.60
2023-05-23T21:25:47.720Z,18.60
2023-05-23T21:28:14.885Z,18.50
2023-05-23T21:30:42.505Z,18.50
2023-05-23T21:33:09.826Z,18.50
2023-05-23T21:35:37.915Z,18.50
2023-05-23T21:38:04.931Z,18.50
2023-05-23T21:40:32.015Z,18.50
2023-05-23T21:42:59.062Z,18.50
2023-05-23T21:45:26.085Z,18.50
2023-05-23T21:47:53.061Z,18.40
2023-05-23T21:50:20.111Z,18.40
2023-05-23T21:52:47.136Z,18.50
2023-05-23T21:55:14.260Z,18.50
2023-05-23T21:57:41.306Z,18.50
2023-05-23T22:00:12.787Z,18.50
2023-05-23T22:02:40.754Z,18.40
2023-05-23T22:05:08.730Z,18.40
2023-05-23T22:07:35.934Z,18.40
2023-05-23T22:10:03.730Z,18.40
2023-05-23T22:12:30.966Z,18.40
2023-05-23T22:14:58.372Z,18.30
2023-05-23T22:17:26.488Z,18.30
2023-05-23T22:19:55.909Z,18.30
2023-05-23T22:22:23.030Z,18.20
2023-05-23T22:24:50.103Z,18.20
2023-05-23T22:27:17.230Z,18.20
2023-05-23T22:29:44.475Z,18.20
2023-05-23T22:32:11.546Z,18.20
2023-05-23T22:34:38.741Z,18.10
2023-05-23T22:37:05.724Z,18.10
2023-05-23T22:39:32.840Z,18.10
2023-05-23T22:41:59.812Z,18.10
2023-05-23T22:44:26.951Z,18.10
2023-05-23T22:46:53.989Z,18.10
2023-05-23T22:49:25.381Z,18.10
2023-05-23T22:51:52.565Z,18.00
2023-05-23T22:54:19.605Z,18.00
2023-05-23T22:56:46.673Z,18.00
2023-05-23T22:59:13.682Z,17.90
2023-05-23T23:01:40.982Z,17.90
2023-05-23T23:04:09.025Z,17.90
2023-05-23T23:06:36.142Z,17.80
2023-05-23T23:09:05.074Z,17.80
2023-05-23T23:11:32.137Z,17.80
2023-05-23T23:14:00.008Z,17.70
2023-05-23T23:16:27.119Z,17.70
2023-05-23T23:18:54.204Z,17.70
2023-05-23T23:21:21.341Z,17.60
2023-05-23T23:23:48.355Z,17.60
2023-05-23T23:26:15.365Z,17.60
2023-05-23T23:28:42.376Z,17.50
2023-05-23T23:31:09.373Z,17.50
2023-05-23T23:33:36.392Z,17.50
2023-05-23T23:36:03.586Z,17.50
2023-05-23T23:38:30.540Z,17.50
2023-05-23T23:40:57.623Z,17.40
2023-05-23T23:43:24.564Z,17.40
2023-05-23T23:45:51.579Z,17.40
2023-05-23T23:48:18.883Z,17.40
2023-05-23T23:50:45.898Z,17.40
2023-05-23T23:53:12.868Z,17.30
2023-05-23T23:55:40.174Z,17.30
2023-05-23T23:58:10.222Z,17.30
