createdAt,value
2023-03-24T00:01:02.586Z,100060.44
2023-03-24T00:06:01.843Z,100058.97
2023-03-24T00:11:01.520Z,100052.88
2023-03-24T00:15:59.285Z,100045.63
2023-03-24T00:20:58.813Z,100031.69
2023-03-24T00:26:06.132Z,100026.06
2023-03-24T00:31:05.183Z,100013.56
2023-03-24T00:36:03.825Z,100015.94
2023-03-24T00:41:01.625Z,100002.28
2023-03-24T00:46:03.979Z,99999.25
2023-03-24T00:51:04.946Z,99997.81
2023-03-24T00:56:01.579Z,99984.84
2023-03-24T01:00:58.356Z,99977.63
2023-03-24T01:06:02.945Z,99977.50
2023-03-24T01:11:01.050Z,99962.13
2023-03-24T01:15:58.471Z,99956.50
2023-03-24T01:20:54.964Z,99946.56
2023-03-24T01:25:52.416Z,99940.47
2023-03-24T01:30:49.745Z,99927.28
2023-03-24T01:35:46.301Z,99911.44
2023-03-24T01:40:46.282Z,99911.78
2023-03-24T01:45:54.399Z,99896.69
2023-03-24T01:50:56.805Z,99884.84
2023-03-24T01:55:54.655Z,99872.34
2023-03-24T02:00:51.143Z,99857.09
2023-03-24T02:05:50.581Z,99848.13
2023-03-24T02:10:48.027Z,99830.97
2023-03-24T02:16:38.817Z,99818.44
2023-03-24T02:22:10.373Z,99805.94
2023-03-24T02:27:29.952Z,99797.28
2023-03-24T02:32:38.945Z,99787.38
2023-03-24T02:38:13.075Z,99782.25
2023-03-24T02:43:32.232Z,99777.72
2023-03-24T02:48:49.132Z,99770.69
2023-03-24T02:54:09.847Z,99754.97
2023-03-24T02:59:09.876Z,99748.41
2023-03-24T03:04:12.446Z,99748.41
2023-03-24T03:09:14.435Z,99719.06
2023-03-24T03:14:17.872Z,99716.03
2023-03-24T03:19:19.439Z,99697.25
2023-03-24T03:24:26.544Z,99690.22
2023-03-24T03:29:29.009Z,99670.47
2023-03-24T03:34:37.765Z,99659.25
2023-03-24T03:39:47.965Z,99652.78
2023-03-24T03:44:44.559Z,99642.81
2023-03-24T03:49:41.267Z,99628.66
2023-03-24T03:54:40.189Z,99627.19
2023-03-24T03:59:38.877Z,99624.34
2023-03-24T04:05:07.655Z,99614.03
2023-03-24T04:10:30.934Z,99621.78
2023-03-24T04:15:55.854Z,99605.66
2023-03-24T04:21:19.987Z,99602.06
2023-03-24T04:26:28.015Z,99599.13
2023-03-24T04:31:53.818Z,99583.66
2023-03-24T04:36:55.466Z,99577.50
2023-03-24T04:41:53.431Z,99584.59
2023-03-24T04:46:51.908Z,99567.75
2023-03-24T04:51:48.293Z,99568.22
2023-03-24T04:56:48.529Z,99566.59
2023-03-24T05:01:51.584Z,99554.19
2023-03-24T05:06:49.636Z,99550.69
2023-03-24T05:11:46.122Z,99546.13
2023-03-24T05:16:43.018Z,99545.78
2023-03-24T05:21:39.827Z,99534.19
2023-03-24T05:26:36.297Z,99543.31
2023-03-24T05:31:35.585Z,99532.94
2023-03-24T05:36:32.177Z,99529.97
2023-03-24T05:41:28.612Z,99531.81
2023-03-24T05:46:26.408Z,99527.25
2023-03-24T05:51:23.403Z,99522.69
2023-03-24T05:56:19.848Z,99516.31
2023-03-24T06:01:18.237Z,99513.56
2023-03-24T06:06:14.688Z,99501.16
2023-03-24T06:11:11.885Z,99496.16
2023-03-24T06:16:09.685Z,99491.94
2023-03-24T06:21:07.099Z,99482.59
2023-03-24T06:26:09.331Z,99485.78
2023-03-24T06:31:06.429Z,99492.88
2023-03-24T06:36:03.011Z,99492.88
2023-03-24T06:41:03.574Z,99493.75
2023-03-24T06:46:00.535Z,99509.22
2023-03-24T06:50:56.985Z,99516.03
2023-03-24T06:55:53.369Z,99505.78
2023-03-24T07:00:50.303Z,99509.38
2023-03-24T07:05:46.729Z,99516.44
2023-03-24T07:10:43.622Z,99542.19
2023-03-24T07:15:40.479Z,99578.88
2023-03-24T07:20:37.815Z,99580.59
2023-03-24T07:25:34.282Z,99589.38
2023-03-24T07:30:39.778Z,99614.09
2023-03-24T07:35:37.236Z,99597.00
2023-03-24T07:40:35.372Z,99608.28
2023-03-24T07:45:32.397Z,99618.06
2023-03-24T07:50:30.641Z,99620.78
2023-03-24T07:55:27.216Z,99637.38
2023-03-24T08:00:25.011Z,99664.47
2023-03-24T08:05:22.952Z,99660.16
2023-03-24T08:10:21.394Z,99677.09
2023-03-24T08:15:18.182Z,99676.06
2023-03-24T08:20:15.185Z,99688.59
2023-03-24T08:25:13.063Z,99690.66
2023-03-24T08:30:10.774Z,99710.47
2023-03-24T08:35:07.330Z,99730.22
2023-03-24T08:40:05.344Z,99723.25
2023-03-24T08:45:02.041Z,99733.53
2023-03-24T08:49:58.716Z,99743.19
2023-03-24T08:54:55.081Z,99756.06
2023-03-24T08:59:51.653Z,99760.19
2023-03-24T09:17:22.786Z,99771.31
2023-03-24T09:22:19.332Z,99787.72
2023-03-24T09:27:16.963Z,99787.72
2023-03-24T09:32:13.450Z,99795.63
2023-03-24T09:37:09.950Z,99798.50
2023-03-24T09:42:08.965Z,99807.75
2023-03-24T09:47:13.074Z,99808.78
2023-03-24T09:52:24.616Z,99808.81
2023-03-24T09:57:37.605Z,99807.22
2023-03-24T10:02:34.128Z,99846.28
2023-03-24T10:07:37.698Z,99829.66
2023-03-24T10:12:39.602Z,99855.63
2023-03-24T10:18:04.345Z,99843.09
2023-03-24T10:23:07.774Z,99831.94
2023-03-24T10:28:19.960Z,99829.88
2023-03-24T10:33:16.520Z,99832.34
2023-03-24T10:38:22.400Z,99827.03
2023-03-24T10:43:19.304Z,99831.91
2023-03-24T10:48:44.601Z,99836.50
2023-03-24T10:53:41.762Z,99848.78
2023-03-24T10:58:42.947Z,99868.50
2023-03-24T11:03:39.885Z,99838.03
2023-03-24T11:08:39.023Z,99864.75
2023-03-24T11:13:35.742Z,99867.88
2023-03-24T11:18:32.951Z,99864.94
2023-03-24T11:23:35.154Z,99873.44
2023-03-24T11:28:37.981Z,99854.72
2023-03-24T11:33:43.112Z,99865.63
2023-03-24T11:38:39.646Z,99855.03
2023-03-24T11:43:36.094Z,99854.75
2023-03-24T11:48:48.435Z,99862.28
2023-03-24T11:53:50.742Z,99857.13
2023-03-24T11:58:56.930Z,99861.63
2023-03-24T12:04:35.965Z,99867.19
2023-03-24T12:09:49.567Z,99886.00
2023-03-24T12:15:27.271Z,99879.72
2023-03-24T12:20:32.174Z,99905.03
2023-03-24T12:25:39.642Z,99888.66
2023-03-24T12:30:41.728Z,99873.81
2023-03-24T12:35:49.935Z,99883.06
2023-03-24T12:40:49.551Z,99881.50
2023-03-24T12:45:55.496Z,99882.75
2023-03-24T12:51:11.523Z,99887.66
2023-03-24T12:56:33.230Z,99866.81
2023-03-24T13:01:35.755Z,99901.16
2023-03-24T13:06:59.174Z,99894.72
2023-03-24T13:12:03.919Z,99897.47
2023-03-24T13:17:06.051Z,99902.34
2023-03-24T13:22:06.573Z,99884.81
2023-03-24T13:27:20.564Z,99882.84
2023-03-24T13:32:25.849Z,99902.31
2023-03-24T13:37:32.990Z,99900.63
2023-03-24T13:42:42.196Z,99895.41
2023-03-24T13:47:57.868Z,99898.84
2023-03-24T13:52:55.297Z,99898.50
2023-03-24T13:57:58.182Z,99890.38
2023-03-24T14:03:11.958Z,99891.50
2023-03-24T14:08:08.352Z,99910.03
2023-03-24T14:13:19.598Z,99913.59
2023-03-24T14:18:16.407Z,99902.59
2023-03-24T14:23:29.081Z,99910.97
2023-03-24T14:28:31.703Z,99918.13
2023-03-24T14:33:28.873Z,99914.59
2023-03-24T14:38:29.241Z,99914.66
2023-03-24T14:43:41.396Z,99911.84
2023-03-24T14:48:41.197Z,99900.69
2023-03-24T14:53:38.466Z,99916.22
2023-03-24T14:58:39.053Z,99898.88
2023-03-24T15:03:53.832Z,99900.16
2023-03-24T15:08:51.334Z,99906.22
2023-03-24T15:13:55.084Z,99894.28
2023-03-24T15:19:02.445Z,99929.13
2023-03-24T15:24:01.152Z,99924.81
2023-03-24T15:29:02.106Z,99899.84
2023-03-24T15:34:33.858Z,99905.78
2023-03-24T15:39:34.618Z,99902.84
2023-03-24T15:44:34.595Z,99907.97
2023-03-24T15:49:35.601Z,99898.09
2023-03-24T15:54:40.606Z,99891.72
2023-03-24T15:59:37.423Z,99878.41
2023-03-24T16:04:33.869Z,99885.44
2023-03-24T16:09:38.827Z,99877.56
2023-03-24T16:14:35.878Z,99877.25
2023-03-24T16:19:32.954Z,99883.34
2023-03-24T16:24:29.603Z,99891.59
2023-03-24T16:29:26.263Z,99884.38
2023-03-24T16:34:23.717Z,99886.41
2023-03-24T16:39:23.882Z,99901.13
2023-03-24T16:44:20.930Z,99905.50
2023-03-24T16:49:18.536Z,99896.25
2023-03-24T16:54:15.524Z,99903.53
2023-03-24T16:59:14.728Z,99902.47
2023-03-24T17:04:19.093Z,99908.94
2023-03-24T17:09:15.581Z,99904.22
2023-03-24T17:14:12.405Z,99909.53
2023-03-24T17:19:13.808Z,99908.19
2023-03-24T17:24:12.941Z,99916.53
2023-03-24T17:29:12.009Z,99910.41
2023-03-24T17:34:21.628Z,99916.69
2023-03-24T17:39:20.684Z,99898.63
2023-03-24T17:44:17.476Z,99912.13
2023-03-24T17:49:15.630Z,99908.28
2023-03-24T17:54:13.499Z,99902.59
2023-03-24T17:59:10.728Z,99913.56
2023-03-24T18:04:07.956Z,99920.88
2023-03-24T18:09:04.903Z,99932.28
2023-03-24T18:14:03.247Z,99931.59
2023-03-24T18:19:01.826Z,99960.31
2023-03-24T18:23:58.610Z,99950.63
2023-03-24T18:28:55.539Z,99958.25
2023-03-24T18:33:53.800Z,99969.47
2023-03-24T18:38:50.609Z,99976.44
2023-03-24T18:43:48.103Z,99973.66
2023-03-24T18:48:46.644Z,99971.16
2023-03-24T18:53:43.443Z,99970.22
2023-03-24T18:58:43.283Z,99970.88
2023-03-24T19:03:42.135Z,99982.22
2023-03-24T19:08:42.223Z,99985.38
2023-03-24T19:13:42.103Z,99985.56
2023-03-24T19:18:38.626Z,99982.53
2023-03-24T19:23:36.480Z,99988.53
2023-03-24T19:28:36.259Z,99975.41
2023-03-24T19:33:35.939Z,99972.88
2023-03-24T19:38:33.605Z,99976.47
2023-03-24T19:43:30.253Z,99966.88
2023-03-24T19:48:27.339Z,99967.34
2023-03-24T19:53:25.099Z,99976.84
2023-03-24T19:58:21.801Z,99967.47
2023-03-24T20:03:18.510Z,99972.91
2023-03-24T20:08:19.422Z,99971.69
2023-03-24T20:13:16.053Z,99975.06
2023-03-24T20:18:12.876Z,99980.72
2023-03-24T20:23:10.577Z,99987.03
2023-03-24T20:28:07.376Z,99968.25
2023-03-24T20:33:04.190Z,99974.22
2023-03-24T20:38:01.161Z,99964.25
2023-03-24T20:42:58.098Z,99967.75
2023-03-24T20:47:55.084Z,99967.75
2023-03-24T20:52:51.986Z,99970.81
2023-03-24T20:57:48.688Z,99961.13
2023-03-24T21:02:45.731Z,99959.22
2023-03-24T21:07:43.974Z,99957.31
2023-03-24T21:12:53.006Z,99967.63
2023-03-24T21:17:51.746Z,99955.63
2023-03-24T21:22:55.848Z,99955.16
2023-03-24T21:27:53.258Z,99964.97
2023-03-24T21:32:51.710Z,99964.00
2023-03-24T21:37:50.173Z,99973.16
2023-03-24T21:42:50.254Z,99954.69
2023-03-24T21:47:49.498Z,99951.03
2023-03-24T21:52:47.299Z,99955.16
2023-03-24T21:57:45.367Z,99939.31
2023-03-24T22:02:45.323Z,99949.72
2023-03-24T22:07:42.363Z,99942.38
2023-03-24T22:12:39.304Z,99944.13
2023-03-24T22:17:39.546Z,99940.75
2023-03-24T22:22:40.079Z,99946.22
2023-03-24T22:27:39.905Z,99935.19
2023-03-24T22:32:39.104Z,99929.72
2023-03-24T22:37:36.283Z,99926.72
2023-03-24T22:42:33.668Z,99918.84
2023-03-24T22:47:31.089Z,99920.94
2023-03-24T22:52:28.222Z,99934.56
2023-03-24T22:57:24.705Z,99924.25
2023-03-24T23:02:24.519Z,99921.47
2023-03-24T23:07:22.158Z,99914.44
2023-03-24T23:12:18.538Z,99920.69
2023-03-24T23:17:15.739Z,99917.94
2023-03-24T23:22:12.177Z,99909.91
2023-03-24T23:27:08.651Z,99905.63
2023-03-24T23:32:05.666Z,99908.03
2023-03-24T23:37:04.943Z,99907.84
2023-03-24T23:42:01.534Z,99914.72
2023-03-24T23:46:57.937Z,99917.94
2023-03-24T23:51:54.518Z,99913.56
2023-03-24T23:56:51.340Z,99897.41
