createdAt,value
2017-02-09T00:00:19.791Z,2.04
2017-02-09T00:01:30.516Z,1.94
2017-02-09T00:02:41.263Z,1.92
2017-02-09T00:03:51.610Z,1.87
2017-02-09T00:05:02.353Z,1.84
2017-02-09T00:06:13.107Z,1.9
2017-02-09T00:07:23.453Z,1.83
2017-02-09T00:08:33.801Z,1.79
2017-02-09T00:09:44.166Z,1.78
2017-02-09T00:10:54.936Z,1.87
2017-02-09T00:12:05.671Z,1.78
2017-02-09T00:13:16.419Z,1.74
2017-02-09T00:14:27.168Z,1.76
2017-02-09T00:15:37.911Z,1.84
2017-02-09T00:16:48.666Z,1.79
2017-02-09T00:17:59.006Z,1.79
2017-02-09T00:19:09.752Z,1.86
2017-02-09T00:20:20.110Z,1.86
2017-02-09T00:21:31.045Z,1.65
2017-02-09T00:22:41.777Z,1.78
2017-02-09T00:23:52.173Z,1.84
2017-02-09T00:25:02.930Z,1.72
2017-02-09T00:26:13.269Z,1.79
2017-02-09T00:27:23.629Z,1.71
2017-02-09T00:28:34.380Z,1.75
2017-02-09T00:29:44.726Z,1.75
2017-02-09T00:30:55.463Z,1.57
2017-02-09T00:32:06.202Z,1.61
2017-02-09T00:33:16.943Z,1.53
2017-02-09T00:34:26.903Z,1.57
2017-02-09T00:35:37.260Z,1.57
2017-02-09T00:36:47.997Z,1.65
2017-02-09T00:37:58.747Z,1.6
2017-02-09T00:39:09.529Z,1.53
2017-02-09T00:40:20.273Z,1.6
2017-02-09T00:41:31.014Z,1.6
2017-02-09T00:42:41.764Z,1.56
2017-02-09T00:43:52.498Z,1.58
2017-02-09T00:45:02.855Z,1.56
2017-02-09T00:46:13.644Z,1.6
2017-02-09T00:47:24.389Z,1.61
2017-02-09T00:48:35.121Z,1.54
2017-02-09T00:49:45.884Z,1.56
2017-02-09T00:50:56.488Z,1.4
2017-02-09T00:52:06.838Z,1.44
2017-02-09T00:53:17.177Z,1.46
2017-02-09T00:54:27.913Z,1.47
2017-02-09T00:55:38.640Z,1.46
2017-02-09T00:56:49.382Z,1.57
2017-02-09T00:57:59.345Z,1.58
2017-02-09T00:59:10.089Z,1.6
2017-02-09T01:00:20.839Z,1.6
2017-02-09T01:01:31.584Z,1.64
2017-02-09T01:02:42.322Z,1.6
2017-02-09T01:03:53.061Z,1.61
2017-02-09T01:05:03.410Z,1.71
2017-02-09T01:06:13.373Z,1.66
2017-02-09T01:07:24.122Z,1.66
2017-02-09T01:08:34.478Z,1.74
2017-02-09T01:09:45.217Z,1.71
2017-02-09T01:10:55.563Z,1.79
2017-02-09T01:12:06.309Z,1.82
2017-02-09T01:13:16.662Z,1.72
2017-02-09T01:14:27.417Z,1.72
2017-02-09T01:15:37.759Z,1.68
2017-02-09T01:16:48.497Z,1.76
2017-02-09T01:17:59.238Z,1.79
2017-02-09T01:19:09.622Z,1.79
2017-02-09T01:20:19.581Z,1.78
2017-02-09T01:21:29.927Z,1.84
2017-02-09T01:22:40.273Z,1.64
2017-02-09T01:23:51.012Z,1.66
2017-02-09T01:25:01.354Z,1.71
2017-02-09T01:26:12.100Z,1.69
2017-02-09T01:27:22.842Z,1.68
2017-02-09T01:28:33.584Z,1.74
2017-02-09T01:29:44.329Z,1.69
2017-02-09T01:30:55.093Z,1.71
2017-02-09T01:32:05.439Z,1.74
2017-02-09T01:33:16.179Z,1.82
2017-02-09T01:34:26.907Z,1.65
2017-02-09T01:35:37.259Z,1.74
2017-02-09T01:36:48.009Z,1.68
2017-02-09T01:37:58.839Z,1.79
2017-02-09T01:39:09.195Z,1.76
2017-02-09T01:40:19.932Z,1.75
2017-02-09T01:41:30.680Z,1.79
2017-02-09T01:42:41.034Z,1.66
2017-02-09T01:43:51.439Z,1.66
2017-02-09T01:45:02.189Z,1.66
2017-02-09T01:46:12.944Z,1.68
2017-02-09T01:47:23.701Z,1.68
2017-02-09T01:48:34.049Z,1.65
2017-02-09T01:49:44.869Z,1.65
2017-02-09T01:50:55.845Z,1.64
2017-02-09T01:52:06.212Z,1.57
2017-02-09T01:53:16.948Z,1.48
2017-02-09T01:54:27.695Z,1.48
2017-02-09T01:55:38.048Z,1.5
2017-02-09T01:56:48.399Z,1.53
2017-02-09T01:57:59.144Z,1.57
2017-02-09T01:59:09.927Z,1.51
2017-02-09T02:00:20.671Z,1.57
2017-02-09T02:01:31.407Z,1.61
2017-02-09T02:02:41.756Z,1.6
2017-02-09T02:03:52.099Z,1.54
2017-02-09T02:05:02.441Z,1.56
2017-02-09T02:06:12.797Z,1.51
2017-02-09T02:07:23.537Z,1.5
2017-02-09T02:08:33.888Z,1.44
2017-02-09T02:09:44.237Z,1.46
2017-02-09T02:10:55.024Z,1.38
2017-02-09T02:12:05.362Z,1.32
2017-02-09T02:13:16.195Z,1.32
2017-02-09T02:14:26.540Z,1.32
2017-02-09T02:15:37.284Z,1.42
2017-02-09T02:16:48.028Z,1.4
2017-02-09T02:17:58.374Z,1.39
2017-02-09T02:19:09.117Z,1.5
2017-02-09T02:20:19.065Z,1.48
2017-02-09T02:21:29.826Z,1.54
2017-02-09T02:22:40.803Z,1.6
2017-02-09T02:23:51.553Z,1.5
2017-02-09T02:25:02.349Z,1.54
2017-02-09T02:26:13.110Z,1.46
2017-02-09T02:27:23.453Z,1.44
2017-02-09T02:28:34.200Z,1.51
2017-02-09T02:29:44.938Z,1.51
2017-02-09T02:30:55.685Z,1.4
2017-02-09T02:32:06.430Z,1.47
2017-02-09T02:33:16.772Z,1.47
2017-02-09T02:34:27.127Z,1.44
2017-02-09T02:35:37.478Z,1.53
2017-02-09T02:36:47.426Z,1.65
2017-02-09T02:37:58.162Z,1.65
2017-02-09T02:39:08.715Z,1.6
2017-02-09T02:40:19.066Z,1.68
2017-02-09T02:41:29.805Z,1.6
2017-02-09T02:42:39.812Z,1.74
2017-02-09T02:43:50.577Z,1.71
2017-02-09T02:45:01.322Z,1.64
2017-02-09T02:46:11.675Z,1.71
2017-02-09T02:47:22.415Z,1.66
2017-02-09T02:48:33.167Z,1.68
2017-02-09T02:49:43.911Z,1.78
2017-02-09T02:50:54.648Z,1.68
2017-02-09T02:52:05.385Z,1.61
2017-02-09T02:53:15.736Z,1.56
2017-02-09T02:54:26.467Z,1.54
2017-02-09T02:55:36.804Z,1.47
2017-02-09T02:56:47.540Z,1.4
2017-02-09T02:57:57.883Z,1.44
2017-02-09T02:59:08.649Z,1.56
2017-02-09T03:00:19.008Z,1.57
2017-02-09T03:32:52.758Z,-1.6
2017-02-09T03:34:03.490Z,-1.74
2017-02-09T03:35:14.216Z,-1.63
2017-02-09T03:36:24.951Z,-1.63
2017-02-09T03:37:35.690Z,-1.5
2017-02-09T03:38:46.667Z,-1.42
2017-02-09T03:39:57.445Z,-1.28
2017-02-09T03:41:07.790Z,-1.1
2017-02-09T03:42:18.554Z,-0.91
2017-02-09T03:43:28.908Z,-0.62
2017-02-09T03:44:39.250Z,-0.43
2017-02-09T03:45:49.987Z,-0.36
2017-02-09T03:47:00.334Z,-0.2
2017-02-09T03:48:11.095Z,-0.12
2017-02-09T03:49:21.462Z,0.05
2017-02-09T03:50:31.848Z,0.21
2017-02-09T03:51:42.586Z,0.35
2017-02-09T03:52:53.327Z,0.44
2017-02-09T03:54:03.680Z,0.6
2017-02-09T03:55:14.454Z,0.63
2017-02-09T03:56:24.800Z,0.82
2017-02-09T03:57:35.569Z,0.85
2017-02-09T03:58:45.910Z,1.03
2017-02-09T03:59:56.660Z,1.12
2017-02-09T04:01:07.406Z,1.22
2017-02-09T04:02:18.221Z,1.22
2017-02-09T04:03:28.578Z,1.3
2017-02-09T04:04:38.924Z,1.38
2017-02-09T04:05:49.671Z,1.36
2017-02-09T04:07:00.420Z,1.36
2017-02-09T04:08:10.772Z,1.42
2017-02-09T04:09:21.515Z,1.53
2017-02-09T04:10:32.265Z,1.5
2017-02-09T04:11:42.218Z,1.57
2017-02-09T04:12:52.962Z,1.58
2017-02-09T04:14:03.306Z,1.68
2017-02-09T04:15:14.047Z,1.65
2017-02-09T04:16:24.398Z,1.6
2017-02-09T04:17:35.145Z,1.64
2017-02-09T04:18:45.885Z,1.64
2017-02-09T04:19:56.286Z,1.57
2017-02-09T04:21:07.044Z,1.51
2017-02-09T04:22:17.792Z,1.57
2017-02-09T04:23:28.536Z,1.56
2017-02-09T04:24:38.890Z,1.61
2017-02-09T04:25:49.627Z,1.54
2017-02-09T04:27:00.374Z,1.58
2017-02-09T04:28:11.125Z,1.56
2017-02-09T04:29:21.553Z,1.56
2017-02-09T04:30:32.297Z,1.68
2017-02-09T04:31:43.038Z,1.64
2017-02-09T04:32:53.783Z,1.48
2017-02-09T04:34:04.519Z,1.61
2017-02-09T04:35:14.896Z,1.65
2017-02-09T04:36:25.249Z,1.68
2017-02-09T04:37:35.594Z,1.69
2017-02-09T04:38:46.339Z,1.65
2017-02-09T04:39:57.083Z,1.75
2017-02-09T04:41:07.832Z,1.71
2017-02-09T04:42:18.177Z,1.74
2017-02-09T04:43:28.945Z,1.72
2017-02-09T04:44:39.323Z,1.84
2017-02-09T04:45:49.285Z,1.82
2017-02-09T04:47:00.033Z,1.83
2017-02-09T04:48:10.379Z,1.86
2017-02-09T04:49:21.126Z,1.72
2017-02-09T04:50:31.864Z,1.78
2017-02-09T04:51:42.619Z,1.64
2017-02-09T04:52:53.360Z,1.71
2017-02-09T04:54:04.099Z,1.71
2017-02-09T04:55:14.441Z,1.83
2017-02-09T04:56:25.436Z,1.87
2017-02-09T04:57:35.780Z,1.75
2017-02-09T04:58:46.538Z,1.75
2017-02-09T04:59:57.321Z,1.78
2017-02-09T05:01:08.122Z,1.86
2017-02-09T05:02:18.872Z,1.66
2017-02-09T05:03:29.221Z,1.74
2017-02-09T05:04:39.963Z,1.71
2017-02-09T05:05:50.311Z,1.68
2017-02-09T05:07:01.107Z,1.71
2017-02-09T05:08:11.842Z,1.71
2017-02-09T05:09:22.584Z,1.74
2017-02-09T05:10:33.318Z,1.71
2017-02-09T05:11:44.319Z,1.69
2017-02-09T05:12:55.064Z,1.69
2017-02-09T05:14:05.011Z,1.68
2017-02-09T05:15:15.353Z,1.68
2017-02-09T05:16:26.105Z,1.51
2017-02-09T05:17:36.845Z,1.57
2017-02-09T05:18:47.628Z,1.57
2017-02-09T05:19:58.371Z,1.6
2017-02-09T05:21:09.142Z,1.64
2017-02-09T05:22:19.499Z,1.53
2017-02-09T05:23:30.257Z,1.57
2017-02-09T05:24:41.010Z,1.61
2017-02-09T05:25:51.385Z,1.66
2017-02-09T05:27:02.131Z,1.66
2017-02-09T05:28:12.481Z,1.72
2017-02-09T05:29:23.228Z,1.78
2017-02-09T05:30:33.980Z,1.64
2017-02-09T05:31:44.719Z,1.56
2017-02-09T05:32:55.458Z,1.6
2017-02-09T05:34:06.206Z,1.56
2017-02-09T05:35:16.932Z,1.64
2017-02-09T05:36:27.680Z,1.68
2017-02-09T05:37:38.026Z,1.74
2017-02-09T05:38:48.757Z,1.68
2017-02-09T05:39:59.495Z,1.68
2017-02-09T05:41:09.827Z,1.74
2017-02-09T05:42:20.589Z,1.78
2017-02-09T05:43:31.325Z,1.76
2017-02-09T05:44:42.059Z,1.74
2017-02-09T05:45:52.813Z,1.82
2017-02-09T05:47:03.554Z,1.74
2017-02-09T05:48:13.519Z,1.75
2017-02-09T05:49:24.300Z,1.78
2017-02-09T05:50:35.089Z,1.72
2017-02-09T05:51:45.837Z,1.78
2017-02-09T05:52:56.573Z,1.79
2017-02-09T05:54:07.303Z,1.79
2017-02-09T05:55:16.851Z,1.83
2017-02-09T05:56:27.607Z,1.84
2017-02-09T05:57:37.955Z,1.76
2017-02-09T05:58:48.701Z,1.78
2017-02-09T05:59:59.105Z,1.86
2017-02-09T06:01:09.865Z,1.78
2017-02-09T06:02:20.671Z,1.83
2017-02-09T06:03:31.029Z,1.66
2017-02-09T06:04:41.769Z,1.83
2017-02-09T06:05:52.117Z,1.86
2017-02-09T06:07:02.867Z,1.79
2017-02-09T06:08:13.819Z,1.69
2017-02-09T06:09:24.167Z,1.69
2017-02-09T06:10:34.514Z,1.71
2017-02-09T06:11:45.306Z,1.68
2017-02-09T06:12:55.651Z,1.79
2017-02-09T06:14:05.612Z,1.65
2017-02-09T06:15:16.354Z,1.76
2017-02-09T06:16:27.122Z,1.74
2017-02-09T06:17:37.470Z,1.82
2017-02-09T06:18:47.826Z,1.78
2017-02-09T06:19:58.172Z,1.69
2017-02-09T06:21:08.955Z,1.75
2017-02-09T06:22:19.691Z,1.68
2017-02-09T06:23:30.444Z,1.75
2017-02-09T06:24:41.180Z,1.83
2017-02-09T06:25:51.932Z,1.82
2017-02-09T06:27:02.676Z,1.72
2017-02-09T06:28:13.419Z,1.87
2017-02-09T06:29:24.157Z,1.78
2017-02-09T06:30:34.509Z,1.82
2017-02-09T06:31:45.247Z,1.71
2017-02-09T06:32:55.996Z,1.79
2017-02-09T06:34:06.767Z,1.84
2017-02-09T06:35:17.565Z,1.79
2017-02-09T06:36:28.307Z,1.89
2017-02-09T06:37:38.660Z,1.94
2017-02-09T06:38:49.410Z,1.84
2017-02-09T06:40:00.156Z,1.9
2017-02-09T06:41:10.090Z,1.87
2017-02-09T06:42:20.839Z,1.92
2017-02-09T06:43:31.217Z,1.87
2017-02-09T06:44:41.975Z,1.9
2017-02-09T06:45:52.338Z,1.98
2017-02-09T06:47:02.673Z,1.98
2017-02-09T06:48:13.437Z,1.9
2017-02-09T06:49:24.184Z,1.93
2017-02-09T06:50:34.532Z,1.94
2017-02-09T06:51:44.874Z,2.01
2017-02-09T06:52:55.627Z,1.97
2017-02-09T06:54:06.371Z,1.98
2017-02-09T06:55:17.341Z,2.12
2017-02-09T06:56:28.086Z,2.04
2017-02-09T06:57:38.843Z,2.08
2017-02-09T06:58:49.630Z,2.22
2017-02-09T07:00:00.365Z,2.15
2017-02-09T07:01:11.110Z,2.05
2017-02-09T07:02:21.849Z,2.16
2017-02-09T07:03:32.592Z,2.13
2017-02-09T07:04:42.946Z,2.16
2017-02-09T07:05:53.692Z,2.18
2017-02-09T07:07:04.430Z,2.08
2017-02-09T07:08:15.171Z,2.08
2017-02-09T07:09:25.921Z,2.08
2017-02-09T07:10:36.671Z,2.05
2017-02-09T07:11:47.416Z,1.98
2017-02-09T07:12:57.770Z,2.06
2017-02-09T07:14:07.760Z,2.06
2017-02-09T07:15:18.535Z,2.04
2017-02-09T07:16:28.483Z,2.12
2017-02-09T07:17:39.219Z,2.08
2017-02-09T07:18:49.170Z,2.15
2017-02-09T07:19:59.943Z,2.01
2017-02-09T07:21:10.688Z,2.06
2017-02-09T07:22:21.456Z,2.12
2017-02-09T07:23:32.201Z,2.06
2017-02-09T07:24:42.939Z,2.13
2017-02-09T07:25:53.686Z,2.08
2017-02-09T07:27:04.432Z,2.04
2017-02-09T07:28:15.232Z,2.08
2017-02-09T07:29:25.581Z,2.12
2017-02-09T07:30:35.141Z,2.09
2017-02-09T07:31:45.492Z,2.16
2017-02-09T07:32:55.450Z,2.22
2017-02-09T07:34:05.873Z,2.3
2017-02-09T07:35:16.232Z,2.34
2017-02-09T07:36:27.032Z,2.42
2017-02-09T07:37:37.783Z,2.54
2017-02-09T07:38:48.540Z,2.65
2017-02-09T07:39:59.306Z,2.55
2017-02-09T07:41:09.263Z,2.69
2017-02-09T07:42:19.615Z,2.72
2017-02-09T07:43:30.366Z,2.73
2017-02-09T07:44:40.720Z,2.84
2017-02-09T07:45:51.469Z,2.91
2017-02-09T07:47:01.827Z,2.95
2017-02-09T07:48:12.588Z,2.93
2017-02-09T07:49:23.345Z,3.14
2017-02-09T07:50:33.692Z,3.13
2017-02-09T07:51:44.064Z,3.13
2017-02-09T07:52:54.820Z,3.13
2017-02-09T07:54:05.608Z,3.11
2017-02-09T07:55:16.353Z,3.19
2017-02-09T07:56:26.695Z,3.16
2017-02-09T07:57:37.434Z,3.23
2017-02-09T07:58:47.770Z,3.2
2017-02-09T07:59:58.536Z,3.13
2017-02-09T08:01:09.309Z,3.05
2017-02-09T08:02:19.663Z,3.16
2017-02-09T08:03:30.087Z,3.14
2017-02-09T08:04:40.846Z,3.19
2017-02-09T08:05:51.603Z,3.26
2017-02-09T08:07:01.971Z,3.24
2017-02-09T08:08:12.714Z,3.24
2017-02-09T08:09:23.065Z,3.24
2017-02-09T08:10:33.415Z,3.27
2017-02-09T08:11:44.178Z,3.34
2017-02-09T08:12:54.134Z,3.37
2017-02-09T08:14:04.502Z,3.37
2017-02-09T08:15:14.881Z,3.39
2017-02-09T08:16:25.644Z,3.53
2017-02-09T08:17:36.223Z,3.61
2017-02-09T08:18:46.586Z,3.6
2017-02-09T08:19:57.326Z,3.57
2017-02-09T08:21:07.289Z,3.66
2017-02-09T08:22:17.643Z,3.51
2017-02-09T08:23:28.411Z,3.64
2017-02-09T08:24:38.822Z,3.72
2017-02-09T08:25:49.569Z,3.79
2017-02-09T08:27:00.322Z,3.72
2017-02-09T08:28:11.098Z,3.76
2017-02-09T08:29:21.460Z,3.89
2017-02-09T08:30:32.216Z,3.85
2017-02-09T08:31:42.952Z,3.94
2017-02-09T08:32:52.564Z,4.02
2017-02-09T08:34:02.920Z,3.99
2017-02-09T08:35:13.686Z,4.11
2017-02-09T08:36:24.051Z,4.12
2017-02-09T08:37:34.808Z,4.17
2017-02-09T08:38:45.569Z,4.15
2017-02-09T08:39:56.327Z,4.14
2017-02-09T08:41:06.274Z,4.1
2017-02-09T08:42:16.667Z,4.17
2017-02-09T08:43:27.041Z,4.12
2017-02-09T08:44:36.604Z,4.17
2017-02-09T08:45:47.363Z,4.14
2017-02-09T08:46:57.722Z,4.15
2017-02-09T08:48:08.086Z,4.14
2017-02-09T08:49:18.441Z,4.2
2017-02-09T08:50:29.184Z,4.15
2017-02-09T08:51:39.979Z,4.21
2017-02-09T08:52:49.927Z,4.22
2017-02-09T08:54:00.678Z,4.33
2017-02-09T08:55:11.040Z,4.38
2017-02-09T08:56:21.043Z,4.36
2017-02-09T08:57:31.024Z,4.39
2017-02-09T08:58:41.769Z,4.38
2017-02-09T08:59:52.126Z,4.39
2017-02-09T09:01:02.865Z,4.44
2017-02-09T09:02:13.216Z,4.5
2017-02-09T09:03:23.969Z,4.6
2017-02-09T09:04:34.709Z,4.68
2017-02-09T09:05:45.067Z,4.68
2017-02-09T09:06:55.262Z,4.72
2017-02-09T09:08:06.015Z,4.71
2017-02-09T09:09:16.769Z,4.68
2017-02-09T09:10:27.119Z,4.66
2017-02-09T09:11:37.884Z,4.68
2017-02-09T09:12:47.846Z,4.69
2017-02-09T09:13:58.592Z,4.66
2017-02-09T09:15:08.561Z,4.6
2017-02-09T09:16:18.908Z,4.75
2017-02-09T09:17:29.279Z,4.68
2017-02-09T09:18:39.638Z,4.75
2017-02-09T09:19:50.002Z,4.83
2017-02-09T09:21:00.357Z,4.84
2017-02-09T09:22:10.730Z,4.79
2017-02-09T09:23:20.284Z,4.85
2017-02-09T09:24:31.040Z,4.94
2017-02-09T09:25:40.997Z,5
2017-02-09T09:26:50.953Z,5.03
2017-02-09T09:28:01.313Z,5.06
2017-02-09T09:29:11.678Z,5.15
2017-02-09T09:30:22.421Z,5.3
2017-02-09T09:31:33.204Z,5.36
2017-02-09T09:32:43.160Z,5.28
2017-02-09T09:33:53.917Z,5.44
2017-02-09T09:35:04.268Z,5.44
2017-02-09T09:36:14.618Z,5.39
2017-02-09T09:37:25.363Z,5.51
2017-02-09T09:38:36.107Z,5.55
2017-02-09T09:39:46.861Z,5.7
2017-02-09T09:40:57.604Z,5.7
2017-02-09T09:42:08.346Z,5.77
2017-02-09T09:43:18.297Z,5.77
2017-02-09T09:44:29.052Z,5.78
2017-02-09T09:45:39.390Z,5.8
2017-02-09T09:46:49.337Z,5.81
2017-02-09T09:48:00.089Z,5.89
2017-02-09T09:49:10.444Z,5.96
2017-02-09T09:50:20.815Z,6.03
2017-02-09T09:51:31.758Z,6.02
2017-02-09T09:52:42.141Z,6.1
2017-02-09T09:53:52.482Z,6.13
2017-02-09T09:55:03.244Z,6.2
2017-02-09T09:56:13.989Z,6.29
2017-02-09T09:57:24.337Z,6.21
2017-02-09T09:58:35.244Z,6.29
2017-02-09T09:59:45.981Z,6.31
2017-02-09T10:00:56.373Z,6.31
2017-02-09T10:02:07.135Z,6.26
2017-02-09T10:03:17.093Z,6.26
2017-02-09T10:04:27.444Z,6.29
2017-02-09T10:05:37.800Z,6.33
2017-02-09T10:06:48.605Z,6.44
2017-02-09T10:07:59.359Z,6.39
2017-02-09T10:09:09.708Z,6.37
2017-02-09T10:10:20.058Z,6.33
2017-02-09T10:11:30.814Z,6.4
2017-02-09T10:12:41.559Z,6.43
2017-02-09T10:13:51.116Z,6.52
2017-02-09T10:15:01.854Z,6.55
2017-02-09T10:16:12.606Z,6.68
2017-02-09T10:17:22.562Z,6.67
2017-02-09T10:18:32.910Z,6.79
2017-02-09T10:19:43.650Z,6.79
2017-02-09T10:20:54.407Z,6.73
2017-02-09T10:22:04.766Z,6.79
2017-02-09T10:23:14.734Z,6.73
2017-02-09T10:24:25.533Z,6.76
2017-02-09T10:25:35.529Z,6.79
2017-02-09T10:26:45.875Z,6.7
2017-02-09T10:27:56.639Z,6.72
2017-02-09T10:29:07.382Z,6.76
2017-02-09T10:30:18.183Z,6.79
2017-02-09T10:31:28.945Z,6.78
2017-02-09T10:32:39.720Z,6.91
2017-02-09T10:33:50.064Z,6.8
2017-02-09T10:35:00.417Z,6.86
2017-02-09T10:36:11.139Z,6.85
2017-02-09T10:37:21.876Z,6.88
2017-02-09T10:38:31.831Z,6.86
2017-02-09T10:39:42.574Z,6.85
2017-02-09T10:40:52.530Z,6.91
2017-02-09T10:42:02.923Z,6.85
2017-02-09T10:43:12.490Z,6.93
2017-02-09T10:44:22.835Z,7.04
2017-02-09T10:45:33.622Z,7.11
2017-02-09T10:46:43.975Z,7.21
2017-02-09T10:47:54.721Z,7.41
2017-02-09T10:49:05.478Z,7.45
2017-02-09T10:50:16.224Z,7.45
2017-02-09T10:51:26.979Z,7.45
2017-02-09T10:52:37.749Z,7.39
2017-02-09T10:53:48.500Z,7.52
2017-02-09T10:54:59.252Z,7.54
2017-02-09T10:56:09.594Z,7.58
2017-02-09T10:57:19.949Z,7.67
2017-02-09T10:58:29.945Z,7.58
2017-02-09T10:59:39.900Z,7.74
2017-02-09T11:00:50.274Z,7.73
2017-02-09T11:02:00.621Z,7.85
2017-02-09T11:03:11.384Z,7.96
2017-02-09T11:04:22.145Z,8.09
2017-02-09T11:05:32.947Z,8.11
2017-02-09T11:06:43.298Z,8.19
2017-02-09T11:07:54.089Z,8.25
2017-02-09T11:09:04.479Z,8.29
2017-02-09T11:10:14.843Z,8.26
2017-02-09T11:11:25.617Z,8.14
2017-02-09T11:12:36.223Z,8.14
2017-02-09T11:13:46.175Z,8.22
2017-02-09T11:14:56.919Z,8.22
2017-02-09T11:16:06.882Z,8.19
2017-02-09T11:17:17.620Z,8.22
2017-02-09T11:18:28.385Z,8.28
2017-02-09T11:19:39.151Z,8.29
2017-02-09T11:20:49.884Z,8.19
2017-02-09T11:22:00.230Z,8.32
2017-02-09T11:23:10.650Z,8.21
2017-02-09T11:24:21.397Z,8.32
2017-02-09T11:25:31.746Z,8.21
2017-02-09T11:26:42.488Z,8.22
2017-02-09T11:27:53.239Z,8.24
2017-02-09T11:29:03.267Z,8.17
2017-02-09T11:30:14.019Z,8.17
2017-02-09T11:31:24.360Z,8.11
2017-02-09T11:32:35.107Z,8.13
2017-02-09T11:33:44.663Z,8.13
2017-02-09T11:34:55.020Z,8.26
2017-02-09T11:36:05.373Z,8.34
2017-02-09T11:37:15.724Z,8.35
2017-02-09T11:38:25.696Z,8.44
2017-02-09T11:39:36.052Z,8.61
2017-02-09T11:40:46.801Z,8.77
2017-02-09T11:41:57.568Z,8.82
2017-02-09T11:43:08.308Z,8.76
2017-02-09T11:44:19.060Z,8.72
2017-02-09T11:45:29.418Z,8.5
2017-02-09T11:46:39.773Z,8.46
2017-02-09T11:47:50.122Z,8.35
2017-02-09T11:49:00.534Z,8.5
2017-02-09T11:50:11.288Z,8.44
2017-02-09T11:51:21.644Z,8.57
2017-02-09T11:52:32.090Z,8.68
2017-02-09T11:53:42.461Z,8.8
2017-02-09T11:54:52.447Z,9.04
2017-02-09T11:56:03.220Z,9.03
2017-02-09T11:57:13.978Z,8.9
2017-02-09T11:58:24.329Z,8.92
2017-02-09T11:59:35.085Z,8.9
2017-02-09T12:00:45.441Z,8.76
2017-02-09T12:01:56.215Z,8.9
2017-02-09T12:03:06.953Z,9.16
2017-02-09T12:04:17.709Z,9.09
2017-02-09T12:05:28.049Z,9.01
2017-02-09T12:06:38.820Z,8.8
2017-02-09T12:07:49.161Z,8.8
2017-02-09T12:08:59.935Z,8.74
2017-02-09T12:10:10.693Z,8.74
2017-02-09T12:11:20.653Z,8.71
2017-02-09T12:12:31.400Z,8.71
2017-02-09T12:13:42.385Z,8.77
2017-02-09T12:14:52.734Z,8.87
2017-02-09T12:16:02.695Z,8.86
2017-02-09T12:17:13.060Z,8.79
2017-02-09T12:18:23.413Z,8.83
2017-02-09T12:19:34.149Z,8.8
2017-02-09T12:20:44.900Z,8.89
2017-02-09T12:21:55.262Z,8.77
2017-02-09T12:23:05.824Z,8.71
2017-02-09T12:24:16.181Z,8.72
2017-02-09T12:25:26.551Z,8.69
2017-02-09T12:26:36.910Z,8.69
2017-02-09T12:27:47.661Z,8.68
2017-02-09T12:28:58.016Z,8.58
2017-02-09T12:30:08.384Z,8.61
2017-02-09T12:31:19.125Z,8.53
2017-02-09T12:32:32.084Z,8.68
2017-02-09T12:33:43.747Z,8.72
2017-02-09T12:34:54.089Z,8.8
2017-02-09T12:36:04.448Z,8.79
2017-02-09T12:37:14.830Z,8.65
2017-02-09T12:38:25.567Z,8.54
2017-02-09T12:39:36.320Z,8.58
2017-02-09T12:40:47.083Z,8.42
2017-02-09T12:41:57.033Z,8.49
2017-02-09T12:43:07.390Z,8.49
2017-02-09T12:44:17.341Z,8.43
2017-02-09T12:45:27.744Z,8.46
2017-02-09T12:46:37.723Z,8.4
2017-02-09T12:47:48.474Z,8.44
2017-02-09T12:48:58.440Z,8.42
2017-02-09T12:50:09.173Z,8.42
2017-02-09T12:51:19.311Z,8.39
2017-02-09T12:52:29.645Z,8.31
2017-02-09T12:53:40.399Z,8.26
2017-02-09T12:54:50.352Z,8.26
2017-02-09T12:56:00.684Z,8.24
2017-02-09T12:57:11.020Z,8.1
2017-02-09T12:58:21.383Z,8.19
2017-02-09T12:59:32.840Z,8.19
2017-02-09T13:00:44.244Z,8.14
2017-02-09T13:01:55.631Z,8.17
2017-02-09T13:03:05.633Z,8.24
2017-02-09T13:04:16.384Z,8.28
2017-02-09T13:05:27.476Z,8.26
2017-02-09T13:06:38.250Z,8.14
2017-02-09T13:07:48.256Z,8.13
2017-02-09T13:08:58.680Z,8.11
2017-02-09T13:10:09.424Z,8.06
2017-02-09T13:11:20.197Z,7.86
2017-02-09T13:12:30.551Z,7.85
2017-02-09T13:13:40.943Z,7.88
2017-02-09T13:14:51.369Z,7.74
2017-02-09T13:16:02.133Z,7.73
2017-02-09T13:17:12.489Z,7.63
2017-02-09T13:18:23.230Z,7.61
2017-02-09T13:19:33.991Z,7.63
2017-02-09T13:20:44.325Z,7.59
2017-02-09T13:21:55.095Z,7.63
2017-02-09T13:23:05.858Z,7.68
2017-02-09T13:24:16.209Z,7.67
2017-02-09T13:25:26.158Z,7.58
2017-02-09T13:26:36.497Z,7.56
2017-02-09T13:27:47.254Z,7.55
2017-02-09T13:28:58.010Z,7.44
2017-02-09T13:30:07.582Z,7.47
2017-02-09T13:31:18.320Z,7.45
2017-02-09T13:32:29.070Z,7.37
2017-02-09T13:33:39.424Z,7.27
2017-02-09T13:34:49.372Z,7.18
2017-02-09T13:36:00.116Z,7.04
2017-02-09T13:37:10.477Z,6.98
2017-02-09T13:38:20.833Z,6.85
2017-02-09T13:39:31.598Z,6.75
2017-02-09T13:40:41.948Z,6.47
2017-02-09T13:41:52.299Z,6.54
2017-02-09T13:43:03.063Z,6.52
2017-02-09T13:44:13.416Z,6.43
2017-02-09T13:45:23.784Z,6.51
2017-02-09T13:46:33.750Z,6.51
2017-02-09T13:47:44.503Z,6.47
2017-02-09T13:48:55.244Z,6.55
2017-02-09T13:50:05.596Z,6.52
2017-02-09T13:51:15.160Z,6.51
2017-02-09T13:52:24.729Z,6.49
2017-02-09T13:53:35.477Z,6.39
2017-02-09T13:54:46.222Z,6.37
2017-02-09T13:55:56.636Z,6.39
2017-02-09T13:57:07.379Z,6.43
2017-02-09T13:58:17.729Z,6.34
2017-02-09T13:59:28.507Z,6.4
2017-02-09T14:00:38.862Z,6.42
2017-02-09T14:01:49.603Z,6.37
2017-02-09T14:03:00.347Z,6.25
2017-02-09T14:04:10.694Z,6.29
2017-02-09T14:05:21.456Z,6.29
2017-02-09T14:06:32.201Z,6.26
2017-02-09T14:07:42.549Z,6.31
2017-02-09T14:08:52.944Z,6.31
2017-02-09T14:10:02.901Z,6.26
2017-02-09T14:11:13.258Z,6.14
2017-02-09T14:12:24.022Z,6.15
2017-02-09T14:13:34.372Z,6.07
2017-02-09T14:14:45.153Z,5.96
2017-02-09T14:15:55.117Z,5.99
2017-02-09T14:17:05.083Z,5.98
2017-02-09T14:18:15.054Z,5.98
2017-02-09T14:19:25.408Z,5.99
2017-02-09T14:20:36.167Z,5.95
2017-02-09T14:21:46.519Z,6.02
2017-02-09T14:22:56.475Z,6.03
2017-02-09T14:24:06.440Z,5.98
2017-02-09T14:25:17.196Z,5.99
2017-02-09T14:26:27.562Z,5.96
2017-02-09T14:27:37.918Z,5.82
2017-02-09T14:28:47.874Z,5.88
2017-02-09T14:29:58.633Z,5.82
2017-02-09T14:31:09.406Z,5.78
2017-02-09T14:32:18.956Z,5.72
2017-02-09T14:33:29.484Z,5.73
2017-02-09T14:34:39.868Z,5.69
2017-02-09T14:35:49.831Z,5.66
2017-02-09T14:37:00.618Z,5.6
2017-02-09T14:38:10.993Z,5.57
2017-02-09T14:39:21.345Z,5.52
2017-02-09T14:40:31.719Z,5.55
2017-02-09T14:41:42.473Z,5.44
2017-02-09T14:42:53.290Z,5.51
2017-02-09T14:44:04.041Z,5.49
2017-02-09T14:45:14.416Z,5.45
2017-02-09T14:46:25.177Z,5.39
2017-02-09T14:47:35.532Z,5.42
2017-02-09T14:48:46.327Z,5.28
2017-02-09T14:49:57.060Z,5.28
2017-02-09T14:51:07.406Z,5.24
2017-02-09T14:52:17.755Z,5.16
2017-02-09T14:53:28.499Z,5.24
2017-02-09T14:54:38.866Z,5.24
2017-02-09T14:55:49.623Z,5.18
2017-02-09T14:57:00.350Z,5.1
2017-02-09T14:58:11.107Z,5.15
2017-02-09T14:59:20.672Z,5.1
2017-02-09T15:00:31.461Z,5.03
2017-02-09T15:01:42.693Z,5.03
2017-02-09T15:02:53.063Z,5.1
2017-02-09T15:04:03.401Z,5.06
2017-02-09T15:05:14.143Z,5.03
2017-02-09T15:06:24.860Z,4.95
2017-02-09T15:07:35.607Z,5.05
2017-02-09T15:08:45.563Z,5
2017-02-09T15:09:56.326Z,4.98
2017-02-09T15:11:06.658Z,4.95
2017-02-09T15:12:17.012Z,4.98
2017-02-09T15:13:27.758Z,4.92
2017-02-09T15:14:38.115Z,4.95
2017-02-09T15:15:48.486Z,4.87
2017-02-09T15:16:59.239Z,4.83
2017-02-09T15:18:09.607Z,4.78
2017-02-09T15:19:19.963Z,4.85
2017-02-09T15:20:30.323Z,4.72
2017-02-09T15:21:40.916Z,4.74
2017-02-09T15:22:50.871Z,4.6
2017-02-09T15:24:01.630Z,4.64
2017-02-09T15:25:12.411Z,4.64
2017-02-09T15:26:22.780Z,4.69
2017-02-09T15:27:33.575Z,4.69
2017-02-09T15:28:44.356Z,4.58
2017-02-09T15:29:54.718Z,4.6
2017-02-09T15:31:05.095Z,4.54
2017-02-09T15:32:15.471Z,4.5
2017-02-09T15:33:26.225Z,4.54
2017-02-09T15:34:36.980Z,4.54
2017-02-09T15:35:47.369Z,4.57
2017-02-09T15:36:57.327Z,4.56
2017-02-09T15:38:07.301Z,4.54
2017-02-09T15:39:17.681Z,4.47
2017-02-09T15:40:28.039Z,4.54
2017-02-09T15:41:38.841Z,4.56
2017-02-09T15:42:49.223Z,4.53
2017-02-09T15:43:59.174Z,4.38
2017-02-09T15:45:09.972Z,4.35
2017-02-09T15:46:20.327Z,4.38
2017-02-09T15:47:30.673Z,4.44
2017-02-09T15:48:41.420Z,4.4
2017-02-09T15:49:51.812Z,4.51
2017-02-09T15:51:02.571Z,4.39
2017-02-09T15:52:12.958Z,4.39
2017-02-09T15:53:23.711Z,4.38
2017-02-09T15:54:34.462Z,4.33
2017-02-09T15:55:45.221Z,4.3
2017-02-09T15:56:55.586Z,4.3
2017-02-09T15:58:05.936Z,4.24
2017-02-09T15:59:15.892Z,4.22
2017-02-09T16:00:26.653Z,4.2
2017-02-09T16:01:36.622Z,4.28
2017-02-09T16:02:47.369Z,4.28
2017-02-09T16:03:57.748Z,4.2
2017-02-09T16:05:08.117Z,4.29
2017-02-09T16:06:18.890Z,4.26
2017-02-09T16:07:28.846Z,4.3
2017-02-09T16:08:39.591Z,4.18
2017-02-09T16:09:49.956Z,4.32
2017-02-09T16:11:00.362Z,4.21
2017-02-09T16:12:11.114Z,4.24