createdAt,value
2017-08-16T05:31:49.675Z,99.99
2017-08-16T05:32:15.127Z,99.99
2017-08-16T05:32:40.571Z,99.99
2017-08-16T05:33:06.036Z,99.99
2017-08-16T05:33:31.552Z,99.99
2017-08-16T05:33:57.015Z,99.99
2017-08-16T05:34:22.467Z,99.99
2017-08-16T05:34:47.941Z,99.99
2017-08-16T05:35:13.382Z,99.99
2017-08-16T05:35:38.843Z,99.99
2017-08-16T05:36:04.313Z,99.99
2017-08-16T05:36:29.776Z,99.99
2017-08-16T05:36:55.252Z,99.99
2017-08-16T05:37:20.732Z,99.99
2017-08-16T05:37:46.172Z,99.99
2017-08-16T05:38:11.641Z,99.99
2017-08-16T05:38:37.101Z,99.99
2017-08-16T05:39:02.557Z,99.99
2017-08-16T05:39:28.018Z,99.99
2017-08-16T05:39:53.488Z,99.99
2017-08-16T05:40:18.976Z,99.99
2017-08-16T05:40:44.439Z,99.99
2017-08-16T05:41:09.927Z,99.99
2017-08-16T05:41:35.407Z,99.99
2017-08-16T05:42:00.854Z,99.99
2017-08-16T05:42:26.302Z,99.99
2017-08-16T05:42:51.787Z,99.99
2017-08-16T05:43:17.252Z,99.99
2017-08-16T05:43:42.742Z,99.99
2017-08-16T05:44:08.235Z,99.99
2017-08-16T05:44:33.687Z,99.99
2017-08-16T05:44:59.179Z,99.99
2017-08-16T05:45:24.649Z,99.99
2017-08-16T05:45:50.097Z,99.99
2017-08-16T05:46:15.567Z,99.99
2017-08-16T05:46:41.053Z,99.99
2017-08-16T05:47:06.484Z,99.99
2017-08-16T05:47:31.984Z,99.99
2017-08-16T05:47:57.465Z,99.99
2017-08-16T05:48:22.916Z,99.99
2017-08-16T05:48:48.388Z,99.99
2017-08-16T05:49:13.856Z,99.99
2017-08-16T05:49:39.340Z,99.99
2017-08-16T05:50:04.819Z,99.99
2017-08-16T05:50:30.273Z,99.99
2017-08-16T05:50:55.737Z,99.99
2017-08-16T05:51:21.206Z,99.99
2017-08-16T05:51:46.688Z,99.99
2017-08-16T05:52:12.169Z,99.99
2017-08-16T05:52:37.628Z,99.99
2017-08-16T05:53:03.099Z,99.99
2017-08-16T05:53:28.541Z,99.99
2017-08-16T05:53:54.007Z,99.99
2017-08-16T05:54:19.575Z,99.99
2017-08-16T05:54:44.950Z,99.99
2017-08-16T05:55:10.419Z,99.99
2017-08-16T05:55:35.889Z,99.99
2017-08-16T05:56:01.355Z,99.99
2017-08-16T05:56:26.816Z,99.99
2017-08-16T05:56:52.305Z,99.99
2017-08-16T05:57:17.741Z,99.99
2017-08-16T05:57:43.206Z,99.99
2017-08-16T05:58:08.699Z,99.99
2017-08-16T05:58:34.171Z,99.99
2017-08-16T05:58:59.687Z,99.99
2017-08-16T05:59:25.101Z,99.99
2017-08-16T05:59:50.581Z,99.99
2017-08-16T06:00:16.054Z,99.99
2017-08-16T06:00:41.507Z,99.99
2017-08-16T06:01:07.028Z,99.99
2017-08-16T06:01:32.465Z,99.99
2017-08-16T06:01:57.931Z,99.73
2017-08-16T06:02:23.398Z,99.99
2017-08-16T06:02:48.868Z,99.99
2017-08-16T06:03:14.333Z,99.99
2017-08-16T06:03:39.858Z,99.99
2017-08-16T06:04:05.278Z,99.92
2017-08-16T06:04:30.757Z,99.99
2017-08-16T06:04:56.189Z,99.99
2017-08-16T06:05:21.653Z,99.99
2017-08-16T06:05:47.126Z,99.92
2017-08-16T06:06:12.602Z,99.99
2017-08-16T06:06:38.078Z,99.99
2017-08-16T06:07:03.530Z,99.99
2017-08-16T06:07:29.012Z,99.73
2017-08-16T06:07:54.493Z,99.73
2017-08-16T06:08:19.967Z,99.54
2017-08-16T06:08:45.416Z,98.96
2017-08-16T06:09:10.853Z,99.35
2017-08-16T06:09:36.337Z,98.96
2017-08-16T06:10:01.804Z,99.44
2017-08-16T06:10:27.255Z,99.25
2017-08-16T06:10:52.713Z,99.15
2017-08-16T06:11:18.196Z,99.01
2017-08-16T06:11:43.676Z,99.3
2017-08-16T06:12:09.167Z,99.3
2017-08-16T06:12:34.598Z,99.11
2017-08-16T06:13:00.061Z,99.01
2017-08-16T06:13:25.513Z,98.24
2017-08-16T06:13:50.991Z,98.91
2017-08-16T06:14:16.466Z,98.34
2017-08-16T06:14:41.941Z,99.21
2017-08-16T06:15:07.390Z,98.91
2017-08-16T06:15:32.863Z,98.72
2017-08-16T06:15:58.329Z,98.24
2017-08-16T06:16:23.804Z,98.63
2017-08-16T06:16:49.266Z,98.14
2017-08-16T06:17:14.739Z,98.14
2017-08-16T06:17:40.185Z,97.96
2017-08-16T06:18:05.658Z,97.57
2017-08-16T06:18:31.119Z,97.76
2017-08-16T06:18:56.606Z,97.86
2017-08-16T06:19:22.186Z,97.76
2017-08-16T06:19:47.715Z,97.76
2017-08-16T06:20:13.139Z,97.47
2017-08-16T06:20:38.639Z,97.33
2017-08-16T06:21:04.114Z,97.57
2017-08-16T06:21:29.596Z,96.85
2017-08-16T06:21:55.081Z,97.19
2017-08-16T06:22:20.510Z,97.62
2017-08-16T06:22:46.022Z,97.52
2017-08-16T06:23:11.422Z,97.04
2017-08-16T06:23:36.891Z,96.85
2017-08-16T06:24:02.401Z,96.47
2017-08-16T06:24:27.857Z,96.56
2017-08-16T06:24:53.291Z,96.85
2017-08-16T06:25:18.777Z,96.66
2017-08-16T06:25:44.237Z,96.56
2017-08-16T06:26:09.741Z,96.66
2017-08-16T06:26:35.192Z,96.61
2017-08-16T06:27:00.667Z,96.08
2017-08-16T06:27:26.164Z,96.08
2017-08-16T06:27:51.564Z,95.45
2017-08-16T06:28:17.016Z,95.65
2017-08-16T06:28:42.498Z,95.84
2017-08-16T06:29:07.956Z,95.74
2017-08-16T06:29:33.439Z,95.26
2017-08-16T06:29:58.899Z,95.36
2017-08-16T06:30:24.347Z,95.17
2017-08-16T06:30:49.808Z,95.36
2017-08-16T06:31:15.270Z,95.07
2017-08-16T06:31:40.762Z,94.59
2017-08-16T06:32:06.173Z,94.64
2017-08-16T06:32:31.622Z,94.54
2017-08-16T06:32:57.080Z,94.73
2017-08-16T06:33:22.547Z,93.87
2017-08-16T06:33:48.026Z,94.34
2017-08-16T06:34:13.510Z,93.77
2017-08-16T06:34:38.976Z,93.87
2017-08-16T06:35:04.435Z,93.96
2017-08-16T06:35:29.955Z,93.96
2017-08-16T06:35:55.382Z,93.87
2017-08-16T06:36:20.824Z,93.19
2017-08-16T06:36:46.284Z,93.09
2017-08-16T06:37:11.742Z,93.29
2017-08-16T06:37:37.228Z,92.9
2017-08-16T06:38:02.688Z,93.19
2017-08-16T06:38:28.181Z,92.71
2017-08-16T06:38:53.635Z,92.56
2017-08-16T06:39:19.096Z,92.27
2017-08-16T06:39:44.589Z,92.66
2017-08-16T06:40:10.016Z,92.08
2017-08-16T06:40:35.496Z,92.27
2017-08-16T06:41:00.992Z,92.08
2017-08-16T06:41:26.439Z,91.79
2017-08-16T06:41:51.903Z,91.12
2017-08-16T06:42:17.367Z,91.02
2017-08-16T06:42:42.813Z,90.44
2017-08-16T06:43:08.300Z,90.64
2017-08-16T06:43:33.745Z,90.73
2017-08-16T06:43:59.228Z,90.44
2017-08-16T06:44:24.665Z,90.54
2017-08-16T06:44:50.172Z,90.64
2017-08-16T06:45:15.614Z,90.73
2017-08-16T06:45:41.115Z,90.83
2017-08-16T06:46:06.546Z,90.88
2017-08-16T06:46:32.023Z,90.39
2017-08-16T06:46:57.543Z,90.54
2017-08-16T06:47:22.998Z,90.2
2017-08-16T06:47:48.463Z,89.91
2017-08-16T06:48:13.946Z,89.62
2017-08-16T06:48:39.405Z,89.81
2017-08-16T06:49:04.884Z,89.53
2017-08-16T06:49:30.348Z,89.72
2017-08-16T06:49:55.815Z,89.53
2017-08-16T06:50:21.315Z,89.72
2017-08-16T06:50:46.777Z,89.72
2017-08-16T06:51:12.230Z,89.81
2017-08-16T06:51:37.726Z,89.33
2017-08-16T06:52:03.186Z,89.33
2017-08-16T06:52:28.629Z,89.04
2017-08-16T06:52:54.103Z,88.65
2017-08-16T06:53:19.596Z,88.17
2017-08-16T06:53:45.048Z,88.08
2017-08-16T06:54:10.545Z,87.98
2017-08-16T06:54:36.008Z,88.17
2017-08-16T06:55:01.472Z,87.79
2017-08-16T06:55:26.920Z,87.45
2017-08-16T06:55:52.385Z,87.64
2017-08-16T06:56:17.938Z,87.5
2017-08-16T06:56:43.406Z,87.21
2017-08-16T06:57:08.886Z,86.63
2017-08-16T06:57:34.317Z,86.35
2017-08-16T06:57:59.766Z,86.1
2017-08-16T06:58:25.224Z,86.68
2017-08-16T06:58:50.691Z,86.48
2017-08-16T06:59:16.197Z,86.48
2017-08-16T06:59:41.667Z,86.29
2017-08-16T07:00:07.107Z,86.68
2017-08-16T07:00:32.541Z,85.61
2017-08-16T07:00:58.031Z,85.61
2017-08-16T07:01:23.486Z,85.23
2017-08-16T07:01:48.970Z,85.23
2017-08-16T07:02:14.433Z,85.42
2017-08-16T07:02:39.905Z,85.42
2017-08-16T07:03:05.386Z,85.42
2017-08-16T07:03:30.851Z,85.61
2017-08-16T07:03:56.324Z,85.03
2017-08-16T07:04:21.788Z,85.03
2017-08-16T07:04:47.253Z,85.42
2017-08-16T07:05:12.737Z,84.75
2017-08-16T07:05:38.185Z,84.31
2017-08-16T07:06:03.657Z,84.31
2017-08-16T07:06:29.116Z,84.59
2017-08-16T07:06:54.589Z,84.69
2017-08-16T07:07:20.085Z,84.69
2017-08-16T07:07:45.535Z,85.08
2017-08-16T07:08:10.992Z,84.79
2017-08-16T07:08:36.453Z,84.59
2017-08-16T07:09:01.895Z,84.59
2017-08-16T07:09:27.376Z,84.31
2017-08-16T07:09:52.864Z,84.41
2017-08-16T07:10:18.346Z,84.5
2017-08-16T07:10:43.789Z,84.31
2017-08-16T07:11:09.255Z,84.11
2017-08-16T07:11:34.734Z,84.11
2017-08-16T07:12:00.160Z,83.34
2017-08-16T07:12:25.624Z,83.53
2017-08-16T07:12:51.234Z,83.19
2017-08-16T07:13:16.756Z,82.67
2017-08-16T07:13:42.248Z,82.96
2017-08-16T07:14:07.680Z,83.19
2017-08-16T07:14:33.159Z,83.39
2017-08-16T07:14:58.642Z,83.19
2017-08-16T07:15:24.092Z,82.9
2017-08-16T07:15:49.562Z,83
2017-08-16T07:16:15.019Z,82.71
2017-08-16T07:16:40.459Z,82.67
2017-08-16T07:17:06.006Z,82.67
2017-08-16T07:17:31.433Z,82.86
2017-08-16T07:17:56.897Z,83
2017-08-16T07:18:22.359Z,82.9
2017-08-16T07:18:47.811Z,82.42
2017-08-16T07:19:13.266Z,82.28
2017-08-16T07:19:38.732Z,82.18
2017-08-16T07:20:04.160Z,82.38
2017-08-16T07:20:29.625Z,82.32
2017-08-16T07:20:55.080Z,82.42
2017-08-16T07:21:20.549Z,82.32
2017-08-16T07:21:46.026Z,82.42
2017-08-16T07:22:11.504Z,82.38
2017-08-16T07:22:36.955Z,82.13
2017-08-16T07:23:02.399Z,82.51
2017-08-16T07:23:27.890Z,82.42
2017-08-16T07:23:53.377Z,82.61
2017-08-16T07:24:18.821Z,82.51
2017-08-16T07:24:44.279Z,82.42
2017-08-16T07:25:09.728Z,82.23
2017-08-16T07:25:35.210Z,82.03
2017-08-16T07:26:00.676Z,81.55
2017-08-16T07:26:26.206Z,81.45
2017-08-16T07:26:51.673Z,81.26
2017-08-16T07:27:17.159Z,81.07
2017-08-16T07:27:42.612Z,81.07
2017-08-16T07:28:08.074Z,80.39
2017-08-16T07:28:33.536Z,80.2
2017-08-16T07:28:59.026Z,80.39
2017-08-16T07:29:24.474Z,80.2
2017-08-16T07:29:49.932Z,80
2017-08-16T07:30:15.446Z,80.39
2017-08-16T07:30:40.942Z,80.1
2017-08-16T07:31:06.342Z,80.2
2017-08-16T07:31:31.835Z,80.1
2017-08-16T07:31:57.300Z,80.1
2017-08-16T07:32:22.778Z,80.68
2017-08-16T07:32:48.226Z,80.68
2017-08-16T07:33:13.698Z,80.58
2017-08-16T07:33:39.170Z,80.2
2017-08-16T07:34:04.649Z,80.39
2017-08-16T07:34:30.103Z,80
2017-08-16T07:34:55.672Z,79.52
2017-08-16T07:35:21.113Z,79.52
2017-08-16T07:35:46.591Z,79.81
2017-08-16T07:36:12.048Z,80.1
2017-08-16T07:36:37.526Z,80.2
2017-08-16T07:37:02.985Z,80.39
2017-08-16T07:37:28.499Z,79.62
2017-08-16T07:37:53.940Z,78.94
2017-08-16T07:38:19.438Z,79.04
2017-08-16T07:38:44.886Z,78.85
2017-08-16T07:39:10.357Z,79.24
2017-08-16T07:39:35.804Z,79.33
2017-08-16T07:40:01.254Z,79.33
2017-08-16T07:40:26.739Z,79.62
2017-08-16T07:40:52.192Z,79.14
2017-08-16T07:41:17.659Z,78.56
2017-08-16T07:41:43.138Z,78.08
2017-08-16T07:42:08.627Z,78.17
2017-08-16T07:42:34.122Z,78.56
2017-08-16T07:42:59.546Z,79.14
2017-08-16T07:43:25.012Z,79.04
2017-08-16T07:43:50.467Z,78.85
2017-08-16T07:44:15.928Z,79.14
2017-08-16T07:44:41.383Z,79.33
2017-08-16T07:45:06.878Z,79.24
2017-08-16T07:45:32.340Z,79.14
2017-08-16T07:45:57.781Z,79.24
2017-08-16T07:46:23.251Z,79.04
2017-08-16T07:46:48.745Z,78.94
2017-08-16T07:47:14.248Z,78.99
2017-08-16T07:47:39.692Z,79.17
2017-08-16T07:48:05.156Z,78.21
2017-08-16T07:48:30.635Z,78.31
2017-08-16T07:48:56.098Z,78.69
2017-08-16T07:49:21.544Z,78.59
2017-08-16T07:49:47.058Z,78.5
2017-08-16T07:50:12.489Z,78.5
2017-08-16T07:50:37.945Z,78.31
2017-08-16T07:51:03.425Z,78.31
2017-08-16T07:51:28.898Z,78.59
2017-08-16T07:51:54.386Z,77.92
2017-08-16T07:52:19.888Z,76.95
2017-08-16T07:52:45.302Z,77.44
2017-08-16T07:53:10.777Z,76.95
2017-08-16T07:53:36.230Z,76.67
2017-08-16T07:54:01.725Z,76.37
2017-08-16T07:54:27.182Z,76.28
2017-08-16T07:54:52.643Z,76.76
2017-08-16T07:55:18.138Z,77.15
2017-08-16T07:55:43.586Z,77.15
2017-08-16T07:56:09.089Z,76.57
2017-08-16T07:56:34.536Z,76.67
2017-08-16T07:57:00.024Z,76.67
2017-08-16T07:57:25.472Z,76.47
2017-08-16T07:57:50.942Z,76.67
2017-08-16T07:58:16.377Z,76.67
2017-08-16T07:58:41.898Z,77.15
2017-08-16T07:59:07.322Z,76.86
2017-08-16T07:59:32.765Z,76.9
2017-08-16T07:59:58.226Z,76.67
2017-08-16T08:00:23.694Z,76.51
2017-08-16T08:00:49.164Z,76.51
2017-08-16T08:01:14.648Z,76.7
2017-08-16T08:01:40.127Z,76.12
2017-08-16T08:02:05.615Z,76.12
2017-08-16T08:02:31.082Z,76.12
2017-08-16T08:02:56.537Z,76.32
2017-08-16T08:03:21.984Z,76.51
2017-08-16T08:03:47.437Z,76.32
2017-08-16T08:04:12.924Z,76.32
2017-08-16T08:04:38.395Z,75.64
2017-08-16T08:05:03.867Z,76.22
2017-08-16T08:05:29.330Z,75.74
2017-08-16T08:05:54.821Z,75.84
2017-08-16T08:06:20.262Z,75.64
2017-08-16T08:06:45.760Z,75.35
2017-08-16T08:07:11.201Z,75.45
2017-08-16T08:07:36.682Z,75.54
2017-08-16T08:08:02.113Z,75.64
2017-08-16T08:08:27.590Z,74.87
2017-08-16T08:08:53.040Z,75.45
2017-08-16T08:09:18.505Z,74.87
2017-08-16T08:09:43.982Z,74.77
2017-08-16T08:10:09.467Z,74.77
2017-08-16T08:10:34.933Z,74.38
2017-08-16T08:11:00.417Z,74.19
2017-08-16T08:11:25.901Z,73.8
2017-08-16T08:11:51.394Z,74.1
2017-08-16T08:12:16.865Z,74
2017-08-16T08:12:42.346Z,74.1
2017-08-16T08:13:07.814Z,74.32
2017-08-16T08:13:33.265Z,74.29
2017-08-16T08:13:58.711Z,74.04
2017-08-16T08:14:24.218Z,74.32
2017-08-16T08:14:49.647Z,73.94
2017-08-16T08:15:15.129Z,74.13
2017-08-16T08:15:40.582Z,74.23
2017-08-16T08:16:06.048Z,74.04
2017-08-16T08:16:31.552Z,73.55
2017-08-16T08:16:57.013Z,74.23
2017-08-16T08:17:22.509Z,74.04
2017-08-16T08:17:47.939Z,73.94
2017-08-16T08:18:13.489Z,74.13
2017-08-16T08:18:38.968Z,73.94
2017-08-16T08:19:04.439Z,73.55
2017-08-16T08:19:29.935Z,73.74
2017-08-16T08:19:55.369Z,73.55
2017-08-16T08:20:20.866Z,72.78
2017-08-16T08:20:46.321Z,72.97
2017-08-16T08:21:11.750Z,73.07
2017-08-16T08:21:37.199Z,72.97
2017-08-16T08:22:02.715Z,72.78
2017-08-16T08:22:28.158Z,72.39
2017-08-16T08:22:53.632Z,72.33
2017-08-16T08:23:19.087Z,72.39
2017-08-16T08:23:44.565Z,72.97
2017-08-16T08:24:10.010Z,72.58
2017-08-16T08:24:35.483Z,72.97
2017-08-16T08:25:00.951Z,72.68
2017-08-16T08:25:26.405Z,72.58
2017-08-16T08:25:51.885Z,72.49
2017-08-16T08:26:17.359Z,72.97
2017-08-16T08:26:42.846Z,72.58
2017-08-16T08:27:08.298Z,72.97
2017-08-16T08:27:33.776Z,72.3
2017-08-16T08:27:59.241Z,72.2
2017-08-16T08:28:24.721Z,72
2017-08-16T08:28:50.178Z,72.1
2017-08-16T08:29:15.650Z,71.62
2017-08-16T08:29:41.108Z,71.23
2017-08-16T08:30:06.557Z,70.94
2017-08-16T08:30:32.047Z,70.56
2017-08-16T08:30:57.513Z,70.68
2017-08-16T08:31:22.973Z,70.56
2017-08-16T08:31:48.441Z,70.84
2017-08-16T08:32:13.927Z,70.75
2017-08-16T08:32:39.403Z,70.84
2017-08-16T08:33:04.843Z,70.84
2017-08-16T08:33:30.322Z,70.46
2017-08-16T08:33:55.817Z,71.14
2017-08-16T08:34:21.228Z,70.84
2017-08-16T08:34:46.723Z,70.94
2017-08-16T08:35:12.189Z,70.56
2017-08-16T08:35:37.640Z,70.36
2017-08-16T08:36:03.109Z,70.07
2017-08-16T08:36:28.605Z,70.17
2017-08-16T08:36:54.061Z,70.56
2017-08-16T08:37:19.537Z,70.94
2017-08-16T08:37:44.999Z,70.75
2017-08-16T08:38:10.449Z,70.75
2017-08-16T08:38:35.897Z,70.84
2017-08-16T08:39:01.374Z,70.56
2017-08-16T08:39:26.861Z,70.56
2017-08-16T08:39:52.315Z,70.75
2017-08-16T08:40:17.774Z,70.56
2017-08-16T08:40:43.234Z,69.59
2017-08-16T08:41:08.690Z,69.49
2017-08-16T08:41:34.167Z,69.3
2017-08-16T08:41:59.636Z,69.3
2017-08-16T08:42:25.107Z,69.4
2017-08-16T08:42:50.572Z,69.49
2017-08-16T08:43:16.033Z,69.59
2017-08-16T08:43:41.522Z,69.78
2017-08-16T08:44:07.006Z,69.4
2017-08-16T08:44:32.493Z,69.59
2017-08-16T08:44:57.958Z,68.82
2017-08-16T08:45:23.454Z,69.2
2017-08-16T08:45:48.900Z,68.33
2017-08-16T08:46:14.370Z,68.72
2017-08-16T08:46:39.884Z,68.43
2017-08-16T08:47:05.335Z,68.82
2017-08-16T08:47:30.757Z,69.1
2017-08-16T08:47:56.227Z,69.78
2017-08-16T08:48:21.696Z,69.2
2017-08-16T08:48:47.125Z,69.68
2017-08-16T08:49:12.612Z,69.4
2017-08-16T08:49:38.073Z,69.88
2017-08-16T08:50:03.519Z,69.88
2017-08-16T08:50:29.014Z,69.78
2017-08-16T08:50:54.496Z,69.68
2017-08-16T08:51:19.972Z,69.4
2017-08-16T08:51:45.435Z,68.62
2017-08-16T08:52:10.898Z,68.33
2017-08-16T08:52:36.376Z,68.43
2017-08-16T08:53:01.922Z,68.33
2017-08-16T08:53:27.438Z,68.14
2017-08-16T08:53:52.866Z,68.14
2017-08-16T08:54:18.317Z,68.24
2017-08-16T08:54:43.774Z,68.14
2017-08-16T08:55:09.263Z,68.14
2017-08-16T08:55:34.728Z,68.14
2017-08-16T08:56:00.176Z,68.04
2017-08-16T08:56:25.637Z,67.75
2017-08-16T08:56:51.083Z,67.85
2017-08-16T08:57:16.557Z,67.08
2017-08-16T08:57:42.074Z,66.3
2017-08-16T08:58:07.537Z,66.3
2017-08-16T08:58:33.013Z,66.59
2017-08-16T08:58:58.474Z,66.5
2017-08-16T08:59:23.943Z,66.59
2017-08-16T08:59:49.440Z,66.4
2017-08-16T09:00:14.889Z,66.5
2017-08-16T09:00:40.334Z,66.5
2017-08-16T09:01:05.808Z,66.3
2017-08-16T09:01:31.282Z,66.11
2017-08-16T09:01:56.729Z,65.82
2017-08-16T09:02:22.197Z,65.63
2017-08-16T09:02:47.640Z,65.24
2017-08-16T09:03:13.116Z,65.72
2017-08-16T09:03:38.589Z,65.92
2017-08-16T09:04:04.061Z,66.11
2017-08-16T09:04:29.527Z,65.92
2017-08-16T09:04:55.006Z,66.3
2017-08-16T09:05:20.522Z,66.11
2017-08-16T09:05:45.956Z,65.63
2017-08-16T09:06:11.419Z,65.63
2017-08-16T09:06:36.917Z,65.72
2017-08-16T09:07:02.436Z,66.01
2017-08-16T09:07:27.865Z,65.82
2017-08-16T09:07:53.328Z,65.63
2017-08-16T09:08:18.808Z,65.63
2017-08-16T09:08:44.279Z,65.72
2017-08-16T09:09:09.761Z,65.24
2017-08-16T09:09:35.238Z,65.14
2017-08-16T09:10:00.677Z,64.66
2017-08-16T09:10:26.151Z,64.56
2017-08-16T09:10:51.628Z,64.66
2017-08-16T09:11:17.077Z,65.05
2017-08-16T09:11:42.558Z,65.43
2017-08-16T09:12:08.018Z,65.82
2017-08-16T09:12:33.477Z,65.72
2017-08-16T09:12:58.954Z,66.14
2017-08-16T09:13:24.400Z,66.05
2017-08-16T09:13:49.863Z,66.14
2017-08-16T09:14:15.318Z,66.53
2017-08-16T09:14:40.789Z,66.33
2017-08-16T09:15:06.268Z,66.91
2017-08-16T09:15:31.727Z,66.53
2017-08-16T09:15:57.189Z,66.53
2017-08-16T09:16:22.645Z,66.72
2017-08-16T09:16:48.180Z,66.24
2017-08-16T09:17:13.632Z,66.05
2017-08-16T09:17:39.106Z,65.5
2017-08-16T09:18:04.588Z,65.79
2017-08-16T09:18:30.065Z,65.59
2017-08-16T09:18:55.519Z,65.11
2017-08-16T09:19:21.022Z,65.3
2017-08-16T09:19:46.522Z,65.5
2017-08-16T09:20:12.000Z,65.5
2017-08-16T09:20:37.451Z,65.4
2017-08-16T09:21:02.922Z,65.5
2017-08-16T09:21:28.402Z,65.2
2017-08-16T09:21:53.878Z,65.5
2017-08-16T09:22:19.343Z,65.01
2017-08-16T09:22:44.832Z,64.82
2017-08-16T09:23:10.290Z,64.62
2017-08-16T09:23:35.747Z,64.62
2017-08-16T09:24:01.235Z,64.62
2017-08-16T09:24:26.666Z,64.62
2017-08-16T09:24:52.128Z,65.01
2017-08-16T09:25:17.595Z,65.01
2017-08-16T09:25:43.082Z,64.62
2017-08-16T09:26:08.541Z,64.43
2017-08-16T09:26:33.997Z,62.79
2017-08-16T09:26:59.474Z,63.37
2017-08-16T09:27:24.941Z,63.46
2017-08-16T09:27:50.408Z,63.27
2017-08-16T09:28:15.866Z,63.56
2017-08-16T09:28:41.348Z,63.56
2017-08-16T09:29:06.776Z,63.56
2017-08-16T09:29:32.252Z,63.85
2017-08-16T09:29:57.726Z,64.04
2017-08-16T09:30:23.203Z,63.95
2017-08-16T09:30:48.635Z,64.04
2017-08-16T09:31:14.099Z,63.56
2017-08-16T09:31:39.557Z,64.14
2017-08-16T09:32:05.024Z,64.24
2017-08-16T09:32:30.522Z,64.24
2017-08-16T09:32:55.974Z,64.43
2017-08-16T09:33:21.420Z,64.04
2017-08-16T09:33:46.900Z,63.85
2017-08-16T09:34:12.369Z,64.34
2017-08-16T09:34:37.820Z,64.14
2017-08-16T09:35:03.308Z,63.95
2017-08-16T09:35:28.815Z,63.95
2017-08-16T09:35:54.249Z,63.66
2017-08-16T09:36:19.706Z,63.85
2017-08-16T09:36:45.181Z,64.14
2017-08-16T09:37:10.633Z,63.89
2017-08-16T09:37:36.096Z,64.43
2017-08-16T09:38:01.552Z,64.24
2017-08-16T09:38:27.014Z,63.66
2017-08-16T09:38:52.493Z,64.04
2017-08-16T09:39:17.972Z,63.85
2017-08-16T09:39:43.409Z,64.04
2017-08-16T09:40:08.876Z,64.07
2017-08-16T09:40:34.351Z,63.79
2017-08-16T09:40:59.848Z,63.27
2017-08-16T09:41:25.316Z,63.56
2017-08-16T09:41:50.746Z,61.76
2017-08-16T09:42:16.208Z,61.63
2017-08-16T09:42:41.668Z,62.24
2017-08-16T09:43:07.128Z,62.11
2017-08-16T09:43:32.578Z,61.63
2017-08-16T09:43:58.026Z,61.63
2017-08-16T09:44:23.487Z,61.05
2017-08-16T09:44:48.986Z,61.05
2017-08-16T09:45:14.423Z,61.05
2017-08-16T09:45:39.913Z,61.33
2017-08-16T09:46:05.369Z,61.53
2017-08-16T09:46:30.794Z,61.15
2017-08-16T09:46:56.277Z,60.85
2017-08-16T09:47:21.746Z,60.57
2017-08-16T09:47:47.223Z,60.75
2017-08-16T09:48:12.668Z,60.66
2017-08-16T09:48:38.148Z,61.05
2017-08-16T09:49:03.601Z,60.75
2017-08-16T09:49:29.126Z,60.85
2017-08-16T09:49:54.569Z,60.27
2017-08-16T09:50:20.048Z,59.98
2017-08-16T09:50:45.533Z,60.14
2017-08-16T09:51:11.045Z,60.17
2017-08-16T09:51:36.452Z,60.17
2017-08-16T09:52:01.930Z,60.47
2017-08-16T09:52:27.398Z,59.01
2017-08-16T09:52:52.860Z,59.18
2017-08-16T09:53:18.349Z,59.08
2017-08-16T09:53:43.808Z,58.92
2017-08-16T09:54:09.294Z,58.7
2017-08-16T09:54:34.722Z,59.08
2017-08-16T09:55:00.183Z,59.47
2017-08-16T09:55:25.644Z,58.89
2017-08-16T09:55:51.126Z,58.8
2017-08-16T09:56:16.576Z,58.8
2017-08-16T09:56:42.053Z,58.6
2017-08-16T09:57:07.528Z,58.8
2017-08-16T09:57:33.016Z,58.8
2017-08-16T09:57:58.455Z,58.89
2017-08-16T09:58:23.928Z,58.98
2017-08-16T09:58:49.424Z,58.7
2017-08-16T09:59:14.895Z,58.5
2017-08-16T09:59:40.388Z,58.89
2017-08-16T10:00:05.844Z,58.98
2017-08-16T10:00:31.309Z,58.8
2017-08-16T10:00:56.769Z,58.98
2017-08-16T10:01:22.223Z,58.5
2017-08-16T10:01:47.689Z,58.6
2017-08-16T10:02:13.155Z,59.28
2017-08-16T10:02:38.612Z,58.5
2017-08-16T10:03:04.093Z,59.18
2017-08-16T10:03:29.577Z,58.8
2017-08-16T10:03:55.017Z,58.8
2017-08-16T10:04:20.505Z,59.11
2017-08-16T10:04:46.012Z,58.8
2017-08-16T10:05:11.479Z,59.47
2017-08-16T10:05:36.940Z,58.31
2017-08-16T10:06:02.431Z,58.63
2017-08-16T10:06:27.883Z,58.5
2017-08-16T10:06:53.343Z,58.63
2017-08-16T10:07:18.810Z,56.5
2017-08-16T10:07:44.267Z,56.6
2017-08-16T10:08:09.760Z,56.5
2017-08-16T10:08:35.211Z,56.79
2017-08-16T10:09:00.698Z,56.11
2017-08-16T10:09:26.135Z,55.53
2017-08-16T10:09:51.590Z,56.02
2017-08-16T10:10:17.043Z,55.63
2017-08-16T10:10:42.523Z,55.43
2017-08-16T10:11:07.994Z,55.15
2017-08-16T10:11:33.507Z,55.92
2017-08-16T10:11:58.951Z,56.6
2017-08-16T10:12:24.410Z,56.6
2017-08-16T10:12:49.865Z,56.4
2017-08-16T10:13:15.328Z,56.79
2017-08-16T10:13:40.838Z,56.79
2017-08-16T10:14:06.289Z,56.21
2017-08-16T10:14:31.766Z,55.63
2017-08-16T10:14:57.197Z,56.02
2017-08-16T10:15:22.696Z,55.82
2017-08-16T10:15:48.175Z,53.99
2017-08-16T10:16:13.613Z,54.15
2017-08-16T10:16:39.074Z,54.37
2017-08-16T10:17:04.533Z,55.24
2017-08-16T10:17:30.032Z,55.6
2017-08-16T10:17:55.701Z,55.41
2017-08-16T10:18:21.058Z,55.51
2017-08-16T10:18:46.556Z,55.79
2017-08-16T10:19:12.035Z,56.28
2017-08-16T10:19:37.486Z,56.09
2017-08-16T10:20:02.951Z,56.09
2017-08-16T10:20:28.436Z,56.09
2017-08-16T10:20:53.886Z,56.28
2017-08-16T10:21:19.350Z,56.18
2017-08-16T10:21:44.839Z,55.79
2017-08-16T10:22:10.318Z,55.89
2017-08-16T10:22:35.779Z,55.99
2017-08-16T10:23:01.246Z,56.09
2017-08-16T10:23:26.708Z,55.99
2017-08-16T10:23:52.208Z,56.18
2017-08-16T10:24:17.684Z,56.57
2017-08-16T10:24:43.169Z,56.76
2017-08-16T10:25:08.620Z,56.5
2017-08-16T10:25:34.101Z,56.76
2017-08-16T10:25:59.563Z,57.15
2017-08-16T10:26:25.036Z,57.37
2017-08-16T10:26:50.492Z,56.76
2017-08-16T10:27:15.938Z,57.28
2017-08-16T10:27:41.467Z,57.37
2017-08-16T10:28:06.945Z,57.08
2017-08-16T10:28:32.419Z,57.18
2017-08-16T10:28:57.884Z,57.08
2017-08-16T10:29:23.344Z,57.56
2017-08-16T10:29:48.831Z,57.37
2017-08-16T10:30:14.281Z,57.08
2017-08-16T10:30:39.758Z,57.37
2017-08-16T10:31:05.212Z,57.08
2017-08-16T10:31:30.664Z,57.18
2017-08-16T10:31:56.190Z,58.04
2017-08-16T10:32:21.608Z,56.98
2017-08-16T10:32:47.074Z,57.59
2017-08-16T10:33:12.553Z,57.08
2017-08-16T10:33:38.009Z,56.6
2017-08-16T10:34:03.494Z,56.21
2017-08-16T10:34:28.971Z,56.4
2017-08-16T10:34:54.459Z,55.92
2017-08-16T10:35:19.914Z,56.11
2017-08-16T10:35:45.396Z,56.34
2017-08-16T10:36:10.878Z,56.3
2017-08-16T10:36:36.348Z,56.4
2017-08-16T10:37:01.800Z,56.4
2017-08-16T10:37:27.302Z,56.6
2017-08-16T10:37:52.790Z,56.6
2017-08-16T10:38:18.212Z,56.24
2017-08-16T10:38:43.676Z,56.21
2017-08-16T10:39:09.164Z,56.21
2017-08-16T10:39:34.637Z,56.3
2017-08-16T10:40:00.108Z,56.11
2017-08-16T10:40:25.565Z,56.6
2017-08-16T10:40:51.016Z,56.6
2017-08-16T10:41:16.443Z,56.21
2017-08-16T10:41:41.926Z,56.3
2017-08-16T10:42:07.400Z,56.79
2017-08-16T10:42:32.879Z,56.7
2017-08-16T10:42:58.348Z,56.98
2017-08-16T10:43:23.805Z,57.28
2017-08-16T10:43:49.283Z,57.4
2017-08-16T10:44:14.757Z,56.62
2017-08-16T10:44:40.211Z,57.37
2017-08-16T10:45:05.698Z,57.4
2017-08-16T10:45:31.156Z,57.4
2017-08-16T10:45:56.625Z,56.62
2017-08-16T10:46:22.088Z,57.2
2017-08-16T10:46:47.516Z,56.62
2017-08-16T10:47:13.002Z,56.82
2017-08-16T10:47:38.479Z,56.62
2017-08-16T10:48:03.996Z,56.43
2017-08-16T10:48:29.416Z,56.34
2017-08-16T10:48:54.876Z,55.85
2017-08-16T10:49:20.379Z,56.14
2017-08-16T10:49:45.850Z,56.4
2017-08-16T10:50:11.296Z,56.3
2017-08-16T10:50:36.763Z,56.88
2017-08-16T10:51:02.230Z,56.92
2017-08-16T10:51:27.719Z,57.08
2017-08-16T10:51:53.166Z,57.01
2017-08-16T10:52:18.628Z,57.3
2017-08-16T10:52:44.108Z,57.11
2017-08-16T10:53:09.601Z,56.82
2017-08-16T10:53:35.071Z,56.52
2017-08-16T10:54:00.546Z,56.14
2017-08-16T10:54:26.002Z,56.34
2017-08-16T10:54:51.459Z,53.23
2017-08-16T10:55:16.934Z,52.56
2017-08-16T10:55:42.397Z,52.56
2017-08-16T10:56:07.860Z,52.46
2017-08-16T10:56:33.345Z,52.17
2017-08-16T10:56:58.811Z,52.56
2017-08-16T10:57:24.275Z,52.75
2017-08-16T10:57:49.713Z,53.14
2017-08-16T10:58:15.205Z,53.72
2017-08-16T10:58:40.654Z,54.3
2017-08-16T10:59:06.129Z,54.69
2017-08-16T10:59:31.621Z,53.91
2017-08-16T10:59:57.078Z,53.53
2017-08-16T11:00:22.565Z,53.14
2017-08-16T11:00:48.012Z,53.02
2017-08-16T11:01:13.496Z,52.82