createdAt,value
2023-01-08T00:01:21.063Z,12.98
2023-01-08T00:03:49.335Z,12.95
2023-01-08T00:06:21.358Z,12.93
2023-01-08T00:08:50.327Z,12.85
2023-01-08T00:11:18.645Z,12.84
2023-01-08T00:13:46.640Z,12.81
2023-01-08T00:16:16.951Z,12.84
2023-01-08T00:18:45.868Z,12.85
2023-01-08T00:21:18.755Z,12.81
2023-01-08T00:23:47.451Z,12.82
2023-01-08T00:26:15.621Z,12.86
2023-01-08T00:28:43.983Z,12.89
2023-01-08T00:31:14.003Z,12.95
2023-01-08T00:33:44.766Z,12.95
2023-01-08T00:36:15.680Z,12.88
2023-01-08T00:38:48.579Z,12.93
2023-01-08T00:41:18.105Z,12.95
2023-01-08T00:43:46.508Z,12.99
2023-01-08T00:46:16.676Z,13.02
2023-01-08T00:48:46.231Z,13.13
2023-01-08T00:51:16.431Z,13.13
2023-01-08T00:53:49.835Z,13.17
2023-01-08T00:56:17.972Z,13.21
2023-01-08T00:58:46.613Z,13.27
2023-01-08T01:01:16.324Z,13.30
2023-01-08T01:03:45.124Z,13.33
2023-01-08T01:06:14.972Z,13.38
2023-01-08T01:08:46.064Z,13.42
2023-01-08T01:11:19.893Z,13.42
2023-01-08T01:13:48.265Z,13.45
2023-01-08T01:16:16.869Z,13.46
2023-01-08T01:18:45.514Z,13.42
2023-01-08T01:21:14.140Z,13.39
2023-01-08T01:23:42.652Z,13.35
2023-01-08T01:26:17.974Z,13.30
2023-01-08T01:28:48.817Z,13.23
2023-01-08T01:31:17.504Z,13.17
2023-01-08T01:33:46.025Z,13.18
2023-01-08T01:36:15.749Z,13.15
2023-01-08T01:38:45.251Z,13.13
2023-01-08T01:41:24.573Z,13.11
2023-01-08T01:43:55.283Z,13.11
2023-01-08T01:46:32.455Z,13.09
2023-01-08T01:49:04.208Z,13.10
2023-01-08T01:51:36.068Z,13.08
2023-01-08T01:54:08.343Z,13.04
2023-01-08T01:56:38.415Z,13.04
2023-01-08T01:59:06.924Z,13.05
2023-01-08T02:01:35.702Z,13.01
2023-01-08T02:04:04.219Z,13.03
2023-01-08T02:06:38.265Z,12.99
2023-01-08T02:09:15.485Z,12.93
2023-01-08T02:12:12.507Z,12.84
2023-01-08T02:14:49.549Z,12.85
2023-01-08T02:17:25.404Z,12.76
2023-01-08T02:20:00.539Z,12.74
2023-01-08T02:22:46.346Z,12.58
2023-01-08T02:25:23.215Z,12.65
2023-01-08T02:27:56.779Z,12.61
2023-01-08T02:30:26.500Z,12.64
2023-01-08T02:32:54.885Z,12.66
2023-01-08T02:35:22.980Z,12.65
2023-01-08T02:37:51.486Z,12.59
2023-01-08T02:40:27.331Z,12.65
2023-01-08T02:43:02.722Z,12.69
2023-01-08T02:45:44.509Z,12.74
2023-01-08T02:48:23.136Z,12.77
2023-01-08T02:50:56.369Z,12.76
2023-01-08T02:53:28.652Z,12.78
2023-01-08T02:56:00.299Z,12.79
2023-01-08T02:58:33.149Z,12.72
2023-01-08T03:01:04.113Z,12.76
2023-01-08T03:03:34.926Z,12.86
2023-01-08T03:06:05.884Z,12.91
2023-01-08T03:08:36.959Z,12.99
2023-01-08T03:11:07.900Z,12.99
2023-01-08T03:13:41.417Z,12.99
2023-01-08T03:16:13.314Z,13.12
2023-01-08T03:18:48.024Z,13.11
2023-01-08T03:21:19.358Z,13.14
2023-01-08T03:23:49.591Z,13.17
2023-01-08T03:26:23.614Z,13.18
2023-01-08T03:28:54.723Z,13.18
2023-01-08T03:31:25.712Z,13.21
2023-01-08T03:33:55.538Z,13.27
2023-01-08T03:36:27.869Z,13.15
2023-01-08T03:39:01.237Z,13.21
2023-01-08T03:41:32.783Z,13.19
2023-01-08T03:44:02.545Z,13.25
2023-01-08T03:46:37.013Z,13.26
2023-01-08T03:49:08.199Z,13.34
2023-01-08T03:51:43.294Z,13.50
2023-01-08T03:54:16.337Z,13.52
2023-01-08T03:56:45.135Z,13.57
2023-01-08T03:59:16.620Z,13.68
2023-01-08T04:01:45.363Z,13.71
2023-01-08T04:04:14.020Z,13.76
2023-01-08T04:06:42.476Z,13.83
2023-01-08T04:09:10.984Z,13.86
2023-01-08T04:11:39.534Z,13.82
2023-01-08T04:14:07.603Z,13.82
2023-01-08T04:16:37.106Z,13.81
2023-01-08T04:19:05.688Z,13.77
2023-01-08T04:21:33.885Z,13.77
2023-01-08T04:24:01.956Z,13.75
2023-01-08T04:26:30.588Z,13.76
2023-01-08T04:28:58.757Z,13.75
2023-01-08T04:31:26.866Z,13.74
2023-01-08T04:33:56.645Z,13.73
2023-01-08T04:36:24.715Z,13.72
2023-01-08T04:38:52.699Z,13.69
2023-01-08T04:41:21.139Z,13.70
2023-01-08T04:43:49.151Z,13.70
2023-01-08T04:46:17.341Z,13.64
2023-01-08T04:48:45.729Z,13.71
2023-01-08T04:51:15.094Z,13.70
2023-01-08T04:53:43.160Z,13.63
2023-01-08T04:56:12.648Z,13.61
2023-01-08T04:58:41.598Z,13.70
2023-01-08T05:01:15.000Z,13.81
2023-01-08T05:03:43.603Z,13.84
2023-01-08T05:06:11.945Z,13.86
2023-01-08T05:08:41.569Z,13.90
2023-01-08T05:11:10.270Z,13.91
2023-01-08T05:13:38.554Z,13.95
2023-01-08T05:16:07.195Z,14.01
2023-01-08T05:18:35.801Z,14.06
2023-01-08T05:21:05.022Z,14.12
2023-01-08T05:23:34.245Z,14.17
2023-01-08T05:26:06.456Z,14.14
2023-01-08T05:28:35.425Z,14.19
2023-01-08T05:31:04.362Z,14.22
2023-01-08T05:33:32.695Z,14.24
2023-01-08T05:36:00.905Z,14.20
2023-01-08T05:38:29.261Z,14.16
2023-01-08T05:40:57.227Z,14.14
2023-01-08T05:43:26.750Z,14.12
2023-01-08T05:45:55.171Z,14.08
2023-01-08T05:48:23.316Z,14.08
2023-01-08T05:50:52.225Z,14.06
2023-01-08T05:53:20.701Z,14.10
2023-01-08T05:55:48.996Z,14.13
2023-01-08T05:58:19.346Z,14.14
2023-01-08T06:00:49.449Z,14.22
2023-01-08T06:03:22.088Z,14.19
2023-01-08T06:05:50.257Z,14.19
2023-01-08T06:08:18.548Z,14.24
2023-01-08T06:10:46.722Z,14.24
2023-01-08T06:13:14.797Z,14.16
2023-01-08T06:15:43.429Z,14.19
2023-01-08T06:18:13.047Z,14.20
2023-01-08T06:20:41.354Z,14.20
2023-01-08T06:23:10.735Z,14.16
2023-01-08T06:25:38.792Z,14.12
2023-01-08T06:28:07.031Z,14.13
2023-01-08T06:30:35.670Z,14.14
2023-01-08T06:33:04.056Z,14.13
2023-01-08T06:35:33.617Z,14.07
2023-01-08T06:38:02.012Z,14.09
2023-01-08T06:40:29.972Z,14.06
2023-01-08T06:43:02.434Z,14.09
2023-01-08T06:45:31.367Z,14.07
2023-01-08T06:48:02.495Z,14.14
2023-01-08T06:50:33.661Z,14.13
2023-01-08T06:53:04.630Z,14.19
2023-01-08T06:55:33.093Z,14.17
2023-01-08T06:58:01.279Z,14.02
2023-01-08T07:00:31.823Z,14.17
2023-01-08T07:03:00.851Z,14.17
2023-01-08T07:05:32.271Z,14.22
2023-01-08T07:08:03.483Z,14.21
2023-01-08T07:10:33.038Z,14.17
2023-01-08T07:13:03.987Z,14.19
2023-01-08T07:15:34.381Z,14.20
2023-01-08T07:18:06.039Z,14.20
2023-01-08T07:20:34.506Z,14.18
2023-01-08T07:23:03.633Z,14.19
2023-01-08T07:25:33.764Z,14.17
2023-01-08T07:28:04.685Z,14.19
2023-01-08T07:30:33.513Z,14.19
2023-01-08T07:33:02.390Z,14.12
2023-01-08T07:35:31.487Z,14.22
2023-01-08T07:37:59.983Z,14.10
2023-01-08T07:40:28.137Z,14.16
2023-01-08T07:43:01.435Z,14.12
2023-01-08T07:45:30.577Z,14.12
2023-01-08T07:47:59.578Z,14.20
2023-01-08T07:50:28.425Z,14.28
2023-01-08T07:52:58.675Z,14.29
2023-01-08T07:55:38.153Z,14.28
2023-01-08T07:58:12.792Z,14.37
2023-01-08T08:00:45.875Z,14.32
2023-01-08T08:03:14.451Z,14.45
2023-01-08T08:05:42.580Z,14.48
2023-01-08T08:08:11.905Z,14.49
2023-01-08T08:10:43.999Z,14.44
2023-01-08T08:13:14.799Z,14.50
2023-01-08T08:15:43.433Z,14.55
2023-01-08T08:18:11.871Z,14.60
2023-01-08T08:20:40.707Z,14.66
2023-01-08T08:23:10.781Z,14.69
2023-01-08T08:25:41.067Z,14.71
2023-01-08T08:28:11.963Z,14.76
2023-01-08T08:30:42.711Z,14.76
2023-01-08T08:33:11.896Z,14.76
2023-01-08T08:35:40.261Z,14.79
2023-01-08T08:38:08.317Z,14.77
2023-01-08T08:40:36.652Z,14.77
2023-01-08T08:43:05.963Z,14.79
2023-01-08T08:45:34.319Z,14.85
2023-01-08T08:48:07.114Z,14.84
2023-01-08T08:50:37.363Z,14.87
2023-01-08T08:53:07.465Z,14.89
2023-01-08T08:55:36.084Z,14.91
2023-01-08T08:58:07.194Z,14.93
2023-01-08T09:00:41.271Z,14.93
2023-01-08T09:03:13.964Z,14.93
2023-01-08T09:05:43.055Z,14.93
2023-01-08T09:08:11.565Z,14.93
2023-01-08T09:10:42.266Z,14.94
2023-01-08T09:13:10.868Z,15.03
2023-01-08T09:15:39.301Z,15.06
2023-01-08T09:18:12.183Z,15.13
2023-01-08T09:20:40.795Z,15.16
2023-01-08T09:23:09.272Z,15.23
2023-01-08T09:25:39.389Z,15.24
2023-01-08T09:28:13.503Z,15.31
2023-01-08T09:30:42.511Z,15.40
2023-01-08T09:33:12.225Z,15.44
2023-01-08T09:35:40.415Z,15.47
2023-01-08T09:38:08.334Z,15.47
2023-01-08T09:40:42.245Z,15.45
2023-01-08T09:43:18.028Z,15.46
2023-01-08T09:45:51.676Z,15.43
2023-01-08T09:48:26.738Z,15.43
2023-01-08T09:50:55.150Z,15.40
2023-01-08T09:53:23.428Z,15.39
2023-01-08T09:56:08.981Z,15.40
2023-01-08T09:58:40.969Z,15.39
2023-01-08T10:01:13.596Z,15.38
2023-01-08T10:03:47.175Z,15.32
2023-01-08T10:06:17.773Z,15.29
2023-01-08T10:11:16.431Z,15.31
2023-01-08T10:13:51.287Z,15.25
2023-01-08T10:16:26.057Z,15.29
2023-01-08T10:18:55.648Z,15.34
2023-01-08T10:21:32.196Z,15.35
2023-01-08T10:24:00.605Z,15.39
2023-01-08T10:26:31.340Z,15.35
2023-01-08T10:29:15.500Z,15.33
2023-01-08T10:32:01.711Z,15.30
2023-01-08T10:34:45.932Z,15.32
2023-01-08T10:37:27.880Z,15.27
2023-01-08T10:39:59.405Z,15.28
2023-01-08T10:42:28.097Z,15.32
2023-01-08T10:45:01.242Z,15.35
2023-01-08T10:47:35.480Z,15.36
2023-01-08T10:50:15.006Z,15.42
2023-01-08T10:52:54.145Z,15.43
2023-01-08T10:55:27.610Z,15.49
2023-01-08T10:58:00.322Z,15.39
2023-01-08T11:00:30.980Z,15.45
2023-01-08T11:03:02.042Z,15.48
2023-01-08T11:05:33.505Z,15.45
2023-01-08T11:08:05.778Z,15.45
2023-01-08T11:10:35.794Z,15.46
2023-01-08T11:13:11.838Z,15.38
2023-01-08T11:15:42.814Z,15.51
2023-01-08T11:18:18.735Z,15.60
2023-01-08T11:20:49.479Z,15.63
2023-01-08T11:23:21.494Z,15.51
2023-01-08T11:25:55.915Z,15.55
2023-01-08T11:28:30.616Z,15.47
2023-01-08T11:31:07.006Z,15.63
2023-01-08T11:33:38.711Z,15.67
2023-01-08T11:36:21.297Z,15.50
2023-01-08T11:38:49.579Z,15.46
2023-01-08T11:41:37.440Z,15.57
2023-01-08T11:44:19.423Z,15.65
2023-01-08T11:46:55.968Z,15.51
2023-01-08T11:49:49.289Z,15.68
2023-01-08T11:52:30.729Z,15.65
2023-01-08T11:55:21.944Z,15.72
2023-01-08T11:58:02.614Z,15.71
2023-01-08T12:00:47.269Z,15.73
2023-01-08T12:03:24.661Z,15.73
2023-01-08T12:06:04.162Z,15.68
2023-01-08T12:08:49.078Z,15.76
2023-01-08T12:11:25.795Z,15.80
2023-01-08T12:14:16.797Z,15.88
2023-01-08T12:16:58.995Z,15.96
2023-01-08T12:19:43.925Z,15.98
2023-01-08T12:22:31.216Z,16.03
2023-01-08T12:25:22.079Z,16.12
2023-01-08T12:28:03.214Z,16.02
2023-01-08T12:30:43.011Z,16.07
2023-01-08T12:33:17.118Z,16.01
2023-01-08T12:35:50.525Z,15.99
2023-01-08T12:38:22.178Z,16.02
2023-01-08T12:40:56.386Z,15.96
2023-01-08T12:43:31.560Z,15.80
2023-01-08T12:46:03.406Z,15.77
2023-01-08T12:48:33.949Z,15.77
2023-01-08T12:51:07.832Z,15.74
2023-01-08T12:53:48.371Z,15.69
2023-01-08T12:56:25.366Z,15.69
2023-01-08T12:59:10.740Z,15.59
2023-01-08T13:01:48.748Z,15.70
2023-01-08T13:04:17.120Z,15.59
2023-01-08T13:06:52.164Z,15.66
2023-01-08T13:09:25.479Z,15.72
2023-01-08T13:11:58.456Z,15.70
2023-01-08T13:14:27.615Z,15.66
2023-01-08T13:17:04.655Z,15.74
2023-01-08T13:19:41.597Z,15.69
2023-01-08T13:22:25.987Z,15.70
2023-01-08T13:25:10.663Z,15.74
2023-01-08T13:27:40.452Z,15.70
2023-01-08T13:30:38.392Z,15.70
2023-01-08T13:33:27.027Z,15.70
2023-01-08T13:36:20.933Z,15.71
2023-01-08T13:39:02.484Z,15.72
2023-01-08T13:41:32.835Z,15.68
2023-01-08T13:44:06.261Z,15.57
2023-01-08T13:46:37.828Z,15.62
2023-01-08T13:49:08.524Z,15.67
2023-01-08T13:51:44.586Z,15.64
2023-01-08T13:54:21.751Z,15.64
2023-01-08T13:56:55.509Z,15.66
2023-01-08T13:59:39.443Z,15.60
2023-01-08T14:02:27.784Z,15.61
2023-01-08T14:04:57.243Z,15.64
2023-01-08T14:07:25.713Z,15.61
2023-01-08T14:09:54.795Z,15.59
2023-01-08T14:12:28.853Z,15.60
2023-01-08T14:15:00.091Z,15.57
2023-01-08T14:17:31.844Z,15.56
2023-01-08T14:20:00.736Z,15.57
2023-01-08T14:22:33.654Z,15.52
2023-01-08T14:25:04.384Z,15.55
2023-01-08T14:27:33.713Z,15.57
2023-01-08T14:30:03.219Z,15.55
2023-01-08T14:32:34.883Z,15.59
2023-01-08T14:35:04.850Z,15.59
2023-01-08T14:37:33.713Z,15.62
2023-01-08T14:40:02.550Z,15.64
2023-01-08T14:42:44.142Z,15.67
2023-01-08T14:45:20.946Z,15.70
2023-01-08T14:47:52.157Z,15.78
2023-01-08T14:50:24.679Z,15.89
2023-01-08T14:52:55.309Z,15.88
2023-01-08T14:55:24.125Z,15.76
2023-01-08T14:57:55.841Z,15.73
2023-01-08T15:00:29.037Z,15.77
2023-01-08T15:02:58.496Z,15.66
2023-01-08T15:05:29.692Z,15.51
2023-01-08T15:08:01.571Z,15.50
2023-01-08T15:10:36.973Z,15.51
2023-01-08T15:13:08.474Z,15.49
2023-01-08T15:15:55.810Z,15.50
2023-01-08T15:18:26.142Z,15.48
2023-01-08T15:20:55.552Z,15.44
2023-01-08T15:23:29.753Z,15.39
2023-01-08T15:25:58.311Z,15.39
2023-01-08T15:28:27.450Z,15.33
2023-01-08T15:30:57.772Z,15.28
2023-01-08T15:33:27.030Z,15.26
2023-01-08T15:35:55.657Z,15.28
2023-01-08T15:38:24.151Z,15.26
2023-01-08T15:40:54.165Z,15.24
2023-01-08T15:43:21.809Z,15.27
2023-01-08T15:45:51.359Z,15.20
2023-01-08T15:48:21.203Z,15.20
2023-01-08T15:50:49.648Z,15.06
2023-01-08T15:53:22.335Z,15.03
2023-01-08T15:55:51.408Z,14.90
2023-01-08T15:58:19.794Z,14.89
2023-01-08T16:00:48.223Z,14.93
2023-01-08T16:03:17.299Z,14.91
2023-01-08T16:05:47.105Z,14.87
2023-01-08T16:08:15.382Z,14.86
2023-01-08T16:10:43.780Z,14.85
2023-01-08T16:13:12.391Z,14.77
2023-01-08T16:15:40.909Z,14.80
2023-01-08T16:18:09.332Z,14.79
2023-01-08T16:20:37.672Z,14.75
2023-01-08T16:23:07.289Z,14.76
2023-01-08T16:25:36.068Z,14.74
2023-01-08T16:28:04.541Z,14.75
2023-01-08T16:30:32.776Z,14.68
2023-01-08T16:33:01.032Z,14.61
2023-01-08T16:35:29.107Z,14.63
2023-01-08T16:37:57.201Z,14.60
2023-01-08T16:40:27.107Z,14.60
2023-01-08T16:42:55.701Z,14.54
2023-01-08T16:45:23.994Z,14.50
2023-01-08T16:47:52.392Z,14.44
2023-01-08T16:50:20.914Z,14.50
2023-01-08T16:52:50.790Z,14.46
2023-01-08T16:55:19.241Z,14.46
2023-01-08T16:57:48.604Z,14.47
2023-01-08T17:00:17.665Z,14.48
2023-01-08T17:02:46.214Z,14.44
2023-01-08T17:05:14.388Z,14.41
2023-01-08T17:07:42.469Z,14.45
2023-01-08T17:10:11.817Z,14.42
2023-01-08T17:12:39.976Z,14.48
2023-01-08T17:15:10.323Z,14.44
2023-01-08T17:17:38.921Z,14.47
2023-01-08T17:20:08.199Z,14.46
2023-01-08T17:22:36.400Z,14.39
2023-01-08T17:25:05.380Z,14.36
2023-01-08T17:27:35.655Z,14.36
2023-01-08T17:30:03.880Z,14.33
2023-01-08T17:32:33.596Z,14.25
2023-01-08T17:35:01.630Z,14.26
2023-01-08T17:37:30.314Z,14.22
2023-01-08T17:39:59.079Z,14.14
2023-01-08T17:42:27.722Z,14.09
2023-01-08T17:44:57.669Z,14.07
2023-01-08T17:47:26.999Z,14.08
2023-01-08T17:49:57.715Z,14.08
2023-01-08T17:52:27.134Z,14.03
2023-01-08T17:54:55.140Z,14.01
2023-01-08T17:57:23.385Z,14.02
2023-01-08T17:59:51.873Z,14.03
2023-01-08T18:02:20.192Z,14.02
2023-01-08T18:04:48.898Z,13.99
2023-01-08T18:07:18.748Z,13.95
2023-01-08T18:09:49.234Z,13.89
2023-01-08T18:12:17.522Z,13.85
2023-01-08T18:14:45.501Z,13.81
2023-01-08T18:17:13.520Z,13.81
2023-01-08T18:19:42.198Z,13.72
2023-01-08T18:22:10.362Z,13.65
2023-01-08T18:24:39.817Z,13.69
2023-01-08T18:27:08.515Z,13.68
2023-01-08T18:29:36.569Z,13.73
2023-01-08T18:32:04.750Z,13.73
2023-01-08T18:34:33.455Z,13.65
2023-01-08T18:37:02.655Z,13.69
2023-01-08T18:39:31.001Z,13.66
2023-01-08T18:42:18.159Z,13.72
2023-01-08T18:44:46.282Z,13.62
2023-01-08T18:47:15.506Z,13.69
2023-01-08T18:49:43.514Z,13.67
2023-01-08T18:52:14.017Z,13.64
2023-01-08T18:54:42.277Z,13.59
2023-01-08T18:57:11.702Z,13.59
2023-01-08T18:59:40.125Z,13.57
2023-01-08T19:02:08.698Z,13.51
2023-01-08T19:04:37.096Z,13.57
2023-01-08T19:07:05.489Z,13.58
2023-01-08T19:09:33.951Z,13.59
2023-01-08T19:12:15.353Z,13.59
2023-01-08T19:14:45.683Z,13.61
2023-01-08T19:17:14.503Z,13.62
2023-01-08T19:19:42.505Z,13.65
2023-01-08T19:22:10.789Z,13.61
2023-01-08T19:24:38.763Z,13.66
2023-01-08T19:27:06.718Z,13.61
2023-01-08T19:29:36.462Z,13.58
2023-01-08T19:32:04.859Z,13.52
2023-01-08T19:34:32.925Z,13.45
2023-01-08T19:37:01.318Z,13.42
2023-01-08T19:39:29.861Z,13.38
2023-01-08T19:42:16.095Z,13.36
2023-01-08T19:44:46.119Z,13.29
2023-01-08T19:47:14.331Z,13.21
2023-01-08T19:49:47.519Z,13.18
2023-01-08T19:52:16.194Z,13.14
2023-01-08T19:54:44.483Z,13.10
2023-01-08T19:57:12.719Z,13.05
2023-01-08T19:59:41.061Z,13.02
2023-01-08T20:02:11.461Z,12.97
2023-01-08T20:04:41.358Z,12.93
2023-01-08T20:07:09.344Z,12.92
2023-01-08T20:09:38.524Z,12.89
2023-01-08T20:12:07.763Z,12.86
2023-01-08T20:14:35.823Z,12.80
2023-01-08T20:17:03.982Z,12.80
2023-01-08T20:19:34.780Z,12.83
2023-01-08T20:22:02.952Z,12.81
2023-01-08T20:24:31.230Z,12.80
2023-01-08T20:26:59.541Z,12.78
2023-01-08T20:29:28.421Z,12.73
2023-01-08T20:31:59.390Z,12.76
2023-01-08T20:34:28.038Z,12.65
2023-01-08T20:36:57.886Z,12.70
2023-01-08T20:39:26.920Z,12.69
2023-01-08T20:42:03.364Z,12.69
2023-01-08T20:44:32.135Z,12.69
2023-01-08T20:47:00.474Z,12.69
2023-01-08T20:49:30.306Z,12.69
2023-01-08T20:52:00.676Z,12.63
2023-01-08T20:54:30.368Z,12.64
2023-01-08T20:56:59.556Z,12.69
2023-01-08T20:59:28.545Z,12.68
2023-01-08T21:01:57.294Z,12.67
2023-01-08T21:04:25.629Z,12.63
2023-01-08T21:06:53.862Z,12.61
2023-01-08T21:09:23.863Z,12.59
2023-01-08T21:11:51.897Z,12.59
2023-01-08T21:14:20.075Z,12.57
2023-01-08T21:16:48.476Z,12.55
2023-01-08T21:19:16.648Z,12.52
2023-01-08T21:21:45.823Z,12.52
2023-01-08T21:24:15.169Z,12.54
2023-01-08T21:26:46.501Z,12.53
2023-01-08T21:29:16.962Z,12.53
2023-01-08T21:31:45.081Z,12.57
2023-01-08T21:34:19.646Z,12.49
2023-01-08T21:36:48.304Z,12.51
2023-01-08T21:39:16.425Z,12.55
2023-01-08T21:42:03.330Z,12.57
2023-01-08T21:44:49.426Z,12.52
2023-01-08T21:47:19.339Z,12.45
2023-01-08T21:49:47.704Z,12.41
2023-01-08T21:52:34.280Z,12.40
2023-01-08T21:55:03.096Z,12.40
2023-01-08T21:57:39.588Z,12.42
2023-01-08T22:00:11.296Z,12.42
2023-01-08T22:02:40.326Z,12.44
2023-01-08T22:05:09.521Z,12.50
2023-01-08T22:07:37.901Z,12.58
2023-01-08T22:10:07.880Z,12.59
2023-01-08T22:12:37.322Z,12.65
2023-01-08T22:15:06.151Z,12.70
2023-01-08T22:17:34.711Z,12.79
2023-01-08T22:20:03.544Z,12.84
2023-01-08T22:22:31.718Z,12.87
2023-01-08T22:25:00.197Z,12.92
2023-01-08T22:27:28.385Z,12.90
2023-01-08T22:29:57.880Z,12.88
2023-01-08T22:32:26.158Z,12.88
2023-01-08T22:34:54.194Z,12.81
2023-01-08T22:37:22.606Z,12.80
2023-01-08T22:39:51.171Z,12.72
2023-01-08T22:42:19.218Z,12.68
2023-01-08T22:44:47.229Z,12.61
2023-01-08T22:47:16.962Z,12.58
2023-01-08T22:49:45.064Z,12.53
2023-01-08T22:52:13.413Z,12.48
2023-01-08T22:54:41.919Z,12.46
2023-01-08T22:57:09.978Z,12.40
2023-01-08T22:59:38.400Z,12.42
2023-01-08T23:02:07.059Z,12.34
2023-01-08T23:04:37.475Z,12.40
2023-01-08T23:07:05.638Z,12.40
2023-01-08T23:09:33.925Z,12.30
2023-01-08T23:12:02.112Z,12.32
2023-01-08T23:14:30.441Z,12.26
2023-01-08T23:16:59.013Z,12.25
2023-01-08T23:19:27.177Z,12.17
2023-01-08T23:21:56.697Z,12.20
2023-01-08T23:24:24.980Z,12.22
2023-01-08T23:26:53.261Z,12.23
2023-01-08T23:29:21.307Z,12.20
2023-01-08T23:31:49.747Z,12.14
2023-01-08T23:34:17.887Z,12.15
2023-01-08T23:36:45.900Z,12.09
2023-01-08T23:39:15.828Z,12.13
2023-01-08T23:41:47.402Z,12.15
2023-01-08T23:44:16.946Z,12.06
2023-01-08T23:46:44.941Z,12.16
2023-01-08T23:49:13.005Z,12.12
2023-01-08T23:51:42.823Z,12.18
2023-01-08T23:54:11.510Z,12.21
2023-01-08T23:56:41.981Z,12.24
2023-01-08T23:59:10.711Z,12.23
