createdAt,value
2022-08-10T00:01:03.707Z,102682.28
2022-08-10T00:03:30.202Z,102692.63
2022-08-10T00:05:56.719Z,102687.78
2022-08-10T00:08:26.885Z,102692.59
2022-08-10T00:10:54.909Z,102688.75
2022-08-10T00:13:22.163Z,102687.59
2022-08-10T00:15:53.933Z,102686.59
2022-08-10T00:18:35.277Z,102686.25
2022-08-10T00:21:04.266Z,102690.41
2022-08-10T00:23:30.525Z,102689.75
2022-08-10T00:25:56.876Z,102692.25
2022-08-10T00:28:23.316Z,102691.56
2022-08-10T00:30:49.799Z,102688.88
2022-08-10T00:33:16.518Z,102687.06
2022-08-10T00:35:43.247Z,102685.41
2022-08-10T00:38:09.724Z,102688.38
2022-08-10T00:40:36.110Z,102689.38
2022-08-10T00:43:05.908Z,102689.03
2022-08-10T00:45:32.558Z,102693.25
2022-08-10T00:47:58.966Z,102688.72
2022-08-10T00:50:25.623Z,102687.41
2022-08-10T00:52:52.134Z,102687.72
2022-08-10T00:55:19.166Z,102680.38
2022-08-10T00:57:46.982Z,102687.53
2022-08-10T01:00:22.504Z,102688.69
2022-08-10T01:02:48.941Z,102682.19
2022-08-10T01:05:15.602Z,102685.19
2022-08-10T01:07:56.958Z,102688.66
2022-08-10T01:10:38.247Z,102681.84
2022-08-10T01:13:20.664Z,102682.16
2022-08-10T01:16:01.066Z,102677.84
2022-08-10T01:18:40.471Z,102682.50
2022-08-10T01:21:18.683Z,102674.81
2022-08-10T01:24:03.852Z,102673.44
2022-08-10T01:27:08.351Z,102671.44
2022-08-10T01:30:02.010Z,102671.13
2022-08-10T01:32:48.832Z,102677.28
2022-08-10T01:35:39.964Z,102672.94
2022-08-10T01:38:14.367Z,102675.44
2022-08-10T01:40:57.279Z,102664.63
2022-08-10T01:43:26.736Z,102664.28
2022-08-10T01:45:56.761Z,102665.13
2022-08-10T01:48:31.469Z,102659.13
2022-08-10T01:51:09.079Z,102666.25
2022-08-10T01:53:42.901Z,102663.75
2022-08-10T01:56:12.295Z,102655.59
2022-08-10T01:58:39.665Z,102657.44
2022-08-10T02:01:09.732Z,102657.72
2022-08-10T02:04:03.590Z,102662.88
2022-08-10T02:06:30.675Z,102663.88
2022-08-10T02:09:06.618Z,102663.19
2022-08-10T02:12:06.610Z,102663.88
2022-08-10T02:14:21.882Z,102658.72
2022-08-10T02:16:51.257Z,102652.69
2022-08-10T02:19:23.478Z,102662.34
2022-08-10T02:22:37.834Z,102658.00
2022-08-10T02:24:43.879Z,102655.00
2022-08-10T02:27:12.552Z,102657.13
2022-08-10T02:29:42.475Z,102647.13
2022-08-10T02:32:11.387Z,102653.13
2022-08-10T02:34:39.990Z,102667.56
2022-08-10T02:37:10.830Z,102666.22
2022-08-10T02:39:38.456Z,102666.53
2022-08-10T02:45:27.644Z,102658.41
2022-08-10T02:45:31.216Z,102665.00
2022-08-10T02:48:18.607Z,102661.84
2022-08-10T02:50:50.904Z,102666.13
2022-08-10T02:53:56.331Z,102655.97
2022-08-10T02:56:29.914Z,102654.78
2022-08-10T02:59:11.508Z,102659.53
2022-08-10T03:01:43.283Z,102665.81
2022-08-10T03:04:19.818Z,102655.38
2022-08-10T03:07:10.207Z,102654.50
2022-08-10T03:09:39.856Z,102657.34
2022-08-10T03:12:36.472Z,102656.81
2022-08-10T03:14:56.971Z,102652.81
2022-08-10T03:17:24.544Z,102654.94
2022-08-10T03:20:35.109Z,102654.25
2022-08-10T03:22:40.988Z,102656.53
2022-08-10T03:25:10.010Z,102651.97
2022-08-10T03:27:36.902Z,102651.31
2022-08-10T03:30:23.262Z,102654.97
2022-08-10T03:32:53.704Z,102647.97
2022-08-10T03:35:21.556Z,102647.75
2022-08-10T03:37:47.891Z,102649.56
2022-08-10T03:40:14.498Z,102640.22
2022-08-10T03:42:43.286Z,102633.72
2022-08-10T03:45:10.659Z,102638.66
2022-08-10T03:47:39.180Z,102630.44
2022-08-10T03:50:27.511Z,102631.47
2022-08-10T03:52:55.206Z,102629.25
2022-08-10T03:56:27.315Z,102626.06
2022-08-10T03:58:10.708Z,102630.72
2022-08-10T04:00:38.292Z,102632.34
2022-08-10T04:03:05.562Z,102635.84
2022-08-10T04:05:38.816Z,102633.38
2022-08-10T04:08:06.275Z,102637.31
2022-08-10T04:10:34.647Z,102626.84
2022-08-10T04:13:01.160Z,102631.31
2022-08-10T04:15:28.627Z,102634.72
2022-08-10T04:18:03.772Z,102636.69
2022-08-10T04:20:38.186Z,102642.97
2022-08-10T04:23:21.541Z,102645.47
2022-08-10T04:25:48.030Z,102640.59
2022-08-10T04:28:14.530Z,102644.13
2022-08-10T04:30:42.000Z,102637.25
2022-08-10T04:33:10.959Z,102631.78
2022-08-10T04:35:38.893Z,102647.03
2022-08-10T04:38:05.833Z,102640.06
2022-08-10T04:40:32.319Z,102640.22
2022-08-10T04:43:12.852Z,102646.47
2022-08-10T04:45:47.403Z,102643.84
2022-08-10T04:48:42.633Z,102639.22
2022-08-10T04:51:05.115Z,102636.03
2022-08-10T04:53:31.957Z,102638.00
2022-08-10T04:55:58.430Z,102636.47
2022-08-10T04:58:25.173Z,102626.84
2022-08-10T05:00:52.139Z,102638.16
2022-08-10T05:03:18.567Z,102637.47
2022-08-10T05:05:44.938Z,102636.78
2022-08-10T05:08:11.388Z,102639.44
2022-08-10T05:10:37.759Z,102638.97
2022-08-10T05:13:04.137Z,102642.47
2022-08-10T05:15:31.403Z,102645.81
2022-08-10T05:18:08.087Z,102643.69
2022-08-10T05:20:36.681Z,102641.34
2022-08-10T05:23:03.292Z,102645.81
2022-08-10T05:25:29.799Z,102640.22
2022-08-10T05:28:01.972Z,102637.41
2022-08-10T05:30:32.148Z,102642.88
2022-08-10T05:33:02.689Z,102640.75
2022-08-10T05:35:56.753Z,102642.41
2022-08-10T05:38:22.234Z,102644.88
2022-08-10T05:40:49.540Z,102651.00
2022-08-10T05:43:18.250Z,102649.91
2022-08-10T05:46:16.904Z,102653.06
2022-08-10T05:48:57.923Z,102655.28
2022-08-10T05:51:20.578Z,102652.03
2022-08-10T05:54:02.908Z,102655.50
2022-08-10T05:56:55.937Z,102651.56
2022-08-10T06:00:34.285Z,102649.75
2022-08-10T06:02:33.670Z,102650.13
2022-08-10T06:04:55.488Z,102649.97
2022-08-10T06:07:26.877Z,102657.63
2022-08-10T06:09:59.754Z,102657.47
2022-08-10T06:12:30.245Z,102653.50
2022-08-10T06:15:05.061Z,102653.69
2022-08-10T06:17:33.079Z,102652.53
2022-08-10T06:20:01.587Z,102645.25
2022-08-10T06:22:30.019Z,102656.25
2022-08-10T06:25:21.747Z,102655.25
2022-08-10T06:27:44.668Z,102648.34
2022-08-10T06:30:19.774Z,102647.72
2022-08-10T06:32:50.888Z,102651.06
2022-08-10T06:35:18.973Z,102648.09
2022-08-10T06:37:50.770Z,102647.94
2022-08-10T06:40:19.062Z,102651.34
2022-08-10T06:42:48.627Z,102652.72
2022-08-10T06:45:21.823Z,102652.38
2022-08-10T06:48:00.271Z,102655.28
2022-08-10T06:50:45.052Z,102661.09
2022-08-10T06:53:22.577Z,102656.47
2022-08-10T06:55:56.438Z,102655.53
2022-08-10T06:58:26.881Z,102656.88
2022-08-10T07:00:55.465Z,102657.09
2022-08-10T07:03:26.205Z,102657.59
2022-08-10T07:05:55.089Z,102663.44
2022-08-10T07:08:23.603Z,102660.47
2022-08-10T07:10:51.302Z,102660.31
2022-08-10T07:14:14.058Z,102657.31
2022-08-10T07:16:12.288Z,102665.66
2022-08-10T07:18:42.083Z,102661.03
2022-08-10T07:21:11.098Z,102663.19
2022-08-10T07:23:58.871Z,102665.72
2022-08-10T07:26:27.819Z,102664.25
2022-08-10T07:28:55.722Z,102662.94
2022-08-10T07:31:34.833Z,102658.28
2022-08-10T07:34:11.620Z,102665.47
2022-08-10T07:36:40.579Z,102663.19
2022-08-10T07:39:08.917Z,102661.72
2022-08-10T07:41:40.145Z,102653.38
2022-08-10T07:44:07.657Z,102655.56
2022-08-10T07:46:38.297Z,102655.59
2022-08-10T07:49:15.358Z,102652.56
2022-08-10T07:51:54.725Z,102659.94
2022-08-10T07:54:23.938Z,102662.91
2022-08-10T07:56:53.629Z,102671.59
2022-08-10T07:59:37.396Z,102662.59
2022-08-10T08:02:07.755Z,102659.78
2022-08-10T08:04:35.927Z,102660.13
2022-08-10T08:07:04.453Z,102666.78
2022-08-10T08:09:31.804Z,102657.28
2022-08-10T08:11:59.530Z,102652.25
2022-08-10T08:14:27.336Z,102657.81
2022-08-10T08:16:55.740Z,102653.44
2022-08-10T08:19:28.550Z,102654.25
2022-08-10T08:24:06.418Z,102650.50
2022-08-10T08:24:52.531Z,102655.91
2022-08-10T08:27:19.880Z,102654.56
2022-08-10T08:29:49.067Z,102650.41
2022-08-10T08:32:22.550Z,102654.41
2022-08-10T08:34:55.669Z,102643.28
2022-08-10T08:38:29.269Z,102649.94
2022-08-10T08:40:23.549Z,102646.81
2022-08-10T08:43:11.342Z,102648.19
2022-08-10T08:46:05.819Z,102648.66
2022-08-10T08:48:58.460Z,102644.34
2022-08-10T08:52:08.018Z,102646.78
2022-08-10T08:55:01.488Z,102646.44
2022-08-10T08:57:52.692Z,102638.44
2022-08-10T09:00:45.555Z,102639.06
2022-08-10T09:03:36.682Z,102638.84
2022-08-10T09:06:34.783Z,102635.31
2022-08-10T09:09:39.572Z,102630.03
2022-08-10T09:12:41.070Z,102633.69
2022-08-10T09:15:40.542Z,102638.44
2022-08-10T09:18:31.582Z,102634.56
2022-08-10T09:21:23.659Z,102633.81
2022-08-10T09:24:10.564Z,102635.53
2022-08-10T09:26:49.310Z,102635.97
2022-08-10T09:29:26.011Z,102625.84
2022-08-10T09:36:16.527Z,102625.59
2022-08-10T09:36:23.869Z,102616.78
2022-08-10T09:38:03.213Z,102617.59
2022-08-10T09:41:00.449Z,102608.59
2022-08-10T09:43:43.526Z,102609.91
2022-08-10T09:46:44.060Z,102605.28
2022-08-10T09:49:53.426Z,102605.91
2022-08-10T09:52:35.340Z,102601.03
2022-08-10T09:56:17.410Z,102601.16
2022-08-10T09:58:31.256Z,102596.72
2022-08-10T10:02:03.347Z,102595.75
2022-08-10T10:05:03.663Z,102588.50
2022-08-10T10:07:30.515Z,102587.66
2022-08-10T10:10:03.168Z,102581.41
2022-08-10T10:12:50.644Z,102571.47
2022-08-10T10:15:59.133Z,102576.13
2022-08-10T10:18:44.032Z,102577.16
2022-08-10T10:21:54.772Z,102568.28
2022-08-10T10:24:30.342Z,102568.44
2022-08-10T10:27:16.102Z,102566.47
2022-08-10T10:30:02.940Z,102563.53
2022-08-10T10:33:20.336Z,102565.78
2022-08-10T10:35:55.602Z,102552.38
2022-08-10T10:38:26.831Z,102543.91
2022-08-10T10:41:03.926Z,102557.22
2022-08-10T10:43:58.879Z,102554.81
2022-08-10T10:46:46.668Z,102548.91
2022-08-10T10:49:52.393Z,102543.28
2022-08-10T10:53:08.190Z,102544.88
2022-08-10T10:55:34.892Z,102545.06
2022-08-10T10:59:53.414Z,102540.91
2022-08-10T11:02:13.691Z,102527.72
2022-08-10T11:04:43.059Z,102523.34
2022-08-10T11:07:31.701Z,102520.56
2022-08-10T11:10:31.851Z,102518.72
2022-08-10T11:14:24.552Z,102506.06
2022-08-10T11:16:20.016Z,102512.59
2022-08-10T11:18:59.314Z,102508.28
2022-08-10T11:21:37.465Z,102505.81
2022-08-10T11:24:48.789Z,102504.75
2022-08-10T11:27:37.075Z,102501.47
2022-08-10T11:30:07.884Z,102508.16
2022-08-10T11:32:53.460Z,102504.34
2022-08-10T11:35:35.083Z,102504.13
2022-08-10T11:38:31.304Z,102508.31
2022-08-10T11:42:09.928Z,102506.16
2022-08-10T11:44:40.415Z,102497.81
2022-08-10T11:47:13.198Z,102500.63
2022-08-10T11:49:49.196Z,102498.47
2022-08-10T11:52:26.210Z,102497.16
2022-08-10T11:55:06.158Z,102494.97
2022-08-10T11:57:54.370Z,102488.97
2022-08-10T12:00:21.067Z,102486.59
2022-08-10T12:02:57.974Z,102480.06
2022-08-10T12:05:53.730Z,102477.88
2022-08-10T12:10:09.365Z,102462.34
2022-08-10T12:11:06.768Z,102477.34
2022-08-10T12:13:53.815Z,102476.25
2022-08-10T12:16:29.747Z,102470.81
2022-08-10T12:19:05.652Z,102460.94
2022-08-10T12:21:39.379Z,102459.56
2022-08-10T12:24:33.406Z,102459.88
2022-08-10T12:27:05.230Z,102453.28
2022-08-10T12:29:58.059Z,102451.06
2022-08-10T12:32:31.510Z,102444.41
2022-08-10T12:35:21.813Z,102455.59
2022-08-10T12:38:11.173Z,102441.91
2022-08-10T12:40:54.176Z,102445.19
2022-08-10T12:44:07.287Z,102445.44
2022-08-10T12:46:35.005Z,102444.63
2022-08-10T12:49:19.881Z,102447.09
2022-08-10T12:51:56.093Z,102435.09
2022-08-10T12:54:32.693Z,102438.03
2022-08-10T12:57:03.467Z,102426.47
2022-08-10T12:59:31.707Z,102423.25
2022-08-10T13:02:07.638Z,102420.56
2022-08-10T13:04:40.281Z,102423.31
2022-08-10T13:07:09.033Z,102418.34
2022-08-10T13:09:56.433Z,102415.03
2022-08-10T13:12:44.405Z,102414.22
2022-08-10T13:15:48.541Z,102408.16
2022-08-10T13:18:22.826Z,102405.50
2022-08-10T13:20:52.098Z,102399.78
2022-08-10T13:23:23.731Z,102393.72
2022-08-10T13:25:52.230Z,102398.97
2022-08-10T13:28:35.627Z,102398.72
2022-08-10T13:31:11.386Z,102398.22
2022-08-10T13:34:34.069Z,102393.81
2022-08-10T13:36:38.484Z,102391.06
2022-08-10T13:39:07.142Z,102385.50
2022-08-10T13:41:42.262Z,102378.88
2022-08-10T13:44:11.361Z,102382.22
2022-08-10T13:46:42.007Z,102369.88
2022-08-10T13:49:11.091Z,102376.06
2022-08-10T13:51:57.393Z,102363.53
2022-08-10T13:54:28.931Z,102364.91
2022-08-10T13:56:57.523Z,102365.00
2022-08-10T14:00:33.015Z,102364.13
2022-08-10T14:02:23.571Z,102359.44
2022-08-10T14:04:51.625Z,102368.16
2022-08-10T14:07:19.565Z,102359.91
2022-08-10T14:09:47.800Z,102351.41
2022-08-10T14:12:16.494Z,102349.06
2022-08-10T14:14:45.179Z,102349.38
2022-08-10T14:17:22.035Z,102347.09
2022-08-10T14:19:51.507Z,102339.81
2022-08-10T14:22:34.188Z,102332.38
2022-08-10T14:25:19.177Z,102330.22
2022-08-10T14:28:02.511Z,102331.81
2022-08-10T14:30:31.885Z,102330.47
2022-08-10T14:33:03.970Z,102321.72
2022-08-10T14:36:19.159Z,102329.00
2022-08-10T14:38:23.271Z,102327.88
2022-08-10T14:40:53.548Z,102316.94
2022-08-10T14:43:53.202Z,102321.97
2022-08-10T14:46:22.165Z,102312.44
2022-08-10T14:48:50.586Z,102328.66
2022-08-10T14:51:25.718Z,102323.25
2022-08-10T14:53:55.725Z,102313.53
2022-08-10T14:56:29.616Z,102311.00
2022-08-10T14:59:07.120Z,102311.53
2022-08-10T15:02:38.679Z,102307.97
2022-08-10T15:04:26.768Z,102306.44
2022-08-10T15:07:00.859Z,102311.00
2022-08-10T15:09:59.179Z,102313.81
2022-08-10T15:12:26.345Z,102319.78
2022-08-10T15:14:58.529Z,102313.22
2022-08-10T15:17:35.315Z,102308.00
2022-08-10T15:20:28.724Z,102310.28
2022-08-10T15:23:00.812Z,102299.91
2022-08-10T15:25:30.238Z,102300.97
2022-08-10T15:28:06.361Z,102294.59
2022-08-10T15:30:40.485Z,102296.03
2022-08-10T15:33:57.063Z,102298.97
2022-08-10T15:36:36.779Z,102290.28
2022-08-10T15:39:11.965Z,102296.88
2022-08-10T15:42:00.339Z,102296.41
2022-08-10T15:44:34.530Z,102295.97
2022-08-10T15:47:08.134Z,102293.00
2022-08-10T15:49:59.831Z,102287.78
2022-08-10T15:52:39.347Z,102277.22
2022-08-10T15:55:41.537Z,102273.88
2022-08-10T15:58:19.478Z,102270.09
2022-08-10T16:00:55.523Z,102274.78
2022-08-10T16:03:37.945Z,102269.66
2022-08-10T16:06:06.980Z,102276.50
2022-08-10T16:08:56.246Z,102276.31
2022-08-10T16:11:37.603Z,102284.81
2022-08-10T16:14:23.318Z,102277.75
2022-08-10T16:16:57.859Z,102280.81
2022-08-10T16:19:26.479Z,102273.44
2022-08-10T16:22:03.075Z,102269.63
2022-08-10T16:24:50.515Z,102270.72
2022-08-10T16:27:23.848Z,102264.78
2022-08-10T16:29:57.365Z,102268.91
2022-08-10T16:32:25.367Z,102265.16
2022-08-10T16:34:53.780Z,102264.91
2022-08-10T16:37:22.117Z,102260.56
2022-08-10T16:40:01.291Z,102264.38
2022-08-10T16:42:32.349Z,102258.94
2022-08-10T16:45:08.746Z,102258.16
2022-08-10T16:47:39.073Z,102251.91
2022-08-10T16:50:09.302Z,102263.13
2022-08-10T16:52:37.171Z,102249.22
2022-08-10T16:55:24.559Z,102252.25
2022-08-10T16:58:06.591Z,102246.25
2022-08-10T17:00:34.316Z,102245.16
2022-08-10T17:04:05.438Z,102245.09
2022-08-10T17:06:11.441Z,102240.75
2022-08-10T17:08:48.092Z,102236.34
2022-08-10T17:11:17.181Z,102228.97
2022-08-10T17:13:43.951Z,102228.63
2022-08-10T17:16:13.743Z,102229.13
2022-08-10T17:18:45.121Z,102229.88
2022-08-10T17:21:37.251Z,102225.44
2022-08-10T17:24:07.752Z,102224.56
2022-08-10T17:26:37.371Z,102225.59
2022-08-10T17:29:53.346Z,102234.53
2022-08-10T17:32:05.502Z,102228.50
2022-08-10T17:34:38.282Z,102232.19
2022-08-10T17:37:13.187Z,102223.97
2022-08-10T17:39:47.960Z,102235.56
2022-08-10T17:42:21.645Z,102230.00
2022-08-10T17:44:52.880Z,102233.19
2022-08-10T17:47:20.804Z,102226.25
2022-08-10T17:49:48.052Z,102226.38
2022-08-10T17:52:21.175Z,102232.84
2022-08-10T17:54:54.915Z,102231.88
2022-08-10T17:57:22.885Z,102230.34
2022-08-10T17:59:51.976Z,102230.78
2022-08-10T18:02:22.910Z,102229.53
2022-08-10T18:04:53.121Z,102229.13
2022-08-10T18:07:22.167Z,102230.66
2022-08-10T18:09:52.294Z,102226.16
2022-08-10T18:12:32.007Z,102225.75
2022-08-10T18:15:04.422Z,102232.09
2022-08-10T18:17:38.179Z,102231.34
2022-08-10T18:20:08.962Z,102233.41
2022-08-10T18:22:44.558Z,102238.09
2022-08-10T18:25:24.715Z,102240.94
2022-08-10T18:28:02.060Z,102241.81
2022-08-10T18:30:35.943Z,102241.75
2022-08-10T18:33:08.075Z,102240.00
2022-08-10T18:35:35.447Z,102240.06
2022-08-10T18:38:03.787Z,102242.56
2022-08-10T18:40:36.510Z,102245.09
2022-08-10T18:44:04.587Z,102239.84
2022-08-10T18:45:56.644Z,102245.84
2022-08-10T18:48:32.972Z,102251.38
2022-08-10T18:51:05.600Z,102249.53
2022-08-10T18:53:48.428Z,102242.84
2022-08-10T18:56:20.783Z,102248.28
2022-08-10T18:59:03.208Z,102247.81
2022-08-10T19:01:51.460Z,102251.94
2022-08-10T19:04:49.740Z,102247.47
2022-08-10T19:07:54.781Z,102250.03
2022-08-10T19:10:39.908Z,102254.38
2022-08-10T19:13:36.575Z,102246.53
2022-08-10T19:16:07.650Z,102253.66
2022-08-10T19:18:50.052Z,102256.22
2022-08-10T19:21:23.515Z,102259.84
2022-08-10T19:24:14.910Z,102254.19
2022-08-10T19:26:54.765Z,102252.28
2022-08-10T19:30:08.221Z,102249.44
2022-08-10T19:33:02.351Z,102255.16
2022-08-10T19:35:34.530Z,102255.94
2022-08-10T19:38:33.071Z,102262.00
2022-08-10T19:41:10.130Z,102264.34
2022-08-10T19:44:18.883Z,102258.66
2022-08-10T19:47:12.215Z,102258.88
2022-08-10T19:50:03.686Z,102260.84
2022-08-10T19:52:41.781Z,102273.78
2022-08-10T19:55:41.037Z,102267.03
2022-08-10T19:58:26.194Z,102270.44
2022-08-10T20:01:02.198Z,102264.66
2022-08-10T20:03:56.365Z,102261.44
2022-08-10T20:06:40.020Z,102259.88
2022-08-10T20:09:14.755Z,102263.66
2022-08-10T20:11:54.699Z,102266.41
2022-08-10T20:14:28.937Z,102272.03
2022-08-10T20:17:02.539Z,102265.78
2022-08-10T20:19:58.721Z,102271.44
2022-08-10T20:22:35.223Z,102266.53
2022-08-10T20:25:08.851Z,102262.25
2022-08-10T20:28:00.219Z,102260.28
2022-08-10T20:30:32.401Z,102270.06
2022-08-10T20:33:07.697Z,102264.28
2022-08-10T20:36:01.798Z,102270.75
2022-08-10T20:38:46.154Z,102266.28
2022-08-10T20:41:46.314Z,102267.97
2022-08-10T20:44:37.666Z,102270.50
2022-08-10T20:47:19.235Z,102274.50
2022-08-10T20:50:01.466Z,102268.75
2022-08-10T20:52:29.765Z,102269.22
2022-08-10T20:55:02.090Z,102272.16
2022-08-10T20:57:54.922Z,102275.91
2022-08-10T21:00:30.675Z,102282.16
2022-08-10T21:03:15.867Z,102281.28
2022-08-10T21:06:06.464Z,102273.88
2022-08-10T21:08:52.110Z,102278.22
2022-08-10T21:11:46.352Z,102278.03
2022-08-10T21:14:27.159Z,102275.56
2022-08-10T21:17:17.658Z,102267.97
2022-08-10T21:20:04.366Z,102275.41
2022-08-10T21:22:39.411Z,102271.91
2022-08-10T21:25:40.212Z,102272.13
2022-08-10T21:28:31.500Z,102267.78
2022-08-10T21:31:33.366Z,102279.19
2022-08-10T21:34:12.396Z,102270.72
2022-08-10T21:36:56.641Z,102275.06
2022-08-10T21:39:42.817Z,102270.34
2022-08-10T21:42:55.824Z,102271.59
2022-08-10T21:46:08.989Z,102275.09
2022-08-10T21:49:14.506Z,102267.44
2022-08-10T21:52:12.728Z,102271.19
2022-08-10T21:55:18.988Z,102271.78
2022-08-10T21:58:12.492Z,102264.56
2022-08-10T22:01:38.979Z,102263.13
2022-08-10T22:04:25.300Z,102265.19
2022-08-10T22:07:11.160Z,102263.34
2022-08-10T22:10:07.486Z,102267.25
2022-08-10T22:13:00.763Z,102262.09
2022-08-10T22:16:05.516Z,102257.13
2022-08-10T22:19:01.806Z,102263.94
2022-08-10T22:22:19.830Z,102262.91
2022-08-10T22:25:43.535Z,102270.75
2022-08-10T22:28:33.895Z,102275.69
2022-08-10T22:31:43.789Z,102271.94
2022-08-10T22:34:58.907Z,102266.34
2022-08-10T22:37:53.915Z,102266.97
2022-08-10T22:40:42.056Z,102272.09
2022-08-10T22:43:37.841Z,102266.94
2022-08-10T22:46:29.862Z,102261.56
2022-08-10T22:49:02.142Z,102266.94
2022-08-10T22:51:36.780Z,102263.41
2022-08-10T22:54:49.989Z,102262.13
2022-08-10T22:57:36.330Z,102271.59
2022-08-10T23:00:17.667Z,102267.25
2022-08-10T23:02:55.126Z,102269.69
2022-08-10T23:05:32.163Z,102258.97
2022-08-10T23:08:08.658Z,102256.47
2022-08-10T23:10:40.538Z,102256.72
2022-08-10T23:13:13.927Z,102260.13
2022-08-10T23:16:23.430Z,102258.06
2022-08-10T23:19:10.693Z,102261.72
2022-08-10T23:22:04.367Z,102263.97
2022-08-10T23:25:01.021Z,102264.56
2022-08-10T23:27:38.705Z,102263.94
2022-08-10T23:30:17.529Z,102260.81
2022-08-10T23:32:51.355Z,102260.19
2022-08-10T23:36:29.928Z,102257.44
2022-08-10T23:38:10.587Z,102256.81
2022-08-10T23:40:38.191Z,102255.97
2022-08-10T23:43:05.426Z,102257.56
2022-08-10T23:45:53.579Z,102250.34
2022-08-10T23:48:23.103Z,102256.69
2022-08-10T23:50:58.095Z,102246.56
2022-08-10T23:53:36.959Z,102253.97
2022-08-10T23:56:07.919Z,102255.78
2022-08-10T23:58:39.268Z,102253.06
