createdAt,value
2018-04-06T00:01:26.448Z,3.50
2018-04-06T00:03:59.041Z,3.50
2018-04-06T00:06:31.655Z,3.50
2018-04-06T00:09:07.053Z,3.50
2018-04-06T00:11:39.657Z,3.50
2018-04-06T00:14:12.246Z,3.40
2018-04-06T00:16:44.870Z,3.40
2018-04-06T00:19:17.464Z,3.30
2018-04-06T00:21:50.085Z,3.40
2018-04-06T00:24:23.444Z,3.20
2018-04-06T00:26:56.052Z,3.20
2018-04-06T00:29:28.645Z,3.20
2018-04-06T00:32:01.272Z,3.20
2018-04-06T00:34:33.864Z,3.20
2018-04-06T00:37:06.492Z,3.20
2018-04-06T00:39:39.076Z,3.30
2018-04-06T00:42:11.684Z,3.20
2018-04-06T00:44:44.281Z,3.20
2018-04-06T00:47:16.905Z,3.30
2018-04-06T00:49:50.256Z,3.20
2018-04-06T00:52:22.869Z,3.20
2018-04-06T00:54:55.463Z,3.10
2018-04-06T00:57:28.069Z,3.10
2018-04-06T01:00:00.664Z,3.10
2018-04-06T01:02:33.279Z,3.10
2018-04-06T01:05:06.629Z,3.00
2018-04-06T01:07:39.248Z,3.00
2018-04-06T01:10:11.841Z,3.10
2018-04-06T01:12:44.456Z,3.00
2018-04-06T01:15:17.813Z,3.20
2018-04-06T01:17:50.441Z,3.10
2018-04-06T01:20:23.038Z,3.10
2018-04-06T01:22:55.662Z,2.90
2018-04-06T01:25:28.252Z,2.80
2018-04-06T01:28:00.870Z,3.00
2018-04-06T01:30:33.461Z,3.00
2018-04-06T01:33:06.078Z,2.90
2018-04-06T01:35:38.673Z,3.00
2018-04-06T01:38:11.312Z,2.80
2018-04-06T01:40:43.906Z,2.80
2018-04-06T01:43:16.520Z,2.70
2018-04-06T01:45:49.114Z,2.70
2018-04-06T01:48:21.759Z,2.70
2018-04-06T01:50:55.112Z,2.70
2018-04-06T01:53:27.736Z,2.70
2018-04-06T01:56:00.333Z,2.70
2018-04-06T01:58:32.950Z,2.70
2018-04-06T02:01:05.546Z,2.70
2018-04-06T02:03:38.173Z,2.60
2018-04-06T02:06:10.767Z,2.60
2018-04-06T02:08:43.408Z,2.70
2018-04-06T02:11:16.774Z,2.50
2018-04-06T02:13:49.388Z,2.50
2018-04-06T02:16:21.986Z,2.50
2018-04-06T02:18:55.368Z,2.50
2018-04-06T02:21:27.957Z,2.50
2018-04-06T02:24:00.571Z,2.60
2018-04-06T02:26:33.168Z,2.50
2018-04-06T02:29:06.566Z,2.50
2018-04-06T02:31:39.165Z,2.50
2018-04-06T02:34:12.574Z,2.40
2018-04-06T02:36:45.938Z,2.50
2018-04-06T02:39:18.578Z,2.40
2018-04-06T02:41:51.941Z,2.50
2018-04-06T02:44:24.575Z,2.50
2018-04-06T02:46:57.162Z,2.50
2018-04-06T02:49:29.769Z,2.40
2018-04-06T02:52:03.130Z,2.50
2018-04-06T02:54:35.746Z,2.40
2018-04-06T02:57:08.348Z,2.40
2018-04-06T02:59:40.973Z,2.30
2018-04-06T03:02:13.570Z,2.30
2018-04-06T03:04:46.187Z,2.20
2018-04-06T03:07:18.780Z,2.20
2018-04-06T03:09:51.412Z,2.10
2018-04-06T03:12:24.005Z,2.20
2018-04-06T03:14:57.413Z,2.10
2018-04-06T03:17:30.785Z,2.00
2018-04-06T03:20:04.169Z,2.00
2018-04-06T03:22:36.759Z,2.00
2018-04-06T03:25:09.371Z,2.00
2018-04-06T03:27:41.998Z,1.90
2018-04-06T03:30:14.627Z,2.10
2018-04-06T03:32:47.217Z,2.10
2018-04-06T03:35:19.853Z,2.10
2018-04-06T03:37:52.444Z,2.00
2018-04-06T03:40:25.060Z,2.00
2018-04-06T03:42:58.424Z,1.90
2018-04-06T03:45:31.059Z,1.90
2018-04-06T03:48:04.417Z,1.90
2018-04-06T03:50:37.049Z,2.00
2018-04-06T03:53:09.653Z,2.00
2018-04-06T03:55:42.279Z,1.90
2018-04-06T03:58:14.873Z,1.80
2018-04-06T04:00:47.500Z,1.70
2018-04-06T04:03:20.097Z,1.70
2018-04-06T04:05:52.732Z,1.80
2018-04-06T04:08:26.088Z,1.60
2018-04-06T04:10:58.701Z,1.60
2018-04-06T04:13:31.297Z,1.60
2018-04-06T04:16:03.918Z,1.60
2018-04-06T04:18:36.524Z,1.60
2018-04-06T04:21:09.132Z,1.70
2018-04-06T04:23:41.728Z,1.90
2018-04-06T04:26:14.350Z,1.90
2018-04-06T04:28:46.946Z,1.70
2018-04-06T04:31:20.340Z,1.80
2018-04-06T04:33:52.938Z,1.70
2018-04-06T04:36:25.582Z,1.60
2018-04-06T04:38:58.179Z,1.40
2018-04-06T04:41:30.805Z,1.40
2018-04-06T04:44:03.402Z,1.40
2018-04-06T04:46:36.026Z,1.50
2018-04-06T04:49:09.422Z,1.60
2018-04-06T04:51:42.801Z,1.80
2018-04-06T04:54:15.390Z,1.80
2018-04-06T04:56:48.025Z,1.70
2018-04-06T04:59:21.385Z,1.70
2018-04-06T05:01:54.000Z,1.70
2018-04-06T05:04:26.600Z,2.10
2018-04-06T05:06:59.209Z,2.30
2018-04-06T05:09:31.817Z,2.70
2018-04-06T05:12:04.430Z,3.10
2018-04-06T05:14:37.030Z,2.90
2018-04-06T05:17:09.657Z,3.20
2018-04-06T05:19:42.250Z,3.40
2018-04-06T05:22:15.642Z,3.80
2018-04-06T05:24:48.289Z,3.80
2018-04-06T05:27:20.927Z,4.10
2018-04-06T05:29:53.532Z,4.20
2018-04-06T05:32:26.189Z,4.10
2018-04-06T05:34:58.772Z,4.90
2018-04-06T05:37:31.418Z,4.70
2018-04-06T05:40:04.033Z,4.30
2018-04-06T05:42:36.670Z,4.40
2018-04-06T05:45:09.257Z,5.40
2018-04-06T05:47:41.962Z,5.70
2018-04-06T05:50:14.741Z,4.80
2018-04-06T05:52:47.400Z,3.40
2018-04-06T05:55:19.993Z,3.20
2018-04-06T05:57:52.611Z,3.10
2018-04-06T06:00:25.206Z,3.10
2018-04-06T06:02:57.834Z,3.90
2018-04-06T06:05:31.218Z,3.30
2018-04-06T06:08:03.828Z,3.30
2018-04-06T06:10:36.437Z,3.30
2018-04-06T06:13:09.816Z,4.20
2018-04-06T06:15:42.401Z,4.20
2018-04-06T06:18:15.017Z,5.20
2018-04-06T06:20:47.606Z,5.60
2018-04-06T06:23:21.011Z,5.60
2018-04-06T06:25:53.611Z,5.50
2018-04-06T06:28:27.005Z,5.70
2018-04-06T06:30:59.599Z,5.70
2018-04-06T06:33:32.225Z,5.70
2018-04-06T06:36:04.810Z,5.60
2018-04-06T06:38:37.444Z,5.30
2018-04-06T06:41:10.046Z,5.20
2018-04-06T06:43:42.684Z,4.80
2018-04-06T06:46:16.045Z,5.10
2018-04-06T06:48:48.676Z,5.10
2018-04-06T06:51:22.042Z,5.60
2018-04-06T06:53:54.682Z,5.60
2018-04-06T06:56:27.285Z,6.20
2018-04-06T06:58:59.902Z,5.80
2018-04-06T07:01:32.488Z,4.90
2018-04-06T07:04:05.117Z,6.00
2018-04-06T07:06:37.715Z,6.90
2018-04-06T07:09:10.360Z,6.70
2018-04-06T07:11:42.957Z,6.60
2018-04-06T07:14:15.593Z,6.20
2018-04-06T07:16:48.189Z,7.70
2018-04-06T07:19:20.799Z,8.00
2018-04-06T07:21:54.157Z,7.30
2018-04-06T07:24:26.778Z,7.20
2018-04-06T07:26:59.373Z,7.20
2018-04-06T07:29:31.997Z,7.80
2018-04-06T07:32:04.617Z,8.10
2018-04-06T07:34:37.229Z,7.40
2018-04-06T07:37:09.826Z,7.70
2018-04-06T07:39:42.442Z,7.50
2018-04-06T07:42:15.798Z,7.30
2018-04-06T07:44:48.414Z,7.30
2018-04-06T07:47:21.008Z,8.10
2018-04-06T07:49:53.617Z,8.40
2018-04-06T07:52:26.214Z,7.70
2018-04-06T07:54:58.825Z,7.60
2018-04-06T07:57:32.193Z,7.10
2018-04-06T08:00:04.804Z,7.00
2018-04-06T08:02:37.397Z,6.90
2018-04-06T08:05:10.011Z,7.10
2018-04-06T08:07:42.605Z,6.60
2018-04-06T08:10:15.218Z,6.70
2018-04-06T08:12:47.813Z,7.60
2018-04-06T08:15:20.425Z,7.90
2018-04-06T08:17:53.018Z,7.60
2018-04-06T08:20:25.629Z,7.90
2018-04-06T08:22:58.220Z,7.90
2018-04-06T08:25:30.838Z,7.40
2018-04-06T08:28:03.433Z,7.80
2018-04-06T08:30:36.041Z,7.80
2018-04-06T08:33:08.651Z,8.10
2018-04-06T08:35:41.270Z,7.60
2018-04-06T08:38:13.857Z,7.80
2018-04-06T08:40:46.466Z,8.60
2018-04-06T08:43:19.825Z,8.80
2018-04-06T08:45:53.212Z,8.80
2018-04-06T08:48:25.811Z,8.80
2018-04-06T08:50:58.421Z,8.20
2018-04-06T08:53:31.012Z,8.10
2018-04-06T08:56:03.626Z,8.30
2018-04-06T08:58:36.212Z,9.00
2018-04-06T09:01:08.826Z,9.00
2018-04-06T09:03:41.424Z,8.90
2018-04-06T09:06:14.796Z,8.60
2018-04-06T09:08:47.386Z,8.60
2018-04-06T09:11:19.997Z,8.80
2018-04-06T09:13:52.592Z,8.80
2018-04-06T09:16:25.209Z,8.80
2018-04-06T09:18:57.810Z,8.50
2018-04-06T09:21:30.417Z,8.40
2018-04-06T09:24:03.010Z,8.90
2018-04-06T09:26:35.616Z,8.90
2018-04-06T09:29:08.215Z,9.70
2018-04-06T09:31:40.829Z,9.70
2018-04-06T09:34:13.427Z,9.30
2018-04-06T09:36:46.814Z,8.70
2018-04-06T09:39:19.413Z,8.70
2018-04-06T09:41:52.034Z,9.10
2018-04-06T09:44:25.426Z,10.30
2018-04-06T09:46:58.046Z,10.20
2018-04-06T09:49:30.674Z,9.30
2018-04-06T09:52:03.290Z,9.30
2018-04-06T09:54:35.890Z,9.80
2018-04-06T09:57:08.503Z,9.80
2018-04-06T09:59:41.870Z,10.10
2018-04-06T10:02:14.500Z,10.00
2018-04-06T10:04:47.864Z,10.80
2018-04-06T10:07:21.250Z,11.00
2018-04-06T10:09:53.849Z,10.90
2018-04-06T10:12:26.470Z,10.70
2018-04-06T10:14:59.072Z,10.40
2018-04-06T10:17:31.685Z,11.10
2018-04-06T10:20:05.112Z,10.50
2018-04-06T10:22:37.698Z,10.50
2018-04-06T10:25:10.302Z,10.50
2018-04-06T10:27:42.921Z,11.30
2018-04-06T10:30:15.526Z,10.20
2018-04-06T10:32:48.147Z,10.10
2018-04-06T10:35:21.513Z,10.00
2018-04-06T10:37:54.171Z,10.00
2018-04-06T10:40:26.840Z,10.00
2018-04-06T10:42:59.437Z,10.90
2018-04-06T10:45:32.806Z,11.40
2018-04-06T10:48:05.430Z,11.40
2018-04-06T10:50:38.029Z,11.40
2018-04-06T10:53:11.409Z,11.60
2018-04-06T10:55:44.010Z,11.60
2018-04-06T10:58:16.620Z,11.80
2018-04-06T11:00:49.992Z,11.50
2018-04-06T11:03:22.614Z,11.50
2018-04-06T11:05:55.984Z,11.20
2018-04-06T11:08:28.600Z,11.20
2018-04-06T11:11:01.197Z,11.30
2018-04-06T11:13:33.813Z,11.40
2018-04-06T11:16:07.187Z,11.70
2018-04-06T11:18:39.805Z,11.70
2018-04-06T11:21:13.169Z,11.30
2018-04-06T11:23:45.780Z,11.30
2018-04-06T11:26:18.380Z,11.40
2018-04-06T11:28:51.004Z,11.50
2018-04-06T11:31:23.605Z,11.30
2018-04-06T11:33:56.233Z,11.50
2018-04-06T11:36:28.838Z,11.60
2018-04-06T11:39:01.458Z,11.70
2018-04-06T11:41:34.833Z,11.90
2018-04-06T11:44:07.482Z,11.90
2018-04-06T11:46:40.069Z,12.00
2018-04-06T11:49:12.696Z,12.70
2018-04-06T11:51:45.293Z,12.40
2018-04-06T11:54:17.917Z,12.60
2018-04-06T11:56:51.285Z,12.30
2018-04-06T11:59:24.668Z,11.90
2018-04-06T12:01:57.269Z,11.80
2018-04-06T12:04:29.889Z,11.90
2018-04-06T12:07:02.491Z,12.90
2018-04-06T12:09:35.105Z,12.90
2018-04-06T12:12:08.469Z,11.90
2018-04-06T12:14:41.089Z,11.90
2018-04-06T12:17:13.687Z,12.30
2018-04-06T12:19:46.306Z,12.60
2018-04-06T12:22:18.902Z,13.50
2018-04-06T12:24:51.520Z,13.30
2018-04-06T12:27:24.122Z,12.50
2018-04-06T12:29:56.750Z,12.60
2018-04-06T12:32:30.114Z,12.20
2018-04-06T12:35:02.740Z,12.10
2018-04-06T12:37:36.143Z,12.60
2018-04-06T12:40:08.749Z,12.60
2018-04-06T12:42:42.118Z,13.00
2018-04-06T12:45:14.742Z,12.90
2018-04-06T12:47:47.336Z,13.00
2018-04-06T12:50:20.726Z,13.20
2018-04-06T12:52:53.322Z,13.20
2018-04-06T12:55:25.941Z,12.70
2018-04-06T12:57:59.301Z,12.30
2018-04-06T13:00:31.917Z,12.30
2018-04-06T13:03:04.549Z,12.80
2018-04-06T13:05:37.161Z,12.60
2018-04-06T13:08:09.761Z,13.00
2018-04-06T13:10:42.386Z,13.00
2018-04-06T13:13:14.983Z,13.10
2018-04-06T13:15:48.370Z,12.70
2018-04-06T13:18:20.973Z,12.70
2018-04-06T13:20:53.598Z,12.50
2018-04-06T13:23:26.197Z,12.80
2018-04-06T13:25:58.816Z,12.70
2018-04-06T13:28:31.416Z,13.10
2018-04-06T13:31:04.040Z,12.80
2018-04-06T13:33:37.405Z,13.20
2018-04-06T13:36:10.024Z,13.20
2018-04-06T13:38:42.625Z,12.90
2018-04-06T13:41:16.005Z,13.00
2018-04-06T13:43:48.606Z,13.00
2018-04-06T13:46:21.228Z,13.20
2018-04-06T13:48:53.835Z,13.20
2018-04-06T13:51:26.450Z,13.20
2018-04-06T13:53:59.813Z,12.60
2018-04-06T13:56:33.201Z,12.80
2018-04-06T13:59:05.805Z,12.80
2018-04-06T14:01:38.423Z,12.90
2018-04-06T14:04:11.018Z,12.70
2018-04-06T14:06:43.641Z,12.90
2018-04-06T14:09:16.242Z,12.90
2018-04-06T14:11:48.857Z,12.50
2018-04-06T14:14:21.461Z,12.30
2018-04-06T14:16:54.849Z,13.20
2018-04-06T14:19:27.450Z,13.20
2018-04-06T14:22:00.278Z,13.40
2018-04-06T14:24:32.878Z,13.10
2018-04-06T14:27:05.497Z,13.10
2018-04-06T14:29:38.101Z,13.60
2018-04-06T14:32:10.761Z,13.60
2018-04-06T14:34:43.404Z,13.70
2018-04-06T14:37:16.044Z,13.80
2018-04-06T14:39:48.697Z,13.40
2018-04-06T14:42:22.088Z,13.60
2018-04-06T14:44:54.688Z,13.60
2018-04-06T14:47:27.299Z,13.60
2018-04-06T14:50:00.656Z,13.60
2018-04-06T14:52:33.273Z,13.60
2018-04-06T14:55:05.875Z,13.10
2018-04-06T14:57:38.494Z,13.30
2018-04-06T15:00:11.090Z,13.60
2018-04-06T15:02:43.745Z,12.90
2018-04-06T15:05:16.349Z,13.10
2018-04-06T15:07:49.738Z,12.80
2018-04-06T15:10:22.337Z,12.80
2018-04-06T15:12:54.981Z,12.90
2018-04-06T15:15:27.586Z,13.20
2018-04-06T15:18:00.204Z,13.20
2018-04-06T15:20:32.832Z,13.00
2018-04-06T15:23:05.469Z,13.00
2018-04-06T15:25:38.069Z,13.10
2018-04-06T15:28:10.694Z,12.80
2018-04-06T15:30:44.095Z,12.80
2018-04-06T15:33:17.477Z,13.10
2018-04-06T15:35:50.073Z,13.10
2018-04-06T15:38:22.695Z,13.50
2018-04-06T15:40:56.070Z,13.50
2018-04-06T15:43:28.802Z,13.50
2018-04-06T15:46:01.434Z,13.20
2018-04-06T15:48:34.057Z,13.10
2018-04-06T15:51:06.660Z,13.30
2018-04-06T15:53:40.052Z,13.00
2018-04-06T15:56:12.674Z,13.00
2018-04-06T15:58:46.058Z,12.80
2018-04-06T16:01:18.682Z,12.80
2018-04-06T16:03:51.281Z,12.90
2018-04-06T16:06:23.905Z,12.90
2018-04-06T16:08:56.508Z,12.40
2018-04-06T16:11:29.130Z,12.60
2018-04-06T16:14:02.509Z,12.40
2018-04-06T16:16:35.130Z,12.40
2018-04-06T16:19:08.496Z,12.70
2018-04-06T16:21:41.112Z,12.70
2018-04-06T16:24:13.708Z,12.90
2018-04-06T16:26:46.333Z,13.10
2018-04-06T16:29:18.929Z,13.00
2018-04-06T16:31:51.550Z,12.80
2018-04-06T16:34:24.158Z,12.80
2018-04-06T16:36:56.786Z,12.60
2018-04-06T16:39:30.164Z,12.50
2018-04-06T16:42:02.805Z,12.50
2018-04-06T16:44:35.405Z,12.20
2018-04-06T16:47:08.039Z,12.10
2018-04-06T16:49:40.638Z,12.10
2018-04-06T16:52:13.258Z,12.40
2018-04-06T16:54:45.861Z,12.50
2018-04-06T16:57:18.489Z,12.60
2018-04-06T16:59:51.094Z,12.60
2018-04-06T17:02:23.731Z,12.70
2018-04-06T17:04:56.333Z,12.60
2018-04-06T17:07:28.956Z,12.40
2018-04-06T17:10:01.563Z,12.20
2018-04-06T17:12:34.185Z,12.20
2018-04-06T17:15:07.556Z,12.10
2018-04-06T17:17:40.177Z,12.10
2018-04-06T17:20:12.773Z,12.10
2018-04-06T17:22:46.160Z,12.00
2018-04-06T17:25:18.757Z,11.90
2018-04-06T17:27:51.380Z,11.90
2018-04-06T17:30:23.981Z,11.80
2018-04-06T17:32:56.596Z,11.70
2018-04-06T17:35:29.197Z,11.30
2018-04-06T17:38:01.822Z,11.30
2018-04-06T17:40:34.429Z,11.40
2018-04-06T17:43:07.045Z,11.40
2018-04-06T17:45:39.641Z,11.40
2018-04-06T17:48:12.257Z,11.40
2018-04-06T17:50:44.866Z,11.30
2018-04-06T17:53:17.485Z,11.20
2018-04-06T17:55:50.081Z,11.10
2018-04-06T17:58:23.828Z,10.80
2018-04-06T18:00:56.430Z,10.80
2018-04-06T18:03:29.070Z,10.20
2018-04-06T18:06:02.429Z,10.10
2018-04-06T18:08:35.054Z,10.10
2018-04-06T18:11:07.662Z,10.40
2018-04-06T18:13:41.067Z,10.40
2018-04-06T18:16:14.442Z,10.30
2018-04-06T18:18:47.854Z,10.20
2018-04-06T18:21:20.457Z,10.20
2018-04-06T18:23:53.085Z,10.10
2018-04-06T18:26:25.689Z,10.10
2018-04-06T18:28:58.318Z,10.00
2018-04-06T18:31:30.926Z,8.90
2018-04-06T18:34:03.542Z,8.40
2018-04-06T18:36:36.138Z,8.60
2018-04-06T18:39:08.745Z,9.10
2018-04-06T18:41:41.338Z,9.50
2018-04-06T18:44:13.950Z,9.60
2018-04-06T18:46:47.805Z,9.20
2018-04-06T18:49:20.417Z,9.10
2018-04-06T18:51:53.782Z,9.30
2018-04-06T18:54:26.396Z,9.30
2018-04-06T18:56:59.001Z,9.30
2018-04-06T18:59:32.393Z,8.70
2018-04-06T19:02:04.989Z,8.70
2018-04-06T19:04:37.643Z,8.00
2018-04-06T19:07:10.221Z,8.60
2018-04-06T19:09:43.258Z,8.80
2018-04-06T19:12:16.655Z,8.50
2018-04-06T19:14:49.281Z,8.50
2018-04-06T19:17:22.639Z,8.60
2018-04-06T19:19:55.249Z,8.60
2018-04-06T19:22:27.850Z,8.60
2018-04-06T19:25:00.489Z,8.60
2018-04-06T19:27:33.093Z,8.60
2018-04-06T19:30:05.740Z,8.50
2018-04-06T19:32:38.339Z,8.20
2018-04-06T19:35:11.726Z,8.20
2018-04-06T19:37:44.313Z,8.20
2018-04-06T19:40:16.929Z,8.10
2018-04-06T19:42:50.290Z,7.90
2018-04-06T19:45:22.897Z,7.80
2018-04-06T19:47:55.503Z,7.90
2018-04-06T19:50:28.126Z,7.80
2018-04-06T19:53:00.738Z,7.70
2018-04-06T19:55:33.353Z,7.60
2018-04-06T19:58:05.951Z,7.60
2018-04-06T20:00:38.601Z,7.60
2018-04-06T20:03:11.189Z,7.50
2018-04-06T20:05:43.797Z,7.50
2018-04-06T20:08:16.394Z,7.50
2018-04-06T20:10:49.009Z,7.40
2018-04-06T20:13:21.616Z,7.30
2018-04-06T20:15:54.242Z,7.30
2018-04-06T20:18:26.833Z,7.30
2018-04-06T20:20:59.457Z,7.30
2018-04-06T20:23:33.049Z,7.20
2018-04-06T20:26:05.677Z,7.20
2018-04-06T20:28:38.277Z,7.20
2018-04-06T20:31:10.890Z,7.10
2018-04-06T20:33:43.641Z,7.00
2018-04-06T20:36:16.449Z,6.90
2018-04-06T20:38:49.268Z,6.90
2018-04-06T20:41:22.149Z,6.80
2018-04-06T20:43:55.641Z,6.80
2018-04-06T20:46:28.449Z,6.80
2018-04-06T20:49:01.073Z,6.70
2018-04-06T20:51:33.697Z,6.60
2018-04-06T20:54:06.290Z,6.50
2018-04-06T20:56:38.901Z,6.40
2018-04-06T20:59:11.496Z,6.40
2018-04-06T21:01:44.106Z,6.40
2018-04-06T21:04:16.705Z,6.40
2018-04-06T21:06:49.313Z,6.00
2018-04-06T21:09:21.910Z,6.10
2018-04-06T21:11:55.313Z,6.30
2018-04-06T21:14:27.960Z,6.30
2018-04-06T21:17:00.551Z,6.10
2018-04-06T21:19:33.156Z,6.10
2018-04-06T21:22:05.777Z,6.20
2018-04-06T21:24:38.369Z,6.30
2018-04-06T21:27:10.985Z,6.30
2018-04-06T21:29:44.345Z,6.30
2018-04-06T21:32:16.970Z,6.30
2018-04-06T21:34:50.331Z,6.30
2018-04-06T21:37:22.964Z,6.30
2018-04-06T21:39:56.327Z,6.20
2018-04-06T21:42:28.941Z,6.20
2018-04-06T21:45:01.545Z,5.70
2018-04-06T21:47:34.202Z,5.10
2018-04-06T21:50:06.797Z,5.40
2018-04-06T21:52:39.405Z,5.50
2018-04-06T21:55:11.997Z,5.70
2018-04-06T21:57:44.625Z,5.90
2018-04-06T22:00:17.981Z,6.00
2018-04-06T22:02:50.616Z,6.00
2018-04-06T22:05:23.981Z,5.80
2018-04-06T22:07:56.713Z,5.80
2018-04-06T22:10:29.309Z,5.80
2018-04-06T22:13:02.024Z,5.70
2018-04-06T22:15:34.612Z,5.80
2018-04-06T22:18:08.000Z,5.60
2018-04-06T22:20:40.613Z,5.60
2018-04-06T22:23:13.994Z,5.70
2018-04-06T22:25:46.588Z,5.70
2018-04-06T22:28:19.201Z,5.30
2018-04-06T22:30:52.572Z,5.20
2018-04-06T22:33:25.201Z,5.20
2018-04-06T22:35:58.557Z,5.50
2018-04-06T22:38:31.177Z,5.50
2018-04-06T22:41:03.764Z,5.60
2018-04-06T22:43:36.373Z,5.00
2018-04-06T22:46:09.728Z,5.10
2018-04-06T22:48:42.377Z,5.10
2018-04-06T22:51:15.734Z,5.40
2018-04-06T22:53:48.344Z,5.40
2018-04-06T22:56:20.942Z,5.30
2018-04-06T22:58:53.557Z,5.30
2018-04-06T23:01:26.916Z,4.90
2018-04-06T23:03:59.550Z,4.90
2018-04-06T23:06:32.921Z,4.10
2018-04-06T23:09:05.549Z,4.10
2018-04-06T23:11:38.137Z,4.10
2018-04-06T23:14:10.765Z,4.10
2018-04-06T23:16:43.361Z,4.10
2018-04-06T23:19:15.977Z,4.30
2018-04-06T23:21:48.568Z,4.20
2018-04-06T23:24:21.181Z,4.50
2018-04-06T23:26:53.781Z,4.20
2018-04-06T23:29:26.397Z,4.20
2018-04-06T23:31:59.767Z,3.90
2018-04-06T23:34:32.381Z,3.90
2018-04-06T23:37:04.972Z,3.80
2018-04-06T23:39:37.601Z,3.90
2018-04-06T23:42:10.285Z,3.80
2018-04-06T23:44:42.913Z,3.80
2018-04-06T23:47:15.501Z,3.80
2018-04-06T23:49:48.893Z,3.70
2018-04-06T23:52:21.481Z,3.70
2018-04-06T23:54:54.113Z,3.80
2018-04-06T23:57:26.706Z,3.80
2018-04-06T23:59:59.358Z,3.90
