createdAt,value
2018-06-08T00:00:55.888Z,42.20
2018-06-08T00:02:00.894Z,42.30
2018-06-08T00:03:06.037Z,42.30
2018-06-08T00:04:11.113Z,42.40
2018-06-08T00:05:16.109Z,42.40
2018-06-08T00:06:21.098Z,42.40
2018-06-08T00:07:26.162Z,42.50
2018-06-08T00:08:31.321Z,43.10
2018-06-08T00:09:36.299Z,42.50
2018-06-08T00:10:41.089Z,42.50
2018-06-08T00:11:46.056Z,42.60
2018-06-08T00:12:51.063Z,42.60
2018-06-08T00:13:55.860Z,42.60
2018-06-08T00:15:00.852Z,42.50
2018-06-08T00:16:05.951Z,42.60
2018-06-08T00:17:11.082Z,42.60
2018-06-08T00:18:15.971Z,42.60
2018-06-08T00:19:21.127Z,42.60
2018-06-08T00:20:26.079Z,42.70
2018-06-08T00:21:30.986Z,42.70
2018-06-08T00:22:36.129Z,42.70
2018-06-08T00:23:41.297Z,42.80
2018-06-08T00:24:46.293Z,42.80
2018-06-08T00:25:51.390Z,42.90
2018-06-08T00:26:56.194Z,42.90
2018-06-08T00:28:01.153Z,42.90
2018-06-08T00:29:05.922Z,43.00
2018-06-08T00:30:11.026Z,43.00
2018-06-08T00:31:15.902Z,43.00
2018-06-08T00:32:20.689Z,43.00
2018-06-08T00:33:27.472Z,43.10
2018-06-08T00:34:32.772Z,43.10
2018-06-08T00:35:37.837Z,43.10
2018-06-08T00:36:42.928Z,43.10
2018-06-08T00:37:48.009Z,43.10
2018-06-08T00:38:53.169Z,43.10
2018-06-08T00:39:58.312Z,43.20
2018-06-08T00:41:03.552Z,43.20
2018-06-08T00:42:08.857Z,43.20
2018-06-08T00:43:14.126Z,43.20
2018-06-08T00:44:19.152Z,43.10
2018-06-08T00:45:24.090Z,43.10
2018-06-08T00:46:29.348Z,43.10
2018-06-08T00:47:34.171Z,43.30
2018-06-08T00:48:39.309Z,43.20
2018-06-08T00:49:44.482Z,43.20
2018-06-08T00:50:49.448Z,43.20
2018-06-08T00:51:54.413Z,43.20
2018-06-08T00:52:59.480Z,43.20
2018-06-08T00:54:04.605Z,43.20
2018-06-08T00:55:09.629Z,43.20
2018-06-08T00:56:14.776Z,43.20
2018-06-08T00:57:19.860Z,43.30
2018-06-08T00:58:24.911Z,43.40
2018-06-08T00:59:30.214Z,43.30
2018-06-08T01:00:35.132Z,43.30
2018-06-08T01:01:40.224Z,43.30
2018-06-08T01:02:45.336Z,44.00
2018-06-08T01:03:50.481Z,43.30
2018-06-08T01:04:55.517Z,43.30
2018-06-08T01:06:00.466Z,43.30
2018-06-08T01:07:05.382Z,43.30
2018-06-08T01:08:10.511Z,43.30
2018-06-08T01:09:15.735Z,43.30
2018-06-08T01:10:20.591Z,43.40
2018-06-08T01:11:25.762Z,43.40
2018-06-08T01:12:30.998Z,43.40
2018-06-08T01:13:36.279Z,43.50
2018-06-08T01:14:41.381Z,43.50
2018-06-08T01:15:46.647Z,43.50
2018-06-08T01:16:51.840Z,43.60
2018-06-08T01:17:56.841Z,43.60
2018-06-08T01:19:02.116Z,43.70
2018-06-08T01:20:07.243Z,43.70
2018-06-08T01:21:12.354Z,43.60
2018-06-08T01:22:17.470Z,43.70
2018-06-08T01:23:22.677Z,43.70
2018-06-08T01:24:27.879Z,43.70
2018-06-08T01:25:33.150Z,43.70
2018-06-08T01:26:38.062Z,43.80
2018-06-08T01:27:43.009Z,43.80
2018-06-08T01:28:48.117Z,43.70
2018-06-08T01:29:53.164Z,43.70
2018-06-08T01:30:58.296Z,43.80
2018-06-08T01:32:03.229Z,43.80
2018-06-08T01:33:08.622Z,43.80
2018-06-08T01:34:13.759Z,44.60
2018-06-08T01:35:19.092Z,43.80
2018-06-08T01:36:24.168Z,43.80
2018-06-08T01:37:29.128Z,43.90
2018-06-08T01:38:34.294Z,44.50
2018-06-08T01:39:39.484Z,43.90
2018-06-08T01:40:44.546Z,43.90
2018-06-08T01:41:49.722Z,43.90
2018-06-08T01:42:54.807Z,43.90
2018-06-08T01:44:00.107Z,43.90
2018-06-08T01:45:05.230Z,43.90
2018-06-08T01:46:10.429Z,43.80
2018-06-08T01:47:15.577Z,43.90
2018-06-08T01:48:20.755Z,43.90
2018-06-08T01:49:25.764Z,43.90
2018-06-08T01:50:31.056Z,43.90
2018-06-08T01:51:36.476Z,44.60
2018-06-08T01:52:41.462Z,43.90
2018-06-08T01:53:46.511Z,43.90
2018-06-08T01:54:51.369Z,43.90
2018-06-08T01:55:57.054Z,43.90
2018-06-08T01:57:02.096Z,43.90
2018-06-08T01:58:07.155Z,44.00
2018-06-08T01:59:12.174Z,43.90
2018-06-08T02:00:17.148Z,44.00
2018-06-08T02:01:22.338Z,44.00
2018-06-08T02:02:27.197Z,44.00
2018-06-08T02:03:32.220Z,44.00
2018-06-08T02:04:37.148Z,44.00
2018-06-08T02:05:42.211Z,44.00
2018-06-08T02:06:47.107Z,44.00
2018-06-08T02:07:52.298Z,44.00
2018-06-08T02:08:57.405Z,44.00
2018-06-08T02:10:02.572Z,44.00
2018-06-08T02:11:07.585Z,44.10
2018-06-08T02:12:12.669Z,44.00
2018-06-08T02:13:17.637Z,44.00
2018-06-08T02:14:22.764Z,44.00
2018-06-08T02:15:27.902Z,44.00
2018-06-08T02:16:32.639Z,44.00
2018-06-08T02:17:37.667Z,44.00
2018-06-08T02:18:42.874Z,44.10
2018-06-08T02:19:47.693Z,44.00
2018-06-08T02:20:52.669Z,44.10
2018-06-08T02:21:57.647Z,44.10
2018-06-08T02:23:02.430Z,44.10
2018-06-08T02:24:07.264Z,44.10
2018-06-08T02:25:12.532Z,44.10
2018-06-08T02:26:17.681Z,44.10
2018-06-08T02:27:22.907Z,44.10
2018-06-08T02:28:27.963Z,44.10
2018-06-08T02:29:32.783Z,44.80
2018-06-08T02:30:38.034Z,44.10
2018-06-08T02:31:43.000Z,44.10
2018-06-08T02:32:48.045Z,44.20
2018-06-08T02:33:53.370Z,44.20
2018-06-08T02:34:58.401Z,44.30
2018-06-08T02:36:03.458Z,44.20
2018-06-08T02:37:08.677Z,44.20
2018-06-08T02:38:14.023Z,44.20
2018-06-08T02:39:19.312Z,44.30
2018-06-08T02:40:24.408Z,44.20
2018-06-08T02:41:29.565Z,44.20
2018-06-08T02:42:34.579Z,44.20
2018-06-08T02:43:39.705Z,44.20
2018-06-08T02:44:44.800Z,44.20
2018-06-08T02:45:50.047Z,44.30
2018-06-08T02:46:55.288Z,44.30
2018-06-08T02:48:00.497Z,44.30
2018-06-08T02:49:05.578Z,44.30
2018-06-08T02:50:10.547Z,44.30
2018-06-08T02:51:15.689Z,44.30
2018-06-08T02:52:20.707Z,44.30
2018-06-08T02:53:25.728Z,44.30
2018-06-08T02:54:30.858Z,44.30
2018-06-08T02:55:35.795Z,44.30
2018-06-08T02:56:40.766Z,44.30
2018-06-08T02:57:45.592Z,44.30
2018-06-08T02:58:50.736Z,44.30
2018-06-08T02:59:55.642Z,44.20
2018-06-08T03:01:00.564Z,44.20
2018-06-08T03:02:05.434Z,44.20
2018-06-08T03:03:10.393Z,44.20
2018-06-08T03:04:15.423Z,44.20
2018-06-08T03:05:20.354Z,44.20
2018-06-08T03:06:25.309Z,44.20
2018-06-08T03:07:30.275Z,44.20
2018-06-08T03:08:35.236Z,44.30
2018-06-08T03:09:40.061Z,44.20
2018-06-08T03:10:45.085Z,44.30
2018-06-08T03:11:50.140Z,44.30
2018-06-08T03:12:55.165Z,44.20
2018-06-08T03:14:00.229Z,44.20
2018-06-08T03:15:05.133Z,44.20
2018-06-08T03:16:10.175Z,44.20
2018-06-08T03:17:15.288Z,44.20
2018-06-08T03:18:20.353Z,44.30
2018-06-08T03:19:25.323Z,44.30
2018-06-08T03:20:30.357Z,44.30
2018-06-08T03:21:35.192Z,44.30
2018-06-08T03:22:40.364Z,44.40
2018-06-08T03:23:45.389Z,44.40
2018-06-08T03:24:50.637Z,44.40
2018-06-08T03:25:55.687Z,44.50
2018-06-08T03:27:00.593Z,44.50
2018-06-08T03:28:05.322Z,44.60
2018-06-08T03:29:10.478Z,44.50
2018-06-08T03:30:15.446Z,44.60
2018-06-08T03:31:20.715Z,44.60
2018-06-08T03:32:25.793Z,44.60
2018-06-08T03:33:30.865Z,44.60
2018-06-08T03:34:35.882Z,44.60
2018-06-08T03:35:40.999Z,44.60
2018-06-08T03:36:46.112Z,44.50
2018-06-08T03:37:51.473Z,44.60
2018-06-08T03:38:56.867Z,44.60
2018-06-08T03:40:02.399Z,44.70
2018-06-08T03:41:07.514Z,44.70
2018-06-08T03:42:12.387Z,44.70
2018-06-08T03:43:17.292Z,44.80
2018-06-08T03:44:22.533Z,44.80
2018-06-08T03:45:27.477Z,44.80
2018-06-08T03:46:32.647Z,44.80
2018-06-08T03:47:49.762Z,45.00
2018-06-08T03:48:54.737Z,44.90
2018-06-08T03:50:00.509Z,45.00
2018-06-08T03:51:05.390Z,45.00
2018-06-08T03:52:10.617Z,45.00
2018-06-08T03:53:15.541Z,45.00
2018-06-08T03:54:20.638Z,45.00
2018-06-08T03:55:26.346Z,45.00
2018-06-08T03:56:31.406Z,45.00
2018-06-08T03:57:36.671Z,45.00
2018-06-08T03:58:41.694Z,45.00
2018-06-08T03:59:46.575Z,45.10
2018-06-08T04:00:51.717Z,45.20
2018-06-08T04:01:56.865Z,45.20
2018-06-08T04:03:01.995Z,45.20
2018-06-08T04:04:07.100Z,45.20
2018-06-08T04:05:12.078Z,45.30
2018-06-08T04:06:17.046Z,45.30
2018-06-08T04:07:22.088Z,45.30
2018-06-08T04:08:27.268Z,45.30
2018-06-08T04:09:32.088Z,45.40
2018-06-08T04:10:36.995Z,45.40
2018-06-08T04:11:42.007Z,45.50
2018-06-08T04:12:47.000Z,45.60
2018-06-08T04:13:51.923Z,45.60
2018-06-08T04:14:56.949Z,45.60
2018-06-08T04:16:01.771Z,45.60
2018-06-08T04:17:06.750Z,45.60
2018-06-08T04:18:11.673Z,45.60
2018-06-08T04:19:16.637Z,45.60
2018-06-08T04:20:21.809Z,45.70
2018-06-08T04:21:26.586Z,45.70
2018-06-08T04:22:31.462Z,45.80
2018-06-08T04:23:36.740Z,45.80
2018-06-08T04:24:41.715Z,45.80
2018-06-08T04:25:46.916Z,45.80
2018-06-08T04:26:51.883Z,45.80
2018-06-08T04:27:57.082Z,45.90
2018-06-08T04:29:02.209Z,45.90
2018-06-08T04:30:07.264Z,46.00
2018-06-08T04:31:12.361Z,46.00
2018-06-08T04:32:17.420Z,46.10
2018-06-08T04:33:22.636Z,46.10
2018-06-08T04:34:27.667Z,46.20
2018-06-08T04:35:32.508Z,46.30
2018-06-08T04:36:37.646Z,46.30
2018-06-08T04:37:42.570Z,46.30
2018-06-08T04:38:47.521Z,46.40
2018-06-08T04:39:52.479Z,46.40
2018-06-08T04:40:57.523Z,46.50
2018-06-08T04:42:02.623Z,46.50
2018-06-08T04:43:07.774Z,46.60
2018-06-08T04:44:12.711Z,46.60
2018-06-08T04:45:17.917Z,46.60
2018-06-08T04:46:22.852Z,46.60
2018-06-08T04:47:27.996Z,46.60
2018-06-08T04:48:33.116Z,46.60
2018-06-08T04:49:38.204Z,46.70
2018-06-08T04:50:43.381Z,46.70
2018-06-08T04:51:48.329Z,46.70
2018-06-08T04:52:53.447Z,46.70
2018-06-08T04:53:58.337Z,46.80
2018-06-08T04:55:03.328Z,46.80
2018-06-08T04:56:08.337Z,46.80
2018-06-08T04:57:13.298Z,46.80
2018-06-08T04:58:18.256Z,46.80
2018-06-08T04:59:23.571Z,46.90
2018-06-08T05:00:28.734Z,46.90
2018-06-08T05:01:33.710Z,46.90
2018-06-08T05:02:38.490Z,46.90
2018-06-08T05:03:43.563Z,46.90
2018-06-08T05:04:48.283Z,46.90
2018-06-08T05:05:53.240Z,47.00
2018-06-08T05:06:58.195Z,47.00
2018-06-08T05:08:03.319Z,47.10
2018-06-08T05:09:08.023Z,47.20
2018-06-08T05:10:13.082Z,47.30
2018-06-08T05:11:18.414Z,47.30
2018-06-08T05:12:23.449Z,47.30
2018-06-08T05:13:28.541Z,47.40
2018-06-08T05:14:33.272Z,47.30
2018-06-08T05:15:38.377Z,47.30
2018-06-08T05:16:43.323Z,47.40
2018-06-08T05:17:48.244Z,47.40
2018-06-08T05:18:53.152Z,47.40
2018-06-08T05:19:58.059Z,47.40
2018-06-08T05:21:03.129Z,47.40
2018-06-08T05:22:08.138Z,47.40
2018-06-08T05:23:13.150Z,47.40
2018-06-08T05:24:18.139Z,47.40
2018-06-08T05:25:23.349Z,47.40
2018-06-08T05:26:28.270Z,47.40
2018-06-08T05:27:33.233Z,47.40
2018-06-08T05:28:38.874Z,47.40
2018-06-08T05:29:43.957Z,47.40
2018-06-08T05:30:48.933Z,47.40
2018-06-08T05:31:53.975Z,47.50
2018-06-08T05:32:58.934Z,47.50
2018-06-08T05:34:04.123Z,47.50
2018-06-08T05:35:08.945Z,47.40
2018-06-08T05:36:14.095Z,47.50
2018-06-08T05:37:18.819Z,47.50
2018-06-08T05:38:23.753Z,47.50
2018-06-08T05:39:28.739Z,47.60
2018-06-08T05:40:33.778Z,47.60
2018-06-08T05:41:38.890Z,47.70
2018-06-08T05:42:43.841Z,47.60
2018-06-08T05:43:48.663Z,47.60
2018-06-08T05:44:53.786Z,47.70
2018-06-08T05:45:58.754Z,47.70
2018-06-08T05:47:03.766Z,47.70
2018-06-08T05:48:08.633Z,47.60
2018-06-08T05:49:13.520Z,47.60
2018-06-08T05:50:18.252Z,47.60
2018-06-08T05:51:23.400Z,47.60
2018-06-08T05:52:28.163Z,47.50
2018-06-08T05:53:33.372Z,47.50
2018-06-08T05:54:37.997Z,47.50
2018-06-08T05:55:42.732Z,47.50
2018-06-08T05:56:47.802Z,47.40
2018-06-08T05:57:53.017Z,47.30
2018-06-08T05:58:58.124Z,47.30
2018-06-08T06:00:02.924Z,47.30
2018-06-08T06:01:07.963Z,47.20
2018-06-08T06:02:12.808Z,47.30
2018-06-08T06:03:18.171Z,47.20
2018-06-08T06:04:23.104Z,47.30
2018-06-08T06:05:27.972Z,47.20
2018-06-08T06:06:32.848Z,47.10
2018-06-08T06:07:37.778Z,47.10
2018-06-08T06:08:42.900Z,47.10
2018-06-08T06:09:47.832Z,47.10
2018-06-08T06:10:52.915Z,47.10
2018-06-08T06:11:57.729Z,47.10
2018-06-08T06:13:05.686Z,47.10
2018-06-08T06:14:10.564Z,47.10
2018-06-08T06:15:15.246Z,47.10
2018-06-08T06:16:20.350Z,47.10
2018-06-08T06:17:25.308Z,47.00
2018-06-08T06:18:30.310Z,47.00
2018-06-08T06:19:35.205Z,47.00
2018-06-08T06:20:40.231Z,47.00
2018-06-08T06:21:45.321Z,47.00
2018-06-08T06:22:51.801Z,47.10
2018-06-08T06:23:56.934Z,47.20
2018-06-08T06:25:02.024Z,47.30
2018-06-08T06:26:06.946Z,47.40
2018-06-08T06:27:11.834Z,47.50
2018-06-08T06:28:16.812Z,47.50
2018-06-08T06:29:21.802Z,47.50
2018-06-08T06:30:26.976Z,47.50
2018-06-08T06:31:32.168Z,47.50
2018-06-08T06:32:37.008Z,47.50
2018-06-08T06:33:42.172Z,47.50
2018-06-08T06:34:47.045Z,47.50
2018-06-08T06:35:52.014Z,47.50
2018-06-08T06:36:57.021Z,47.50
2018-06-08T06:38:02.082Z,47.50
2018-06-08T06:39:06.982Z,47.60
2018-06-08T06:40:12.013Z,47.50
2018-06-08T06:41:16.868Z,47.60
2018-06-08T06:42:22.126Z,47.70
2018-06-08T06:43:27.286Z,47.80
2018-06-08T06:44:32.089Z,47.90
2018-06-08T06:45:37.606Z,47.90
2018-06-08T06:46:42.548Z,48.00
2018-06-08T06:47:47.563Z,48.10
2018-06-08T06:48:52.500Z,48.00
2018-06-08T06:49:57.605Z,47.90
2018-06-08T06:51:02.485Z,47.80
2018-06-08T06:52:07.638Z,47.70
2018-06-08T06:53:12.554Z,47.60
2018-06-08T06:54:17.737Z,47.70
2018-06-08T06:55:22.653Z,47.60
2018-06-08T06:56:27.633Z,47.60
2018-06-08T06:57:32.680Z,47.60
2018-06-08T06:58:37.466Z,47.60
2018-06-08T06:59:42.899Z,47.50
2018-06-08T07:00:47.880Z,47.50
2018-06-08T07:01:52.746Z,47.40
2018-06-08T07:02:57.797Z,47.40
2018-06-08T07:04:02.720Z,47.40
2018-06-08T07:05:07.712Z,47.40
2018-06-08T07:06:12.581Z,47.40
2018-06-08T07:07:17.591Z,47.40
2018-06-08T07:08:22.669Z,47.30
2018-06-08T07:09:27.608Z,47.30
2018-06-08T07:10:32.571Z,47.40
2018-06-08T07:11:37.552Z,47.40
2018-06-08T07:12:42.358Z,47.30
2018-06-08T07:13:47.401Z,47.40
2018-06-08T07:14:52.422Z,47.30
2018-06-08T07:15:57.603Z,47.40
2018-06-08T07:17:02.415Z,47.40
2018-06-08T07:18:07.460Z,47.30
2018-06-08T07:19:12.389Z,47.40
2018-06-08T07:20:17.479Z,47.30
2018-06-08T07:21:22.452Z,47.40
2018-06-08T07:22:27.428Z,47.30
2018-06-08T07:23:32.463Z,47.30
2018-06-08T07:24:37.322Z,47.20
2018-06-08T07:25:42.518Z,47.20
2018-06-08T07:26:47.528Z,47.10
2018-06-08T07:27:52.454Z,47.10
2018-06-08T07:28:57.557Z,47.10
2018-06-08T07:30:02.585Z,47.10
2018-06-08T07:31:07.707Z,47.10
2018-06-08T07:32:12.833Z,47.10
2018-06-08T07:33:17.805Z,47.10
2018-06-08T07:34:22.819Z,47.40
2018-06-08T07:35:27.938Z,47.30
2018-06-08T07:36:33.209Z,47.20
2018-06-08T07:37:38.143Z,47.20
2018-06-08T07:38:43.213Z,47.10
2018-06-08T07:39:48.032Z,47.10
2018-06-08T07:40:52.998Z,47.10
2018-06-08T07:41:57.927Z,47.30
2018-06-08T07:43:02.980Z,47.20
2018-06-08T07:44:07.885Z,47.20
2018-06-08T07:45:12.862Z,47.10
2018-06-08T07:46:17.764Z,47.20
2018-06-08T07:47:22.817Z,47.20
2018-06-08T07:48:27.892Z,47.10
2018-06-08T07:49:32.630Z,47.10
2018-06-08T07:50:37.603Z,46.90
2018-06-08T07:51:42.607Z,46.90
2018-06-08T07:52:47.642Z,46.90
2018-06-08T07:53:52.566Z,46.80
2018-06-08T07:54:57.430Z,46.80
2018-06-08T07:56:02.496Z,46.70
2018-06-08T07:57:07.444Z,46.60
2018-06-08T07:58:12.381Z,46.60
2018-06-08T07:59:17.459Z,46.50
2018-06-08T08:00:22.420Z,46.40
2018-06-08T08:01:27.147Z,46.30
2018-06-08T08:02:31.969Z,46.30
2018-06-08T08:03:36.875Z,46.20
2018-06-08T08:04:41.740Z,46.10
2018-06-08T08:05:46.649Z,46.10
2018-06-08T08:06:51.592Z,46.10
2018-06-08T08:07:56.613Z,46.00
2018-06-08T08:09:01.415Z,45.90
2018-06-08T08:10:06.236Z,45.90
2018-06-08T08:11:11.227Z,45.80
2018-06-08T08:12:16.225Z,45.80
2018-06-08T08:13:21.199Z,45.80
2018-06-08T08:14:26.309Z,46.00
2018-06-08T08:15:31.136Z,45.90
2018-06-08T08:16:36.148Z,45.90
2018-06-08T08:17:41.034Z,45.90
2018-06-08T08:18:46.132Z,45.80
2018-06-08T08:19:51.203Z,45.60
2018-06-08T08:20:56.421Z,45.30
2018-06-08T08:22:01.355Z,45.30
2018-06-08T08:23:06.435Z,45.30
2018-06-08T08:24:11.523Z,45.40
2018-06-08T08:25:16.359Z,45.30
2018-06-08T08:26:21.370Z,45.40
2018-06-08T08:27:26.413Z,45.40
2018-06-08T08:28:31.400Z,45.40
2018-06-08T08:29:36.479Z,45.40
2018-06-08T08:30:41.506Z,45.50
2018-06-08T08:31:46.769Z,45.40
2018-06-08T08:32:51.949Z,45.40
2018-06-08T08:33:56.999Z,45.50
2018-06-08T08:35:01.976Z,45.60
2018-06-08T08:36:07.170Z,45.60
2018-06-08T08:37:12.125Z,45.60
2018-06-08T08:38:17.252Z,45.60
2018-06-08T08:39:22.131Z,45.60
2018-06-08T08:40:26.964Z,45.60
2018-06-08T08:41:32.001Z,45.70
2018-06-08T08:42:37.325Z,45.70
2018-06-08T08:43:42.478Z,45.60
2018-06-08T08:44:47.609Z,45.60
2018-06-08T08:45:52.624Z,45.50
2018-06-08T08:46:57.550Z,45.50
2018-06-08T08:48:02.679Z,45.50
2018-06-08T08:49:07.625Z,45.60
2018-06-08T08:50:12.368Z,45.60
2018-06-08T08:51:17.274Z,45.70
2018-06-08T08:52:22.167Z,45.60
2018-06-08T08:53:27.066Z,45.70
2018-06-08T08:54:32.580Z,45.70
2018-06-08T08:55:37.548Z,45.80
2018-06-08T08:56:42.357Z,45.80
2018-06-08T08:57:47.233Z,45.70
2018-06-08T08:58:52.065Z,45.70
2018-06-08T08:59:57.149Z,45.80
2018-06-08T09:01:02.075Z,45.70
2018-06-08T09:02:06.907Z,45.70
2018-06-08T09:03:11.798Z,45.70
2018-06-08T09:04:16.716Z,45.60
2018-06-08T09:05:21.609Z,45.60
2018-06-08T09:06:26.634Z,45.70
2018-06-08T09:07:31.500Z,45.70
2018-06-08T09:08:36.379Z,45.80
2018-06-08T09:09:41.446Z,45.70
2018-06-08T09:10:46.081Z,45.80
2018-06-08T09:11:50.926Z,45.70
2018-06-08T09:12:55.950Z,45.60
2018-06-08T09:14:00.652Z,45.70
2018-06-08T09:15:05.566Z,45.60
2018-06-08T09:16:10.466Z,45.60
2018-06-08T09:17:15.423Z,45.50
2018-06-08T09:18:20.107Z,45.60
2018-06-08T09:19:24.962Z,45.60
2018-06-08T09:20:29.832Z,45.60
2018-06-08T09:21:34.729Z,45.60
2018-06-08T09:22:39.527Z,45.60
2018-06-08T09:23:44.557Z,45.50
2018-06-08T09:24:49.288Z,45.40
2018-06-08T09:25:54.230Z,45.40
2018-06-08T09:26:59.164Z,45.50
2018-06-08T09:28:03.954Z,45.40
2018-06-08T09:29:08.743Z,45.50
2018-06-08T09:30:13.748Z,45.50
2018-06-08T09:31:18.562Z,45.50
2018-06-08T09:32:23.383Z,45.50
2018-06-08T09:33:28.371Z,45.50
2018-06-08T09:34:33.290Z,45.50
2018-06-08T09:35:38.317Z,45.50
2018-06-08T09:36:43.518Z,45.60
2018-06-08T09:37:48.296Z,45.60
2018-06-08T09:38:53.245Z,45.50
2018-06-08T09:39:58.133Z,45.40
2018-06-08T09:41:03.063Z,45.60
2018-06-08T09:42:08.063Z,45.70
2018-06-08T09:43:13.150Z,45.80
2018-06-08T09:44:18.262Z,45.70
2018-06-08T09:45:23.383Z,45.50
2018-06-08T09:46:28.428Z,45.30
2018-06-08T09:47:33.201Z,45.30
2018-06-08T09:48:38.611Z,45.70
2018-06-08T09:49:43.597Z,45.90
2018-06-08T09:50:48.695Z,46.20
2018-06-08T09:51:53.666Z,46.00
2018-06-08T09:52:58.625Z,45.80
2018-06-08T09:54:04.076Z,45.80
2018-06-08T09:55:09.042Z,45.80
2018-06-08T09:56:13.964Z,45.70
2018-06-08T09:57:19.097Z,45.60
2018-06-08T09:58:23.850Z,45.60
2018-06-08T09:59:28.941Z,45.60
2018-06-08T10:00:33.842Z,45.70
2018-06-08T10:01:38.564Z,45.80
2018-06-08T10:02:43.440Z,45.80
2018-06-08T10:03:48.329Z,45.90
2018-06-08T10:04:53.153Z,45.90
2018-06-08T10:05:58.059Z,45.90
2018-06-08T10:07:02.833Z,45.80
2018-06-08T10:08:07.715Z,45.80
2018-06-08T10:09:12.576Z,45.80
2018-06-08T10:10:17.632Z,45.80
2018-06-08T10:11:22.779Z,45.80
2018-06-08T10:12:27.873Z,46.00
2018-06-08T10:13:33.029Z,46.00
2018-06-08T10:14:37.700Z,46.00
2018-06-08T10:15:42.719Z,46.30
2018-06-08T10:16:47.489Z,46.30
2018-06-08T10:17:52.217Z,46.40
2018-06-08T10:18:57.229Z,46.40
2018-06-08T10:20:02.120Z,46.40
2018-06-08T10:21:07.098Z,46.20
2018-06-08T10:22:12.082Z,45.90
2018-06-08T10:23:17.624Z,46.00
2018-06-08T10:24:22.599Z,46.10
2018-06-08T10:25:27.560Z,46.10
2018-06-08T10:26:32.547Z,46.20
2018-06-08T10:27:37.584Z,46.30
2018-06-08T10:28:42.342Z,46.30
2018-06-08T10:29:47.245Z,46.30
2018-06-08T10:30:52.883Z,46.20
2018-06-08T10:31:57.928Z,46.30
2018-06-08T10:33:02.859Z,46.20
2018-06-08T10:34:07.747Z,46.20
2018-06-08T10:35:12.748Z,46.20
2018-06-08T10:36:17.682Z,46.20
2018-06-08T10:37:22.637Z,46.20
2018-06-08T10:38:27.581Z,46.20
2018-06-08T10:39:32.454Z,46.30
2018-06-08T10:40:37.418Z,46.40
2018-06-08T10:41:42.235Z,46.30
2018-06-08T10:42:48.277Z,46.30
2018-06-08T10:43:53.308Z,46.30
2018-06-08T10:44:58.185Z,46.20
2018-06-08T10:46:03.064Z,46.30
2018-06-08T10:47:07.984Z,46.40
2018-06-08T10:48:13.067Z,46.40
2018-06-08T10:49:18.111Z,46.40
2018-06-08T10:50:23.311Z,46.50
2018-06-08T10:51:28.271Z,46.40
2018-06-08T10:52:33.075Z,46.50
2018-06-08T10:53:37.793Z,46.50
2018-06-08T10:54:42.674Z,46.60
2018-06-08T10:55:47.555Z,46.80
2018-06-08T10:56:52.360Z,46.60
2018-06-08T10:57:57.381Z,46.70
2018-06-08T10:59:02.468Z,46.70
2018-06-08T11:00:07.354Z,46.70
2018-06-08T11:01:12.284Z,46.70
2018-06-08T11:02:17.299Z,46.80
2018-06-08T11:03:22.596Z,46.90
2018-06-08T11:04:27.402Z,46.90
2018-06-08T11:05:32.435Z,46.90
2018-06-08T11:06:37.308Z,46.90
2018-06-08T11:07:42.294Z,46.90
2018-06-08T11:08:47.438Z,46.90
2018-06-08T11:09:52.367Z,46.90
2018-06-08T11:10:57.492Z,46.90
2018-06-08T11:12:02.367Z,46.90
2018-06-08T11:13:07.377Z,46.90
2018-06-08T11:14:12.210Z,46.80
2018-06-08T11:15:17.206Z,46.80
2018-06-08T11:16:22.113Z,46.70
2018-06-08T11:17:27.138Z,46.80
2018-06-08T11:18:32.068Z,46.90
2018-06-08T11:19:36.865Z,46.90
2018-06-08T11:20:41.585Z,46.90
2018-06-08T11:21:46.750Z,46.90
2018-06-08T11:22:51.712Z,46.80
2018-06-08T11:23:56.554Z,46.80
2018-06-08T11:25:01.346Z,46.90
2018-06-08T11:26:06.439Z,47.00
2018-06-08T11:27:11.392Z,47.20
2018-06-08T11:28:16.552Z,47.30
2018-06-08T11:29:21.527Z,47.20
2018-06-08T11:30:26.221Z,47.10
2018-06-08T11:31:31.476Z,47.10
2018-06-08T11:32:36.411Z,47.10
2018-06-08T11:33:41.509Z,47.20
2018-06-08T11:34:46.348Z,47.20
2018-06-08T11:35:51.239Z,47.10
2018-06-08T11:36:56.116Z,47.00
2018-06-08T11:38:01.078Z,46.90
2018-06-08T11:39:06.107Z,46.80
2018-06-08T11:40:10.960Z,46.90
2018-06-08T11:41:16.044Z,47.70
2018-06-08T11:42:20.949Z,47.10
2018-06-08T11:43:25.858Z,47.00
2018-06-08T11:44:31.145Z,46.50
2018-06-08T11:45:36.096Z,46.40
2018-06-08T11:46:40.921Z,46.20
2018-06-08T11:47:45.960Z,46.20
2018-06-08T11:48:50.952Z,46.20
2018-06-08T11:49:56.073Z,46.40
2018-06-08T11:51:01.016Z,46.60
2018-06-08T11:52:06.007Z,47.00
2018-06-08T11:53:11.103Z,47.10
2018-06-08T11:54:16.076Z,47.20
2018-06-08T11:55:21.154Z,47.30
2018-06-08T11:56:26.237Z,47.30
2018-06-08T11:57:31.512Z,47.50
2018-06-08T11:58:36.667Z,47.50
2018-06-08T11:59:41.711Z,47.50
2018-06-08T12:00:46.630Z,47.60
2018-06-08T12:01:51.588Z,47.70
2018-06-08T12:02:56.592Z,47.70
2018-06-08T12:04:01.750Z,47.80
2018-06-08T12:05:06.692Z,47.70
2018-06-08T12:06:11.724Z,47.80
2018-06-08T12:07:16.904Z,47.80
2018-06-08T12:08:22.051Z,47.90
2018-06-08T12:09:27.028Z,47.90
2018-06-08T12:10:31.945Z,48.00
2018-06-08T12:11:36.969Z,48.10
2018-06-08T12:12:41.887Z,48.10
2018-06-08T12:13:47.040Z,48.20
2018-06-08T12:14:52.141Z,48.30
2018-06-08T12:15:57.560Z,48.20
2018-06-08T12:17:02.717Z,48.30
2018-06-08T12:18:07.669Z,48.30
2018-06-08T12:19:12.619Z,48.40
2018-06-08T12:20:17.601Z,48.30
2018-06-08T12:21:22.549Z,48.40
2018-06-08T12:22:27.442Z,48.40
2018-06-08T12:23:32.802Z,48.50
2018-06-08T12:24:38.368Z,48.50
2018-06-08T12:25:43.699Z,48.60
2018-06-08T12:26:48.716Z,48.60
2018-06-08T12:27:54.190Z,48.60
2018-06-08T12:28:59.348Z,48.70
2018-06-08T12:30:05.178Z,48.80
2018-06-08T12:31:10.338Z,48.90
2018-06-08T12:32:15.500Z,48.80
2018-06-08T12:33:20.538Z,48.90
2018-06-08T12:34:25.701Z,48.90
2018-06-08T12:35:30.843Z,49.10
2018-06-08T12:36:35.950Z,49.20
2018-06-08T12:37:41.166Z,49.10
2018-06-08T12:38:46.191Z,49.20
2018-06-08T12:39:51.190Z,49.20
2018-06-08T12:40:56.174Z,49.30
2018-06-08T12:42:01.196Z,49.30
2018-06-08T12:43:06.346Z,49.30
2018-06-08T12:44:11.416Z,49.20
2018-06-08T12:45:16.676Z,49.40
2018-06-08T12:46:21.684Z,49.50
2018-06-08T12:47:26.727Z,49.50
2018-06-08T12:48:31.837Z,49.60
2018-06-08T12:49:37.011Z,49.60
2018-06-08T12:50:42.031Z,49.70
2018-06-08T12:51:47.076Z,49.90
2018-06-08T12:52:52.132Z,50.00
2018-06-08T12:53:57.119Z,50.00
2018-06-08T12:55:02.234Z,50.10
2018-06-08T12:56:07.219Z,50.10
2018-06-08T12:57:13.877Z,50.10
2018-06-08T12:58:18.783Z,50.10
2018-06-08T12:59:23.786Z,50.10
2018-06-08T13:00:28.798Z,50.00
2018-06-08T13:01:33.871Z,49.90
2018-06-08T13:02:38.783Z,49.90
2018-06-08T13:03:43.666Z,49.90
2018-06-08T13:04:48.555Z,49.80
2018-06-08T13:05:53.569Z,49.80
2018-06-08T13:06:58.482Z,49.70
2018-06-08T13:08:03.352Z,49.70
2018-06-08T13:09:08.363Z,49.60
2018-06-08T13:10:13.220Z,49.60
2018-06-08T13:11:18.332Z,49.60
2018-06-08T13:12:23.311Z,49.60
2018-06-08T13:13:28.314Z,49.60
2018-06-08T13:14:33.324Z,49.60
2018-06-08T13:15:38.578Z,49.50
2018-06-08T13:16:43.616Z,49.60
2018-06-08T13:17:48.558Z,49.50
2018-06-08T13:18:53.503Z,49.50
2018-06-08T13:19:58.361Z,49.50
2018-06-08T13:21:03.307Z,49.50
2018-06-08T13:22:08.233Z,49.50
2018-06-08T13:23:13.228Z,49.50
2018-06-08T13:24:18.313Z,49.60
2018-06-08T13:25:23.156Z,49.50
2018-06-08T13:26:28.043Z,49.50
2018-06-08T13:27:33.038Z,49.50
2018-06-08T13:28:37.951Z,49.50
2018-06-08T13:29:43.023Z,49.50
2018-06-08T13:30:48.095Z,49.50
2018-06-08T13:31:53.083Z,49.60
2018-06-08T13:32:58.127Z,49.50
2018-06-08T13:34:03.171Z,49.50
2018-06-08T13:35:08.155Z,49.50
2018-06-08T13:36:13.301Z,49.50
2018-06-08T13:37:18.221Z,49.60
2018-06-08T13:38:23.458Z,49.60
2018-06-08T13:39:28.433Z,49.60
2018-06-08T13:40:33.484Z,49.60
2018-06-08T13:41:38.576Z,49.60
2018-06-08T13:42:43.535Z,49.70
2018-06-08T13:43:48.615Z,49.60
2018-06-08T13:44:53.569Z,49.70
2018-06-08T13:45:58.723Z,49.70
2018-06-08T13:47:03.758Z,49.70
2018-06-08T13:48:08.876Z,49.70
2018-06-08T13:49:13.911Z,49.70
2018-06-08T13:50:18.927Z,49.80
2018-06-08T13:51:23.962Z,49.70
2018-06-08T13:52:28.828Z,49.70
2018-06-08T13:53:33.927Z,49.70
2018-06-08T13:54:39.083Z,49.80
2018-06-08T13:55:44.137Z,49.80
2018-06-08T13:56:49.237Z,49.90
2018-06-08T13:57:54.047Z,49.90