createdAt,value
2022-08-26T00:01:54.093Z,75.30
2022-08-26T00:04:24.948Z,75.60
2022-08-26T00:06:53.764Z,75.60
2022-08-26T00:09:22.557Z,75.90
2022-08-26T00:11:52.586Z,76.30
2022-08-26T00:14:20.894Z,75.90
2022-08-26T00:16:49.147Z,75.70
2022-08-26T00:19:18.311Z,75.40
2022-08-26T00:21:48.893Z,75.60
2022-08-26T00:24:18.290Z,76.00
2022-08-26T00:26:46.248Z,76.70
2022-08-26T00:29:14.921Z,77.10
2022-08-26T00:31:43.053Z,77.20
2022-08-26T00:34:13.902Z,77.40
2022-08-26T00:36:41.931Z,77.10
2022-08-26T00:39:12.328Z,76.80
2022-08-26T00:41:41.613Z,77.60
2022-08-26T00:44:10.905Z,77.60
2022-08-26T00:46:46.649Z,77.30
2022-08-26T00:49:20.734Z,76.80
2022-08-26T00:51:53.038Z,77.10
2022-08-26T00:54:27.000Z,77.30
2022-08-26T00:56:59.849Z,78.10
2022-08-26T00:59:32.698Z,78.90
2022-08-26T01:02:01.229Z,79.40
2022-08-26T01:04:32.750Z,79.10
2022-08-26T01:07:01.738Z,78.80
2022-08-26T01:09:32.486Z,78.50
2022-08-26T01:12:03.593Z,78.90
2022-08-26T01:14:34.606Z,79.00
2022-08-26T01:17:07.603Z,79.60
2022-08-26T01:19:42.593Z,79.70
2022-08-26T01:22:15.056Z,80.70
2022-08-26T01:24:44.651Z,81.60
2022-08-26T01:27:16.142Z,81.80
2022-08-26T01:29:45.414Z,81.90
2022-08-26T01:32:17.542Z,82.20
2022-08-26T01:34:48.128Z,81.10
2022-08-26T01:37:19.078Z,82.20
2022-08-26T01:39:52.107Z,81.50
2022-08-26T01:42:21.832Z,79.40
2022-08-26T01:44:56.091Z,79.60
2022-08-26T01:47:27.449Z,80.60
2022-08-26T01:49:59.688Z,80.90
2022-08-26T01:52:31.286Z,80.90
2022-08-26T01:55:01.725Z,80.60
2022-08-26T01:57:30.144Z,80.60
2022-08-26T02:00:01.117Z,80.70
2022-08-26T02:02:29.997Z,80.10
2022-08-26T02:05:01.244Z,80.30
2022-08-26T02:07:29.581Z,79.50
2022-08-26T02:09:57.737Z,80.00
2022-08-26T02:12:27.788Z,81.40
2022-08-26T02:14:57.614Z,84.80
2022-08-26T02:17:34.477Z,86.80
2022-08-26T02:20:03.147Z,86.10
2022-08-26T02:22:32.332Z,85.00
2022-08-26T02:25:02.894Z,83.50
2022-08-26T02:27:35.236Z,83.10
2022-08-26T02:30:08.969Z,83.30
2022-08-26T02:32:38.268Z,85.80
2022-08-26T02:35:09.534Z,87.80
2022-08-26T02:37:37.644Z,89.00
2022-08-26T02:40:07.702Z,88.30
2022-08-26T02:42:37.414Z,87.20
2022-08-26T02:45:06.230Z,86.40
2022-08-26T02:47:35.725Z,86.60
2022-08-26T02:50:03.613Z,87.90
2022-08-26T02:52:31.771Z,90.00
2022-08-26T02:55:00.348Z,89.50
2022-08-26T02:57:28.229Z,88.70
2022-08-26T02:59:57.341Z,88.30
2022-08-26T03:02:28.147Z,90.10
2022-08-26T03:04:57.367Z,90.20
2022-08-26T03:07:28.510Z,89.50
2022-08-26T03:09:56.735Z,88.70
2022-08-26T03:12:25.693Z,88.10
2022-08-26T03:14:53.874Z,88.50
2022-08-26T03:17:23.092Z,89.20
2022-08-26T03:19:56.981Z,88.90
2022-08-26T03:22:25.678Z,88.80
2022-08-26T03:24:55.301Z,88.70
2022-08-26T03:27:23.163Z,89.60
2022-08-26T03:30:07.820Z,87.60
2022-08-26T03:32:41.372Z,89.90
2022-08-26T03:35:10.082Z,90.50
2022-08-26T03:37:38.066Z,90.20
2022-08-26T03:40:08.845Z,90.00
2022-08-26T03:42:37.682Z,90.20
2022-08-26T03:45:08.463Z,90.70
2022-08-26T03:47:36.322Z,90.60
2022-08-26T03:50:09.683Z,90.30
2022-08-26T03:52:43.104Z,89.80
2022-08-26T03:55:12.294Z,89.20
2022-08-26T03:57:40.236Z,88.80
2022-08-26T04:00:13.940Z,90.00
2022-08-26T04:02:43.861Z,90.50
2022-08-26T04:05:15.664Z,89.40
2022-08-26T04:07:43.959Z,88.50
2022-08-26T04:10:13.829Z,89.20
2022-08-26T04:12:43.082Z,90.40
2022-08-26T04:15:13.823Z,90.20
2022-08-26T04:17:42.371Z,90.00
2022-08-26T04:20:13.781Z,91.10
2022-08-26T04:22:45.640Z,92.00
2022-08-26T04:25:14.049Z,92.20
2022-08-26T04:27:41.913Z,92.20
2022-08-26T04:30:11.111Z,93.40
2022-08-26T04:32:39.605Z,92.90
2022-08-26T04:35:10.045Z,93.20
2022-08-26T04:37:38.337Z,94.30
2022-08-26T04:40:10.023Z,94.80
2022-08-26T04:42:38.089Z,95.20
2022-08-26T04:45:10.134Z,94.90
2022-08-26T04:47:38.717Z,95.40
2022-08-26T04:50:07.921Z,96.20
2022-08-26T04:52:36.197Z,96.50
2022-08-26T04:55:06.709Z,97.80
2022-08-26T04:57:37.685Z,97.30
2022-08-26T05:00:08.794Z,97.80
2022-08-26T05:02:37.285Z,97.60
2022-08-26T05:05:07.015Z,97.70
2022-08-26T05:07:35.233Z,96.60
2022-08-26T05:10:04.634Z,97.90
2022-08-26T05:12:38.110Z,97.90
2022-08-26T05:15:07.304Z,97.60
2022-08-26T05:17:35.208Z,97.50
2022-08-26T05:20:04.577Z,97.80
2022-08-26T05:22:32.474Z,99.80
2022-08-26T05:25:00.729Z,98.90
2022-08-26T05:27:28.584Z,99.80
2022-08-26T05:29:59.869Z,99.90
2022-08-26T05:32:29.200Z,99.10
2022-08-26T05:34:57.193Z,99.50
2022-08-26T05:37:26.683Z,99.40
2022-08-26T05:39:54.549Z,99.30
2022-08-26T05:42:22.459Z,99.90
2022-08-26T05:44:56.034Z,99.90
2022-08-26T05:47:26.145Z,99.90
2022-08-26T05:49:55.285Z,99.90
2022-08-26T05:52:25.836Z,99.90
2022-08-26T05:54:54.189Z,99.90
2022-08-26T05:57:23.126Z,99.90
2022-08-26T05:59:51.542Z,99.90
2022-08-26T06:02:19.418Z,99.90
2022-08-26T06:04:48.944Z,99.90
2022-08-26T06:07:16.961Z,99.90
2022-08-26T06:09:46.343Z,99.90
2022-08-26T06:12:14.492Z,99.90
2022-08-26T06:14:42.992Z,99.90
2022-08-26T06:17:10.844Z,99.90
2022-08-26T06:19:41.476Z,99.90
2022-08-26T06:22:24.603Z,99.90
2022-08-26T06:25:11.094Z,99.90
2022-08-26T06:31:11.746Z,99.90
2022-08-26T06:33:39.722Z,99.90
2022-08-26T06:36:10.403Z,99.90
2022-08-26T06:38:39.714Z,99.90
2022-08-26T06:42:06.988Z,99.90
2022-08-26T06:44:35.493Z,99.90
2022-08-26T06:47:03.347Z,99.90
2022-08-26T06:49:31.262Z,99.90
2022-08-26T06:51:59.197Z,99.90
2022-08-26T06:54:30.115Z,99.90
2022-08-26T06:56:58.394Z,99.90
2022-08-26T06:59:26.993Z,99.90
2022-08-26T07:01:55.697Z,99.90
2022-08-26T07:04:27.786Z,99.90
2022-08-26T07:06:56.277Z,99.90
2022-08-26T07:09:26.799Z,99.90
2022-08-26T07:11:57.760Z,99.90
2022-08-26T07:14:26.401Z,99.90
2022-08-26T07:16:55.556Z,99.90
2022-08-26T07:19:28.999Z,99.90
2022-08-26T07:21:59.868Z,99.90
2022-08-26T07:24:28.630Z,99.90
2022-08-26T07:27:01.844Z,99.90
2022-08-26T07:29:31.137Z,99.90
2022-08-26T07:31:59.583Z,99.90
2022-08-26T07:34:27.798Z,99.90
2022-08-26T07:36:56.721Z,99.90
2022-08-26T07:39:25.930Z,99.90
2022-08-26T07:41:54.724Z,99.90
2022-08-26T07:44:27.048Z,99.90
2022-08-26T07:46:54.896Z,99.90
2022-08-26T07:49:23.318Z,99.90
2022-08-26T07:51:51.678Z,99.90
2022-08-26T07:54:20.109Z,99.90
2022-08-26T07:56:49.960Z,99.90
2022-08-26T07:59:20.246Z,99.90
2022-08-26T08:01:52.483Z,99.90
2022-08-26T08:04:26.034Z,99.90
2022-08-26T08:06:55.016Z,99.90
2022-08-26T08:09:23.028Z,99.90
2022-08-26T08:11:51.536Z,99.90
2022-08-26T08:14:22.192Z,99.90
2022-08-26T08:16:54.666Z,99.90
2022-08-26T08:19:22.973Z,99.90
2022-08-26T08:21:51.884Z,99.90
2022-08-26T08:24:20.263Z,99.90
2022-08-26T08:26:48.486Z,99.90
2022-08-26T08:29:16.290Z,99.90
2022-08-26T08:31:59.874Z,99.90
2022-08-26T08:34:29.925Z,99.90
2022-08-26T08:36:58.509Z,99.90
2022-08-26T08:39:28.083Z,99.90
2022-08-26T08:42:29.154Z,99.90
2022-08-26T08:45:00.419Z,99.90
2022-08-26T08:47:35.008Z,99.90
2022-08-26T08:50:13.304Z,99.90
2022-08-26T08:52:45.032Z,99.90
2022-08-26T08:55:18.287Z,99.90
2022-08-26T08:58:02.275Z,99.90
2022-08-26T09:00:39.118Z,99.90
2022-08-26T09:03:18.041Z,99.90
2022-08-26T09:05:51.358Z,99.90
2022-08-26T09:08:23.718Z,99.90
2022-08-26T09:10:54.562Z,99.90
2022-08-26T09:13:25.260Z,99.90
2022-08-26T09:16:03.881Z,99.90
2022-08-26T09:18:46.035Z,99.90
2022-08-26T09:21:17.845Z,99.90
2022-08-26T09:23:49.685Z,99.90
2022-08-26T09:26:21.446Z,99.90
2022-08-26T09:28:57.661Z,99.90
2022-08-26T09:31:27.413Z,99.90
2022-08-26T09:34:08.169Z,99.90
2022-08-26T09:36:41.652Z,99.90
2022-08-26T09:39:27.584Z,99.90
2022-08-26T09:42:09.573Z,99.90
2022-08-26T09:44:54.670Z,99.90
2022-08-26T09:47:28.507Z,99.90
2022-08-26T09:50:04.367Z,99.90
2022-08-26T09:52:40.586Z,99.90
2022-08-26T09:55:14.918Z,99.90
2022-08-26T09:57:49.541Z,99.90
2022-08-26T10:00:34.814Z,99.90
2022-08-26T10:03:10.610Z,99.90
2022-08-26T10:05:45.705Z,99.90
2022-08-26T10:08:23.211Z,99.90
2022-08-26T10:10:53.445Z,99.90
2022-08-26T10:13:27.977Z,99.90
2022-08-26T10:16:02.654Z,99.90
2022-08-26T10:18:36.529Z,99.90
2022-08-26T10:21:09.856Z,99.80
2022-08-26T10:23:43.230Z,99.90
2022-08-26T10:26:19.435Z,99.90
2022-08-26T10:28:51.778Z,99.90
2022-08-26T10:31:27.449Z,99.90
2022-08-26T10:34:00.257Z,99.90
2022-08-26T10:39:46.220Z,99.80
2022-08-26T10:42:20.901Z,98.50
2022-08-26T10:44:52.235Z,97.50
2022-08-26T10:47:25.118Z,96.80
2022-08-26T10:49:58.726Z,96.30
2022-08-26T10:52:43.006Z,96.90
2022-08-26T10:55:17.719Z,98.20
2022-08-26T10:57:52.884Z,98.90
2022-08-26T11:00:43.911Z,98.20
2022-08-26T11:03:23.657Z,99.10
2022-08-26T11:06:16.301Z,98.60
2022-08-26T11:08:47.712Z,97.90
2022-08-26T11:11:45.222Z,99.90
2022-08-26T11:14:44.627Z,97.60
2022-08-26T11:17:57.547Z,98.20
2022-08-26T11:20:37.464Z,97.60
2022-08-26T11:23:38.221Z,97.20
2022-08-26T11:26:35.883Z,96.60
2022-08-26T11:29:13.083Z,96.40
2022-08-26T11:31:56.524Z,97.90
2022-08-26T11:34:52.016Z,97.30
2022-08-26T11:37:22.441Z,96.50
2022-08-26T11:39:56.849Z,96.80
2022-08-26T11:42:33.066Z,96.00
2022-08-26T11:45:14.121Z,96.40
2022-08-26T11:47:42.110Z,96.40
2022-08-26T11:50:13.370Z,96.70
2022-08-26T11:52:41.153Z,96.50
2022-08-26T11:55:12.542Z,94.50
2022-08-26T11:57:45.610Z,94.90
2022-08-26T12:00:22.500Z,94.20
2022-08-26T12:02:52.476Z,92.90
2022-08-26T12:05:26.851Z,93.00
2022-08-26T12:08:02.262Z,92.60
2022-08-26T12:10:33.444Z,91.60
2022-08-26T12:13:03.173Z,91.70
2022-08-26T12:15:33.303Z,91.30
2022-08-26T12:18:29.029Z,91.40
2022-08-26T12:21:00.057Z,90.70
2022-08-26T12:23:37.618Z,91.10
2022-08-26T12:26:11.121Z,90.70
2022-08-26T12:28:44.595Z,90.60
2022-08-26T12:31:23.302Z,91.20
2022-08-26T12:33:51.989Z,92.40
2022-08-26T12:36:25.514Z,92.20
2022-08-26T12:38:57.612Z,92.60
2022-08-26T12:41:47.883Z,93.00
2022-08-26T12:44:37.705Z,91.00
2022-08-26T12:47:11.055Z,90.00
2022-08-26T12:49:40.675Z,89.70
2022-08-26T12:52:29.836Z,90.30
2022-08-26T12:54:59.799Z,91.20
2022-08-26T12:57:30.403Z,90.50
2022-08-26T13:00:26.248Z,91.70
2022-08-26T13:02:58.578Z,89.90
2022-08-26T13:05:29.193Z,89.80
2022-08-26T13:08:27.575Z,89.50
2022-08-26T13:11:05.286Z,87.90
2022-08-26T13:13:33.707Z,87.50
2022-08-26T13:16:02.112Z,87.60
2022-08-26T13:18:31.316Z,89.60
2022-08-26T13:20:59.325Z,88.50
2022-08-26T13:23:27.714Z,89.70
2022-08-26T13:25:55.617Z,90.50
2022-08-26T13:28:23.409Z,89.20
2022-08-26T13:30:51.198Z,88.50
2022-08-26T13:33:21.276Z,88.30
2022-08-26T13:35:50.489Z,86.60
2022-08-26T13:38:22.375Z,86.40
2022-08-26T13:41:02.548Z,86.60
2022-08-26T13:43:31.016Z,86.50
2022-08-26T13:45:58.915Z,88.30
2022-08-26T13:48:26.774Z,89.10
2022-08-26T13:50:56.040Z,88.60
2022-08-26T13:53:24.459Z,90.70
2022-08-26T13:55:52.462Z,90.00
2022-08-26T13:58:20.678Z,89.30
2022-08-26T14:00:48.700Z,90.10
2022-08-26T14:03:16.584Z,90.40
2022-08-26T14:05:44.408Z,90.40
2022-08-26T14:08:13.644Z,91.30
2022-08-26T14:10:41.975Z,90.70
2022-08-26T14:13:09.884Z,90.30
2022-08-26T14:15:38.841Z,91.10
2022-08-26T14:18:09.862Z,90.50
2022-08-26T14:20:38.987Z,90.70
2022-08-26T14:23:14.625Z,90.40
2022-08-26T14:25:43.882Z,90.30
2022-08-26T14:28:11.835Z,90.00
2022-08-26T14:30:41.432Z,90.30
2022-08-26T14:33:12.737Z,89.90
2022-08-26T14:35:40.746Z,90.20
2022-08-26T14:38:16.704Z,90.20
2022-08-26T14:40:46.469Z,91.00
2022-08-26T14:43:15.990Z,91.00
2022-08-26T14:45:45.933Z,90.90
2022-08-26T14:48:14.015Z,90.00
2022-08-26T14:50:41.877Z,90.30
2022-08-26T14:53:27.206Z,90.40
2022-08-26T14:55:56.374Z,89.60
2022-08-26T14:58:24.237Z,89.10
2022-08-26T15:00:52.073Z,90.00
2022-08-26T15:03:19.843Z,90.10
2022-08-26T15:05:48.330Z,89.40
2022-08-26T15:08:16.711Z,88.50
2022-08-26T15:10:44.590Z,89.40
2022-08-26T15:13:13.722Z,88.50
2022-08-26T15:15:41.984Z,88.90
2022-08-26T15:18:10.141Z,89.00
2022-08-26T15:20:38.207Z,88.70
2022-08-26T15:23:10.898Z,88.70
2022-08-26T15:25:38.836Z,88.80
2022-08-26T15:28:06.735Z,89.00
2022-08-26T15:30:36.096Z,89.80
2022-08-26T15:33:03.974Z,90.20
2022-08-26T15:35:33.028Z,88.90
2022-08-26T15:38:06.495Z,88.10
2022-08-26T15:40:34.467Z,87.40
2022-08-26T15:43:18.532Z,88.20
2022-08-26T15:45:53.630Z,88.10
2022-08-26T15:48:22.294Z,88.10
2022-08-26T15:50:53.414Z,87.30
2022-08-26T15:53:22.333Z,88.50
2022-08-26T15:55:50.889Z,89.60
2022-08-26T15:58:19.669Z,90.00
2022-08-26T16:00:47.950Z,89.30
2022-08-26T16:03:17.113Z,90.00
2022-08-26T16:05:45.868Z,89.20
2022-08-26T16:08:14.440Z,89.40
2022-08-26T16:10:49.805Z,89.80
2022-08-26T16:13:20.093Z,89.40
2022-08-26T16:15:48.454Z,90.10
2022-08-26T16:18:20.174Z,90.30
2022-08-26T16:21:12.807Z,90.40
2022-08-26T16:23:45.028Z,90.90
2022-08-26T16:26:16.203Z,90.70
2022-08-26T16:28:44.262Z,90.80
2022-08-26T16:31:12.496Z,90.90
2022-08-26T16:33:41.650Z,91.10
2022-08-26T16:36:10.708Z,91.60
2022-08-26T16:38:39.496Z,91.30
2022-08-26T16:41:08.107Z,90.90
2022-08-26T16:43:36.101Z,91.10
2022-08-26T16:46:06.897Z,91.60
2022-08-26T16:48:35.159Z,92.10
2022-08-26T16:51:04.402Z,91.70
2022-08-26T16:53:33.465Z,91.40
2022-08-26T16:56:01.246Z,91.60
2022-08-26T16:58:29.441Z,91.70
2022-08-26T17:00:57.696Z,90.90
2022-08-26T17:03:25.576Z,90.90
2022-08-26T17:05:53.515Z,91.20
2022-08-26T17:08:28.302Z,90.80
2022-08-26T17:10:56.833Z,91.20
2022-08-26T17:13:35.460Z,91.20
2022-08-26T17:16:05.299Z,91.50
2022-08-26T17:18:33.749Z,91.40
2022-08-26T17:21:02.938Z,91.10
2022-08-26T17:23:32.491Z,91.00
2022-08-26T17:26:00.344Z,90.80
2022-08-26T17:28:28.367Z,91.00
2022-08-26T17:30:57.123Z,91.40
2022-08-26T17:33:25.500Z,91.80
2022-08-26T17:35:54.050Z,92.30
2022-08-26T17:38:22.328Z,91.50
2022-08-26T17:40:51.469Z,92.00
2022-08-26T17:43:19.900Z,91.60
2022-08-26T17:45:48.127Z,91.40
2022-08-26T17:48:17.114Z,92.30
2022-08-26T17:50:49.543Z,92.30
2022-08-26T17:53:18.811Z,93.00
2022-08-26T17:55:47.589Z,91.70
2022-08-26T17:58:18.704Z,93.80
2022-08-26T18:00:48.557Z,92.10
2022-08-26T18:03:17.531Z,92.20
2022-08-26T18:05:48.748Z,92.90
2022-08-26T18:08:16.640Z,92.60
2022-08-26T18:10:45.116Z,92.80
2022-08-26T18:13:14.666Z,92.60
2022-08-26T18:15:45.681Z,93.00
2022-08-26T18:18:14.430Z,93.00
2022-08-26T18:20:44.768Z,92.60
2022-08-26T18:23:13.504Z,93.40
2022-08-26T18:25:42.417Z,92.80
2022-08-26T18:28:10.837Z,92.30
2022-08-26T18:30:38.895Z,93.00
2022-08-26T18:33:08.022Z,93.60
2022-08-26T18:35:39.737Z,93.80
2022-08-26T18:38:11.699Z,93.70
2022-08-26T18:40:40.946Z,94.30
2022-08-26T18:43:08.809Z,94.70
2022-08-26T18:45:36.865Z,94.90
2022-08-26T18:48:05.599Z,93.70
2022-08-26T18:50:38.093Z,94.00
2022-08-26T18:53:05.961Z,94.50
2022-08-26T18:55:33.821Z,94.20
2022-08-26T18:58:01.645Z,95.80
2022-08-26T19:00:31.440Z,94.90
2022-08-26T19:02:59.377Z,94.80
2022-08-26T19:05:28.685Z,94.50
2022-08-26T19:07:57.805Z,94.00
2022-08-26T19:10:25.821Z,94.20
2022-08-26T19:12:55.355Z,94.40
2022-08-26T19:15:26.633Z,94.60
2022-08-26T19:17:56.209Z,94.20
2022-08-26T19:20:24.545Z,93.60
2022-08-26T19:22:52.459Z,94.50
2022-08-26T19:25:21.644Z,95.00
2022-08-26T19:27:49.584Z,94.20
2022-08-26T19:30:17.548Z,93.80
2022-08-26T19:32:45.688Z,94.10
2022-08-26T19:35:13.521Z,94.10
2022-08-26T19:37:41.492Z,94.30
2022-08-26T19:40:11.526Z,94.80
2022-08-26T19:42:40.784Z,94.10
2022-08-26T19:45:24.325Z,93.50
2022-08-26T19:47:53.880Z,93.50
2022-08-26T19:50:22.511Z,94.20
2022-08-26T19:52:50.493Z,93.70
2022-08-26T19:55:19.790Z,93.50
2022-08-26T19:57:50.101Z,93.70
2022-08-26T20:00:20.157Z,94.30
2022-08-26T20:02:48.576Z,93.60
2022-08-26T20:05:17.456Z,94.30
2022-08-26T20:07:45.422Z,92.90
2022-08-26T20:10:15.820Z,93.80
2022-08-26T20:12:44.253Z,94.10
2022-08-26T20:15:14.829Z,95.10
2022-08-26T20:17:42.688Z,93.90
2022-08-26T20:20:33.131Z,93.50
2022-08-26T20:23:03.488Z,93.60
2022-08-26T20:25:33.430Z,94.30
2022-08-26T20:28:02.010Z,93.50
2022-08-26T20:30:31.437Z,93.50
2022-08-26T20:32:59.257Z,93.20
2022-08-26T20:35:28.022Z,92.90
2022-08-26T20:37:55.816Z,94.00
2022-08-26T20:40:23.896Z,94.40
2022-08-26T20:42:51.841Z,94.40
2022-08-26T20:45:19.722Z,94.50
2022-08-26T20:47:48.920Z,94.70
2022-08-26T20:50:16.889Z,94.80
2022-08-26T20:52:44.762Z,94.60
2022-08-26T20:55:12.868Z,94.70
2022-08-26T20:57:43.327Z,95.10
2022-08-26T21:00:13.564Z,95.60
2022-08-26T21:02:42.052Z,96.60
2022-08-26T21:05:11.382Z,95.60
2022-08-26T21:07:39.288Z,95.80
2022-08-26T21:10:10.160Z,96.60
2022-08-26T21:12:40.041Z,96.10
2022-08-26T21:15:08.788Z,97.10
2022-08-26T21:17:37.412Z,97.60
2022-08-26T21:20:05.801Z,98.20
2022-08-26T21:22:34.980Z,98.50
2022-08-26T21:25:02.874Z,97.70
2022-08-26T21:27:30.908Z,97.40
2022-08-26T21:29:58.737Z,99.90
2022-08-26T21:32:26.756Z,99.90
2022-08-26T21:34:56.740Z,99.90
2022-08-26T21:37:25.135Z,99.90
2022-08-26T21:39:56.751Z,99.90
2022-08-26T21:42:26.473Z,99.90
2022-08-26T21:44:54.680Z,99.90
2022-08-26T21:47:22.586Z,99.90
2022-08-26T21:49:50.412Z,99.90
2022-08-26T21:52:18.462Z,99.90
2022-08-26T21:54:49.459Z,99.90
2022-08-26T21:57:19.300Z,99.90
2022-08-26T21:59:47.267Z,99.90
2022-08-26T22:02:15.573Z,99.90
2022-08-26T22:04:48.120Z,99.90
2022-08-26T22:07:18.128Z,99.90
2022-08-26T22:09:46.073Z,99.90
2022-08-26T22:12:17.937Z,99.90
2022-08-26T22:14:47.793Z,99.90
2022-08-26T22:17:16.802Z,99.90
2022-08-26T22:19:46.372Z,99.90
2022-08-26T22:22:15.452Z,99.90
2022-08-26T22:24:44.188Z,99.90
2022-08-26T22:27:12.861Z,99.90
2022-08-26T22:29:40.813Z,99.90
2022-08-26T22:32:10.014Z,99.90
2022-08-26T22:34:37.878Z,99.90
2022-08-26T22:37:05.735Z,99.90
2022-08-26T22:39:33.583Z,99.90
2022-08-26T22:42:03.534Z,99.90
2022-08-26T22:44:32.406Z,99.90
2022-08-26T22:47:01.034Z,99.90
2022-08-26T22:49:30.159Z,99.90
2022-08-26T22:51:58.108Z,99.90
2022-08-26T22:54:26.396Z,99.90
2022-08-26T22:56:54.542Z,99.90
2022-08-26T22:59:22.370Z,99.90
2022-08-26T23:01:50.222Z,99.90
2022-08-26T23:04:18.553Z,99.90
2022-08-26T23:06:48.100Z,99.90
2022-08-26T23:09:17.938Z,99.90
2022-08-26T23:11:46.811Z,99.90
2022-08-26T23:14:14.896Z,99.90
2022-08-26T23:16:42.820Z,99.90
2022-08-26T23:19:12.406Z,99.90
2022-08-26T23:21:41.234Z,99.90
2022-08-26T23:24:11.633Z,99.90
2022-08-26T23:26:41.753Z,99.90
2022-08-26T23:29:11.181Z,99.90
2022-08-26T23:31:39.887Z,99.90
2022-08-26T23:34:25.720Z,99.90
2022-08-26T23:36:53.808Z,99.90
2022-08-26T23:39:25.324Z,99.90
2022-08-26T23:41:53.486Z,99.90
2022-08-26T23:44:22.253Z,99.90
2022-08-26T23:46:50.239Z,99.90
2022-08-26T23:49:18.081Z,99.90
2022-08-26T23:52:03.251Z,99.90
2022-08-26T23:54:33.948Z,99.90
2022-08-26T23:57:01.747Z,99.90
2022-08-26T23:59:29.628Z,99.90
