createdAt,value
2019-04-16T00:02:10.483Z,67.33
2019-04-16T00:07:30.741Z,65.58
2019-04-16T00:12:56.764Z,66.61
2019-04-16T00:18:18.518Z,67.53
2019-04-16T00:23:37.300Z,68.46
2019-04-16T00:28:55.855Z,68.56
2019-04-16T00:34:14.596Z,68.67
2019-04-16T00:39:33.098Z,67.55
2019-04-16T00:44:51.567Z,68.78
2019-04-16T00:50:10.294Z,69.08
2019-04-16T00:55:28.915Z,69.90
2019-04-16T01:00:47.457Z,68.57
2019-04-16T01:06:07.943Z,69.27
2019-04-16T01:11:26.420Z,70.07
2019-04-16T01:16:45.040Z,71.28
2019-04-16T01:22:03.662Z,72.06
2019-04-16T01:27:28.578Z,72.83
2019-04-16T01:32:45.784Z,73.07
2019-04-16T01:38:21.308Z,73.47
2019-04-16T01:43:40.281Z,73.34
2019-04-16T01:48:58.756Z,74.62
2019-04-16T01:54:17.295Z,74.05
2019-04-16T01:59:36.460Z,74.72
2019-04-16T02:04:55.021Z,75.78
2019-04-16T02:10:13.801Z,76.76
2019-04-16T02:15:32.539Z,77.20
2019-04-16T02:20:51.069Z,78.17
2019-04-16T02:26:09.609Z,78.65
2019-04-16T02:31:28.158Z,78.62
2019-04-16T02:36:46.716Z,79.13
2019-04-16T02:42:05.271Z,78.08
2019-04-16T02:47:23.865Z,78.37
2019-04-16T02:52:53.112Z,79.42
2019-04-16T02:58:16.026Z,80.48
2019-04-16T03:03:39.280Z,81.60
2019-04-16T03:08:58.018Z,81.16
2019-04-16T03:14:16.587Z,81.49
2019-04-16T03:19:51.001Z,80.90
2019-04-16T03:25:12.637Z,81.78
2019-04-16T03:30:28.222Z,82.65
2019-04-16T03:35:46.860Z,82.67
2019-04-16T03:41:05.505Z,82.41
2019-04-16T03:46:24.044Z,83.25
2019-04-16T03:51:42.594Z,84.59
2019-04-16T03:57:02.256Z,84.15
2019-04-16T04:02:22.932Z,82.48
2019-04-16T04:07:44.201Z,83.59
2019-04-16T04:13:04.774Z,84.34
2019-04-16T04:18:22.174Z,84.83
2019-04-16T04:23:40.639Z,84.81
2019-04-16T04:28:59.116Z,84.68
2019-04-16T04:34:17.849Z,85.39
2019-04-16T04:39:36.661Z,85.40
2019-04-16T04:44:55.286Z,84.54
2019-04-16T04:50:13.896Z,84.21
2019-04-16T04:55:33.056Z,85.29
2019-04-16T05:00:51.700Z,85.18
2019-04-16T05:06:14.671Z,83.35
2019-04-16T05:11:33.287Z,79.41
2019-04-16T05:16:51.836Z,73.84
2019-04-16T05:22:10.310Z,66.70
2019-04-16T05:27:29.494Z,67.21
2019-04-16T05:32:48.291Z,61.86
2019-04-16T05:38:07.729Z,59.08
2019-04-16T05:43:29.982Z,55.98
2019-04-16T05:48:46.878Z,54.21
2019-04-16T05:54:12.397Z,55.66
2019-04-16T05:59:33.580Z,56.92
2019-04-16T06:04:50.429Z,55.61
2019-04-16T06:10:10.271Z,54.72
2019-04-16T06:15:46.731Z,52.63
2019-04-16T06:21:25.819Z,53.77
2019-04-16T06:26:47.407Z,50.38
2019-04-16T06:32:22.167Z,47.91
2019-04-16T06:37:45.603Z,46.02
2019-04-16T06:43:26.481Z,43.71
2019-04-16T06:48:50.724Z,44.48
2019-04-16T06:54:31.726Z,44.85
2019-04-16T06:59:59.473Z,43.08
2019-04-16T07:05:36.018Z,45.13
2019-04-16T07:10:56.138Z,42.91
2019-04-16T07:16:14.683Z,45.77
2019-04-16T07:21:33.305Z,44.63
2019-04-16T07:26:52.229Z,44.23
2019-04-16T07:32:13.872Z,43.97
2019-04-16T07:37:46.489Z,45.54
2019-04-16T07:43:06.692Z,44.47
2019-04-16T07:48:32.971Z,46.33
2019-04-16T07:53:53.232Z,45.71
2019-04-16T07:59:11.788Z,44.85
2019-04-16T08:04:35.310Z,44.26
2019-04-16T08:09:50.756Z,42.83
2019-04-16T08:15:14.265Z,43.38
2019-04-16T08:20:30.107Z,41.54
2019-04-16T08:25:53.293Z,38.81
2019-04-16T08:31:12.650Z,42.42
2019-04-16T08:36:30.988Z,40.79
2019-04-16T08:41:52.366Z,40.93
2019-04-16T08:47:12.122Z,42.50
2019-04-16T08:52:30.784Z,41.89
2019-04-16T08:57:49.461Z,41.53
2019-04-16T09:03:07.969Z,40.45
2019-04-16T09:08:44.698Z,39.37
2019-04-16T09:14:04.667Z,40.33
2019-04-16T09:19:23.973Z,41.57
2019-04-16T09:24:44.173Z,40.47
2019-04-16T09:30:04.655Z,42.28
2019-04-16T09:35:24.775Z,41.19
2019-04-16T09:41:00.231Z,40.96
2019-04-16T09:46:25.028Z,40.52
2019-04-16T09:51:39.714Z,42.62
2019-04-16T09:56:59.741Z,41.74
2019-04-16T10:02:20.628Z,35.55
2019-04-16T10:07:40.282Z,33.41
2019-04-16T10:12:59.770Z,31.13
2019-04-16T10:18:18.348Z,33.30
2019-04-16T10:23:38.613Z,33.38
2019-04-16T10:28:58.908Z,31.78
2019-04-16T10:34:17.635Z,32.56
2019-04-16T10:39:46.819Z,33.71
2019-04-16T10:45:24.432Z,32.22
2019-04-16T10:50:44.636Z,30.75
2019-04-16T10:56:21.260Z,33.35
2019-04-16T11:01:44.652Z,32.33
2019-04-16T11:07:04.921Z,30.05
2019-04-16T11:12:23.582Z,32.81
2019-04-16T11:17:42.308Z,32.81
2019-04-16T11:23:00.919Z,31.36
2019-04-16T11:28:19.559Z,28.37
2019-04-16T11:33:38.364Z,33.91
2019-04-16T11:38:56.880Z,30.64
2019-04-16T11:44:17.009Z,29.86
2019-04-16T11:49:35.813Z,31.76
2019-04-16T11:54:54.473Z,28.94
2019-04-16T12:00:15.257Z,29.85
2019-04-16T12:05:37.915Z,33.43
2019-04-16T12:11:01.117Z,34.02
2019-04-16T12:16:25.462Z,29.50
2019-04-16T12:22:01.070Z,32.34
2019-04-16T12:27:36.673Z,28.94
2019-04-16T12:32:59.791Z,29.28
2019-04-16T12:38:20.052Z,32.03
2019-04-16T12:43:43.126Z,32.03
2019-04-16T12:49:18.287Z,27.29
2019-04-16T12:54:58.343Z,29.48
2019-04-16T13:00:17.069Z,30.19
2019-04-16T13:05:46.443Z,29.05
2019-04-16T13:11:22.628Z,33.27
2019-04-16T13:16:58.871Z,32.27
2019-04-16T13:22:21.729Z,30.82
2019-04-16T13:27:41.665Z,29.67
2019-04-16T13:33:00.148Z,30.20
2019-04-16T13:38:20.364Z,28.55
2019-04-16T13:43:43.245Z,32.07
2019-04-16T13:49:03.497Z,28.26
2019-04-16T13:54:34.111Z,30.17
2019-04-16T13:59:56.767Z,28.33
2019-04-16T14:05:15.625Z,31.13
2019-04-16T14:10:34.435Z,30.90
2019-04-16T14:15:52.924Z,29.87
2019-04-16T14:21:11.461Z,28.90
2019-04-16T14:26:30.080Z,30.43
2019-04-16T14:31:49.104Z,30.78
2019-04-16T14:37:08.147Z,31.79
2019-04-16T14:42:26.788Z,32.43
2019-04-16T14:47:45.402Z,32.22
2019-04-16T14:53:04.043Z,32.87
2019-04-16T14:58:27.213Z,36.21
2019-04-16T15:03:50.330Z,34.20
2019-04-16T15:09:22.612Z,36.67
2019-04-16T15:14:42.860Z,34.36
2019-04-16T15:20:19.021Z,34.34
2019-04-16T15:25:55.999Z,35.02
2019-04-16T15:31:25.470Z,34.40
2019-04-16T15:36:55.003Z,35.41
2019-04-16T15:42:25.373Z,37.70
2019-04-16T15:48:03.711Z,41.93
2019-04-16T15:53:29.692Z,38.53
2019-04-16T15:58:49.807Z,35.47
2019-04-16T16:04:10.044Z,35.82
2019-04-16T16:09:41.097Z,36.92
2019-04-16T16:14:59.381Z,39.05
2019-04-16T16:20:18.188Z,40.54
2019-04-16T16:25:41.118Z,36.90
2019-04-16T16:30:57.668Z,38.74
2019-04-16T16:36:16.208Z,39.74
2019-04-16T16:41:34.765Z,39.21
2019-04-16T16:46:57.417Z,39.72
2019-04-16T16:52:33.202Z,41.34
2019-04-16T16:57:56.193Z,40.83
2019-04-16T17:03:25.178Z,40.88
2019-04-16T17:08:43.730Z,42.96
2019-04-16T17:14:03.146Z,41.71
2019-04-16T17:19:22.139Z,40.54
2019-04-16T17:24:40.767Z,43.49
2019-04-16T17:29:59.320Z,46.90
2019-04-16T17:35:18.027Z,52.31
2019-04-16T17:40:43.968Z,54.22
2019-04-16T17:46:12.934Z,56.14
2019-04-16T17:51:44.815Z,57.00
2019-04-16T17:57:05.200Z,58.89
2019-04-16T18:02:34.372Z,59.24
2019-04-16T18:08:10.695Z,60.01
2019-04-16T18:13:32.176Z,62.42
2019-04-16T18:18:52.805Z,63.23
2019-04-16T18:24:22.017Z,63.14
2019-04-16T18:29:42.196Z,64.37
2019-04-16T18:35:05.262Z,63.83
2019-04-16T18:40:31.474Z,64.00
2019-04-16T18:46:08.475Z,64.10
2019-04-16T18:51:27.122Z,64.72
2019-04-16T18:56:45.732Z,66.70
2019-04-16T19:02:09.799Z,67.35
2019-04-16T19:07:28.432Z,69.02
2019-04-16T19:12:47.087Z,69.36
2019-04-16T19:18:18.537Z,69.55
2019-04-16T19:23:25.915Z,69.44
2019-04-16T19:28:45.659Z,70.40
2019-04-16T19:34:09.299Z,70.33
2019-04-16T19:39:24.633Z,71.00
2019-04-16T19:44:43.245Z,69.98
2019-04-16T19:50:01.800Z,68.73
2019-04-16T19:55:20.502Z,68.02
2019-04-16T20:00:39.283Z,68.55
2019-04-16T20:05:57.909Z,68.58
2019-04-16T20:11:20.403Z,69.56
2019-04-16T20:16:37.024Z,70.08
2019-04-16T20:21:55.569Z,71.34
2019-04-16T20:27:14.118Z,71.65
2019-04-16T20:32:34.384Z,72.27
2019-04-16T20:37:53.982Z,72.96
2019-04-16T20:43:13.276Z,73.48
2019-04-16T20:48:31.745Z,73.84
2019-04-16T20:53:50.300Z,74.48
2019-04-16T20:59:08.865Z,75.38
2019-04-16T21:04:27.522Z,76.04
2019-04-16T21:09:46.069Z,76.76
2019-04-16T21:15:05.782Z,77.36
2019-04-16T21:20:24.395Z,77.82
2019-04-16T21:25:45.901Z,78.36
2019-04-16T21:31:04.949Z,78.95
2019-04-16T21:36:43.558Z,79.18
2019-04-16T21:42:03.299Z,79.77
2019-04-16T21:47:23.595Z,80.93
2019-04-16T21:52:42.483Z,81.18
2019-04-16T21:58:01.098Z,82.67
2019-04-16T22:03:21.403Z,83.43
2019-04-16T22:08:39.942Z,84.23
2019-04-16T22:13:58.413Z,84.85
2019-04-16T22:19:16.957Z,84.93
2019-04-16T22:24:35.566Z,84.83
2019-04-16T22:29:54.185Z,85.42
2019-04-16T22:35:12.792Z,86.60
2019-04-16T22:40:39.101Z,86.60
2019-04-16T22:46:02.432Z,86.42
2019-04-16T22:51:20.901Z,86.61
2019-04-16T22:56:44.278Z,86.93
2019-04-16T23:02:04.804Z,87.81
2019-04-16T23:07:23.370Z,88.05
2019-04-16T23:12:41.927Z,88.96
2019-04-16T23:18:00.460Z,89.50
2019-04-16T23:23:19.361Z,88.79
2019-04-16T23:28:39.769Z,88.41
2019-04-16T23:33:58.211Z,88.75
2019-04-16T23:39:16.825Z,88.25
2019-04-16T23:44:40.186Z,88.22
2019-04-16T23:50:00.316Z,87.63
2019-04-16T23:55:23.260Z,89.16
