createdAt,value
2023-02-16T00:01:46.836Z,99.90
2023-02-16T00:04:24.693Z,99.90
2023-02-16T00:06:52.804Z,99.90
2023-02-16T00:09:20.432Z,99.90
2023-02-16T00:12:06.462Z,99.90
2023-02-16T00:14:37.914Z,99.90
2023-02-16T00:17:05.931Z,99.90
2023-02-16T00:19:39.083Z,99.90
2023-02-16T00:22:07.188Z,99.90
2023-02-16T00:24:34.377Z,99.90
2023-02-16T00:27:01.553Z,99.90
2023-02-16T00:29:37.145Z,99.90
2023-02-16T00:32:05.895Z,99.90
2023-02-16T00:34:43.048Z,99.90
2023-02-16T00:37:11.999Z,99.90
2023-02-16T00:39:40.173Z,99.90
2023-02-16T00:42:14.706Z,99.90
2023-02-16T00:44:44.933Z,99.90
2023-02-16T00:47:22.136Z,99.90
2023-02-16T00:49:50.380Z,99.90
2023-02-16T00:52:37.406Z,99.90
2023-02-16T00:55:08.221Z,99.90
2023-02-16T00:57:40.059Z,99.90
2023-02-16T01:00:22.867Z,99.90
2023-02-16T01:02:51.546Z,99.90
2023-02-16T01:05:18.924Z,99.90
2023-02-16T01:08:04.130Z,99.90
2023-02-16T01:10:50.717Z,99.90
2023-02-16T01:13:18.373Z,99.90
2023-02-16T01:15:45.782Z,99.90
2023-02-16T01:18:14.797Z,99.90
2023-02-16T01:20:41.722Z,99.90
2023-02-16T01:23:08.552Z,99.90
2023-02-16T01:25:36.875Z,99.90
2023-02-16T01:28:03.991Z,99.90
2023-02-16T01:30:30.939Z,99.90
2023-02-16T01:32:57.790Z,99.90
2023-02-16T01:35:30.756Z,99.90
2023-02-16T01:37:57.488Z,99.90
2023-02-16T01:40:38.539Z,99.90
2023-02-16T01:43:26.443Z,99.90
2023-02-16T01:46:10.365Z,99.90
2023-02-16T01:48:40.122Z,99.90
2023-02-16T01:51:27.954Z,99.90
2023-02-16T01:54:16.542Z,99.90
2023-02-16T01:56:49.344Z,99.90
2023-02-16T01:59:41.409Z,99.90
2023-02-16T02:02:39.644Z,99.90
2023-02-16T02:05:34.150Z,99.90
2023-02-16T02:08:27.691Z,99.90
2023-02-16T02:11:18.239Z,99.90
2023-02-16T02:13:52.077Z,99.90
2023-02-16T02:16:24.607Z,99.90
2023-02-16T02:18:51.515Z,99.90
2023-02-16T02:22:04.263Z,99.90
2023-02-16T02:24:58.659Z,99.90
2023-02-16T02:27:38.978Z,99.90
2023-02-16T02:30:14.175Z,99.90
2023-02-16T02:33:05.159Z,99.90
2023-02-16T02:35:49.708Z,99.90
2023-02-16T02:38:22.503Z,99.90
2023-02-16T02:41:01.671Z,99.90
2023-02-16T02:43:51.953Z,99.90
2023-02-16T02:46:41.126Z,99.90
2023-02-16T02:49:10.865Z,99.90
2023-02-16T02:51:40.384Z,99.90
2023-02-16T02:54:32.972Z,99.90
2023-02-16T02:57:21.528Z,99.90
2023-02-16T03:00:13.360Z,99.90
2023-02-16T03:02:41.695Z,99.90
2023-02-16T03:05:11.277Z,99.90
2023-02-16T03:07:48.227Z,99.90
2023-02-16T03:10:42.326Z,99.90
2023-02-16T03:13:23.311Z,99.90
2023-02-16T03:15:55.967Z,99.90
2023-02-16T03:18:44.456Z,99.90
2023-02-16T03:21:33.282Z,99.90
2023-02-16T03:24:22.578Z,99.90
2023-02-16T03:27:09.414Z,99.90
2023-02-16T03:29:37.660Z,99.90
2023-02-16T03:32:04.858Z,99.90
2023-02-16T03:34:32.845Z,99.90
2023-02-16T03:37:00.815Z,99.90
2023-02-16T03:39:29.185Z,99.90
2023-02-16T03:44:24.998Z,99.90
2023-02-16T03:46:52.071Z,99.90
2023-02-16T03:49:20.083Z,99.90
2023-02-16T03:51:47.146Z,99.90
2023-02-16T03:54:14.273Z,99.90
2023-02-16T03:56:41.038Z,99.90
2023-02-16T03:59:08.085Z,99.90
2023-02-16T04:01:34.839Z,99.90
2023-02-16T04:04:01.677Z,99.90
2023-02-16T04:06:28.497Z,99.90
2023-02-16T04:08:55.293Z,99.90
2023-02-16T04:11:40.807Z,99.90
2023-02-16T04:14:07.690Z,99.90
2023-02-16T04:16:34.401Z,99.90
2023-02-16T04:19:01.219Z,99.90
2023-02-16T04:21:27.931Z,99.90
2023-02-16T04:23:54.681Z,99.90
2023-02-16T04:26:21.511Z,99.90
2023-02-16T04:28:48.341Z,99.90
2023-02-16T04:31:15.318Z,99.90
2023-02-16T04:33:42.238Z,99.90
2023-02-16T04:36:09.613Z,99.90
2023-02-16T04:38:36.406Z,99.90
2023-02-16T04:41:03.418Z,99.90
2023-02-16T04:43:30.404Z,99.90
2023-02-16T04:45:57.175Z,99.90
2023-02-16T04:48:23.983Z,99.90
2023-02-16T04:50:50.820Z,99.90
2023-02-16T04:53:17.603Z,99.90
2023-02-16T04:55:48.671Z,99.90
2023-02-16T04:58:16.666Z,99.90
2023-02-16T05:00:48.451Z,99.90
2023-02-16T05:03:15.271Z,99.90
2023-02-16T05:05:42.056Z,99.90
2023-02-16T05:08:08.850Z,99.90
2023-02-16T05:10:36.037Z,99.90
2023-02-16T05:13:21.420Z,99.90
2023-02-16T05:15:48.316Z,99.90
2023-02-16T05:18:15.092Z,99.90
2023-02-16T05:21:00.444Z,99.90
2023-02-16T05:23:27.192Z,99.90
2023-02-16T05:25:53.940Z,99.90
2023-02-16T05:28:20.727Z,99.90
2023-02-16T05:30:47.681Z,99.90
2023-02-16T05:33:14.455Z,99.90
2023-02-16T05:35:41.321Z,99.90
2023-02-16T05:38:08.063Z,99.90
2023-02-16T05:40:34.775Z,99.90
2023-02-16T05:43:01.559Z,99.90
2023-02-16T05:45:28.456Z,99.90
2023-02-16T05:47:55.271Z,99.90
2023-02-16T05:50:22.078Z,99.90
2023-02-16T05:52:48.870Z,99.90
2023-02-16T05:55:15.879Z,99.90
2023-02-16T05:57:42.832Z,99.90
2023-02-16T06:00:10.287Z,99.90
2023-02-16T06:02:37.163Z,99.90
2023-02-16T06:05:04.136Z,99.90
2023-02-16T06:07:32.904Z,99.90
2023-02-16T06:09:59.775Z,99.90
2023-02-16T06:12:26.787Z,99.90
2023-02-16T06:14:53.544Z,99.90
2023-02-16T06:17:20.349Z,99.90
2023-02-16T06:19:47.152Z,99.90
2023-02-16T06:22:14.039Z,99.90
2023-02-16T06:24:40.806Z,99.90
2023-02-16T06:27:07.804Z,99.90
2023-02-16T06:29:34.803Z,99.90
2023-02-16T06:32:01.727Z,99.90
2023-02-16T06:34:28.635Z,99.90
2023-02-16T06:36:55.425Z,99.90
2023-02-16T06:39:22.214Z,99.90
2023-02-16T06:41:48.995Z,99.90
2023-02-16T06:44:16.538Z,99.90
2023-02-16T06:46:45.319Z,99.90
2023-02-16T06:49:14.297Z,99.90
2023-02-16T06:51:41.665Z,99.90
2023-02-16T06:54:08.490Z,99.90
2023-02-16T06:56:37.759Z,99.90
2023-02-16T06:59:05.380Z,99.90
2023-02-16T07:01:32.402Z,99.90
2023-02-16T07:03:59.195Z,99.90
2023-02-16T07:06:28.320Z,99.90
2023-02-16T07:09:11.602Z,99.90
2023-02-16T07:11:39.645Z,99.90
2023-02-16T07:14:06.566Z,99.90
2023-02-16T07:16:33.321Z,99.90
2023-02-16T07:19:00.487Z,99.90
2023-02-16T07:21:27.592Z,99.90
2023-02-16T07:23:55.595Z,99.90
2023-02-16T07:26:24.843Z,99.90
2023-02-16T07:28:52.685Z,99.90
2023-02-16T07:31:19.692Z,99.90
2023-02-16T07:33:46.709Z,99.90
2023-02-16T07:36:14.382Z,99.90
2023-02-16T07:38:42.082Z,99.90
2023-02-16T07:41:10.136Z,99.90
2023-02-16T07:43:43.437Z,99.90
2023-02-16T07:46:11.178Z,99.90
2023-02-16T07:48:38.057Z,99.90
2023-02-16T07:51:05.755Z,99.90
2023-02-16T07:53:33.350Z,99.90
2023-02-16T07:56:01.802Z,99.90
2023-02-16T07:58:29.007Z,99.90
2023-02-16T08:01:14.119Z,99.90
2023-02-16T08:03:42.364Z,99.90
2023-02-16T08:06:09.430Z,99.90
2023-02-16T08:08:37.626Z,99.90
2023-02-16T08:11:18.452Z,99.90
2023-02-16T08:13:48.129Z,99.90
2023-02-16T08:16:26.004Z,99.90
2023-02-16T08:18:56.264Z,99.90
2023-02-16T08:21:25.394Z,99.90
2023-02-16T08:24:03.982Z,99.90
2023-02-16T08:26:39.280Z,99.90
2023-02-16T08:29:10.031Z,99.90
2023-02-16T08:31:38.444Z,99.90
2023-02-16T08:34:05.989Z,99.90
2023-02-16T08:36:38.251Z,99.90
2023-02-16T08:39:09.220Z,99.90
2023-02-16T08:44:35.821Z,99.90
2023-02-16T08:47:02.967Z,99.90
2023-02-16T08:49:30.297Z,99.90
2023-02-16T08:52:49.009Z,99.90
2023-02-16T08:55:19.982Z,99.90
2023-02-16T08:57:47.512Z,99.90
2023-02-16T09:00:34.917Z,99.90
2023-02-16T09:03:05.209Z,99.90
2023-02-16T09:05:36.410Z,99.90
2023-02-16T09:08:04.767Z,99.90
2023-02-16T09:10:34.095Z,99.90
2023-02-16T09:13:02.755Z,99.90
2023-02-16T09:15:34.160Z,99.90
2023-02-16T09:18:04.301Z,99.90
2023-02-16T09:20:34.444Z,99.90
2023-02-16T09:23:06.063Z,99.90
2023-02-16T09:25:46.254Z,99.90
2023-02-16T09:28:15.268Z,99.90
2023-02-16T09:30:42.568Z,99.90
2023-02-16T09:33:10.410Z,99.90
2023-02-16T09:35:41.971Z,99.90
2023-02-16T09:38:13.045Z,99.90
2023-02-16T09:46:43.387Z,99.90
2023-02-16T09:53:07.358Z,99.90
2023-02-16T09:56:08.386Z,99.90
2023-02-16T09:58:46.956Z,99.90
2023-02-16T10:01:32.401Z,99.90
2023-02-16T10:04:31.583Z,99.90
2023-02-16T10:07:04.791Z,99.90
2023-02-16T10:09:39.450Z,99.90
2023-02-16T10:12:19.380Z,99.90
2023-02-16T10:14:56.294Z,99.90
2023-02-16T10:17:36.218Z,99.90
2023-02-16T10:20:35.963Z,99.90
2023-02-16T10:23:29.819Z,99.90
2023-02-16T10:26:21.465Z,99.90
2023-02-16T10:28:51.377Z,99.90
2023-02-16T10:31:48.586Z,99.90
2023-02-16T10:34:30.633Z,99.90
2023-02-16T10:37:09.543Z,99.90
2023-02-16T10:40:04.271Z,99.90
2023-02-16T10:42:57.134Z,99.90
2023-02-16T10:45:43.441Z,99.90
2023-02-16T10:48:10.969Z,99.90
2023-02-16T10:51:02.265Z,99.90
2023-02-16T10:53:39.245Z,99.90
2023-02-16T10:56:41.803Z,99.90
2023-02-16T10:59:15.045Z,99.90
2023-02-16T11:01:47.837Z,99.90
2023-02-16T11:04:43.357Z,99.90
2023-02-16T11:07:18.992Z,99.90
2023-02-16T11:09:47.935Z,99.90
2023-02-16T11:12:38.395Z,99.90
2023-02-16T11:15:14.023Z,99.90
2023-02-16T11:17:54.281Z,99.90
2023-02-16T11:20:42.352Z,99.90
2023-02-16T11:23:25.739Z,99.90
2023-02-16T11:26:00.858Z,99.90
2023-02-16T11:28:45.369Z,99.90
2023-02-16T11:31:19.823Z,99.90
2023-02-16T11:34:03.265Z,99.30
2023-02-16T11:36:38.116Z,99.00
2023-02-16T11:39:14.090Z,99.00
2023-02-16T11:41:58.546Z,99.50
2023-02-16T11:44:34.388Z,98.60
2023-02-16T11:47:04.236Z,97.80
2023-02-16T11:49:42.305Z,96.10
2023-02-16T11:52:38.554Z,97.00
2023-02-16T11:55:41.870Z,97.00
2023-02-16T11:58:17.896Z,97.90
2023-02-16T12:01:19.732Z,95.80
2023-02-16T12:04:30.330Z,95.30
2023-02-16T12:06:59.964Z,94.90
2023-02-16T12:09:45.436Z,95.70
2023-02-16T12:12:41.582Z,93.20
2023-02-16T12:15:29.694Z,91.40
2023-02-16T12:18:04.405Z,92.60
2023-02-16T12:20:54.675Z,92.10
2023-02-16T12:24:03.189Z,91.40
2023-02-16T12:26:50.755Z,91.00
2023-02-16T12:29:56.232Z,90.40
2023-02-16T12:33:09.543Z,87.70
2023-02-16T12:36:17.245Z,88.60
2023-02-16T12:39:03.166Z,90.50
2023-02-16T12:42:07.717Z,88.40
2023-02-16T12:44:42.847Z,86.50
2023-02-16T12:47:16.032Z,84.80
2023-02-16T12:50:06.585Z,85.40
2023-02-16T12:52:57.803Z,85.00
2023-02-16T12:55:29.564Z,83.00
2023-02-16T12:58:02.216Z,85.20
2023-02-16T13:00:46.648Z,84.20
2023-02-16T13:03:29.147Z,84.20
2023-02-16T13:06:40.280Z,84.90
2023-02-16T13:09:42.760Z,83.20
2023-02-16T13:12:09.608Z,81.40
2023-02-16T13:14:42.305Z,81.20
2023-02-16T13:17:17.884Z,82.30
2023-02-16T13:19:46.385Z,80.80
2023-02-16T13:22:19.660Z,81.70
2023-02-16T13:24:55.432Z,81.90
2023-02-16T13:27:32.841Z,80.40
2023-02-16T13:30:36.965Z,79.60
2023-02-16T13:33:24.541Z,77.00
2023-02-16T13:36:10.649Z,77.20
2023-02-16T13:39:19.763Z,76.40
2023-02-16T13:42:05.367Z,73.00
2023-02-16T13:44:38.297Z,71.70
2023-02-16T13:47:06.050Z,72.10
2023-02-16T13:49:43.100Z,70.60
2023-02-16T13:52:34.345Z,70.20
2023-02-16T13:55:04.630Z,72.40
2023-02-16T13:57:50.292Z,71.90
2023-02-16T14:00:38.306Z,70.10
2023-02-16T14:03:21.182Z,68.90
2023-02-16T14:05:50.005Z,70.60
2023-02-16T14:08:23.348Z,70.80
2023-02-16T14:10:56.128Z,72.20
2023-02-16T14:13:39.252Z,70.90
2023-02-16T14:16:18.170Z,69.60
2023-02-16T14:19:17.791Z,70.20
2023-02-16T14:21:47.661Z,71.30
2023-02-16T14:24:32.761Z,71.20
2023-02-16T14:27:10.784Z,72.00
2023-02-16T14:30:01.842Z,71.50
2023-02-16T14:32:38.275Z,71.40
2023-02-16T14:35:20.655Z,70.80
2023-02-16T14:38:08.073Z,71.50
2023-02-16T14:40:34.800Z,72.20
2023-02-16T14:43:12.522Z,71.80
2023-02-16T14:45:48.094Z,73.20
2023-02-16T14:48:45.067Z,73.70
2023-02-16T14:51:20.471Z,74.50
2023-02-16T14:54:29.722Z,75.20
2023-02-16T14:57:05.953Z,74.10
2023-02-16T14:59:48.847Z,73.80
2023-02-16T15:02:54.256Z,74.60
2023-02-16T15:05:24.197Z,72.90
2023-02-16T15:08:09.992Z,71.00
2023-02-16T15:10:39.186Z,71.20
2023-02-16T15:13:06.158Z,70.90
2023-02-16T15:15:48.628Z,71.90
2023-02-16T15:18:24.207Z,73.90
2023-02-16T15:20:53.640Z,74.80
2023-02-16T15:23:32.268Z,75.80
2023-02-16T15:26:05.643Z,77.10
2023-02-16T15:28:37.900Z,77.70
2023-02-16T15:31:18.116Z,79.30
2023-02-16T15:34:00.375Z,79.50
2023-02-16T15:36:40.884Z,80.40
2023-02-16T15:39:14.124Z,81.20
2023-02-16T15:41:45.405Z,81.20
2023-02-16T15:44:35.444Z,80.80
2023-02-16T15:47:25.289Z,78.80
2023-02-16T15:49:54.216Z,77.80
2023-02-16T15:52:31.960Z,77.60
2023-02-16T15:55:01.799Z,78.60
2023-02-16T15:57:37.258Z,78.20
2023-02-16T16:00:15.859Z,78.60
2023-02-16T16:02:47.549Z,77.80
2023-02-16T16:05:22.124Z,77.50
2023-02-16T16:07:49.493Z,77.60
2023-02-16T16:10:37.532Z,78.60
2023-02-16T16:13:07.291Z,78.10
2023-02-16T16:15:44.144Z,78.70
2023-02-16T16:18:46.751Z,79.10
2023-02-16T16:21:19.471Z,79.60
2023-02-16T16:24:00.128Z,79.20
2023-02-16T16:26:29.361Z,80.10
2023-02-16T16:28:56.990Z,80.50
2023-02-16T16:31:23.798Z,81.20
2023-02-16T16:33:56.571Z,81.80
2023-02-16T16:36:55.970Z,81.10
2023-02-16T16:39:35.245Z,82.50
2023-02-16T16:42:24.841Z,82.20
2023-02-16T16:45:00.474Z,82.40
2023-02-16T16:47:33.630Z,82.60
2023-02-16T16:50:13.101Z,82.60
2023-02-16T16:52:47.390Z,83.00
2023-02-16T16:55:19.894Z,82.90
2023-02-16T16:57:48.190Z,82.90
2023-02-16T17:00:15.901Z,83.90
2023-02-16T17:02:43.195Z,83.80
2023-02-16T17:05:10.268Z,83.70
2023-02-16T17:07:37.094Z,84.50
2023-02-16T17:10:05.193Z,83.70
2023-02-16T17:12:32.403Z,84.10
2023-02-16T17:15:01.149Z,84.80
2023-02-16T17:17:27.958Z,84.30
2023-02-16T17:19:54.717Z,84.90
2023-02-16T17:22:21.477Z,84.60
2023-02-16T17:24:48.230Z,85.50
2023-02-16T17:27:15.094Z,85.80
2023-02-16T17:29:43.155Z,86.70
2023-02-16T17:32:10.062Z,87.60
2023-02-16T17:34:36.866Z,87.90
2023-02-16T17:37:08.809Z,87.80
2023-02-16T17:39:36.127Z,87.90
2023-02-16T17:42:03.027Z,88.40
2023-02-16T17:44:29.895Z,88.50
2023-02-16T17:46:56.689Z,90.30
2023-02-16T17:49:23.543Z,90.80
2023-02-16T17:51:50.280Z,91.30
2023-02-16T17:54:17.093Z,91.20
2023-02-16T17:56:45.662Z,91.80
2023-02-16T17:59:17.175Z,92.20
2023-02-16T18:01:44.900Z,92.50
2023-02-16T18:04:11.725Z,92.40
2023-02-16T18:06:38.558Z,92.50
2023-02-16T18:09:05.351Z,92.60
2023-02-16T18:11:32.206Z,93.50
2023-02-16T18:13:58.963Z,94.20
2023-02-16T18:16:27.316Z,95.50
2023-02-16T18:18:54.944Z,95.50
2023-02-16T18:21:22.940Z,96.10
2023-02-16T18:23:49.969Z,97.20
2023-02-16T18:26:17.074Z,97.60
2023-02-16T18:28:44.613Z,97.70
2023-02-16T18:33:43.265Z,98.10
2023-02-16T18:36:10.134Z,98.10
2023-02-16T18:38:37.038Z,98.10
2023-02-16T18:41:03.873Z,98.10
2023-02-16T18:43:31.258Z,98.20
2023-02-16T18:45:58.133Z,98.40
2023-02-16T18:48:24.900Z,98.20
2023-02-16T18:50:51.741Z,98.50
2023-02-16T18:53:18.557Z,98.80
2023-02-16T18:55:45.308Z,98.90
2023-02-16T18:58:14.522Z,99.00
2023-02-16T19:00:41.772Z,99.30
2023-02-16T19:03:08.768Z,99.40
2023-02-16T19:05:35.617Z,99.90
2023-02-16T19:08:02.586Z,99.90
2023-02-16T19:10:30.021Z,99.50
2023-02-16T19:12:56.800Z,99.70
2023-02-16T19:15:23.873Z,99.90
2023-02-16T19:17:51.203Z,99.90
2023-02-16T19:20:18.689Z,99.90
2023-02-16T19:22:46.712Z,99.90
2023-02-16T19:25:14.845Z,99.90
2023-02-16T19:27:42.032Z,99.90
2023-02-16T19:30:09.771Z,99.90
2023-02-16T19:32:36.932Z,99.90
2023-02-16T19:35:03.796Z,99.90
2023-02-16T19:37:30.569Z,99.90
2023-02-16T19:39:57.316Z,99.90
2023-02-16T19:42:24.049Z,99.90
2023-02-16T19:44:50.828Z,99.90
2023-02-16T19:47:17.690Z,99.90
2023-02-16T19:49:45.327Z,99.90
2023-02-16T19:52:12.236Z,99.90
2023-02-16T19:54:39.040Z,99.90
2023-02-16T19:57:06.046Z,99.90
2023-02-16T19:59:33.117Z,99.90
2023-02-16T20:02:00.515Z,99.90
2023-02-16T20:04:27.388Z,99.90
2023-02-16T20:06:54.822Z,99.90
2023-02-16T20:09:22.128Z,99.90
2023-02-16T20:11:49.364Z,99.90
2023-02-16T20:14:16.265Z,99.90
2023-02-16T20:16:43.097Z,99.90
2023-02-16T20:19:10.733Z,99.90
2023-02-16T20:21:37.516Z,99.90
2023-02-16T20:24:05.457Z,99.90
2023-02-16T20:26:39.139Z,99.90
2023-02-16T20:29:07.863Z,99.90
2023-02-16T20:31:38.074Z,99.90
2023-02-16T20:34:06.069Z,99.90
2023-02-16T20:36:33.076Z,99.90
2023-02-16T20:38:59.843Z,99.90
2023-02-16T20:41:26.783Z,99.90
2023-02-16T20:43:53.730Z,99.90
2023-02-16T20:46:23.489Z,99.90
2023-02-16T20:48:51.035Z,99.90
2023-02-16T20:51:18.689Z,99.90
2023-02-16T20:53:45.614Z,99.90
2023-02-16T20:56:22.191Z,99.90
2023-02-16T20:58:50.979Z,99.90
2023-02-16T21:01:26.723Z,99.90
2023-02-16T21:03:55.946Z,99.90
2023-02-16T21:06:22.976Z,99.90
2023-02-16T21:08:49.801Z,99.90
2023-02-16T21:11:16.965Z,99.90
2023-02-16T21:13:44.696Z,99.90
2023-02-16T21:16:12.241Z,99.90
2023-02-16T21:18:40.616Z,99.90
2023-02-16T21:21:07.951Z,99.90
2023-02-16T21:23:35.251Z,99.90
2023-02-16T21:26:05.176Z,99.90
2023-02-16T21:28:32.195Z,99.90
2023-02-16T21:31:04.292Z,99.90
2023-02-16T21:33:30.981Z,99.90
2023-02-16T21:36:10.549Z,99.90
2023-02-16T21:38:39.077Z,99.90
2023-02-16T21:41:26.365Z,99.90
2023-02-16T21:44:02.244Z,99.90
2023-02-16T21:46:32.426Z,99.90
2023-02-16T21:48:59.835Z,99.90
2023-02-16T21:51:30.365Z,99.90
2023-02-16T21:53:58.190Z,99.90
2023-02-16T21:56:34.379Z,99.90
2023-02-16T21:59:02.315Z,99.90
2023-02-16T22:01:32.004Z,99.90
2023-02-16T22:04:00.407Z,99.90
2023-02-16T22:06:34.047Z,99.90
2023-02-16T22:09:02.018Z,99.90
2023-02-16T22:11:28.735Z,99.90
2023-02-16T22:13:57.796Z,99.90
2023-02-16T22:16:25.453Z,99.90
2023-02-16T22:19:07.530Z,99.90
2023-02-16T22:21:40.500Z,99.90
2023-02-16T22:24:08.318Z,99.90
2023-02-16T22:26:36.131Z,99.90
2023-02-16T22:29:04.773Z,99.90
2023-02-16T22:31:32.353Z,99.90
2023-02-16T22:34:01.948Z,99.90
2023-02-16T22:36:29.288Z,99.90
2023-02-16T22:38:56.504Z,99.90
2023-02-16T22:41:24.495Z,99.90
2023-02-16T22:43:59.702Z,99.90
2023-02-16T22:46:27.876Z,99.90
2023-02-16T22:48:58.539Z,99.90
2023-02-16T22:51:28.059Z,99.90
2023-02-16T22:53:56.005Z,99.90
2023-02-16T22:56:23.008Z,99.90
2023-02-16T22:58:49.928Z,99.90
2023-02-16T23:01:19.901Z,99.90
2023-02-16T23:03:53.432Z,99.90
2023-02-16T23:06:23.301Z,99.90
2023-02-16T23:08:56.500Z,99.90
2023-02-16T23:11:24.553Z,99.90
2023-02-16T23:13:51.600Z,99.90
2023-02-16T23:16:21.986Z,99.90
2023-02-16T23:18:49.737Z,99.90
2023-02-16T23:21:17.927Z,99.90
2023-02-16T23:23:45.994Z,99.90
2023-02-16T23:26:12.805Z,99.90
2023-02-16T23:28:41.715Z,99.90
2023-02-16T23:31:09.110Z,99.90
2023-02-16T23:33:36.107Z,99.90
2023-02-16T23:36:03.048Z,99.90
2023-02-16T23:38:30.147Z,99.90
2023-02-16T23:41:06.453Z,99.90
2023-02-16T23:43:33.341Z,99.90
2023-02-16T23:46:00.445Z,99.90
2023-02-16T23:48:27.455Z,99.90
2023-02-16T23:50:54.648Z,99.90
2023-02-16T23:53:23.234Z,99.90
2023-02-16T23:56:04.343Z,99.90
2023-02-16T23:58:34.671Z,99.90
