createdAt,value
2017-09-05T00:01:09.241Z,18.30
2017-09-05T00:03:37.604Z,18.40
2017-09-05T00:06:05.955Z,18.30
2017-09-05T00:08:47.026Z,18.30
2017-09-05T00:14:21.613Z,18.30
2017-09-05T00:17:07.599Z,18.30
2017-09-05T00:19:35.771Z,18.30
2017-09-05T00:22:06.442Z,18.40
2017-09-05T00:24:34.621Z,18.30
2017-09-05T00:27:02.785Z,18.30
2017-09-05T00:29:31.035Z,18.20
2017-09-05T00:31:59.412Z,18.30
2017-09-05T00:34:28.094Z,18.30
2017-09-05T00:36:56.472Z,18.30
2017-09-05T00:39:24.902Z,18.30
2017-09-05T00:41:53.087Z,18.30
2017-09-05T00:44:21.252Z,18.20
2017-09-05T00:46:50.588Z,18.30
2017-09-05T00:49:19.101Z,18.20
2017-09-05T00:51:47.647Z,18.30
2017-09-05T00:54:16.024Z,18.20
2017-09-05T00:56:44.403Z,18.20
2017-09-05T00:59:12.749Z,18.20
2017-09-05T01:01:41.125Z,18.30
2017-09-05T01:04:09.527Z,18.20
2017-09-05T01:06:37.595Z,18.20
2017-09-05T01:09:06.495Z,18.30
2017-09-05T01:11:34.839Z,18.30
2017-09-05T01:14:02.663Z,18.30
2017-09-05T01:16:31.099Z,18.30
2017-09-05T01:18:59.454Z,18.30
2017-09-05T01:21:27.544Z,18.30
2017-09-05T01:23:55.914Z,18.30
2017-09-05T01:26:24.293Z,18.30
2017-09-05T01:28:52.645Z,18.30
2017-09-05T01:31:21.046Z,18.30
2017-09-05T01:33:49.402Z,18.30
2017-09-05T01:36:17.762Z,18.30
2017-09-05T01:38:46.176Z,18.30
2017-09-05T01:41:14.654Z,18.30
2017-09-05T01:43:43.086Z,18.30
2017-09-05T01:46:11.451Z,18.20
2017-09-05T01:48:39.814Z,18.20
2017-09-05T01:51:08.173Z,18.20
2017-09-05T01:53:36.533Z,18.10
2017-09-05T01:56:04.898Z,18.10
2017-09-05T01:58:33.246Z,18.10
2017-09-05T02:01:01.767Z,18.10
2017-09-05T02:03:30.139Z,18.10
2017-09-05T02:05:58.495Z,18.10
2017-09-05T02:08:26.858Z,18.10
2017-09-05T02:10:55.969Z,18.10
2017-09-05T02:13:24.340Z,18.10
2017-09-05T02:15:52.740Z,18.10
2017-09-05T02:18:21.323Z,18.00
2017-09-05T02:20:49.699Z,18.00
2017-09-05T02:23:18.037Z,18.00
2017-09-05T02:25:46.412Z,18.00
2017-09-05T02:28:15.728Z,18.00
2017-09-05T02:30:44.119Z,18.00
2017-09-05T02:33:12.483Z,18.00
2017-09-05T02:35:40.852Z,18.00
2017-09-05T02:38:09.212Z,17.90
2017-09-05T02:40:38.356Z,17.90
2017-09-05T02:43:06.922Z,17.90
2017-09-05T02:45:35.344Z,17.90
2017-09-05T02:48:03.730Z,17.90
2017-09-05T02:50:32.527Z,17.80
2017-09-05T02:53:00.887Z,17.80
2017-09-05T02:55:29.278Z,17.80
2017-09-05T02:57:57.640Z,17.90
2017-09-05T03:00:25.996Z,17.80
2017-09-05T03:02:54.376Z,17.80
2017-09-05T03:05:22.744Z,17.80
2017-09-05T03:07:51.294Z,17.80
2017-09-05T03:10:19.982Z,17.80
2017-09-05T03:12:48.421Z,17.80
2017-09-05T03:15:16.786Z,17.80
2017-09-05T03:17:45.157Z,17.80
2017-09-05T03:20:13.517Z,17.80
2017-09-05T03:22:41.898Z,17.80
2017-09-05T03:25:10.266Z,17.80
2017-09-05T03:27:38.840Z,17.80
2017-09-05T03:30:06.858Z,17.80
2017-09-05T03:32:35.214Z,17.80
2017-09-05T03:35:03.566Z,17.80
2017-09-05T03:37:31.938Z,17.80
2017-09-05T03:40:00.307Z,17.80
2017-09-05T03:42:28.674Z,17.70
2017-09-05T03:44:57.050Z,17.70
2017-09-05T03:47:25.427Z,17.70
2017-09-05T03:49:53.798Z,17.70
2017-09-05T03:52:22.264Z,17.70
2017-09-05T03:54:50.645Z,17.70
2017-09-05T03:57:18.999Z,17.80
2017-09-05T03:59:47.392Z,17.80
2017-09-05T04:02:15.768Z,17.80
2017-09-05T04:04:44.125Z,17.80
2017-09-05T04:07:12.504Z,17.80
2017-09-05T04:09:40.874Z,17.80
2017-09-05T04:12:09.339Z,17.80
2017-09-05T04:14:37.959Z,17.80
2017-09-05T04:17:06.168Z,17.80
2017-09-05T04:19:34.570Z,17.80
2017-09-05T04:22:02.994Z,17.70
2017-09-05T04:24:31.379Z,17.70
2017-09-05T04:26:59.756Z,17.70
2017-09-05T04:29:28.113Z,17.70
2017-09-05T04:31:56.499Z,17.70
2017-09-05T04:34:24.874Z,17.80
2017-09-05T04:36:53.349Z,17.80
2017-09-05T04:39:21.936Z,17.80
2017-09-05T04:41:50.401Z,17.80
2017-09-05T04:44:18.981Z,17.80
2017-09-05T04:46:47.463Z,17.80
2017-09-05T04:49:15.835Z,17.80
2017-09-05T04:51:44.194Z,17.80
2017-09-05T04:54:12.562Z,17.80
2017-09-05T04:56:40.935Z,17.80
2017-09-05T04:59:09.323Z,17.80
2017-09-05T05:01:37.694Z,17.80
2017-09-05T05:04:06.048Z,17.80
2017-09-05T05:06:34.464Z,17.80
2017-09-05T05:09:02.856Z,17.80
2017-09-05T05:11:31.422Z,17.80
2017-09-05T05:13:59.808Z,17.80
2017-09-05T05:16:28.209Z,17.80
2017-09-05T05:18:56.598Z,17.80
2017-09-05T05:21:24.983Z,17.80
2017-09-05T05:23:53.346Z,17.90
2017-09-05T05:26:21.720Z,17.80
2017-09-05T05:28:50.090Z,17.90
2017-09-05T05:31:18.449Z,17.90
2017-09-05T05:33:46.806Z,17.90
2017-09-05T05:36:15.184Z,17.90
2017-09-05T05:38:43.538Z,18.00
2017-09-05T05:41:11.917Z,18.00
2017-09-05T05:43:40.364Z,18.00
2017-09-05T05:46:08.993Z,17.90
2017-09-05T05:48:37.344Z,18.00
2017-09-05T05:51:06.053Z,18.00
2017-09-05T05:53:34.427Z,18.00
2017-09-05T05:56:02.787Z,18.00
2017-09-05T05:58:31.148Z,18.00
2017-09-05T06:00:59.555Z,18.00
2017-09-05T06:03:27.903Z,18.10
2017-09-05T06:05:57.052Z,18.10
2017-09-05T06:08:26.066Z,18.10
2017-09-05T06:10:54.590Z,18.20
2017-09-05T06:13:22.953Z,18.20
2017-09-05T06:15:51.314Z,18.20
2017-09-05T06:18:19.723Z,18.30
2017-09-05T06:20:47.891Z,18.40
2017-09-05T06:23:16.259Z,18.40
2017-09-05T06:25:44.636Z,18.50
2017-09-05T06:28:13.002Z,18.50
2017-09-05T06:30:41.369Z,18.50
2017-09-05T06:33:09.727Z,18.60
2017-09-05T06:35:38.087Z,18.60
2017-09-05T06:38:06.445Z,18.70
2017-09-05T06:40:34.830Z,18.70
2017-09-05T06:43:03.216Z,18.80
2017-09-05T06:45:31.591Z,18.80
2017-09-05T06:47:59.953Z,18.90
2017-09-05T06:50:28.547Z,19.00
2017-09-05T06:52:56.916Z,19.00
2017-09-05T06:55:25.272Z,19.10
2017-09-05T06:57:53.645Z,19.10
2017-09-05T07:00:22.011Z,19.10
2017-09-05T07:02:50.374Z,19.10
2017-09-05T07:05:18.762Z,19.00
2017-09-05T07:07:47.244Z,19.10
2017-09-05T07:10:15.880Z,19.20
2017-09-05T07:12:44.229Z,19.30
2017-09-05T07:15:12.402Z,19.40
2017-09-05T07:17:40.782Z,19.50
2017-09-05T07:20:09.166Z,19.60
2017-09-05T07:22:37.514Z,19.70
2017-09-05T07:25:05.891Z,19.70
2017-09-05T07:27:34.268Z,19.80
2017-09-05T07:30:02.660Z,19.90
2017-09-05T07:32:31.312Z,20.00
2017-09-05T07:34:59.663Z,20.10
2017-09-05T07:37:28.302Z,20.20
2017-09-05T07:39:56.668Z,20.40
2017-09-05T07:42:25.049Z,20.50
2017-09-05T07:44:53.417Z,20.60
2017-09-05T07:47:21.783Z,20.60
2017-09-05T07:49:50.247Z,20.70
2017-09-05T07:52:18.604Z,20.70
2017-09-05T07:54:46.948Z,20.80
2017-09-05T07:57:15.322Z,20.80
2017-09-05T07:59:43.699Z,20.80
2017-09-05T08:02:12.067Z,20.90
2017-09-05T08:04:40.426Z,20.90
2017-09-05T08:07:08.814Z,20.80
2017-09-05T08:09:37.188Z,20.80
2017-09-05T08:12:05.559Z,20.80
2017-09-05T08:14:33.928Z,21.00
2017-09-05T08:17:02.308Z,21.00
2017-09-05T08:19:30.682Z,21.10
2017-09-05T08:21:59.042Z,21.10
2017-09-05T08:24:27.417Z,21.20
2017-09-05T08:26:55.994Z,21.30
2017-09-05T08:29:24.388Z,21.30
2017-09-05T08:31:52.749Z,21.40
2017-09-05T08:34:21.186Z,21.40
2017-09-05T08:36:49.542Z,21.30
2017-09-05T08:39:18.015Z,21.30
2017-09-05T08:41:46.394Z,21.20
2017-09-05T08:44:14.934Z,21.20
2017-09-05T08:46:43.362Z,21.10
2017-09-05T08:49:11.710Z,21.00
2017-09-05T08:51:40.304Z,20.90
2017-09-05T08:54:08.685Z,20.80
2017-09-05T08:56:36.899Z,20.70
2017-09-05T08:59:05.290Z,20.70
2017-09-05T09:01:33.685Z,20.60
2017-09-05T09:04:02.045Z,20.60
2017-09-05T09:06:30.618Z,20.60
2017-09-05T09:08:59.301Z,20.70
2017-09-05T09:11:27.989Z,20.70
2017-09-05T09:13:56.346Z,20.70
2017-09-05T09:16:24.713Z,20.70
2017-09-05T09:18:54.006Z,20.80
2017-09-05T09:21:23.140Z,20.80
2017-09-05T09:23:51.516Z,20.80
2017-09-05T09:26:19.882Z,20.90
2017-09-05T09:28:48.258Z,20.90
2017-09-05T09:31:16.659Z,21.00
2017-09-05T09:33:45.038Z,21.00
2017-09-05T09:36:13.415Z,21.10
2017-09-05T09:38:41.799Z,21.20
2017-09-05T09:41:10.187Z,21.20
2017-09-05T09:43:38.801Z,21.20
2017-09-05T09:46:07.159Z,21.30
2017-09-05T09:48:35.549Z,21.30
2017-09-05T09:51:03.917Z,21.50
2017-09-05T09:53:32.274Z,21.60
2017-09-05T09:56:00.636Z,21.70
2017-09-05T09:58:28.990Z,21.70
2017-09-05T10:00:57.356Z,21.90
2017-09-05T10:03:25.727Z,22.10
2017-09-05T10:05:54.107Z,22.20
2017-09-05T10:08:22.480Z,22.40
2017-09-05T10:10:50.855Z,22.60
2017-09-05T10:13:19.228Z,22.60
2017-09-05T10:15:47.411Z,22.60
2017-09-05T10:18:15.775Z,22.70
2017-09-05T10:20:44.138Z,22.60
2017-09-05T10:23:12.497Z,22.60
2017-09-05T10:25:40.872Z,22.60
2017-09-05T10:28:09.217Z,22.70
2017-09-05T10:30:37.601Z,22.70
2017-09-05T10:33:05.987Z,22.70
2017-09-05T10:35:34.335Z,22.80
2017-09-05T10:38:02.700Z,22.90
2017-09-05T10:40:31.061Z,23.00
2017-09-05T10:42:59.423Z,23.10
2017-09-05T10:45:27.775Z,23.10
2017-09-05T10:47:56.143Z,23.30
2017-09-05T10:50:25.272Z,23.70
2017-09-05T10:52:53.627Z,23.70
2017-09-05T10:55:22.028Z,24.00
2017-09-05T10:57:50.366Z,24.20
2017-09-05T11:00:18.778Z,24.30
2017-09-05T11:02:47.302Z,24.30
2017-09-05T11:05:15.735Z,24.30
2017-09-05T11:07:44.087Z,24.20
2017-09-05T11:10:13.034Z,24.30
2017-09-05T11:12:41.406Z,24.20
2017-09-05T11:15:09.757Z,24.30
2017-09-05T11:17:38.138Z,24.20
2017-09-05T11:20:06.505Z,24.10
2017-09-05T11:22:34.870Z,24.00
2017-09-05T11:25:03.263Z,24.00
2017-09-05T11:27:32.347Z,24.10
2017-09-05T11:30:01.048Z,24.20
2017-09-05T11:32:29.415Z,24.40
2017-09-05T11:34:57.772Z,24.50
2017-09-05T11:37:26.465Z,24.60
2017-09-05T11:39:55.053Z,24.50
2017-09-05T11:42:23.413Z,24.50
2017-09-05T11:44:51.797Z,24.30
2017-09-05T11:47:20.172Z,24.20
2017-09-05T11:49:48.652Z,24.00
2017-09-05T11:52:17.274Z,23.80
2017-09-05T11:54:45.641Z,23.70
2017-09-05T11:57:13.818Z,23.60
2017-09-05T11:59:41.839Z,23.60
2017-09-05T12:02:10.226Z,23.60
2017-09-05T12:04:38.574Z,23.70
2017-09-05T12:07:07.048Z,23.80
2017-09-05T12:09:35.399Z,24.00
2017-09-05T12:12:03.767Z,24.30
2017-09-05T12:14:32.123Z,24.50
2017-09-05T12:17:00.551Z,24.80
2017-09-05T12:19:28.574Z,25.00
2017-09-05T12:21:56.951Z,25.00
2017-09-05T12:24:25.421Z,25.10
2017-09-05T12:26:53.795Z,25.10
2017-09-05T12:29:22.770Z,25.20
2017-09-05T12:31:50.777Z,25.20
2017-09-05T12:34:19.936Z,25.10
2017-09-05T12:36:47.947Z,25.10
2017-09-05T12:39:15.955Z,25.00
2017-09-05T12:41:43.653Z,24.90
2017-09-05T12:44:11.595Z,24.80
2017-09-05T12:46:39.955Z,24.60
2017-09-05T12:49:08.453Z,24.50
2017-09-05T12:51:36.806Z,24.30
2017-09-05T12:54:05.156Z,24.20
2017-09-05T12:56:33.568Z,24.00
2017-09-05T12:59:01.923Z,23.80
2017-09-05T13:01:31.080Z,23.60
2017-09-05T13:03:59.446Z,23.60
2017-09-05T13:06:28.004Z,23.50
2017-09-05T13:08:56.346Z,23.40
2017-09-05T13:11:24.723Z,23.40
2017-09-05T13:13:53.852Z,23.30
2017-09-05T13:16:22.202Z,23.30
2017-09-05T13:18:50.582Z,23.30
2017-09-05T13:21:18.943Z,23.40
2017-09-05T13:23:47.899Z,23.40
2017-09-05T13:26:16.481Z,23.50
2017-09-05T13:28:44.836Z,23.50
2017-09-05T13:31:13.203Z,23.60
2017-09-05T13:33:41.669Z,23.70
2017-09-05T13:36:10.122Z,23.80
2017-09-05T13:38:38.470Z,24.00
2017-09-05T13:41:06.825Z,24.20
2017-09-05T13:43:35.178Z,24.40
2017-09-05T13:46:03.616Z,24.50
2017-09-05T13:48:31.988Z,24.70
2017-09-05T13:51:00.349Z,24.90
2017-09-05T13:53:28.718Z,25.00
2017-09-05T13:55:57.290Z,25.00
2017-09-05T13:58:25.649Z,25.00
2017-09-05T14:00:54.003Z,24.90
2017-09-05T14:03:22.392Z,24.90
2017-09-05T14:05:50.757Z,24.90
2017-09-05T14:08:19.145Z,24.90
2017-09-05T14:10:47.628Z,25.00
2017-09-05T14:13:15.995Z,25.20
2017-09-05T14:15:44.683Z,25.50
2017-09-05T14:18:13.720Z,25.80
2017-09-05T14:20:42.086Z,26.00
2017-09-05T14:23:10.458Z,26.00
2017-09-05T14:25:38.826Z,26.20
2017-09-05T14:28:07.191Z,26.40
2017-09-05T14:30:35.556Z,26.50
2017-09-05T14:33:03.929Z,26.50
2017-09-05T14:35:32.299Z,26.50
2017-09-05T14:38:00.665Z,26.40
2017-09-05T14:40:29.353Z,26.30
2017-09-05T14:42:57.725Z,26.20
2017-09-05T14:45:26.131Z,26.20
2017-09-05T14:47:54.794Z,26.30
2017-09-05T14:50:23.172Z,26.50
2017-09-05T14:52:51.537Z,26.70
2017-09-05T14:55:19.897Z,26.90
2017-09-05T14:57:49.215Z,26.80
2017-09-05T15:00:17.562Z,26.80
2017-09-05T15:02:46.023Z,26.80
2017-09-05T15:05:14.388Z,26.80
2017-09-05T15:07:43.643Z,26.90
2017-09-05T15:10:12.019Z,27.00
2017-09-05T15:12:40.385Z,26.90
2017-09-05T15:15:08.774Z,26.80
2017-09-05T15:17:37.149Z,26.60
2017-09-05T15:20:05.526Z,26.30
2017-09-05T15:22:33.894Z,26.10
2017-09-05T15:25:02.289Z,25.90
2017-09-05T15:27:30.660Z,25.70
2017-09-05T15:29:59.058Z,25.60
2017-09-05T15:32:27.419Z,25.50
2017-09-05T15:34:55.780Z,25.50
2017-09-05T15:37:24.464Z,25.40
2017-09-05T15:39:52.819Z,25.40
2017-09-05T15:42:21.192Z,25.50
2017-09-05T15:44:49.557Z,25.50
2017-09-05T15:47:18.699Z,25.40
2017-09-05T15:49:47.083Z,25.30
2017-09-05T15:52:15.641Z,25.30
2017-09-05T15:54:44.077Z,25.30
2017-09-05T15:57:12.436Z,25.30
2017-09-05T15:59:40.838Z,25.40
2017-09-05T16:02:09.203Z,25.50
2017-09-05T16:04:37.627Z,25.40
2017-09-05T16:07:05.987Z,25.50
2017-09-05T16:09:34.351Z,25.50
2017-09-05T16:12:02.718Z,25.50
2017-09-05T16:14:31.067Z,25.50
2017-09-05T16:16:59.509Z,25.40
2017-09-05T16:19:27.919Z,25.40
2017-09-05T16:21:56.322Z,25.30
2017-09-05T16:24:24.832Z,25.20
2017-09-05T16:26:53.278Z,25.20
2017-09-05T16:29:21.893Z,25.10
2017-09-05T16:31:50.576Z,25.10
2017-09-05T16:34:19.261Z,25.10
2017-09-05T16:36:47.896Z,25.00
2017-09-05T16:39:16.569Z,25.00
2017-09-05T16:41:45.232Z,24.90
2017-09-05T16:44:14.612Z,24.80
2017-09-05T16:46:43.259Z,24.80
2017-09-05T16:49:11.971Z,24.70
2017-09-05T16:51:40.656Z,24.60
2017-09-05T16:54:09.341Z,24.50
2017-09-05T16:56:37.978Z,24.30
2017-09-05T16:59:06.621Z,24.30
2017-09-05T17:01:35.267Z,24.20
2017-09-05T17:04:03.865Z,24.10
2017-09-05T17:06:32.281Z,24.00
2017-09-05T17:09:00.832Z,24.00
2017-09-05T17:11:29.204Z,23.90
2017-09-05T17:13:57.579Z,23.80
2017-09-05T17:16:26.157Z,23.80
2017-09-05T17:18:54.557Z,23.80
2017-09-05T17:21:22.912Z,23.70
2017-09-05T17:23:51.283Z,23.60
2017-09-05T17:26:19.862Z,23.50
2017-09-05T17:28:48.340Z,23.30
2017-09-05T17:31:16.929Z,22.30
2017-09-05T17:33:45.289Z,21.50
2017-09-05T17:36:13.878Z,21.10
2017-09-05T17:38:42.248Z,20.90
2017-09-05T17:41:10.731Z,20.90
2017-09-05T17:43:39.215Z,20.80
2017-09-05T17:46:07.794Z,20.80
2017-09-05T17:48:36.152Z,20.70
2017-09-05T17:51:04.652Z,20.60
2017-09-05T17:53:33.027Z,20.60
2017-09-05T17:56:01.375Z,20.60
2017-09-05T17:58:29.735Z,20.60
2017-09-05T18:00:58.877Z,20.70
2017-09-05T18:03:27.279Z,20.70
2017-09-05T18:05:55.657Z,20.70
2017-09-05T18:08:24.021Z,20.70
2017-09-05T18:10:52.401Z,20.60
2017-09-05T18:13:20.583Z,20.60
2017-09-05T18:15:49.226Z,20.70
2017-09-05T18:18:17.590Z,20.60
2017-09-05T18:20:45.950Z,20.70
2017-09-05T18:23:15.077Z,20.70
2017-09-05T18:25:43.448Z,20.70
2017-09-05T18:28:12.005Z,20.80
2017-09-05T18:30:40.467Z,20.80
2017-09-05T18:33:09.701Z,20.70
2017-09-05T18:35:38.075Z,20.70
2017-09-05T18:38:06.447Z,20.70
2017-09-05T18:40:34.827Z,20.70
2017-09-05T18:43:03.293Z,20.70
2017-09-05T18:45:31.663Z,20.70
2017-09-05T18:48:00.018Z,20.70
2017-09-05T18:50:28.419Z,20.70
2017-09-05T18:52:56.784Z,20.70
2017-09-05T18:55:25.190Z,20.70
2017-09-05T18:57:53.582Z,20.70
2017-09-05T19:00:22.014Z,20.80
2017-09-05T19:02:50.374Z,20.70
2017-09-05T19:05:18.895Z,20.70
2017-09-05T19:07:47.528Z,20.80
2017-09-05T19:10:15.915Z,20.70
2017-09-05T19:12:44.328Z,20.80
2017-09-05T19:15:13.011Z,20.70
2017-09-05T19:17:41.388Z,20.70
2017-09-05T19:20:09.857Z,20.80
2017-09-05T19:22:38.224Z,20.80
2017-09-05T19:25:06.619Z,20.80
2017-09-05T19:27:35.373Z,20.90
2017-09-05T19:30:03.746Z,20.90
2017-09-05T19:32:32.769Z,20.90
2017-09-05T19:35:01.127Z,20.90
2017-09-05T19:37:29.500Z,20.90
2017-09-05T19:39:57.904Z,20.90
2017-09-05T19:42:26.273Z,20.90
2017-09-05T19:44:54.678Z,20.80
2017-09-05T19:47:23.179Z,20.80
2017-09-05T19:49:51.606Z,20.70
2017-09-05T19:52:19.982Z,20.70
2017-09-05T19:54:48.463Z,20.70
2017-09-05T19:57:16.834Z,20.70
2017-09-05T19:59:45.213Z,20.60
2017-09-05T20:02:13.586Z,20.60
2017-09-05T20:04:42.002Z,20.60
2017-09-05T20:07:10.389Z,20.60
2017-09-05T20:09:39.027Z,20.60
2017-09-05T20:12:07.505Z,20.50
2017-09-05T20:14:35.891Z,20.60
2017-09-05T20:17:04.566Z,20.60
2017-09-05T20:19:32.994Z,20.70
2017-09-05T20:22:01.416Z,20.70
2017-09-05T20:24:29.798Z,20.70
2017-09-05T20:26:58.175Z,20.70
2017-09-05T20:29:27.084Z,20.70
2017-09-05T20:31:55.738Z,20.70
2017-09-05T20:34:24.115Z,20.70
2017-09-05T20:36:52.497Z,20.70
2017-09-05T20:39:20.969Z,20.70
2017-09-05T20:41:49.450Z,20.70
2017-09-05T20:44:17.854Z,20.70
2017-09-05T20:46:46.214Z,20.70
2017-09-05T20:49:14.607Z,20.70
2017-09-05T20:51:42.986Z,20.70
2017-09-05T20:54:11.351Z,20.70
2017-09-05T20:56:39.803Z,20.70
2017-09-05T20:59:08.156Z,20.70
2017-09-05T21:01:36.514Z,20.70
2017-09-05T21:04:04.887Z,20.70
2017-09-05T21:06:33.309Z,20.60
2017-09-05T21:09:01.747Z,20.60
2017-09-05T21:11:30.140Z,20.60
2017-09-05T21:13:58.502Z,20.60
2017-09-05T21:16:27.666Z,20.60
2017-09-05T21:18:56.043Z,20.60
2017-09-05T21:21:24.486Z,20.50
2017-09-05T21:23:52.830Z,20.50
2017-09-05T21:26:21.235Z,20.50
2017-09-05T21:28:49.599Z,20.50
2017-09-05T21:31:18.182Z,20.50
2017-09-05T21:33:46.568Z,20.50
2017-09-05T21:36:15.047Z,20.50
2017-09-05T21:38:43.406Z,20.50
2017-09-05T21:41:11.797Z,20.50
2017-09-05T21:43:40.179Z,20.50
2017-09-05T21:46:08.551Z,20.50
2017-09-05T21:48:36.914Z,20.50
2017-09-05T21:51:05.150Z,20.50
2017-09-05T21:53:33.582Z,20.50
2017-09-05T21:56:02.826Z,20.50
2017-09-05T21:58:31.177Z,20.40
2017-09-05T22:00:58.845Z,20.50
2017-09-05T22:03:27.201Z,20.40
2017-09-05T22:05:56.596Z,20.40
2017-09-05T22:08:25.105Z,20.40
2017-09-05T22:10:53.663Z,20.50
2017-09-05T22:13:22.120Z,20.40
2017-09-05T22:15:50.477Z,20.40
2017-09-05T22:18:25.011Z,20.40
2017-09-05T22:20:58.875Z,20.40
2017-09-05T22:23:27.229Z,20.40
2017-09-05T22:26:01.002Z,20.40
2017-09-05T22:28:34.909Z,20.30
2017-09-05T22:31:03.503Z,20.30
2017-09-05T22:33:31.876Z,20.30
2017-09-05T22:36:00.242Z,20.30
2017-09-05T22:38:28.598Z,20.20
2017-09-05T22:40:56.941Z,20.20
2017-09-05T22:43:25.311Z,20.20
2017-09-05T22:45:53.879Z,20.20
2017-09-05T22:48:22.493Z,20.10
2017-09-05T22:50:50.871Z,20.10
2017-09-05T22:53:19.227Z,20.10
2017-09-05T22:55:47.607Z,20.10
2017-09-05T22:58:15.958Z,20.10
2017-09-05T23:00:44.327Z,20.10
2017-09-05T23:03:12.945Z,20.00
2017-09-05T23:05:41.313Z,20.00
2017-09-05T23:08:10.678Z,20.00
2017-09-05T23:10:39.141Z,20.00
2017-09-05T23:13:07.517Z,20.00
2017-09-05T23:15:35.878Z,20.00
2017-09-05T23:18:04.494Z,20.00
2017-09-05T23:20:32.846Z,20.00
2017-09-05T23:23:01.206Z,20.00
2017-09-05T23:25:29.563Z,20.00
2017-09-05T23:27:57.935Z,20.10
2017-09-05T23:30:26.301Z,20.00
2017-09-05T23:32:54.914Z,20.00
2017-09-05T23:35:23.265Z,19.90
2017-09-05T23:37:52.407Z,19.90
2017-09-05T23:40:20.985Z,19.90
2017-09-05T23:42:49.336Z,19.90
2017-09-05T23:45:17.682Z,19.90
2017-09-05T23:47:46.035Z,20.00
2017-09-05T23:50:14.393Z,19.90
2017-09-05T23:52:42.785Z,19.90
2017-09-05T23:55:11.236Z,19.90
2017-09-05T23:57:39.610Z,19.90
