createdAt,value
2022-10-09T06:57:54.764Z,97228.88
2022-10-09T06:58:56.252Z,97208.00
2022-10-09T06:59:57.601Z,97238.34
2022-10-09T07:01:07.956Z,97238.47
2022-10-09T07:02:09.453Z,97246.63
2022-10-09T07:03:10.921Z,97243.72
2022-10-09T07:15:47.562Z,97234.66
2022-10-09T07:22:07.642Z,97242.34
2022-10-09T07:23:08.955Z,97228.59
2022-10-09T07:24:11.602Z,97219.81
2022-10-09T07:25:13.034Z,97237.94
2022-10-09T07:26:20.961Z,97236.38
2022-10-09T07:27:22.473Z,97243.13
2022-10-09T07:28:25.432Z,97245.75
2022-10-09T07:29:26.905Z,97233.63
2022-10-09T07:30:28.333Z,97238.91
2022-10-09T07:31:29.666Z,97233.69
2022-10-09T07:32:34.801Z,97238.47
2022-10-09T07:33:36.585Z,97222.31
2022-10-09T07:34:38.010Z,97234.09
2022-10-09T07:35:39.345Z,97231.75
2022-10-09T07:36:40.682Z,97244.50
2022-10-09T07:37:42.206Z,97234.16
2022-10-09T07:38:44.151Z,97236.25
2022-10-09T07:39:45.502Z,97241.97
2022-10-09T07:40:46.829Z,97239.22
2022-10-09T07:41:51.495Z,97233.16
2022-10-09T07:42:52.874Z,97234.22
2022-10-09T07:43:54.741Z,97239.59
2022-10-09T07:44:56.047Z,97233.13
2022-10-09T07:46:01.468Z,97234.41
2022-10-09T07:52:05.393Z,97235.44
2022-10-09T07:53:13.061Z,97224.72
2022-10-09T07:54:14.461Z,97220.72
2022-10-09T07:55:15.988Z,97234.13
2022-10-09T07:56:22.379Z,97230.78
2022-10-09T07:57:23.721Z,97231.34
2022-10-09T07:58:25.742Z,97231.38
2022-10-09T07:59:27.238Z,97230.75
2022-10-09T08:00:28.758Z,97228.28
2022-10-09T08:01:32.430Z,97224.78
2022-10-09T08:02:34.084Z,97223.81
2022-10-09T08:03:36.857Z,97214.53
2022-10-09T08:04:38.298Z,97235.97
2022-10-09T08:05:39.660Z,97215.38
2022-10-09T08:06:41.107Z,97230.13
2022-10-09T08:07:42.431Z,97226.81
2022-10-09T08:08:44.349Z,97237.09
2022-10-09T08:09:45.758Z,97226.56
2022-10-09T08:16:05.560Z,97231.97
2022-10-09T08:17:07.035Z,97229.34
2022-10-09T08:18:09.507Z,97231.94
2022-10-09T08:19:11.049Z,97229.25
2022-10-09T08:20:12.586Z,97220.84
2022-10-09T08:21:17.237Z,97225.19
2022-10-09T08:28:04.362Z,97225.41
2022-10-09T08:29:08.234Z,97224.56
2022-10-09T08:30:09.885Z,97217.84
2022-10-09T08:31:20.441Z,97222.84
2022-10-09T08:32:21.853Z,97214.69
2022-10-09T08:33:24.866Z,97219.22
2022-10-09T08:40:05.573Z,97221.69
2022-10-09T08:41:26.075Z,97222.00
2022-10-09T08:42:36.693Z,97188.84
2022-10-09T08:43:44.264Z,97218.22
2022-10-09T08:44:49.062Z,97215.53
2022-10-09T08:45:51.569Z,97217.53
2022-10-09T08:52:05.157Z,97215.69
2022-10-09T08:53:28.663Z,97205.31
2022-10-09T08:54:39.527Z,97209.53
2022-10-09T08:55:55.074Z,97210.22
2022-10-09T08:57:02.658Z,97205.69
2022-10-09T08:58:05.842Z,97215.38
2022-10-09T08:59:14.529Z,97205.59
2022-10-09T09:00:19.213Z,97201.88
2022-10-09T09:01:39.527Z,97211.44
2022-10-09T09:03:02.396Z,97212.88
2022-10-09T09:04:32.050Z,97201.44
2022-10-09T09:05:48.742Z,97199.97
2022-10-09T09:07:08.801Z,97216.94
2022-10-09T09:08:17.151Z,97211.59
2022-10-09T09:09:25.651Z,97205.06
2022-10-09T09:16:04.185Z,97196.50
2022-10-09T09:17:15.706Z,97187.59
2022-10-09T09:19:08.076Z,97203.97
2022-10-09T09:20:27.685Z,97195.06
2022-10-09T09:21:39.353Z,97196.81
2022-10-09T09:28:01.933Z,97190.00
2022-10-09T09:29:05.121Z,97181.88
2022-10-09T09:30:12.658Z,97188.13
2022-10-09T09:31:23.014Z,97183.59
2022-10-09T09:32:27.582Z,97195.16
2022-10-09T09:33:44.235Z,97187.78
2022-10-09T09:34:47.008Z,97176.47
2022-10-09T09:36:23.781Z,97179.66
2022-10-09T09:37:25.524Z,97142.19
2022-10-09T09:38:27.017Z,97185.38
2022-10-09T09:40:55.294Z,97179.66
2022-10-09T09:42:04.847Z,97177.69
2022-10-09T09:43:18.652Z,97172.66
2022-10-09T09:44:20.722Z,97148.25
2022-10-09T09:45:24.219Z,97174.72
2022-10-09T09:46:29.763Z,97175.16
2022-10-09T09:47:38.587Z,97173.72
2022-10-09T09:48:43.820Z,97174.53
2022-10-09T09:50:00.090Z,97164.47
2022-10-09T09:51:27.524Z,97158.28
2022-10-09T09:52:29.259Z,97176.25
2022-10-09T09:53:37.615Z,97157.06
2022-10-09T09:54:39.528Z,97166.84
2022-10-09T09:55:41.700Z,97128.13
2022-10-09T09:58:13.892Z,97165.31
2022-10-09T09:59:30.029Z,97158.72
2022-10-09T10:00:32.043Z,97161.38
2022-10-09T10:01:35.376Z,97121.84
2022-10-09T10:02:36.810Z,97140.03
2022-10-09T10:03:48.861Z,97142.84
2022-10-09T10:10:02.034Z,97139.66
2022-10-09T10:11:07.294Z,97142.16
2022-10-09T10:12:17.195Z,97138.38
2022-10-09T10:13:22.713Z,97126.38
2022-10-09T10:14:24.772Z,97133.59
2022-10-09T10:15:31.633Z,97117.66
2022-10-09T10:22:03.424Z,97134.00
2022-10-09T10:23:04.797Z,97126.78
2022-10-09T10:24:15.070Z,97128.06
2022-10-09T10:25:19.441Z,97115.53
2022-10-09T10:26:30.000Z,97118.50
2022-10-09T10:27:42.829Z,97111.63
2022-10-09T10:34:05.032Z,97113.59
2022-10-09T10:35:17.041Z,97112.78
2022-10-09T10:36:19.001Z,97112.94
2022-10-09T10:37:32.016Z,97123.19
2022-10-09T10:38:43.573Z,97116.72
2022-10-09T10:39:59.633Z,97109.66
2022-10-09T10:41:36.429Z,97111.47
2022-10-09T10:42:48.146Z,97111.91
2022-10-09T10:43:54.513Z,97111.31
2022-10-09T10:45:08.049Z,97099.44
2022-10-09T10:53:14.150Z,97099.78
2022-10-09T10:54:18.328Z,97107.78
2022-10-09T10:55:48.985Z,97097.19
2022-10-09T10:57:23.842Z,97105.53
2022-10-09T11:04:04.888Z,97094.19
2022-10-09T11:05:22.879Z,97098.66
2022-10-09T11:06:38.065Z,97076.63
2022-10-09T11:08:14.693Z,97083.34
2022-10-09T11:09:27.724Z,97088.94
2022-10-09T11:10:50.415Z,97081.81
2022-10-09T11:12:15.832Z,97080.41
2022-10-09T11:13:39.289Z,97080.59
2022-10-09T11:14:57.171Z,97085.50
2022-10-09T11:15:58.784Z,97085.63
2022-10-09T11:23:48.377Z,97072.84
2022-10-09T11:24:58.353Z,97064.06
2022-10-09T11:26:18.509Z,97070.97
2022-10-09T11:27:25.311Z,97067.13
2022-10-09T11:28:44.664Z,97040.03
2022-10-09T11:29:58.580Z,97069.75
2022-10-09T11:31:14.003Z,97021.56
2022-10-09T11:32:29.643Z,97067.41
2022-10-09T11:34:09.139Z,97058.38
2022-10-09T11:35:40.056Z,97005.69
2022-10-09T11:37:10.366Z,97054.66
2022-10-09T11:38:33.127Z,97047.81
2022-10-09T11:39:39.537Z,97052.09
2022-10-09T11:40:49.885Z,97058.28
2022-10-09T11:41:54.966Z,97041.91
2022-10-09T11:43:27.174Z,97048.13
2022-10-09T11:44:37.769Z,97036.16
2022-10-09T11:45:50.766Z,97032.53
2022-10-09T11:47:01.781Z,97021.84
2022-10-09T11:48:08.968Z,97049.59
2022-10-09T11:49:26.491Z,97018.47
2022-10-09T11:50:48.537Z,97026.06
2022-10-09T11:52:21.052Z,97037.47
2022-10-09T11:53:26.216Z,97029.25
2022-10-09T11:54:28.606Z,97038.97
2022-10-09T11:55:32.531Z,97033.25
2022-10-09T11:56:34.850Z,96999.81
2022-10-09T11:57:38.389Z,97008.53
2022-10-09T11:58:39.831Z,97029.06
2022-10-09T11:59:45.003Z,97029.47
2022-10-09T12:00:50.577Z,97023.00
2022-10-09T12:01:52.616Z,97019.66
2022-10-09T12:03:00.189Z,97021.56
2022-10-09T12:11:12.163Z,96999.88
2022-10-09T12:12:16.056Z,96999.16
2022-10-09T12:13:49.219Z,97000.50
2022-10-09T12:14:52.256Z,96990.28
2022-10-09T12:15:56.968Z,97001.41
2022-10-09T12:16:59.646Z,97000.69
2022-10-09T12:18:17.301Z,96992.72
2022-10-09T12:19:24.703Z,96988.84
2022-10-09T12:20:27.911Z,96978.50
2022-10-09T12:21:36.755Z,96994.34
2022-10-09T12:23:01.454Z,96994.72
2022-10-09T12:24:13.678Z,96977.06
2022-10-09T12:25:40.904Z,96984.19
2022-10-09T12:26:42.708Z,96984.84
2022-10-09T12:27:44.594Z,96982.69
2022-10-09T12:28:50.084Z,96988.31
2022-10-09T12:29:58.652Z,96975.84
2022-10-09T12:31:03.286Z,96983.28
2022-10-09T12:32:12.517Z,96964.13
2022-10-09T12:33:27.779Z,96973.50
2022-10-09T12:40:06.258Z,96971.09
2022-10-09T12:41:21.008Z,96959.31
2022-10-09T12:42:24.344Z,96964.25
2022-10-09T12:43:28.127Z,96957.75
2022-10-09T12:44:42.130Z,96943.88
2022-10-09T12:45:45.844Z,96964.03
2022-10-09T12:52:05.213Z,96954.03
2022-10-09T12:53:17.171Z,96962.25
2022-10-09T12:54:18.626Z,96944.31
2022-10-09T12:55:24.164Z,96953.66
2022-10-09T12:56:32.747Z,96951.28
2022-10-09T12:57:34.465Z,96943.56
2022-10-09T12:58:38.927Z,96946.44
2022-10-09T12:59:40.779Z,96933.94
2022-10-09T13:00:42.845Z,96906.81
2022-10-09T13:01:46.732Z,96946.06
2022-10-09T13:02:48.599Z,96932.13
2022-10-09T13:04:04.944Z,96945.94
2022-10-09T13:05:06.638Z,96932.16
2022-10-09T13:06:15.169Z,96936.59
2022-10-09T13:07:22.094Z,96935.63
2022-10-09T13:08:32.820Z,96938.56
2022-10-09T13:09:35.630Z,96934.78
2022-10-09T13:10:41.701Z,96922.78
2022-10-09T13:11:45.190Z,96933.16
2022-10-09T13:12:55.618Z,96924.63
2022-10-09T13:13:57.102Z,96878.34
2022-10-09T13:15:00.373Z,96921.34
2022-10-09T13:16:09.503Z,96927.03
2022-10-09T13:18:33.250Z,96885.78
2022-10-09T13:19:35.982Z,96924.34
2022-10-09T13:20:37.353Z,96920.03
2022-10-09T13:21:38.674Z,96913.66
2022-10-09T13:28:04.375Z,96907.81
2022-10-09T13:29:07.493Z,96907.13
2022-10-09T13:30:11.792Z,96886.28
2022-10-09T13:31:13.533Z,96904.78
2022-10-09T13:32:16.512Z,96903.31
2022-10-09T13:33:18.348Z,96864.00
2022-10-09T13:34:19.881Z,96896.50
2022-10-09T13:35:21.415Z,96899.78
2022-10-09T13:36:26.515Z,96890.75
2022-10-09T13:37:28.190Z,96899.66
2022-10-09T13:38:34.634Z,96854.56
2022-10-09T13:39:36.546Z,96855.00
2022-10-09T13:40:39.080Z,96888.63
2022-10-09T13:41:41.905Z,96889.69
2022-10-09T13:42:54.116Z,96883.03
2022-10-09T13:43:55.522Z,96877.66
2022-10-09T13:44:57.044Z,96874.50
2022-10-09T13:46:02.130Z,96881.56
2022-10-09T13:47:03.790Z,96871.41
2022-10-09T13:48:05.165Z,96885.34
2022-10-09T13:49:06.591Z,96878.66
2022-10-09T13:50:08.223Z,96860.34
2022-10-09T13:51:10.293Z,96874.50
2022-10-09T13:52:11.689Z,96853.50
2022-10-09T13:53:13.159Z,96860.44
2022-10-09T13:54:14.538Z,96865.97
2022-10-09T13:55:16.146Z,96864.66
2022-10-09T13:56:17.572Z,96855.78
2022-10-09T13:57:18.946Z,96875.56
2022-10-09T13:58:21.546Z,96864.31
2022-10-09T13:59:24.411Z,96856.56
2022-10-09T14:00:26.067Z,96849.59
2022-10-09T14:01:27.561Z,96865.25
2022-10-09T14:02:29.192Z,96868.91
2022-10-09T14:03:30.713Z,96852.56
2022-10-09T14:10:06.366Z,96858.22
2022-10-09T14:11:07.771Z,96860.56
2022-10-09T14:12:13.753Z,96845.13
2022-10-09T14:13:15.151Z,96839.34
2022-10-09T14:14:16.776Z,96852.91
2022-10-09T14:15:18.243Z,96857.00
2022-10-09T14:22:05.285Z,96844.50
2022-10-09T14:23:06.795Z,96839.88
2022-10-09T14:24:08.335Z,96825.25
2022-10-09T14:25:10.191Z,96831.75
2022-10-09T14:26:11.602Z,96821.38
2022-10-09T14:27:13.026Z,96804.03
2022-10-09T14:28:18.900Z,96811.94
2022-10-09T14:29:20.387Z,96825.22
2022-10-09T14:30:21.951Z,96820.44
2022-10-09T14:31:23.314Z,96824.88
2022-10-09T14:32:25.054Z,96818.53
2022-10-09T14:33:30.616Z,96783.00
2022-10-09T14:40:08.964Z,96820.28
2022-10-09T14:41:13.201Z,96785.88
2022-10-09T14:42:14.601Z,96813.72
2022-10-09T14:43:16.051Z,96807.66
2022-10-09T14:44:17.667Z,96810.31
2022-10-09T14:45:22.142Z,96813.22
2022-10-09T14:46:24.390Z,96809.69
2022-10-09T14:47:25.801Z,96808.63
2022-10-09T14:48:27.177Z,96808.22
2022-10-09T14:49:28.596Z,96816.28
2022-10-09T14:50:30.174Z,96818.63
2022-10-09T14:51:36.664Z,96807.38
2022-10-09T14:52:38.289Z,96808.50
2022-10-09T14:53:40.214Z,96802.19
2022-10-09T14:54:41.715Z,96790.75
2022-10-09T14:55:43.049Z,96806.00
2022-10-09T14:56:44.514Z,96785.56
2022-10-09T14:57:46.086Z,96797.34
2022-10-09T15:04:06.275Z,96806.19
2022-10-09T15:05:13.006Z,96761.47
2022-10-09T15:06:17.640Z,96802.63
2022-10-09T15:07:19.175Z,96787.63
2022-10-09T15:08:20.836Z,96790.06
2022-10-09T15:09:22.269Z,96782.25
2022-10-09T15:10:23.877Z,96781.50
2022-10-09T15:11:26.327Z,96788.88
2022-10-09T15:12:28.158Z,96780.47
2022-10-09T15:13:29.987Z,96770.69
2022-10-09T15:14:31.636Z,96792.38
2022-10-09T15:15:33.031Z,96771.88
2022-10-09T15:16:34.752Z,96797.28
2022-10-09T15:17:36.188Z,96776.91
2022-10-09T15:18:41.408Z,96768.22
2022-10-09T15:19:42.936Z,96785.63
2022-10-09T15:20:46.310Z,96784.59
2022-10-09T15:21:47.776Z,96779.69
2022-10-09T15:22:49.142Z,96775.66
2022-10-09T15:23:52.905Z,96783.63
2022-10-09T15:24:54.518Z,96775.59
2022-10-09T15:25:58.146Z,96779.59
2022-10-09T15:27:02.640Z,96771.56
2022-10-09T15:28:06.190Z,96773.88
2022-10-09T15:29:08.769Z,96786.69
2022-10-09T15:30:10.747Z,96778.84
2022-10-09T15:31:26.345Z,96777.56
2022-10-09T15:32:30.697Z,96782.78
2022-10-09T15:33:33.285Z,96783.88
2022-10-09T15:34:36.549Z,96776.56
2022-10-09T15:35:41.602Z,96771.91
2022-10-09T15:36:44.401Z,96768.38
2022-10-09T15:37:45.918Z,96717.47
2022-10-09T15:38:48.229Z,96736.69
2022-10-09T15:39:49.687Z,96743.81
2022-10-09T15:46:06.073Z,96766.13
2022-10-09T15:47:07.776Z,96761.53
2022-10-09T15:48:15.591Z,96765.28
2022-10-09T15:49:17.688Z,96744.88
2022-10-09T15:50:19.071Z,96756.88
2022-10-09T15:51:21.262Z,96708.19
2022-10-09T15:52:22.652Z,96758.72
2022-10-09T15:53:24.790Z,96755.78
2022-10-09T15:54:29.435Z,96732.16
2022-10-09T15:55:31.077Z,96725.81
2022-10-09T15:56:36.066Z,96721.16
2022-10-09T15:57:41.044Z,96759.63
2022-10-09T15:58:42.721Z,96735.72
2022-10-09T15:59:44.613Z,96749.22
2022-10-09T16:00:48.328Z,96706.53
2022-10-09T16:01:52.972Z,96753.00
2022-10-09T16:02:54.603Z,96742.13
2022-10-09T16:03:57.078Z,96742.34
2022-10-09T16:04:58.442Z,96747.16
2022-10-09T16:06:02.007Z,96737.59
2022-10-09T16:07:03.775Z,96720.97
2022-10-09T16:08:06.786Z,96749.16
2022-10-09T16:09:08.447Z,96733.78
2022-10-09T16:16:58.014Z,96747.31
2022-10-09T16:17:59.656Z,96730.09
2022-10-09T16:19:03.951Z,96740.28
2022-10-09T16:20:05.853Z,96739.19
2022-10-09T16:21:10.030Z,96738.75
2022-10-09T16:22:11.758Z,96731.03
2022-10-09T16:23:13.944Z,96745.72
2022-10-09T16:24:16.049Z,96714.28
2022-10-09T16:25:18.793Z,96738.97
2022-10-09T16:26:21.690Z,96738.53
2022-10-09T16:27:23.170Z,96736.47
2022-10-09T16:40:05.740Z,96739.31
2022-10-09T16:41:13.781Z,96725.25
2022-10-09T16:42:16.452Z,96738.66
2022-10-09T16:43:19.267Z,96735.31
2022-10-09T16:44:20.637Z,96738.66
2022-10-09T16:45:22.868Z,96741.19
2022-10-09T16:47:40.360Z,96718.97
2022-10-09T16:48:42.023Z,96741.03
2022-10-09T16:49:43.426Z,96745.53
2022-10-09T16:50:44.881Z,96740.84
2022-10-09T16:51:46.409Z,96736.22
2022-10-09T16:52:48.298Z,96718.22
2022-10-09T16:53:51.660Z,96741.09
2022-10-09T16:54:57.057Z,96740.34
2022-10-09T16:56:12.134Z,96742.72
2022-10-09T16:57:13.691Z,96747.91
2022-10-09T16:58:15.117Z,96750.38
2022-10-09T16:59:16.572Z,96747.22
2022-10-09T17:00:19.351Z,96748.06
2022-10-09T17:01:21.377Z,96749.75
2022-10-09T17:02:22.741Z,96747.13
2022-10-09T17:03:24.112Z,96737.38
2022-10-09T17:04:25.721Z,96743.91
2022-10-09T17:05:27.299Z,96739.50
2022-10-09T17:06:31.707Z,96745.72
2022-10-09T17:07:33.847Z,96729.25
2022-10-09T17:08:35.419Z,96750.19
2022-10-09T17:09:37.471Z,96724.75
2022-10-09T17:22:04.072Z,96745.75
2022-10-09T17:23:05.945Z,96754.84
2022-10-09T17:24:07.868Z,96756.22
2022-10-09T17:25:09.589Z,96747.75
2022-10-09T17:26:17.105Z,96742.19
2022-10-09T17:27:22.447Z,96749.44
2022-10-09T17:28:24.960Z,96749.81
2022-10-09T17:29:26.851Z,96755.78
2022-10-09T17:30:28.174Z,96745.22
2022-10-09T17:31:30.220Z,96753.16
2022-10-09T17:32:31.674Z,96744.06
2022-10-09T17:33:33.624Z,96746.75
2022-10-09T17:34:35.331Z,96755.91
2022-10-09T17:35:44.588Z,96748.97
2022-10-09T17:36:46.216Z,96747.63
2022-10-09T17:37:47.828Z,96746.84
2022-10-09T17:38:50.853Z,96746.53
2022-10-09T17:39:52.567Z,96742.69
2022-10-09T17:40:54.305Z,96736.50
2022-10-09T17:41:55.927Z,96742.50
2022-10-09T17:43:01.483Z,96746.75
2022-10-09T17:44:03.215Z,96738.66
2022-10-09T17:45:04.993Z,96745.03
2022-10-09T17:46:07.393Z,96752.16
2022-10-09T17:47:08.787Z,96746.34
2022-10-09T17:48:10.397Z,96746.44
2022-10-09T17:49:13.433Z,96746.91
2022-10-09T17:50:14.948Z,96748.59
2022-10-09T17:51:23.899Z,96746.03
2022-10-09T17:52:25.485Z,96746.31
2022-10-09T17:53:27.035Z,96732.91
2022-10-09T17:54:28.507Z,96739.66
2022-10-09T17:55:30.130Z,96735.13
2022-10-09T17:56:32.249Z,96735.53
2022-10-09T17:57:33.656Z,96726.19
2022-10-09T17:58:35.176Z,96732.66
2022-10-09T17:59:36.574Z,96730.13
2022-10-09T18:00:38.558Z,96741.91
2022-10-09T18:01:40.037Z,96729.44
2022-10-09T18:02:42.338Z,96734.59
2022-10-09T18:03:44.672Z,96737.81
2022-10-09T18:22:54.426Z,96710.78
2022-10-09T18:23:55.805Z,96730.41
2022-10-09T18:24:57.821Z,96729.22
2022-10-09T18:25:59.299Z,96732.31
2022-10-09T18:27:00.721Z,96731.25
2022-10-09T18:28:02.394Z,96714.94
2022-10-09T18:29:04.227Z,96724.56
2022-10-09T18:30:06.215Z,96710.84
2022-10-09T18:31:09.054Z,96733.88
2022-10-09T18:32:10.394Z,96726.56
2022-10-09T18:33:12.470Z,96726.94
2022-10-09T18:34:18.392Z,96728.00
2022-10-09T18:35:19.737Z,96720.31
2022-10-09T18:36:23.834Z,96723.47
2022-10-09T18:37:25.350Z,96717.63
2022-10-09T18:38:26.697Z,96720.09
2022-10-09T18:39:29.184Z,96718.38
2022-10-09T18:40:30.877Z,96701.59
2022-10-09T18:41:32.582Z,96719.75
2022-10-09T18:42:34.241Z,96718.84
2022-10-09T18:43:35.842Z,96723.78
2022-10-09T18:44:40.253Z,96723.34
2022-10-09T18:45:45.784Z,96710.16
2022-10-09T18:46:57.134Z,96707.31
2022-10-09T18:48:01.273Z,96719.75
2022-10-09T18:49:03.064Z,96714.59
2022-10-09T18:50:09.219Z,96712.47
2022-10-09T18:51:15.142Z,96705.91
2022-10-09T18:52:17.244Z,96714.31
2022-10-09T18:53:18.695Z,96726.97
2022-10-09T18:54:23.473Z,96713.88
2022-10-09T18:55:24.867Z,96718.28
2022-10-09T18:56:29.179Z,96712.25
2022-10-09T18:57:30.634Z,96695.03
2022-10-09T18:58:32.933Z,96716.13
2022-10-09T18:59:37.126Z,96716.84
2022-10-09T19:00:39.488Z,96704.59
2022-10-09T19:01:41.298Z,96713.19
2022-10-09T19:02:43.296Z,96713.53
2022-10-09T19:03:47.589Z,96709.88
2022-10-09T19:10:05.449Z,96708.19
2022-10-09T19:11:07.302Z,96710.53
2022-10-09T19:12:08.678Z,96709.22
2022-10-09T19:13:10.341Z,96707.69
2022-10-09T19:14:11.758Z,96671.38
2022-10-09T19:15:13.254Z,96702.38
2022-10-09T19:22:05.072Z,96710.84
2022-10-09T19:23:06.538Z,96702.25
2022-10-09T19:24:07.905Z,96694.84
2022-10-09T19:25:09.756Z,96712.63
2022-10-09T19:26:11.870Z,96709.47
2022-10-09T19:27:13.792Z,96710.75
2022-10-09T19:28:15.557Z,96706.63
2022-10-09T19:29:17.013Z,96701.63
2022-10-09T19:30:18.495Z,96708.41
2022-10-09T19:31:20.242Z,96670.63
2022-10-09T19:32:23.864Z,96703.47
2022-10-09T19:33:25.482Z,96693.72
2022-10-09T19:34:31.101Z,96707.56
2022-10-09T19:35:32.822Z,96711.44
2022-10-09T19:36:36.519Z,96710.19
2022-10-09T19:37:37.945Z,96715.25
2022-10-09T19:38:39.769Z,96698.22
2022-10-09T19:39:51.161Z,96712.16
2022-10-09T19:40:52.854Z,96712.22
2022-10-09T19:41:54.305Z,96705.94
2022-10-09T19:42:56.095Z,96710.22
2022-10-09T19:43:59.048Z,96693.72
2022-10-09T19:45:00.683Z,96704.38
2022-10-09T19:46:10.200Z,96701.13
2022-10-09T19:47:13.674Z,96689.66
2022-10-09T19:48:16.310Z,96690.25
2022-10-09T19:49:17.685Z,96700.72
2022-10-09T19:50:19.020Z,96688.00
2022-10-09T19:51:24.344Z,96702.47
2022-10-09T19:52:26.013Z,96690.63
2022-10-09T19:53:31.241Z,96697.22
2022-10-09T19:54:34.054Z,96698.16
2022-10-09T19:55:36.050Z,96699.00
2022-10-09T19:56:39.422Z,96694.13
2022-10-09T19:57:40.808Z,96680.28
2022-10-09T19:58:46.713Z,96688.56
2022-10-09T19:59:48.559Z,96698.47
2022-10-09T20:00:50.157Z,96678.22
2022-10-09T20:01:56.567Z,96697.94
2022-10-09T20:02:58.988Z,96683.94
2022-10-09T20:04:03.614Z,96690.34
2022-10-09T20:05:05.570Z,96703.75
2022-10-09T20:06:08.684Z,96694.84
2022-10-09T20:07:12.704Z,96692.97
