createdAt,value
2019-02-23T00:03:15.414Z,101925.95
2019-02-23T00:08:33.977Z,101922.31
2019-02-23T00:13:52.609Z,101915.03
2019-02-23T00:19:11.234Z,101912.43
2019-02-23T00:24:29.794Z,101914.23
2019-02-23T00:29:48.359Z,101903.63
2019-02-23T00:35:07.007Z,101910.08
2019-02-23T00:40:25.514Z,101908.30
2019-02-23T00:45:44.135Z,101907.14
2019-02-23T00:51:02.691Z,101909.33
2019-02-23T00:56:21.329Z,101908.51
2019-02-23T01:01:39.884Z,101906.58
2019-02-23T01:06:58.506Z,101916.37
2019-02-23T01:12:17.132Z,101923.62
2019-02-23T01:17:37.199Z,101907.64
2019-02-23T01:22:56.427Z,101907.80
2019-02-23T01:28:15.122Z,101910.61
2019-02-23T01:33:33.743Z,101913.73
2019-02-23T01:38:52.304Z,101902.95
2019-02-23T01:44:10.795Z,101912.60
2019-02-23T01:49:29.417Z,101913.03
2019-02-23T01:54:48.258Z,101910.08
2019-02-23T02:00:12.333Z,101909.78
2019-02-23T02:05:30.958Z,101902.95
2019-02-23T02:10:49.688Z,101898.31
2019-02-23T02:16:08.380Z,101896.55
2019-02-23T02:21:27.009Z,101893.63
2019-02-23T02:26:45.493Z,101883.17
2019-02-23T02:32:04.032Z,101871.32
2019-02-23T02:37:22.890Z,101873.28
2019-02-23T02:42:41.452Z,101878.31
2019-02-23T02:48:00.091Z,101872.02
2019-02-23T02:53:18.847Z,101869.91
2019-02-23T02:58:37.669Z,101870.80
2019-02-23T03:03:56.317Z,101862.05
2019-02-23T03:09:14.929Z,101855.67
2019-02-23T03:14:33.423Z,101851.05
2019-02-23T03:19:51.991Z,101833.87
2019-02-23T03:25:10.623Z,101820.72
2019-02-23T03:30:29.236Z,101830.70
2019-02-23T03:35:47.724Z,101832.34
2019-02-23T03:41:06.371Z,101826.56
2019-02-23T03:46:27.915Z,101819.34
2019-02-23T03:51:46.500Z,101830.77
2019-02-23T03:57:05.132Z,101837.81
2019-02-23T04:02:23.822Z,101845.11
2019-02-23T04:07:42.381Z,101837.03
2019-02-23T04:13:00.946Z,101840.10
2019-02-23T04:18:19.578Z,101844.54
2019-02-23T04:23:38.187Z,101855.27
2019-02-23T04:28:56.754Z,101862.96
2019-02-23T04:34:15.306Z,101876.75
2019-02-23T04:39:33.853Z,101880.20
2019-02-23T04:44:52.490Z,101891.38
2019-02-23T04:50:11.602Z,101897.66
2019-02-23T04:55:30.093Z,101901.90
2019-02-23T05:00:48.801Z,101906.92
2019-02-23T05:06:07.590Z,101915.53
2019-02-23T05:11:26.211Z,101916.27
2019-02-23T05:16:44.833Z,101924.52
2019-02-23T05:22:03.458Z,101918.52
2019-02-23T05:27:22.197Z,101908.25
2019-02-23T05:32:50.112Z,101913.12
2019-02-23T05:38:10.299Z,101907.94
2019-02-23T05:43:28.857Z,101908.60
2019-02-23T05:48:47.421Z,101915.23
2019-02-23T05:54:05.979Z,101924.15
2019-02-23T05:59:24.831Z,101922.19
2019-02-23T06:04:43.501Z,101932.48
2019-02-23T06:10:02.124Z,101940.66
2019-02-23T06:15:20.735Z,101937.11
2019-02-23T06:20:39.330Z,101951.32
2019-02-23T06:25:57.896Z,101955.97
2019-02-23T06:31:16.665Z,101958.91
2019-02-23T06:36:35.230Z,101964.38
2019-02-23T06:41:53.796Z,101964.28
2019-02-23T06:47:12.355Z,101967.73
2019-02-23T06:52:30.925Z,101961.73
2019-02-23T06:57:49.502Z,101963.86
2019-02-23T07:03:07.991Z,101960.22
2019-02-23T07:08:26.619Z,101958.30
2019-02-23T07:13:45.095Z,101955.45
2019-02-23T07:19:03.669Z,101968.65
2019-02-23T07:24:22.152Z,101970.95
2019-02-23T07:29:40.683Z,101970.59
2019-02-23T07:35:01.982Z,101966.84
2019-02-23T07:40:20.600Z,101965.28
2019-02-23T07:45:39.215Z,101961.48
2019-02-23T07:50:57.831Z,101955.27
2019-02-23T07:56:16.384Z,101956.91
2019-02-23T08:01:34.934Z,101955.95
2019-02-23T08:06:53.552Z,101947.80
2019-02-23T08:12:12.170Z,101950.22
2019-02-23T08:17:30.771Z,101937.86
2019-02-23T08:22:49.435Z,101941.92
2019-02-23T08:28:14.077Z,101949.88
2019-02-23T08:33:34.279Z,101959.22
2019-02-23T08:38:53.043Z,101964.48
2019-02-23T08:44:15.431Z,101965.81
2019-02-23T08:49:35.266Z,101974.81
2019-02-23T08:54:53.915Z,101972.57
2019-02-23T09:00:17.718Z,101984.75
2019-02-23T09:05:36.303Z,101993.02
2019-02-23T09:10:54.857Z,101985.20
2019-02-23T09:16:13.413Z,101983.19
2019-02-23T09:21:32.037Z,101983.38
2019-02-23T09:26:50.593Z,101980.76
2019-02-23T09:32:10.855Z,101987.27
2019-02-23T09:37:29.654Z,101998.72
2019-02-23T09:42:48.259Z,101995.06
2019-02-23T09:48:06.902Z,101983.46
2019-02-23T09:53:25.608Z,101970.00
2019-02-23T09:58:44.142Z,101975.44
2019-02-23T10:04:02.632Z,101974.08
2019-02-23T10:09:21.192Z,101970.52
2019-02-23T10:14:39.730Z,101967.79
2019-02-23T10:19:58.394Z,101965.50
2019-02-23T10:25:17.032Z,101968.09
2019-02-23T10:30:35.606Z,101969.17
2019-02-23T10:35:54.166Z,101956.31
2019-02-23T10:41:12.963Z,101959.70
2019-02-23T10:46:31.557Z,101961.12
2019-02-23T10:51:50.434Z,101953.39
2019-02-23T10:57:09.088Z,101946.66
2019-02-23T11:02:27.715Z,101944.72
2019-02-23T11:07:46.342Z,101946.23
2019-02-23T11:13:05.053Z,101936.84
2019-02-23T11:18:23.606Z,101929.16
2019-02-23T11:23:44.450Z,101920.69
2019-02-23T11:29:02.891Z,101907.03
2019-02-23T11:34:21.519Z,101900.45
2019-02-23T11:39:40.137Z,101887.67
2019-02-23T11:44:58.777Z,101872.20
2019-02-23T11:50:17.405Z,101878.17
2019-02-23T11:55:36.120Z,101867.30
2019-02-23T12:00:55.259Z,101859.69
2019-02-23T12:06:14.004Z,101855.53
2019-02-23T12:11:32.475Z,101857.17
2019-02-23T12:16:52.171Z,101861.38
2019-02-23T12:22:12.629Z,101866.67
2019-02-23T12:27:31.167Z,101864.86
2019-02-23T12:32:49.956Z,101864.70
2019-02-23T12:38:08.603Z,101865.17
2019-02-23T12:43:27.086Z,101858.53
2019-02-23T12:48:46.837Z,101860.18
2019-02-23T12:54:05.372Z,101859.77
2019-02-23T12:59:23.919Z,101853.08
2019-02-23T13:04:42.490Z,101850.95
2019-02-23T13:10:01.003Z,101850.37
2019-02-23T13:15:25.643Z,101838.73
2019-02-23T13:20:47.140Z,101821.92
2019-02-23T13:26:20.362Z,101825.58
2019-02-23T13:32:01.689Z,101828.73
2019-02-23T13:37:44.554Z,101815.09
2019-02-23T13:43:30.245Z,101806.89
2019-02-23T13:49:03.669Z,101808.51
2019-02-23T13:54:39.061Z,101806.45
2019-02-23T14:00:00.689Z,101815.26
2019-02-23T14:05:27.839Z,101817.67
2019-02-23T14:11:13.679Z,101803.78
2019-02-23T14:16:59.554Z,101805.47
2019-02-23T14:22:24.005Z,101807.36
2019-02-23T14:28:00.885Z,101809.56
2019-02-23T14:33:40.686Z,101812.91
2019-02-23T14:39:28.086Z,101819.53
2019-02-23T14:45:06.224Z,101813.91
2019-02-23T14:50:46.060Z,101810.44
2019-02-23T14:56:07.579Z,101818.66
2019-02-23T15:01:34.772Z,101817.34
2019-02-23T15:06:56.313Z,101814.08
2019-02-23T15:12:45.408Z,101802.11
2019-02-23T15:18:37.581Z,101796.63
2019-02-23T15:24:18.545Z,101798.45
2019-02-23T15:29:52.107Z,101804.59
2019-02-23T15:35:25.691Z,101807.41
2019-02-23T15:41:13.077Z,101807.39
2019-02-23T15:46:33.556Z,101806.37
2019-02-23T15:51:52.223Z,101808.45
2019-02-23T15:57:10.824Z,101808.45
2019-02-23T16:02:29.449Z,101809.36
2019-02-23T16:07:48.080Z,101801.52
2019-02-23T16:13:06.707Z,101806.61
2019-02-23T16:18:25.260Z,101797.41
2019-02-23T16:23:43.736Z,101794.12
2019-02-23T16:29:02.352Z,101798.84
2019-02-23T16:34:20.970Z,101807.73
2019-02-23T16:39:40.558Z,101816.74
2019-02-23T16:44:59.389Z,101807.72
2019-02-23T16:50:17.946Z,101821.81
2019-02-23T16:55:36.657Z,101818.90
2019-02-23T17:00:55.265Z,101819.48
2019-02-23T17:06:13.908Z,101814.77
2019-02-23T17:11:32.454Z,101814.98
2019-02-23T17:16:51.149Z,101819.13
2019-02-23T17:22:09.779Z,101824.86
2019-02-23T17:27:36.174Z,101824.10
2019-02-23T17:32:48.574Z,101822.75
2019-02-23T17:38:16.808Z,101826.30
2019-02-23T17:43:27.344Z,101827.89
2019-02-23T17:48:45.891Z,101831.48
2019-02-23T17:54:04.519Z,101824.36
2019-02-23T17:59:23.008Z,101826.00
2019-02-23T18:04:41.637Z,101833.63
2019-02-23T18:10:00.278Z,101819.20
2019-02-23T18:15:18.911Z,101812.08
2019-02-23T18:20:37.390Z,101812.60
2019-02-23T18:25:55.975Z,101807.45
2019-02-23T18:31:14.464Z,101802.59
2019-02-23T18:36:33.008Z,101802.83
2019-02-23T18:41:51.484Z,101812.99
2019-02-23T18:47:09.949Z,101810.59
2019-02-23T18:52:28.494Z,101823.01
2019-02-23T18:57:47.119Z,101822.88
2019-02-23T19:03:05.705Z,101825.50
2019-02-23T19:08:24.259Z,101829.19
2019-02-23T19:13:42.877Z,101817.38
2019-02-23T19:19:01.433Z,101827.59
2019-02-23T19:24:20.055Z,101816.62
2019-02-23T19:29:38.765Z,101818.78
2019-02-23T19:34:57.392Z,101805.34
2019-02-23T19:40:16.030Z,101804.50
2019-02-23T19:45:34.643Z,101797.94
2019-02-23T19:50:56.395Z,101807.55
2019-02-23T19:56:14.973Z,101814.21
2019-02-23T20:01:33.608Z,101813.70
2019-02-23T20:06:52.188Z,101824.13
2019-02-23T20:12:10.881Z,101832.23
2019-02-23T20:17:42.304Z,101828.74
2019-02-23T20:23:01.564Z,101831.28
2019-02-23T20:28:20.138Z,101831.27
2019-02-23T20:33:38.624Z,101823.73
2019-02-23T20:38:57.192Z,101824.19
2019-02-23T20:44:16.501Z,101822.17
2019-02-23T20:49:36.523Z,101814.41
2019-02-23T20:54:55.684Z,101805.70
2019-02-23T21:00:16.002Z,101804.70
2019-02-23T21:05:34.651Z,101811.63
2019-02-23T21:11:00.175Z,101814.14
2019-02-23T21:16:18.664Z,101796.39
2019-02-23T21:21:37.290Z,101796.05
2019-02-23T21:26:55.908Z,101787.92
2019-02-23T21:32:14.451Z,101788.51
2019-02-23T21:37:33.344Z,101783.77
2019-02-23T21:42:51.916Z,101787.39
2019-02-23T21:48:11.994Z,101791.67
2019-02-23T21:53:32.089Z,101786.55
2019-02-23T21:58:50.717Z,101785.85
2019-02-23T22:04:09.402Z,101785.28
2019-02-23T22:09:27.942Z,101782.06
2019-02-23T22:14:47.545Z,101781.00
2019-02-23T22:20:10.097Z,101782.06
2019-02-23T22:25:29.092Z,101785.09
2019-02-23T22:30:47.633Z,101791.39
2019-02-23T22:36:06.268Z,101783.22
2019-02-23T22:41:25.380Z,101780.84
2019-02-23T22:46:44.049Z,101781.95
2019-02-23T22:52:02.741Z,101778.23
2019-02-23T22:57:21.293Z,101770.10
2019-02-23T23:02:40.002Z,101779.17
2019-02-23T23:07:58.548Z,101784.72
2019-02-23T23:13:17.165Z,101785.09
2019-02-23T23:18:36.093Z,101785.09
2019-02-23T23:23:54.753Z,101778.84
2019-02-23T23:29:13.324Z,101769.63
2019-02-23T23:34:31.947Z,101765.20
2019-02-23T23:39:50.582Z,101753.09
2019-02-23T23:45:09.223Z,101755.11
2019-02-23T23:50:28.232Z,101769.13
2019-02-23T23:55:46.858Z,101770.58
