createdAt,value
2023-07-03T00:00:49.954Z,14.61
2023-07-03T00:02:22.700Z,14.57
2023-07-03T00:03:54.796Z,14.54
2023-07-03T00:05:27.039Z,14.50
2023-07-03T00:06:58.996Z,14.47
2023-07-03T00:08:30.918Z,14.44
2023-07-03T00:10:03.033Z,14.41
2023-07-03T00:11:35.070Z,14.41
2023-07-03T00:13:07.503Z,14.41
2023-07-03T00:14:39.973Z,14.43
2023-07-03T00:16:11.893Z,14.44
2023-07-03T00:17:47.020Z,14.46
2023-07-03T00:19:18.923Z,14.49
2023-07-03T00:20:55.934Z,14.54
2023-07-03T00:22:27.793Z,14.57
2023-07-03T00:24:00.227Z,14.60
2023-07-03T00:25:32.041Z,14.64
2023-07-03T00:27:04.019Z,14.69
2023-07-03T00:28:35.941Z,14.72
2023-07-03T00:30:08.817Z,14.76
2023-07-03T00:31:40.698Z,14.79
2023-07-03T00:33:13.353Z,14.83
2023-07-03T00:34:45.213Z,14.87
2023-07-03T00:36:17.027Z,14.90
2023-07-03T00:37:49.409Z,14.93
2023-07-03T00:39:21.742Z,14.98
2023-07-03T00:40:53.552Z,14.99
2023-07-03T00:42:31.203Z,15.00
2023-07-03T00:44:03.054Z,15.00
2023-07-03T00:45:35.512Z,15.02
2023-07-03T00:47:10.745Z,15.03
2023-07-03T00:48:43.017Z,15.04
2023-07-03T00:50:14.850Z,15.05
2023-07-03T00:51:57.350Z,15.04
2023-07-03T00:53:29.419Z,15.04
2023-07-03T00:55:01.349Z,15.03
2023-07-03T00:56:33.233Z,15.04
2023-07-03T00:58:05.144Z,15.03
2023-07-03T00:59:37.028Z,15.03
2023-07-03T01:01:23.087Z,15.01
2023-07-03T01:03:20.257Z,15.00
2023-07-03T01:05:00.063Z,15.03
2023-07-03T01:06:41.259Z,15.02
2023-07-03T01:08:13.590Z,15.04
2023-07-03T01:09:50.048Z,15.02
2023-07-03T01:11:23.612Z,15.04
2023-07-03T01:12:59.758Z,15.02
2023-07-03T01:14:31.838Z,15.03
2023-07-03T01:16:07.183Z,15.02
2023-07-03T01:17:42.381Z,15.02
2023-07-03T01:19:30.548Z,14.99
2023-07-03T01:21:11.008Z,14.99
2023-07-03T01:22:51.736Z,14.97
2023-07-03T01:24:42.253Z,14.93
2023-07-03T01:26:16.243Z,14.94
2023-07-03T01:27:53.793Z,14.94
2023-07-03T01:29:26.393Z,14.90
2023-07-03T01:30:59.145Z,14.88
2023-07-03T01:32:34.191Z,14.87
2023-07-03T01:34:10.081Z,14.84
2023-07-03T01:35:42.386Z,14.85
2023-07-03T01:37:16.735Z,14.82
2023-07-03T01:38:51.067Z,14.81
2023-07-03T01:40:26.257Z,14.79
2023-07-03T01:42:00.594Z,14.78
2023-07-03T01:43:32.569Z,14.77
2023-07-03T01:45:05.789Z,14.77
2023-07-03T01:46:37.685Z,14.75
2023-07-03T01:48:10.680Z,14.75
2023-07-03T01:49:42.723Z,14.74
2023-07-03T01:51:26.131Z,14.75
2023-07-03T01:53:06.674Z,14.76
2023-07-03T01:54:48.337Z,14.75
2023-07-03T01:56:25.302Z,14.76
2023-07-03T01:58:17.580Z,14.73
2023-07-03T01:59:53.815Z,14.76
2023-07-03T02:01:53.434Z,14.71
2023-07-03T02:03:44.529Z,14.74
2023-07-03T02:05:24.851Z,14.77
2023-07-03T02:06:58.705Z,14.78
2023-07-03T02:08:32.426Z,14.79
2023-07-03T02:10:05.492Z,14.80
2023-07-03T02:11:38.121Z,14.82
2023-07-03T02:13:10.200Z,14.85
2023-07-03T02:14:42.078Z,14.86
2023-07-03T02:16:17.234Z,14.88
2023-07-03T02:17:53.575Z,14.92
2023-07-03T02:19:30.110Z,14.93
2023-07-03T02:21:02.379Z,14.92
2023-07-03T02:22:34.465Z,14.94
2023-07-03T02:24:06.789Z,14.98
2023-07-03T02:25:38.666Z,15.01
2023-07-03T02:27:10.538Z,15.05
2023-07-03T02:28:44.172Z,15.10
2023-07-03T02:30:17.818Z,15.16
2023-07-03T02:31:49.836Z,15.19
2023-07-03T02:33:21.681Z,15.26
2023-07-03T02:34:53.545Z,15.29
2023-07-03T02:36:30.705Z,15.33
2023-07-03T02:38:02.623Z,15.37
2023-07-03T02:39:34.487Z,15.41
2023-07-03T02:41:06.331Z,15.44
2023-07-03T02:42:38.200Z,15.47
2023-07-03T02:44:10.649Z,15.49
2023-07-03T02:45:43.970Z,15.50
2023-07-03T02:47:17.346Z,15.50
2023-07-03T02:48:49.354Z,15.51
2023-07-03T02:50:22.261Z,15.52
2023-07-03T02:51:54.087Z,15.51
2023-07-03T02:53:26.037Z,15.50
2023-07-03T02:55:04.727Z,15.51
2023-07-03T02:56:37.902Z,15.50
2023-07-03T02:58:10.283Z,15.48
2023-07-03T02:59:43.276Z,15.48
2023-07-03T03:01:16.331Z,15.47
2023-07-03T03:02:49.273Z,15.47
2023-07-03T03:04:21.179Z,15.47
2023-07-03T03:05:53.274Z,15.47
2023-07-03T03:07:26.000Z,15.47
2023-07-03T03:08:57.865Z,15.49
2023-07-03T03:10:31.296Z,15.48
2023-07-03T03:12:03.242Z,15.49
2023-07-03T03:13:35.771Z,15.49
2023-07-03T03:15:07.990Z,15.51
2023-07-03T03:16:39.956Z,15.52
2023-07-03T03:18:12.092Z,15.53
2023-07-03T03:19:44.854Z,15.57
2023-07-03T03:21:16.987Z,15.56
2023-07-03T03:22:50.698Z,15.57
2023-07-03T03:24:22.578Z,15.59
2023-07-03T03:25:54.518Z,15.60
2023-07-03T03:27:26.437Z,15.61
2023-07-03T03:28:58.774Z,15.63
2023-07-03T03:30:32.988Z,15.64
2023-07-03T03:32:06.206Z,15.68
2023-07-03T03:33:38.520Z,15.70
2023-07-03T03:35:10.670Z,15.72
2023-07-03T03:36:43.931Z,15.73
2023-07-03T03:38:15.852Z,15.77
2023-07-03T03:39:47.913Z,15.78
2023-07-03T03:41:20.136Z,15.82
2023-07-03T03:42:52.958Z,15.84
2023-07-03T03:44:24.837Z,15.84
2023-07-03T03:46:01.757Z,15.87
2023-07-03T03:47:35.258Z,15.88
2023-07-03T03:49:10.550Z,15.89
2023-07-03T03:50:42.539Z,15.90
2023-07-03T03:52:14.684Z,15.92
2023-07-03T03:53:46.875Z,15.94
2023-07-03T03:55:19.208Z,15.95
2023-07-03T03:56:54.395Z,15.96
2023-07-03T03:58:26.450Z,15.96
2023-07-03T03:59:58.865Z,15.98
2023-07-03T04:01:30.731Z,16.01
2023-07-03T04:03:02.983Z,16.04
2023-07-03T04:04:35.072Z,16.08
2023-07-03T04:06:07.347Z,16.08
2023-07-03T04:07:39.214Z,16.11
2023-07-03T04:09:11.096Z,16.15
2023-07-03T04:10:45.662Z,16.16
2023-07-03T04:12:18.604Z,16.18
2023-07-03T04:13:50.454Z,16.19
2023-07-03T04:15:25.682Z,16.22
2023-07-03T04:16:58.738Z,16.21
2023-07-03T04:18:32.255Z,16.25
2023-07-03T04:20:11.749Z,16.26
2023-07-03T04:21:43.706Z,16.29
2023-07-03T04:23:16.382Z,16.29
2023-07-03T04:24:48.248Z,16.33
2023-07-03T04:26:21.512Z,16.35
2023-07-03T04:27:53.321Z,16.36
2023-07-03T04:29:25.148Z,16.40
2023-07-03T04:30:57.015Z,16.42
2023-07-03T04:32:29.310Z,16.44
2023-07-03T04:34:01.408Z,16.46
2023-07-03T04:35:33.774Z,16.49
2023-07-03T04:37:07.807Z,16.52
2023-07-03T04:38:43.276Z,16.56
2023-07-03T04:40:15.351Z,16.57
2023-07-03T04:41:47.195Z,16.61
2023-07-03T04:43:19.448Z,16.64
2023-07-03T04:44:51.846Z,16.66
2023-07-03T04:46:25.183Z,16.71
2023-07-03T04:47:57.105Z,16.77
2023-07-03T04:49:30.653Z,16.82
2023-07-03T04:51:02.571Z,16.86
2023-07-03T04:52:34.859Z,16.92
2023-07-03T04:54:06.800Z,17.02
2023-07-03T04:55:39.542Z,17.12
2023-07-03T04:57:11.583Z,17.25
2023-07-03T04:58:43.432Z,17.40
2023-07-03T05:00:20.704Z,17.58
2023-07-03T05:01:52.877Z,17.82
2023-07-03T05:03:24.927Z,18.04
2023-07-03T05:04:58.897Z,18.28
2023-07-03T05:06:30.808Z,18.52
2023-07-03T05:08:02.650Z,18.78
2023-07-03T05:09:34.934Z,19.05
2023-07-03T05:11:06.847Z,19.27
2023-07-03T05:12:39.050Z,19.49
2023-07-03T05:14:11.052Z,19.69
2023-07-03T05:15:42.989Z,19.85
2023-07-03T05:17:14.963Z,20.00
2023-07-03T05:18:46.807Z,20.10
2023-07-03T05:20:19.854Z,20.24
2023-07-03T05:21:51.674Z,20.32
2023-07-03T05:23:23.512Z,20.37
2023-07-03T05:24:56.958Z,20.39
2023-07-03T05:26:29.063Z,20.37
2023-07-03T05:28:00.943Z,20.35
2023-07-03T05:29:34.160Z,20.38
2023-07-03T05:31:06.180Z,20.46
2023-07-03T05:32:38.730Z,20.53
2023-07-03T05:34:10.643Z,20.62
2023-07-03T05:35:49.651Z,20.75
2023-07-03T05:37:22.522Z,20.86
2023-07-03T05:38:54.373Z,21.01
2023-07-03T05:40:27.299Z,21.20
2023-07-03T05:41:59.468Z,21.37
2023-07-03T05:43:31.342Z,21.62
2023-07-03T05:45:04.396Z,21.89
2023-07-03T05:46:36.480Z,22.14
2023-07-03T05:48:08.387Z,22.43
2023-07-03T05:49:40.357Z,22.71
2023-07-03T05:51:12.811Z,22.98
2023-07-03T05:52:45.649Z,23.26
2023-07-03T05:54:17.767Z,23.56
2023-07-03T05:55:57.521Z,23.84
2023-07-03T05:57:29.386Z,24.11
2023-07-03T05:59:01.215Z,24.37
2023-07-03T06:00:33.838Z,24.61
2023-07-03T06:02:11.876Z,24.86
2023-07-03T06:03:44.807Z,25.07
2023-07-03T06:05:16.850Z,25.17
2023-07-03T06:06:48.726Z,25.24
2023-07-03T06:08:20.568Z,25.25
2023-07-03T06:09:52.551Z,25.25
2023-07-03T06:11:24.412Z,25.21
2023-07-03T06:12:56.312Z,25.16
2023-07-03T06:14:30.783Z,25.16
2023-07-03T06:16:02.619Z,25.19
2023-07-03T06:17:34.527Z,25.25
2023-07-03T06:19:06.386Z,25.34
2023-07-03T06:20:39.129Z,25.45
2023-07-03T06:22:11.047Z,25.58
2023-07-03T06:23:42.863Z,25.74
2023-07-03T06:25:14.785Z,25.94
2023-07-03T06:26:46.713Z,26.08
2023-07-03T06:28:18.518Z,26.20
2023-07-03T06:29:50.365Z,26.30
2023-07-03T06:31:22.457Z,26.45
2023-07-03T06:32:54.373Z,26.55
2023-07-03T06:34:26.364Z,26.67
2023-07-03T06:35:58.188Z,26.81
2023-07-03T06:37:30.023Z,26.93
2023-07-03T06:39:06.183Z,27.05
2023-07-03T06:40:38.294Z,27.20
2023-07-03T06:42:11.352Z,27.33
2023-07-03T06:43:48.150Z,27.48
2023-07-03T06:45:20.129Z,27.63
2023-07-03T06:46:52.433Z,27.76
2023-07-03T06:48:24.304Z,27.92
2023-07-03T06:49:56.163Z,28.03
2023-07-03T06:51:28.446Z,28.21
2023-07-03T06:53:00.268Z,28.36
2023-07-03T06:54:32.116Z,28.48
2023-07-03T06:56:07.062Z,28.62
2023-07-03T06:57:38.872Z,28.70
2023-07-03T06:59:10.822Z,28.80
2023-07-03T07:00:42.679Z,28.89
2023-07-03T07:02:14.650Z,29.01
2023-07-03T07:03:46.716Z,29.08
2023-07-03T07:05:20.480Z,29.13
2023-07-03T07:06:52.467Z,29.19
2023-07-03T07:08:24.329Z,29.22
2023-07-03T07:09:56.294Z,29.28
2023-07-03T07:11:30.946Z,29.33
2023-07-03T07:13:02.799Z,29.35
2023-07-03T07:14:34.679Z,29.40
2023-07-03T07:16:11.085Z,29.41
2023-07-03T07:17:51.906Z,29.39
2023-07-03T07:19:24.677Z,29.38
2023-07-03T07:20:56.534Z,29.36
2023-07-03T07:22:28.378Z,29.31
2023-07-03T07:24:13.915Z,29.24
2023-07-03T07:25:53.733Z,29.10
2023-07-03T07:27:26.361Z,29.06
2023-07-03T07:28:58.195Z,29.02
2023-07-03T07:30:30.114Z,28.95
2023-07-03T07:32:02.044Z,28.88
2023-07-03T07:33:33.916Z,28.85
2023-07-03T07:35:08.884Z,28.79
2023-07-03T07:36:41.592Z,28.78
2023-07-03T07:38:14.585Z,28.74
2023-07-03T07:39:46.429Z,28.70
2023-07-03T07:41:18.320Z,28.63
2023-07-03T07:42:50.193Z,28.54
2023-07-03T07:44:22.272Z,28.47
2023-07-03T07:45:54.485Z,28.40
2023-07-03T07:47:26.426Z,28.39
2023-07-03T07:49:01.516Z,28.40
2023-07-03T07:50:37.310Z,28.41
2023-07-03T07:52:09.524Z,28.40
2023-07-03T07:53:41.730Z,28.42
2023-07-03T07:55:13.693Z,28.37
2023-07-03T07:56:46.741Z,28.35
2023-07-03T07:58:18.629Z,28.27
2023-07-03T07:59:50.590Z,28.22
2023-07-03T08:01:22.674Z,28.15
2023-07-03T08:02:54.627Z,28.11
2023-07-03T08:04:26.689Z,28.09
2023-07-03T08:06:00.093Z,28.03
2023-07-03T08:07:31.967Z,28.03
2023-07-03T08:09:03.960Z,28.00
2023-07-03T08:10:35.952Z,27.96
2023-07-03T08:12:08.209Z,27.97
2023-07-03T08:13:41.441Z,27.99
2023-07-03T08:15:13.784Z,28.01
2023-07-03T08:16:45.767Z,28.08
2023-07-03T08:18:18.803Z,28.16
2023-07-03T08:19:50.644Z,28.22
2023-07-03T08:21:22.511Z,28.25
2023-07-03T08:22:54.382Z,28.22
2023-07-03T08:24:26.309Z,28.23
2023-07-03T08:26:00.325Z,28.21
2023-07-03T08:27:32.292Z,28.15
2023-07-03T08:29:04.177Z,28.07
2023-07-03T08:30:36.322Z,28.03
2023-07-03T08:32:11.597Z,28.02
2023-07-03T08:33:43.614Z,27.97
2023-07-03T08:38:28.403Z,27.94
2023-07-03T08:40:00.346Z,27.93
2023-07-03T08:42:00.314Z,27.89
2023-07-03T08:43:43.499Z,27.96
2023-07-03T08:45:18.876Z,27.96
2023-07-03T08:47:02.319Z,27.94
2023-07-03T08:48:44.630Z,27.95
2023-07-03T08:50:31.935Z,27.91
2023-07-03T08:52:08.770Z,27.85
2023-07-03T08:53:43.282Z,27.79
2023-07-03T08:55:21.819Z,27.77
2023-07-03T08:56:55.254Z,27.72
2023-07-03T08:58:27.202Z,27.71
2023-07-03T08:59:59.071Z,27.67
2023-07-03T09:01:47.943Z,27.61
2023-07-03T09:03:53.747Z,27.53
2023-07-03T09:05:44.159Z,27.51
2023-07-03T09:07:34.234Z,27.49
2023-07-03T09:09:18.865Z,27.47
2023-07-03T09:10:51.356Z,27.48
2023-07-03T09:12:36.366Z,27.47
2023-07-03T09:14:14.267Z,27.45
2023-07-03T09:15:55.198Z,27.39
2023-07-03T09:17:27.423Z,27.36
2023-07-03T09:19:04.528Z,27.42
2023-07-03T09:20:37.248Z,27.43
2023-07-03T09:22:17.129Z,27.45
2023-07-03T09:24:13.439Z,27.45
2023-07-03T09:25:55.386Z,27.46
2023-07-03T09:27:29.192Z,27.44
2023-07-03T09:29:02.931Z,27.45
2023-07-03T09:30:34.801Z,27.43
2023-07-03T09:32:13.037Z,27.41
2023-07-03T09:33:45.166Z,27.37
2023-07-03T09:35:21.201Z,27.30
2023-07-03T09:37:00.573Z,27.18
2023-07-03T09:38:36.319Z,27.03
2023-07-03T09:40:13.696Z,26.87
2023-07-03T09:41:47.912Z,26.71
2023-07-03T09:43:29.237Z,26.58
2023-07-03T09:45:01.606Z,26.47
2023-07-03T09:46:33.987Z,26.38
2023-07-03T09:48:17.500Z,26.28
2023-07-03T09:49:50.361Z,26.28
2023-07-03T09:51:28.940Z,26.28
2023-07-03T09:53:08.533Z,26.31
2023-07-03T09:54:46.660Z,26.32
2023-07-03T09:56:22.774Z,26.38
2023-07-03T09:57:55.302Z,26.43
2023-07-03T09:59:31.246Z,26.50
2023-07-03T10:01:05.936Z,26.59
2023-07-03T10:07:26.024Z,26.94
2023-07-03T10:12:38.140Z,27.23
2023-07-03T10:14:15.354Z,27.29
2023-07-03T10:15:48.764Z,27.38
2023-07-03T10:17:29.716Z,27.46
2023-07-03T10:19:01.960Z,27.53
2023-07-03T10:20:38.066Z,27.59
2023-07-03T10:22:12.197Z,27.66
2023-07-03T10:23:45.912Z,27.72
2023-07-03T10:25:24.363Z,27.81
2023-07-03T10:27:01.129Z,27.86
2023-07-03T10:28:44.698Z,27.85
2023-07-03T10:30:19.823Z,27.90
2023-07-03T10:31:57.053Z,27.89
2023-07-03T10:33:34.279Z,27.90
2023-07-03T10:35:21.594Z,27.90
2023-07-03T10:37:01.746Z,27.93
2023-07-03T10:39:00.222Z,27.98
2023-07-03T10:40:39.239Z,28.08
2023-07-03T10:42:30.837Z,28.13
2023-07-03T10:44:09.493Z,28.25
2023-07-03T10:45:42.597Z,28.33
2023-07-03T10:47:22.610Z,28.41
2023-07-03T10:48:56.587Z,28.53
2023-07-03T10:50:34.942Z,28.67
2023-07-03T10:52:30.996Z,28.72
2023-07-03T10:54:15.600Z,28.76
2023-07-03T10:56:04.365Z,28.74
2023-07-03T10:58:03.638Z,28.64
2023-07-03T10:59:42.503Z,28.62
2023-07-03T11:01:23.271Z,28.57
2023-07-03T11:03:15.397Z,28.50
2023-07-03T11:05:16.886Z,28.44
2023-07-03T11:07:04.569Z,28.42
2023-07-03T11:08:55.074Z,28.41
2023-07-03T11:10:57.387Z,28.21
2023-07-03T11:12:37.152Z,28.20
2023-07-03T11:14:18.778Z,28.09
2023-07-03T11:16:12.171Z,27.91
2023-07-03T11:20:13.592Z,27.73
2023-07-03T11:24:17.041Z,27.60
2023-07-03T11:27:57.469Z,27.41
2023-07-03T11:29:30.069Z,27.33
2023-07-03T11:31:04.290Z,27.20
2023-07-03T11:32:37.110Z,27.15
2023-07-03T11:35:55.128Z,27.00
2023-07-03T11:37:29.773Z,26.91
2023-07-03T11:40:56.390Z,26.77
2023-07-03T11:44:17.768Z,26.73
2023-07-03T11:46:01.770Z,26.79
2023-07-03T11:47:36.288Z,26.85
2023-07-03T11:49:12.743Z,26.91
2023-07-03T11:50:57.441Z,27.01
2023-07-03T11:52:32.802Z,27.11
2023-07-03T11:54:18.791Z,27.21
2023-07-03T11:55:50.862Z,27.30
2023-07-03T11:58:08.976Z,27.32
2023-07-03T11:59:47.616Z,27.43
2023-07-03T12:01:22.376Z,27.47
2023-07-03T12:03:00.400Z,27.51
2023-07-03T12:04:47.861Z,27.53
2023-07-03T12:06:40.014Z,27.55
2023-07-03T12:08:32.872Z,27.57
2023-07-03T12:10:19.742Z,27.56
2023-07-03T12:12:00.632Z,27.59
2023-07-03T12:13:46.551Z,27.59
2023-07-03T12:15:19.417Z,27.61
2023-07-03T12:16:51.538Z,27.59
2023-07-03T12:18:23.590Z,27.54
2023-07-03T12:20:13.746Z,27.42
2023-07-03T12:21:49.241Z,27.39
2023-07-03T12:23:43.015Z,27.16
2023-07-03T12:25:26.757Z,27.16
2023-07-03T12:27:09.747Z,27.13
2023-07-03T12:28:42.589Z,27.15
2023-07-03T12:30:25.349Z,27.15
2023-07-03T12:32:07.036Z,27.22
2023-07-03T12:33:52.306Z,27.27
2023-07-03T12:35:25.528Z,27.34
2023-07-03T12:37:04.337Z,27.34
2023-07-03T12:38:36.224Z,27.38
2023-07-03T12:40:09.617Z,27.40
2023-07-03T12:41:41.912Z,27.35
2023-07-03T12:43:19.139Z,27.36
2023-07-03T12:44:52.289Z,27.37
2023-07-03T12:46:39.620Z,27.39
2023-07-03T12:48:18.577Z,27.47
2023-07-03T12:50:01.169Z,27.51
2023-07-03T12:51:51.832Z,27.53
2023-07-03T12:53:25.226Z,27.59
2023-07-03T12:56:34.360Z,27.51
2023-07-03T12:58:07.639Z,27.41
2023-07-03T12:59:39.542Z,27.31
2023-07-03T13:01:11.926Z,27.22
2023-07-03T13:02:44.630Z,27.13
2023-07-03T13:04:26.401Z,27.02
2023-07-03T13:05:58.902Z,26.97
2023-07-03T13:07:31.514Z,26.94
2023-07-03T13:09:04.773Z,26.92
2023-07-03T13:10:36.889Z,26.96
2023-07-03T13:12:27.547Z,26.97
2023-07-03T13:14:20.779Z,27.06
2023-07-03T13:15:52.900Z,27.18
2023-07-03T13:17:30.580Z,27.28
2023-07-03T13:19:03.330Z,27.40
2023-07-03T13:20:35.890Z,27.51
2023-07-03T13:22:19.320Z,27.60
2023-07-03T13:23:51.325Z,27.74
2023-07-03T13:25:50.669Z,27.80
2023-07-03T13:27:28.303Z,27.93
2023-07-03T13:29:02.397Z,27.96
2023-07-03T13:30:37.929Z,27.97
2023-07-03T13:32:18.465Z,27.98
2023-07-03T13:34:12.477Z,28.06
2023-07-03T13:35:48.081Z,28.14
2023-07-03T13:37:24.926Z,28.18
2023-07-03T13:39:12.103Z,28.20
2023-07-03T13:40:43.930Z,28.22
2023-07-03T13:42:15.763Z,28.19
2023-07-03T13:43:47.632Z,28.15
2023-07-03T13:45:19.534Z,28.12
2023-07-03T13:46:53.553Z,28.14
2023-07-03T13:48:27.105Z,28.13
2023-07-03T13:49:59.234Z,28.10
2023-07-03T13:51:31.429Z,28.06
2023-07-03T13:53:03.288Z,27.99
2023-07-03T13:54:35.329Z,27.91
2023-07-03T13:56:07.171Z,27.81
2023-07-03T13:57:39.014Z,27.73
2023-07-03T13:59:12.553Z,27.66
2023-07-03T14:00:44.605Z,27.58
2023-07-03T14:02:16.492Z,27.53
2023-07-03T14:03:49.094Z,27.53
2023-07-03T14:05:22.268Z,27.52
2023-07-03T14:06:54.096Z,27.54
2023-07-03T14:08:28.476Z,27.57
2023-07-03T14:10:00.534Z,27.62
2023-07-03T14:11:33.141Z,27.65
2023-07-03T14:13:05.304Z,27.65
2023-07-03T14:14:37.128Z,27.62
2023-07-03T14:16:09.341Z,27.56
2023-07-03T14:17:41.254Z,27.48
2023-07-03T14:19:13.105Z,27.36
2023-07-03T14:20:52.165Z,27.23
2023-07-03T14:22:26.137Z,27.12
2023-07-03T14:23:57.950Z,27.01
2023-07-03T14:25:30.100Z,26.95
2023-07-03T14:27:02.251Z,26.95
2023-07-03T14:28:34.590Z,27.00
2023-07-03T14:30:08.860Z,27.11
2023-07-03T14:31:40.792Z,27.25
2023-07-03T14:33:12.702Z,27.40
2023-07-03T14:34:44.756Z,27.57
2023-07-03T14:36:16.872Z,27.70
2023-07-03T14:37:48.725Z,27.81
2023-07-03T14:39:20.568Z,27.90
2023-07-03T14:40:52.429Z,27.92
2023-07-03T14:42:24.487Z,27.90
2023-07-03T14:43:56.330Z,27.89
2023-07-03T14:45:28.219Z,27.87
2023-07-03T14:47:02.645Z,27.85
2023-07-03T14:48:34.507Z,27.86
2023-07-03T14:50:07.676Z,27.87
2023-07-03T14:51:39.501Z,27.93
2023-07-03T14:53:11.369Z,28.02
2023-07-03T14:54:43.671Z,28.16
2023-07-03T14:56:15.694Z,28.33
2023-07-03T14:57:47.878Z,28.52
2023-07-03T14:59:19.711Z,28.67
2023-07-03T15:00:54.184Z,28.80
2023-07-03T15:02:26.955Z,28.82
2023-07-03T15:03:59.049Z,28.84
2023-07-03T15:05:31.110Z,28.76
2023-07-03T15:07:02.927Z,28.68
2023-07-03T15:08:34.772Z,28.57
2023-07-03T15:10:07.034Z,28.46
2023-07-03T15:11:38.885Z,28.33
2023-07-03T15:13:10.827Z,28.20
2023-07-03T15:14:42.695Z,28.08
2023-07-03T15:16:14.702Z,27.96
2023-07-03T15:17:52.117Z,27.90
2023-07-03T15:19:24.047Z,27.94
2023-07-03T15:20:55.866Z,28.00
2023-07-03T15:22:27.714Z,28.10
2023-07-03T15:23:59.582Z,28.21
2023-07-03T15:25:31.432Z,28.32
2023-07-03T15:27:03.732Z,28.43
2023-07-03T15:28:35.550Z,28.52
2023-07-03T15:30:08.722Z,28.58
2023-07-03T15:31:42.420Z,28.58
2023-07-03T15:33:14.342Z,28.62
2023-07-03T15:34:51.582Z,28.67
2023-07-03T15:36:23.925Z,28.75
2023-07-03T15:37:56.007Z,28.89
2023-07-03T15:39:30.610Z,29.08
2023-07-03T15:41:02.430Z,29.26
2023-07-03T15:42:34.229Z,29.37
2023-07-03T15:44:06.216Z,29.51
2023-07-03T15:45:38.046Z,29.58
2023-07-03T15:47:10.993Z,29.58
2023-07-03T15:48:44.338Z,29.56
2023-07-03T15:50:16.232Z,29.45
2023-07-03T15:51:49.697Z,29.43
2023-07-03T15:53:21.527Z,29.44
2023-07-03T15:54:53.568Z,29.49
2023-07-03T15:56:25.424Z,29.57
2023-07-03T15:57:57.872Z,29.70
2023-07-03T15:59:29.779Z,29.83
2023-07-03T16:01:06.484Z,29.94
2023-07-03T16:02:39.876Z,30.02
2023-07-03T16:04:12.038Z,30.05
2023-07-03T16:05:43.923Z,29.99
2023-07-03T16:07:16.048Z,29.91
2023-07-03T16:08:51.625Z,29.78
2023-07-03T16:10:23.460Z,29.65
2023-07-03T16:11:55.339Z,29.51
2023-07-03T16:13:28.275Z,29.36
2023-07-03T16:15:00.202Z,29.20
2023-07-03T16:16:32.161Z,29.10
2023-07-03T16:18:04.063Z,29.04
2023-07-03T16:19:35.985Z,29.01
2023-07-03T16:21:13.588Z,28.95
2023-07-03T16:22:45.425Z,28.93
2023-07-03T16:24:17.269Z,28.90
2023-07-03T16:25:51.117Z,28.88
2023-07-03T16:27:23.171Z,28.77
2023-07-03T16:28:55.629Z,28.66
2023-07-03T16:30:28.013Z,28.53
2023-07-03T16:31:59.888Z,28.40
2023-07-03T16:33:35.264Z,28.31
2023-07-03T16:35:07.328Z,28.20
2023-07-03T16:36:39.139Z,28.11
2023-07-03T16:38:13.408Z,28.01
2023-07-03T16:39:45.525Z,27.91
2023-07-03T16:41:18.246Z,27.75
2023-07-03T16:42:50.137Z,27.61
2023-07-03T16:44:22.033Z,27.42
2023-07-03T16:45:53.895Z,27.23
2023-07-03T16:47:25.740Z,27.03
2023-07-03T16:48:59.238Z,26.84
2023-07-03T16:50:31.381Z,26.70
2023-07-03T16:52:03.615Z,26.58
2023-07-03T16:53:38.577Z,26.55
2023-07-03T16:55:10.415Z,26.54
2023-07-03T16:56:42.246Z,26.55
2023-07-03T16:58:14.184Z,26.59
2023-07-03T16:59:46.012Z,26.59
2023-07-03T17:01:21.166Z,26.60
2023-07-03T17:02:53.163Z,26.60
2023-07-03T17:04:25.596Z,26.57
2023-07-03T17:05:58.100Z,26.52
2023-07-03T17:07:29.929Z,26.45
2023-07-03T17:09:03.001Z,26.35
2023-07-03T17:10:36.048Z,26.21
2023-07-03T17:12:08.104Z,26.08
2023-07-03T17:13:40.155Z,25.94
2023-07-03T17:15:12.105Z,25.79
2023-07-03T17:16:44.007Z,25.60
2023-07-03T17:18:16.264Z,25.44
2023-07-03T17:19:48.072Z,25.27
2023-07-03T17:21:19.903Z,25.10
2023-07-03T17:22:52.468Z,24.92
2023-07-03T17:24:24.283Z,24.75
2023-07-03T17:25:56.133Z,24.58
2023-07-03T17:27:27.963Z,24.44
2023-07-03T17:29:00.097Z,24.30
2023-07-03T17:30:32.004Z,24.17
2023-07-03T17:32:03.929Z,24.06
2023-07-03T17:33:36.687Z,23.96
2023-07-03T17:35:08.637Z,23.88
2023-07-03T17:36:40.511Z,23.78
2023-07-03T17:38:13.816Z,23.69
2023-07-03T17:39:46.622Z,23.61
2023-07-03T17:41:20.021Z,23.54
2023-07-03T17:42:52.420Z,23.48
2023-07-03T17:44:24.363Z,23.43
2023-07-03T17:45:56.253Z,23.36
2023-07-03T17:47:28.700Z,23.30
2023-07-03T17:49:00.652Z,23.24
2023-07-03T17:50:32.524Z,23.16
2023-07-03T17:52:04.447Z,23.07
2023-07-03T17:53:36.301Z,22.99
2023-07-03T17:55:08.763Z,22.86
2023-07-03T17:56:40.600Z,22.74
2023-07-03T17:58:12.475Z,22.64
2023-07-03T17:59:44.338Z,22.50
2023-07-03T18:01:16.258Z,22.38
2023-07-03T18:02:48.229Z,22.26
2023-07-03T18:04:20.252Z,22.15
2023-07-03T18:05:55.986Z,22.02
2023-07-03T18:07:28.056Z,21.91
2023-07-03T18:08:59.879Z,21.79
2023-07-03T18:10:33.192Z,21.69
2023-07-03T18:12:05.460Z,21.60
2023-07-03T18:13:37.415Z,21.50
2023-07-03T18:15:10.829Z,21.43
2023-07-03T18:16:42.829Z,21.35
2023-07-03T18:18:14.702Z,21.27
2023-07-03T18:19:46.534Z,21.22
2023-07-03T18:21:18.397Z,21.15
2023-07-03T18:22:50.230Z,21.08
2023-07-03T18:24:22.091Z,21.03
2023-07-03T18:25:54.102Z,20.95
2023-07-03T18:27:26.138Z,20.90
2023-07-03T18:28:58.018Z,20.83
2023-07-03T18:30:30.019Z,20.77
2023-07-03T18:32:01.876Z,20.68
2023-07-03T18:33:35.267Z,20.61
2023-07-03T18:35:07.840Z,20.52
2023-07-03T18:36:40.828Z,20.43
2023-07-03T18:38:12.652Z,20.36
2023-07-03T18:39:47.467Z,20.28
2023-07-03T18:41:19.872Z,20.20
2023-07-03T18:42:51.727Z,20.10
2023-07-03T18:44:23.572Z,20.02
2023-07-03T18:45:56.291Z,19.93
2023-07-03T18:47:31.337Z,19.85
2023-07-03T18:49:03.374Z,19.76
2023-07-03T18:50:38.866Z,19.65
2023-07-03T18:52:10.687Z,19.54
2023-07-03T18:53:42.802Z,19.43
2023-07-03T18:55:14.935Z,19.33
2023-07-03T18:56:46.816Z,19.23
2023-07-03T18:58:19.013Z,19.11
2023-07-03T18:59:50.986Z,19.00
2023-07-03T19:01:22.874Z,18.90
2023-07-03T19:02:54.854Z,18.79
2023-07-03T19:04:26.843Z,18.68
2023-07-03T19:06:00.387Z,18.59
2023-07-03T19:07:32.255Z,18.49
2023-07-03T19:09:05.530Z,18.38
2023-07-03T19:10:37.390Z,18.27
2023-07-03T19:12:09.469Z,18.19
2023-07-03T19:13:41.312Z,18.09
2023-07-03T19:15:13.182Z,17.98
2023-07-03T19:16:45.034Z,17.90
2023-07-03T19:18:16.891Z,17.79
2023-07-03T19:19:48.733Z,17.71
2023-07-03T19:21:20.568Z,17.62
2023-07-03T19:22:53.380Z,17.52
2023-07-03T19:24:25.523Z,17.42
2023-07-03T19:25:58.992Z,17.35
2023-07-03T19:27:31.012Z,17.26
2023-07-03T19:29:03.003Z,17.19
2023-07-03T19:30:35.105Z,17.10
2023-07-03T19:32:07.694Z,17.01
2023-07-03T19:33:39.533Z,16.92
2023-07-03T19:35:11.380Z,16.86
2023-07-03T19:36:43.247Z,16.79
2023-07-03T19:38:15.172Z,16.69
2023-07-03T19:39:47.010Z,16.63
2023-07-03T19:41:19.032Z,16.56
2023-07-03T19:42:50.960Z,16.50
2023-07-03T19:44:22.785Z,16.43
2023-07-03T19:45:54.686Z,16.37
2023-07-03T19:47:26.939Z,16.30
2023-07-03T19:48:59.054Z,16.24
2023-07-03T19:50:31.178Z,16.18
2023-07-03T19:52:03.032Z,16.14
2023-07-03T19:53:36.555Z,16.09
2023-07-03T19:55:09.875Z,16.00
2023-07-03T19:56:41.770Z,15.96
2023-07-03T19:58:13.618Z,15.90
2023-07-03T19:59:45.875Z,15.87
2023-07-03T20:01:18.774Z,15.83
2023-07-03T20:02:50.840Z,15.78
2023-07-03T20:04:23.065Z,15.75
2023-07-03T20:05:56.488Z,15.71
2023-07-03T20:07:28.386Z,15.66
2023-07-03T20:09:01.237Z,15.62
2023-07-03T20:10:33.057Z,15.60
2023-07-03T20:12:05.410Z,15.57
2023-07-03T20:13:37.374Z,15.53
2023-07-03T20:15:09.725Z,15.49
2023-07-03T20:16:42.050Z,15.46
2023-07-03T20:18:14.625Z,15.44
2023-07-03T20:19:46.440Z,15.41
2023-07-03T20:21:19.646Z,15.35
2023-07-03T20:22:51.979Z,15.33
2023-07-03T20:24:23.847Z,15.29
2023-07-03T20:25:57.055Z,15.26
2023-07-03T20:27:31.973Z,15.23
2023-07-03T20:29:03.867Z,15.21
2023-07-03T20:30:36.170Z,15.17
2023-07-03T20:32:08.482Z,15.15
2023-07-03T20:33:40.610Z,15.12
2023-07-03T20:35:12.480Z,15.09
2023-07-03T20:36:44.439Z,15.04
2023-07-03T20:38:17.586Z,15.01
2023-07-03T20:39:51.553Z,14.99
2023-07-03T20:41:23.743Z,14.95
2023-07-03T20:42:55.973Z,14.92