createdAt,value
2018-07-16T00:00:02.511Z,0.00
2018-07-16T00:01:02.690Z,0.00
2018-07-16T00:02:02.853Z,0.00
2018-07-16T00:03:03.028Z,0.00
2018-07-16T00:04:03.197Z,0.00
2018-07-16T00:05:03.369Z,0.00
2018-07-16T00:06:03.542Z,0.00
2018-07-16T00:07:03.716Z,0.00
2018-07-16T00:08:03.921Z,0.00
2018-07-16T00:09:04.087Z,0.00
2018-07-16T00:10:04.259Z,0.00
2018-07-16T00:11:04.425Z,0.00
2018-07-16T00:12:04.601Z,0.00
2018-07-16T00:13:04.766Z,0.00
2018-07-16T00:14:04.934Z,0.00
2018-07-16T00:15:05.111Z,0.00
2018-07-16T00:16:05.275Z,0.00
2018-07-16T00:17:05.441Z,0.00
2018-07-16T00:18:05.614Z,0.00
2018-07-16T00:19:05.777Z,0.00
2018-07-16T00:20:05.946Z,0.00
2018-07-16T00:21:06.116Z,0.00
2018-07-16T00:22:06.288Z,0.00
2018-07-16T00:23:06.459Z,0.00
2018-07-16T00:24:06.626Z,0.00
2018-07-16T00:25:06.794Z,0.00
2018-07-16T00:26:06.966Z,0.00
2018-07-16T00:27:07.138Z,0.00
2018-07-16T00:28:07.308Z,0.00
2018-07-16T00:29:07.487Z,0.00
2018-07-16T00:30:07.657Z,0.00
2018-07-16T00:31:07.851Z,0.00
2018-07-16T00:32:08.024Z,0.00
2018-07-16T00:33:08.201Z,0.00
2018-07-16T00:34:08.379Z,0.00
2018-07-16T00:35:08.556Z,0.00
2018-07-16T00:36:08.718Z,0.00
2018-07-16T00:37:08.899Z,0.00
2018-07-16T00:38:09.062Z,0.00
2018-07-16T00:39:09.230Z,0.00
2018-07-16T00:40:09.398Z,0.00
2018-07-16T00:41:09.567Z,0.00
2018-07-16T00:42:09.752Z,0.00
2018-07-16T00:43:09.929Z,0.00
2018-07-16T00:44:10.099Z,0.00
2018-07-16T00:45:10.265Z,0.00
2018-07-16T00:46:10.433Z,0.00
2018-07-16T00:47:10.608Z,0.00
2018-07-16T00:48:10.777Z,0.00
2018-07-16T00:49:10.952Z,0.00
2018-07-16T00:50:11.119Z,0.00
2018-07-16T00:51:11.288Z,0.00
2018-07-16T00:52:11.456Z,0.00
2018-07-16T00:53:11.630Z,0.00
2018-07-16T00:54:11.799Z,0.00
2018-07-16T00:55:11.976Z,0.00
2018-07-16T00:56:12.777Z,0.00
2018-07-16T00:57:12.326Z,0.00
2018-07-16T00:58:12.491Z,0.00
2018-07-16T00:59:12.661Z,0.00
2018-07-16T01:00:12.836Z,0.00
2018-07-16T01:01:13.001Z,0.00
2018-07-16T01:02:13.180Z,0.00
2018-07-16T01:03:13.350Z,0.00
2018-07-16T01:04:13.507Z,0.00
2018-07-16T01:05:13.681Z,0.00
2018-07-16T01:06:13.859Z,0.00
2018-07-16T01:07:14.026Z,0.00
2018-07-16T01:08:14.195Z,0.00
2018-07-16T01:09:14.365Z,0.00
2018-07-16T01:10:14.542Z,0.00
2018-07-16T01:11:14.709Z,0.00
2018-07-16T01:12:14.874Z,0.00
2018-07-16T01:13:15.043Z,0.00
2018-07-16T01:14:15.210Z,0.00
2018-07-16T01:15:15.383Z,0.00
2018-07-16T01:16:15.557Z,0.00
2018-07-16T01:17:15.753Z,0.00
2018-07-16T01:18:15.933Z,0.00
2018-07-16T01:19:16.110Z,0.00
2018-07-16T01:20:16.283Z,0.00
2018-07-16T01:21:16.453Z,0.00
2018-07-16T01:22:16.624Z,0.00
2018-07-16T01:23:16.803Z,0.00
2018-07-16T01:24:16.964Z,0.00
2018-07-16T01:25:17.144Z,0.00
2018-07-16T01:26:17.312Z,0.00
2018-07-16T01:27:17.476Z,0.00
2018-07-16T01:28:17.646Z,0.00
2018-07-16T01:29:18.785Z,0.00
2018-07-16T01:30:17.960Z,0.00
2018-07-16T01:31:18.125Z,0.00
2018-07-16T01:32:18.303Z,0.00
2018-07-16T01:33:18.476Z,0.00
2018-07-16T01:34:18.647Z,0.00
2018-07-16T01:35:18.819Z,0.00
2018-07-16T01:36:18.993Z,0.00
2018-07-16T01:37:19.160Z,0.00
2018-07-16T01:38:19.328Z,0.00
2018-07-16T01:39:19.506Z,0.00
2018-07-16T01:40:19.683Z,0.00
2018-07-16T01:41:19.847Z,0.00
2018-07-16T01:42:20.017Z,0.00
2018-07-16T01:43:20.191Z,0.00
2018-07-16T01:44:20.355Z,0.00
2018-07-16T01:45:20.530Z,0.00
2018-07-16T01:46:20.695Z,0.00
2018-07-16T01:47:20.869Z,0.00
2018-07-16T01:48:21.036Z,0.00
2018-07-16T01:49:21.209Z,0.00
2018-07-16T01:50:21.373Z,0.00
2018-07-16T01:51:21.545Z,0.00
2018-07-16T01:52:21.716Z,0.00
2018-07-16T01:53:21.886Z,0.00
2018-07-16T01:54:22.056Z,0.00
2018-07-16T01:55:22.229Z,0.00
2018-07-16T01:56:22.406Z,0.00
2018-07-16T01:57:22.576Z,0.00
2018-07-16T01:58:22.746Z,0.00
2018-07-16T01:59:22.935Z,0.00
2018-07-16T02:00:23.105Z,0.00
2018-07-16T02:01:23.272Z,0.00
2018-07-16T02:02:23.456Z,0.00
2018-07-16T02:03:23.635Z,0.00
2018-07-16T02:04:23.806Z,0.00
2018-07-16T02:05:23.978Z,0.00
2018-07-16T02:06:24.148Z,0.00
2018-07-16T02:07:24.323Z,0.00
2018-07-16T02:08:24.490Z,0.00
2018-07-16T02:09:24.659Z,0.00
2018-07-16T02:10:24.826Z,0.00
2018-07-16T02:11:24.998Z,0.00
2018-07-16T02:12:25.169Z,0.00
2018-07-16T02:13:25.342Z,0.00
2018-07-16T02:14:25.511Z,0.00
2018-07-16T02:15:25.674Z,0.00
2018-07-16T02:16:25.845Z,0.00
2018-07-16T02:17:26.010Z,0.00
2018-07-16T02:18:26.183Z,0.00
2018-07-16T02:19:26.350Z,0.00
2018-07-16T02:20:26.520Z,0.00
2018-07-16T02:21:26.697Z,0.00
2018-07-16T02:22:26.872Z,0.00
2018-07-16T02:23:27.042Z,0.00
2018-07-16T02:24:27.213Z,0.00
2018-07-16T02:25:27.383Z,0.00
2018-07-16T02:26:27.554Z,0.00
2018-07-16T02:27:27.721Z,0.00
2018-07-16T02:28:27.894Z,0.00
2018-07-16T02:29:28.065Z,0.00
2018-07-16T02:30:28.236Z,0.00
2018-07-16T02:31:28.413Z,0.00
2018-07-16T02:32:28.578Z,0.00
2018-07-16T02:33:28.751Z,0.00
2018-07-16T02:34:28.914Z,0.00
2018-07-16T02:35:29.090Z,0.00
2018-07-16T02:36:29.258Z,0.00
2018-07-16T02:37:29.427Z,0.00
2018-07-16T02:38:29.597Z,0.00
2018-07-16T02:39:29.766Z,0.00
2018-07-16T02:40:29.940Z,0.00
2018-07-16T02:41:30.108Z,0.00
2018-07-16T02:42:30.276Z,0.00
2018-07-16T02:43:30.458Z,0.00
2018-07-16T02:44:30.632Z,0.00
2018-07-16T02:45:30.799Z,0.00
2018-07-16T02:46:30.967Z,0.00
2018-07-16T02:47:31.138Z,0.00
2018-07-16T02:48:31.308Z,0.00
2018-07-16T02:49:31.483Z,0.00
2018-07-16T02:50:31.648Z,0.00
2018-07-16T02:51:31.821Z,0.00
2018-07-16T02:52:31.986Z,0.00
2018-07-16T02:53:32.162Z,0.00
2018-07-16T02:54:32.326Z,0.00
2018-07-16T02:55:32.498Z,0.00
2018-07-16T02:56:32.800Z,0.00
2018-07-16T02:57:32.840Z,0.00
2018-07-16T02:58:33.011Z,0.00
2018-07-16T02:59:33.182Z,0.00
2018-07-16T03:00:33.345Z,0.00
2018-07-16T03:01:33.516Z,0.00
2018-07-16T03:02:33.680Z,0.00
2018-07-16T03:03:33.849Z,0.00
2018-07-16T03:04:34.020Z,0.00
2018-07-16T03:05:34.198Z,0.00
2018-07-16T03:06:34.366Z,0.00
2018-07-16T03:07:34.542Z,0.00
2018-07-16T03:08:34.732Z,0.00
2018-07-16T03:09:34.870Z,0.00
2018-07-16T03:10:35.050Z,0.00
2018-07-16T03:11:35.226Z,0.00
2018-07-16T03:12:35.397Z,0.00
2018-07-16T03:13:35.563Z,0.00
2018-07-16T03:14:35.803Z,0.00
2018-07-16T03:15:35.901Z,0.00
2018-07-16T03:16:36.067Z,0.00
2018-07-16T03:17:36.241Z,0.00
2018-07-16T03:18:36.406Z,0.00
2018-07-16T03:19:36.591Z,0.00
2018-07-16T03:20:36.760Z,0.00
2018-07-16T03:21:36.931Z,0.00
2018-07-16T03:22:37.097Z,0.00
2018-07-16T03:23:37.270Z,0.00
2018-07-16T03:24:37.440Z,0.00
2018-07-16T03:25:37.612Z,0.00
2018-07-16T03:26:37.775Z,0.00
2018-07-16T03:27:37.943Z,0.00
2018-07-16T03:28:38.119Z,5.63
2018-07-16T03:29:38.285Z,5.63
2018-07-16T03:30:38.458Z,5.63
2018-07-16T03:31:38.692Z,5.63
2018-07-16T03:32:38.803Z,5.63
2018-07-16T03:33:38.975Z,5.63
2018-07-16T03:34:39.145Z,5.63
2018-07-16T03:35:39.319Z,5.63
2018-07-16T03:36:39.493Z,5.63
2018-07-16T03:37:40.094Z,5.63
2018-07-16T03:38:40.316Z,5.63
2018-07-16T03:39:40.517Z,11.25
2018-07-16T03:40:40.570Z,11.25
2018-07-16T03:41:40.778Z,11.25
2018-07-16T03:42:40.949Z,11.25
2018-07-16T03:43:41.135Z,11.25
2018-07-16T03:44:41.345Z,11.25
2018-07-16T03:45:41.537Z,11.25
2018-07-16T03:46:41.663Z,16.88
2018-07-16T03:47:41.880Z,16.88
2018-07-16T03:48:42.082Z,16.88
2018-07-16T03:49:41.871Z,16.88
2018-07-16T03:50:42.051Z,16.88
2018-07-16T03:51:42.222Z,16.88
2018-07-16T03:52:42.395Z,22.50
2018-07-16T03:53:42.569Z,22.50
2018-07-16T03:54:42.735Z,22.50
2018-07-16T03:55:42.946Z,22.50
2018-07-16T03:56:43.075Z,28.13
2018-07-16T03:57:43.240Z,28.13
2018-07-16T03:58:43.907Z,28.13
2018-07-16T03:59:43.637Z,28.13
2018-07-16T04:00:43.804Z,28.13
2018-07-16T04:01:44.065Z,28.13
2018-07-16T04:02:44.148Z,28.13
2018-07-16T04:03:44.318Z,28.13
2018-07-16T04:04:44.487Z,28.13
2018-07-16T04:05:44.657Z,33.75
2018-07-16T04:06:44.824Z,33.75
2018-07-16T04:07:45.001Z,33.75
2018-07-16T04:08:45.168Z,33.75
2018-07-16T04:09:45.336Z,33.75
2018-07-16T04:10:45.511Z,39.38
2018-07-16T04:11:45.670Z,39.38
2018-07-16T04:12:45.836Z,39.38
2018-07-16T04:13:46.008Z,39.38
2018-07-16T04:14:46.187Z,45.00
2018-07-16T04:15:46.353Z,39.38
2018-07-16T04:16:46.523Z,39.38
2018-07-16T04:17:46.683Z,39.38
2018-07-16T04:18:46.852Z,45.00
2018-07-16T04:19:47.028Z,45.00
2018-07-16T04:20:47.199Z,45.00
2018-07-16T04:21:47.369Z,45.00
2018-07-16T04:22:47.539Z,45.00
2018-07-16T04:23:47.706Z,50.63
2018-07-16T04:24:47.879Z,50.63
2018-07-16T04:25:48.046Z,50.63
2018-07-16T04:26:48.219Z,50.63
2018-07-16T04:27:48.383Z,50.63
2018-07-16T04:28:48.555Z,50.63
2018-07-16T04:29:48.724Z,50.63
2018-07-16T04:30:48.939Z,50.63
2018-07-16T04:31:49.069Z,50.63
2018-07-16T04:32:49.237Z,50.63
2018-07-16T04:33:49.410Z,50.63
2018-07-16T04:34:49.581Z,50.63
2018-07-16T04:35:49.753Z,56.25
2018-07-16T04:36:49.920Z,56.25
2018-07-16T04:37:50.093Z,56.25
2018-07-16T04:38:50.270Z,56.25
2018-07-16T04:39:50.489Z,56.25
2018-07-16T04:40:50.608Z,50.63
2018-07-16T04:41:50.779Z,50.63
2018-07-16T04:42:50.951Z,50.63
2018-07-16T04:43:51.117Z,50.63
2018-07-16T04:44:51.291Z,50.63
2018-07-16T04:45:51.454Z,50.63
2018-07-16T04:46:51.629Z,50.63
2018-07-16T04:47:51.802Z,50.63
2018-07-16T04:48:51.976Z,50.63
2018-07-16T04:49:52.143Z,56.25
2018-07-16T04:50:52.317Z,61.88
2018-07-16T04:51:52.487Z,61.88
2018-07-16T04:52:52.663Z,56.25
2018-07-16T04:53:52.828Z,56.25
2018-07-16T04:54:52.995Z,56.25
2018-07-16T04:55:53.168Z,56.25
2018-07-16T04:56:53.336Z,56.25
2018-07-16T04:57:53.509Z,56.25
2018-07-16T04:58:53.675Z,56.25
2018-07-16T04:59:53.846Z,56.25
2018-07-16T05:00:54.018Z,56.25
2018-07-16T05:01:54.188Z,56.25
2018-07-16T05:02:54.361Z,61.88
2018-07-16T05:03:54.540Z,61.88
2018-07-16T05:04:54.709Z,61.88
2018-07-16T05:05:54.877Z,61.88
2018-07-16T05:06:55.057Z,67.50
2018-07-16T05:07:55.230Z,67.50
2018-07-16T05:08:55.404Z,67.50
2018-07-16T05:09:55.573Z,73.13
2018-07-16T05:10:55.741Z,67.50
2018-07-16T05:11:55.906Z,67.50
2018-07-16T05:12:56.081Z,67.50
2018-07-16T05:13:56.248Z,67.50
2018-07-16T05:14:56.418Z,67.50
2018-07-16T05:15:56.590Z,73.13
2018-07-16T05:16:56.761Z,67.50
2018-07-16T05:17:56.933Z,61.88
2018-07-16T05:18:57.100Z,61.88
2018-07-16T05:19:57.266Z,61.88
2018-07-16T05:20:57.440Z,67.50
2018-07-16T05:21:57.609Z,67.50
2018-07-16T05:22:57.777Z,67.50
2018-07-16T05:23:58.013Z,67.50
2018-07-16T05:24:58.126Z,73.13
2018-07-16T05:25:58.300Z,78.75
2018-07-16T05:26:58.469Z,78.75
2018-07-16T05:27:58.633Z,78.75
2018-07-16T05:28:58.805Z,78.75
2018-07-16T05:29:58.979Z,78.75
2018-07-16T05:30:59.150Z,78.75
2018-07-16T05:31:59.378Z,78.75
2018-07-16T05:32:59.488Z,78.75
2018-07-16T05:33:59.659Z,84.38
2018-07-16T05:34:59.829Z,84.38
2018-07-16T05:36:00.043Z,84.38
2018-07-16T05:37:00.158Z,84.38
2018-07-16T05:38:01.778Z,84.38
2018-07-16T05:39:00.467Z,84.38
2018-07-16T05:40:00.633Z,90.00
2018-07-16T05:41:00.806Z,101.25
2018-07-16T05:42:00.976Z,101.25
2018-07-16T05:43:01.153Z,95.63
2018-07-16T05:44:01.315Z,90.00
2018-07-16T05:45:01.486Z,95.63
2018-07-16T05:46:01.651Z,95.63
2018-07-16T05:47:01.834Z,90.00
2018-07-16T05:48:01.997Z,90.00
2018-07-16T05:49:02.162Z,90.00
2018-07-16T05:50:02.336Z,90.00
2018-07-16T05:51:02.507Z,95.63
2018-07-16T05:52:02.680Z,95.63
2018-07-16T05:53:02.844Z,95.63
2018-07-16T05:54:03.018Z,101.25
2018-07-16T05:55:03.191Z,106.88
2018-07-16T05:56:03.362Z,112.50
2018-07-16T05:57:03.528Z,106.88
2018-07-16T05:58:03.697Z,101.25
2018-07-16T05:59:03.867Z,101.25
2018-07-16T06:00:04.042Z,106.88
2018-07-16T06:01:04.207Z,106.88
2018-07-16T06:02:04.376Z,112.50
2018-07-16T06:03:04.551Z,112.50
2018-07-16T06:04:04.726Z,112.50
2018-07-16T06:05:04.888Z,118.13
2018-07-16T06:06:05.054Z,118.13
2018-07-16T06:07:05.232Z,118.13
2018-07-16T06:08:05.398Z,112.50
2018-07-16T06:09:05.571Z,112.50
2018-07-16T06:10:05.736Z,118.13
2018-07-16T06:11:05.912Z,118.13
2018-07-16T06:12:06.074Z,118.13
2018-07-16T06:13:06.241Z,129.38
2018-07-16T06:14:06.419Z,129.38
2018-07-16T06:15:06.589Z,135.00
2018-07-16T06:16:06.759Z,135.00
2018-07-16T06:17:06.929Z,135.00
2018-07-16T06:18:07.100Z,135.00
2018-07-16T06:19:07.277Z,135.00
2018-07-16T06:20:07.442Z,140.63
2018-07-16T06:21:07.621Z,140.63
2018-07-16T06:22:07.793Z,140.63
2018-07-16T06:23:07.953Z,140.63
2018-07-16T06:24:08.179Z,140.63
2018-07-16T06:25:08.296Z,140.63
2018-07-16T06:26:08.463Z,140.63
2018-07-16T06:27:08.630Z,140.63
2018-07-16T06:28:08.796Z,146.25
2018-07-16T06:29:08.972Z,146.25
2018-07-16T06:30:09.139Z,146.25
2018-07-16T06:31:09.321Z,146.25
2018-07-16T06:32:09.489Z,146.25
2018-07-16T06:33:09.658Z,146.25
2018-07-16T06:34:09.831Z,146.25
2018-07-16T06:35:09.995Z,146.25
2018-07-16T06:36:10.169Z,146.25
2018-07-16T06:37:10.336Z,146.25
2018-07-16T06:38:10.521Z,146.25
2018-07-16T06:39:10.687Z,146.25
2018-07-16T06:40:10.987Z,140.63
2018-07-16T06:41:11.318Z,140.63
2018-07-16T06:42:11.196Z,140.63
2018-07-16T06:43:11.366Z,140.63
2018-07-16T06:44:11.536Z,146.25
2018-07-16T06:45:11.709Z,140.63
2018-07-16T06:46:11.882Z,146.25
2018-07-16T06:47:12.052Z,146.25
2018-07-16T06:48:12.222Z,146.25
2018-07-16T06:49:12.399Z,146.25
2018-07-16T06:50:12.570Z,146.25
2018-07-16T06:51:12.742Z,151.88
2018-07-16T06:52:12.910Z,151.88
2018-07-16T06:53:13.084Z,151.88
2018-07-16T06:54:13.251Z,151.88
2018-07-16T06:55:13.511Z,157.50
2018-07-16T06:56:13.597Z,157.50
2018-07-16T06:57:13.777Z,157.50
2018-07-16T06:58:13.950Z,163.13
2018-07-16T06:59:14.130Z,163.13
2018-07-16T07:00:14.302Z,163.13
2018-07-16T07:01:14.463Z,168.75
2018-07-16T07:02:14.699Z,168.75
2018-07-16T07:03:14.819Z,168.75
2018-07-16T07:04:14.998Z,168.75
2018-07-16T07:05:15.171Z,174.38
2018-07-16T07:06:15.337Z,174.38
2018-07-16T07:07:15.505Z,174.38
2018-07-16T07:08:15.674Z,174.38
2018-07-16T07:09:15.843Z,174.38
2018-07-16T07:10:16.020Z,180.00
2018-07-16T07:11:16.795Z,185.63
2018-07-16T07:12:16.398Z,185.63
2018-07-16T07:13:16.569Z,191.25
2018-07-16T07:14:16.750Z,191.25
2018-07-16T07:15:16.937Z,191.25
2018-07-16T07:16:17.116Z,196.88
2018-07-16T07:17:17.278Z,196.88
2018-07-16T07:18:17.508Z,202.50
2018-07-16T07:19:17.620Z,202.50
2018-07-16T07:20:17.786Z,202.50
2018-07-16T07:21:17.966Z,208.13
2018-07-16T07:22:18.140Z,208.13
2018-07-16T07:23:18.307Z,208.13
2018-07-16T07:24:18.480Z,213.75
2018-07-16T07:25:18.714Z,213.75
2018-07-16T07:26:18.821Z,213.75
2018-07-16T07:27:18.996Z,219.38
2018-07-16T07:28:19.167Z,219.38
2018-07-16T07:29:20.289Z,219.38
2018-07-16T07:30:19.500Z,219.38
2018-07-16T07:31:19.680Z,225.00
2018-07-16T07:32:19.842Z,225.00
2018-07-16T07:33:20.015Z,225.00
2018-07-16T07:34:20.189Z,225.00
2018-07-16T07:35:20.360Z,230.63
2018-07-16T07:36:20.539Z,230.63
2018-07-16T07:37:20.711Z,230.63
2018-07-16T07:38:20.886Z,230.63
2018-07-16T07:39:21.054Z,236.25
2018-07-16T07:40:21.231Z,236.25
2018-07-16T07:41:21.403Z,236.25
2018-07-16T07:42:21.581Z,236.25
2018-07-16T07:43:21.759Z,236.25
2018-07-16T07:44:21.926Z,236.25
2018-07-16T07:45:22.098Z,236.25
2018-07-16T07:46:22.279Z,236.25
2018-07-16T07:47:22.449Z,241.88
2018-07-16T07:48:22.629Z,241.88
2018-07-16T07:49:22.801Z,241.88
2018-07-16T07:50:22.964Z,241.88
2018-07-16T07:51:23.133Z,241.88
2018-07-16T07:52:23.312Z,241.88
2018-07-16T07:53:23.490Z,241.88
2018-07-16T07:54:23.776Z,241.88
2018-07-16T07:55:24.097Z,241.88
2018-07-16T07:56:24.022Z,241.88
2018-07-16T07:57:24.192Z,241.88
2018-07-16T07:58:24.360Z,247.50
2018-07-16T07:59:24.539Z,247.50
2018-07-16T08:00:24.724Z,247.50
2018-07-16T08:01:24.903Z,247.50
2018-07-16T08:02:25.068Z,247.50
2018-07-16T08:03:25.322Z,247.50
2018-07-16T08:04:25.417Z,247.50
2018-07-16T08:05:25.588Z,253.13
2018-07-16T08:06:25.764Z,253.13
2018-07-16T08:07:25.944Z,253.13
2018-07-16T08:08:26.113Z,253.13
2018-07-16T08:09:26.286Z,253.13
2018-07-16T08:10:26.461Z,258.75
2018-07-16T08:11:26.629Z,258.75
2018-07-16T08:12:26.805Z,253.13
2018-07-16T08:13:26.979Z,253.13
2018-07-16T08:14:27.159Z,253.13
2018-07-16T08:15:27.331Z,253.13
2018-07-16T08:16:27.502Z,253.13
2018-07-16T08:17:27.672Z,253.13
2018-07-16T08:18:27.843Z,253.13
2018-07-16T08:19:28.014Z,258.75
2018-07-16T08:20:28.191Z,258.75
2018-07-16T08:21:28.359Z,258.75
2018-07-16T08:22:28.534Z,264.38
2018-07-16T08:23:28.705Z,275.63
2018-07-16T08:24:28.884Z,275.63
2018-07-16T08:25:29.067Z,281.25
2018-07-16T08:26:29.241Z,281.25
2018-07-16T08:27:29.417Z,281.25
2018-07-16T08:28:29.588Z,286.88
2018-07-16T08:29:29.764Z,286.88
2018-07-16T08:30:29.942Z,286.88
2018-07-16T08:31:30.131Z,286.88
2018-07-16T08:32:30.320Z,292.50
2018-07-16T08:33:30.505Z,292.50
2018-07-16T08:34:30.663Z,292.50
2018-07-16T08:35:30.842Z,292.50
2018-07-16T08:36:31.032Z,292.50
2018-07-16T08:37:31.203Z,298.13
2018-07-16T08:38:31.383Z,298.13
2018-07-16T08:39:31.565Z,303.75
2018-07-16T08:40:31.733Z,303.75
2018-07-16T08:41:31.909Z,309.38
2018-07-16T08:42:32.093Z,309.38
2018-07-16T08:43:32.270Z,309.38
2018-07-16T08:44:32.444Z,315.00
2018-07-16T08:45:32.631Z,315.00
2018-07-16T08:46:32.797Z,320.63
2018-07-16T08:47:32.976Z,320.63
2018-07-16T08:48:33.154Z,326.25
2018-07-16T08:49:33.331Z,326.25
2018-07-16T08:50:33.507Z,326.25
2018-07-16T08:51:33.687Z,331.88
2018-07-16T08:52:33.872Z,331.88
2018-07-16T08:53:34.048Z,337.50
2018-07-16T08:54:34.239Z,337.50
2018-07-16T08:55:34.411Z,343.13
2018-07-16T08:56:34.586Z,343.13
2018-07-16T08:57:34.760Z,343.13
2018-07-16T08:58:34.927Z,354.38
2018-07-16T08:59:35.104Z,354.38
2018-07-16T09:00:35.282Z,360.00
2018-07-16T09:01:35.455Z,365.63
2018-07-16T09:02:35.624Z,371.25
2018-07-16T09:03:35.807Z,376.88
2018-07-16T09:04:35.980Z,376.88
2018-07-16T09:05:36.154Z,382.50
2018-07-16T09:06:36.329Z,382.50
2018-07-16T09:07:36.505Z,388.13
2018-07-16T09:08:36.683Z,399.38
2018-07-16T09:09:36.860Z,405.00
2018-07-16T09:10:37.165Z,410.63
2018-07-16T09:11:37.202Z,421.88
2018-07-16T09:12:37.385Z,427.50
2018-07-16T09:13:37.634Z,438.75
2018-07-16T09:14:37.723Z,450.00
2018-07-16T09:15:37.904Z,455.63
2018-07-16T09:16:38.087Z,466.88
2018-07-16T09:17:38.257Z,472.50
2018-07-16T09:18:38.471Z,483.75
2018-07-16T09:19:38.617Z,489.38
2018-07-16T09:20:38.790Z,489.38
2018-07-16T09:21:38.985Z,540.00
2018-07-16T09:22:39.157Z,596.25
2018-07-16T09:23:39.355Z,630.00
2018-07-16T09:24:39.514Z,641.25
2018-07-16T09:25:39.826Z,641.25
2018-07-16T09:26:39.868Z,658.13
2018-07-16T09:27:40.057Z,658.13
2018-07-16T09:28:40.229Z,663.75
2018-07-16T09:29:40.405Z,669.38
2018-07-16T09:30:40.611Z,669.38
2018-07-16T09:31:40.789Z,669.38
2018-07-16T09:32:41.018Z,663.75
2018-07-16T09:33:41.149Z,635.63
2018-07-16T09:34:41.331Z,601.88
2018-07-16T09:35:41.531Z,478.13
2018-07-16T09:36:41.695Z,573.75
2018-07-16T09:37:41.878Z,360.00
2018-07-16T09:38:42.063Z,500.63
2018-07-16T09:39:42.236Z,320.63
2018-07-16T09:40:42.414Z,309.38
2018-07-16T09:41:42.600Z,303.75
2018-07-16T09:42:42.816Z,309.38
2018-07-16T09:43:42.988Z,326.25
2018-07-16T09:44:43.166Z,303.75
2018-07-16T09:45:43.349Z,303.75
2018-07-16T09:46:43.531Z,309.38
2018-07-16T09:47:43.714Z,309.38
2018-07-16T09:48:43.901Z,315.00
2018-07-16T09:49:44.075Z,309.38
2018-07-16T09:50:44.279Z,360.00
2018-07-16T09:51:44.462Z,365.63
2018-07-16T09:52:44.643Z,337.50
2018-07-16T09:53:44.837Z,331.88
2018-07-16T09:54:45.026Z,337.50
2018-07-16T09:55:45.213Z,354.38
2018-07-16T09:56:45.393Z,331.88
2018-07-16T09:57:45.569Z,376.88
2018-07-16T09:58:45.749Z,365.63
2018-07-16T09:59:45.930Z,337.50
2018-07-16T10:00:46.102Z,337.50
2018-07-16T10:01:46.286Z,354.38
2018-07-16T10:02:46.466Z,348.75
2018-07-16T10:03:46.645Z,348.75
2018-07-16T10:04:46.835Z,354.38
2018-07-16T10:05:47.005Z,360.00
2018-07-16T10:06:47.185Z,371.25
2018-07-16T10:07:47.380Z,376.88
2018-07-16T10:08:47.560Z,376.88
2018-07-16T10:09:47.735Z,382.50
2018-07-16T10:10:47.920Z,388.13
2018-07-16T10:11:48.110Z,410.63
2018-07-16T10:12:48.289Z,455.63
2018-07-16T10:13:48.467Z,956.25
2018-07-16T10:14:48.645Z,2323.13
2018-07-16T10:15:48.831Z,3498.75
2018-07-16T10:16:49.025Z,3757.50
2018-07-16T10:17:49.220Z,2171.25
2018-07-16T10:18:49.413Z,4224.38
2018-07-16T10:19:49.597Z,826.88
2018-07-16T10:20:49.785Z,4781.25
2018-07-16T10:21:49.963Z,5118.75
2018-07-16T10:22:50.140Z,5220.00
2018-07-16T10:23:50.323Z,3825.00
2018-07-16T10:24:50.514Z,3065.63
2018-07-16T10:25:50.731Z,3667.50
2018-07-16T10:26:50.874Z,3285.00
2018-07-16T10:27:51.059Z,2930.63
2018-07-16T10:28:51.241Z,2756.25
2018-07-16T10:29:51.424Z,2446.88
2018-07-16T10:30:51.602Z,393.75
2018-07-16T10:31:51.799Z,1591.88
2018-07-16T10:32:52.014Z,388.13
2018-07-16T10:33:52.172Z,382.50
2018-07-16T10:34:52.336Z,393.75
2018-07-16T10:35:52.525Z,393.75
2018-07-16T10:36:52.706Z,405.00
2018-07-16T10:37:52.890Z,393.75
2018-07-16T10:38:53.139Z,393.75
2018-07-16T10:39:53.471Z,388.13
2018-07-16T10:40:53.393Z,399.38
2018-07-16T10:41:53.565Z,393.75
2018-07-16T10:42:53.934Z,382.50
2018-07-16T10:43:54.031Z,388.13
2018-07-16T10:44:54.101Z,382.50
2018-07-16T10:45:54.280Z,393.75
2018-07-16T10:46:54.475Z,388.13
2018-07-16T10:47:54.655Z,393.75
2018-07-16T10:48:54.837Z,461.25
2018-07-16T10:49:55.022Z,545.63
2018-07-16T10:50:55.431Z,810.00
2018-07-16T10:51:55.460Z,753.75
2018-07-16T10:52:55.553Z,641.25
2018-07-16T10:53:55.702Z,1085.63
2018-07-16T10:54:55.876Z,410.63
2018-07-16T10:55:56.071Z,534.38
2018-07-16T10:56:56.282Z,517.50
2018-07-16T10:57:56.435Z,1305.00
2018-07-16T10:58:56.627Z,933.75
2018-07-16T10:59:56.861Z,883.13
2018-07-16T11:00:57.221Z,489.38
2018-07-16T11:01:57.230Z,444.38
2018-07-16T11:02:57.568Z,444.38
2018-07-16T11:03:57.690Z,421.88
2018-07-16T11:04:57.747Z,399.38
2018-07-16T11:05:57.940Z,405.00
2018-07-16T11:06:58.121Z,1316.25
2018-07-16T11:07:58.316Z,405.00
2018-07-16T11:08:58.491Z,410.63
2018-07-16T11:09:58.682Z,551.25
2018-07-16T11:10:58.940Z,416.25
2018-07-16T11:11:59.068Z,416.25
2018-07-16T11:12:59.291Z,388.13
2018-07-16T11:13:59.448Z,410.63
2018-07-16T11:14:59.677Z,416.25
2018-07-16T11:15:59.836Z,410.63
2018-07-16T11:17:00.193Z,410.63
2018-07-16T11:18:00.190Z,416.25
2018-07-16T11:19:00.376Z,416.25
2018-07-16T11:20:00.554Z,393.75
2018-07-16T11:21:00.836Z,399.38
2018-07-16T11:22:00.922Z,393.75
2018-07-16T11:23:01.100Z,405.00
2018-07-16T11:24:01.278Z,405.00
2018-07-16T11:25:01.462Z,371.25
2018-07-16T11:26:01.643Z,382.50
2018-07-16T11:27:01.831Z,388.13
2018-07-16T11:28:02.020Z,393.75
2018-07-16T11:29:02.209Z,405.00
2018-07-16T11:30:54.593Z,376.88
2018-07-16T11:31:54.632Z,393.75
2018-07-16T11:32:54.815Z,388.13
2018-07-16T11:33:54.991Z,405.00
2018-07-16T11:34:55.173Z,371.25
2018-07-16T11:35:55.440Z,399.38
2018-07-16T11:36:55.541Z,393.75
2018-07-16T11:37:55.816Z,399.38
2018-07-16T11:38:55.936Z,405.00
2018-07-16T11:39:56.107Z,405.00
2018-07-16T11:40:56.301Z,399.38
2018-07-16T11:41:56.479Z,388.13
2018-07-16T11:42:56.663Z,405.00
2018-07-16T11:43:56.847Z,405.00
2018-07-16T11:44:57.023Z,405.00
2018-07-16T11:45:57.208Z,410.63
2018-07-16T11:46:57.380Z,382.50
2018-07-16T11:47:57.565Z,399.38
2018-07-16T11:48:57.750Z,393.75
2018-07-16T11:49:57.930Z,410.63
2018-07-16T11:50:58.106Z,371.25
2018-07-16T11:51:58.294Z,405.00
2018-07-16T11:52:58.476Z,371.25
2018-07-16T11:53:58.666Z,405.00
2018-07-16T11:54:58.852Z,382.50
2018-07-16T11:55:59.027Z,427.50
2018-07-16T11:56:59.215Z,382.50
2018-07-16T11:57:59.399Z,393.75
2018-07-16T11:58:59.657Z,410.63
2018-07-16T11:59:59.775Z,382.50
2018-07-16T12:00:59.955Z,421.88
2018-07-16T12:02:00.148Z,421.88
2018-07-16T12:03:00.323Z,388.13
2018-07-16T12:04:00.504Z,388.13
2018-07-16T12:05:00.699Z,410.63
2018-07-16T12:06:00.860Z,410.63
2018-07-16T12:07:01.046Z,405.00
2018-07-16T12:08:01.227Z,393.75
2018-07-16T12:09:01.462Z,219.38
2018-07-16T12:10:01.632Z,225.00
2018-07-16T12:11:01.811Z,225.00
2018-07-16T12:12:01.993Z,213.75
2018-07-16T12:13:02.234Z,202.50
2018-07-16T12:14:02.456Z,185.63
2018-07-16T12:15:02.594Z,180.00
2018-07-16T12:16:02.870Z,174.38
2018-07-16T12:17:02.972Z,168.75
2018-07-16T12:18:03.153Z,180.00
2018-07-16T12:19:03.381Z,180.00
2018-07-16T12:20:03.530Z,168.75
2018-07-16T12:21:03.691Z,180.00
2018-07-16T12:22:03.900Z,174.38
2018-07-16T12:23:04.047Z,168.75
2018-07-16T12:24:04.227Z,163.13
2018-07-16T12:25:04.418Z,180.00
2018-07-16T12:26:04.617Z,174.38
2018-07-16T12:27:04.813Z,151.88
2018-07-16T12:28:05.018Z,146.25
2018-07-16T12:29:05.193Z,140.63
2018-07-16T12:30:05.374Z,135.00
2018-07-16T12:31:05.585Z,140.63
2018-07-16T12:32:05.726Z,146.25
2018-07-16T12:33:05.909Z,151.88
2018-07-16T12:34:06.071Z,151.88
2018-07-16T12:35:06.311Z,157.50
2018-07-16T12:36:06.403Z,157.50
2018-07-16T12:37:06.590Z,168.75
2018-07-16T12:38:06.831Z,196.88
2018-07-16T12:39:06.954Z,219.38
2018-07-16T12:40:07.139Z,270.00
2018-07-16T12:41:07.328Z,270.00
2018-07-16T12:42:07.511Z,185.63
2018-07-16T12:43:07.736Z,185.63
2018-07-16T12:44:07.900Z,180.00
2018-07-16T12:45:08.087Z,163.13
2018-07-16T12:46:08.259Z,146.25
2018-07-16T12:47:08.480Z,146.25
2018-07-16T12:48:08.682Z,146.25