createdAt,value
2017-10-22T00:00:52.215Z,12.20
2017-10-22T00:03:19.860Z,12.20
2017-10-22T00:05:48.215Z,12.30
2017-10-22T00:08:15.868Z,12.30
2017-10-22T00:10:43.500Z,12.30
2017-10-22T00:13:11.079Z,12.40
2017-10-22T00:15:38.750Z,12.30
2017-10-22T00:18:06.339Z,12.30
2017-10-22T00:20:34.695Z,12.10
2017-10-22T00:23:02.305Z,12.00
2017-10-22T00:25:29.889Z,12.00
2017-10-22T00:27:57.495Z,12.00
2017-10-22T00:30:25.852Z,11.90
2017-10-22T00:32:53.496Z,11.90
2017-10-22T00:35:21.074Z,11.80
2017-10-22T00:37:48.662Z,11.80
2017-10-22T00:40:17.067Z,11.90
2017-10-22T00:42:44.635Z,11.90
2017-10-22T00:45:12.238Z,11.80
2017-10-22T00:47:39.847Z,11.90
2017-10-22T00:50:07.448Z,11.80
2017-10-22T00:52:35.040Z,11.90
2017-10-22T00:55:02.650Z,11.80
2017-10-22T00:57:31.066Z,11.80
2017-10-22T00:59:58.710Z,11.80
2017-10-22T01:02:26.283Z,11.80
2017-10-22T01:04:53.867Z,11.80
2017-10-22T01:07:22.273Z,11.70
2017-10-22T01:09:49.879Z,11.70
2017-10-22T01:12:17.500Z,11.60
2017-10-22T01:14:45.074Z,11.70
2017-10-22T01:17:12.683Z,11.70
2017-10-22T01:19:40.298Z,11.60
2017-10-22T01:22:07.913Z,11.70
2017-10-22T01:24:36.264Z,11.70
2017-10-22T01:27:03.903Z,11.60
2017-10-22T01:29:31.471Z,11.60
2017-10-22T01:31:59.224Z,11.60
2017-10-22T01:34:27.593Z,11.60
2017-10-22T01:36:55.189Z,11.60
2017-10-22T01:39:22.810Z,11.50
2017-10-22T01:41:50.431Z,11.40
2017-10-22T01:44:18.044Z,11.30
2017-10-22T01:46:45.700Z,11.30
2017-10-22T01:49:13.279Z,11.40
2017-10-22T01:51:40.900Z,11.40
2017-10-22T01:54:08.554Z,11.40
2017-10-22T01:56:36.192Z,11.40
2017-10-22T01:59:03.783Z,11.40
2017-10-22T02:01:32.185Z,11.40
2017-10-22T02:03:59.847Z,11.40
2017-10-22T02:06:27.459Z,11.60
2017-10-22T02:08:55.111Z,11.50
2017-10-22T02:11:22.719Z,11.50
2017-10-22T02:13:50.342Z,11.50
2017-10-22T02:16:17.991Z,11.40
2017-10-22T02:18:45.634Z,11.50
2017-10-22T02:21:13.249Z,11.50
2017-10-22T02:23:40.895Z,11.60
2017-10-22T02:26:08.559Z,11.70
2017-10-22T02:28:36.205Z,11.60
2017-10-22T02:31:03.814Z,11.60
2017-10-22T02:33:32.236Z,11.50
2017-10-22T02:35:59.870Z,11.50
2017-10-22T02:38:27.493Z,11.50
2017-10-22T02:40:55.059Z,11.20
2017-10-22T02:43:22.736Z,11.20
2017-10-22T02:45:50.343Z,11.10
2017-10-22T02:48:17.996Z,11.10
2017-10-22T02:50:45.653Z,11.00
2017-10-22T02:53:13.281Z,11.10
2017-10-22T02:55:41.622Z,11.00
2017-10-22T02:58:09.252Z,11.00
2017-10-22T03:00:36.853Z,11.20
2017-10-22T03:03:04.497Z,11.10
2017-10-22T03:05:32.064Z,11.20
2017-10-22T03:07:59.686Z,11.30
2017-10-22T03:10:27.313Z,11.20
2017-10-22T03:12:55.276Z,11.30
2017-10-22T03:15:22.862Z,11.30
2017-10-22T03:17:51.219Z,11.20
2017-10-22T03:20:18.853Z,11.10
2017-10-22T03:22:46.450Z,11.20
2017-10-22T03:25:14.079Z,11.20
2017-10-22T03:27:41.688Z,11.30
2017-10-22T03:30:10.068Z,11.20
2017-10-22T03:32:38.423Z,11.20
2017-10-22T03:35:06.018Z,11.20
2017-10-22T03:37:33.641Z,11.20
2017-10-22T03:40:01.247Z,11.20
2017-10-22T03:42:28.872Z,11.20
2017-10-22T03:44:56.459Z,11.30
2017-10-22T03:47:24.809Z,11.40
2017-10-22T03:49:52.426Z,11.30
2017-10-22T03:52:20.087Z,11.40
2017-10-22T03:54:47.669Z,11.40
2017-10-22T03:57:15.283Z,11.40
2017-10-22T03:59:42.910Z,11.40
2017-10-22T04:02:10.481Z,11.30
2017-10-22T04:04:38.893Z,11.30
2017-10-22T04:07:06.484Z,11.30
2017-10-22T04:09:34.111Z,11.40
2017-10-22T04:12:01.732Z,11.40
2017-10-22T04:14:30.149Z,11.30
2017-10-22T04:16:58.489Z,11.20
2017-10-22T04:19:26.972Z,11.20
2017-10-22T04:21:54.580Z,11.20
2017-10-22T04:24:22.216Z,11.20
2017-10-22T04:26:50.580Z,11.10
2017-10-22T04:29:18.224Z,11.10
2017-10-22T04:31:45.800Z,11.10
2017-10-22T04:34:13.397Z,11.00
2017-10-22T04:36:41.115Z,11.00
2017-10-22T04:39:08.691Z,11.00
2017-10-22T04:41:36.319Z,10.90
2017-10-22T04:44:03.896Z,10.90
2017-10-22T04:46:31.536Z,10.90
2017-10-22T04:48:59.115Z,10.90
2017-10-22T04:51:26.692Z,10.90
2017-10-22T04:53:54.307Z,10.80
2017-10-22T04:56:21.883Z,10.80
2017-10-22T04:58:49.471Z,10.80
2017-10-22T05:01:17.072Z,10.70
2017-10-22T05:03:45.403Z,10.70
2017-10-22T05:06:13.023Z,10.70
2017-10-22T05:08:40.615Z,10.70
2017-10-22T05:11:08.222Z,10.70
2017-10-22T05:13:36.621Z,10.70
2017-10-22T05:16:04.184Z,10.70
2017-10-22T05:18:31.760Z,10.70
2017-10-22T05:20:59.375Z,10.80
2017-10-22T05:23:26.957Z,10.80
2017-10-22T05:25:55.334Z,10.80
2017-10-22T05:28:22.942Z,10.80
2017-10-22T05:30:50.577Z,10.80
2017-10-22T05:33:18.166Z,10.70
2017-10-22T05:35:45.749Z,10.80
2017-10-22T05:38:13.352Z,10.70
2017-10-22T05:40:40.947Z,10.70
2017-10-22T05:43:08.568Z,10.70
2017-10-22T05:45:36.907Z,10.70
2017-10-22T05:48:04.473Z,10.70
2017-10-22T05:50:32.084Z,10.70
2017-10-22T05:52:59.665Z,10.70
2017-10-22T05:55:27.299Z,10.60
2017-10-22T05:57:54.885Z,10.60
2017-10-22T06:00:22.494Z,10.60
2017-10-22T06:02:50.852Z,10.50
2017-10-22T06:05:18.464Z,10.50
2017-10-22T06:07:46.039Z,10.50
2017-10-22T06:10:13.658Z,10.50
2017-10-22T06:12:42.008Z,10.50
2017-10-22T06:15:09.641Z,10.50
2017-10-22T06:17:41.949Z,10.40
2017-10-22T06:20:09.567Z,10.40
2017-10-22T06:22:37.176Z,10.40
2017-10-22T06:25:04.763Z,10.50
2017-10-22T06:27:32.394Z,10.50
2017-10-22T06:29:59.997Z,10.50
2017-10-22T06:32:27.606Z,10.50
2017-10-22T06:34:55.203Z,10.50
2017-10-22T06:37:23.611Z,10.60
2017-10-22T06:39:51.204Z,10.60
2017-10-22T06:42:18.789Z,10.60
2017-10-22T06:44:46.415Z,10.60
2017-10-22T06:47:13.988Z,10.60
2017-10-22T06:49:41.576Z,10.60
2017-10-22T06:52:09.190Z,10.70
2017-10-22T06:54:36.791Z,10.70
2017-10-22T06:57:04.427Z,10.70
2017-10-22T06:59:32.052Z,10.70
2017-10-22T07:01:59.682Z,10.70
2017-10-22T07:04:27.283Z,10.70
2017-10-22T07:06:54.895Z,10.70
2017-10-22T07:09:22.508Z,10.80
2017-10-22T07:11:50.087Z,10.80
2017-10-22T07:14:17.708Z,10.90
2017-10-22T07:16:46.080Z,11.00
2017-10-22T07:19:14.427Z,11.00
2017-10-22T07:21:41.995Z,11.00
2017-10-22T07:24:09.636Z,11.10
2017-10-22T07:26:37.212Z,11.10
2017-10-22T07:29:04.792Z,11.20
2017-10-22T07:31:32.427Z,11.20
2017-10-22T07:34:00.036Z,11.30
2017-10-22T07:36:27.672Z,11.40
2017-10-22T07:38:55.251Z,11.60
2017-10-22T07:41:23.647Z,11.70
2017-10-22T07:43:52.009Z,11.70
2017-10-22T07:46:20.359Z,11.50
2017-10-22T07:48:47.980Z,11.50
2017-10-22T07:51:15.602Z,11.50
2017-10-22T07:53:43.166Z,11.60
2017-10-22T07:56:11.567Z,11.50
2017-10-22T07:58:39.158Z,11.50
2017-10-22T08:01:06.733Z,11.50
2017-10-22T08:03:34.407Z,11.50
2017-10-22T08:06:01.996Z,11.60
2017-10-22T08:08:29.575Z,11.60
2017-10-22T08:10:57.195Z,11.60
2017-10-22T08:13:24.797Z,11.60
2017-10-22T08:15:52.407Z,11.60
2017-10-22T08:18:20.015Z,11.60
2017-10-22T08:20:47.620Z,11.60
2017-10-22T08:23:15.199Z,11.60
2017-10-22T08:25:43.495Z,11.60
2017-10-22T08:28:11.857Z,11.60
2017-10-22T08:30:39.465Z,11.60
2017-10-22T08:33:07.099Z,11.70
2017-10-22T08:35:35.459Z,11.80
2017-10-22T08:38:03.067Z,11.70
2017-10-22T08:40:30.685Z,11.80
2017-10-22T08:42:58.308Z,11.80
2017-10-22T08:45:25.928Z,11.80
2017-10-22T08:47:54.292Z,11.80
2017-10-22T08:50:21.920Z,11.80
2017-10-22T08:52:49.592Z,11.80
2017-10-22T08:55:17.240Z,11.90
2017-10-22T08:57:44.830Z,11.90
2017-10-22T09:00:12.427Z,11.90
2017-10-22T09:02:40.059Z,12.00
2017-10-22T09:05:07.707Z,12.10
2017-10-22T09:07:35.333Z,12.10
2017-10-22T09:10:02.943Z,12.10
2017-10-22T09:12:30.583Z,12.10
2017-10-22T09:14:58.207Z,12.10
2017-10-22T09:17:25.837Z,12.20
2017-10-22T09:19:54.239Z,12.40
2017-10-22T09:22:21.819Z,12.40
2017-10-22T09:24:49.423Z,12.60
2017-10-22T09:27:17.039Z,12.80
2017-10-22T09:29:44.622Z,13.00
2017-10-22T09:32:12.231Z,13.20
2017-10-22T09:34:40.587Z,13.20
2017-10-22T09:37:08.182Z,13.20
2017-10-22T09:39:36.564Z,12.90
2017-10-22T09:42:04.254Z,10.30
2017-10-22T09:44:32.591Z,13.00
2017-10-22T09:47:00.267Z,13.00
2017-10-22T09:49:27.918Z,13.30
2017-10-22T09:51:56.263Z,13.80
2017-10-22T09:54:23.905Z,13.80
2017-10-22T09:56:51.524Z,14.20
2017-10-22T09:59:19.924Z,14.20
2017-10-22T10:01:47.516Z,14.20
2017-10-22T10:04:15.092Z,14.00
2017-10-22T10:06:42.735Z,13.90
2017-10-22T10:09:10.332Z,14.00
2017-10-22T10:11:37.911Z,13.90
2017-10-22T10:14:06.297Z,13.60
2017-10-22T10:16:33.954Z,13.60
2017-10-22T10:19:02.363Z,13.80
2017-10-22T10:21:29.978Z,13.70
2017-10-22T10:23:57.592Z,13.90
2017-10-22T10:26:25.158Z,13.80
2017-10-22T10:28:52.787Z,13.60
2017-10-22T10:31:20.346Z,13.60
2017-10-22T10:33:47.928Z,13.50
2017-10-22T10:36:15.559Z,13.30
2017-10-22T10:38:43.980Z,13.40
2017-10-22T10:41:11.618Z,13.40
2017-10-22T10:43:39.211Z,13.40
2017-10-22T10:46:06.820Z,13.40
2017-10-22T10:48:35.151Z,13.20
2017-10-22T10:51:02.760Z,13.20
2017-10-22T10:53:31.124Z,13.20
2017-10-22T10:55:58.700Z,13.20
2017-10-22T10:58:27.159Z,13.80
2017-10-22T11:00:54.748Z,11.00
2017-10-22T11:03:23.134Z,13.50
2017-10-22T11:05:50.737Z,13.50
2017-10-22T11:08:18.378Z,13.60
2017-10-22T11:10:46.107Z,13.60
2017-10-22T11:13:13.721Z,13.30
2017-10-22T11:15:41.348Z,13.00
2017-10-22T11:18:08.923Z,12.90
2017-10-22T11:20:36.516Z,12.50
2017-10-22T11:23:04.115Z,12.30
2017-10-22T11:25:32.487Z,12.40
2017-10-22T11:28:00.060Z,12.40
2017-10-22T11:30:28.435Z,14.50
2017-10-22T11:32:56.825Z,15.30
2017-10-22T11:35:24.402Z,15.30
2017-10-22T11:37:52.010Z,17.20
2017-10-22T11:40:19.578Z,18.60
2017-10-22T11:42:47.135Z,18.60
2017-10-22T11:45:14.747Z,19.40
2017-10-22T11:47:42.314Z,19.90
2017-10-22T11:50:09.929Z,20.50
2017-10-22T11:52:37.484Z,20.80
2017-10-22T11:55:05.084Z,20.40
2017-10-22T11:57:32.686Z,19.60
2017-10-22T12:00:00.312Z,20.50
2017-10-22T12:02:27.943Z,20.90
2017-10-22T12:04:56.275Z,20.50
2017-10-22T12:07:23.899Z,20.50
2017-10-22T12:09:51.475Z,21.00
2017-10-22T12:12:19.076Z,20.80
2017-10-22T12:14:46.645Z,19.30
2017-10-22T12:17:14.267Z,19.10
2017-10-22T12:19:41.855Z,20.70
2017-10-22T12:22:09.423Z,21.20
2017-10-22T12:24:37.059Z,21.70
2017-10-22T12:27:04.649Z,21.00
2017-10-22T12:29:32.235Z,19.20
2017-10-22T12:32:00.634Z,17.40
2017-10-22T12:34:28.215Z,17.30
2017-10-22T12:36:55.801Z,17.10
2017-10-22T12:39:23.407Z,16.80
2017-10-22T12:41:51.088Z,16.30
2017-10-22T12:44:18.669Z,16.30
2017-10-22T12:46:46.286Z,16.10
2017-10-22T12:49:14.665Z,16.20
2017-10-22T12:51:43.005Z,16.00
2017-10-22T12:54:10.644Z,16.00
2017-10-22T12:56:38.221Z,15.60
2017-10-22T12:59:05.852Z,15.40
2017-10-22T13:01:33.467Z,15.20
2017-10-22T13:04:02.024Z,15.10
2017-10-22T13:06:29.615Z,15.30
2017-10-22T13:08:57.219Z,15.50
2017-10-22T13:11:24.783Z,15.50
2017-10-22T13:13:52.410Z,15.60
2017-10-22T13:16:20.003Z,15.10
2017-10-22T13:18:47.580Z,14.90
2017-10-22T13:21:15.207Z,14.50
2017-10-22T13:23:43.591Z,14.00
2017-10-22T13:26:11.162Z,14.00
2017-10-22T13:28:38.755Z,13.90
2017-10-22T13:31:06.381Z,14.00
2017-10-22T13:33:34.100Z,13.90
2017-10-22T13:36:01.835Z,13.80
2017-10-22T13:38:29.431Z,13.70
2017-10-22T13:40:57.784Z,13.70
2017-10-22T13:43:25.462Z,13.70
2017-10-22T13:45:53.053Z,13.40
2017-10-22T13:50:55.302Z,13.40
2017-10-22T13:53:22.879Z,13.40
2017-10-22T13:55:50.496Z,13.40
2017-10-22T13:58:18.077Z,13.40
2017-10-22T14:00:45.683Z,13.30
2017-10-22T14:03:14.061Z,13.30
2017-10-22T14:05:42.444Z,13.20
2017-10-22T14:08:10.850Z,13.10
2017-10-22T14:10:38.442Z,13.00
2017-10-22T14:13:06.006Z,12.90
2017-10-22T14:15:33.595Z,12.60
2017-10-22T14:18:01.205Z,12.70
2017-10-22T14:20:28.812Z,12.60
2017-10-22T14:22:56.370Z,12.40
2017-10-22T14:25:23.946Z,12.40
2017-10-22T14:27:52.319Z,12.20
2017-10-22T14:30:20.672Z,12.30
2017-10-22T14:32:48.278Z,12.20
2017-10-22T14:35:15.850Z,12.20
2017-10-22T14:37:44.218Z,12.20
2017-10-22T14:40:12.555Z,12.10
2017-10-22T14:42:40.168Z,12.10
2017-10-22T14:45:07.755Z,11.90
2017-10-22T14:47:35.368Z,11.80
2017-10-22T14:50:03.738Z,11.60
2017-10-22T14:52:31.319Z,11.60
2017-10-22T14:54:59.699Z,11.50
2017-10-22T14:57:28.033Z,11.40
2017-10-22T14:59:55.718Z,11.40
2017-10-22T15:02:24.120Z,11.10
2017-10-22T15:04:51.700Z,11.00
2017-10-22T15:07:19.310Z,11.10
2017-10-22T15:09:46.891Z,11.00
2017-10-22T15:12:15.297Z,10.90
2017-10-22T15:14:42.915Z,10.90
2017-10-22T15:17:10.492Z,10.90
2017-10-22T15:19:38.876Z,10.90
2017-10-22T15:22:07.277Z,10.90
2017-10-22T15:24:34.868Z,10.90
2017-10-22T15:27:02.485Z,10.80
2017-10-22T15:29:30.857Z,10.70
2017-10-22T15:31:59.239Z,10.70
2017-10-22T15:34:27.643Z,10.80
2017-10-22T15:36:55.233Z,10.80
2017-10-22T15:39:22.824Z,10.70
2017-10-22T15:41:50.455Z,10.70
2017-10-22T15:44:18.022Z,10.60
2017-10-22T15:46:45.607Z,10.50
2017-10-22T15:49:13.233Z,10.40
2017-10-22T15:51:40.802Z,10.50
2017-10-22T15:54:08.368Z,10.30
2017-10-22T15:56:36.016Z,10.40
2017-10-22T15:59:03.582Z,10.50
2017-10-22T16:01:31.179Z,10.60
2017-10-22T16:03:59.563Z,10.50
2017-10-22T16:06:29.270Z,10.50
2017-10-22T16:08:59.700Z,10.40
2017-10-22T16:11:30.254Z,10.30
2017-10-22T16:14:00.124Z,10.30
2017-10-22T16:16:29.778Z,10.40
2017-10-22T16:18:59.642Z,10.50
2017-10-22T16:21:29.411Z,10.50
2017-10-22T16:23:57.235Z,10.50
2017-10-22T16:26:25.594Z,10.50
2017-10-22T16:28:53.180Z,10.50
2017-10-22T16:31:21.580Z,10.40
2017-10-22T16:33:49.175Z,10.30
2017-10-22T16:36:16.792Z,10.30
2017-10-22T16:38:45.182Z,10.40
2017-10-22T16:41:12.780Z,10.40
2017-10-22T16:43:40.443Z,10.50
2017-10-22T16:46:08.074Z,10.50
2017-10-22T16:48:35.648Z,10.40
2017-10-22T16:51:03.214Z,10.50
2017-10-22T16:53:30.847Z,10.40
2017-10-22T16:55:59.183Z,10.40
2017-10-22T16:58:26.765Z,10.30
2017-10-22T17:00:54.380Z,10.30
2017-10-22T17:03:22.717Z,10.30
2017-10-22T17:05:51.075Z,10.40
2017-10-22T17:08:18.708Z,10.40
2017-10-22T17:10:46.291Z,10.40
2017-10-22T17:13:13.884Z,10.30
2017-10-22T17:15:41.503Z,10.40
2017-10-22T17:18:09.080Z,10.40
2017-10-22T17:20:36.688Z,10.40
2017-10-22T17:23:04.315Z,10.40
2017-10-22T17:25:31.888Z,10.30
2017-10-22T17:27:59.520Z,10.40
2017-10-22T17:30:27.095Z,10.50
2017-10-22T17:32:54.718Z,10.40
2017-10-22T17:35:22.350Z,10.40
2017-10-22T17:37:49.967Z,10.50
2017-10-22T17:40:17.539Z,10.30
2017-10-22T17:42:45.940Z,10.30
2017-10-22T17:45:14.294Z,10.30
2017-10-22T17:47:41.883Z,10.30
2017-10-22T17:50:10.259Z,10.20
2017-10-22T17:52:37.884Z,10.20
2017-10-22T17:55:05.509Z,10.30
2017-10-22T17:57:33.103Z,10.30
2017-10-22T18:00:00.727Z,10.30
2017-10-22T18:02:28.308Z,10.30
2017-10-22T18:04:55.882Z,10.40
2017-10-22T18:07:23.500Z,10.40
2017-10-22T18:09:51.086Z,10.40
2017-10-22T18:12:18.703Z,10.40
2017-10-22T18:14:47.033Z,10.40
2017-10-22T18:17:14.684Z,10.40
2017-10-22T18:19:42.270Z,10.40
2017-10-22T18:22:09.878Z,10.50
2017-10-22T18:24:37.511Z,10.60
2017-10-22T18:27:05.078Z,10.60
2017-10-22T18:29:33.467Z,10.40
2017-10-22T18:32:01.811Z,10.40
2017-10-22T18:34:29.377Z,10.40
2017-10-22T18:36:56.983Z,10.40
2017-10-22T18:39:24.569Z,10.50
2017-10-22T18:41:52.181Z,10.40
2017-10-22T18:44:19.769Z,10.40
2017-10-22T18:46:47.382Z,10.50
2017-10-22T18:49:14.960Z,10.50
2017-10-22T18:51:42.584Z,10.50
2017-10-22T18:54:10.159Z,10.50
2017-10-22T18:56:37.752Z,10.40
2017-10-22T18:59:06.129Z,10.50
2017-10-22T19:01:34.462Z,10.40
2017-10-22T19:04:02.040Z,10.40
2017-10-22T19:06:29.685Z,10.50
2017-10-22T19:08:57.683Z,10.50
2017-10-22T19:11:25.265Z,10.40
2017-10-22T19:13:53.615Z,10.40
2017-10-22T19:16:21.245Z,10.40
2017-10-22T19:18:48.819Z,10.30
2017-10-22T19:21:16.437Z,10.40
2017-10-22T19:23:44.833Z,10.30
2017-10-22T19:26:12.428Z,10.30
2017-10-22T19:28:40.053Z,10.30
2017-10-22T19:31:07.639Z,10.40
2017-10-22T19:33:35.966Z,10.40
2017-10-22T19:36:04.373Z,10.40
2017-10-22T19:38:31.953Z,10.40
2017-10-22T19:40:59.572Z,10.40
2017-10-22T19:43:27.923Z,10.30
2017-10-22T19:45:55.539Z,10.30
2017-10-22T19:48:23.179Z,10.30
2017-10-22T19:50:50.769Z,10.30
2017-10-22T19:53:18.352Z,10.30
2017-10-22T19:55:46.008Z,10.30
2017-10-22T19:58:13.631Z,10.40
2017-10-22T20:00:41.289Z,10.40
2017-10-22T20:03:12.660Z,10.40
2017-10-22T20:05:40.231Z,10.40
2017-10-22T20:08:07.842Z,10.40
2017-10-22T20:10:35.415Z,10.40
2017-10-22T20:13:03.824Z,10.40
2017-10-22T20:15:31.405Z,10.40
2017-10-22T20:17:59.043Z,10.40
2017-10-22T20:20:26.613Z,10.30
2017-10-22T20:22:54.230Z,10.40
2017-10-22T20:25:22.593Z,10.50
2017-10-22T20:27:50.205Z,10.50
2017-10-22T20:30:17.795Z,10.50
2017-10-22T20:32:45.412Z,10.50
2017-10-22T20:35:13.745Z,10.40
2017-10-22T20:37:41.321Z,10.40
2017-10-22T20:40:08.944Z,10.40
2017-10-22T20:42:36.515Z,10.50
2017-10-22T20:45:04.123Z,10.50
2017-10-22T20:47:32.490Z,10.50
2017-10-22T20:50:00.101Z,10.50
2017-10-22T20:52:27.683Z,10.50
2017-10-22T20:54:55.256Z,10.50
2017-10-22T20:57:22.880Z,10.50
2017-10-22T20:59:50.456Z,10.40
2017-10-22T21:02:18.862Z,10.30
2017-10-22T21:04:46.429Z,10.30
2017-10-22T21:07:14.005Z,10.20
2017-10-22T21:09:42.402Z,10.40
2017-10-22T21:12:09.975Z,10.40
2017-10-22T21:14:37.547Z,10.30
2017-10-22T21:17:05.140Z,10.40
2017-10-22T21:19:32.762Z,10.30
2017-10-22T21:22:00.333Z,10.40
2017-10-22T21:24:28.136Z,10.30
2017-10-22T21:26:55.703Z,10.30
2017-10-22T21:29:23.329Z,10.30
2017-10-22T21:31:50.923Z,10.40
2017-10-22T21:34:18.503Z,10.40
2017-10-22T21:36:46.886Z,10.40
2017-10-22T21:39:15.271Z,10.30
2017-10-22T21:41:43.665Z,10.20
2017-10-22T21:44:11.247Z,10.20
2017-10-22T21:46:38.858Z,10.20
2017-10-22T21:49:07.224Z,10.10
2017-10-22T21:51:34.845Z,10.10
2017-10-22T21:54:02.435Z,10.20
2017-10-22T21:56:30.003Z,10.10
2017-10-22T21:58:57.621Z,10.10
2017-10-22T22:01:25.190Z,10.10
2017-10-22T22:03:52.827Z,10.10
2017-10-22T22:06:20.407Z,10.10
2017-10-22T22:08:47.979Z,10.10
2017-10-22T22:11:15.603Z,10.10
2017-10-22T22:13:43.198Z,10.10
2017-10-22T22:16:10.796Z,10.10
2017-10-22T22:18:38.426Z,10.10
2017-10-22T22:21:06.003Z,10.10
2017-10-22T22:23:33.626Z,10.00
2017-10-22T22:26:01.195Z,10.00
2017-10-22T22:28:28.839Z,10.10
2017-10-22T22:30:56.402Z,10.10
2017-10-22T22:33:23.963Z,10.00
2017-10-22T22:35:51.584Z,10.00
2017-10-22T22:38:19.204Z,10.00
2017-10-22T22:40:46.779Z,10.10
2017-10-22T22:43:14.389Z,10.10
2017-10-22T22:45:42.751Z,10.10
2017-10-22T22:48:11.145Z,10.00
2017-10-22T22:50:39.481Z,9.90
2017-10-22T22:53:07.095Z,9.90
2017-10-22T22:55:34.670Z,10.00
2017-10-22T22:58:02.271Z,9.90
2017-10-22T23:00:29.878Z,9.90
2017-10-22T23:02:57.463Z,9.90
2017-10-22T23:05:25.061Z,9.90
2017-10-22T23:07:52.638Z,9.90
2017-10-22T23:10:20.238Z,9.80
2017-10-22T23:12:48.605Z,9.70
2017-10-22T23:15:16.211Z,9.70
2017-10-22T23:17:43.799Z,9.70
2017-10-22T23:20:11.411Z,9.60
2017-10-22T23:22:38.980Z,9.70
2017-10-22T23:25:06.582Z,9.70
2017-10-22T23:27:34.190Z,9.60
2017-10-22T23:30:01.819Z,9.60
2017-10-22T23:32:30.162Z,9.60
2017-10-22T23:34:57.741Z,9.60
2017-10-22T23:37:25.351Z,9.60
2017-10-22T23:39:52.973Z,9.70
2017-10-22T23:42:21.351Z,9.70
2017-10-22T23:44:49.686Z,9.70
2017-10-22T23:47:17.316Z,9.70
2017-10-22T23:49:44.955Z,9.70
2017-10-22T23:52:12.551Z,9.70
2017-10-22T23:54:40.129Z,9.70
2017-10-22T23:57:07.719Z,9.70
2017-10-22T23:59:35.331Z,9.60
