createdAt,value
2023-05-17T00:00:25.716Z,8.98
2023-05-17T00:02:52.276Z,8.96
2023-05-17T00:05:18.854Z,8.83
2023-05-17T00:07:47.201Z,8.89
2023-05-17T00:10:13.803Z,8.88
2023-05-17T00:12:40.372Z,8.88
2023-05-17T00:15:07.168Z,8.86
2023-05-17T00:17:33.738Z,8.83
2023-05-17T00:20:00.341Z,8.70
2023-05-17T00:22:27.090Z,8.72
2023-05-17T00:24:55.592Z,8.78
2023-05-17T00:27:22.152Z,8.76
2023-05-17T00:29:48.714Z,8.69
2023-05-17T00:32:15.184Z,8.66
2023-05-17T00:34:41.723Z,8.51
2023-05-17T00:37:08.268Z,8.59
2023-05-17T00:39:34.794Z,8.61
2023-05-17T00:42:01.501Z,8.57
2023-05-17T00:44:28.100Z,8.53
2023-05-17T00:46:54.746Z,8.49
2023-05-17T00:49:21.249Z,8.46
2023-05-17T00:51:48.534Z,8.47
2023-05-17T00:54:15.933Z,8.48
2023-05-17T00:56:42.997Z,8.50
2023-05-17T00:59:12.861Z,8.49
2023-05-17T01:01:42.506Z,8.50
2023-05-17T01:04:10.672Z,8.52
2023-05-17T01:06:37.624Z,8.55
2023-05-17T01:09:05.408Z,8.58
2023-05-17T01:11:56.412Z,8.61
2023-05-17T01:14:47.297Z,8.57
2023-05-17T01:17:23.123Z,8.47
2023-05-17T01:19:52.852Z,8.44
2023-05-17T01:23:25.015Z,8.39
2023-05-17T01:26:04.506Z,8.24
2023-05-17T01:28:35.992Z,8.20
2023-05-17T01:31:05.316Z,8.18
2023-05-17T01:33:32.643Z,8.12
2023-05-17T01:35:59.208Z,8.01
2023-05-17T01:38:25.807Z,8.01
2023-05-17T01:41:16.189Z,7.89
2023-05-17T01:43:59.828Z,7.83
2023-05-17T01:46:48.028Z,7.71
2023-05-17T01:49:23.687Z,7.72
2023-05-17T01:51:53.170Z,7.72
2023-05-17T01:54:39.178Z,7.61
2023-05-17T01:57:28.420Z,7.55
2023-05-17T01:59:56.803Z,7.61
2023-05-17T02:02:23.499Z,7.56
2023-05-17T02:04:51.587Z,7.65
2023-05-17T02:07:18.132Z,7.61
2023-05-17T02:09:44.636Z,7.63
2023-05-17T02:12:11.094Z,7.67
2023-05-17T02:14:39.577Z,7.64
2023-05-17T02:17:06.055Z,7.61
2023-05-17T02:19:32.829Z,7.44
2023-05-17T02:21:59.992Z,7.43
2023-05-17T02:24:26.941Z,7.54
2023-05-17T02:26:53.399Z,7.48
2023-05-17T02:29:19.887Z,7.41
2023-05-17T02:31:46.445Z,7.45
2023-05-17T02:34:12.889Z,7.53
2023-05-17T02:36:41.094Z,7.49
2023-05-17T02:39:07.589Z,7.46
2023-05-17T02:41:34.046Z,7.42
2023-05-17T02:44:00.564Z,7.42
2023-05-17T02:46:27.189Z,7.42
2023-05-17T02:48:53.642Z,7.44
2023-05-17T02:51:20.190Z,7.49
2023-05-17T02:53:46.670Z,7.55
2023-05-17T02:56:13.569Z,7.56
2023-05-17T02:58:40.007Z,7.62
2023-05-17T03:01:06.512Z,7.69
2023-05-17T03:03:33.210Z,7.80
2023-05-17T03:06:01.521Z,7.83
2023-05-17T03:08:28.189Z,7.88
2023-05-17T03:10:54.611Z,7.89
2023-05-17T03:13:23.163Z,7.94
2023-05-17T03:15:49.635Z,8.03
2023-05-17T03:18:16.342Z,8.08
2023-05-17T03:20:45.996Z,8.09
2023-05-17T03:23:12.591Z,8.13
2023-05-17T03:25:39.082Z,8.16
2023-05-17T03:28:06.270Z,8.23
2023-05-17T03:30:33.007Z,8.18
2023-05-17T03:32:59.532Z,8.20
2023-05-17T03:35:26.131Z,8.17
2023-05-17T03:37:52.671Z,8.14
2023-05-17T03:40:19.200Z,8.28
2023-05-17T03:42:45.821Z,8.29
2023-05-17T03:45:13.021Z,8.32
2023-05-17T03:47:39.559Z,8.34
2023-05-17T03:50:06.649Z,8.37
2023-05-17T03:52:33.215Z,8.35
2023-05-17T03:54:59.643Z,8.36
2023-05-17T03:57:26.204Z,8.40
2023-05-17T03:59:52.654Z,8.41
2023-05-17T04:02:19.978Z,8.41
2023-05-17T04:04:50.831Z,8.45
2023-05-17T04:07:17.863Z,8.47
2023-05-17T04:09:44.967Z,8.47
2023-05-17T04:12:11.567Z,8.48
2023-05-17T04:14:38.538Z,8.54
2023-05-17T04:17:05.262Z,8.55
2023-05-17T04:19:31.845Z,8.55
2023-05-17T04:21:58.389Z,8.60
2023-05-17T04:24:24.876Z,8.62
2023-05-17T04:26:51.499Z,8.57
2023-05-17T04:29:17.957Z,8.57
2023-05-17T04:31:44.432Z,8.54
2023-05-17T04:34:10.946Z,8.47
2023-05-17T04:36:37.549Z,8.47
2023-05-17T04:39:04.859Z,8.47
2023-05-17T04:41:31.946Z,8.48
2023-05-17T04:44:00.616Z,8.53
2023-05-17T04:46:27.346Z,8.54
2023-05-17T04:48:56.272Z,8.53
2023-05-17T04:51:22.903Z,8.61
2023-05-17T04:53:49.400Z,8.67
2023-05-17T04:56:16.342Z,8.80
2023-05-17T04:58:42.838Z,8.89
2023-05-17T05:01:09.375Z,8.98
2023-05-17T05:03:36.715Z,9.04
2023-05-17T05:06:04.141Z,9.11
2023-05-17T05:08:34.534Z,9.20
2023-05-17T05:11:00.974Z,9.30
2023-05-17T05:13:27.784Z,9.38
2023-05-17T05:15:57.245Z,9.38
2023-05-17T05:18:23.776Z,9.46
2023-05-17T05:20:50.367Z,9.53
2023-05-17T05:23:18.547Z,9.65
2023-05-17T05:25:45.088Z,9.71
2023-05-17T05:28:12.208Z,9.78
2023-05-17T05:30:39.341Z,9.87
2023-05-17T05:33:05.820Z,9.93
2023-05-17T05:35:32.329Z,9.98
2023-05-17T05:37:59.818Z,10.14
2023-05-17T05:40:26.617Z,10.18
2023-05-17T05:42:53.424Z,10.28
2023-05-17T05:45:20.327Z,10.36
2023-05-17T05:47:47.011Z,10.47
2023-05-17T05:50:13.601Z,10.55
2023-05-17T05:52:40.039Z,10.65
2023-05-17T05:55:07.052Z,10.75
2023-05-17T05:57:33.529Z,10.86
2023-05-17T06:00:00.123Z,10.79
2023-05-17T06:02:26.737Z,10.95
2023-05-17T06:04:53.225Z,11.12
2023-05-17T06:07:19.686Z,11.23
2023-05-17T06:09:46.345Z,11.38
2023-05-17T06:12:12.963Z,11.62
2023-05-17T06:14:39.557Z,11.94
2023-05-17T06:17:06.630Z,12.15
2023-05-17T06:19:33.162Z,12.31
2023-05-17T06:21:59.881Z,12.36
2023-05-17T06:24:26.372Z,12.44
2023-05-17T06:26:52.830Z,12.53
2023-05-17T06:29:19.292Z,12.58
2023-05-17T06:31:45.738Z,12.74
2023-05-17T06:34:12.279Z,12.90
2023-05-17T06:36:38.899Z,13.03
2023-05-17T06:39:05.478Z,13.33
2023-05-17T06:41:32.051Z,13.67
2023-05-17T06:43:58.510Z,14.02
2023-05-17T06:46:25.077Z,14.37
2023-05-17T06:48:53.702Z,14.46
2023-05-17T06:51:20.460Z,14.31
2023-05-17T06:53:46.932Z,14.44
2023-05-17T06:56:14.526Z,14.91
2023-05-17T06:58:40.964Z,15.30
2023-05-17T07:01:07.974Z,15.56
2023-05-17T07:03:35.820Z,15.61
2023-05-17T07:06:02.486Z,15.88
2023-05-17T07:08:29.011Z,15.93
2023-05-17T07:10:55.524Z,15.91
2023-05-17T07:13:22.053Z,15.80
2023-05-17T07:15:48.613Z,15.45
2023-05-17T07:18:15.213Z,15.36
2023-05-17T07:20:41.907Z,14.79
2023-05-17T07:23:08.470Z,14.53
2023-05-17T07:25:38.562Z,14.91
2023-05-17T07:28:05.279Z,15.42
2023-05-17T07:30:31.789Z,16.11
2023-05-17T07:32:58.298Z,16.76
2023-05-17T07:35:24.785Z,17.09
2023-05-17T07:37:51.399Z,16.94
2023-05-17T07:40:18.264Z,16.49
2023-05-17T07:42:44.763Z,15.99
2023-05-17T07:45:11.433Z,15.81
2023-05-17T07:47:37.987Z,15.36
2023-05-17T07:50:04.944Z,15.26
2023-05-17T07:52:31.428Z,15.33
2023-05-17T07:54:58.137Z,15.39
2023-05-17T07:57:24.824Z,15.08
2023-05-17T07:59:51.440Z,15.05
2023-05-17T08:02:17.945Z,15.15
2023-05-17T08:04:45.474Z,15.22
2023-05-17T08:07:11.970Z,15.19
2023-05-17T08:09:40.126Z,15.06
2023-05-17T08:12:06.721Z,14.92
2023-05-17T08:14:33.227Z,14.73
2023-05-17T08:16:59.847Z,14.63
2023-05-17T08:19:26.773Z,14.60
2023-05-17T08:21:53.426Z,14.34
2023-05-17T08:24:19.965Z,14.38
2023-05-17T08:26:46.444Z,14.40
2023-05-17T08:29:12.905Z,14.54
2023-05-17T08:31:39.575Z,14.57
2023-05-17T08:34:06.398Z,14.65
2023-05-17T08:36:33.035Z,14.73
2023-05-17T08:38:59.572Z,15.15
2023-05-17T08:41:26.165Z,15.38
2023-05-17T08:43:54.751Z,15.32
2023-05-17T08:46:23.625Z,15.19
2023-05-17T08:48:51.946Z,14.86
2023-05-17T08:51:19.988Z,14.81
2023-05-17T08:53:47.529Z,14.54
2023-05-17T08:56:16.452Z,14.47
2023-05-17T08:58:55.592Z,14.64
2023-05-17T09:01:25.826Z,14.97
2023-05-17T09:03:53.844Z,15.12
2023-05-17T09:06:21.514Z,15.07
2023-05-17T09:08:51.232Z,15.02
2023-05-17T09:11:30.946Z,14.88
2023-05-17T09:14:05.853Z,14.98
2023-05-17T09:16:33.673Z,15.09
2023-05-17T09:19:00.376Z,15.62
2023-05-17T09:21:28.080Z,16.12
2023-05-17T09:24:05.244Z,16.43
2023-05-17T09:26:40.583Z,16.47
2023-05-17T09:29:12.008Z,16.07
2023-05-17T09:31:39.873Z,15.80
2023-05-17T09:34:08.153Z,15.60
2023-05-17T09:36:42.188Z,15.74
2023-05-17T09:39:13.652Z,16.33
2023-05-17T09:41:47.000Z,16.57
2023-05-17T09:44:14.714Z,16.85
2023-05-17T09:46:46.032Z,16.74
2023-05-17T09:49:12.770Z,17.51
2023-05-17T09:51:42.581Z,17.92
2023-05-17T09:54:10.450Z,17.82
2023-05-17T09:56:37.468Z,17.73
2023-05-17T09:59:10.950Z,17.65
2023-05-17T10:01:45.136Z,17.38
2023-05-17T10:04:13.448Z,17.18
2023-05-17T10:09:14.339Z,18.23
2023-05-17T10:11:46.021Z,18.39
2023-05-17T10:14:23.476Z,18.07
2023-05-17T10:16:51.691Z,17.67
2023-05-17T10:19:20.889Z,17.35
2023-05-17T10:21:52.619Z,16.86
2023-05-17T10:24:24.201Z,16.84
2023-05-17T10:26:53.634Z,16.97
2023-05-17T10:29:21.248Z,17.35
2023-05-17T10:31:50.976Z,18.37
2023-05-17T10:34:18.915Z,18.24
2023-05-17T10:36:46.174Z,18.24
2023-05-17T10:39:15.625Z,17.90
2023-05-17T10:41:44.845Z,18.04
2023-05-17T10:44:14.650Z,18.35
2023-05-17T10:46:50.653Z,18.08
2023-05-17T10:49:20.272Z,17.82
2023-05-17T10:51:51.193Z,17.44
2023-05-17T10:54:20.690Z,17.59
2023-05-17T10:56:48.085Z,17.79
2023-05-17T10:59:57.737Z,17.91
2023-05-17T11:02:24.752Z,17.76
2023-05-17T11:04:53.707Z,17.60
2023-05-17T11:07:23.858Z,18.30
2023-05-17T11:10:08.717Z,19.53
2023-05-17T11:12:43.745Z,20.70
2023-05-17T11:15:13.536Z,21.79
2023-05-17T11:17:42.989Z,21.95
2023-05-17T11:20:30.241Z,21.45
2023-05-17T11:23:06.110Z,21.15
2023-05-17T11:25:37.673Z,20.27
2023-05-17T11:28:19.259Z,19.89
2023-05-17T11:30:52.114Z,19.09
2023-05-17T11:33:33.192Z,18.73
2023-05-17T11:36:06.512Z,19.00
2023-05-17T11:38:34.219Z,19.53
2023-05-17T11:43:52.116Z,20.62
2023-05-17T11:46:20.877Z,20.28
2023-05-17T11:48:48.102Z,19.76
2023-05-17T11:51:17.887Z,19.75
2023-05-17T11:53:47.092Z,19.80
2023-05-17T11:56:15.099Z,19.91
2023-05-17T11:58:43.326Z,20.09
2023-05-17T12:01:10.622Z,20.76
2023-05-17T12:03:37.238Z,20.92
2023-05-17T12:06:05.516Z,20.53
2023-05-17T12:08:36.808Z,20.16
2023-05-17T12:11:07.792Z,19.79
2023-05-17T12:13:35.675Z,19.51
2023-05-17T12:16:05.847Z,20.11
2023-05-17T12:18:40.463Z,20.70
2023-05-17T12:21:09.420Z,21.11
2023-05-17T12:23:38.186Z,20.41
2023-05-17T12:26:18.839Z,20.14
2023-05-17T12:28:46.313Z,19.87
2023-05-17T12:31:17.142Z,19.91
2023-05-17T12:33:45.080Z,20.08
2023-05-17T12:36:13.002Z,20.11
2023-05-17T12:38:41.666Z,19.94
2023-05-17T12:41:12.813Z,19.76
2023-05-17T12:43:40.486Z,20.12
2023-05-17T12:46:09.766Z,20.50
2023-05-17T12:48:37.881Z,20.86
2023-05-17T12:51:11.165Z,21.33
2023-05-17T12:53:43.202Z,21.72
2023-05-17T12:56:16.312Z,22.12
2023-05-17T12:58:42.943Z,22.50
2023-05-17T13:01:14.248Z,22.36
2023-05-17T13:03:44.194Z,21.84
2023-05-17T13:06:11.202Z,21.52
2023-05-17T13:08:37.756Z,21.43
2023-05-17T13:11:12.717Z,21.95
2023-05-17T13:13:43.363Z,22.21
2023-05-17T13:16:09.920Z,22.35
2023-05-17T13:18:50.305Z,22.35
2023-05-17T13:21:19.206Z,22.02
2023-05-17T13:23:48.531Z,21.94
2023-05-17T13:26:18.841Z,21.88
2023-05-17T13:28:46.255Z,21.40
2023-05-17T13:31:12.920Z,20.69
2023-05-17T13:33:39.553Z,20.65
2023-05-17T13:36:06.590Z,20.39
2023-05-17T13:38:33.060Z,20.52
2023-05-17T13:40:59.576Z,20.63
2023-05-17T13:43:26.030Z,21.02
2023-05-17T13:45:56.761Z,21.06
2023-05-17T13:48:23.345Z,21.11
2023-05-17T13:50:50.966Z,21.13
2023-05-17T13:53:18.168Z,21.06
2023-05-17T13:55:44.983Z,20.96
2023-05-17T13:58:11.735Z,21.00
2023-05-17T14:00:41.288Z,20.85
2023-05-17T14:03:08.166Z,20.65
2023-05-17T14:05:36.556Z,20.59
2023-05-17T14:08:03.650Z,20.83
2023-05-17T14:10:30.615Z,20.96
2023-05-17T14:12:57.286Z,20.85
2023-05-17T14:15:24.554Z,20.40
2023-05-17T14:17:51.338Z,20.36
2023-05-17T14:20:18.145Z,20.31
2023-05-17T14:22:44.883Z,20.19
2023-05-17T14:25:11.662Z,20.25
2023-05-17T14:27:38.209Z,20.31
2023-05-17T14:30:05.294Z,20.30
2023-05-17T14:32:31.962Z,20.36
2023-05-17T14:34:58.429Z,20.39
2023-05-17T14:37:25.292Z,20.48
2023-05-17T14:40:05.226Z,20.33
2023-05-17T14:42:33.180Z,20.17
2023-05-17T14:45:00.148Z,19.86
2023-05-17T14:47:26.700Z,19.89
2023-05-17T14:49:53.202Z,19.79
2023-05-17T14:52:20.049Z,19.77
2023-05-17T14:54:46.594Z,19.77
2023-05-17T14:57:13.776Z,19.77
2023-05-17T14:59:41.363Z,19.25
2023-05-17T15:02:09.357Z,19.09
2023-05-17T15:04:36.099Z,19.05
2023-05-17T15:07:02.798Z,18.90
2023-05-17T15:09:31.019Z,18.87
2023-05-17T15:11:57.776Z,18.75
2023-05-17T15:14:24.887Z,18.70
2023-05-17T15:16:52.746Z,18.51
2023-05-17T15:19:19.499Z,18.36
2023-05-17T15:21:46.627Z,18.28
2023-05-17T15:24:16.468Z,18.40
2023-05-17T15:26:44.450Z,18.45
2023-05-17T15:29:10.950Z,18.51
2023-05-17T15:31:37.432Z,18.47
2023-05-17T15:34:04.833Z,18.32
2023-05-17T15:36:31.589Z,18.28
2023-05-17T15:38:58.138Z,18.26
2023-05-17T15:41:29.854Z,18.04
2023-05-17T15:43:56.693Z,18.08
2023-05-17T15:46:23.301Z,17.97
2023-05-17T15:48:49.865Z,17.91
2023-05-17T15:51:16.473Z,17.89
2023-05-17T15:53:42.986Z,17.78
2023-05-17T15:56:10.259Z,17.81
2023-05-17T15:58:36.864Z,17.76
2023-05-17T16:01:04.616Z,17.65
2023-05-17T16:03:33.353Z,17.63
2023-05-17T16:06:00.124Z,17.50
2023-05-17T16:08:26.932Z,17.41
2023-05-17T16:10:53.472Z,17.43
2023-05-17T16:13:19.929Z,17.48
2023-05-17T16:15:46.511Z,17.52
2023-05-17T16:18:14.967Z,17.57
2023-05-17T16:20:41.976Z,17.54
2023-05-17T16:23:08.652Z,17.49
2023-05-17T16:25:36.052Z,17.42
2023-05-17T16:28:02.591Z,17.35
2023-05-17T16:30:29.047Z,17.18
2023-05-17T16:32:55.563Z,16.94
2023-05-17T16:35:22.535Z,16.84
2023-05-17T16:37:49.890Z,16.76
2023-05-17T16:40:16.922Z,16.86
2023-05-17T16:42:44.459Z,16.72
2023-05-17T16:45:11.444Z,16.73
2023-05-17T16:47:38.173Z,16.72
2023-05-17T16:50:05.649Z,16.73
2023-05-17T16:52:32.119Z,16.64
2023-05-17T16:55:03.271Z,16.63
2023-05-17T16:57:31.780Z,16.62
2023-05-17T17:00:00.804Z,16.58
2023-05-17T17:02:28.296Z,16.61
2023-05-17T17:04:55.097Z,16.57
2023-05-17T17:07:21.612Z,16.55
2023-05-17T17:09:48.105Z,16.38
2023-05-17T17:12:24.087Z,16.36
2023-05-17T17:14:51.584Z,16.27
2023-05-17T17:17:18.040Z,16.16
2023-05-17T17:19:44.488Z,16.14
2023-05-17T17:22:11.815Z,16.16
2023-05-17T17:24:38.584Z,16.10
2023-05-17T17:27:05.687Z,16.00
2023-05-17T17:29:35.443Z,16.04
2023-05-17T17:32:02.309Z,16.01
2023-05-17T17:34:29.087Z,16.02
2023-05-17T17:36:55.750Z,15.94
2023-05-17T17:39:22.223Z,15.95
2023-05-17T17:41:48.783Z,15.96
2023-05-17T17:44:15.300Z,15.97
2023-05-17T17:46:42.372Z,15.96
2023-05-17T17:49:08.820Z,15.94
2023-05-17T17:51:35.345Z,15.85
2023-05-17T17:54:03.677Z,15.84
2023-05-17T17:56:30.467Z,15.80
2023-05-17T17:58:57.145Z,15.77
2023-05-17T18:01:23.720Z,15.74
2023-05-17T18:03:50.191Z,15.73
2023-05-17T18:06:16.639Z,15.61
2023-05-17T18:08:43.086Z,15.53
2023-05-17T18:11:09.603Z,15.52
2023-05-17T18:13:36.148Z,15.40
2023-05-17T18:16:02.687Z,15.35
2023-05-17T18:18:29.200Z,15.32
2023-05-17T18:20:55.958Z,15.31
2023-05-17T18:23:22.489Z,15.28
2023-05-17T18:25:50.661Z,15.26
2023-05-17T18:28:23.958Z,15.20
2023-05-17T18:30:58.071Z,15.12
2023-05-17T18:33:25.174Z,15.05
2023-05-17T18:35:51.704Z,14.98
2023-05-17T18:38:18.216Z,14.88
2023-05-17T18:40:45.027Z,14.80
2023-05-17T18:43:12.882Z,14.73
2023-05-17T18:45:39.393Z,14.69
2023-05-17T18:48:06.312Z,14.57
2023-05-17T18:50:32.859Z,14.51
2023-05-17T18:53:02.317Z,14.39
2023-05-17T18:55:28.791Z,14.30
2023-05-17T18:57:55.292Z,14.19
2023-05-17T19:00:21.775Z,14.00
2023-05-17T19:02:48.373Z,13.86
2023-05-17T19:05:15.133Z,13.83
2023-05-17T19:07:41.734Z,13.69
2023-05-17T19:10:08.570Z,13.65
2023-05-17T19:12:35.551Z,13.63
2023-05-17T19:15:03.061Z,13.48
2023-05-17T19:17:29.888Z,13.49
2023-05-17T19:19:56.466Z,13.48
2023-05-17T19:22:22.934Z,13.30
2023-05-17T19:24:50.705Z,13.34
2023-05-17T19:27:19.629Z,13.26
2023-05-17T19:29:47.062Z,13.16
2023-05-17T19:32:13.681Z,12.98
2023-05-17T19:34:40.443Z,12.81
2023-05-17T19:37:07.227Z,12.69
2023-05-17T19:39:33.700Z,12.61
2023-05-17T19:42:00.188Z,12.47
2023-05-17T19:44:26.718Z,12.40
2023-05-17T19:46:53.215Z,12.32
2023-05-17T19:49:19.807Z,12.09
2023-05-17T19:51:46.651Z,12.07
2023-05-17T19:54:13.145Z,12.07
2023-05-17T19:56:40.102Z,12.03
2023-05-17T19:59:06.612Z,11.93
2023-05-17T20:01:33.109Z,11.91
2023-05-17T20:03:59.661Z,11.85
2023-05-17T20:06:26.423Z,11.77
2023-05-17T20:08:52.908Z,11.79
2023-05-17T20:11:19.502Z,11.73
2023-05-17T20:13:46.090Z,11.78
2023-05-17T20:16:13.328Z,11.73
2023-05-17T20:18:42.982Z,11.83
2023-05-17T20:21:11.227Z,11.82
2023-05-17T20:23:38.147Z,11.89
2023-05-17T20:26:04.843Z,11.83
2023-05-17T20:28:31.319Z,11.85
2023-05-17T20:30:57.897Z,11.90
2023-05-17T20:33:26.696Z,11.88
2023-05-17T20:35:53.712Z,11.90
2023-05-17T20:38:20.676Z,11.90
2023-05-17T20:40:47.261Z,11.92
2023-05-17T20:43:14.495Z,11.90
2023-05-17T20:45:41.267Z,11.88
2023-05-17T20:48:08.100Z,11.85
2023-05-17T20:50:34.671Z,11.89
2023-05-17T20:53:01.170Z,11.79
2023-05-17T20:55:27.760Z,11.89
2023-05-17T20:57:54.403Z,11.86
2023-05-17T21:00:21.279Z,11.79
2023-05-17T21:02:48.013Z,11.82
2023-05-17T21:05:14.871Z,11.78
2023-05-17T21:07:41.396Z,11.77
2023-05-17T21:10:09.155Z,11.78
2023-05-17T21:12:36.061Z,11.72
2023-05-17T21:15:18.535Z,11.64
2023-05-17T21:17:45.248Z,11.60
2023-05-17T21:20:12.133Z,11.49
2023-05-17T21:22:38.730Z,11.48
2023-05-17T21:25:05.867Z,11.51
2023-05-17T21:27:36.755Z,11.53
2023-05-17T21:30:03.563Z,11.51
2023-05-17T21:32:30.390Z,11.51
2023-05-17T21:34:58.272Z,11.49
2023-05-17T21:37:24.772Z,11.46
2023-05-17T21:39:51.272Z,11.40
2023-05-17T21:42:17.927Z,11.33
2023-05-17T21:44:44.527Z,11.36
2023-05-17T21:47:11.020Z,11.26
2023-05-17T21:49:37.574Z,11.27
2023-05-17T21:52:04.330Z,11.24
2023-05-17T21:54:30.857Z,11.23
2023-05-17T21:56:57.451Z,11.24
2023-05-17T21:59:25.041Z,11.20
2023-05-17T22:01:55.153Z,11.17
2023-05-17T22:04:21.762Z,11.14
2023-05-17T22:06:48.301Z,11.08
2023-05-17T22:09:14.924Z,11.04
2023-05-17T22:11:41.456Z,11.03
2023-05-17T22:14:07.945Z,11.05
2023-05-17T22:16:35.858Z,11.02
2023-05-17T22:19:03.791Z,10.99
2023-05-17T22:21:31.594Z,10.97
2023-05-17T22:23:59.124Z,10.96
2023-05-17T22:26:25.758Z,10.96
2023-05-17T22:28:52.469Z,10.88
2023-05-17T22:31:19.748Z,10.90
2023-05-17T22:33:46.554Z,10.90
2023-05-17T22:36:14.157Z,10.88
2023-05-17T22:38:42.565Z,10.85
2023-05-17T22:41:13.200Z,10.84
2023-05-17T22:43:39.866Z,10.79
2023-05-17T22:46:06.530Z,10.85
2023-05-17T22:48:33.242Z,10.84
2023-05-17T22:51:01.117Z,10.80
2023-05-17T22:53:31.668Z,10.78
2023-05-17T22:55:58.302Z,10.66
2023-05-17T22:58:24.793Z,10.60
2023-05-17T23:00:52.110Z,10.65
2023-05-17T23:03:19.616Z,10.67
2023-05-17T23:05:46.152Z,10.61
2023-05-17T23:08:15.268Z,10.62
2023-05-17T23:10:45.508Z,10.58
2023-05-17T23:13:12.938Z,10.56
2023-05-17T23:15:40.861Z,10.60
2023-05-17T23:18:07.606Z,10.54
2023-05-17T23:20:35.916Z,10.47
2023-05-17T23:23:02.384Z,10.39
2023-05-17T23:25:29.699Z,10.44
2023-05-17T23:27:58.091Z,10.42
2023-05-17T23:30:26.285Z,10.46
2023-05-17T23:32:52.938Z,10.37
2023-05-17T23:35:19.445Z,10.38
2023-05-17T23:37:46.079Z,10.31
2023-05-17T23:40:14.599Z,10.26
2023-05-17T23:42:41.725Z,10.27
2023-05-17T23:45:09.820Z,10.23
2023-05-17T23:47:40.634Z,10.26
2023-05-17T23:50:11.836Z,10.23
2023-05-17T23:52:43.354Z,10.22
2023-05-17T23:55:09.854Z,10.18
2023-05-17T23:57:36.614Z,10.13
