createdAt,value
2019-05-14T00:01:47.199Z,7.23
2019-05-14T00:04:15.600Z,7.60
2019-05-14T00:06:44.072Z,7.90
2019-05-14T00:09:12.506Z,7.80
2019-05-14T00:11:42.144Z,8.47
2019-05-14T00:14:11.662Z,7.60
2019-05-14T00:16:42.479Z,7.27
2019-05-14T00:19:11.309Z,7.37
2019-05-14T00:21:42.102Z,7.93
2019-05-14T00:24:11.332Z,7.47
2019-05-14T00:26:42.665Z,7.10
2019-05-14T00:29:11.410Z,8.37
2019-05-14T00:31:42.207Z,7.50
2019-05-14T00:34:11.171Z,7.50
2019-05-14T00:36:41.747Z,7.40
2019-05-14T00:39:11.192Z,10.30
2019-05-14T00:41:41.909Z,7.40
2019-05-14T00:44:09.975Z,10.93
2019-05-14T00:46:40.960Z,7.77
2019-05-14T00:49:09.038Z,7.73
2019-05-14T00:51:37.437Z,7.40
2019-05-14T00:54:05.885Z,7.50
2019-05-14T00:56:34.683Z,7.87
2019-05-14T00:59:03.373Z,7.60
2019-05-14T01:01:31.967Z,8.20
2019-05-14T01:04:01.304Z,7.60
2019-05-14T01:06:31.469Z,8.17
2019-05-14T01:09:01.402Z,7.10
2019-05-14T01:11:31.538Z,7.50
2019-05-14T01:14:01.754Z,7.20
2019-05-14T01:16:31.737Z,7.77
2019-05-14T01:19:02.065Z,7.83
2019-05-14T01:21:31.334Z,7.53
2019-05-14T01:24:02.048Z,7.40
2019-05-14T01:26:31.040Z,7.40
2019-05-14T01:29:01.445Z,6.90
2019-05-14T01:31:31.483Z,7.43
2019-05-14T01:34:02.238Z,6.70
2019-05-14T01:36:32.105Z,7.53
2019-05-14T01:39:01.847Z,6.90
2019-05-14T01:41:31.734Z,7.20
2019-05-14T01:44:01.775Z,6.83
2019-05-14T01:46:31.681Z,7.40
2019-05-14T01:49:01.537Z,8.10
2019-05-14T01:51:31.587Z,7.10
2019-05-14T01:54:01.469Z,7.50
2019-05-14T01:56:31.963Z,7.30
2019-05-14T01:59:01.637Z,7.10
2019-05-14T02:01:31.494Z,6.93
2019-05-14T02:04:02.227Z,6.73
2019-05-14T02:06:31.760Z,6.80
2019-05-14T02:09:01.983Z,6.83
2019-05-14T02:11:32.034Z,6.50
2019-05-14T02:14:02.471Z,6.87
2019-05-14T02:16:31.395Z,6.97
2019-05-14T02:19:01.409Z,7.33
2019-05-14T02:21:31.804Z,7.10
2019-05-14T02:24:02.074Z,7.03
2019-05-14T02:26:31.621Z,6.90
2019-05-14T02:29:01.978Z,7.30
2019-05-14T02:31:30.632Z,7.30
2019-05-14T02:33:59.249Z,8.30
2019-05-14T02:36:30.926Z,6.57
2019-05-14T02:39:00.501Z,8.83
2019-05-14T02:41:29.963Z,7.27
2019-05-14T02:43:59.402Z,7.13
2019-05-14T02:46:29.507Z,7.90
2019-05-14T02:48:59.475Z,7.77
2019-05-14T02:51:29.945Z,7.87
2019-05-14T02:53:59.305Z,8.13
2019-05-14T02:56:29.548Z,7.70
2019-05-14T02:58:59.989Z,8.17
2019-05-14T03:01:30.154Z,7.20
2019-05-14T03:03:59.840Z,8.27
2019-05-14T03:06:29.188Z,6.97
2019-05-14T03:09:00.049Z,7.57
2019-05-14T03:11:29.722Z,7.80
2019-05-14T03:13:59.947Z,7.10
2019-05-14T03:16:32.536Z,7.70
2019-05-14T03:18:59.526Z,7.47
2019-05-14T03:21:30.380Z,7.90
2019-05-14T03:24:00.781Z,8.43
2019-05-14T03:26:29.579Z,8.70
2019-05-14T03:29:00.152Z,7.57
2019-05-14T03:31:32.879Z,8.03
2019-05-14T03:34:02.820Z,7.77
2019-05-14T03:36:34.009Z,8.97
2019-05-14T03:38:59.508Z,7.83
2019-05-14T03:41:30.663Z,8.40
2019-05-14T03:44:00.045Z,6.97
2019-05-14T03:46:44.651Z,7.60
2019-05-14T03:49:00.062Z,7.37
2019-05-14T03:51:29.771Z,7.73
2019-05-14T03:54:05.858Z,7.23
2019-05-14T03:56:29.886Z,7.40
2019-05-14T03:58:59.996Z,7.97
2019-05-14T04:01:29.831Z,7.87
2019-05-14T04:03:59.424Z,7.23
2019-05-14T04:06:30.611Z,6.73
2019-05-14T04:09:00.869Z,7.70
2019-05-14T04:11:31.172Z,6.67
2019-05-14T04:14:01.766Z,7.10
2019-05-14T04:16:33.121Z,7.83
2019-05-14T04:19:02.780Z,7.60
2019-05-14T04:21:32.621Z,6.73
2019-05-14T04:24:03.858Z,7.20
2019-05-14T04:26:53.226Z,7.53
2019-05-14T04:29:10.127Z,7.53
2019-05-14T04:31:39.932Z,7.70
2019-05-14T04:34:10.793Z,9.23
2019-05-14T04:36:39.363Z,7.73
2019-05-14T04:39:09.454Z,7.20
2019-05-14T04:41:39.315Z,7.90
2019-05-14T04:44:09.760Z,8.07
2019-05-14T04:46:39.559Z,7.73
2019-05-14T04:49:09.577Z,8.30
2019-05-14T04:51:39.746Z,8.93
2019-05-14T04:54:09.627Z,8.30
2019-05-14T04:56:39.882Z,10.20
2019-05-14T04:59:10.411Z,7.70
2019-05-14T05:01:40.135Z,8.47
2019-05-14T05:04:09.676Z,8.57
2019-05-14T05:06:39.630Z,9.03
2019-05-14T05:09:09.690Z,7.77
2019-05-14T05:11:39.470Z,8.37
2019-05-14T05:14:08.984Z,8.13
2019-05-14T05:16:39.091Z,9.80
2019-05-14T05:19:10.445Z,8.73
2019-05-14T05:21:38.893Z,8.50
2019-05-14T05:24:09.149Z,13.13
2019-05-14T05:26:39.242Z,9.30
2019-05-14T05:29:10.381Z,12.03
2019-05-14T05:31:38.327Z,10.57
2019-05-14T05:34:08.977Z,11.40
2019-05-14T05:36:38.013Z,10.93
2019-05-14T05:39:08.590Z,12.60
2019-05-14T05:41:38.477Z,10.80
2019-05-14T05:44:08.204Z,9.77
2019-05-14T05:46:38.785Z,10.07
2019-05-14T05:49:08.101Z,10.77
2019-05-14T05:51:39.188Z,10.90
2019-05-14T05:54:09.087Z,10.57
2019-05-14T05:56:38.826Z,12.03
2019-05-14T05:59:09.567Z,12.20
2019-05-14T06:01:45.768Z,12.70
2019-05-14T06:04:08.714Z,11.60
2019-05-14T06:06:39.078Z,11.83
2019-05-14T06:09:08.967Z,14.50
2019-05-14T06:11:38.114Z,11.77
2019-05-14T06:14:08.360Z,11.60
2019-05-14T06:16:38.482Z,11.63
2019-05-14T06:19:08.165Z,11.23
2019-05-14T06:21:39.538Z,12.33
2019-05-14T06:24:09.003Z,15.30
2019-05-14T06:26:38.384Z,11.93
2019-05-14T06:29:08.416Z,12.20
2019-05-14T06:31:38.744Z,13.20
2019-05-14T06:34:09.510Z,12.10
2019-05-14T06:36:39.576Z,11.50
2019-05-14T06:39:09.362Z,12.83
2019-05-14T06:41:42.465Z,13.13
2019-05-14T06:44:09.185Z,12.13
2019-05-14T06:46:39.144Z,15.07
2019-05-14T06:49:09.095Z,13.23
2019-05-14T06:51:39.532Z,15.00
2019-05-14T06:54:09.234Z,12.80
2019-05-14T06:56:38.602Z,12.50
2019-05-14T06:59:08.994Z,16.10
2019-05-14T07:01:38.431Z,12.37
2019-05-14T07:04:08.778Z,11.53
2019-05-14T07:06:39.164Z,12.17
2019-05-14T07:09:08.201Z,12.00
2019-05-14T07:11:38.801Z,11.57
2019-05-14T07:14:10.912Z,11.80
2019-05-14T07:16:39.061Z,13.17
2019-05-14T07:19:09.487Z,11.07
2019-05-14T07:21:38.361Z,15.03
2019-05-14T07:24:08.687Z,14.13
2019-05-14T07:26:38.890Z,12.10
2019-05-14T07:29:11.224Z,11.47
2019-05-14T07:31:38.484Z,15.30
2019-05-14T07:34:08.895Z,11.73
2019-05-14T07:36:38.657Z,11.53
2019-05-14T07:39:09.465Z,12.00
2019-05-14T07:41:38.974Z,13.47
2019-05-14T07:44:09.263Z,11.87
2019-05-14T07:46:38.951Z,12.50
2019-05-14T07:49:11.003Z,16.60
2019-05-14T07:51:38.811Z,11.43
2019-05-14T07:54:08.336Z,11.57
2019-05-14T07:56:38.526Z,10.83
2019-05-14T07:59:08.967Z,12.17
2019-05-14T08:01:38.867Z,11.53
2019-05-14T08:04:11.058Z,10.60
2019-05-14T08:06:39.376Z,12.00
2019-05-14T08:09:09.447Z,10.73
2019-05-14T08:11:38.792Z,10.10
2019-05-14T08:14:09.016Z,10.87
2019-05-14T08:16:38.086Z,10.00
2019-05-14T08:19:23.021Z,10.30
2019-05-14T08:21:38.795Z,8.90
2019-05-14T08:24:08.839Z,9.00
2019-05-14T08:26:38.200Z,8.93
2019-05-14T08:29:08.715Z,9.43
2019-05-14T08:31:38.384Z,8.57
2019-05-14T08:34:09.185Z,11.13
2019-05-14T08:36:38.013Z,9.63
2019-05-14T08:39:08.841Z,9.13
2019-05-14T08:41:38.396Z,9.30
2019-05-14T08:44:08.592Z,8.77
2019-05-14T08:46:38.869Z,7.80
2019-05-14T08:49:08.982Z,8.30
2019-05-14T08:51:38.859Z,8.27
2019-05-14T08:54:08.257Z,8.83
2019-05-14T08:56:38.945Z,7.77
2019-05-14T08:59:08.661Z,7.97
2019-05-14T09:01:38.809Z,9.20
2019-05-14T09:04:09.030Z,8.60
2019-05-14T09:06:38.524Z,8.83
2019-05-14T09:09:09.446Z,7.97
2019-05-14T09:11:44.676Z,8.13
2019-05-14T09:14:10.952Z,9.30
2019-05-14T09:16:46.436Z,8.67
2019-05-14T09:19:08.797Z,8.23
2019-05-14T09:21:39.833Z,7.93
2019-05-14T09:24:09.552Z,8.93
2019-05-14T09:26:39.112Z,8.80
2019-05-14T09:29:19.415Z,7.40
2019-05-14T09:31:39.105Z,8.13
2019-05-14T09:34:09.220Z,8.10
2019-05-14T09:36:39.626Z,10.83
2019-05-14T09:39:11.979Z,9.57
2019-05-14T09:41:39.109Z,8.03
2019-05-14T09:44:09.338Z,7.90
2019-05-14T09:46:38.484Z,7.83
2019-05-14T09:49:08.041Z,7.47
2019-05-14T09:51:38.377Z,8.10
2019-05-14T09:54:08.576Z,8.50
2019-05-14T09:56:39.371Z,8.03
2019-05-14T09:59:09.163Z,7.87
2019-05-14T10:01:38.353Z,8.17
2019-05-14T10:04:09.208Z,7.90
2019-05-14T10:06:39.187Z,7.20
2019-05-14T10:09:08.576Z,8.10
2019-05-14T10:11:38.352Z,8.47
2019-05-14T10:14:07.996Z,8.30
2019-05-14T10:16:38.496Z,9.00
2019-05-14T10:19:06.580Z,7.77
2019-05-14T10:21:34.984Z,8.70
2019-05-14T10:24:03.353Z,8.70
2019-05-14T10:26:32.087Z,7.73
2019-05-14T10:29:00.487Z,8.37
2019-05-14T10:31:29.205Z,7.77
2019-05-14T10:33:58.881Z,7.63
2019-05-14T10:36:29.830Z,7.40
2019-05-14T10:38:58.806Z,7.60
2019-05-14T10:41:29.139Z,7.67
2019-05-14T10:43:58.913Z,6.80
2019-05-14T10:46:29.040Z,10.00
2019-05-14T10:49:00.247Z,8.73
2019-05-14T10:51:28.477Z,8.57
2019-05-14T10:53:59.460Z,9.00
2019-05-14T10:56:29.534Z,8.17
2019-05-14T10:58:58.449Z,8.70
2019-05-14T11:01:28.487Z,8.23
2019-05-14T11:03:57.274Z,8.70
2019-05-14T11:06:25.890Z,9.07
2019-05-14T11:08:54.550Z,8.20
2019-05-14T11:11:23.015Z,8.67
2019-05-14T11:13:51.406Z,8.20
2019-05-14T11:16:20.107Z,8.03
2019-05-14T11:18:49.669Z,8.90
2019-05-14T11:21:26.067Z,10.43
2019-05-14T11:23:49.392Z,8.80
2019-05-14T11:26:18.614Z,9.77
2019-05-14T11:28:49.037Z,9.27
2019-05-14T11:31:19.142Z,9.33
2019-05-14T11:33:49.675Z,7.33
2019-05-14T11:36:18.916Z,8.70
2019-05-14T11:38:50.650Z,8.33
2019-05-14T11:41:18.716Z,9.47
2019-05-14T11:43:49.201Z,11.27
2019-05-14T11:46:26.102Z,10.83
2019-05-14T11:48:49.014Z,8.43
2019-05-14T11:51:20.626Z,8.33
2019-05-14T11:53:49.411Z,8.03
2019-05-14T11:56:19.406Z,7.73
2019-05-14T11:58:48.066Z,7.00
2019-05-14T12:01:18.927Z,7.80
2019-05-14T12:03:49.931Z,8.00
2019-05-14T12:06:18.553Z,7.80
2019-05-14T12:08:47.216Z,7.30
2019-05-14T12:11:18.495Z,7.67
2019-05-14T12:13:48.440Z,7.60
2019-05-14T12:16:15.848Z,8.30
2019-05-14T12:18:44.250Z,7.90
2019-05-14T12:21:12.695Z,8.00
2019-05-14T12:23:41.076Z,8.47
2019-05-14T12:26:09.797Z,8.40
2019-05-14T12:28:38.809Z,7.60
2019-05-14T12:31:09.391Z,7.03
2019-05-14T12:33:39.632Z,11.60
2019-05-14T12:36:10.183Z,7.60
2019-05-14T12:38:38.504Z,7.70
2019-05-14T12:41:09.177Z,8.27
2019-05-14T12:43:39.729Z,10.70
2019-05-14T12:46:10.462Z,27.53
2019-05-14T12:48:38.976Z,7.80
2019-05-14T12:51:08.935Z,7.90
2019-05-14T12:53:39.412Z,7.23
2019-05-14T12:56:08.694Z,8.20
2019-05-14T12:58:42.899Z,7.27
2019-05-14T13:01:08.866Z,8.10
2019-05-14T13:03:37.767Z,8.07
2019-05-14T13:06:07.054Z,7.30
2019-05-14T13:08:38.743Z,7.93
2019-05-14T13:11:09.331Z,7.73
2019-05-14T13:13:42.378Z,8.00
2019-05-14T13:16:07.827Z,8.57
2019-05-14T13:18:38.704Z,7.87
2019-05-14T13:21:06.856Z,7.63
2019-05-14T13:23:35.266Z,7.30
2019-05-14T13:26:03.648Z,7.57
2019-05-14T13:28:32.033Z,8.30
2019-05-14T13:31:00.422Z,8.20
2019-05-14T13:33:28.823Z,9.33
2019-05-14T13:35:59.476Z,8.13
2019-05-14T13:38:27.371Z,7.33
2019-05-14T13:40:55.748Z,7.60
2019-05-14T13:43:24.144Z,8.03
2019-05-14T13:45:52.549Z,6.90
2019-05-14T13:48:20.952Z,7.00
2019-05-14T13:50:49.379Z,7.60
2019-05-14T13:53:18.886Z,7.83
2019-05-14T13:55:56.819Z,8.20
2019-05-14T13:58:21.070Z,8.10
2019-05-14T14:00:52.184Z,8.53
2019-05-14T14:03:20.248Z,8.20
2019-05-14T14:05:49.816Z,7.93
2019-05-14T14:08:19.282Z,8.73
2019-05-14T14:10:52.916Z,8.37
2019-05-14T14:13:19.764Z,7.70
2019-05-14T14:15:49.081Z,8.07
2019-05-14T14:18:21.035Z,7.50
2019-05-14T14:20:48.945Z,8.03
2019-05-14T14:23:26.213Z,7.97
2019-05-14T14:25:53.311Z,8.30
2019-05-14T14:28:18.243Z,7.80
2019-05-14T14:30:49.164Z,7.93
2019-05-14T14:33:25.704Z,7.67
2019-05-14T14:35:58.410Z,7.97
2019-05-14T14:38:29.169Z,7.53
2019-05-14T14:40:58.258Z,8.37
2019-05-14T14:43:29.186Z,8.37
2019-05-14T14:45:59.277Z,8.20
2019-05-14T14:48:30.272Z,9.13
2019-05-14T14:50:58.590Z,8.07
2019-05-14T14:53:45.970Z,7.70
2019-05-14T14:56:00.403Z,7.53
2019-05-14T14:58:32.035Z,7.10
2019-05-14T15:01:00.950Z,7.33
2019-05-14T15:03:29.734Z,7.90
2019-05-14T15:05:58.878Z,6.70
2019-05-14T15:08:29.329Z,8.00
2019-05-14T15:10:59.302Z,7.03
2019-05-14T15:13:27.997Z,8.03
2019-05-14T15:15:56.381Z,8.30
2019-05-14T15:18:24.764Z,7.07
2019-05-14T15:20:53.183Z,7.03
2019-05-14T15:23:21.724Z,7.47
2019-05-14T15:25:50.190Z,11.03
2019-05-14T15:28:19.106Z,8.17
2019-05-14T15:30:49.891Z,8.33
2019-05-14T15:33:18.914Z,6.90
2019-05-14T15:35:50.684Z,6.50
2019-05-14T15:38:19.391Z,6.93
2019-05-14T15:40:48.771Z,7.07
2019-05-14T15:43:20.236Z,6.90
2019-05-14T15:45:49.004Z,7.27
2019-05-14T15:48:19.934Z,6.80
2019-05-14T15:50:50.162Z,7.07
2019-05-14T15:53:19.518Z,7.20
2019-05-14T15:55:49.062Z,6.50
2019-05-14T15:58:21.397Z,6.80
2019-05-14T16:00:48.146Z,7.03
2019-05-14T16:03:18.643Z,6.27
2019-05-14T16:05:48.822Z,7.10
2019-05-14T16:08:22.182Z,6.80
2019-05-14T16:10:47.117Z,7.13
2019-05-14T16:13:15.530Z,6.60
2019-05-14T16:15:48.417Z,7.07
2019-05-14T16:18:19.761Z,7.70
2019-05-14T16:20:49.686Z,7.27
2019-05-14T16:23:19.865Z,7.17
2019-05-14T16:25:48.836Z,6.47
2019-05-14T16:28:19.564Z,6.70
2019-05-14T16:30:49.684Z,6.27
2019-05-14T16:33:18.606Z,7.27
2019-05-14T16:35:48.540Z,6.70
2019-05-14T16:38:17.346Z,7.27
2019-05-14T16:40:48.766Z,6.70
2019-05-14T16:43:18.988Z,6.20
2019-05-14T16:45:48.972Z,6.77
2019-05-14T16:48:18.241Z,7.30
2019-05-14T16:50:48.807Z,6.50
2019-05-14T16:53:20.330Z,6.80
2019-05-14T16:55:49.011Z,6.50
2019-05-14T16:58:19.451Z,6.93
2019-05-14T17:00:48.265Z,7.80
2019-05-14T17:03:19.113Z,5.70
2019-05-14T17:05:48.736Z,7.20
2019-05-14T17:08:19.009Z,6.83
2019-05-14T17:10:48.181Z,6.00
2019-05-14T17:13:17.915Z,7.50
2019-05-14T17:15:48.139Z,6.30
2019-05-14T17:18:19.127Z,5.90
2019-05-14T17:20:48.791Z,6.47
2019-05-14T17:23:19.210Z,5.97
2019-05-14T17:25:48.518Z,6.33
2019-05-14T17:28:17.036Z,5.70
2019-05-14T17:30:45.423Z,7.17
2019-05-14T17:33:13.797Z,6.87
2019-05-14T17:35:42.268Z,7.40
2019-05-14T17:38:15.034Z,6.10
2019-05-14T17:40:43.490Z,6.47
2019-05-14T17:43:11.901Z,6.87
2019-05-14T17:45:44.110Z,6.03
2019-05-14T17:48:12.469Z,6.93
2019-05-14T17:50:40.851Z,6.00
2019-05-14T17:53:09.823Z,5.20
2019-05-14T17:55:46.638Z,5.53
2019-05-14T17:58:13.137Z,5.30
2019-05-14T18:00:38.508Z,6.10
2019-05-14T18:03:08.703Z,5.73
2019-05-14T18:05:37.220Z,6.50
2019-05-14T18:08:05.742Z,5.40
2019-05-14T18:10:34.164Z,5.20
2019-05-14T18:13:02.595Z,5.77
2019-05-14T18:15:30.983Z,6.17
2019-05-14T18:17:59.390Z,6.30
2019-05-14T18:20:28.694Z,6.50
2019-05-14T18:22:58.319Z,5.70
2019-05-14T18:25:29.126Z,5.83
2019-05-14T18:27:57.218Z,5.60
2019-05-14T18:30:25.854Z,6.10
2019-05-14T18:32:54.264Z,6.00
2019-05-14T18:35:22.642Z,6.90
2019-05-14T18:37:51.165Z,6.07
2019-05-14T18:40:19.774Z,6.30
2019-05-14T18:42:48.208Z,6.07
2019-05-14T18:45:18.973Z,5.80
2019-05-14T18:47:48.558Z,5.93
2019-05-14T18:50:19.589Z,6.23
2019-05-14T18:52:48.547Z,6.47
2019-05-14T18:55:18.669Z,7.37
2019-05-14T18:57:48.667Z,11.23
2019-05-14T19:00:18.624Z,6.30
2019-05-14T19:02:48.242Z,6.17
2019-05-14T19:05:18.291Z,6.53
2019-05-14T19:07:48.674Z,5.60
2019-05-14T19:10:18.551Z,6.13
2019-05-14T19:12:49.991Z,5.90
2019-05-14T19:15:18.513Z,5.80
2019-05-14T19:17:48.958Z,6.00
2019-05-14T19:20:19.275Z,6.50
2019-05-14T19:22:49.076Z,5.90
2019-05-14T19:25:18.587Z,6.60
2019-05-14T19:27:48.774Z,5.97
2019-05-14T19:30:19.112Z,7.10
2019-05-14T19:32:48.520Z,6.27
2019-05-14T19:35:19.129Z,6.63
2019-05-14T19:37:48.663Z,5.97
2019-05-14T19:40:18.926Z,6.53
2019-05-14T19:42:48.503Z,6.30
2019-05-14T19:45:17.395Z,6.33
2019-05-14T19:47:45.931Z,5.80
2019-05-14T19:50:14.904Z,6.30
2019-05-14T19:52:43.636Z,6.97
2019-05-14T19:55:12.484Z,6.20
2019-05-14T19:57:41.000Z,6.47
2019-05-14T20:00:09.957Z,6.20
2019-05-14T20:02:38.457Z,6.40
2019-05-14T20:05:08.953Z,6.30
2019-05-14T20:07:38.762Z,6.00
2019-05-14T20:10:08.758Z,7.27
2019-05-14T20:12:39.358Z,6.73
2019-05-14T20:15:09.391Z,6.47
2019-05-14T20:17:38.509Z,7.50
2019-05-14T20:20:09.206Z,6.63
2019-05-14T20:22:39.483Z,6.73
2019-05-14T20:25:08.928Z,6.70
2019-05-14T20:27:38.929Z,6.53
2019-05-14T20:30:09.895Z,6.00
2019-05-14T20:32:39.823Z,7.00
2019-05-14T20:35:09.145Z,7.63
2019-05-14T20:37:38.906Z,6.50
2019-05-14T20:40:09.570Z,6.63
2019-05-14T20:42:39.045Z,6.73
2019-05-14T20:45:08.541Z,6.83
2019-05-14T20:47:39.139Z,7.17
2019-05-14T20:50:08.997Z,6.90
2019-05-14T20:52:37.549Z,7.27
2019-05-14T20:55:09.685Z,6.80
2019-05-14T20:57:38.712Z,6.57
2019-05-14T21:00:11.367Z,6.70
2019-05-14T21:02:39.814Z,6.97
2019-05-14T21:05:13.617Z,6.70
2019-05-14T21:07:39.390Z,7.27
2019-05-14T21:10:08.613Z,7.57
2019-05-14T21:12:39.789Z,6.87
2019-05-14T21:15:10.083Z,7.70
2019-05-14T21:17:39.241Z,7.77
2019-05-14T21:20:09.104Z,6.47
2019-05-14T21:22:40.003Z,6.83
2019-05-14T21:25:11.217Z,7.07
2019-05-14T21:27:48.223Z,8.27
2019-05-14T21:30:12.287Z,6.80
2019-05-14T21:32:42.593Z,7.23
2019-05-14T21:35:11.206Z,7.00
2019-05-14T21:37:39.903Z,6.47
2019-05-14T21:40:09.437Z,7.97
2019-05-14T21:42:38.530Z,7.17
2019-05-14T21:45:09.702Z,7.40
2019-05-14T21:47:38.706Z,7.40
2019-05-14T21:50:09.086Z,7.43
2019-05-14T21:52:39.187Z,7.43
2019-05-14T21:55:08.082Z,7.50
2019-05-14T21:57:38.139Z,7.27
2019-05-14T22:00:12.948Z,7.73
2019-05-14T22:02:41.627Z,7.00
2019-05-14T22:05:11.701Z,7.53
2019-05-14T22:07:40.109Z,7.17
2019-05-14T22:10:08.762Z,7.37
2019-05-14T22:12:39.290Z,7.70
2019-05-14T22:15:08.552Z,7.70
2019-05-14T22:17:38.172Z,7.20
2019-05-14T22:20:08.661Z,8.40
2019-05-14T22:22:39.112Z,7.30
2019-05-14T22:25:08.037Z,7.37
2019-05-14T22:27:39.164Z,8.77
2019-05-14T22:30:08.482Z,8.10
2019-05-14T22:32:41.756Z,8.40
2019-05-14T22:35:09.280Z,7.20
2019-05-14T22:37:39.018Z,7.43
2019-05-14T22:40:07.847Z,7.50
2019-05-14T22:42:39.062Z,7.70
2019-05-14T22:45:09.328Z,7.40
2019-05-14T22:47:40.290Z,7.60
2019-05-14T22:50:09.107Z,7.90
2019-05-14T22:52:38.648Z,7.50
2019-05-14T22:55:07.974Z,7.30
2019-05-14T22:57:38.961Z,8.10
2019-05-14T23:00:11.180Z,7.30
2019-05-14T23:02:39.559Z,7.40
2019-05-14T23:05:08.580Z,7.97
2019-05-14T23:07:38.804Z,7.10
2019-05-14T23:10:08.946Z,7.73
2019-05-14T23:12:38.557Z,7.17
2019-05-14T23:15:07.754Z,7.10
2019-05-14T23:17:38.715Z,7.00
2019-05-14T23:20:09.143Z,8.00
2019-05-14T23:22:39.147Z,8.00
2019-05-14T23:25:09.034Z,7.70
2019-05-14T23:27:39.154Z,8.30
2019-05-14T23:30:09.237Z,6.97
2019-05-14T23:32:38.593Z,7.70
2019-05-14T23:35:08.085Z,7.13
2019-05-14T23:37:36.607Z,7.20
2019-05-14T23:40:08.538Z,7.10
2019-05-14T23:42:39.028Z,7.03
2019-05-14T23:45:08.230Z,7.27
2019-05-14T23:47:38.373Z,7.43
2019-05-14T23:50:08.224Z,7.47
2019-05-14T23:52:38.736Z,7.40
2019-05-14T23:55:08.565Z,7.40
2019-05-14T23:57:37.089Z,8.23
