createdAt,value
2018-07-24T00:00:55.883Z,11.22
2018-07-24T00:03:23.741Z,13.68
2018-07-24T00:05:51.730Z,10.35
2018-07-24T00:08:19.686Z,13.83
2018-07-24T00:10:47.716Z,17.37
2018-07-24T00:13:15.605Z,16.07
2018-07-24T00:15:43.563Z,16.95
2018-07-24T00:18:11.504Z,17.10
2018-07-24T00:20:39.440Z,14.75
2018-07-24T00:23:07.411Z,14.70
2018-07-24T00:25:35.389Z,14.60
2018-07-24T00:28:03.312Z,13.93
2018-07-24T00:30:31.305Z,18.12
2018-07-24T00:32:59.227Z,18.48
2018-07-24T00:35:27.191Z,19.95
2018-07-24T00:37:55.099Z,19.02
2018-07-24T00:40:23.192Z,15.93
2018-07-24T00:42:51.341Z,19.17
2018-07-24T00:45:19.406Z,19.23
2018-07-24T00:47:47.295Z,16.55
2018-07-24T00:50:15.273Z,18.45
2018-07-24T00:52:43.194Z,17.52
2018-07-24T00:55:11.242Z,16.17
2018-07-24T00:57:39.158Z,16.87
2018-07-24T01:00:07.093Z,17.50
2018-07-24T01:02:34.957Z,21.27
2018-07-24T01:05:02.834Z,23.52
2018-07-24T01:07:34.580Z,19.45
2018-07-24T01:10:02.635Z,17.02
2018-07-24T01:12:30.465Z,15.72
2018-07-24T01:14:58.250Z,17.32
2018-07-24T01:17:26.080Z,17.62
2018-07-24T01:19:53.974Z,25.00
2018-07-24T01:22:21.862Z,18.52
2018-07-24T01:24:49.688Z,17.23
2018-07-24T01:27:17.479Z,19.73
2018-07-24T01:29:45.340Z,15.55
2018-07-24T01:32:13.404Z,16.00
2018-07-24T01:34:41.254Z,15.72
2018-07-24T01:37:09.109Z,16.65
2018-07-24T01:39:36.963Z,15.40
2018-07-24T01:42:04.901Z,18.37
2018-07-24T01:44:32.802Z,17.15
2018-07-24T01:47:00.708Z,18.45
2018-07-24T01:49:28.580Z,17.65
2018-07-24T01:51:56.715Z,17.12
2018-07-24T01:54:24.626Z,21.05
2018-07-24T01:56:52.423Z,25.68
2018-07-24T02:01:59.249Z,17.23
2018-07-24T02:04:28.138Z,18.27
2018-07-24T02:06:56.047Z,22.05
2018-07-24T02:09:23.925Z,16.73
2018-07-24T02:11:51.786Z,23.35
2018-07-24T02:14:19.633Z,20.48
2018-07-24T02:16:47.496Z,19.02
2018-07-24T02:19:15.296Z,17.87
2018-07-24T02:21:44.171Z,20.25
2018-07-24T02:24:12.028Z,19.82
2018-07-24T02:27:17.375Z,16.90
2018-07-24T02:29:52.680Z,16.55
2018-07-24T02:32:20.614Z,19.30
2018-07-24T02:34:48.590Z,20.12
2018-07-24T02:37:16.483Z,21.52
2018-07-24T02:39:44.395Z,19.73
2018-07-24T02:42:12.298Z,26.00
2018-07-24T02:44:40.278Z,26.65
2018-07-24T02:47:08.113Z,28.15
2018-07-24T02:49:36.058Z,26.82
2018-07-24T02:52:04.020Z,31.05
2018-07-24T02:54:32.064Z,31.20
2018-07-24T02:57:00.014Z,22.85
2018-07-24T02:59:27.894Z,31.33
2018-07-24T03:01:55.850Z,30.80
2018-07-24T03:04:23.804Z,39.23
2018-07-24T03:06:51.688Z,30.27
2018-07-24T03:09:19.564Z,33.75
2018-07-24T03:11:47.416Z,29.60
2018-07-24T03:14:15.328Z,31.52
2018-07-24T03:16:43.259Z,27.13
2018-07-24T03:19:11.317Z,30.23
2018-07-24T03:21:39.336Z,23.57
2018-07-24T03:24:07.220Z,24.95
2018-07-24T03:26:35.034Z,19.60
2018-07-24T03:29:02.982Z,25.00
2018-07-24T03:31:30.948Z,21.73
2018-07-24T03:33:58.718Z,23.25
2018-07-24T03:36:26.481Z,24.65
2018-07-24T03:38:54.214Z,23.35
2018-07-24T03:41:23.119Z,23.75
2018-07-24T03:43:50.971Z,31.35
2018-07-24T03:46:19.770Z,26.42
2018-07-24T03:48:47.554Z,25.37
2018-07-24T03:51:15.485Z,21.85
2018-07-24T03:53:43.339Z,19.52
2018-07-24T03:56:11.207Z,22.10
2018-07-24T03:58:39.014Z,25.55
2018-07-24T04:01:06.826Z,32.55
2018-07-24T04:03:34.651Z,29.42
2018-07-24T04:06:02.599Z,35.20
2018-07-24T04:08:30.447Z,31.97
2018-07-24T04:10:59.286Z,33.18
2018-07-24T04:13:27.142Z,29.75
2018-07-24T04:15:55.133Z,26.27
2018-07-24T04:18:22.979Z,27.20
2018-07-24T04:20:50.907Z,27.15
2018-07-24T04:23:18.702Z,20.52
2018-07-24T04:25:46.548Z,24.00
2018-07-24T04:28:14.371Z,27.00
2018-07-24T04:30:42.245Z,31.05
2018-07-24T04:33:10.034Z,22.22
2018-07-24T04:35:37.955Z,24.65
2018-07-24T04:38:05.822Z,20.48
2018-07-24T04:40:33.703Z,28.90
2018-07-24T04:43:01.513Z,15.50
2018-07-24T04:45:29.275Z,15.55
2018-07-24T04:47:57.050Z,19.82
2018-07-24T04:50:24.833Z,17.75
2018-07-24T04:53:23.485Z,14.70
2018-07-24T04:55:52.261Z,15.72
2018-07-24T04:58:21.882Z,21.02
2018-07-24T05:00:49.906Z,15.65
2018-07-24T05:03:52.196Z,16.20
2018-07-24T05:06:20.001Z,15.50
2018-07-24T05:08:47.972Z,15.68
2018-07-24T05:11:16.828Z,20.40
2018-07-24T05:13:45.731Z,14.78
2018-07-24T05:16:13.559Z,14.15
2018-07-24T05:18:42.413Z,17.35
2018-07-24T05:21:10.184Z,15.88
2018-07-24T05:23:38.217Z,19.00
2018-07-24T05:26:05.949Z,16.87
2018-07-24T05:28:34.743Z,15.83
2018-07-24T05:31:02.564Z,17.90
2018-07-24T05:33:30.400Z,17.05
2018-07-24T05:35:58.192Z,16.42
2018-07-24T05:38:26.050Z,13.90
2018-07-24T05:40:53.877Z,13.22
2018-07-24T05:43:21.743Z,16.37
2018-07-24T05:45:49.578Z,14.10
2018-07-24T05:48:18.403Z,12.15
2018-07-24T05:50:46.219Z,14.23
2018-07-24T05:53:15.102Z,18.90
2018-07-24T05:55:42.921Z,17.60
2018-07-24T05:58:12.881Z,16.90
2018-07-24T06:00:40.771Z,16.73
2018-07-24T06:03:08.795Z,18.92
2018-07-24T06:05:36.662Z,16.25
2018-07-24T06:08:05.635Z,15.15
2018-07-24T06:10:33.348Z,14.53
2018-07-24T06:13:01.104Z,15.18
2018-07-24T06:15:28.799Z,14.63
2018-07-24T06:17:57.591Z,14.78
2018-07-24T06:20:25.273Z,15.93
2018-07-24T06:22:53.976Z,16.73
2018-07-24T06:25:21.662Z,15.68
2018-07-24T06:27:49.402Z,10.90
2018-07-24T06:30:17.122Z,12.90
2018-07-24T06:32:44.960Z,13.35
2018-07-24T06:35:12.683Z,14.43
2018-07-24T06:37:40.429Z,11.75
2018-07-24T06:40:08.196Z,14.10
2018-07-24T06:42:35.913Z,9.00
2018-07-24T06:45:03.923Z,8.68
2018-07-24T06:47:31.674Z,11.28
2018-07-24T06:49:59.392Z,9.88
2018-07-24T06:52:27.070Z,10.23
2018-07-24T06:54:54.758Z,7.75
2018-07-24T06:57:22.467Z,8.30
2018-07-24T06:59:50.149Z,12.07
2018-07-24T07:02:17.893Z,10.58
2018-07-24T07:04:45.724Z,10.25
2018-07-24T07:07:13.403Z,20.23
2018-07-24T07:09:41.090Z,7.75
2018-07-24T07:12:08.861Z,4.95
2018-07-24T07:14:36.574Z,7.87
2018-07-24T07:17:04.399Z,7.92
2018-07-24T07:19:32.126Z,7.47
2018-07-24T07:21:59.864Z,9.25
2018-07-24T07:24:27.545Z,6.35
2018-07-24T07:26:55.210Z,7.80
2018-07-24T07:29:22.911Z,9.10
2018-07-24T07:31:50.706Z,4.03
2018-07-24T07:34:18.531Z,6.17
2018-07-24T07:36:46.310Z,4.62
2018-07-24T07:39:14.077Z,4.30
2018-07-24T07:41:41.910Z,9.78
2018-07-24T07:44:10.761Z,4.25
2018-07-24T07:46:38.674Z,4.22
2018-07-24T07:49:06.489Z,5.60
2018-07-24T07:51:34.410Z,5.15
2018-07-24T07:54:02.182Z,3.10
2018-07-24T07:56:29.950Z,3.33
2018-07-24T07:58:57.634Z,4.37
2018-07-24T08:01:25.348Z,4.85
2018-07-24T08:03:53.029Z,6.00
2018-07-24T08:06:20.810Z,9.88
2018-07-24T08:08:48.491Z,8.00
2018-07-24T08:11:16.476Z,4.83
2018-07-24T08:13:44.331Z,4.97
2018-07-24T08:16:12.110Z,4.75
2018-07-24T08:18:39.933Z,7.65
2018-07-24T08:21:07.720Z,5.65
2018-07-24T08:23:35.571Z,5.45
2018-07-24T08:26:03.391Z,8.98
2018-07-24T08:28:31.461Z,5.92
2018-07-24T08:30:59.243Z,7.10
2018-07-24T08:33:27.035Z,7.78
2018-07-24T08:35:55.002Z,5.28
2018-07-24T08:38:22.921Z,5.47
2018-07-24T08:40:50.845Z,5.22
2018-07-24T08:43:18.849Z,6.85
2018-07-24T08:45:46.719Z,6.35
2018-07-24T08:48:15.436Z,7.60
2018-07-24T08:50:43.313Z,8.13
2018-07-24T08:53:11.473Z,10.40
2018-07-24T08:55:39.238Z,11.55
2018-07-24T08:58:08.000Z,4.80
2018-07-24T09:00:35.905Z,7.67
2018-07-24T09:03:03.860Z,6.45
2018-07-24T09:05:31.755Z,5.72
2018-07-24T09:07:59.670Z,7.67
2018-07-24T09:10:27.653Z,4.87
2018-07-24T09:12:55.455Z,6.67
2018-07-24T09:15:23.263Z,5.80
2018-07-24T09:17:51.052Z,6.67
2018-07-24T09:20:18.868Z,6.35
2018-07-24T09:22:46.623Z,4.95
2018-07-24T09:25:14.395Z,6.58
2018-07-24T09:27:42.130Z,7.20
2018-07-24T09:30:09.882Z,6.75
2018-07-24T09:32:37.629Z,5.75
2018-07-24T09:35:05.414Z,5.72
2018-07-24T09:37:33.219Z,6.03
2018-07-24T09:40:00.977Z,5.17
2018-07-24T09:42:28.742Z,6.42
2018-07-24T09:44:56.510Z,9.10
2018-07-24T09:47:24.308Z,7.67
2018-07-24T09:49:52.007Z,5.42
2018-07-24T09:52:19.725Z,4.87
2018-07-24T09:54:47.482Z,4.40
2018-07-24T09:57:15.238Z,4.03
2018-07-24T09:59:42.978Z,5.33
2018-07-24T10:02:10.825Z,5.05
2018-07-24T10:04:38.561Z,2.35
2018-07-24T10:07:06.291Z,6.83
2018-07-24T10:09:34.009Z,4.50
2018-07-24T10:12:01.762Z,7.22
2018-07-24T10:14:29.547Z,2.15
2018-07-24T10:16:57.389Z,2.62
2018-07-24T10:19:25.215Z,3.50
2018-07-24T10:21:52.960Z,2.27
2018-07-24T10:24:20.790Z,1.42
2018-07-24T10:26:48.547Z,2.47
2018-07-24T10:29:16.282Z,1.80
2018-07-24T10:31:44.086Z,3.15
2018-07-24T10:34:11.816Z,5.03
2018-07-24T10:36:39.561Z,5.80
2018-07-24T10:39:09.121Z,2.87
2018-07-24T10:41:36.912Z,0.80
2018-07-24T10:44:04.682Z,0.80
2018-07-24T10:46:32.455Z,2.85
2018-07-24T10:49:00.251Z,2.15
2018-07-24T10:51:28.020Z,5.17
2018-07-24T10:53:55.894Z,1.72
2018-07-24T10:56:23.694Z,1.37
2018-07-24T10:58:51.445Z,2.62
2018-07-24T11:01:19.147Z,3.50
2018-07-24T11:03:46.893Z,1.42
2018-07-24T11:06:14.635Z,1.77
2018-07-24T11:08:42.348Z,2.22
2018-07-24T11:11:10.085Z,1.75
2018-07-24T11:13:37.825Z,5.15
2018-07-24T11:16:05.547Z,5.03
2018-07-24T11:18:33.280Z,8.65
2018-07-24T11:21:01.058Z,1.80
2018-07-24T11:23:28.822Z,1.40
2018-07-24T11:25:56.564Z,2.65
2018-07-24T11:28:24.381Z,1.75
2018-07-24T11:30:53.009Z,1.47
2018-07-24T11:33:20.923Z,4.28
2018-07-24T11:35:48.831Z,3.67
2018-07-24T11:38:16.471Z,1.20
2018-07-24T11:40:44.281Z,2.80
2018-07-24T11:43:12.111Z,9.30
2018-07-24T11:45:39.835Z,2.65
2018-07-24T11:48:07.641Z,1.45
2018-07-24T11:50:35.549Z,2.27
2018-07-24T11:53:03.401Z,1.50
2018-07-24T11:55:31.352Z,1.65
2018-07-24T11:57:59.144Z,36.45
2018-07-24T12:00:26.890Z,1.82
2018-07-24T12:02:54.744Z,2.05
2018-07-24T12:05:22.544Z,1.30
2018-07-24T12:07:50.292Z,2.08
2018-07-24T12:10:18.093Z,1.75
2018-07-24T12:12:45.842Z,3.17
2018-07-24T12:15:14.628Z,18.12
2018-07-24T12:17:42.366Z,2.30
2018-07-24T12:20:10.091Z,3.52
2018-07-24T12:22:38.080Z,2.70
2018-07-24T12:25:05.837Z,1.07
2018-07-24T12:27:33.610Z,1.98
2018-07-24T12:30:01.355Z,1.62
2018-07-24T12:32:29.112Z,3.37
2018-07-24T12:34:57.100Z,2.08
2018-07-24T12:37:24.913Z,2.40
2018-07-24T12:39:52.696Z,1.90
2018-07-24T12:43:02.643Z,4.58
2018-07-24T12:45:30.735Z,5.05
2018-07-24T12:47:58.605Z,2.70
2018-07-24T12:50:26.438Z,4.45
2018-07-24T12:52:54.306Z,4.72
2018-07-24T12:55:22.158Z,1.95
2018-07-24T12:57:49.965Z,4.70
2018-07-24T13:00:17.700Z,1.62
2018-07-24T13:02:45.444Z,2.20
2018-07-24T13:05:13.214Z,2.65
2018-07-24T13:07:41.081Z,1.92
2018-07-24T13:10:08.842Z,1.60
2018-07-24T13:12:36.615Z,4.83
2018-07-24T13:15:04.917Z,3.67
2018-07-24T13:17:32.688Z,6.42
2018-07-24T13:20:00.432Z,3.00
2018-07-24T13:22:28.223Z,2.25
2018-07-24T13:24:55.968Z,2.83
2018-07-24T13:27:24.796Z,2.62
2018-07-24T13:29:52.510Z,3.15
2018-07-24T13:32:20.343Z,5.70
2018-07-24T13:34:48.101Z,2.75
2018-07-24T13:37:15.867Z,1.57
2018-07-24T13:39:43.643Z,2.77
2018-07-24T13:42:11.396Z,1.80
2018-07-24T13:44:55.851Z,2.25
2018-07-24T13:47:23.660Z,2.95
2018-07-24T13:49:51.450Z,2.22
2018-07-24T13:52:41.231Z,2.22
2018-07-24T13:55:09.100Z,3.27
2018-07-24T13:57:36.952Z,2.58
2018-07-24T14:00:05.472Z,3.08
2018-07-24T14:02:33.494Z,2.55
2018-07-24T14:05:01.419Z,2.35
2018-07-24T14:07:29.406Z,4.53
2018-07-24T14:09:57.351Z,2.87
2018-07-24T14:12:25.361Z,2.12
2018-07-24T14:14:53.312Z,3.65
2018-07-24T14:17:21.298Z,3.05
2018-07-24T14:19:49.176Z,7.65
2018-07-24T14:22:17.167Z,2.35
2018-07-24T14:24:45.191Z,2.47
2018-07-24T14:27:13.143Z,2.52
2018-07-24T14:29:41.020Z,4.00
2018-07-24T14:32:09.086Z,3.05
2018-07-24T14:34:36.949Z,3.22
2018-07-24T14:37:04.896Z,2.58
2018-07-24T14:39:32.829Z,3.30
2018-07-24T14:42:00.872Z,2.70
2018-07-24T14:44:28.869Z,2.17
2018-07-24T14:46:56.743Z,2.87
2018-07-24T14:49:24.662Z,2.02
2018-07-24T14:51:52.748Z,4.22
2018-07-24T14:54:20.732Z,2.62
2018-07-24T14:56:48.687Z,4.35
2018-07-24T14:59:16.457Z,1.35
2018-07-24T15:01:44.234Z,3.95
2018-07-24T15:04:11.949Z,1.85
2018-07-24T15:06:39.715Z,2.85
2018-07-24T15:09:09.076Z,1.17
2018-07-24T15:11:36.830Z,1.15
2018-07-24T15:14:04.592Z,1.65
2018-07-24T15:16:32.348Z,0.80
2018-07-24T15:19:00.152Z,0.95
2018-07-24T15:21:27.878Z,1.47
2018-07-24T15:23:55.626Z,1.05
2018-07-24T15:26:23.343Z,2.67
2018-07-24T15:28:51.187Z,0.90
2018-07-24T15:31:18.893Z,1.05
2018-07-24T15:33:46.648Z,1.98
2018-07-24T15:36:14.396Z,0.82
2018-07-24T15:38:42.162Z,1.85
2018-07-24T15:41:10.086Z,0.53
2018-07-24T15:43:37.795Z,2.42
2018-07-24T15:46:05.651Z,4.12
2018-07-24T15:48:33.394Z,1.10
2018-07-24T15:51:01.189Z,0.60
2018-07-24T15:53:28.965Z,0.62
2018-07-24T15:55:56.802Z,2.67
2018-07-24T15:58:24.558Z,0.60
2018-07-24T16:00:52.354Z,0.98
2018-07-24T16:03:20.117Z,2.58
2018-07-24T16:05:47.945Z,1.70
2018-07-24T16:08:15.721Z,4.22
2018-07-24T16:10:43.428Z,0.60
2018-07-24T16:13:11.207Z,2.15
2018-07-24T16:15:38.995Z,1.65
2018-07-24T16:18:06.723Z,0.95
2018-07-24T16:20:34.494Z,1.07
2018-07-24T16:23:02.247Z,1.45
2018-07-24T16:25:30.065Z,2.00
2018-07-24T16:27:58.015Z,0.82
2018-07-24T16:30:25.865Z,1.92
2018-07-24T16:32:53.663Z,1.65
2018-07-24T16:35:21.452Z,0.95
2018-07-24T16:37:49.191Z,1.27
2018-07-24T16:40:17.036Z,2.15
2018-07-24T16:42:44.827Z,2.95
2018-07-24T16:45:12.629Z,0.98
2018-07-24T16:47:40.378Z,1.50
2018-07-24T16:50:08.175Z,0.90
2018-07-24T16:52:35.965Z,0.68
2018-07-24T16:55:03.771Z,2.27
2018-07-24T16:57:44.444Z,1.25
2018-07-24T17:00:12.253Z,3.75
2018-07-24T17:02:40.116Z,0.78
2018-07-24T17:05:07.873Z,0.70
2018-07-24T17:07:35.607Z,0.75
2018-07-24T17:10:03.437Z,0.85
2018-07-24T17:12:31.253Z,3.77
2018-07-24T17:14:58.974Z,2.17
2018-07-24T17:17:26.712Z,0.80
2018-07-24T17:19:54.536Z,0.90
2018-07-24T17:22:22.334Z,2.15
2018-07-24T17:24:50.096Z,0.85
2018-07-24T17:27:17.910Z,11.25
2018-07-24T17:29:45.619Z,1.32
2018-07-24T17:32:13.416Z,1.55
2018-07-24T17:37:57.509Z,1.15
2018-07-24T17:40:25.556Z,1.00
2018-07-24T17:42:53.503Z,1.60
2018-07-24T17:45:21.403Z,1.60
2018-07-24T17:47:50.399Z,0.80
2018-07-24T17:50:18.325Z,1.20
2018-07-24T17:52:46.345Z,1.37
2018-07-24T17:55:14.317Z,1.50
2018-07-24T17:57:42.312Z,0.60
2018-07-24T18:00:10.267Z,2.35
2018-07-24T18:02:38.171Z,1.37
2018-07-24T18:05:06.130Z,1.62
2018-07-24T18:07:34.014Z,0.80
2018-07-24T18:10:01.936Z,0.70
2018-07-24T18:12:29.792Z,1.72
2018-07-24T18:14:57.764Z,4.08
2018-07-24T18:17:25.702Z,0.62
2018-07-24T18:19:53.629Z,2.50
2018-07-24T18:22:21.556Z,3.67
2018-07-24T18:24:49.460Z,1.05
2018-07-24T18:27:18.331Z,0.90
2018-07-24T18:29:46.256Z,1.57
2018-07-24T18:32:15.120Z,0.70
2018-07-24T18:34:43.901Z,0.95
2018-07-24T18:40:04.715Z,3.22
2018-07-24T18:42:32.482Z,2.77
2018-07-24T18:45:00.214Z,1.10
2018-07-24T18:47:27.908Z,1.32
2018-07-24T18:49:55.648Z,2.22
2018-07-24T18:52:23.425Z,5.42
2018-07-24T18:54:51.320Z,1.17
2018-07-24T18:57:19.104Z,0.85
2018-07-24T18:59:46.871Z,2.67
2018-07-24T19:02:14.615Z,1.92
2018-07-24T19:04:42.357Z,1.80
2018-07-24T19:07:10.210Z,1.40
2018-07-24T19:09:38.011Z,1.47
2018-07-24T19:12:05.860Z,2.47
2018-07-24T19:14:33.666Z,1.32
2018-07-24T19:17:01.494Z,1.47
2018-07-24T19:19:29.257Z,1.27
2018-07-24T19:21:56.980Z,5.87
2018-07-24T19:24:24.738Z,1.72
2018-07-24T19:26:52.570Z,3.45
2018-07-24T19:29:20.351Z,0.90
2018-07-24T19:31:48.166Z,1.82
2018-07-24T19:34:15.918Z,2.98
2018-07-24T19:36:43.741Z,1.65
2018-07-24T19:39:11.847Z,4.20
2018-07-24T19:41:39.783Z,2.95
2018-07-24T19:44:07.986Z,1.72
2018-07-24T19:46:35.768Z,1.80
2018-07-24T19:49:03.905Z,5.83
2018-07-24T19:51:31.659Z,6.05
2018-07-24T19:54:00.157Z,6.50
2018-07-24T19:56:27.944Z,1.85
2018-07-24T19:58:55.746Z,6.17
2018-07-24T20:01:23.535Z,7.15
2018-07-24T20:03:51.292Z,3.40
2018-07-24T20:06:19.080Z,4.00
2018-07-24T20:08:46.845Z,4.40
2018-07-24T20:11:14.784Z,1.27
2018-07-24T20:13:43.547Z,4.15
2018-07-24T20:16:11.280Z,1.55
2018-07-24T20:18:39.123Z,1.77
2018-07-24T20:21:06.950Z,1.85
2018-07-24T20:23:34.732Z,9.43
2018-07-24T20:26:02.499Z,1.37
2018-07-24T20:28:30.271Z,4.33
2018-07-24T20:30:58.078Z,4.78
2018-07-24T20:33:25.844Z,1.95
2018-07-24T20:35:53.607Z,0.80
2018-07-24T20:38:21.369Z,1.90
2018-07-24T20:40:49.135Z,1.80
2018-07-24T20:43:16.892Z,0.75
2018-07-24T20:45:46.674Z,1.70
2018-07-24T20:48:14.418Z,2.50
2018-07-24T20:50:42.182Z,4.65
2018-07-24T20:53:09.976Z,2.37
2018-07-24T20:55:37.781Z,1.05
2018-07-24T20:58:05.608Z,5.58
2018-07-24T21:00:33.467Z,1.47
2018-07-24T21:03:01.191Z,0.60
2018-07-24T21:05:29.008Z,4.00
2018-07-24T21:07:57.244Z,0.62
2018-07-24T21:10:25.237Z,4.15
2018-07-24T21:12:53.271Z,3.50
2018-07-24T21:15:21.312Z,2.52
2018-07-24T21:17:49.304Z,1.35
2018-07-24T21:20:17.327Z,1.87
2018-07-24T21:22:45.194Z,2.45
2018-07-24T21:25:13.124Z,2.58
2018-07-24T21:27:41.034Z,0.50
2018-07-24T21:30:09.584Z,1.02
2018-07-24T21:32:37.476Z,1.22
2018-07-24T21:35:05.506Z,1.35
2018-07-24T21:37:33.389Z,1.45
2018-07-24T21:40:01.362Z,2.42
2018-07-24T21:42:29.316Z,4.70
2018-07-24T21:44:57.314Z,1.70
2018-07-24T21:47:25.186Z,3.47
2018-07-24T21:49:53.133Z,2.42
2018-07-24T21:52:21.079Z,1.32
2018-07-24T21:54:49.036Z,7.85
2018-07-24T21:57:16.930Z,1.92
2018-07-24T21:59:44.888Z,1.95
2018-07-24T22:02:12.795Z,2.42
2018-07-24T22:04:40.761Z,1.17
2018-07-24T22:10:01.272Z,2.92
2018-07-24T22:12:29.037Z,5.25
2018-07-24T22:14:56.779Z,3.30
2018-07-24T22:17:24.539Z,8.35
2018-07-24T22:19:52.287Z,3.15
2018-07-24T22:22:20.053Z,2.17
2018-07-24T22:25:11.627Z,3.30
2018-07-24T22:27:39.519Z,1.32
2018-07-24T22:30:07.602Z,3.17
2018-07-24T22:32:35.394Z,2.70
2018-07-24T22:35:03.284Z,1.47
2018-07-24T22:37:31.029Z,3.70
2018-07-24T22:39:58.849Z,2.00
2018-07-24T22:43:07.439Z,3.25
2018-07-24T22:45:35.244Z,3.45
2018-07-24T22:48:03.125Z,1.95
2018-07-24T22:50:30.968Z,3.17
2018-07-24T22:52:58.679Z,2.35
2018-07-24T22:55:26.431Z,1.40
2018-07-24T22:57:54.192Z,6.25
2018-07-24T23:03:12.387Z,1.42
2018-07-24T23:05:40.145Z,4.00
2018-07-24T23:08:07.944Z,3.22
2018-07-24T23:11:13.371Z,2.75
2018-07-24T23:13:43.112Z,1.57
2018-07-24T23:16:10.849Z,1.35
2018-07-24T23:18:38.646Z,3.17
2018-07-24T23:21:06.720Z,6.03
2018-07-24T23:23:34.610Z,2.98
2018-07-24T23:26:02.565Z,10.50
2018-07-24T23:28:30.419Z,4.62
2018-07-24T23:30:58.347Z,2.67
2018-07-24T23:33:26.215Z,1.75
2018-07-24T23:35:54.120Z,2.22
2018-07-24T23:38:21.983Z,3.25
2018-07-24T23:40:50.089Z,5.45
2018-07-24T23:43:17.947Z,2.45
2018-07-24T23:45:45.877Z,1.37
2018-07-24T23:48:13.786Z,2.27
2018-07-24T23:50:41.773Z,4.75
2018-07-24T23:53:09.666Z,2.25
2018-07-24T23:55:38.697Z,4.97
2018-07-24T23:58:06.700Z,1.75
