createdAt,value
2018-07-25T00:00:40.556Z,4.20
2018-07-25T00:03:09.957Z,5.10
2018-07-25T00:05:39.956Z,4.67
2018-07-25T00:08:08.743Z,4.20
2018-07-25T00:10:42.578Z,4.57
2018-07-25T00:13:11.828Z,4.63
2018-07-25T00:15:40.752Z,5.10
2018-07-25T00:18:40.125Z,5.10
2018-07-25T00:21:08.989Z,4.40
2018-07-25T00:23:37.762Z,5.07
2018-07-25T00:26:06.836Z,4.43
2018-07-25T00:28:36.834Z,4.87
2018-07-25T00:31:05.663Z,3.90
2018-07-25T00:33:34.459Z,4.60
2018-07-25T00:36:03.292Z,4.70
2018-07-25T00:38:32.096Z,5.03
2018-07-25T00:41:00.936Z,4.63
2018-07-25T00:43:30.440Z,4.77
2018-07-25T00:45:59.231Z,4.80
2018-07-25T00:48:28.280Z,5.37
2018-07-25T00:50:57.076Z,5.30
2018-07-25T00:53:25.843Z,5.20
2018-07-25T00:55:55.748Z,4.73
2018-07-25T00:58:24.539Z,5.10
2018-07-25T01:00:54.299Z,5.30
2018-07-25T01:03:23.847Z,4.97
2018-07-25T01:05:52.587Z,5.27
2018-07-25T01:08:21.415Z,4.60
2018-07-25T01:10:50.199Z,5.33
2018-07-25T01:13:18.950Z,4.77
2018-07-25T01:15:48.438Z,5.27
2018-07-25T01:18:17.208Z,5.10
2018-07-25T01:20:45.994Z,5.07
2018-07-25T01:23:15.624Z,5.10
2018-07-25T01:25:45.455Z,5.37
2018-07-25T01:28:15.413Z,5.43
2018-07-25T01:30:44.768Z,5.00
2018-07-25T01:33:14.141Z,5.60
2018-07-25T01:35:43.449Z,5.70
2018-07-25T01:38:12.443Z,4.63
2018-07-25T01:40:41.350Z,5.20
2018-07-25T01:43:11.590Z,5.50
2018-07-25T01:45:40.387Z,5.37
2018-07-25T01:48:09.202Z,4.70
2018-07-25T01:50:38.041Z,5.57
2018-07-25T01:53:07.035Z,5.07
2018-07-25T01:55:36.594Z,5.37
2018-07-25T01:58:05.400Z,5.10
2018-07-25T02:00:34.988Z,5.27
2018-07-25T02:03:04.708Z,5.40
2018-07-25T02:05:33.584Z,5.50
2018-07-25T02:08:02.295Z,5.40
2018-07-25T02:10:31.183Z,5.10
2018-07-25T02:12:59.950Z,5.67
2018-07-25T02:15:28.836Z,4.90
2018-07-25T02:17:57.745Z,5.40
2018-07-25T02:20:26.631Z,4.97
2018-07-25T02:22:55.415Z,5.93
2018-07-25T02:25:24.207Z,5.10
2018-07-25T02:27:53.231Z,5.87
2018-07-25T02:30:22.776Z,5.27
2018-07-25T02:32:51.571Z,5.70
2018-07-25T02:35:20.396Z,5.30
2018-07-25T02:37:49.808Z,5.40
2018-07-25T02:40:18.766Z,5.50
2018-07-25T02:42:48.408Z,6.03
2018-07-25T02:45:17.258Z,5.30
2018-07-25T02:47:46.072Z,5.13
2018-07-25T02:50:16.976Z,4.90
2018-07-25T02:52:45.849Z,6.03
2018-07-25T02:55:16.166Z,5.37
2018-07-25T02:57:45.560Z,5.83
2018-07-25T03:00:15.439Z,4.83
2018-07-25T03:02:45.614Z,6.17
2018-07-25T03:05:15.024Z,5.27
2018-07-25T03:07:44.859Z,5.90
2018-07-25T03:10:14.702Z,5.40
2018-07-25T03:12:45.242Z,5.93
2018-07-25T03:15:14.995Z,5.00
2018-07-25T03:17:44.875Z,4.83
2018-07-25T03:20:13.929Z,4.50
2018-07-25T03:22:43.208Z,5.10
2018-07-25T03:25:12.749Z,4.57
2018-07-25T03:27:41.684Z,4.67
2018-07-25T03:30:10.915Z,5.47
2018-07-25T03:32:40.020Z,5.33
2018-07-25T03:35:08.795Z,5.17
2018-07-25T03:37:38.065Z,5.73
2018-07-25T03:40:06.876Z,4.73
2018-07-25T03:42:36.423Z,5.33
2018-07-25T03:45:05.331Z,4.87
2018-07-25T03:47:34.090Z,4.83
2018-07-25T03:50:02.877Z,5.10
2018-07-25T03:52:31.987Z,4.80
2018-07-25T03:55:01.191Z,4.73
2018-07-25T03:57:30.883Z,4.57
2018-07-25T04:00:00.558Z,4.57
2018-07-25T04:02:30.275Z,4.30
2018-07-25T04:04:59.055Z,4.40
2018-07-25T04:07:27.827Z,4.57
2018-07-25T04:09:57.021Z,5.30
2018-07-25T04:12:25.978Z,4.40
2018-07-25T04:14:54.734Z,5.40
2018-07-25T04:17:23.536Z,4.20
2018-07-25T04:19:52.273Z,4.87
2018-07-25T04:22:21.269Z,4.57
2018-07-25T04:24:50.146Z,4.93
2018-07-25T04:27:18.880Z,4.50
2018-07-25T04:29:48.201Z,4.77
2018-07-25T04:32:17.085Z,4.57
2018-07-25T04:34:45.959Z,5.10
2018-07-25T04:37:15.303Z,3.90
2018-07-25T04:39:44.773Z,5.13
2018-07-25T04:42:14.587Z,4.20
2018-07-25T04:44:43.897Z,4.60
2018-07-25T04:47:12.985Z,4.20
2018-07-25T04:49:41.944Z,4.60
2018-07-25T04:52:10.839Z,4.33
2018-07-25T04:54:39.863Z,4.37
2018-07-25T04:57:09.451Z,4.37
2018-07-25T04:59:38.931Z,4.73
2018-07-25T05:02:08.206Z,4.50
2018-07-25T05:04:36.986Z,4.00
2018-07-25T05:07:05.796Z,4.20
2018-07-25T05:09:35.178Z,4.20
2018-07-25T05:12:04.657Z,4.37
2018-07-25T05:14:33.574Z,4.33
2018-07-25T05:17:02.368Z,4.00
2018-07-25T05:19:31.171Z,3.90
2018-07-25T05:22:00.175Z,4.00
2018-07-25T05:24:29.150Z,3.50
2018-07-25T05:26:57.891Z,4.00
2018-07-25T05:29:27.371Z,3.73
2018-07-25T05:31:56.075Z,3.67
2018-07-25T05:34:24.839Z,3.77
2018-07-25T05:36:55.415Z,4.10
2018-07-25T05:39:24.159Z,3.53
2018-07-25T05:41:54.223Z,3.93
2018-07-25T05:44:23.030Z,3.83
2018-07-25T05:46:51.757Z,4.17
2018-07-25T05:49:20.517Z,3.63
2018-07-25T05:51:49.363Z,4.30
2018-07-25T05:54:18.252Z,4.13
2018-07-25T05:56:47.870Z,4.80
2018-07-25T05:59:17.675Z,4.10
2018-07-25T06:01:46.935Z,4.50
2018-07-25T06:04:15.740Z,4.20
2018-07-25T06:06:44.699Z,4.07
2018-07-25T06:09:14.589Z,4.80
2018-07-25T06:11:43.693Z,4.73
2018-07-25T06:14:12.583Z,3.80
2018-07-25T06:16:41.503Z,3.87
2018-07-25T06:19:10.371Z,4.07
2018-07-25T06:21:39.274Z,4.10
2018-07-25T06:24:08.046Z,3.40
2018-07-25T06:26:36.867Z,3.30
2018-07-25T06:29:06.554Z,3.50
2018-07-25T06:31:35.347Z,3.30
2018-07-25T06:34:04.204Z,3.60
2018-07-25T06:36:33.586Z,3.37
2018-07-25T06:39:02.389Z,3.40
2018-07-25T06:41:31.163Z,3.10
2018-07-25T06:44:00.605Z,3.00
2018-07-25T06:46:29.361Z,3.10
2018-07-25T06:48:58.189Z,3.00
2018-07-25T06:51:26.980Z,2.90
2018-07-25T06:53:55.755Z,2.80
2018-07-25T06:56:25.641Z,2.53
2018-07-25T06:58:54.973Z,3.23
2018-07-25T07:01:24.438Z,2.90
2018-07-25T07:03:54.130Z,2.63
2018-07-25T07:06:22.872Z,2.67
2018-07-25T07:08:52.397Z,2.90
2018-07-25T07:11:21.268Z,2.40
2018-07-25T07:13:50.442Z,2.90
2018-07-25T07:16:19.257Z,2.47
2018-07-25T07:18:48.019Z,2.93
2018-07-25T07:21:16.940Z,2.40
2018-07-25T07:23:45.936Z,2.73
2018-07-25T07:26:14.870Z,2.07
2018-07-25T07:28:45.855Z,2.20
2018-07-25T07:31:15.438Z,2.10
2018-07-25T07:33:45.515Z,2.60
2018-07-25T07:36:15.385Z,2.17
2018-07-25T07:38:44.610Z,2.30
2018-07-25T07:41:13.659Z,2.50
2018-07-25T07:43:44.208Z,2.30
2018-07-25T07:46:13.295Z,3.30
2018-07-25T07:48:42.292Z,2.43
2018-07-25T07:51:11.206Z,2.60
2018-07-25T07:53:39.935Z,1.80
2018-07-25T07:56:09.892Z,2.70
2018-07-25T07:58:38.691Z,2.27
2018-07-25T08:01:08.551Z,2.80
2018-07-25T08:03:37.763Z,2.30
2018-07-25T08:06:06.575Z,2.20
2018-07-25T08:08:36.114Z,2.57
2018-07-25T08:11:04.921Z,2.80
2018-07-25T08:13:33.708Z,2.30
2018-07-25T08:16:02.554Z,2.03
2018-07-25T08:18:31.335Z,2.00
2018-07-25T08:21:00.588Z,2.33
2018-07-25T08:23:29.449Z,2.13
2018-07-25T08:25:58.188Z,2.30
2018-07-25T08:28:27.806Z,2.57
2018-07-25T08:30:56.614Z,2.23
2018-07-25T08:33:25.352Z,2.43
2018-07-25T08:35:54.309Z,2.20
2018-07-25T08:38:35.211Z,2.03
2018-07-25T08:41:04.274Z,2.37
2018-07-25T08:43:34.866Z,2.20
2018-07-25T08:46:03.721Z,2.93
2018-07-25T08:48:32.891Z,2.30
2018-07-25T08:51:02.047Z,2.20
2018-07-25T08:53:30.923Z,2.10
2018-07-25T08:56:00.447Z,2.60
2018-07-25T08:58:29.563Z,2.13
2018-07-25T09:01:01.024Z,2.07
2018-07-25T09:03:30.447Z,1.93
2018-07-25T09:05:59.222Z,2.70
2018-07-25T09:08:28.567Z,2.47
2018-07-25T09:10:57.343Z,2.20
2018-07-25T09:13:26.088Z,2.97
2018-07-25T09:15:55.983Z,2.27
2018-07-25T09:18:24.776Z,1.93
2018-07-25T09:20:53.695Z,2.17
2018-07-25T09:23:22.779Z,2.67
2018-07-25T09:25:51.563Z,2.70
2018-07-25T09:28:21.258Z,2.80
2018-07-25T09:30:50.481Z,1.73
2018-07-25T09:33:19.293Z,2.00
2018-07-25T09:35:48.153Z,2.30
2018-07-25T09:38:17.646Z,2.10
2018-07-25T09:40:46.886Z,2.00
2018-07-25T09:43:19.164Z,2.17
2018-07-25T09:45:47.915Z,1.90
2018-07-25T09:48:17.821Z,2.27
2018-07-25T09:50:47.513Z,1.90
2018-07-25T09:53:17.258Z,2.13
2018-07-25T09:55:47.064Z,2.00
2018-07-25T09:58:16.304Z,2.10
2018-07-25T10:00:50.668Z,1.90
2018-07-25T10:03:20.747Z,1.83
2018-07-25T10:05:49.486Z,1.90
2018-07-25T10:08:18.943Z,2.27
2018-07-25T10:10:47.814Z,1.77
2018-07-25T10:13:16.828Z,1.90
2018-07-25T10:15:46.622Z,1.70
2018-07-25T10:18:15.738Z,2.07
2018-07-25T10:20:46.072Z,1.70
2018-07-25T10:23:15.232Z,2.70
2018-07-25T10:25:44.001Z,1.47
2018-07-25T10:28:12.812Z,2.00
2018-07-25T10:30:42.336Z,1.47
2018-07-25T10:33:11.102Z,3.00
2018-07-25T10:35:39.866Z,1.40
2018-07-25T10:38:09.348Z,2.40
2018-07-25T10:40:38.139Z,1.40
2018-07-25T10:43:07.492Z,2.33
2018-07-25T10:45:36.324Z,2.03
2018-07-25T10:48:06.585Z,2.33
2018-07-25T10:50:35.432Z,1.70
2018-07-25T10:53:04.521Z,2.13
2018-07-25T10:55:34.490Z,2.13
2018-07-25T10:58:03.437Z,1.90
2018-07-25T11:00:32.948Z,1.97
2018-07-25T11:03:02.620Z,2.47
2018-07-25T11:05:31.399Z,1.97
2018-07-25T11:08:01.047Z,2.07
2018-07-25T11:10:29.795Z,1.70
2018-07-25T11:12:58.586Z,1.80
2018-07-25T11:15:27.348Z,1.90
2018-07-25T11:17:56.165Z,1.73
2018-07-25T11:20:25.036Z,1.40
2018-07-25T11:22:53.920Z,1.50
2018-07-25T11:25:22.652Z,1.67
2018-07-25T11:27:51.445Z,1.80
2018-07-25T11:30:20.673Z,1.80
2018-07-25T11:32:49.466Z,1.60
2018-07-25T11:35:18.395Z,1.50
2018-07-25T11:37:47.837Z,1.60
2018-07-25T11:40:17.054Z,1.97
2018-07-25T11:42:48.124Z,1.10
2018-07-25T11:45:17.472Z,1.77
2018-07-25T11:47:46.964Z,1.40
2018-07-25T11:50:16.051Z,2.47
2018-07-25T11:52:44.905Z,1.40
2018-07-25T11:55:13.941Z,2.37
2018-07-25T11:57:43.705Z,1.60
2018-07-25T12:00:13.015Z,1.70
2018-07-25T12:02:42.749Z,1.50
2018-07-25T12:05:11.640Z,2.17
2018-07-25T12:07:40.411Z,1.97
2018-07-25T12:10:09.768Z,2.00
2018-07-25T12:12:38.641Z,1.60
2018-07-25T12:15:08.683Z,2.13
2018-07-25T12:17:37.830Z,1.67
2018-07-25T12:20:07.101Z,2.00
2018-07-25T12:22:35.987Z,1.83
2018-07-25T12:25:05.207Z,1.90
2018-07-25T12:27:33.989Z,1.67
2018-07-25T12:30:03.650Z,1.70
2018-07-25T12:32:32.439Z,1.90
2018-07-25T12:35:01.533Z,2.50
2018-07-25T12:37:31.601Z,2.03
2018-07-25T12:40:00.357Z,2.07
2018-07-25T12:42:29.792Z,2.20
2018-07-25T12:44:58.647Z,2.20
2018-07-25T12:47:27.419Z,2.40
2018-07-25T12:49:56.347Z,2.20
2018-07-25T12:52:25.197Z,2.43
2018-07-25T12:54:54.267Z,2.30
2018-07-25T12:57:23.724Z,2.83
2018-07-25T12:59:53.306Z,2.70
2018-07-25T13:02:22.651Z,2.30
2018-07-25T13:04:51.470Z,2.20
2018-07-25T13:07:20.276Z,2.70
2018-07-25T13:09:49.672Z,2.40
2018-07-25T13:12:18.832Z,3.10
2018-07-25T13:14:47.902Z,2.13
2018-07-25T13:17:16.937Z,2.40
2018-07-25T13:19:46.084Z,2.30
2018-07-25T13:22:15.109Z,3.40
2018-07-25T13:24:43.995Z,2.10
2018-07-25T13:27:12.784Z,2.63
2018-07-25T13:29:42.907Z,2.13
2018-07-25T13:32:11.688Z,2.90
2018-07-25T13:34:40.453Z,1.97
2018-07-25T13:37:09.831Z,2.70
2018-07-25T13:39:38.572Z,2.30
2018-07-25T13:42:08.289Z,2.87
2018-07-25T13:44:37.074Z,2.30
2018-07-25T13:47:06.095Z,2.50
2018-07-25T13:49:34.933Z,2.20
2018-07-25T13:52:04.342Z,2.60
2018-07-25T13:54:33.129Z,2.70
2018-07-25T13:57:02.828Z,2.83
2018-07-25T13:59:32.599Z,2.23
2018-07-25T14:02:03.150Z,2.70
2018-07-25T14:04:31.898Z,2.40
2018-07-25T14:07:00.680Z,2.93
2018-07-25T14:09:29.799Z,2.23
2018-07-25T14:11:59.073Z,2.60
2018-07-25T14:14:27.876Z,2.77
2018-07-25T14:16:56.735Z,2.70
2018-07-25T14:19:25.528Z,2.70
2018-07-25T14:21:54.973Z,2.60
2018-07-25T14:24:23.812Z,2.90
2018-07-25T14:26:52.578Z,2.40
2018-07-25T14:29:22.064Z,2.50
2018-07-25T14:31:50.973Z,2.87
2018-07-25T14:34:19.870Z,3.03
2018-07-25T14:36:49.229Z,2.43
2018-07-25T14:39:18.339Z,2.53
2018-07-25T14:41:48.015Z,2.50
2018-07-25T14:44:17.083Z,2.70
2018-07-25T14:46:47.136Z,2.40
2018-07-25T14:49:16.175Z,2.50
2018-07-25T14:51:45.004Z,2.13
2018-07-25T14:54:13.931Z,3.10
2018-07-25T14:56:43.813Z,2.60
2018-07-25T14:59:13.300Z,2.67
2018-07-25T15:01:42.850Z,2.23
2018-07-25T15:04:11.606Z,2.63
2018-07-25T15:06:40.436Z,2.60
2018-07-25T15:09:10.848Z,2.70
2018-07-25T15:11:39.606Z,2.40
2018-07-25T15:14:08.680Z,2.70
2018-07-25T15:16:37.495Z,2.73
2018-07-25T15:19:06.362Z,2.83
2018-07-25T15:21:35.264Z,2.73
2018-07-25T15:24:05.655Z,2.60
2018-07-25T15:26:34.553Z,2.60
2018-07-25T15:29:04.667Z,2.77
2018-07-25T15:31:33.462Z,2.07
2018-07-25T15:34:02.314Z,2.23
2018-07-25T15:36:46.693Z,2.60
2018-07-25T15:39:22.979Z,2.10
2018-07-25T15:41:53.471Z,2.37
2018-07-25T15:44:23.513Z,2.13
2018-07-25T15:46:52.369Z,2.57
2018-07-25T15:49:21.336Z,2.20
2018-07-25T15:51:50.135Z,2.50
2018-07-25T15:54:19.140Z,2.27
2018-07-25T15:56:49.094Z,2.40
2018-07-25T15:59:18.846Z,2.27
2018-07-25T16:01:48.912Z,2.30
2018-07-25T16:04:18.114Z,2.22
2018-07-25T16:06:47.272Z,2.40
2018-07-25T16:09:17.029Z,2.00
2018-07-25T16:11:47.124Z,2.35
2018-07-25T16:14:16.460Z,1.90
2018-07-25T16:16:45.521Z,2.17
2018-07-25T16:19:14.368Z,1.80
2018-07-25T16:21:43.315Z,2.30
2018-07-25T16:24:12.226Z,1.90
2018-07-25T16:26:40.936Z,2.25
2018-07-25T16:29:10.223Z,2.05
2018-07-25T16:31:39.048Z,1.80
2018-07-25T16:34:07.800Z,1.95
2018-07-25T16:36:37.689Z,1.80
2018-07-25T16:39:09.422Z,2.00
2018-07-25T16:41:38.986Z,2.40
2018-07-25T16:44:07.797Z,1.70
2018-07-25T16:46:36.636Z,2.20
2018-07-25T16:49:05.667Z,1.85
2018-07-25T16:51:34.707Z,2.12
2018-07-25T16:54:03.855Z,1.95
2018-07-25T16:56:33.411Z,2.10
2018-07-25T16:59:02.641Z,2.20
2018-07-25T17:01:32.123Z,2.05
2018-07-25T17:04:01.015Z,2.10
2018-07-25T17:06:29.928Z,2.47
2018-07-25T17:08:59.401Z,2.10
2018-07-25T17:11:28.219Z,2.05
2018-07-25T17:13:57.115Z,2.05
2018-07-25T17:16:25.976Z,1.85
2018-07-25T17:18:54.835Z,2.20
2018-07-25T17:21:23.878Z,2.00
2018-07-25T17:23:52.761Z,2.20
2018-07-25T17:26:21.603Z,1.80
2018-07-25T17:28:51.131Z,2.02
2018-07-25T17:31:21.271Z,1.72
2018-07-25T17:33:50.079Z,1.70
2018-07-25T17:36:19.496Z,2.30
2018-07-25T17:38:48.421Z,1.77
2018-07-25T17:41:17.604Z,1.92
2018-07-25T17:43:47.256Z,2.15
2018-07-25T17:46:16.320Z,1.87
2018-07-25T17:48:45.365Z,1.98
2018-07-25T17:51:14.287Z,2.40
2018-07-25T17:53:43.153Z,2.00
2018-07-25T17:56:13.301Z,2.00
2018-07-25T17:58:43.159Z,2.08
2018-07-25T18:01:12.652Z,2.22
2018-07-25T18:03:42.059Z,2.05
2018-07-25T18:06:10.938Z,2.00
2018-07-25T18:08:40.427Z,1.80
2018-07-25T18:11:09.340Z,1.87
2018-07-25T18:14:43.781Z,2.03
2018-07-25T18:17:12.601Z,2.60
2018-07-25T18:19:41.656Z,1.93
2018-07-25T18:22:10.605Z,2.40
2018-07-25T18:24:39.415Z,2.20
2018-07-25T18:27:08.348Z,2.67
2018-07-25T18:29:37.824Z,1.97
2018-07-25T18:32:06.673Z,2.77
2018-07-25T18:34:35.518Z,3.43
2018-07-25T18:37:05.031Z,2.77
2018-07-25T18:39:33.926Z,3.57
2018-07-25T18:42:03.303Z,3.10
2018-07-25T18:44:32.108Z,3.47
2018-07-25T18:47:00.957Z,3.00
2018-07-25T18:49:29.797Z,4.40
2018-07-25T18:51:58.603Z,3.10
2018-07-25T18:54:27.629Z,3.90
2018-07-25T18:56:57.459Z,3.03
2018-07-25T18:59:26.948Z,3.00
2018-07-25T19:01:56.552Z,2.77
2018-07-25T19:04:25.701Z,3.47
2018-07-25T19:06:55.153Z,3.30
2018-07-25T19:09:24.548Z,3.10
2018-07-25T19:11:53.352Z,3.50
2018-07-25T19:14:27.249Z,3.23
2018-07-25T19:16:56.083Z,3.90
2018-07-25T19:19:24.927Z,3.00
2018-07-25T19:21:53.780Z,3.67
2018-07-25T19:24:23.296Z,3.30
2018-07-25T19:26:52.086Z,3.30
2018-07-25T19:29:21.880Z,3.30
2018-07-25T19:31:50.615Z,3.00
2018-07-25T19:34:19.417Z,3.37
2018-07-25T19:36:48.917Z,3.77
2018-07-25T19:39:18.680Z,3.30
2018-07-25T19:41:48.184Z,3.60
2018-07-25T19:44:17.260Z,3.70
2018-07-25T19:46:46.224Z,3.57
2018-07-25T19:49:15.612Z,3.43
2018-07-25T19:51:44.573Z,3.60
2018-07-25T19:54:13.563Z,3.23
2018-07-25T19:56:43.194Z,3.03
2018-07-25T19:59:12.687Z,2.77
2018-07-25T20:01:42.071Z,3.30
2018-07-25T20:04:10.864Z,3.10
2018-07-25T20:06:40.360Z,3.60
2018-07-25T20:09:09.635Z,3.60
2018-07-25T20:11:38.456Z,3.23
2018-07-25T20:14:12.548Z,3.50
2018-07-25T20:16:41.381Z,3.30
2018-07-25T20:19:10.646Z,3.70
2018-07-25T20:21:39.448Z,3.20
2018-07-25T20:24:08.396Z,3.83
2018-07-25T20:26:37.226Z,3.60
2018-07-25T20:29:06.936Z,3.30
2018-07-25T20:31:36.084Z,3.67
2018-07-25T20:34:04.919Z,3.63
2018-07-25T20:36:34.565Z,3.63
2018-07-25T20:39:03.503Z,4.33
2018-07-25T20:41:32.237Z,3.30
2018-07-25T20:44:01.523Z,4.17
2018-07-25T20:46:30.246Z,3.97
2018-07-25T20:48:58.979Z,3.80
2018-07-25T20:51:27.754Z,3.80
2018-07-25T20:53:56.541Z,4.50
2018-07-25T20:56:25.945Z,3.50
2018-07-25T20:58:55.378Z,4.00
2018-07-25T21:01:24.853Z,3.83
2018-07-25T21:03:54.291Z,4.77
2018-07-25T21:06:23.051Z,3.53
2018-07-25T21:08:52.635Z,3.87
2018-07-25T21:11:21.865Z,3.37
2018-07-25T21:13:50.963Z,3.93
2018-07-25T21:16:19.797Z,3.43
2018-07-25T21:18:49.405Z,3.27
2018-07-25T21:21:18.274Z,3.40
2018-07-25T21:23:47.687Z,3.77
2018-07-25T21:26:17.316Z,3.63
2018-07-25T21:28:46.999Z,3.60
2018-07-25T21:31:15.959Z,3.50
2018-07-25T21:33:45.140Z,3.67
2018-07-25T21:36:15.111Z,3.40
2018-07-25T21:38:43.852Z,3.43
2018-07-25T21:41:12.612Z,3.63
2018-07-25T21:43:42.123Z,3.80
2018-07-25T21:46:10.931Z,3.73
2018-07-25T21:48:39.687Z,3.57
2018-07-25T21:51:08.523Z,3.70
2018-07-25T21:53:37.289Z,3.63
2018-07-25T21:56:06.691Z,3.67
2018-07-25T21:58:36.069Z,3.50
2018-07-25T22:01:13.767Z,4.23
2018-07-25T22:03:43.420Z,3.73
2018-07-25T22:06:12.196Z,3.97
2018-07-25T22:08:41.632Z,3.67
2018-07-25T22:11:10.522Z,4.20
2018-07-25T22:13:43.417Z,3.70
2018-07-25T22:16:12.248Z,4.07
2018-07-25T22:18:41.080Z,4.10
2018-07-25T22:21:09.967Z,4.07
2018-07-25T22:23:38.758Z,3.80
2018-07-25T22:26:07.587Z,3.60
2018-07-25T22:28:37.166Z,4.10
2018-07-25T22:31:06.639Z,4.00
2018-07-25T22:33:35.380Z,4.07
2018-07-25T22:36:05.091Z,3.93
2018-07-25T22:38:33.873Z,4.50
2018-07-25T22:41:02.755Z,4.10
2018-07-25T22:43:31.975Z,4.67
2018-07-25T22:46:00.786Z,3.83
2018-07-25T22:48:29.558Z,4.00
2018-07-25T22:50:58.875Z,3.97
2018-07-25T22:53:27.616Z,4.07
2018-07-25T22:55:57.201Z,4.00
2018-07-25T22:58:25.985Z,4.33
2018-07-25T23:00:55.356Z,3.47
2018-07-25T23:03:24.595Z,3.70
2018-07-25T23:05:53.351Z,3.83
2018-07-25T23:08:22.691Z,4.00
2018-07-25T23:10:51.510Z,4.10
2018-07-25T23:13:20.298Z,4.10
2018-07-25T23:15:49.064Z,3.57
2018-07-25T23:18:18.628Z,4.80
2018-07-25T23:20:47.741Z,3.80
2018-07-25T23:23:16.916Z,4.37
2018-07-25T23:25:45.910Z,4.50
2018-07-25T23:28:14.740Z,3.73
2018-07-25T23:30:43.787Z,4.30
2018-07-25T23:33:13.222Z,3.87
2018-07-25T23:35:41.992Z,4.57
2018-07-25T23:38:11.335Z,4.10
2018-07-25T23:40:40.088Z,4.57
2018-07-25T23:43:09.364Z,4.23
2018-07-25T23:45:38.208Z,5.60
2018-07-25T23:48:06.995Z,4.30
2018-07-25T23:50:35.768Z,4.80
2018-07-25T23:53:04.562Z,4.93
2018-07-25T23:55:34.747Z,4.43
2018-07-25T23:58:03.538Z,4.37
