createdAt,value
2017-11-30T00:00:34.794Z,99.99
2017-11-30T00:01:34.813Z,99.99
2017-11-30T00:02:34.838Z,99.99
2017-11-30T00:03:34.866Z,99.99
2017-11-30T00:04:34.892Z,99.99
2017-11-30T00:05:34.918Z,99.99
2017-11-30T00:06:34.945Z,99.99
2017-11-30T00:07:34.970Z,99.99
2017-11-30T00:08:34.998Z,99.99
2017-11-30T00:09:35.023Z,99.99
2017-11-30T00:10:35.049Z,99.99
2017-11-30T00:11:35.076Z,99.99
2017-11-30T00:12:35.102Z,99.99
2017-11-30T00:13:35.126Z,99.99
2017-11-30T00:14:35.154Z,99.99
2017-11-30T00:15:35.179Z,99.99
2017-11-30T00:16:35.205Z,99.99
2017-11-30T00:17:35.235Z,99.99
2017-11-30T00:18:35.263Z,99.99
2017-11-30T00:19:35.284Z,99.99
2017-11-30T00:20:35.311Z,99.99
2017-11-30T00:21:35.337Z,99.99
2017-11-30T00:22:35.366Z,99.99
2017-11-30T00:23:35.389Z,99.99
2017-11-30T00:24:35.415Z,99.99
2017-11-30T00:25:35.440Z,99.99
2017-11-30T00:26:35.469Z,99.99
2017-11-30T00:27:35.495Z,99.99
2017-11-30T00:28:35.521Z,99.99
2017-11-30T00:29:35.546Z,99.99
2017-11-30T00:30:35.571Z,99.99
2017-11-30T00:31:35.600Z,99.99
2017-11-30T00:32:35.625Z,99.99
2017-11-30T00:33:35.652Z,99.99
2017-11-30T00:34:35.676Z,99.99
2017-11-30T00:35:35.704Z,99.99
2017-11-30T00:36:35.731Z,99.99
2017-11-30T00:37:35.755Z,99.99
2017-11-30T00:38:35.781Z,99.99
2017-11-30T00:39:35.808Z,99.99
2017-11-30T00:40:35.834Z,99.99
2017-11-30T00:41:35.860Z,99.99
2017-11-30T00:42:35.887Z,99.99
2017-11-30T00:43:35.916Z,99.99
2017-11-30T00:44:35.941Z,99.99
2017-11-30T00:45:35.965Z,99.99
2017-11-30T00:46:35.991Z,99.99
2017-11-30T00:47:36.019Z,99.99
2017-11-30T00:48:36.043Z,99.99
2017-11-30T00:49:36.070Z,99.99
2017-11-30T00:50:36.096Z,99.99
2017-11-30T00:51:36.123Z,99.99
2017-11-30T00:52:36.149Z,99.99
2017-11-30T00:53:36.174Z,99.99
2017-11-30T00:54:36.207Z,99.99
2017-11-30T00:55:36.227Z,99.99
2017-11-30T00:56:36.258Z,99.99
2017-11-30T00:57:36.280Z,99.99
2017-11-30T00:58:36.307Z,99.99
2017-11-30T00:59:36.332Z,99.99
2017-11-30T01:00:36.360Z,99.99
2017-11-30T01:01:36.384Z,99.99
2017-11-30T01:02:36.411Z,99.99
2017-11-30T01:03:36.438Z,99.99
2017-11-30T01:04:36.464Z,99.99
2017-11-30T01:05:36.491Z,99.99
2017-11-30T01:06:36.515Z,99.99
2017-11-30T01:07:36.568Z,99.99
2017-11-30T01:08:36.570Z,99.99
2017-11-30T01:09:36.597Z,99.99
2017-11-30T01:10:36.621Z,99.99
2017-11-30T01:11:36.648Z,99.99
2017-11-30T01:12:36.675Z,99.99
2017-11-30T01:13:36.699Z,99.99
2017-11-30T01:14:36.727Z,99.99
2017-11-30T01:15:36.754Z,99.99
2017-11-30T01:16:36.778Z,99.99
2017-11-30T01:17:36.808Z,99.99
2017-11-30T01:18:36.832Z,99.99
2017-11-30T01:19:36.859Z,99.99
2017-11-30T01:20:36.891Z,99.99
2017-11-30T01:21:36.911Z,99.99
2017-11-30T01:22:36.938Z,99.99
2017-11-30T01:23:36.964Z,99.99
2017-11-30T01:24:36.992Z,99.99
2017-11-30T01:25:37.016Z,99.99
2017-11-30T01:26:37.043Z,99.99
2017-11-30T01:27:37.069Z,99.99
2017-11-30T01:28:37.096Z,99.99
2017-11-30T01:29:37.122Z,99.99
2017-11-30T01:30:37.149Z,99.99
2017-11-30T01:31:37.175Z,99.99
2017-11-30T01:32:37.202Z,99.99
2017-11-30T01:33:37.227Z,99.99
2017-11-30T01:34:37.254Z,99.99
2017-11-30T01:35:37.279Z,99.99
2017-11-30T01:36:37.306Z,99.99
2017-11-30T01:37:37.332Z,99.99
2017-11-30T01:38:37.358Z,99.99
2017-11-30T01:39:37.384Z,99.99
2017-11-30T01:40:37.411Z,99.99
2017-11-30T01:41:37.436Z,99.99
2017-11-30T01:42:37.464Z,99.99
2017-11-30T01:43:37.489Z,99.99
2017-11-30T01:44:37.522Z,99.99
2017-11-30T01:45:37.542Z,99.99
2017-11-30T01:46:37.568Z,99.99
2017-11-30T01:47:37.595Z,99.99
2017-11-30T01:48:37.621Z,99.99
2017-11-30T01:49:37.645Z,99.99
2017-11-30T01:50:37.671Z,99.99
2017-11-30T01:51:37.698Z,99.99
2017-11-30T01:52:37.726Z,99.99
2017-11-30T01:53:37.750Z,99.99
2017-11-30T01:54:37.778Z,99.99
2017-11-30T01:55:37.803Z,99.99
2017-11-30T01:56:37.829Z,99.99
2017-11-30T01:57:37.860Z,99.99
2017-11-30T01:58:37.883Z,99.99
2017-11-30T01:59:37.908Z,99.99
2017-11-30T02:00:37.935Z,99.99
2017-11-30T02:01:37.961Z,99.99
2017-11-30T02:02:37.988Z,99.99
2017-11-30T02:03:38.014Z,99.99
2017-11-30T02:04:38.040Z,99.99
2017-11-30T02:05:38.065Z,99.99
2017-11-30T02:06:38.097Z,99.99
2017-11-30T02:07:38.117Z,99.99
2017-11-30T02:08:38.143Z,99.99
2017-11-30T02:09:38.170Z,99.99
2017-11-30T02:10:38.197Z,99.99
2017-11-30T02:11:38.227Z,99.99
2017-11-30T02:12:38.249Z,99.99
2017-11-30T02:13:38.273Z,99.99
2017-11-30T02:14:38.300Z,99.99
2017-11-30T02:15:38.328Z,99.99
2017-11-30T02:16:38.355Z,99.99
2017-11-30T02:17:38.379Z,99.99
2017-11-30T02:18:38.412Z,99.99
2017-11-30T02:19:38.433Z,99.99
2017-11-30T02:20:38.459Z,99.99
2017-11-30T02:21:38.485Z,99.99
2017-11-30T02:22:38.511Z,99.99
2017-11-30T02:23:38.538Z,99.99
2017-11-30T02:24:38.565Z,99.99
2017-11-30T02:25:38.590Z,99.99
2017-11-30T02:26:38.616Z,99.99
2017-11-30T02:27:38.642Z,99.99
2017-11-30T02:28:38.668Z,99.99
2017-11-30T02:29:38.695Z,99.99
2017-11-30T02:30:38.721Z,99.99
2017-11-30T02:31:38.754Z,99.99
2017-11-30T02:32:38.776Z,99.99
2017-11-30T02:33:38.799Z,99.99
2017-11-30T02:34:38.826Z,99.99
2017-11-30T02:35:38.852Z,99.99
2017-11-30T02:36:38.879Z,99.99
2017-11-30T02:37:38.905Z,99.99
2017-11-30T02:38:38.938Z,99.99
2017-11-30T02:39:38.958Z,99.99
2017-11-30T02:40:38.986Z,99.99
2017-11-30T02:41:39.010Z,99.99
2017-11-30T02:42:39.038Z,99.99
2017-11-30T02:43:39.065Z,99.99
2017-11-30T02:44:39.091Z,99.99
2017-11-30T02:45:39.116Z,99.99
2017-11-30T02:46:39.143Z,99.99
2017-11-30T02:47:39.168Z,99.99
2017-11-30T02:48:39.195Z,99.99
2017-11-30T02:49:39.224Z,99.99
2017-11-30T02:50:39.248Z,99.99
2017-11-30T02:51:39.274Z,99.99
2017-11-30T02:52:39.303Z,99.99
2017-11-30T02:53:39.326Z,99.99
2017-11-30T02:54:39.353Z,99.99
2017-11-30T02:55:39.381Z,99.99
2017-11-30T02:56:39.406Z,99.99
2017-11-30T02:57:39.431Z,99.99
2017-11-30T02:58:39.458Z,99.99
2017-11-30T02:59:39.484Z,99.99
2017-11-30T03:00:39.510Z,99.99
2017-11-30T03:01:39.537Z,99.99
2017-11-30T03:02:39.562Z,99.99
2017-11-30T03:03:39.595Z,99.99
2017-11-30T03:04:39.616Z,99.99
2017-11-30T03:05:39.643Z,99.99
2017-11-30T03:06:39.669Z,99.99
2017-11-30T03:07:39.695Z,99.99
2017-11-30T03:08:39.722Z,99.99
2017-11-30T03:09:48.735Z,99.99
2017-11-30T03:10:39.773Z,99.99
2017-11-30T03:11:39.801Z,99.99
2017-11-30T03:12:39.826Z,99.99
2017-11-30T03:13:39.853Z,99.99
2017-11-30T03:14:39.877Z,99.99
2017-11-30T03:15:39.904Z,99.99
2017-11-30T03:16:39.933Z,99.99
2017-11-30T03:17:39.957Z,99.99
2017-11-30T03:18:39.984Z,99.99
2017-11-30T03:19:40.011Z,99.99
2017-11-30T03:20:40.037Z,99.99
2017-11-30T03:21:40.065Z,99.99
2017-11-30T03:22:40.093Z,99.99
2017-11-30T03:23:40.116Z,99.99
2017-11-30T03:24:40.144Z,99.99
2017-11-30T03:25:40.168Z,99.99
2017-11-30T03:26:40.195Z,99.99
2017-11-30T03:27:40.223Z,99.99
2017-11-30T03:28:40.250Z,99.99
2017-11-30T03:29:40.274Z,99.99
2017-11-30T03:30:40.304Z,99.99
2017-11-30T03:31:40.327Z,99.99
2017-11-30T03:32:40.354Z,99.99
2017-11-30T03:33:40.378Z,99.99
2017-11-30T03:34:40.406Z,99.99
2017-11-30T03:35:40.431Z,99.99
2017-11-30T03:36:40.458Z,99.99
2017-11-30T03:37:40.485Z,99.99
2017-11-30T03:38:40.510Z,99.99
2017-11-30T03:39:40.539Z,99.99
2017-11-30T03:40:40.566Z,99.99
2017-11-30T03:41:40.595Z,99.99
2017-11-30T03:42:40.616Z,99.99
2017-11-30T03:43:40.644Z,99.99
2017-11-30T03:44:40.669Z,99.99
2017-11-30T03:45:40.701Z,99.99
2017-11-30T03:46:40.721Z,99.99
2017-11-30T03:47:40.748Z,99.99
2017-11-30T03:48:40.776Z,99.99
2017-11-30T03:49:40.801Z,99.99
2017-11-30T03:50:40.827Z,99.99
2017-11-30T03:51:40.853Z,99.99
2017-11-30T03:52:40.880Z,99.99
2017-11-30T03:53:40.906Z,99.99
2017-11-30T03:54:40.933Z,99.99
2017-11-30T03:55:40.960Z,99.99
2017-11-30T03:56:40.985Z,99.99
2017-11-30T03:57:41.010Z,99.99
2017-11-30T03:58:41.037Z,99.99
2017-11-30T03:59:41.064Z,99.99
2017-11-30T04:00:41.092Z,99.99
2017-11-30T04:01:41.117Z,99.99
2017-11-30T04:02:41.144Z,99.99
2017-11-30T04:03:41.173Z,99.99
2017-11-30T04:04:41.197Z,99.99
2017-11-30T04:05:41.222Z,99.99
2017-11-30T04:06:41.248Z,99.99
2017-11-30T04:07:41.275Z,99.99
2017-11-30T04:08:41.304Z,99.99
2017-11-30T04:09:41.332Z,99.99
2017-11-30T04:10:41.353Z,99.99
2017-11-30T04:11:41.382Z,99.99
2017-11-30T04:12:41.408Z,99.99
2017-11-30T04:13:41.433Z,99.99
2017-11-30T04:14:41.464Z,99.99
2017-11-30T04:15:41.488Z,99.99
2017-11-30T04:16:41.513Z,99.99
2017-11-30T04:17:41.539Z,99.99
2017-11-30T04:18:41.571Z,99.99
2017-11-30T04:19:41.592Z,99.99
2017-11-30T04:20:41.649Z,99.99
2017-11-30T04:21:41.644Z,99.99
2017-11-30T04:22:41.672Z,99.99
2017-11-30T04:23:41.698Z,99.99
2017-11-30T04:24:41.729Z,99.99
2017-11-30T04:25:41.749Z,99.99
2017-11-30T04:26:41.776Z,99.99
2017-11-30T04:27:41.803Z,99.99
2017-11-30T04:28:41.829Z,99.99
2017-11-30T04:29:41.856Z,99.99
2017-11-30T04:30:41.882Z,99.99
2017-11-30T04:31:41.910Z,99.99
2017-11-30T04:32:41.942Z,99.99
2017-11-30T04:33:41.961Z,99.99
2017-11-30T04:34:41.988Z,99.99
2017-11-30T04:35:42.015Z,99.99
2017-11-30T04:36:42.047Z,99.99
2017-11-30T04:37:42.068Z,99.99
2017-11-30T04:38:42.095Z,99.99
2017-11-30T04:39:42.121Z,99.99
2017-11-30T04:40:42.149Z,99.99
2017-11-30T04:41:42.173Z,99.99
2017-11-30T04:42:42.198Z,99.99
2017-11-30T04:43:42.228Z,99.99
2017-11-30T04:44:42.253Z,99.99
2017-11-30T04:45:42.278Z,99.99
2017-11-30T04:46:42.305Z,99.99
2017-11-30T04:47:42.332Z,99.99
2017-11-30T04:48:42.359Z,99.99
2017-11-30T04:49:42.384Z,99.99
2017-11-30T04:50:42.411Z,99.99
2017-11-30T04:51:42.437Z,99.99
2017-11-30T04:52:42.464Z,99.99
2017-11-30T04:53:42.490Z,99.99
2017-11-30T04:54:42.518Z,99.99
2017-11-30T04:55:42.542Z,99.99
2017-11-30T04:56:42.570Z,99.99
2017-11-30T04:57:42.594Z,99.99
2017-11-30T04:58:42.623Z,99.99
2017-11-30T04:59:42.649Z,99.99
2017-11-30T05:00:42.676Z,99.99
2017-11-30T05:01:42.702Z,99.99
2017-11-30T05:02:42.729Z,99.99
2017-11-30T05:03:42.755Z,99.99
2017-11-30T05:04:42.782Z,99.99
2017-11-30T05:05:42.807Z,99.99
2017-11-30T05:06:42.834Z,99.99
2017-11-30T05:07:42.860Z,99.99
2017-11-30T05:08:42.888Z,99.99
2017-11-30T05:09:42.911Z,99.99
2017-11-30T05:10:42.938Z,99.99
2017-11-30T05:11:42.966Z,99.99
2017-11-30T05:12:42.993Z,99.99
2017-11-30T05:13:43.019Z,99.99
2017-11-30T05:14:43.044Z,99.99
2017-11-30T05:15:43.073Z,99.99
2017-11-30T05:16:43.098Z,99.99
2017-11-30T05:17:43.124Z,99.99
2017-11-30T05:18:43.151Z,99.99
2017-11-30T05:19:43.177Z,99.99
2017-11-30T05:20:43.205Z,99.99
2017-11-30T05:21:43.230Z,99.99
2017-11-30T05:22:43.257Z,99.99
2017-11-30T05:23:43.284Z,99.99
2017-11-30T05:24:43.310Z,99.99
2017-11-30T05:25:43.337Z,99.99
2017-11-30T05:26:43.363Z,99.99
2017-11-30T05:27:43.408Z,99.99
2017-11-30T05:28:43.416Z,99.99
2017-11-30T05:29:43.442Z,99.99
2017-11-30T05:30:43.469Z,99.99
2017-11-30T05:31:43.496Z,99.99
2017-11-30T05:32:43.522Z,99.99
2017-11-30T05:33:43.555Z,99.99
2017-11-30T05:34:43.575Z,99.99
2017-11-30T05:35:43.605Z,99.99
2017-11-30T05:36:43.628Z,99.99
2017-11-30T05:37:43.652Z,99.99
2017-11-30T05:38:43.679Z,99.99
2017-11-30T05:39:43.708Z,99.99
2017-11-30T05:40:43.739Z,99.99
2017-11-30T05:41:43.759Z,99.99
2017-11-30T05:42:43.793Z,99.99
2017-11-30T05:43:43.812Z,99.99
2017-11-30T05:44:43.839Z,99.99
2017-11-30T05:45:43.866Z,99.99
2017-11-30T05:46:43.891Z,99.99
2017-11-30T05:47:43.919Z,99.99
2017-11-30T05:48:43.945Z,99.99
2017-11-30T05:49:43.971Z,99.99
2017-11-30T05:50:43.998Z,99.99
2017-11-30T05:51:44.024Z,99.99
2017-11-30T05:52:44.051Z,99.99
2017-11-30T05:53:44.076Z,99.99
2017-11-30T05:54:44.103Z,99.99
2017-11-30T05:55:44.130Z,99.99
2017-11-30T05:56:44.157Z,99.99
2017-11-30T05:57:44.182Z,99.99
2017-11-30T05:58:44.209Z,99.99
2017-11-30T05:59:44.235Z,99.99
2017-11-30T06:00:44.262Z,99.99
2017-11-30T06:01:44.286Z,99.99
2017-11-30T06:02:44.312Z,99.99
2017-11-30T06:03:44.340Z,99.99
2017-11-30T06:04:44.366Z,99.99
2017-11-30T06:05:44.393Z,99.99
2017-11-30T06:06:44.417Z,99.99
2017-11-30T06:07:44.446Z,99.99
2017-11-30T06:08:44.473Z,99.99
2017-11-30T06:09:44.498Z,99.99
2017-11-30T06:10:44.537Z,99.99
2017-11-30T06:11:44.550Z,99.99
2017-11-30T06:12:44.578Z,99.99
2017-11-30T06:13:44.612Z,99.99
2017-11-30T06:14:44.630Z,99.99
2017-11-30T06:15:44.657Z,99.99
2017-11-30T06:16:44.684Z,99.99
2017-11-30T06:17:44.711Z,99.99
2017-11-30T06:18:44.737Z,99.99
2017-11-30T06:19:44.763Z,99.99
2017-11-30T06:20:44.819Z,99.99
2017-11-30T06:21:44.815Z,99.99
2017-11-30T06:22:44.841Z,99.99
2017-11-30T06:23:44.876Z,99.99
2017-11-30T06:24:44.895Z,99.99
2017-11-30T06:25:44.919Z,99.99
2017-11-30T06:26:44.947Z,99.99
2017-11-30T06:27:44.973Z,99.99
2017-11-30T06:28:45.000Z,99.99
2017-11-30T06:29:45.027Z,99.99
2017-11-30T06:30:45.052Z,99.99
2017-11-30T06:31:45.078Z,99.99
2017-11-30T06:32:45.105Z,99.99
2017-11-30T06:33:45.131Z,99.99
2017-11-30T06:34:45.160Z,99.99
2017-11-30T06:35:45.185Z,99.99
2017-11-30T06:36:45.211Z,99.99
2017-11-30T06:37:45.241Z,99.99
2017-11-30T06:38:45.265Z,99.99
2017-11-30T06:39:45.294Z,99.99
2017-11-30T06:40:45.317Z,99.99
2017-11-30T06:41:45.342Z,99.99
2017-11-30T06:42:45.370Z,99.99
2017-11-30T06:43:45.396Z,99.99
2017-11-30T06:44:45.422Z,99.99
2017-11-30T06:45:45.446Z,99.99
2017-11-30T06:46:45.472Z,99.99
2017-11-30T06:47:45.506Z,99.99
2017-11-30T06:48:45.526Z,99.99
2017-11-30T06:49:45.552Z,99.99
2017-11-30T06:50:45.592Z,99.99
2017-11-30T06:51:45.604Z,99.99
2017-11-30T06:52:45.632Z,99.99
2017-11-30T06:53:45.656Z,99.99
2017-11-30T06:54:45.684Z,99.99
2017-11-30T06:55:45.710Z,99.99
2017-11-30T06:56:45.736Z,99.99
2017-11-30T06:57:45.762Z,99.99
2017-11-30T06:58:45.788Z,99.99
2017-11-30T06:59:45.816Z,99.99
2017-11-30T07:00:45.841Z,99.99
2017-11-30T07:01:45.869Z,99.99
2017-11-30T07:02:45.893Z,99.99
2017-11-30T07:03:45.919Z,99.99
2017-11-30T07:04:45.948Z,99.99
2017-11-30T07:05:45.970Z,99.99
2017-11-30T07:06:45.997Z,99.99
2017-11-30T07:07:46.024Z,99.99
2017-11-30T07:08:46.051Z,99.99
2017-11-30T07:09:46.076Z,99.99
2017-11-30T07:10:46.100Z,99.99
2017-11-30T07:11:46.133Z,99.99
2017-11-30T07:12:46.155Z,99.99
2017-11-30T07:13:46.180Z,99.99
2017-11-30T07:14:46.213Z,99.99
2017-11-30T07:15:46.231Z,99.99
2017-11-30T07:16:46.259Z,99.99
2017-11-30T07:17:46.284Z,99.99
2017-11-30T07:18:46.310Z,99.99
2017-11-30T07:19:46.336Z,99.99
2017-11-30T07:20:46.362Z,99.99
2017-11-30T07:21:46.387Z,99.99
2017-11-30T07:22:46.414Z,99.99
2017-11-30T07:23:46.442Z,99.99
2017-11-30T07:24:46.466Z,99.99
2017-11-30T07:25:46.492Z,99.99
2017-11-30T07:26:46.520Z,99.99
2017-11-30T07:27:46.545Z,99.99
2017-11-30T07:28:46.571Z,99.99
2017-11-30T07:29:46.596Z,99.99
2017-11-30T07:30:46.624Z,99.99
2017-11-30T07:31:46.660Z,99.99
2017-11-30T07:32:46.678Z,99.99
2017-11-30T07:33:46.701Z,99.99
2017-11-30T07:34:46.729Z,99.99
2017-11-30T07:35:46.754Z,99.99
2017-11-30T07:36:46.781Z,99.99
2017-11-30T07:37:46.805Z,99.99
2017-11-30T07:38:46.844Z,99.99
2017-11-30T07:39:46.859Z,99.99
2017-11-30T07:40:46.884Z,99.99
2017-11-30T07:41:46.910Z,99.99
2017-11-30T07:42:46.936Z,99.99
2017-11-30T07:43:46.962Z,99.99
2017-11-30T07:44:46.989Z,99.99
2017-11-30T07:45:47.015Z,99.99
2017-11-30T07:46:47.057Z,99.99
2017-11-30T07:47:47.068Z,99.99
2017-11-30T07:48:47.096Z,99.99
2017-11-30T07:49:47.119Z,99.99
2017-11-30T07:50:47.146Z,99.99
2017-11-30T07:51:47.178Z,99.99
2017-11-30T07:52:47.199Z,99.99
2017-11-30T07:53:47.225Z,99.99
2017-11-30T07:54:47.255Z,99.99
2017-11-30T07:55:47.277Z,99.99
2017-11-30T07:56:47.304Z,99.99
2017-11-30T07:57:47.328Z,99.99
2017-11-30T07:58:47.368Z,99.99
2017-11-30T07:59:47.381Z,99.99
2017-11-30T08:00:47.409Z,99.99
2017-11-30T08:01:47.433Z,99.99
2017-11-30T08:02:47.461Z,99.99
2017-11-30T08:03:47.487Z,99.99
2017-11-30T08:04:47.514Z,99.99
2017-11-30T08:05:47.542Z,99.99
2017-11-30T08:06:47.565Z,99.99
2017-11-30T08:07:47.592Z,99.99
2017-11-30T08:08:47.619Z,99.99
2017-11-30T08:09:47.649Z,99.99
2017-11-30T08:10:47.670Z,99.99
2017-11-30T08:11:47.698Z,99.99
2017-11-30T08:12:47.725Z,99.99
2017-11-30T08:13:47.751Z,99.99
2017-11-30T08:14:47.777Z,99.99
2017-11-30T08:15:47.804Z,99.99
2017-11-30T08:16:47.829Z,99.99
2017-11-30T08:17:47.854Z,99.99
2017-11-30T08:18:47.884Z,99.99
2017-11-30T08:19:47.912Z,99.99
2017-11-30T08:20:47.945Z,99.99
2017-11-30T08:21:47.963Z,99.99
2017-11-30T08:22:47.990Z,99.99
2017-11-30T08:23:48.016Z,99.99
2017-11-30T08:24:48.045Z,99.99
2017-11-30T08:25:48.070Z,99.99
2017-11-30T08:26:48.095Z,99.99
2017-11-30T08:27:48.123Z,99.99
2017-11-30T08:28:48.149Z,99.99
2017-11-30T08:29:48.177Z,99.99
2017-11-30T08:30:48.202Z,99.99
2017-11-30T08:31:48.230Z,99.99
2017-11-30T08:32:48.256Z,99.99
2017-11-30T08:33:48.283Z,99.99
2017-11-30T08:34:48.311Z,99.99
2017-11-30T08:35:48.337Z,99.99
2017-11-30T08:36:48.364Z,99.99
2017-11-30T08:37:48.390Z,99.99
2017-11-30T08:38:48.427Z,99.99
2017-11-30T08:39:48.444Z,99.99
2017-11-30T08:40:48.472Z,99.99
2017-11-30T08:41:48.498Z,99.99
2017-11-30T08:42:48.528Z,99.99
2017-11-30T08:43:48.552Z,99.99
2017-11-30T08:44:48.579Z,99.99
2017-11-30T08:45:48.603Z,99.99
2017-11-30T08:46:48.630Z,99.99
2017-11-30T08:47:48.673Z,99.99
2017-11-30T08:48:48.690Z,99.99
2017-11-30T08:49:48.710Z,99.99
2017-11-30T08:50:48.751Z,99.99
2017-11-30T08:51:48.766Z,99.99
2017-11-30T08:52:48.793Z,99.99
2017-11-30T08:53:48.819Z,99.99
2017-11-30T08:54:48.846Z,99.99
2017-11-30T08:55:48.873Z,99.99
2017-11-30T08:56:48.900Z,99.99
2017-11-30T08:57:48.929Z,99.99
2017-11-30T08:58:48.953Z,99.99
2017-11-30T08:59:48.979Z,99.99
2017-11-30T09:00:49.007Z,99.99
2017-11-30T09:01:49.032Z,99.99
2017-11-30T09:02:49.060Z,99.99
2017-11-30T09:03:49.087Z,99.99
2017-11-30T09:04:49.116Z,99.99
2017-11-30T09:05:49.145Z,99.99
2017-11-30T09:06:49.167Z,99.99
2017-11-30T09:07:49.195Z,99.99
2017-11-30T09:08:49.221Z,99.99
2017-11-30T09:09:49.251Z,99.99
2017-11-30T09:10:49.274Z,99.99
2017-11-30T09:11:49.301Z,99.99
2017-11-30T09:12:49.327Z,99.99
2017-11-30T09:13:49.359Z,99.99
2017-11-30T09:14:49.380Z,99.99
2017-11-30T09:15:49.408Z,99.99
2017-11-30T09:16:49.434Z,99.99
2017-11-30T09:17:49.460Z,99.99
2017-11-30T09:18:49.488Z,99.99
2017-11-30T09:19:49.515Z,99.99
2017-11-30T09:20:49.542Z,99.99
2017-11-30T09:21:49.568Z,99.99
2017-11-30T09:22:49.597Z,99.99
2017-11-30T09:23:49.629Z,99.99
2017-11-30T09:24:49.650Z,99.99
2017-11-30T09:25:49.678Z,99.99
2017-11-30T09:26:49.703Z,99.99
2017-11-30T09:27:49.731Z,99.99
2017-11-30T09:28:49.757Z,99.99
2017-11-30T09:29:49.784Z,99.99
2017-11-30T09:30:49.810Z,99.99
2017-11-30T09:31:49.839Z,99.99
2017-11-30T09:32:49.867Z,99.99
2017-11-30T09:33:49.893Z,99.99
2017-11-30T09:34:49.919Z,99.99
2017-11-30T09:35:49.982Z,99.99
2017-11-30T09:36:49.974Z,99.99
2017-11-30T09:37:50.000Z,99.99
2017-11-30T09:38:50.027Z,99.99
2017-11-30T09:39:50.055Z,99.99
2017-11-30T09:40:50.083Z,99.99
2017-11-30T09:41:50.109Z,99.99
2017-11-30T09:42:50.136Z,99.99
2017-11-30T09:43:50.163Z,99.99
2017-11-30T09:44:50.193Z,99.99
2017-11-30T09:45:50.219Z,99.99
2017-11-30T09:46:50.244Z,99.99
2017-11-30T09:47:50.274Z,99.99
2017-11-30T09:48:50.298Z,99.99
2017-11-30T09:49:50.324Z,99.99
2017-11-30T09:50:50.353Z,99.99
2017-11-30T09:51:50.379Z,99.99
2017-11-30T09:52:50.408Z,99.99
2017-11-30T09:53:50.433Z,99.99
2017-11-30T09:54:50.460Z,99.99
2017-11-30T09:55:50.487Z,99.99
2017-11-30T09:56:50.522Z,99.99
2017-11-30T09:57:50.542Z,99.99
2017-11-30T09:58:50.572Z,99.99
2017-11-30T09:59:50.596Z,99.99
2017-11-30T10:00:50.631Z,99.99
2017-11-30T10:01:50.650Z,99.99
2017-11-30T10:02:50.677Z,99.99
2017-11-30T10:03:50.705Z,99.99
2017-11-30T10:04:50.733Z,99.99
2017-11-30T10:05:50.758Z,99.99
2017-11-30T10:06:50.786Z,99.99
2017-11-30T10:07:50.813Z,99.99
2017-11-30T10:08:50.840Z,99.99
2017-11-30T10:09:50.868Z,99.99
2017-11-30T10:10:50.895Z,99.99
2017-11-30T10:11:50.924Z,99.99
2017-11-30T10:12:50.949Z,99.99
2017-11-30T10:13:50.982Z,99.99
2017-11-30T10:14:51.005Z,99.99
2017-11-30T10:15:51.032Z,99.99
2017-11-30T10:16:51.060Z,99.99
2017-11-30T10:17:51.087Z,99.99
2017-11-30T10:18:51.123Z,99.99
2017-11-30T10:19:51.143Z,99.99
2017-11-30T10:20:51.171Z,99.99
2017-11-30T10:21:51.205Z,99.99
2017-11-30T10:22:51.225Z,99.99
2017-11-30T10:23:51.253Z,99.99
2017-11-30T10:24:51.281Z,99.99
2017-11-30T10:25:51.309Z,99.99
2017-11-30T10:26:51.340Z,99.99
2017-11-30T10:27:51.365Z,99.99
2017-11-30T10:28:51.393Z,99.99
2017-11-30T10:29:51.420Z,99.99
2017-11-30T10:30:51.451Z,99.99
2017-11-30T10:31:51.476Z,99.99
2017-11-30T10:32:51.504Z,99.99
2017-11-30T10:33:51.535Z,99.99
2017-11-30T10:34:51.560Z,99.99
2017-11-30T10:35:51.587Z,99.99
2017-11-30T10:36:51.615Z,99.99
2017-11-30T10:37:51.642Z,99.99
2017-11-30T10:38:51.671Z,99.99
2017-11-30T10:39:51.699Z,99.99
2017-11-30T10:40:51.727Z,99.99
2017-11-30T10:41:51.757Z,99.99
2017-11-30T10:42:51.785Z,99.99
2017-11-30T10:43:51.811Z,99.99
2017-11-30T10:44:51.838Z,99.99
2017-11-30T10:45:51.867Z,99.99
2017-11-30T10:46:51.895Z,99.99
2017-11-30T10:47:51.924Z,99.99
2017-11-30T10:48:51.951Z,99.99
2017-11-30T10:49:51.978Z,99.99
2017-11-30T10:50:52.006Z,99.99
2017-11-30T10:51:52.036Z,99.99
2017-11-30T10:52:52.064Z,99.99
2017-11-30T10:53:52.091Z,99.99
2017-11-30T10:54:52.120Z,99.99
2017-11-30T10:55:52.148Z,99.99
2017-11-30T10:56:52.177Z,99.99
2017-11-30T10:57:52.204Z,99.99
2017-11-30T10:58:52.231Z,99.99
2017-11-30T10:59:52.260Z,99.99
2017-11-30T11:00:52.297Z,99.99
2017-11-30T11:01:52.315Z,98.87
2017-11-30T11:02:52.344Z,98.40
2017-11-30T11:03:52.374Z,98.02
2017-11-30T11:04:52.400Z,97.74
2017-11-30T11:05:52.430Z,98.59
2017-11-30T11:06:52.457Z,98.21
2017-11-30T11:07:52.486Z,98.59
2017-11-30T11:08:52.514Z,98.40
2017-11-30T11:09:52.542Z,98.49
2017-11-30T11:10:52.570Z,97.83
2017-11-30T11:11:52.600Z,96.78
2017-11-30T11:12:52.629Z,98.02
2017-11-30T11:13:52.655Z,98.21
2017-11-30T11:14:52.689Z,98.49
2017-11-30T11:15:52.713Z,97.26
2017-11-30T11:16:52.750Z,97.83
2017-11-30T11:17:52.769Z,97.17
2017-11-30T11:18:52.799Z,96.97
2017-11-30T11:19:52.828Z,97.31
2017-11-30T11:20:52.856Z,96.93
2017-11-30T11:21:52.895Z,96.36
2017-11-30T11:22:52.913Z,94.89
2017-11-30T11:23:52.942Z,93.84
2017-11-30T11:24:52.969Z,93.46
2017-11-30T11:25:52.999Z,92.23
2017-11-30T11:26:53.028Z,92.42
2017-11-30T11:27:53.058Z,92.61
2017-11-30T11:28:53.087Z,92.51
2017-11-30T11:29:53.120Z,92.99
2017-11-30T11:30:53.145Z,92.71
2017-11-30T11:31:53.175Z,92.71
2017-11-30T11:32:53.203Z,93.37
2017-11-30T11:33:53.232Z,93.37
2017-11-30T11:34:53.266Z,93.56
2017-11-30T11:35:53.292Z,92.04
2017-11-30T11:36:53.321Z,92.23
2017-11-30T11:37:53.349Z,92.32
2017-11-30T11:38:53.379Z,92.23
2017-11-30T11:39:53.408Z,92.23
2017-11-30T11:40:53.439Z,92.71
2017-11-30T11:41:53.465Z,92.51
2017-11-30T11:42:53.495Z,92.42
2017-11-30T11:43:53.533Z,92.27
2017-11-30T11:44:53.555Z,91.38
2017-11-30T11:45:53.585Z,89.86
2017-11-30T11:46:53.613Z,91.28
2017-11-30T11:47:53.643Z,91.09
2017-11-30T11:48:53.673Z,92.61
2017-11-30T11:49:53.702Z,93.46
2017-11-30T11:50:53.733Z,93.94
2017-11-30T11:51:53.762Z,94.13
2017-11-30T11:52:53.791Z,93.13
2017-11-30T11:53:53.821Z,93.13
2017-11-30T11:54:53.849Z,92.94
2017-11-30T11:55:53.881Z,94.56
2017-11-30T11:56:53.910Z,95.12
2017-11-30T11:57:53.939Z,94.93
2017-11-30T11:58:53.968Z,95.89
2017-11-30T11:59:53.999Z,96.26
2017-11-30T12:00:54.028Z,96.17
2017-11-30T12:01:54.056Z,96.26
2017-11-30T12:02:54.086Z,96.17
2017-11-30T12:03:54.116Z,95.60
2017-11-30T12:04:54.145Z,95.41
2017-11-30T12:05:54.173Z,95.70
2017-11-30T12:06:54.204Z,96.83
2017-11-30T12:07:54.232Z,95.98
2017-11-30T12:08:54.262Z,95.31
2017-11-30T12:09:54.291Z,95.60
2017-11-30T12:10:54.321Z,95.70
2017-11-30T12:11:54.350Z,95.55
2017-11-30T12:12:54.380Z,94.23
2017-11-30T12:13:54.408Z,93.37
2017-11-30T12:14:54.438Z,93.84
2017-11-30T12:15:54.470Z,93.27
2017-11-30T12:16:54.495Z,93.56
2017-11-30T12:17:54.524Z,93.84
2017-11-30T12:18:54.554Z,93.18
2017-11-30T12:19:54.584Z,93.56
2017-11-30T12:20:54.614Z,93.37
2017-11-30T12:21:54.643Z,92.51
2017-11-30T12:22:54.671Z,92.99
2017-11-30T12:23:54.705Z,93.27
2017-11-30T12:24:54.733Z,92.99
2017-11-30T12:25:54.760Z,93.46
2017-11-30T12:26:54.789Z,93.65
2017-11-30T12:27:54.821Z,93.75
2017-11-30T12:28:54.849Z,94.23
2017-11-30T12:29:54.878Z,93.84
2017-11-30T12:30:54.907Z,93.94
2017-11-30T12:31:54.937Z,94.70
2017-11-30T12:32:54.967Z,94.93
2017-11-30T12:33:54.995Z,93.99
2017-11-30T12:34:55.024Z,94.93
2017-11-30T12:35:55.055Z,94.93
2017-11-30T12:36:55.084Z,96.17
2017-11-30T12:37:55.111Z,95.60
2017-11-30T12:38:55.142Z,95.22
2017-11-30T12:39:55.175Z,95.60
2017-11-30T12:40:55.201Z,95.60
2017-11-30T12:41:55.229Z,94.84
2017-11-30T12:42:55.259Z,94.46
2017-11-30T12:43:55.288Z,94.18
2017-11-30T12:44:55.318Z,94.23
2017-11-30T12:45:55.345Z,94.08
2017-11-30T12:46:55.375Z,94.46
2017-11-30T12:47:55.405Z,94.93
2017-11-30T12:48:55.434Z,95.89
2017-11-30T12:49:55.461Z,94.70
2017-11-30T12:50:55.491Z,94.79
2017-11-30T12:51:55.522Z,94.13
2017-11-30T12:52:55.554Z,94.32