createdAt,value
2017-07-08T00:00:32.325Z,24.20
2017-07-08T00:03:00.666Z,24.20
2017-07-08T00:05:28.487Z,24.20
2017-07-08T00:07:56.476Z,24.20
2017-07-08T00:10:25.236Z,24.10
2017-07-08T00:12:52.607Z,24.10
2017-07-08T00:15:20.457Z,24.10
2017-07-08T00:17:48.003Z,24.10
2017-07-08T00:20:15.037Z,24.00
2017-07-08T00:22:43.973Z,24.00
2017-07-08T00:25:11.673Z,23.90
2017-07-08T00:27:39.774Z,23.90
2017-07-08T00:30:07.563Z,23.90
2017-07-08T00:32:36.174Z,23.90
2017-07-08T00:35:04.296Z,23.90
2017-07-08T00:37:31.965Z,23.80
2017-07-08T00:39:59.010Z,23.80
2017-07-08T00:42:26.045Z,23.80
2017-07-08T00:44:54.042Z,23.80
2017-07-08T00:47:21.065Z,23.70
2017-07-08T00:49:49.097Z,23.70
2017-07-08T00:52:17.385Z,23.60
2017-07-08T00:54:44.425Z,23.60
2017-07-08T00:57:11.881Z,23.60
2017-07-08T00:59:39.336Z,23.60
2017-07-08T01:02:06.809Z,23.50
2017-07-08T01:04:33.838Z,23.60
2017-07-08T01:07:01.306Z,23.50
2017-07-08T01:09:28.443Z,23.50
2017-07-08T01:11:56.817Z,23.50
2017-07-08T01:14:23.865Z,23.50
2017-07-08T01:16:51.284Z,23.40
2017-07-08T01:19:18.310Z,23.40
2017-07-08T01:21:46.363Z,23.40
2017-07-08T01:24:13.492Z,23.30
2017-07-08T01:26:40.538Z,23.30
2017-07-08T01:29:08.005Z,23.30
2017-07-08T01:31:35.042Z,23.30
2017-07-08T01:34:02.497Z,23.20
2017-07-08T01:36:29.589Z,23.20
2017-07-08T01:38:57.961Z,23.20
2017-07-08T01:41:25.070Z,23.10
2017-07-08T01:43:52.529Z,23.10
2017-07-08T01:46:19.676Z,23.10
2017-07-08T01:48:46.701Z,23.00
2017-07-08T01:51:13.770Z,23.00
2017-07-08T01:53:40.813Z,23.00
2017-07-08T01:56:09.256Z,23.00
2017-07-08T01:58:36.350Z,23.00
2017-07-08T02:01:03.392Z,22.90
2017-07-08T02:03:30.437Z,22.90
2017-07-08T02:05:57.485Z,22.80
2017-07-08T02:08:24.528Z,22.80
2017-07-08T02:10:51.985Z,22.80
2017-07-08T02:13:20.366Z,22.70
2017-07-08T02:15:47.414Z,22.80
2017-07-08T02:18:14.557Z,22.70
2017-07-08T02:20:42.017Z,22.70
2017-07-08T02:23:09.472Z,22.70
2017-07-08T02:25:36.497Z,22.70
2017-07-08T02:28:03.613Z,22.70
2017-07-08T02:30:30.631Z,22.60
2017-07-08T02:32:57.796Z,22.60
2017-07-08T02:35:24.908Z,22.60
2017-07-08T02:37:52.369Z,22.50
2017-07-08T02:40:19.413Z,22.50
2017-07-08T02:42:47.797Z,22.40
2017-07-08T02:45:14.822Z,22.40
2017-07-08T02:47:41.885Z,22.40
2017-07-08T02:50:08.933Z,22.40
2017-07-08T02:52:36.032Z,22.40
2017-07-08T02:55:03.129Z,22.30
2017-07-08T02:57:30.277Z,22.30
2017-07-08T02:59:57.325Z,22.30
2017-07-08T03:02:24.372Z,22.30
2017-07-08T03:04:51.827Z,22.30
2017-07-08T03:07:19.286Z,22.20
2017-07-08T03:09:46.314Z,22.20
2017-07-08T03:12:15.776Z,22.10
2017-07-08T03:14:42.803Z,22.10
2017-07-08T03:17:09.830Z,22.10
2017-07-08T03:19:36.977Z,22.10
2017-07-08T03:22:04.045Z,22.10
2017-07-08T03:24:31.169Z,22.00
2017-07-08T03:26:59.093Z,22.00
2017-07-08T03:29:26.185Z,22.00
2017-07-08T03:31:53.233Z,22.00
2017-07-08T03:34:20.257Z,21.90
2017-07-08T03:36:48.373Z,21.90
2017-07-08T03:39:15.498Z,21.90
2017-07-08T03:41:42.914Z,21.90
2017-07-08T03:44:09.960Z,21.90
2017-07-08T03:46:36.977Z,21.90
2017-07-08T03:49:04.709Z,21.80
2017-07-08T03:51:31.757Z,21.80
2017-07-08T03:53:58.784Z,21.80
2017-07-08T03:56:26.217Z,21.80
2017-07-08T03:58:53.239Z,21.80
2017-07-08T04:01:20.289Z,21.80
2017-07-08T04:03:48.325Z,21.70
2017-07-08T04:06:15.350Z,21.70
2017-07-08T04:08:42.821Z,21.70
2017-07-08T04:11:10.280Z,21.70
2017-07-08T04:13:37.741Z,21.70
2017-07-08T04:16:04.762Z,21.70
2017-07-08T04:18:32.241Z,21.70
2017-07-08T04:20:59.394Z,21.70
2017-07-08T04:23:27.356Z,21.60
2017-07-08T04:25:54.422Z,21.60
2017-07-08T04:28:21.446Z,21.60
2017-07-08T04:30:49.928Z,21.60
2017-07-08T04:33:16.977Z,21.60
2017-07-08T04:35:44.978Z,21.60
2017-07-08T04:38:12.098Z,21.70
2017-07-08T04:40:39.267Z,21.70
2017-07-08T04:43:06.290Z,21.70
2017-07-08T04:45:33.336Z,21.60
2017-07-08T04:48:00.360Z,21.60
2017-07-08T04:50:27.841Z,21.60
2017-07-08T04:52:54.866Z,21.60
2017-07-08T04:55:22.343Z,21.60
2017-07-08T04:57:49.389Z,21.60
2017-07-08T05:00:16.432Z,21.70
2017-07-08T05:02:43.866Z,21.80
2017-07-08T05:05:10.885Z,21.80
2017-07-08T05:07:37.908Z,21.80
2017-07-08T05:10:05.034Z,21.80
2017-07-08T05:12:32.061Z,21.80
2017-07-08T05:14:59.536Z,21.90
2017-07-08T05:17:27.493Z,21.90
2017-07-08T05:19:54.932Z,21.90
2017-07-08T05:22:21.981Z,21.90
2017-07-08T05:24:49.973Z,21.90
2017-07-08T05:27:17.020Z,21.90
2017-07-08T05:29:44.165Z,21.90
2017-07-08T05:32:11.626Z,22.00
2017-07-08T05:34:38.778Z,22.00
2017-07-08T05:37:05.820Z,22.00
2017-07-08T05:39:32.866Z,22.00
2017-07-08T05:41:59.888Z,22.10
2017-07-08T05:44:26.931Z,22.10
2017-07-08T05:46:54.005Z,22.10
2017-07-08T05:49:22.007Z,22.10
2017-07-08T05:51:49.126Z,22.20
2017-07-08T05:54:16.153Z,22.20
2017-07-08T05:56:43.593Z,22.30
2017-07-08T05:59:10.697Z,22.30
2017-07-08T06:01:38.667Z,22.40
2017-07-08T06:04:05.694Z,22.40
2017-07-08T06:06:33.656Z,22.50
2017-07-08T06:09:00.805Z,22.50
2017-07-08T06:11:28.303Z,22.60
2017-07-08T06:13:55.386Z,22.60
2017-07-08T06:16:22.405Z,22.60
2017-07-08T06:18:49.493Z,22.70
2017-07-08T06:21:17.782Z,22.70
2017-07-08T06:23:44.820Z,22.70
2017-07-08T06:26:12.242Z,22.80
2017-07-08T06:28:39.332Z,22.80
2017-07-08T06:31:06.358Z,22.80
2017-07-08T06:33:33.828Z,22.80
2017-07-08T06:36:01.288Z,22.90
2017-07-08T06:38:28.337Z,22.90
2017-07-08T06:40:55.491Z,22.90
2017-07-08T06:43:22.510Z,23.00
2017-07-08T06:45:50.918Z,23.00
2017-07-08T06:48:17.952Z,23.00
2017-07-08T06:50:45.951Z,23.10
2017-07-08T06:53:13.070Z,23.10
2017-07-08T06:55:40.535Z,23.10
2017-07-08T06:58:07.562Z,23.10
2017-07-08T07:00:34.984Z,23.10
2017-07-08T07:03:02.079Z,23.10
2017-07-08T07:05:29.125Z,23.20
2017-07-08T07:07:57.195Z,23.20
2017-07-08T07:10:24.220Z,23.20
2017-07-08T07:12:51.697Z,23.30
2017-07-08T07:15:19.653Z,23.20
2017-07-08T07:17:47.121Z,23.30
2017-07-08T07:20:14.149Z,23.30
2017-07-08T07:22:41.584Z,23.30
2017-07-08T07:25:09.596Z,23.30
2017-07-08T07:27:36.646Z,23.40
2017-07-08T07:30:03.669Z,23.40
2017-07-08T07:32:31.122Z,23.50
2017-07-08T07:34:58.215Z,23.50
2017-07-08T07:37:25.337Z,23.50
2017-07-08T07:39:52.773Z,23.60
2017-07-08T07:42:20.275Z,23.60
2017-07-08T07:44:48.239Z,23.60
2017-07-08T07:47:15.472Z,23.60
2017-07-08T07:49:42.501Z,23.60
2017-07-08T07:52:09.978Z,23.70
2017-07-08T07:54:37.026Z,23.70
2017-07-08T07:57:04.044Z,23.70
2017-07-08T07:59:31.094Z,23.70
2017-07-08T08:01:58.163Z,23.80
2017-07-08T08:04:25.660Z,23.80
2017-07-08T08:06:52.773Z,23.80
2017-07-08T08:09:19.793Z,23.80
2017-07-08T08:11:47.291Z,23.90
2017-07-08T08:14:14.326Z,23.90
2017-07-08T08:16:41.353Z,23.90
2017-07-08T08:19:08.784Z,24.00
2017-07-08T08:21:35.805Z,24.00
2017-07-08T08:24:02.908Z,24.00
2017-07-08T08:26:30.331Z,24.00
2017-07-08T08:28:57.415Z,24.00
2017-07-08T08:31:24.440Z,24.00
2017-07-08T08:33:52.863Z,24.10
2017-07-08T08:36:19.985Z,24.10
2017-07-08T08:38:47.014Z,24.10
2017-07-08T08:41:14.105Z,24.10
2017-07-08T08:43:41.141Z,24.10
2017-07-08T08:46:08.217Z,24.20
2017-07-08T08:48:35.257Z,24.20
2017-07-08T08:51:02.285Z,24.20
2017-07-08T08:53:29.418Z,24.20
2017-07-08T08:55:56.461Z,24.20
2017-07-08T08:58:23.938Z,24.30
2017-07-08T09:00:51.033Z,24.30
2017-07-08T09:03:18.114Z,24.30
2017-07-08T09:05:45.141Z,24.30
2017-07-08T09:08:12.567Z,24.30
2017-07-08T09:10:39.669Z,24.40
2017-07-08T09:13:06.718Z,24.30
2017-07-08T09:15:33.758Z,24.40
2017-07-08T09:18:01.753Z,24.40
2017-07-08T09:20:28.873Z,24.40
2017-07-08T09:22:56.862Z,24.40
2017-07-08T09:25:23.988Z,24.50
2017-07-08T09:27:51.141Z,24.50
2017-07-08T09:30:18.190Z,24.50
2017-07-08T09:32:45.233Z,24.60
2017-07-08T09:35:12.660Z,24.60
2017-07-08T09:37:39.738Z,24.60
2017-07-08T09:40:06.785Z,24.60
2017-07-08T09:42:33.832Z,24.60
2017-07-08T09:45:01.257Z,24.70
2017-07-08T09:47:28.332Z,24.70
2017-07-08T09:49:55.749Z,24.80
2017-07-08T09:52:23.753Z,24.80
2017-07-08T09:54:51.173Z,24.80
2017-07-08T09:57:18.261Z,24.80
2017-07-08T09:59:45.743Z,24.80
2017-07-08T10:02:12.777Z,24.80
2017-07-08T10:04:40.838Z,24.90
2017-07-08T10:07:08.844Z,24.90
2017-07-08T10:09:35.958Z,24.90
2017-07-08T10:12:03.953Z,24.90
2017-07-08T10:14:31.077Z,24.90
2017-07-08T10:16:59.165Z,25.00
2017-07-08T10:19:26.289Z,25.00
2017-07-08T10:21:53.749Z,25.00
2017-07-08T10:24:20.782Z,25.00
2017-07-08T10:26:48.253Z,25.00
2017-07-08T10:29:15.277Z,25.00
2017-07-08T10:31:42.713Z,25.00
2017-07-08T10:34:09.800Z,25.10
2017-07-08T10:36:36.849Z,25.10
2017-07-08T10:39:03.888Z,25.10
2017-07-08T10:41:31.349Z,25.10
2017-07-08T10:43:58.393Z,25.10
2017-07-08T10:46:25.853Z,25.20
2017-07-08T10:48:52.901Z,25.20
2017-07-08T10:51:20.888Z,25.20
2017-07-08T10:53:48.017Z,25.20
2017-07-08T10:56:15.997Z,25.30
2017-07-08T10:58:43.134Z,25.30
2017-07-08T11:01:11.088Z,25.30
2017-07-08T11:03:38.562Z,25.30
2017-07-08T11:06:05.589Z,25.40
2017-07-08T11:08:33.069Z,25.30
2017-07-08T11:11:00.112Z,25.30
2017-07-08T11:13:27.157Z,25.40
2017-07-08T11:15:55.153Z,25.40
2017-07-08T11:18:22.176Z,25.40
2017-07-08T11:20:49.213Z,25.40
2017-07-08T11:23:16.696Z,25.50
2017-07-08T11:25:43.822Z,25.50
2017-07-08T11:28:10.894Z,25.50
2017-07-08T11:30:37.940Z,25.50
2017-07-08T11:33:05.925Z,25.50
2017-07-08T11:35:32.966Z,25.60
2017-07-08T11:38:00.081Z,25.70
2017-07-08T11:40:27.229Z,25.80
2017-07-08T11:42:54.302Z,25.80
2017-07-08T11:45:22.344Z,25.80
2017-07-08T11:47:49.373Z,25.70
2017-07-08T11:50:16.851Z,25.70
2017-07-08T11:52:43.896Z,25.70
2017-07-08T11:55:11.694Z,25.70
2017-07-08T11:57:38.740Z,25.70
2017-07-08T12:00:05.780Z,25.80
2017-07-08T12:02:32.914Z,25.80
2017-07-08T12:04:59.953Z,25.90
2017-07-08T12:07:26.998Z,25.90
2017-07-08T12:09:54.021Z,26.00
2017-07-08T12:12:21.522Z,26.00
2017-07-08T12:14:48.542Z,26.00
2017-07-08T12:17:15.978Z,26.00
2017-07-08T12:19:43.058Z,26.00
2017-07-08T12:22:10.193Z,26.00
2017-07-08T12:24:37.613Z,26.10
2017-07-08T12:27:04.670Z,26.10
2017-07-08T12:29:31.746Z,26.00
2017-07-08T12:31:59.207Z,26.20
2017-07-08T12:34:26.249Z,26.20
2017-07-08T12:36:53.709Z,26.30
2017-07-08T12:39:20.753Z,26.20
2017-07-08T12:41:47.929Z,26.20
2017-07-08T12:44:15.901Z,26.20
2017-07-08T12:46:43.021Z,26.30
2017-07-08T12:49:11.093Z,26.30
2017-07-08T12:51:38.141Z,26.30
2017-07-08T12:54:05.186Z,26.30
2017-07-08T12:56:32.334Z,26.40
2017-07-08T12:58:59.380Z,26.50
2017-07-08T13:01:26.430Z,26.50
2017-07-08T13:03:53.453Z,26.60
2017-07-08T13:06:20.929Z,26.60
2017-07-08T13:08:48.077Z,26.60
2017-07-08T13:11:15.225Z,26.60
2017-07-08T13:13:43.296Z,26.70
2017-07-08T13:16:11.777Z,26.90
2017-07-08T13:18:39.237Z,27.00
2017-07-08T13:21:06.385Z,27.00
2017-07-08T13:23:34.452Z,27.10
2017-07-08T13:26:01.501Z,27.00
2017-07-08T13:28:28.529Z,27.00
2017-07-08T13:30:55.598Z,26.90
2017-07-08T13:33:22.643Z,26.90
2017-07-08T13:35:50.638Z,26.90
2017-07-08T13:38:17.757Z,26.90
2017-07-08T13:40:45.213Z,26.80
2017-07-08T13:43:12.638Z,26.90
2017-07-08T13:45:39.681Z,26.90
2017-07-08T13:48:06.771Z,27.00
2017-07-08T13:50:33.793Z,27.00
2017-07-08T13:53:01.269Z,27.10
2017-07-08T13:55:28.298Z,27.10
2017-07-08T13:57:55.738Z,27.20
2017-07-08T14:00:23.741Z,27.20
2017-07-08T14:02:50.770Z,27.20
2017-07-08T14:05:18.244Z,27.20
2017-07-08T14:07:46.135Z,27.20
2017-07-08T14:10:13.257Z,27.20
2017-07-08T14:12:40.301Z,27.20
2017-07-08T14:15:08.682Z,27.20
2017-07-08T14:17:35.729Z,27.20
2017-07-08T14:20:03.693Z,27.20
2017-07-08T14:22:32.172Z,27.20
2017-07-08T14:24:59.593Z,27.20
2017-07-08T14:27:26.677Z,27.20
2017-07-08T14:29:54.641Z,27.20
2017-07-08T14:32:22.093Z,27.20
2017-07-08T14:34:49.510Z,27.20
2017-07-08T14:37:16.544Z,27.20
2017-07-08T14:39:43.585Z,27.30
2017-07-08T14:42:10.610Z,27.30
2017-07-08T14:44:37.658Z,27.30
2017-07-08T14:47:04.685Z,27.30
2017-07-08T14:49:32.146Z,27.20
2017-07-08T14:51:59.198Z,27.20
2017-07-08T14:54:26.240Z,27.20
2017-07-08T14:56:53.413Z,27.30
2017-07-08T14:59:20.511Z,27.30
2017-07-08T15:01:47.610Z,27.30
2017-07-08T15:04:14.634Z,27.30
2017-07-08T15:06:41.681Z,27.30
2017-07-08T15:09:08.722Z,27.30
2017-07-08T15:11:35.754Z,27.30
2017-07-08T15:14:03.224Z,27.30
2017-07-08T15:16:30.274Z,27.30
2017-07-08T15:18:57.421Z,27.30
2017-07-08T15:21:24.445Z,27.30
2017-07-08T15:23:51.488Z,27.30
2017-07-08T15:26:18.565Z,27.40
2017-07-08T15:28:45.606Z,27.30
2017-07-08T15:31:13.070Z,27.30
2017-07-08T15:33:40.113Z,27.30
2017-07-08T15:36:07.257Z,27.30
2017-07-08T15:38:34.691Z,27.30
2017-07-08T15:41:02.690Z,27.30
2017-07-08T15:43:29.733Z,27.30
2017-07-08T15:45:56.881Z,27.30
2017-07-08T15:48:24.877Z,27.40
2017-07-08T15:50:51.900Z,27.40
2017-07-08T15:53:19.970Z,27.40
2017-07-08T15:55:46.989Z,27.40
2017-07-08T15:58:14.057Z,27.40
2017-07-08T16:00:41.106Z,27.40
2017-07-08T16:03:08.201Z,27.40
2017-07-08T16:05:35.301Z,27.40
2017-07-08T16:08:02.352Z,27.30
2017-07-08T16:10:30.306Z,27.30
2017-07-08T16:12:57.778Z,27.40
2017-07-08T16:15:24.821Z,27.40
2017-07-08T16:17:51.970Z,27.50
2017-07-08T16:20:19.017Z,27.50
2017-07-08T16:22:46.057Z,27.50
2017-07-08T16:25:14.334Z,27.50
2017-07-08T16:27:41.790Z,27.50
2017-07-08T16:30:09.214Z,27.50
2017-07-08T16:32:36.261Z,27.50
2017-07-08T16:35:03.344Z,27.50
2017-07-08T16:37:30.390Z,27.50
2017-07-08T16:39:57.538Z,27.50
2017-07-08T16:42:25.513Z,27.50
2017-07-08T16:44:52.557Z,27.50
2017-07-08T16:47:19.705Z,27.40
2017-07-08T16:49:46.749Z,27.40
2017-07-08T16:52:13.837Z,27.40
2017-07-08T16:54:40.945Z,27.40
2017-07-08T16:57:07.990Z,27.40
2017-07-08T16:59:35.016Z,27.40
2017-07-08T17:02:02.497Z,27.40
2017-07-08T17:04:29.517Z,27.40
2017-07-08T17:06:57.410Z,27.40
2017-07-08T17:09:24.437Z,27.40
2017-07-08T17:11:51.934Z,27.40
2017-07-08T17:14:19.885Z,27.40
2017-07-08T17:16:47.849Z,27.40
2017-07-08T17:19:14.889Z,27.30
2017-07-08T17:21:42.349Z,27.30
2017-07-08T17:24:09.397Z,27.30
2017-07-08T17:26:36.424Z,27.30
2017-07-08T17:29:03.489Z,27.30
2017-07-08T17:31:30.520Z,27.30
2017-07-08T17:33:58.929Z,27.30
2017-07-08T17:36:25.961Z,27.30
2017-07-08T17:38:53.008Z,27.30
2017-07-08T17:41:20.421Z,27.20
2017-07-08T17:43:47.473Z,27.20
2017-07-08T17:46:14.513Z,27.20
2017-07-08T17:48:41.604Z,27.20
2017-07-08T17:51:09.061Z,27.20
2017-07-08T17:53:36.150Z,27.20
2017-07-08T17:56:03.168Z,27.20
2017-07-08T17:58:30.259Z,27.20
2017-07-08T18:00:57.280Z,27.20
2017-07-08T18:03:24.324Z,27.10
2017-07-08T18:05:51.362Z,27.10
2017-07-08T18:08:18.493Z,27.10
2017-07-08T18:10:46.780Z,27.10
2017-07-08T18:13:13.805Z,27.10
2017-07-08T18:15:41.273Z,27.10
2017-07-08T18:18:08.320Z,27.10
2017-07-08T18:20:35.465Z,27.00
2017-07-08T18:23:02.512Z,27.00
2017-07-08T18:25:30.510Z,27.00
2017-07-08T18:27:57.625Z,27.00
2017-07-08T18:30:25.084Z,27.00
2017-07-08T18:32:52.109Z,27.00
2017-07-08T18:35:19.153Z,27.00
2017-07-08T18:37:46.230Z,27.00
2017-07-08T18:40:13.374Z,27.00
2017-07-08T18:42:40.425Z,27.00
2017-07-08T18:45:07.574Z,27.00
2017-07-08T18:47:34.618Z,27.00
2017-07-08T18:50:01.662Z,27.00
2017-07-08T18:52:29.119Z,27.00
2017-07-08T18:54:56.269Z,27.00
2017-07-08T18:57:23.313Z,26.90
2017-07-08T18:59:50.773Z,26.90
2017-07-08T19:02:17.818Z,26.90
2017-07-08T19:04:44.845Z,26.90
2017-07-08T19:07:12.285Z,26.90
2017-07-08T19:09:39.365Z,26.90
2017-07-08T19:12:06.834Z,26.90
2017-07-08T19:14:33.853Z,26.90
2017-07-08T19:17:01.324Z,26.90
2017-07-08T19:19:28.372Z,26.90
2017-07-08T19:21:55.474Z,26.80
2017-07-08T19:24:22.499Z,26.80
2017-07-08T19:26:49.541Z,26.80
2017-07-08T19:29:16.661Z,26.80
2017-07-08T19:31:43.818Z,26.80
2017-07-08T19:34:10.858Z,26.80
2017-07-08T19:36:38.006Z,26.80
2017-07-08T19:39:05.033Z,26.80
2017-07-08T19:41:33.017Z,26.80
2017-07-08T19:44:00.481Z,26.80
2017-07-08T19:46:28.461Z,26.80
2017-07-08T19:48:55.493Z,26.80
2017-07-08T19:51:23.498Z,26.80
2017-07-08T19:53:50.520Z,26.70
2017-07-08T19:56:17.600Z,26.70
2017-07-08T19:58:44.630Z,26.70
2017-07-08T20:01:12.609Z,26.70
2017-07-08T20:03:39.717Z,26.70
2017-07-08T20:06:07.157Z,26.70
2017-07-08T20:08:34.577Z,26.70
2017-07-08T20:11:01.677Z,26.70
2017-07-08T20:13:28.753Z,26.60
2017-07-08T20:15:56.749Z,26.60
2017-07-08T20:18:23.838Z,26.60
2017-07-08T20:20:51.307Z,26.60
2017-07-08T20:23:18.348Z,26.60
2017-07-08T20:25:45.369Z,26.60
2017-07-08T20:28:12.445Z,26.60
2017-07-08T20:30:39.485Z,26.60
2017-07-08T20:33:06.647Z,26.60
2017-07-08T20:35:33.741Z,26.60
2017-07-08T20:38:00.829Z,26.60
2017-07-08T20:40:28.682Z,26.50
2017-07-08T20:42:56.154Z,26.50
2017-07-08T20:45:23.177Z,26.50
2017-07-08T20:47:50.652Z,26.50
2017-07-08T20:50:18.073Z,26.50
2017-07-08T20:52:45.113Z,26.50
2017-07-08T20:55:12.206Z,26.50
2017-07-08T20:57:39.252Z,26.50
2017-07-08T21:00:06.282Z,26.50
2017-07-08T21:02:33.700Z,26.50
2017-07-08T21:05:00.748Z,26.50
2017-07-08T21:07:27.783Z,26.40
2017-07-08T21:09:54.897Z,26.50
2017-07-08T21:12:21.926Z,26.40
2017-07-08T21:14:50.334Z,26.40
2017-07-08T21:17:17.466Z,26.40
2017-07-08T21:19:44.493Z,26.40
2017-07-08T21:22:12.885Z,26.40
2017-07-08T21:24:40.345Z,26.40
2017-07-08T21:27:07.497Z,26.40
2017-07-08T21:29:34.520Z,26.40
2017-07-08T21:32:01.589Z,26.30
2017-07-08T21:34:28.633Z,26.30
2017-07-08T21:36:56.094Z,26.30
2017-07-08T21:39:23.117Z,26.30
2017-07-08T21:41:50.597Z,26.30
2017-07-08T21:44:17.641Z,26.30
2017-07-08T21:46:45.078Z,26.30
2017-07-08T21:49:12.101Z,26.30
2017-07-08T21:51:39.214Z,26.30
2017-07-08T21:54:07.200Z,26.30
2017-07-08T21:56:34.262Z,26.20
2017-07-08T21:59:01.357Z,26.20
2017-07-08T22:01:28.403Z,26.20
2017-07-08T22:03:55.506Z,26.20
2017-07-08T22:06:22.601Z,26.20
2017-07-08T22:08:50.581Z,26.20
2017-07-08T22:11:17.616Z,26.20
2017-07-08T22:13:45.601Z,26.20
2017-07-08T22:16:12.632Z,26.20
2017-07-08T22:18:39.733Z,26.20
2017-07-08T22:21:06.830Z,26.20
2017-07-08T22:23:33.903Z,26.20
2017-07-08T22:26:01.021Z,26.20
2017-07-08T22:28:28.073Z,26.10
2017-07-08T22:30:55.213Z,26.20
2017-07-08T22:33:23.470Z,26.10
2017-07-08T22:35:50.537Z,26.10
2017-07-08T22:38:17.558Z,26.10
2017-07-08T22:40:44.610Z,26.10
2017-07-08T22:43:11.682Z,26.00
2017-07-08T22:45:38.720Z,25.90
2017-07-08T22:48:06.137Z,25.70
2017-07-08T22:50:33.195Z,25.70
2017-07-08T22:53:00.256Z,25.60
2017-07-08T22:55:27.303Z,25.60
2017-07-08T22:57:54.752Z,25.40
2017-07-08T23:00:22.764Z,25.40
2017-07-08T23:02:49.816Z,25.30
2017-07-08T23:05:17.855Z,25.30
2017-07-08T23:07:46.252Z,25.20
2017-07-08T23:10:13.298Z,25.20
2017-07-08T23:12:40.358Z,25.10
2017-07-08T23:15:07.441Z,25.00
2017-07-08T23:17:34.503Z,25.00
2017-07-08T23:20:01.532Z,24.90
2017-07-08T23:22:28.633Z,24.80
2017-07-08T23:24:56.709Z,24.80
2017-07-08T23:27:23.769Z,24.70
2017-07-08T23:29:50.805Z,24.60
2017-07-08T23:32:17.865Z,24.60
2017-07-08T23:34:44.887Z,24.50
2017-07-08T23:37:11.935Z,24.50
2017-07-08T23:39:38.967Z,24.50
2017-07-08T23:42:06.020Z,24.50
2017-07-08T23:44:33.074Z,24.50
2017-07-08T23:47:00.152Z,24.40
2017-07-08T23:49:27.192Z,24.30
2017-07-08T23:51:54.257Z,24.20
2017-07-08T23:54:21.278Z,24.20
2017-07-08T23:56:48.326Z,24.20
2017-07-08T23:59:15.373Z,24.10
