createdAt,value
2018-02-18T00:01:07.497Z,1025.3
2018-02-18T00:06:07.512Z,1025.3
2018-02-18T00:11:07.816Z,1025.3
2018-02-18T00:16:07.926Z,1025.3
2018-02-18T00:21:07.995Z,1025.3
2018-02-18T00:26:08.049Z,1025.4
2018-02-18T00:31:08.151Z,1025.4
2018-02-18T00:36:07.615Z,1025.4
2018-02-18T00:41:07.878Z,1025.4
2018-02-18T00:46:07.927Z,1025.4
2018-02-18T00:51:07.954Z,1025.4
2018-02-18T00:56:08.004Z,1025.6
2018-02-18T01:01:08.006Z,1025.6
2018-02-18T01:06:08.449Z,1025.6
2018-02-18T01:11:07.488Z,1025.6
2018-02-18T01:16:07.438Z,1025.4
2018-02-18T01:21:07.488Z,1025.4
2018-02-18T01:26:07.468Z,1025.5
2018-02-18T01:31:08.528Z,1025.5
2018-02-18T01:36:07.473Z,1025.5
2018-02-18T01:41:08.528Z,1025.5
2018-02-18T01:46:07.491Z,1025.5
2018-02-18T01:51:08.515Z,1025.5
2018-02-18T01:56:07.523Z,1025.5
2018-02-18T02:01:07.580Z,1025.5
2018-02-18T02:06:08.267Z,1025.5
2018-02-18T02:11:08.374Z,1025.5
2018-02-18T02:16:08.448Z,1025.5
2018-02-18T02:21:08.560Z,1025.5
2018-02-18T02:26:07.652Z,1025.5
2018-02-18T02:31:07.739Z,1025.5
2018-02-18T02:36:07.801Z,1025.5
2018-02-18T02:41:07.684Z,1025.5
2018-02-18T02:46:07.690Z,1025.4
2018-02-18T02:51:07.753Z,1025.4
2018-02-18T02:56:07.791Z,1025.5
2018-02-18T03:01:07.999Z,1025.5
2018-02-18T03:06:08.076Z,1025.5
2018-02-18T03:11:08.182Z,1025.5
2018-02-18T03:16:08.429Z,1025.6
2018-02-18T03:21:08.526Z,1025.6
2018-02-18T03:26:07.996Z,1025.5
2018-02-18T03:31:07.969Z,1025.5
2018-02-18T03:36:07.963Z,1025.5
2018-02-18T03:41:08.159Z,1025.5
2018-02-18T03:46:08.167Z,1025.4
2018-02-18T03:51:08.095Z,1025.4
2018-02-18T03:56:08.155Z,1025.4
2018-02-18T04:01:08.368Z,1025.4
2018-02-18T04:06:08.083Z,1025.4
2018-02-18T04:11:08.220Z,1025.4
2018-02-18T04:16:08.276Z,1025.4
2018-02-18T04:21:08.366Z,1025.4
2018-02-18T04:26:08.391Z,1025.5
2018-02-18T04:31:08.498Z,1025.5
2018-02-18T04:36:08.563Z,1025.5
2018-02-18T04:41:08.641Z,1025.5
2018-02-18T04:46:08.681Z,1025.7
2018-02-18T04:51:07.732Z,1025.7
2018-02-18T04:56:07.750Z,1025.8
2018-02-18T05:01:07.857Z,1025.8
2018-02-18T05:06:07.699Z,1025.8
2018-02-18T05:11:07.732Z,1025.8
2018-02-18T05:16:07.772Z,1025.8
2018-02-18T05:21:07.850Z,1025.8
2018-02-18T05:26:08.000Z,1025.9
2018-02-18T05:31:08.543Z,1025.9
2018-02-18T05:36:08.620Z,1025.9
2018-02-18T05:41:08.695Z,1025.9
2018-02-18T05:46:08.737Z,1025.9
2018-02-18T05:51:08.354Z,1025.9
2018-02-18T05:56:08.333Z,1026
2018-02-18T06:01:07.819Z,1026
2018-02-18T06:06:07.984Z,1026
2018-02-18T06:11:07.910Z,1026
2018-02-18T06:16:08.020Z,1026.2
2018-02-18T06:21:08.080Z,1026.2
2018-02-18T06:26:08.135Z,1026.4
2018-02-18T06:31:08.188Z,1026.4
2018-02-18T06:36:08.208Z,1026.4
2018-02-18T06:41:08.265Z,1026.4
2018-02-18T06:46:08.311Z,1026.4
2018-02-18T06:51:08.329Z,1026.4
2018-02-18T06:56:08.361Z,1026.3
2018-02-18T07:01:08.616Z,1026.3
2018-02-18T07:06:07.997Z,1026.3
2018-02-18T07:11:08.223Z,1026.3
2018-02-18T07:16:08.356Z,1026.3
2018-02-18T07:21:08.409Z,1026.3
2018-02-18T07:26:08.249Z,1026.3
2018-02-18T07:31:08.593Z,1026.3
2018-02-18T07:36:08.636Z,1026.3
2018-02-18T07:41:08.670Z,1026.3
2018-02-18T07:46:08.697Z,1026.3
2018-02-18T07:51:07.909Z,1026.3
2018-02-18T07:56:07.886Z,1026.4
2018-02-18T08:01:07.956Z,1026.4
2018-02-18T08:06:08.246Z,1026.4
2018-02-18T08:11:08.424Z,1026.4
2018-02-18T08:16:08.467Z,1026.2
2018-02-18T08:21:08.609Z,1026.2
2018-02-18T08:26:08.679Z,1026.3
2018-02-18T08:31:08.678Z,1026.3
2018-02-18T08:36:08.694Z,1026.3
2018-02-18T08:41:08.695Z,1026.3
2018-02-18T08:46:08.825Z,1026.4
2018-02-18T08:51:08.869Z,1026.4
2018-02-18T08:56:08.165Z,1026.2
2018-02-18T09:01:08.343Z,1026.2
2018-02-18T09:06:08.897Z,1026.2
2018-02-18T09:11:08.945Z,1026.2
2018-02-18T09:16:08.936Z,1026.2
2018-02-18T09:21:08.010Z,1026.2
2018-02-18T09:26:08.066Z,1026.1
2018-02-18T09:31:08.159Z,1026.1
2018-02-18T09:36:08.193Z,1026.1
2018-02-18T09:41:08.203Z,1026.1
2018-02-18T09:46:08.516Z,1025.9
2018-02-18T09:51:08.788Z,1025.9
2018-02-18T09:56:08.836Z,1025.9
2018-02-18T10:01:08.872Z,1025.9
2018-02-18T10:06:08.182Z,1025.9
2018-02-18T10:11:08.241Z,1025.9
2018-02-18T10:16:08.258Z,1026.1
2018-02-18T10:21:08.316Z,1026.1
2018-02-18T10:26:08.351Z,1026.2
2018-02-18T10:31:08.488Z,1026.2
2018-02-18T10:36:08.551Z,1026.2
2018-02-18T10:41:08.562Z,1026.2
2018-02-18T10:46:08.561Z,1026.1
2018-02-18T10:51:08.537Z,1026.1
2018-02-18T10:56:08.629Z,1026
2018-02-18T11:01:09.028Z,1026
2018-02-18T11:06:08.745Z,1025.9
2018-02-18T11:11:08.782Z,1025.9
2018-02-18T11:16:08.877Z,1025.8
2018-02-18T11:21:08.876Z,1025.8
2018-02-18T11:26:09.072Z,1025.8
2018-02-18T11:31:09.119Z,1025.8
2018-02-18T11:36:09.114Z,1025.8
2018-02-18T11:41:08.238Z,1025.8
2018-02-18T11:46:08.323Z,1025.7
2018-02-18T11:51:08.348Z,1025.7
2018-02-18T11:56:08.415Z,1025.4
2018-02-18T12:01:08.564Z,1025.4
2018-02-18T12:06:08.573Z,1025.2
2018-02-18T12:11:08.984Z,1025.2
2018-02-18T12:16:09.057Z,1025.2
2018-02-18T12:21:09.160Z,1025.2
2018-02-18T12:26:09.187Z,1025.1
2018-02-18T12:31:08.308Z,1025.1
2018-02-18T12:36:08.386Z,1025.1
2018-02-18T12:41:08.463Z,1025.1
2018-02-18T12:46:08.463Z,1024.8
2018-02-18T12:51:08.534Z,1024.8
2018-02-18T12:56:08.571Z,1024.7
2018-02-18T13:01:08.845Z,1024.7
2018-02-18T13:06:09.035Z,1024.6
2018-02-18T13:11:08.731Z,1024.6
2018-02-18T13:16:08.834Z,1024.6
2018-02-18T13:21:08.915Z,1024.6
2018-02-18T13:26:08.928Z,1024.6
2018-02-18T13:31:08.974Z,1024.6
2018-02-18T13:36:08.977Z,1024.6
2018-02-18T13:41:08.982Z,1024.6
2018-02-18T13:46:09.087Z,1024.5
2018-02-18T13:51:09.115Z,1024.5
2018-02-18T13:56:09.139Z,1024.2
2018-02-18T14:01:09.223Z,1024.2
2018-02-18T14:06:09.225Z,1024.1
2018-02-18T14:11:09.100Z,1024.1
2018-02-18T14:16:09.141Z,1024.1
2018-02-18T14:21:09.206Z,1024.1
2018-02-18T14:26:09.136Z,1024.1
2018-02-18T14:31:08.572Z,1024.1
2018-02-18T14:36:08.576Z,1024.1
2018-02-18T14:41:08.639Z,1024.1
2018-02-18T14:46:08.757Z,1024.1
2018-02-18T14:51:08.826Z,1024.1
2018-02-18T14:56:08.813Z,1024
2018-02-18T15:01:09.156Z,1024
2018-02-18T15:06:08.502Z,1024
2018-02-18T15:11:09.172Z,1024
2018-02-18T15:16:09.211Z,1024.1
2018-02-18T15:21:09.282Z,1024.1
2018-02-18T15:26:09.287Z,1024
2018-02-18T15:31:09.360Z,1024
2018-02-18T15:36:09.451Z,1024
2018-02-18T15:41:08.493Z,1024
2018-02-18T15:46:08.556Z,1023.8
2018-02-18T15:51:08.556Z,1023.8
2018-02-18T15:56:08.578Z,1023.8
2018-02-18T16:01:08.655Z,1023.8
2018-02-18T16:06:08.722Z,1023.8
2018-02-18T16:11:08.960Z,1023.8
2018-02-18T16:16:09.035Z,1023.7
2018-02-18T16:21:09.021Z,1023.7
2018-02-18T16:26:09.067Z,1023.7
2018-02-18T16:31:09.182Z,1023.7
2018-02-18T16:36:09.264Z,1023.7
2018-02-18T16:41:09.314Z,1023.7
2018-02-18T16:46:09.410Z,1023.7
2018-02-18T16:51:09.491Z,1023.7
2018-02-18T16:56:08.557Z,1023.7
2018-02-18T17:01:08.655Z,1023.7
2018-02-18T17:06:08.756Z,1023.7
2018-02-18T17:11:09.231Z,1023.7
2018-02-18T17:16:09.343Z,1023.7
2018-02-18T17:21:09.380Z,1023.7
2018-02-18T17:26:09.418Z,1023.6
2018-02-18T17:31:09.660Z,1023.6
2018-02-18T17:36:08.671Z,1023.6
2018-02-18T17:41:08.714Z,1023.6
2018-02-18T17:46:08.759Z,1023.3
2018-02-18T17:51:08.817Z,1023.3
2018-02-18T17:56:08.863Z,1023.5
2018-02-18T18:01:09.006Z,1023.5
2018-02-18T18:06:09.023Z,1023.5
2018-02-18T18:11:08.664Z,1023.5
2018-02-18T18:16:08.749Z,1023.4
2018-02-18T18:21:08.756Z,1023.4
2018-02-18T18:26:08.751Z,1023.3
2018-02-18T18:31:08.847Z,1023.3
2018-02-18T18:36:09.115Z,1023.3
2018-02-18T18:41:09.106Z,1023.3
2018-02-18T18:46:09.214Z,1023.2
2018-02-18T18:51:09.306Z,1023.2
2018-02-18T18:56:09.493Z,1023.2
2018-02-18T19:01:09.606Z,1023.2
2018-02-18T19:06:08.704Z,1023.2
2018-02-18T19:11:09.496Z,1023.2
2018-02-18T19:16:09.559Z,1022.9
2018-02-18T19:21:09.601Z,1022.9
2018-02-18T19:26:09.646Z,1023
2018-02-18T19:31:08.749Z,1023
2018-02-18T19:36:08.813Z,1023
2018-02-18T19:41:08.852Z,1023
2018-02-18T19:46:08.932Z,1022.7
2018-02-18T19:51:09.035Z,1022.7
2018-02-18T19:56:09.052Z,1022.7
2018-02-18T20:01:09.116Z,1022.7
2018-02-18T20:06:09.129Z,1022.7
2018-02-18T20:11:09.287Z,1022.7
2018-02-18T20:16:09.297Z,1022.7
2018-02-18T20:21:09.304Z,1022.7
2018-02-18T20:26:09.423Z,1022.7
2018-02-18T20:31:09.507Z,1022.7
2018-02-18T20:36:09.568Z,1022.7
2018-02-18T20:41:09.621Z,1022.7
2018-02-18T20:46:09.671Z,1022.7
2018-02-18T20:51:09.708Z,1022.7
2018-02-18T20:56:08.862Z,1022.6
2018-02-18T21:01:08.926Z,1022.6
2018-02-18T21:06:09.033Z,1022.6
2018-02-18T21:11:09.175Z,1022.6
2018-02-18T21:16:09.206Z,1022.4
2018-02-18T21:21:09.389Z,1022.4
2018-02-18T21:26:09.369Z,1022.3
2018-02-18T21:31:09.502Z,1022.3
2018-02-18T21:36:09.533Z,1022.3
2018-02-18T21:41:09.676Z,1022.3
2018-02-18T21:46:09.757Z,1022.3
2018-02-18T21:51:09.792Z,1022.3
2018-02-18T21:56:08.865Z,1022.2
2018-02-18T22:01:08.944Z,1022.2
2018-02-18T22:06:09.125Z,1022.2
2018-02-18T22:11:08.922Z,1022.2
2018-02-18T22:16:08.964Z,1022.2
2018-02-18T22:21:09.193Z,1022.2
2018-02-18T22:26:09.227Z,1022.1
2018-02-18T22:31:09.260Z,1022.1
2018-02-18T22:36:09.377Z,1022.1
2018-02-18T22:41:09.491Z,1022.1
2018-02-18T22:46:09.512Z,1022
2018-02-18T22:51:09.537Z,1022
2018-02-18T22:56:09.864Z,1021.9
2018-02-18T23:01:09.027Z,1021.9
2018-02-18T23:06:09.409Z,1021.8
2018-02-18T23:11:09.936Z,1021.8
2018-02-18T23:16:09.670Z,1021.7
2018-02-18T23:21:09.801Z,1021.7
2018-02-18T23:26:09.893Z,1021.6
2018-02-18T23:31:09.962Z,1021.6
2018-02-18T23:36:08.964Z,1021.6
2018-02-18T23:41:09.079Z,1021.6
2018-02-18T23:46:09.166Z,1021.6
2018-02-18T23:51:09.466Z,1021.6
2018-02-18T23:56:09.703Z,1021.6
