createdAt,value
2019-05-14T00:01:37.769Z,99.90
2019-05-14T00:04:04.866Z,99.90
2019-05-14T00:06:31.916Z,99.90
2019-05-14T00:08:58.752Z,99.90
2019-05-14T00:11:25.597Z,99.90
2019-05-14T00:13:52.432Z,99.90
2019-05-14T00:16:21.639Z,99.90
2019-05-14T00:18:47.977Z,99.90
2019-05-14T00:21:15.056Z,99.90
2019-05-14T00:23:42.179Z,99.90
2019-05-14T00:26:09.134Z,99.90
2019-05-14T00:28:35.952Z,99.90
2019-05-14T00:31:03.151Z,99.90
2019-05-14T00:33:31.550Z,99.90
2019-05-14T00:35:58.596Z,99.90
2019-05-14T00:38:25.390Z,99.90
2019-05-14T00:40:52.206Z,99.90
2019-05-14T00:43:19.018Z,99.90
2019-05-14T00:45:45.842Z,99.90
2019-05-14T00:48:13.032Z,99.90
2019-05-14T00:50:41.997Z,99.90
2019-05-14T00:53:11.804Z,99.90
2019-05-14T00:55:38.556Z,99.90
2019-05-14T00:58:05.374Z,99.90
2019-05-14T01:00:32.387Z,99.90
2019-05-14T01:03:01.784Z,99.90
2019-05-14T01:05:28.185Z,99.90
2019-05-14T01:07:54.980Z,99.90
2019-05-14T01:10:22.240Z,99.90
2019-05-14T01:12:51.882Z,99.90
2019-05-14T01:15:18.293Z,99.90
2019-05-14T01:17:55.673Z,99.90
2019-05-14T01:20:22.496Z,99.90
2019-05-14T01:22:51.648Z,99.90
2019-05-14T01:25:23.277Z,99.90
2019-05-14T01:27:48.890Z,99.90
2019-05-14T01:30:15.927Z,99.90
2019-05-14T01:32:42.735Z,99.90
2019-05-14T01:35:11.824Z,99.90
2019-05-14T01:37:38.409Z,99.90
2019-05-14T01:40:08.048Z,99.90
2019-05-14T01:42:34.947Z,99.90
2019-05-14T01:45:02.608Z,99.90
2019-05-14T01:47:31.755Z,99.90
2019-05-14T01:49:58.482Z,99.90
2019-05-14T01:52:25.577Z,99.90
2019-05-14T01:54:52.373Z,99.90
2019-05-14T01:57:21.909Z,99.90
2019-05-14T01:59:51.452Z,99.90
2019-05-14T02:02:17.818Z,99.90
2019-05-14T02:04:44.628Z,99.90
2019-05-14T02:07:11.811Z,99.90
2019-05-14T02:09:38.685Z,99.90
2019-05-14T02:12:05.596Z,99.90
2019-05-14T02:14:32.398Z,99.90
2019-05-14T02:17:01.679Z,99.90
2019-05-14T02:19:28.009Z,99.90
2019-05-14T02:21:54.945Z,99.90
2019-05-14T02:24:21.947Z,99.90
2019-05-14T02:26:51.251Z,99.90
2019-05-14T02:29:17.582Z,99.90
2019-05-14T02:31:44.414Z,99.90
2019-05-14T02:34:11.213Z,99.90
2019-05-14T02:36:39.964Z,99.90
2019-05-14T02:39:10.227Z,99.90
2019-05-14T02:41:38.940Z,99.90
2019-05-14T02:44:04.601Z,99.90
2019-05-14T02:46:31.812Z,99.90
2019-05-14T02:48:59.499Z,99.90
2019-05-14T02:51:29.724Z,99.90
2019-05-14T02:53:55.350Z,99.90
2019-05-14T02:56:22.166Z,99.90
2019-05-14T02:58:50.001Z,99.90
2019-05-14T03:01:19.927Z,99.90
2019-05-14T03:03:49.265Z,99.90
2019-05-14T03:06:15.007Z,99.90
2019-05-14T03:08:42.833Z,99.90
2019-05-14T03:11:09.984Z,99.90
2019-05-14T03:13:39.768Z,99.90
2019-05-14T03:16:22.167Z,99.90
2019-05-14T03:18:34.622Z,99.90
2019-05-14T03:21:01.548Z,99.90
2019-05-14T03:23:30.232Z,99.90
2019-05-14T03:26:00.442Z,99.90
2019-05-14T03:28:26.124Z,99.90
2019-05-14T03:30:53.555Z,99.90
2019-05-14T03:33:22.377Z,99.90
2019-05-14T03:35:58.016Z,99.90
2019-05-14T03:38:19.665Z,99.90
2019-05-14T03:40:49.497Z,99.90
2019-05-14T03:43:19.633Z,99.90
2019-05-14T03:45:45.807Z,99.90
2019-05-14T03:48:12.621Z,99.90
2019-05-14T03:50:39.657Z,99.90
2019-05-14T03:53:09.829Z,99.90
2019-05-14T03:55:35.634Z,99.90
2019-05-14T03:58:02.672Z,99.90
2019-05-14T04:00:49.589Z,99.90
2019-05-14T04:03:14.981Z,99.90
2019-05-14T04:05:42.286Z,99.90
2019-05-14T04:08:10.573Z,99.90
2019-05-14T04:10:41.896Z,99.90
2019-05-14T04:13:10.610Z,99.90
2019-05-14T04:15:39.323Z,99.90
2019-05-14T04:18:09.035Z,99.90
2019-05-14T04:20:39.248Z,99.90
2019-05-14T04:23:09.077Z,99.90
2019-05-14T04:25:38.968Z,99.90
2019-05-14T04:28:09.912Z,99.90
2019-05-14T04:30:39.884Z,99.90
2019-05-14T04:33:10.668Z,99.90
2019-05-14T04:35:40.109Z,99.90
2019-05-14T04:38:09.393Z,99.90
2019-05-14T04:40:35.323Z,99.90
2019-05-14T04:43:02.374Z,99.90
2019-05-14T04:45:29.882Z,99.90
2019-05-14T04:47:59.941Z,99.90
2019-05-14T04:50:26.083Z,99.90
2019-05-14T04:52:54.470Z,99.90
2019-05-14T04:55:21.401Z,99.90
2019-05-14T04:57:50.045Z,99.90
2019-05-14T05:00:19.897Z,99.90
2019-05-14T05:02:49.465Z,99.90
2019-05-14T05:05:15.040Z,99.90
2019-05-14T05:07:41.893Z,99.90
2019-05-14T05:10:10.311Z,99.90
2019-05-14T05:12:38.746Z,99.90
2019-05-14T05:15:05.909Z,99.90
2019-05-14T05:17:44.230Z,99.90
2019-05-14T05:20:02.088Z,99.90
2019-05-14T05:22:28.985Z,99.90
2019-05-14T05:24:55.958Z,99.90
2019-05-14T05:27:22.774Z,99.90
2019-05-14T05:29:49.631Z,99.90
2019-05-14T05:32:19.189Z,99.90
2019-05-14T05:34:45.194Z,99.90
2019-05-14T05:37:12.140Z,99.90
2019-05-14T05:39:38.956Z,99.90
2019-05-14T05:42:05.782Z,99.90
2019-05-14T05:44:32.632Z,99.90
2019-05-14T05:46:59.874Z,99.90
2019-05-14T05:49:29.018Z,99.90
2019-05-14T05:51:55.842Z,99.90
2019-05-14T05:54:22.674Z,99.90
2019-05-14T05:56:49.551Z,99.90
2019-05-14T05:59:18.781Z,99.90
2019-05-14T06:01:46.632Z,99.90
2019-05-14T06:04:14.648Z,99.90
2019-05-14T06:06:41.483Z,99.90
2019-05-14T06:09:08.864Z,99.90
2019-05-14T06:11:37.960Z,99.90
2019-05-14T06:14:04.912Z,99.90
2019-05-14T06:16:31.738Z,99.90
2019-05-14T06:18:58.889Z,99.90
2019-05-14T06:21:26.041Z,99.90
2019-05-14T06:23:52.831Z,99.90
2019-05-14T06:26:19.795Z,99.90
2019-05-14T06:28:48.888Z,99.90
2019-05-14T06:31:15.456Z,99.90
2019-05-14T06:33:42.382Z,99.90
2019-05-14T06:36:09.193Z,99.90
2019-05-14T06:38:38.581Z,99.90
2019-05-14T06:41:08.191Z,99.90
2019-05-14T06:43:34.252Z,99.90
2019-05-14T06:46:01.521Z,99.90
2019-05-14T06:48:34.267Z,99.90
2019-05-14T06:50:58.212Z,99.90
2019-05-14T06:53:25.607Z,99.90
2019-05-14T06:55:52.599Z,99.90
2019-05-14T06:58:20.495Z,99.90
2019-05-14T07:00:49.517Z,99.90
2019-05-14T07:03:17.990Z,99.90
2019-05-14T07:05:44.976Z,99.90
2019-05-14T07:08:11.778Z,99.90
2019-05-14T07:10:39.536Z,99.90
2019-05-14T07:13:08.607Z,99.90
2019-05-14T07:15:35.328Z,99.90
2019-05-14T07:18:02.331Z,99.90
2019-05-14T07:20:29.161Z,99.90
2019-05-14T07:22:58.511Z,99.90
2019-05-14T07:25:24.938Z,99.90
2019-05-14T07:27:51.961Z,99.90
2019-05-14T07:30:19.427Z,99.90
2019-05-14T07:32:48.395Z,99.90
2019-05-14T07:35:18.145Z,99.90
2019-05-14T07:37:44.923Z,99.90
2019-05-14T07:40:12.182Z,99.90
2019-05-14T07:42:39.005Z,99.90
2019-05-14T07:45:09.363Z,99.90
2019-05-14T07:47:35.587Z,99.90
2019-05-14T07:50:02.955Z,99.90
2019-05-14T07:52:29.792Z,99.90
2019-05-14T07:54:58.637Z,99.90
2019-05-14T07:57:28.513Z,99.90
2019-05-14T07:59:55.779Z,99.90
2019-05-14T08:02:22.667Z,99.90
2019-05-14T08:04:49.759Z,99.90
2019-05-14T08:07:17.992Z,99.90
2019-05-14T08:09:44.921Z,99.90
2019-05-14T08:12:12.884Z,99.90
2019-05-14T08:14:57.124Z,99.90
2019-05-14T08:17:10.889Z,99.90
2019-05-14T08:19:38.645Z,99.90
2019-05-14T08:22:05.755Z,99.90
2019-05-14T08:24:32.572Z,99.90
2019-05-14T08:26:59.386Z,99.90
2019-05-14T08:29:28.533Z,99.90
2019-05-14T08:31:55.149Z,99.90
2019-05-14T08:34:21.961Z,99.90
2019-05-14T08:36:48.845Z,99.90
2019-05-14T08:39:18.357Z,99.90
2019-05-14T08:41:44.617Z,99.90
2019-05-14T08:44:11.557Z,99.90
2019-05-14T08:46:38.828Z,99.90
2019-05-14T08:49:08.788Z,99.90
2019-05-14T08:51:35.122Z,99.90
2019-05-14T08:54:02.219Z,99.90
2019-05-14T08:56:29.217Z,99.90
2019-05-14T08:58:56.093Z,99.90
2019-05-14T09:01:23.251Z,99.90
2019-05-14T09:03:50.099Z,99.90
2019-05-14T09:06:18.543Z,99.90
2019-05-14T09:08:46.024Z,99.90
2019-05-14T09:11:12.834Z,99.90
2019-05-14T09:13:39.666Z,99.90
2019-05-14T09:16:09.033Z,99.90
2019-05-14T09:18:35.292Z,99.90
2019-05-14T09:21:02.207Z,99.90
2019-05-14T09:23:29.037Z,99.90
2019-05-14T09:25:58.552Z,99.90
2019-05-14T09:28:24.971Z,99.90
2019-05-14T09:30:51.890Z,99.90
2019-05-14T09:33:19.405Z,99.90
2019-05-14T09:35:49.277Z,99.90
2019-05-14T09:38:18.650Z,98.00
2019-05-14T09:40:44.934Z,99.40
2019-05-14T09:43:11.786Z,99.90
2019-05-14T09:45:38.956Z,99.90
2019-05-14T09:48:05.963Z,99.90
2019-05-14T09:50:32.866Z,99.90
2019-05-14T09:52:59.706Z,99.90
2019-05-14T09:55:28.193Z,99.90
2019-05-14T09:57:55.412Z,99.90
2019-05-14T10:00:22.395Z,99.90
2019-05-14T10:02:49.559Z,99.90
2019-05-14T10:05:16.426Z,99.90
2019-05-14T10:07:43.218Z,99.10
2019-05-14T10:10:10.405Z,92.10
2019-05-14T10:12:48.375Z,86.70
2019-05-14T10:15:08.810Z,86.30
2019-05-14T10:17:38.967Z,84.40
2019-05-14T10:20:08.586Z,85.10
2019-05-14T10:22:34.675Z,87.40
2019-05-14T10:25:01.592Z,88.40
2019-05-14T10:27:28.505Z,84.50
2019-05-14T10:29:55.482Z,82.40
2019-05-14T10:32:22.356Z,76.20
2019-05-14T10:34:49.237Z,70.50
2019-05-14T10:37:18.968Z,76.40
2019-05-14T10:39:45.929Z,83.40
2019-05-14T10:42:12.752Z,87.80
2019-05-14T10:44:41.859Z,89.30
2019-05-14T10:47:09.439Z,91.10
2019-05-14T10:49:38.557Z,89.10
2019-05-14T10:52:05.542Z,85.80
2019-05-14T10:54:32.346Z,85.80
2019-05-14T10:56:59.650Z,85.90
2019-05-14T10:59:29.153Z,80.90
2019-05-14T11:01:55.342Z,75.20
2019-05-14T11:04:22.397Z,76.10
2019-05-14T11:06:49.266Z,77.80
2019-05-14T11:09:18.119Z,82.00
2019-05-14T11:11:44.918Z,84.00
2019-05-14T11:14:11.785Z,85.30
2019-05-14T11:16:41.917Z,86.00
2019-05-14T11:19:09.378Z,85.00
2019-05-14T11:21:36.425Z,83.10
2019-05-14T11:24:03.358Z,83.80
2019-05-14T11:26:31.252Z,78.50
2019-05-14T11:28:58.605Z,74.20
2019-05-14T11:31:25.806Z,76.50
2019-05-14T11:33:52.627Z,75.30
2019-05-14T11:36:20.538Z,72.60
2019-05-14T11:38:50.454Z,68.30
2019-05-14T11:41:18.665Z,67.00
2019-05-14T11:43:45.287Z,58.60
2019-05-14T11:46:12.144Z,58.40
2019-05-14T11:48:39.457Z,56.20
2019-05-14T11:51:08.974Z,55.70
2019-05-14T11:53:38.330Z,56.50
2019-05-14T11:56:04.347Z,60.40
2019-05-14T11:58:31.248Z,63.10
2019-05-14T12:00:58.526Z,64.90
2019-05-14T12:03:25.412Z,60.20
2019-05-14T12:05:52.234Z,60.10
2019-05-14T12:08:19.057Z,58.60
2019-05-14T12:10:47.271Z,54.80
2019-05-14T12:13:14.211Z,58.30
2019-05-14T12:15:41.013Z,59.50
2019-05-14T12:18:10.413Z,62.00
2019-05-14T12:20:39.552Z,64.30
2019-05-14T12:23:05.474Z,66.50
2019-05-14T12:25:32.315Z,66.40
2019-05-14T12:27:59.193Z,67.30
2019-05-14T12:30:28.466Z,66.80
2019-05-14T12:32:54.927Z,65.40
2019-05-14T12:35:21.747Z,66.40
2019-05-14T12:37:48.565Z,65.30
2019-05-14T12:40:15.711Z,64.10
2019-05-14T12:42:42.629Z,59.40
2019-05-14T12:45:09.781Z,58.50
2019-05-14T12:47:38.371Z,62.90
2019-05-14T12:50:05.753Z,64.30
2019-05-14T12:52:32.581Z,67.00
2019-05-14T12:54:59.840Z,66.60
2019-05-14T12:57:29.839Z,68.30
2019-05-14T12:59:58.098Z,67.30
2019-05-14T13:02:24.483Z,64.80
2019-05-14T13:04:51.524Z,59.90
2019-05-14T13:07:19.221Z,56.00
2019-05-14T13:09:46.269Z,54.90
2019-05-14T13:12:13.323Z,56.10
2019-05-14T13:14:40.143Z,59.30
2019-05-14T13:17:09.074Z,61.50
2019-05-14T13:19:37.844Z,63.70
2019-05-14T13:22:13.082Z,65.90
2019-05-14T13:24:34.015Z,67.30
2019-05-14T13:27:02.035Z,67.50
2019-05-14T13:29:29.122Z,67.30
2019-05-14T13:31:59.017Z,66.60
2019-05-14T13:34:25.614Z,68.60
2019-05-14T13:36:52.567Z,63.60
2019-05-14T13:39:19.609Z,60.50
2019-05-14T13:41:48.621Z,58.20
2019-05-14T13:44:24.484Z,58.70
2019-05-14T13:46:48.694Z,57.90
2019-05-14T13:49:15.170Z,55.90
2019-05-14T13:51:42.288Z,56.40
2019-05-14T13:54:09.094Z,54.00
2019-05-14T13:56:35.925Z,55.30
2019-05-14T13:59:03.938Z,56.60
2019-05-14T14:01:30.783Z,58.40
2019-05-14T14:04:06.759Z,56.40
2019-05-14T14:06:26.631Z,52.40
2019-05-14T14:08:54.672Z,52.70
2019-05-14T14:11:21.545Z,55.30
2019-05-14T14:13:48.961Z,57.70
2019-05-14T14:16:16.215Z,59.30
2019-05-14T14:18:44.989Z,60.20
2019-05-14T14:21:12.138Z,58.80
2019-05-14T14:23:39.498Z,59.20
2019-05-14T14:26:09.164Z,60.00
2019-05-14T14:28:35.187Z,61.40
2019-05-14T14:31:02.085Z,62.10
2019-05-14T14:33:29.098Z,59.40
2019-05-14T14:35:58.414Z,56.30
2019-05-14T14:38:24.879Z,54.10
2019-05-14T14:40:52.037Z,53.90
2019-05-14T14:43:19.107Z,55.30
2019-05-14T14:45:47.611Z,57.90
2019-05-14T14:48:14.893Z,57.70
2019-05-14T14:50:41.812Z,55.80
2019-05-14T14:53:09.363Z,54.10
2019-05-14T14:55:39.729Z,54.90
2019-05-14T14:58:05.746Z,56.50
2019-05-14T15:00:32.741Z,59.40
2019-05-14T15:02:59.955Z,61.60
2019-05-14T15:05:29.571Z,59.10
2019-05-14T15:07:55.957Z,58.00
2019-05-14T15:10:22.746Z,57.20
2019-05-14T15:12:50.011Z,55.40
2019-05-14T15:15:18.643Z,53.70
2019-05-14T15:17:48.182Z,53.70
2019-05-14T15:20:14.672Z,53.70
2019-05-14T15:22:41.598Z,52.90
2019-05-14T15:25:09.750Z,54.90
2019-05-14T15:27:38.527Z,56.40
2019-05-14T15:30:05.927Z,58.40
2019-05-14T15:32:32.872Z,58.50
2019-05-14T15:34:59.690Z,60.80
2019-05-14T15:37:28.497Z,62.90
2019-05-14T15:39:55.454Z,61.20
2019-05-14T15:42:22.285Z,62.00
2019-05-14T15:44:55.588Z,62.50
2019-05-14T15:47:18.985Z,60.20
2019-05-14T15:49:48.665Z,58.80
2019-05-14T15:52:14.946Z,59.70
2019-05-14T15:54:46.680Z,60.20
2019-05-14T15:57:10.660Z,61.10
2019-05-14T15:59:39.175Z,60.10
2019-05-14T16:02:09.104Z,60.60
2019-05-14T16:04:34.854Z,63.10
2019-05-14T16:07:01.670Z,64.30
2019-05-14T16:09:29.111Z,63.80
2019-05-14T16:11:56.108Z,64.00
2019-05-14T16:14:22.917Z,65.40
2019-05-14T16:16:49.984Z,64.90
2019-05-14T16:19:19.027Z,65.10
2019-05-14T16:21:45.734Z,66.10
2019-05-14T16:24:13.015Z,66.50
2019-05-14T16:26:39.810Z,67.70
2019-05-14T16:29:08.913Z,67.40
2019-05-14T16:31:41.987Z,67.30
2019-05-14T16:34:04.398Z,67.20
2019-05-14T16:36:31.185Z,65.90
2019-05-14T16:38:58.561Z,66.80
2019-05-14T16:41:25.591Z,67.90
2019-05-14T16:43:52.444Z,67.80
2019-05-14T16:46:19.252Z,68.50
2019-05-14T16:48:48.652Z,67.50
2019-05-14T16:51:14.966Z,67.90
2019-05-14T16:53:41.817Z,67.70
2019-05-14T16:56:08.673Z,69.00
2019-05-14T16:58:35.599Z,69.20
2019-05-14T17:01:02.550Z,68.40
2019-05-14T17:03:29.998Z,68.30
2019-05-14T17:05:58.036Z,68.50
2019-05-14T17:08:25.165Z,67.60
2019-05-14T17:10:51.989Z,66.70
2019-05-14T17:13:18.801Z,67.20
2019-05-14T17:15:47.984Z,67.50
2019-05-14T17:18:14.669Z,67.70
2019-05-14T17:20:41.486Z,67.80
2019-05-14T17:23:09.063Z,68.00
2019-05-14T17:25:36.212Z,68.40
2019-05-14T17:28:03.193Z,68.50
2019-05-14T17:30:31.290Z,70.00
2019-05-14T17:32:58.923Z,69.60
2019-05-14T17:35:29.572Z,68.20
2019-05-14T17:37:55.331Z,68.20
2019-05-14T17:40:22.159Z,68.70
2019-05-14T17:42:49.039Z,69.60
2019-05-14T17:45:16.070Z,70.80
2019-05-14T17:47:43.214Z,72.00
2019-05-14T17:50:10.565Z,72.00
2019-05-14T17:52:43.211Z,72.20
2019-05-14T17:55:11.516Z,73.00
2019-05-14T17:57:36.228Z,72.50
2019-05-14T18:00:05.198Z,72.60
2019-05-14T18:02:33.418Z,73.00
2019-05-14T18:05:00.256Z,73.40
2019-05-14T18:07:28.588Z,73.60
2019-05-14T18:09:56.026Z,73.90
2019-05-14T18:12:22.821Z,73.30
2019-05-14T18:14:49.687Z,74.00
2019-05-14T18:17:18.622Z,74.90
2019-05-14T18:19:45.428Z,75.90
2019-05-14T18:22:12.363Z,77.00
2019-05-14T18:24:39.471Z,78.00
2019-05-14T18:27:08.360Z,79.30
2019-05-14T18:29:35.093Z,80.00
2019-05-14T18:32:02.089Z,81.20
2019-05-14T18:34:29.083Z,81.50
2019-05-14T18:36:55.905Z,81.80
2019-05-14T18:39:22.715Z,82.40
2019-05-14T18:41:50.013Z,83.30
2019-05-14T18:44:18.944Z,83.80
2019-05-14T18:46:48.432Z,84.90
2019-05-14T18:49:14.697Z,86.00
2019-05-14T18:51:41.501Z,86.60
2019-05-14T18:54:08.445Z,87.30
2019-05-14T18:56:35.253Z,87.10
2019-05-14T18:59:02.217Z,87.40
2019-05-14T19:01:30.295Z,88.00
2019-05-14T19:03:58.907Z,88.50
2019-05-14T19:06:28.162Z,88.60
2019-05-14T19:08:54.572Z,88.90
2019-05-14T19:11:21.385Z,89.30
2019-05-14T19:13:48.571Z,90.20
2019-05-14T19:16:15.596Z,90.50
2019-05-14T19:18:42.412Z,91.00
2019-05-14T19:21:09.461Z,91.70
2019-05-14T19:23:38.493Z,92.10
2019-05-14T19:26:05.736Z,92.70
2019-05-14T19:28:32.839Z,93.60
2019-05-14T19:30:59.799Z,93.90
2019-05-14T19:33:28.809Z,94.50
2019-05-14T19:35:55.430Z,94.80
2019-05-14T19:38:22.289Z,95.20
2019-05-14T19:40:49.225Z,95.20
2019-05-14T19:43:16.139Z,95.70
2019-05-14T19:45:43.017Z,95.80
2019-05-14T19:48:09.939Z,96.20
2019-05-14T19:50:38.745Z,97.10
2019-05-14T19:53:08.905Z,97.70
2019-05-14T19:55:34.693Z,99.10
2019-05-14T19:58:01.644Z,99.90
2019-05-14T20:00:29.061Z,99.90
2019-05-14T20:02:58.059Z,99.90
2019-05-14T20:05:24.840Z,99.90
2019-05-14T20:07:51.653Z,99.90
2019-05-14T20:10:18.581Z,99.90
2019-05-14T20:12:45.392Z,99.90
2019-05-14T20:15:12.441Z,99.90
2019-05-14T20:17:39.272Z,99.90
2019-05-14T20:20:08.833Z,99.90
2019-05-14T20:22:35.575Z,99.90
2019-05-14T20:25:02.654Z,99.90
2019-05-14T20:27:30.685Z,99.90
2019-05-14T20:29:58.115Z,99.90
2019-05-14T20:32:25.045Z,99.90
2019-05-14T20:34:51.890Z,99.90
2019-05-14T20:37:19.022Z,99.90
2019-05-14T20:39:48.358Z,99.90
2019-05-14T20:42:15.036Z,99.90
2019-05-14T20:44:41.934Z,99.90
2019-05-14T20:47:09.277Z,99.90
2019-05-14T20:49:38.003Z,99.90
2019-05-14T20:52:04.985Z,99.90
2019-05-14T20:54:31.815Z,99.90
2019-05-14T20:56:58.736Z,99.90
2019-05-14T20:59:28.115Z,99.90
2019-05-14T21:01:54.661Z,99.90
2019-05-14T21:04:21.702Z,99.90
2019-05-14T21:06:48.760Z,99.90
2019-05-14T21:09:15.656Z,99.90
2019-05-14T21:11:42.568Z,99.90
2019-05-14T21:14:09.452Z,99.90
2019-05-14T21:16:36.263Z,99.90
2019-05-14T21:19:03.776Z,99.90
2019-05-14T21:21:30.598Z,99.90
2019-05-14T21:23:58.692Z,99.90
2019-05-14T21:26:29.042Z,99.90
2019-05-14T21:28:55.472Z,99.90
2019-05-14T21:31:22.292Z,99.90
2019-05-14T21:33:49.160Z,99.90
2019-05-14T21:36:16.135Z,99.90
2019-05-14T21:38:42.965Z,99.90
2019-05-14T21:41:10.025Z,99.90
2019-05-14T21:43:49.810Z,99.90
2019-05-14T21:46:19.195Z,99.90
2019-05-14T21:48:47.724Z,99.90
2019-05-14T21:51:15.082Z,99.90
2019-05-14T21:53:41.898Z,99.90
2019-05-14T21:56:08.734Z,99.90
2019-05-14T21:58:35.569Z,99.90
2019-05-14T22:01:02.997Z,99.90
2019-05-14T22:03:30.321Z,99.90
2019-05-14T22:05:59.343Z,99.90
2019-05-14T22:08:27.891Z,99.90
2019-05-14T22:10:54.911Z,99.90
2019-05-14T22:13:21.758Z,99.90
2019-05-14T22:15:49.402Z,99.90
2019-05-14T22:18:20.094Z,99.90
2019-05-14T22:20:45.142Z,99.90
2019-05-14T22:23:12.156Z,99.90
2019-05-14T22:25:39.696Z,99.90
2019-05-14T22:28:12.414Z,99.90
2019-05-14T22:30:35.595Z,99.90
2019-05-14T22:33:02.425Z,99.90
2019-05-14T22:35:31.236Z,99.90
2019-05-14T22:37:59.703Z,99.90
2019-05-14T22:40:28.991Z,99.90
2019-05-14T22:42:55.374Z,99.90
2019-05-14T22:45:22.407Z,99.90
2019-05-14T22:47:50.492Z,99.90
2019-05-14T22:50:18.380Z,99.90
2019-05-14T22:52:45.311Z,99.90
2019-05-14T22:55:12.445Z,99.90
2019-05-14T22:57:39.612Z,99.90
2019-05-14T23:00:07.360Z,99.90
2019-05-14T23:02:38.241Z,99.90
2019-05-14T23:05:04.916Z,99.90
2019-05-14T23:07:31.741Z,99.90
2019-05-14T23:09:59.036Z,99.90
2019-05-14T23:12:28.566Z,99.90
2019-05-14T23:14:54.825Z,99.90
2019-05-14T23:17:22.664Z,99.90
2019-05-14T23:19:49.733Z,99.90
2019-05-14T23:22:18.540Z,99.90
2019-05-14T23:24:45.601Z,99.90
2019-05-14T23:27:12.395Z,99.90
2019-05-14T23:29:39.461Z,99.90
2019-05-14T23:32:08.138Z,99.90
2019-05-14T23:34:35.020Z,99.90
2019-05-14T23:37:02.185Z,99.90
2019-05-14T23:39:28.990Z,99.90
2019-05-14T23:41:58.191Z,99.90
2019-05-14T23:44:24.872Z,99.90
2019-05-14T23:46:51.758Z,99.90
2019-05-14T23:49:18.566Z,99.90
2019-05-14T23:51:45.454Z,99.90
2019-05-14T23:54:12.264Z,99.90
2019-05-14T23:56:39.106Z,99.90
2019-05-14T23:59:05.926Z,99.90
