createdAt,value
2018-08-23T00:01:48.826Z,23.60
2018-08-23T00:04:16.467Z,23.50
2018-08-23T00:06:43.962Z,23.50
2018-08-23T00:09:12.148Z,23.50
2018-08-23T00:11:39.638Z,23.30
2018-08-23T00:14:07.930Z,23.20
2018-08-23T00:16:35.540Z,23.20
2018-08-23T00:19:03.065Z,23.10
2018-08-23T00:21:31.345Z,23.10
2018-08-23T00:23:58.838Z,23.00
2018-08-23T00:26:26.467Z,23.00
2018-08-23T00:28:53.971Z,22.90
2018-08-23T00:31:21.493Z,22.90
2018-08-23T00:33:49.001Z,22.80
2018-08-23T00:36:16.664Z,22.70
2018-08-23T00:38:44.156Z,22.80
2018-08-23T00:41:11.942Z,22.70
2018-08-23T00:43:39.437Z,22.60
2018-08-23T00:46:07.706Z,22.50
2018-08-23T00:48:35.450Z,22.50
2018-08-23T00:51:02.970Z,22.40
2018-08-23T00:53:30.474Z,22.40
2018-08-23T00:55:58.397Z,22.30
2018-08-23T00:58:27.567Z,22.30
2018-08-23T01:00:56.469Z,22.30
2018-08-23T01:03:23.972Z,22.30
2018-08-23T01:05:51.496Z,22.30
2018-08-23T01:08:18.982Z,22.20
2018-08-23T01:10:46.778Z,22.20
2018-08-23T01:13:15.369Z,22.20
2018-08-23T01:15:42.937Z,22.20
2018-08-23T01:18:10.670Z,22.10
2018-08-23T01:20:38.186Z,22.00
2018-08-23T01:23:05.890Z,21.90
2018-08-23T01:25:33.400Z,21.80
2018-08-23T01:28:00.892Z,21.80
2018-08-23T01:30:28.399Z,21.70
2018-08-23T01:32:55.883Z,21.70
2018-08-23T01:35:23.398Z,21.70
2018-08-23T01:37:50.882Z,21.60
2018-08-23T01:40:18.538Z,21.60
2018-08-23T01:42:46.990Z,21.50
2018-08-23T01:45:14.775Z,21.50
2018-08-23T01:47:42.483Z,21.50
2018-08-23T01:50:10.022Z,21.40
2018-08-23T01:52:37.519Z,21.50
2018-08-23T01:55:05.026Z,21.50
2018-08-23T01:57:32.530Z,21.40
2018-08-23T02:00:00.072Z,21.40
2018-08-23T02:02:27.576Z,21.30
2018-08-23T02:04:55.105Z,21.30
2018-08-23T02:07:22.620Z,21.20
2018-08-23T02:09:50.116Z,21.20
2018-08-23T02:12:17.651Z,21.20
2018-08-23T02:14:45.164Z,21.20
2018-08-23T02:17:12.929Z,21.10
2018-08-23T02:19:41.155Z,21.10
2018-08-23T02:22:08.686Z,21.10
2018-08-23T02:24:36.301Z,21.10
2018-08-23T02:27:03.810Z,21.10
2018-08-23T02:29:31.306Z,21.10
2018-08-23T02:31:58.842Z,21.00
2018-08-23T02:34:26.609Z,21.00
2018-08-23T02:36:54.138Z,20.90
2018-08-23T02:39:21.764Z,20.90
2018-08-23T02:41:49.274Z,20.90
2018-08-23T02:44:16.977Z,20.80
2018-08-23T02:46:44.477Z,20.80
2018-08-23T02:49:12.210Z,20.70
2018-08-23T02:51:39.736Z,20.70
2018-08-23T02:54:07.236Z,20.60
2018-08-23T02:56:34.782Z,20.50
2018-08-23T02:59:02.631Z,20.50
2018-08-23T03:01:30.147Z,20.40
2018-08-23T03:03:57.668Z,20.40
2018-08-23T03:06:25.482Z,20.40
2018-08-23T03:08:53.017Z,20.40
2018-08-23T03:11:20.517Z,20.30
2018-08-23T03:13:48.024Z,20.30
2018-08-23T03:16:15.852Z,20.20
2018-08-23T03:18:43.377Z,20.10
2018-08-23T03:21:10.888Z,20.10
2018-08-23T03:23:38.395Z,20.00
2018-08-23T03:26:05.901Z,20.00
2018-08-23T03:28:33.410Z,20.10
2018-08-23T03:31:00.906Z,20.10
2018-08-23T03:33:28.416Z,20.00
2018-08-23T03:35:55.925Z,20.00
2018-08-23T03:38:23.460Z,19.90
2018-08-23T03:40:50.950Z,20.00
2018-08-23T03:43:18.485Z,20.00
2018-08-23T03:45:45.972Z,20.00
2018-08-23T03:48:13.922Z,20.00
2018-08-23T03:50:41.435Z,20.00
2018-08-23T03:53:09.100Z,20.00
2018-08-23T03:55:36.766Z,20.00
2018-08-23T03:58:04.286Z,20.00
2018-08-23T04:00:31.851Z,19.90
2018-08-23T04:02:59.385Z,19.80
2018-08-23T04:05:27.107Z,19.80
2018-08-23T04:07:54.638Z,19.70
2018-08-23T04:10:22.172Z,19.80
2018-08-23T04:12:49.687Z,19.70
2018-08-23T04:15:17.254Z,19.70
2018-08-23T04:17:44.758Z,19.70
2018-08-23T04:20:12.469Z,19.70
2018-08-23T04:22:40.013Z,19.70
2018-08-23T04:25:08.806Z,19.70
2018-08-23T04:27:36.460Z,19.70
2018-08-23T04:30:03.970Z,19.70
2018-08-23T04:32:31.463Z,19.70
2018-08-23T04:34:58.958Z,19.70
2018-08-23T04:37:26.597Z,19.70
2018-08-23T04:39:54.145Z,19.70
2018-08-23T04:42:21.630Z,19.70
2018-08-23T04:44:49.148Z,19.70
2018-08-23T04:47:16.806Z,19.80
2018-08-23T04:49:44.335Z,19.80
2018-08-23T04:52:11.823Z,19.90
2018-08-23T04:54:39.347Z,19.90
2018-08-23T04:57:07.116Z,20.00
2018-08-23T04:59:34.622Z,20.10
2018-08-23T05:02:02.133Z,20.20
2018-08-23T05:04:29.676Z,20.30
2018-08-23T05:06:57.185Z,20.40
2018-08-23T05:09:24.723Z,20.60
2018-08-23T05:11:52.484Z,20.70
2018-08-23T05:14:19.998Z,21.00
2018-08-23T05:16:47.492Z,21.10
2018-08-23T05:19:15.866Z,21.10
2018-08-23T05:21:43.351Z,21.10
2018-08-23T05:24:10.871Z,21.10
2018-08-23T05:26:38.366Z,21.20
2018-08-23T05:29:06.253Z,21.30
2018-08-23T05:31:33.747Z,21.40
2018-08-23T05:34:01.278Z,21.50
2018-08-23T05:36:28.785Z,21.70
2018-08-23T05:38:56.463Z,21.80
2018-08-23T05:41:23.974Z,21.90
2018-08-23T05:43:51.479Z,21.90
2018-08-23T05:46:18.986Z,22.00
2018-08-23T05:48:46.593Z,22.10
2018-08-23T05:51:14.109Z,22.10
2018-08-23T05:53:41.606Z,22.10
2018-08-23T05:56:09.265Z,22.00
2018-08-23T05:58:37.015Z,21.80
2018-08-23T06:01:04.551Z,21.80
2018-08-23T06:03:32.040Z,22.30
2018-08-23T06:05:59.569Z,24.00
2018-08-23T06:08:27.078Z,25.80
2018-08-23T06:10:54.618Z,27.70
2018-08-23T06:13:22.119Z,29.00
2018-08-23T06:15:49.638Z,30.10
2018-08-23T06:18:17.131Z,30.90
2018-08-23T06:20:44.641Z,31.50
2018-08-23T06:23:12.195Z,32.10
2018-08-23T06:25:39.721Z,32.70
2018-08-23T06:28:07.523Z,33.00
2018-08-23T06:30:35.074Z,33.40
2018-08-23T06:33:02.628Z,33.70
2018-08-23T06:35:30.898Z,34.20
2018-08-23T06:37:58.424Z,34.20
2018-08-23T06:40:25.968Z,34.50
2018-08-23T06:42:53.466Z,34.70
2018-08-23T06:45:20.978Z,34.90
2018-08-23T06:47:48.458Z,35.10
2018-08-23T06:50:15.970Z,35.30
2018-08-23T06:52:46.464Z,35.60
2018-08-23T06:55:13.990Z,36.00
2018-08-23T06:57:41.507Z,36.20
2018-08-23T07:00:09.657Z,36.50
2018-08-23T07:02:37.932Z,36.70
2018-08-23T07:05:05.492Z,36.60
2018-08-23T07:07:33.010Z,36.70
2018-08-23T07:10:01.438Z,36.80
2018-08-23T07:12:28.947Z,37.00
2018-08-23T07:14:56.620Z,37.10
2018-08-23T07:17:24.163Z,37.30
2018-08-23T07:19:51.664Z,36.70
2018-08-23T07:22:44.613Z,36.60
2018-08-23T07:25:12.116Z,36.90
2018-08-23T07:27:40.713Z,37.20
2018-08-23T07:30:09.328Z,37.20
2018-08-23T07:32:37.684Z,37.20
2018-08-23T07:35:05.451Z,36.00
2018-08-23T07:37:33.057Z,35.20
2018-08-23T07:40:00.543Z,35.70
2018-08-23T07:42:28.091Z,36.20
2018-08-23T07:44:55.830Z,36.90
2018-08-23T07:47:24.093Z,37.20
2018-08-23T07:49:51.637Z,37.20
2018-08-23T07:52:19.119Z,37.60
2018-08-23T07:54:46.842Z,37.60
2018-08-23T07:57:14.342Z,37.60
2018-08-23T07:59:41.837Z,37.60
2018-08-23T08:02:09.822Z,37.40
2018-08-23T08:04:38.292Z,36.50
2018-08-23T08:07:05.843Z,35.70
2018-08-23T08:09:33.337Z,35.30
2018-08-23T08:12:00.846Z,34.90
2018-08-23T08:14:28.348Z,34.40
2018-08-23T08:16:55.892Z,34.00
2018-08-23T08:19:23.418Z,33.50
2018-08-23T08:21:50.945Z,33.30
2018-08-23T08:24:18.442Z,34.20
2018-08-23T08:26:45.978Z,35.10
2018-08-23T08:29:13.485Z,36.00
2018-08-23T08:31:40.997Z,36.30
2018-08-23T08:34:08.660Z,35.70
2018-08-23T08:36:36.287Z,36.30
2018-08-23T08:39:03.776Z,36.80
2018-08-23T08:41:31.308Z,36.90
2018-08-23T08:43:58.788Z,37.30
2018-08-23T08:46:26.475Z,37.20
2018-08-23T08:48:54.013Z,37.40
2018-08-23T08:51:21.504Z,37.10
2018-08-23T08:53:49.021Z,37.20
2018-08-23T08:56:16.623Z,37.00
2018-08-23T08:58:44.574Z,36.70
2018-08-23T09:01:12.067Z,35.70
2018-08-23T09:03:39.596Z,34.70
2018-08-23T09:06:08.139Z,33.80
2018-08-23T09:08:35.841Z,33.70
2018-08-23T09:11:03.341Z,33.10
2018-08-23T09:13:30.858Z,32.50
2018-08-23T09:15:58.355Z,32.00
2018-08-23T09:18:25.875Z,31.80
2018-08-23T09:20:53.442Z,31.80
2018-08-23T09:23:20.891Z,31.90
2018-08-23T09:25:48.383Z,32.00
2018-08-23T09:28:15.948Z,32.00
2018-08-23T09:30:43.438Z,31.90
2018-08-23T09:33:10.973Z,31.80
2018-08-23T09:35:38.503Z,31.80
2018-08-23T09:38:06.163Z,31.80
2018-08-23T09:40:33.657Z,31.50
2018-08-23T09:43:01.241Z,31.30
2018-08-23T09:45:29.462Z,31.10
2018-08-23T09:47:57.022Z,31.00
2018-08-23T09:50:24.532Z,31.30
2018-08-23T09:52:52.046Z,31.60
2018-08-23T09:55:19.586Z,32.20
2018-08-23T09:57:47.877Z,32.70
2018-08-23T10:00:16.166Z,32.70
2018-08-23T10:02:46.738Z,32.90
2018-08-23T10:05:15.550Z,33.20
2018-08-23T10:07:43.740Z,33.30
2018-08-23T10:10:13.520Z,33.20
2018-08-23T10:12:43.175Z,33.00
2018-08-23T10:15:12.873Z,33.00
2018-08-23T10:17:40.774Z,33.10
2018-08-23T10:20:09.593Z,33.00
2018-08-23T10:22:37.888Z,32.70
2018-08-23T10:25:05.573Z,32.60
2018-08-23T10:27:33.090Z,32.40
2018-08-23T10:30:00.626Z,32.40
2018-08-23T10:32:28.121Z,32.70
2018-08-23T10:34:55.779Z,33.30
2018-08-23T10:37:23.290Z,33.20
2018-08-23T10:39:50.797Z,33.30
2018-08-23T10:42:18.288Z,33.10
2018-08-23T10:44:45.912Z,32.80
2018-08-23T10:47:13.425Z,32.70
2018-08-23T10:49:40.958Z,32.60
2018-08-23T10:52:09.517Z,32.40
2018-08-23T10:54:37.802Z,31.70
2018-08-23T10:57:05.488Z,31.70
2018-08-23T10:59:33.017Z,31.70
2018-08-23T11:02:00.526Z,31.80
2018-08-23T11:04:28.039Z,31.80
2018-08-23T11:06:55.780Z,31.60
2018-08-23T11:09:23.300Z,31.40
2018-08-23T11:11:50.802Z,31.70
2018-08-23T11:14:18.314Z,32.20
2018-08-23T11:16:45.957Z,32.60
2018-08-23T11:19:14.306Z,32.80
2018-08-23T11:21:41.824Z,32.80
2018-08-23T11:24:09.478Z,32.80
2018-08-23T11:26:37.774Z,32.60
2018-08-23T11:29:05.467Z,32.60
2018-08-23T11:31:32.974Z,32.50
2018-08-23T11:34:00.469Z,32.60
2018-08-23T11:36:27.992Z,32.70
2018-08-23T11:38:55.718Z,32.80
2018-08-23T11:41:23.230Z,32.70
2018-08-23T11:43:50.836Z,32.40
2018-08-23T11:46:18.369Z,32.30
2018-08-23T11:48:45.930Z,32.30
2018-08-23T11:51:13.386Z,32.50
2018-08-23T11:53:41.082Z,32.30
2018-08-23T11:56:08.930Z,32.20
2018-08-23T11:58:36.685Z,32.20
2018-08-23T12:01:04.194Z,32.10
2018-08-23T12:03:31.790Z,32.00
2018-08-23T12:05:59.309Z,31.80
2018-08-23T12:08:26.927Z,31.70
2018-08-23T12:10:54.994Z,31.80
2018-08-23T12:13:22.502Z,31.90
2018-08-23T12:15:50.061Z,32.00
2018-08-23T12:18:17.632Z,32.10
2018-08-23T12:20:45.427Z,32.10
2018-08-23T12:23:12.914Z,32.20
2018-08-23T12:25:40.432Z,32.30
2018-08-23T12:28:08.184Z,32.30
2018-08-23T12:30:35.927Z,32.10
2018-08-23T12:33:03.427Z,32.10
2018-08-23T12:35:30.937Z,32.10
2018-08-23T12:37:59.335Z,32.10
2018-08-23T12:40:27.899Z,32.10
2018-08-23T12:42:55.577Z,32.10
2018-08-23T12:45:23.102Z,32.00
2018-08-23T12:47:50.587Z,31.90
2018-08-23T12:50:18.120Z,31.90
2018-08-23T12:52:45.808Z,32.00
2018-08-23T12:55:13.319Z,32.10
2018-08-23T12:57:40.812Z,32.00
2018-08-23T13:00:09.551Z,32.00
2018-08-23T13:02:37.091Z,31.90
2018-08-23T13:05:04.576Z,32.00
2018-08-23T13:07:32.102Z,32.00
2018-08-23T13:09:59.615Z,32.10
2018-08-23T13:12:27.119Z,32.20
2018-08-23T13:14:55.485Z,32.40
2018-08-23T13:17:23.009Z,32.30
2018-08-23T13:19:50.544Z,32.50
2018-08-23T13:22:18.075Z,32.50
2018-08-23T13:24:45.821Z,32.40
2018-08-23T13:27:13.329Z,32.40
2018-08-23T13:29:40.835Z,32.30
2018-08-23T13:32:08.955Z,32.30
2018-08-23T13:34:36.740Z,32.30
2018-08-23T13:37:04.340Z,32.10
2018-08-23T13:39:31.771Z,31.80
2018-08-23T13:41:59.369Z,31.80
2018-08-23T13:44:26.954Z,32.00
2018-08-23T13:46:54.455Z,32.20
2018-08-23T13:49:21.935Z,32.30
2018-08-23T13:51:50.239Z,32.40
2018-08-23T13:54:17.722Z,32.40
2018-08-23T13:56:45.485Z,32.40
2018-08-23T13:59:13.003Z,32.30
2018-08-23T14:01:40.815Z,32.20
2018-08-23T14:04:08.634Z,32.10
2018-08-23T14:06:36.316Z,32.10
2018-08-23T14:09:03.815Z,32.00
2018-08-23T14:11:31.337Z,31.90
2018-08-23T14:13:58.859Z,32.00
2018-08-23T14:16:26.510Z,32.10
2018-08-23T14:18:54.042Z,32.10
2018-08-23T14:21:21.567Z,32.10
2018-08-23T14:23:49.050Z,32.10
2018-08-23T14:26:16.653Z,32.30
2018-08-23T14:28:44.145Z,32.20
2018-08-23T14:31:11.669Z,32.20
2018-08-23T14:33:39.936Z,32.20
2018-08-23T14:36:07.760Z,32.10
2018-08-23T14:38:35.612Z,32.10
2018-08-23T14:41:03.039Z,32.10
2018-08-23T14:43:30.539Z,32.10
2018-08-23T14:45:58.037Z,32.20
2018-08-23T14:48:26.462Z,32.10
2018-08-23T14:50:53.976Z,32.10
2018-08-23T14:53:21.548Z,32.10
2018-08-23T14:55:48.997Z,32.10
2018-08-23T14:58:16.664Z,32.10
2018-08-23T15:00:44.160Z,32.00
2018-08-23T15:03:11.666Z,32.00
2018-08-23T15:05:39.178Z,32.00
2018-08-23T15:08:07.203Z,31.80
2018-08-23T15:10:34.816Z,31.80
2018-08-23T15:13:02.497Z,31.80
2018-08-23T15:15:29.985Z,31.70
2018-08-23T15:17:58.258Z,31.60
2018-08-23T15:20:27.460Z,31.60
2018-08-23T15:22:55.857Z,31.50
2018-08-23T15:25:23.356Z,31.50
2018-08-23T15:27:50.860Z,31.60
2018-08-23T15:30:18.371Z,31.50
2018-08-23T15:32:45.949Z,31.60
2018-08-23T15:35:13.466Z,31.50
2018-08-23T15:37:40.974Z,31.50
2018-08-23T15:40:09.603Z,31.50
2018-08-23T15:42:37.118Z,31.40
2018-08-23T15:45:04.616Z,31.20
2018-08-23T15:47:32.139Z,31.00
2018-08-23T15:49:59.631Z,30.90
2018-08-23T15:52:27.159Z,31.00
2018-08-23T15:54:54.718Z,30.90
2018-08-23T15:57:22.190Z,31.00
2018-08-23T15:59:49.683Z,31.10
2018-08-23T16:02:17.269Z,31.10
2018-08-23T16:04:45.002Z,31.20
2018-08-23T16:07:12.508Z,31.20
2018-08-23T16:09:40.763Z,31.20
2018-08-23T16:12:08.450Z,31.20
2018-08-23T16:14:35.946Z,31.10
2018-08-23T16:17:04.219Z,31.10
2018-08-23T16:19:31.706Z,31.10
2018-08-23T16:21:59.195Z,31.10
2018-08-23T16:24:26.856Z,31.00
2018-08-23T16:26:54.354Z,31.00
2018-08-23T16:29:21.858Z,31.00
2018-08-23T16:31:49.384Z,31.00
2018-08-23T16:34:17.004Z,31.10
2018-08-23T16:36:44.494Z,31.00
2018-08-23T16:39:12.632Z,31.00
2018-08-23T16:41:40.131Z,30.90
2018-08-23T16:44:07.640Z,30.80
2018-08-23T16:46:35.198Z,30.70
2018-08-23T16:49:02.806Z,30.60
2018-08-23T16:51:30.299Z,30.60
2018-08-23T16:53:57.826Z,30.50
2018-08-23T16:56:25.457Z,30.40
2018-08-23T16:58:52.965Z,30.30
2018-08-23T17:01:20.468Z,30.30
2018-08-23T17:03:47.992Z,30.20
2018-08-23T17:06:15.767Z,30.20
2018-08-23T17:08:43.285Z,30.10
2018-08-23T17:11:10.796Z,30.00
2018-08-23T17:13:38.328Z,29.90
2018-08-23T17:16:06.163Z,29.90
2018-08-23T17:18:33.804Z,29.90
2018-08-23T17:21:01.211Z,29.90
2018-08-23T17:23:28.726Z,29.80
2018-08-23T17:25:56.438Z,29.80
2018-08-23T17:28:23.981Z,29.70
2018-08-23T17:30:51.472Z,29.60
2018-08-23T17:33:19.143Z,29.40
2018-08-23T17:35:46.832Z,29.30
2018-08-23T17:38:14.365Z,29.20
2018-08-23T17:40:41.871Z,29.00
2018-08-23T17:43:09.407Z,28.90
2018-08-23T17:45:37.005Z,28.80
2018-08-23T17:48:04.526Z,28.70
2018-08-23T17:50:32.016Z,28.70
2018-08-23T17:52:59.515Z,28.60
2018-08-23T17:55:27.778Z,28.50
2018-08-23T17:57:55.459Z,28.40
2018-08-23T18:00:22.959Z,28.40
2018-08-23T18:02:50.455Z,28.40
2018-08-23T18:05:17.960Z,28.40
2018-08-23T18:07:45.475Z,28.30
2018-08-23T18:10:12.986Z,28.20
2018-08-23T18:12:40.490Z,28.20
2018-08-23T18:15:08.104Z,28.10
2018-08-23T18:17:35.774Z,28.00
2018-08-23T18:20:03.281Z,28.00
2018-08-23T18:22:30.767Z,27.90
2018-08-23T18:24:58.287Z,27.90
2018-08-23T18:27:25.895Z,27.90
2018-08-23T18:29:53.410Z,27.80
2018-08-23T18:32:20.946Z,27.70
2018-08-23T18:34:48.428Z,27.60
2018-08-23T18:37:15.922Z,27.60
2018-08-23T18:39:43.437Z,27.50
2018-08-23T18:42:10.932Z,27.50
2018-08-23T18:44:38.451Z,27.40
2018-08-23T18:47:05.936Z,27.40
2018-08-23T18:49:33.449Z,27.30
2018-08-23T18:52:00.943Z,27.30
2018-08-23T18:54:28.497Z,27.30
2018-08-23T18:56:55.963Z,27.30
2018-08-23T18:59:23.487Z,27.30
2018-08-23T19:01:50.978Z,27.30
2018-08-23T19:04:18.498Z,27.30
2018-08-23T19:06:46.762Z,27.30
2018-08-23T19:09:14.398Z,27.40
2018-08-23T19:11:41.884Z,27.60
2018-08-23T19:14:09.392Z,27.50
2018-08-23T19:16:38.397Z,27.30
2018-08-23T19:19:06.082Z,27.30
2018-08-23T19:21:33.418Z,27.10
2018-08-23T19:24:00.936Z,26.90
2018-08-23T19:26:28.432Z,26.70
2018-08-23T19:28:55.952Z,26.50
2018-08-23T19:31:23.539Z,26.30
2018-08-23T19:33:51.004Z,26.00
2018-08-23T19:36:18.490Z,25.80
2018-08-23T19:38:46.946Z,25.50
2018-08-23T19:41:14.569Z,25.30
2018-08-23T19:43:42.070Z,25.00
2018-08-23T19:46:10.344Z,24.80
2018-08-23T19:48:37.825Z,24.70
2018-08-23T19:51:05.450Z,24.60
2018-08-23T19:53:32.944Z,24.60
2018-08-23T19:56:00.447Z,24.50
2018-08-23T19:58:27.937Z,24.50
2018-08-23T20:00:55.477Z,24.40
2018-08-23T20:03:22.977Z,24.40
2018-08-23T20:05:50.479Z,24.40
2018-08-23T20:08:18.011Z,24.50
2018-08-23T20:10:45.780Z,24.50
2018-08-23T20:13:13.747Z,24.50
2018-08-23T20:15:41.272Z,24.50
2018-08-23T20:18:08.751Z,24.50
2018-08-23T20:20:36.422Z,24.40
2018-08-23T20:23:03.920Z,24.40
2018-08-23T20:25:32.133Z,24.40
2018-08-23T20:27:59.614Z,24.40
2018-08-23T20:30:27.186Z,24.30
2018-08-23T20:32:54.781Z,24.30
2018-08-23T20:35:22.512Z,24.20
2018-08-23T20:37:50.764Z,24.10
2018-08-23T20:40:18.288Z,24.10
2018-08-23T20:42:45.858Z,24.00
2018-08-23T20:45:14.958Z,23.90
2018-08-23T20:47:42.454Z,23.80
2018-08-23T20:50:09.959Z,23.70
2018-08-23T20:52:37.465Z,23.70
2018-08-23T20:55:05.017Z,23.70
2018-08-23T20:57:32.502Z,23.60
2018-08-23T21:00:00.776Z,23.50
2018-08-23T21:02:28.257Z,23.50
2018-08-23T21:04:55.823Z,23.50
2018-08-23T21:07:23.305Z,23.50
2018-08-23T21:09:50.861Z,23.50
2018-08-23T21:12:18.319Z,23.50
2018-08-23T21:14:45.858Z,23.50
2018-08-23T21:17:13.634Z,23.50
2018-08-23T21:19:41.133Z,23.60
2018-08-23T21:22:08.663Z,23.60
2018-08-23T21:24:36.273Z,23.50
2018-08-23T21:27:03.790Z,23.60
2018-08-23T21:29:31.288Z,23.60
2018-08-23T21:31:58.808Z,23.60
2018-08-23T21:34:26.507Z,23.60
2018-08-23T21:36:54.037Z,23.60
2018-08-23T21:39:21.518Z,23.60
2018-08-23T21:41:49.041Z,23.60
2018-08-23T21:44:16.672Z,23.60
2018-08-23T21:46:44.518Z,23.60
2018-08-23T21:49:12.171Z,23.50
2018-08-23T21:51:39.674Z,23.50
2018-08-23T21:54:07.165Z,23.50
2018-08-23T21:56:34.718Z,23.50
2018-08-23T21:59:02.382Z,23.40
2018-08-23T22:01:29.885Z,23.50
2018-08-23T22:03:57.381Z,23.50
2018-08-23T22:06:24.988Z,23.50
2018-08-23T22:08:53.237Z,23.50
2018-08-23T22:11:20.764Z,23.50
2018-08-23T22:13:48.241Z,23.40
2018-08-23T22:16:15.822Z,23.40
2018-08-23T22:18:43.311Z,23.40
2018-08-23T22:21:11.015Z,23.30
2018-08-23T22:23:38.922Z,23.30
2018-08-23T22:26:06.466Z,23.30
2018-08-23T22:28:33.950Z,23.30
2018-08-23T22:31:01.452Z,23.30
2018-08-23T22:33:28.943Z,23.30
2018-08-23T22:35:56.467Z,23.30
2018-08-23T22:38:23.960Z,23.40
2018-08-23T22:40:51.470Z,23.40
2018-08-23T22:43:18.963Z,23.40
2018-08-23T22:45:46.676Z,23.30
2018-08-23T22:48:14.609Z,23.30
2018-08-23T22:50:42.108Z,23.20
2018-08-23T22:53:09.611Z,23.10
2018-08-23T22:55:37.889Z,23.00
2018-08-23T22:58:05.462Z,23.00
2018-08-23T23:00:32.973Z,23.00
2018-08-23T23:03:00.462Z,23.00
2018-08-23T23:05:27.962Z,23.00
2018-08-23T23:07:55.537Z,23.00
2018-08-23T23:10:23.039Z,23.00
2018-08-23T23:12:50.561Z,23.00
2018-08-23T23:15:18.047Z,22.90
2018-08-23T23:17:45.820Z,23.00
2018-08-23T23:20:13.909Z,23.00
2018-08-23T23:22:41.422Z,22.90
2018-08-23T23:25:08.925Z,22.90
2018-08-23T23:27:36.471Z,22.90
2018-08-23T23:30:04.877Z,22.80
2018-08-23T23:32:32.451Z,22.80
2018-08-23T23:34:59.949Z,22.80
2018-08-23T23:37:27.460Z,22.70
2018-08-23T23:39:54.997Z,22.70
2018-08-23T23:42:22.508Z,22.70
2018-08-23T23:44:50.005Z,22.60
2018-08-23T23:47:18.284Z,22.60
2018-08-23T23:49:45.875Z,22.60
2018-08-23T23:52:14.458Z,22.60
2018-08-23T23:54:43.063Z,22.50
2018-08-23T23:57:10.665Z,22.50
2018-08-23T23:59:38.160Z,22.50
