createdAt,value
2023-03-29T00:00:00.797Z,72.98
2023-03-29T00:02:31.727Z,72.18
2023-03-29T00:05:03.769Z,72.22
2023-03-29T00:07:33.556Z,71.71
2023-03-29T00:10:02.471Z,72.63
2023-03-29T00:12:30.858Z,71.92
2023-03-29T00:14:58.746Z,72.03
2023-03-29T00:17:26.588Z,72.36
2023-03-29T00:19:54.746Z,72.96
2023-03-29T00:22:22.724Z,72.40
2023-03-29T00:24:53.670Z,74.06
2023-03-29T00:27:22.012Z,73.31
2023-03-29T00:29:49.901Z,73.06
2023-03-29T00:32:17.631Z,73.17
2023-03-29T00:34:45.865Z,73.00
2023-03-29T00:37:14.836Z,73.10
2023-03-29T00:39:43.946Z,73.61
2023-03-29T00:42:12.958Z,73.56
2023-03-29T00:44:56.870Z,73.93
2023-03-29T00:47:24.846Z,74.21
2023-03-29T00:49:53.084Z,73.70
2023-03-29T00:52:21.745Z,73.72
2023-03-29T00:54:53.898Z,73.95
2023-03-29T00:57:22.756Z,73.84
2023-03-29T00:59:51.817Z,74.30
2023-03-29T01:02:22.596Z,74.29
2023-03-29T01:04:57.881Z,74.42
2023-03-29T01:07:28.294Z,74.69
2023-03-29T01:10:04.337Z,74.36
2023-03-29T01:12:35.919Z,74.62
2023-03-29T01:15:06.366Z,74.82
2023-03-29T01:17:34.096Z,75.14
2023-03-29T01:20:10.587Z,75.23
2023-03-29T01:22:47.255Z,75.27
2023-03-29T01:25:31.368Z,74.97
2023-03-29T01:28:15.128Z,75.16
2023-03-29T01:30:51.940Z,75.47
2023-03-29T01:33:30.017Z,75.54
2023-03-29T01:36:03.388Z,76.10
2023-03-29T01:38:35.886Z,76.77
2023-03-29T01:41:04.120Z,76.98
2023-03-29T01:43:38.301Z,77.03
2023-03-29T01:46:09.254Z,77.02
2023-03-29T01:48:47.633Z,76.92
2023-03-29T01:51:22.587Z,77.49
2023-03-29T01:53:58.984Z,77.79
2023-03-29T01:56:28.644Z,77.63
2023-03-29T01:59:02.233Z,77.80
2023-03-29T02:01:34.381Z,77.77
2023-03-29T02:04:04.110Z,78.75
2023-03-29T02:06:34.975Z,78.63
2023-03-29T02:09:04.811Z,79.59
2023-03-29T02:11:33.479Z,79.87
2023-03-29T02:14:03.338Z,79.78
2023-03-29T02:16:34.959Z,80.02
2023-03-29T02:19:02.913Z,80.28
2023-03-29T02:21:34.168Z,80.08
2023-03-29T02:24:06.484Z,79.86
2023-03-29T02:26:34.519Z,79.68
2023-03-29T02:29:02.289Z,79.96
2023-03-29T02:31:37.791Z,79.98
2023-03-29T02:34:21.874Z,79.80
2023-03-29T02:36:58.976Z,79.78
2023-03-29T02:39:28.901Z,79.82
2023-03-29T02:41:57.068Z,79.62
2023-03-29T02:44:26.954Z,79.60
2023-03-29T02:47:00.400Z,80.02
2023-03-29T02:49:28.529Z,80.99
2023-03-29T02:51:59.177Z,80.01
2023-03-29T02:54:31.625Z,80.00
2023-03-29T02:57:03.482Z,80.03
2023-03-29T02:59:31.573Z,80.54
2023-03-29T03:01:59.878Z,80.39
2023-03-29T03:04:29.475Z,80.21
2023-03-29T03:06:57.442Z,80.43
2023-03-29T03:09:25.161Z,80.41
2023-03-29T03:11:53.665Z,80.08
2023-03-29T03:14:22.832Z,80.48
2023-03-29T03:16:52.852Z,81.10
2023-03-29T03:19:21.292Z,80.82
2023-03-29T03:21:51.002Z,80.62
2023-03-29T03:24:18.740Z,81.40
2023-03-29T03:26:47.373Z,80.68
2023-03-29T03:29:16.233Z,80.71
2023-03-29T03:32:04.490Z,80.59
2023-03-29T03:34:38.786Z,80.79
2023-03-29T03:37:07.101Z,80.85
2023-03-29T03:39:35.149Z,81.37
2023-03-29T03:42:07.263Z,82.00
2023-03-29T03:44:39.375Z,81.77
2023-03-29T03:47:22.729Z,81.98
2023-03-29T03:49:51.497Z,82.22
2023-03-29T03:52:20.278Z,82.10
2023-03-29T03:54:50.037Z,82.21
2023-03-29T03:57:37.261Z,82.28
2023-03-29T04:00:19.029Z,82.68
2023-03-29T04:02:49.809Z,82.53
2023-03-29T04:05:17.811Z,82.75
2023-03-29T04:07:46.230Z,82.62
2023-03-29T04:10:30.555Z,82.22
2023-03-29T04:13:12.759Z,82.61
2023-03-29T04:16:01.690Z,82.67
2023-03-29T04:18:30.598Z,82.54
2023-03-29T04:21:00.448Z,83.12
2023-03-29T04:23:28.941Z,82.93
2023-03-29T04:25:56.796Z,82.96
2023-03-29T04:28:41.323Z,82.81
2023-03-29T04:31:16.872Z,82.83
2023-03-29T04:34:00.737Z,82.50
2023-03-29T04:36:29.716Z,82.89
2023-03-29T04:39:01.169Z,82.92
2023-03-29T04:41:29.478Z,83.03
2023-03-29T04:44:00.548Z,82.97
2023-03-29T04:46:32.428Z,82.79
2023-03-29T04:49:03.716Z,82.72
2023-03-29T04:51:40.627Z,82.76
2023-03-29T04:54:10.081Z,82.74
2023-03-29T04:56:55.834Z,82.65
2023-03-29T04:59:39.602Z,82.72
2023-03-29T05:02:23.267Z,82.63
2023-03-29T05:04:52.175Z,82.67
2023-03-29T05:07:20.302Z,82.58
2023-03-29T05:09:48.511Z,82.56
2023-03-29T05:12:16.503Z,82.62
2023-03-29T05:14:52.151Z,82.77
2023-03-29T05:17:21.636Z,82.76
2023-03-29T05:19:49.875Z,82.61
2023-03-29T05:22:17.790Z,82.79
2023-03-29T05:24:51.961Z,82.65
2023-03-29T05:27:23.867Z,82.53
2023-03-29T05:30:01.154Z,82.71
2023-03-29T05:32:44.035Z,82.73
2023-03-29T05:35:13.921Z,82.53
2023-03-29T05:37:41.834Z,82.85
2023-03-29T05:40:09.952Z,82.64
2023-03-29T05:42:53.050Z,82.79
2023-03-29T05:45:22.750Z,82.69
2023-03-29T05:47:51.259Z,82.70
2023-03-29T05:50:19.349Z,82.72
2023-03-29T05:52:47.803Z,82.72
2023-03-29T05:55:15.588Z,82.82
2023-03-29T05:57:43.223Z,82.60
2023-03-29T06:00:26.561Z,82.87
2023-03-29T06:03:10.135Z,82.83
2023-03-29T06:05:49.670Z,82.97
2023-03-29T06:08:17.924Z,83.11
2023-03-29T06:11:04.867Z,83.25
2023-03-29T06:13:48.065Z,83.11
2023-03-29T06:16:16.395Z,83.23
2023-03-29T06:18:44.870Z,83.13
2023-03-29T06:21:13.727Z,83.20
2023-03-29T06:23:41.746Z,83.28
2023-03-29T06:26:10.566Z,83.14
2023-03-29T06:28:38.706Z,83.32
2023-03-29T06:31:06.821Z,83.26
2023-03-29T06:33:38.071Z,83.16
2023-03-29T06:36:16.178Z,83.21
2023-03-29T06:38:45.819Z,83.50
2023-03-29T06:41:26.390Z,83.22
2023-03-29T06:44:10.174Z,82.80
2023-03-29T06:46:45.802Z,82.69
2023-03-29T06:49:16.265Z,82.55
2023-03-29T06:51:54.792Z,82.61
2023-03-29T06:54:22.619Z,82.54
2023-03-29T06:57:01.432Z,82.27
2023-03-29T06:59:31.090Z,82.14
2023-03-29T07:02:09.927Z,81.89
2023-03-29T07:05:40.706Z,81.93
2023-03-29T07:08:30.744Z,81.60
2023-03-29T07:11:01.315Z,81.50
2023-03-29T07:13:46.127Z,81.54
2023-03-29T07:16:17.414Z,81.40
2023-03-29T07:18:51.106Z,81.51
2023-03-29T07:21:37.967Z,81.49
2023-03-29T07:24:06.782Z,81.44
2023-03-29T07:26:36.281Z,81.00
2023-03-29T07:29:04.167Z,80.96
2023-03-29T07:31:34.157Z,80.74
2023-03-29T07:34:22.539Z,80.35
2023-03-29T07:36:50.323Z,80.45
2023-03-29T07:39:18.200Z,80.63
2023-03-29T07:41:58.195Z,80.46
2023-03-29T07:44:27.027Z,80.67
2023-03-29T07:46:56.098Z,80.42
2023-03-29T07:49:23.954Z,80.53
2023-03-29T07:51:51.891Z,80.18
2023-03-29T07:54:19.555Z,80.11
2023-03-29T07:56:58.708Z,79.87
2023-03-29T07:59:33.015Z,80.10
2023-03-29T08:02:22.253Z,80.45
2023-03-29T08:04:56.881Z,79.79
2023-03-29T08:07:41.239Z,79.81
2023-03-29T08:10:19.012Z,79.69
2023-03-29T08:13:10.040Z,79.69
2023-03-29T08:15:55.440Z,79.65
2023-03-29T08:18:34.143Z,79.45
2023-03-29T08:21:03.572Z,79.21
2023-03-29T08:23:35.437Z,78.70
2023-03-29T08:26:20.626Z,77.94
2023-03-29T08:28:49.440Z,78.20
2023-03-29T08:31:18.688Z,77.20
2023-03-29T08:33:46.695Z,77.51
2023-03-29T08:36:27.615Z,76.61
2023-03-29T08:38:57.308Z,76.21
2023-03-29T08:41:40.938Z,75.40
2023-03-29T08:44:24.526Z,75.61
2023-03-29T08:47:21.110Z,75.85
2023-03-29T08:49:53.090Z,74.75
2023-03-29T08:52:25.594Z,73.90
2023-03-29T08:54:57.035Z,73.57
2023-03-29T08:57:45.720Z,74.28
2023-03-29T09:00:20.148Z,73.78
2023-03-29T09:02:49.221Z,73.92
2023-03-29T09:05:36.343Z,72.66
2023-03-29T09:08:17.617Z,73.04
2023-03-29T09:11:07.703Z,72.20
2023-03-29T09:13:46.313Z,72.53
2023-03-29T09:16:26.296Z,71.97
2023-03-29T09:19:10.147Z,71.43
2023-03-29T09:21:41.152Z,71.81
2023-03-29T09:24:15.868Z,71.42
2023-03-29T09:27:15.166Z,70.31
2023-03-29T09:30:07.964Z,70.22
2023-03-29T09:32:57.282Z,69.80
2023-03-29T09:35:37.216Z,68.80
2023-03-29T09:38:09.485Z,67.87
2023-03-29T09:40:57.760Z,69.25
2023-03-29T09:43:36.140Z,68.65
2023-03-29T09:46:10.996Z,66.68
2023-03-29T09:48:40.794Z,66.57
2023-03-29T09:51:08.993Z,67.45
2023-03-29T09:53:38.800Z,67.40
2023-03-29T09:56:32.625Z,65.58
2023-03-29T09:59:12.490Z,66.14
2023-03-29T10:01:41.731Z,67.17
2023-03-29T10:04:10.172Z,65.75
2023-03-29T10:06:44.322Z,65.74
2023-03-29T10:09:19.539Z,67.12
2023-03-29T10:11:49.729Z,66.40
2023-03-29T10:14:22.923Z,67.13
2023-03-29T10:16:55.464Z,67.35
2023-03-29T10:19:34.732Z,67.10
2023-03-29T10:22:04.395Z,66.43
2023-03-29T10:24:32.176Z,66.28
2023-03-29T10:27:02.504Z,65.66
2023-03-29T10:29:39.147Z,65.74
2023-03-29T10:32:24.451Z,65.33
2023-03-29T10:34:53.995Z,65.99
2023-03-29T10:37:23.712Z,65.09
2023-03-29T10:39:54.420Z,64.05
2023-03-29T10:42:24.875Z,64.46
2023-03-29T10:45:06.279Z,64.81
2023-03-29T10:47:36.921Z,64.38
2023-03-29T10:50:10.865Z,63.50
2023-03-29T10:52:47.264Z,65.13
2023-03-29T10:55:24.089Z,64.24
2023-03-29T10:58:03.522Z,63.08
2023-03-29T11:00:52.267Z,63.92
2023-03-29T11:03:35.961Z,63.58
2023-03-29T11:06:16.654Z,62.77
2023-03-29T11:08:50.333Z,62.88
2023-03-29T11:11:24.451Z,62.06
2023-03-29T11:13:57.513Z,62.36
2023-03-29T11:16:26.457Z,62.60
2023-03-29T11:18:54.282Z,62.57
2023-03-29T11:21:38.021Z,62.97
2023-03-29T11:24:21.948Z,60.55
2023-03-29T11:26:55.513Z,61.58
2023-03-29T11:29:39.378Z,61.11
2023-03-29T11:32:23.339Z,60.73
2023-03-29T11:34:52.367Z,60.88
2023-03-29T11:37:28.701Z,60.96
2023-03-29T11:40:00.337Z,59.80
2023-03-29T11:42:31.982Z,60.10
2023-03-29T11:45:02.222Z,59.04
2023-03-29T11:47:37.957Z,60.20
2023-03-29T11:50:47.378Z,60.50
2023-03-29T11:53:21.520Z,60.21
2023-03-29T11:55:51.355Z,59.88
2023-03-29T11:58:23.102Z,58.52
2023-03-29T12:00:55.617Z,59.52
2023-03-29T12:03:23.317Z,58.60
2023-03-29T12:05:53.599Z,60.05
2023-03-29T12:08:27.970Z,60.52
2023-03-29T12:10:58.745Z,59.74
2023-03-29T12:13:46.748Z,60.33
2023-03-29T12:16:22.395Z,60.53
2023-03-29T12:18:52.708Z,59.74
2023-03-29T12:21:26.407Z,60.31
2023-03-29T12:23:55.382Z,60.04
2023-03-29T12:26:27.150Z,59.82
2023-03-29T12:29:10.923Z,60.10
2023-03-29T12:31:44.751Z,60.15
2023-03-29T12:34:12.563Z,59.76
2023-03-29T12:37:01.015Z,59.88
2023-03-29T12:39:44.899Z,58.16
2023-03-29T12:42:28.651Z,59.49
2023-03-29T12:45:02.255Z,59.14
2023-03-29T12:47:40.974Z,59.05
2023-03-29T12:50:22.143Z,58.60
2023-03-29T12:52:50.056Z,58.96
2023-03-29T12:55:29.589Z,60.18
2023-03-29T12:58:02.402Z,59.73
2023-03-29T13:00:42.819Z,58.86
2023-03-29T13:03:27.090Z,58.16
2023-03-29T13:06:02.600Z,57.60
2023-03-29T13:08:48.434Z,57.30
2023-03-29T13:11:32.114Z,57.13
2023-03-29T13:14:01.567Z,56.21
2023-03-29T13:16:31.263Z,55.66
2023-03-29T13:19:02.200Z,56.72
2023-03-29T13:21:38.269Z,56.81
2023-03-29T13:24:22.219Z,56.43
2023-03-29T13:26:57.521Z,56.67
2023-03-29T13:29:43.245Z,56.10
2023-03-29T13:32:27.401Z,56.18
2023-03-29T13:34:55.159Z,56.39
2023-03-29T13:37:28.440Z,55.59
2023-03-29T13:39:56.306Z,54.74
2023-03-29T13:42:25.607Z,55.06
2023-03-29T13:45:05.368Z,54.37
2023-03-29T13:47:33.094Z,53.94
2023-03-29T13:50:03.975Z,53.83
2023-03-29T13:52:36.647Z,54.02
2023-03-29T13:55:08.512Z,53.49
2023-03-29T13:57:41.390Z,54.23
2023-03-29T14:00:17.845Z,54.57
2023-03-29T14:02:51.615Z,54.58
2023-03-29T14:05:23.623Z,54.51
2023-03-29T14:07:53.087Z,54.27
2023-03-29T14:10:41.274Z,54.12
2023-03-29T14:13:16.842Z,54.39
2023-03-29T14:15:48.498Z,53.57
2023-03-29T14:18:18.629Z,54.33
2023-03-29T14:20:49.064Z,53.44
2023-03-29T14:23:19.872Z,53.45
2023-03-29T14:25:47.522Z,52.24
2023-03-29T14:28:22.730Z,50.45
2023-03-29T14:30:52.493Z,49.32
2023-03-29T14:33:27.558Z,49.61
2023-03-29T14:35:57.080Z,50.14
2023-03-29T14:38:26.111Z,50.20
2023-03-29T14:40:58.270Z,48.05
2023-03-29T14:43:30.888Z,49.21
2023-03-29T14:46:01.369Z,47.51
2023-03-29T14:48:32.957Z,47.98
2023-03-29T14:51:01.369Z,47.02
2023-03-29T14:53:31.855Z,47.83
2023-03-29T14:56:00.240Z,47.17
2023-03-29T14:58:28.398Z,46.64
2023-03-29T15:00:56.383Z,47.42
2023-03-29T15:03:26.979Z,47.06
2023-03-29T15:05:58.456Z,47.37
2023-03-29T15:08:32.170Z,45.99
2023-03-29T15:11:00.262Z,46.61
2023-03-29T15:13:28.322Z,45.93
2023-03-29T15:15:58.769Z,46.56
2023-03-29T15:18:29.326Z,46.72
2023-03-29T15:20:57.123Z,46.75
2023-03-29T15:23:25.518Z,47.28
2023-03-29T15:26:07.337Z,46.97
2023-03-29T15:28:36.015Z,47.24
2023-03-29T15:31:10.030Z,47.23
2023-03-29T15:33:39.312Z,47.32
2023-03-29T15:36:08.624Z,47.64
2023-03-29T15:38:43.796Z,47.79
2023-03-29T15:41:14.049Z,47.99
2023-03-29T15:43:42.331Z,47.76
2023-03-29T15:46:16.542Z,48.21
2023-03-29T15:48:44.316Z,48.14
2023-03-29T15:51:12.491Z,48.31
2023-03-29T15:53:40.744Z,48.39
2023-03-29T15:56:11.139Z,48.64
2023-03-29T15:58:39.114Z,48.87
2023-03-29T16:01:13.279Z,48.49
2023-03-29T16:03:41.706Z,49.00
2023-03-29T16:06:12.831Z,49.19
2023-03-29T16:08:41.765Z,49.32
2023-03-29T16:11:09.797Z,49.48
2023-03-29T16:13:37.493Z,49.69
2023-03-29T16:16:05.973Z,49.65
2023-03-29T16:18:35.693Z,49.68
2023-03-29T16:21:03.867Z,49.75
2023-03-29T16:23:31.619Z,49.64
2023-03-29T16:25:59.383Z,49.69
2023-03-29T16:28:28.148Z,49.92
2023-03-29T16:30:56.128Z,50.14
2023-03-29T16:33:23.861Z,49.97
2023-03-29T16:35:51.618Z,49.88
2023-03-29T16:38:19.835Z,49.98
2023-03-29T16:40:47.701Z,50.00
2023-03-29T16:43:16.417Z,50.05
2023-03-29T16:45:44.678Z,50.07
2023-03-29T16:48:17.270Z,50.20
2023-03-29T16:50:48.582Z,50.15
2023-03-29T16:53:18.397Z,50.26
2023-03-29T16:55:46.651Z,50.21
2023-03-29T16:58:15.587Z,50.32
2023-03-29T17:00:47.238Z,50.46
2023-03-29T17:03:16.053Z,50.52
2023-03-29T17:05:48.253Z,50.69
2023-03-29T17:08:16.750Z,50.80
2023-03-29T17:10:44.807Z,51.01
2023-03-29T17:13:13.001Z,51.12
2023-03-29T17:15:41.134Z,51.22
2023-03-29T17:18:09.022Z,51.51
2023-03-29T17:20:38.533Z,51.77
2023-03-29T17:23:06.335Z,51.83
2023-03-29T17:25:34.195Z,52.00
2023-03-29T17:28:02.763Z,52.09
2023-03-29T17:30:30.443Z,52.27
2023-03-29T17:32:58.219Z,52.22
2023-03-29T17:35:26.572Z,52.42
2023-03-29T17:37:54.758Z,52.56
2023-03-29T17:40:22.680Z,52.68
2023-03-29T17:42:52.462Z,52.80
2023-03-29T17:45:20.264Z,52.89
2023-03-29T17:47:48.126Z,52.88
2023-03-29T17:50:16.111Z,52.96
2023-03-29T17:52:44.059Z,52.92
2023-03-29T17:55:13.569Z,53.06
2023-03-29T17:57:42.007Z,53.20
2023-03-29T18:00:13.913Z,53.16
2023-03-29T18:02:41.811Z,53.18
2023-03-29T18:05:10.119Z,53.26
2023-03-29T18:07:37.940Z,53.29
2023-03-29T18:10:06.501Z,53.25
2023-03-29T18:12:34.361Z,53.44
2023-03-29T18:15:02.522Z,53.48
2023-03-29T18:17:30.383Z,53.49
2023-03-29T18:19:58.343Z,53.52
2023-03-29T18:22:26.098Z,53.72
2023-03-29T18:24:54.878Z,53.81
2023-03-29T18:27:22.765Z,53.89
2023-03-29T18:29:50.512Z,54.08
2023-03-29T18:32:18.296Z,53.98
2023-03-29T18:34:46.424Z,54.10
2023-03-29T18:37:15.102Z,54.13
2023-03-29T18:39:45.580Z,54.34
2023-03-29T18:42:13.982Z,54.38
2023-03-29T18:44:42.250Z,54.54
2023-03-29T18:47:10.133Z,54.52
2023-03-29T18:49:38.208Z,54.58
2023-03-29T18:52:06.113Z,54.78
2023-03-29T18:54:34.078Z,54.88
2023-03-29T18:57:01.862Z,55.00
2023-03-29T18:59:29.727Z,55.17
2023-03-29T19:01:57.564Z,55.16
2023-03-29T19:04:27.117Z,55.16
2023-03-29T19:06:56.067Z,55.36
2023-03-29T19:09:23.836Z,55.36
2023-03-29T19:11:51.481Z,55.48
2023-03-29T19:14:23.580Z,55.59
2023-03-29T19:16:52.046Z,55.83
2023-03-29T19:19:21.640Z,55.73
2023-03-29T19:21:49.512Z,55.84
2023-03-29T19:24:17.476Z,55.87
2023-03-29T19:26:47.789Z,55.97
2023-03-29T19:29:15.648Z,55.94
2023-03-29T19:31:43.485Z,55.90
2023-03-29T19:34:11.551Z,56.08
2023-03-29T19:36:39.461Z,56.19
2023-03-29T19:39:07.193Z,56.26
2023-03-29T19:41:34.866Z,56.32
2023-03-29T19:44:02.845Z,56.30
2023-03-29T19:46:30.877Z,56.45
2023-03-29T19:49:00.332Z,56.41
2023-03-29T19:51:28.190Z,56.44
2023-03-29T19:53:56.292Z,56.60
2023-03-29T19:56:25.587Z,56.81
2023-03-29T19:58:53.562Z,56.90
2023-03-29T20:01:21.734Z,56.79
2023-03-29T20:03:50.558Z,56.88
2023-03-29T20:06:19.103Z,57.04
2023-03-29T20:08:47.040Z,56.95
2023-03-29T20:11:15.128Z,56.99
2023-03-29T20:13:44.015Z,56.88
2023-03-29T20:16:13.670Z,56.91
2023-03-29T20:18:44.579Z,57.02
2023-03-29T20:21:13.920Z,56.90
2023-03-29T20:23:41.928Z,56.97
2023-03-29T20:26:10.434Z,56.95
2023-03-29T20:28:38.206Z,57.01
2023-03-29T20:31:06.986Z,57.28
2023-03-29T20:33:34.769Z,57.42
2023-03-29T20:36:02.800Z,57.30
2023-03-29T20:38:30.629Z,57.43
2023-03-29T20:40:58.953Z,57.49
2023-03-29T20:43:26.775Z,57.57
2023-03-29T20:45:55.389Z,57.73
2023-03-29T20:48:24.114Z,57.68
2023-03-29T20:50:52.075Z,57.92
2023-03-29T20:53:20.667Z,57.90
2023-03-29T20:55:48.707Z,57.91
2023-03-29T20:58:16.436Z,58.05
2023-03-29T21:00:44.172Z,58.03
2023-03-29T21:03:12.240Z,58.12
2023-03-29T21:05:40.068Z,58.14
2023-03-29T21:08:08.420Z,58.28
2023-03-29T21:10:36.468Z,58.21
2023-03-29T21:13:04.250Z,58.35
2023-03-29T21:15:33.548Z,58.45
2023-03-29T21:18:01.834Z,58.73
2023-03-29T21:20:29.768Z,58.76
2023-03-29T21:22:57.514Z,58.73
2023-03-29T21:25:25.511Z,58.85
2023-03-29T21:27:53.234Z,58.77
2023-03-29T21:30:21.071Z,58.88
2023-03-29T21:32:48.836Z,58.93
2023-03-29T21:35:17.188Z,58.89
2023-03-29T21:37:44.858Z,59.01
2023-03-29T21:40:13.121Z,59.09
2023-03-29T21:42:40.890Z,59.10
2023-03-29T21:45:09.194Z,59.28
2023-03-29T21:47:36.941Z,59.35
2023-03-29T21:50:05.306Z,59.43
2023-03-29T21:52:33.016Z,59.45
2023-03-29T21:55:00.763Z,59.62
2023-03-29T21:57:28.422Z,59.72
2023-03-29T21:59:56.681Z,59.89
2023-03-29T22:02:24.505Z,59.85
2023-03-29T22:04:52.549Z,59.86
2023-03-29T22:07:22.555Z,60.09
2023-03-29T22:09:50.354Z,60.04
2023-03-29T22:12:19.285Z,60.15
2023-03-29T22:14:47.274Z,60.36
2023-03-29T22:17:15.990Z,60.24
2023-03-29T22:19:43.691Z,60.40
2023-03-29T22:22:14.147Z,60.47
2023-03-29T22:24:42.272Z,60.39
2023-03-29T22:27:11.042Z,60.49
2023-03-29T22:29:38.848Z,60.51
2023-03-29T22:32:06.808Z,60.41
2023-03-29T22:34:34.811Z,60.51
2023-03-29T22:37:02.556Z,60.54
2023-03-29T22:39:30.250Z,60.59
2023-03-29T22:41:58.006Z,60.73
2023-03-29T22:44:25.995Z,61.02
2023-03-29T22:46:53.848Z,60.75
2023-03-29T22:49:21.608Z,60.93
2023-03-29T22:51:49.400Z,60.88
2023-03-29T22:54:17.246Z,60.82
2023-03-29T22:56:45.028Z,60.93
2023-03-29T22:59:12.762Z,61.02
2023-03-29T23:01:40.436Z,61.07
2023-03-29T23:04:08.294Z,61.15
2023-03-29T23:06:36.047Z,61.29
2023-03-29T23:09:03.744Z,61.29
2023-03-29T23:11:31.605Z,61.26
2023-03-29T23:13:59.292Z,61.44
2023-03-29T23:16:27.035Z,61.56
2023-03-29T23:18:54.741Z,61.45
2023-03-29T23:21:22.872Z,61.68
2023-03-29T23:23:50.553Z,61.74
2023-03-29T23:26:18.509Z,61.74
2023-03-29T23:28:46.460Z,61.81
2023-03-29T23:31:18.333Z,61.93
2023-03-29T23:33:46.185Z,61.94
2023-03-29T23:36:15.071Z,62.02
2023-03-29T23:38:44.276Z,62.06
2023-03-29T23:41:12.752Z,62.13
2023-03-29T23:43:41.560Z,62.02
2023-03-29T23:46:10.694Z,62.23
2023-03-29T23:48:39.169Z,62.32
2023-03-29T23:51:08.066Z,62.47
2023-03-29T23:53:35.779Z,62.53
2023-03-29T23:56:05.015Z,62.73
2023-03-29T23:58:34.548Z,62.68
